createdAt,value
2019-05-30T00:00:24.149Z,98.60
2019-05-30T00:02:53.927Z,98.60
2019-05-30T00:05:22.938Z,98.50
2019-05-30T00:07:51.634Z,98.50
2019-05-30T00:10:20.287Z,98.50
2019-05-30T00:12:48.919Z,98.60
2019-05-30T00:15:17.986Z,98.60
2019-05-30T00:17:46.705Z,98.50
2019-05-30T00:20:15.499Z,98.80
2019-05-30T00:22:44.183Z,98.60
2019-05-30T00:25:12.975Z,98.50
2019-05-30T00:27:41.631Z,98.50
2019-05-30T00:30:23.782Z,98.60
2019-05-30T00:32:40.884Z,98.50
2019-05-30T00:35:10.091Z,98.60
2019-05-30T00:37:38.689Z,98.50
2019-05-30T00:40:08.530Z,98.70
2019-05-30T00:42:37.199Z,98.60
2019-05-30T00:45:17.717Z,98.60
2019-05-30T00:47:37.302Z,98.60
2019-05-30T00:50:06.827Z,98.20
2019-05-30T00:52:35.572Z,98.50
2019-05-30T00:55:07.591Z,98.40
2019-05-30T00:57:36.297Z,98.40
2019-05-30T01:00:08.408Z,98.50
2019-05-30T01:02:37.131Z,98.20
2019-05-30T01:05:08.251Z,98.30
2019-05-30T01:07:37.067Z,98.40
2019-05-30T01:10:07.466Z,98.10
2019-05-30T01:12:36.336Z,98.10
2019-05-30T01:15:07.490Z,98.10
2019-05-30T01:17:36.347Z,98.10
2019-05-30T01:20:07.493Z,98.00
2019-05-30T01:22:36.360Z,98.20
2019-05-30T01:25:07.877Z,98.20
2019-05-30T01:27:37.091Z,98.00
2019-05-30T01:30:08.391Z,98.20
2019-05-30T01:32:37.018Z,98.20
2019-05-30T01:35:08.074Z,98.10
2019-05-30T01:37:37.018Z,98.10
2019-05-30T01:40:08.742Z,98.00
2019-05-30T01:42:37.822Z,97.90
2019-05-30T01:45:10.509Z,98.00
2019-05-30T01:47:39.221Z,98.00
2019-05-30T01:50:09.325Z,98.00
2019-05-30T01:52:38.392Z,97.90
2019-05-30T01:55:09.190Z,98.10
2019-05-30T01:57:38.278Z,98.30
2019-05-30T02:00:19.858Z,98.30
2019-05-30T02:02:40.664Z,98.00
2019-05-30T02:05:11.348Z,98.00
2019-05-30T02:07:40.051Z,98.00
2019-05-30T02:10:10.058Z,98.10
2019-05-30T02:12:39.027Z,98.20
2019-05-30T02:15:08.315Z,98.00
2019-05-30T02:17:37.082Z,98.50
2019-05-30T02:20:07.927Z,98.10
2019-05-30T02:22:36.756Z,98.30
2019-05-30T02:25:08.123Z,97.90
2019-05-30T02:27:36.985Z,98.10
2019-05-30T02:30:11.747Z,97.60
2019-05-30T02:32:39.093Z,98.20
2019-05-30T02:35:10.325Z,98.30
2019-05-30T02:37:38.317Z,98.30
2019-05-30T02:40:10.537Z,97.90
2019-05-30T02:42:38.308Z,98.10
2019-05-30T02:45:09.558Z,97.80
2019-05-30T02:47:40.586Z,97.50
2019-05-30T02:50:11.459Z,98.00
2019-05-30T02:52:40.333Z,97.80
2019-05-30T02:55:12.543Z,98.00
2019-05-30T02:57:39.647Z,97.60
2019-05-30T03:00:13.888Z,97.80
2019-05-30T03:02:39.012Z,97.80
2019-05-30T03:05:10.918Z,97.80
2019-05-30T03:07:38.162Z,98.10
2019-05-30T03:10:09.655Z,98.10
2019-05-30T03:12:37.954Z,97.90
2019-05-30T03:15:11.651Z,98.00
2019-05-30T03:17:37.955Z,97.80
2019-05-30T03:20:14.865Z,97.90
2019-05-30T03:22:38.282Z,98.10
2019-05-30T03:25:07.998Z,98.10
2019-05-30T03:27:37.530Z,98.10
2019-05-30T03:30:13.392Z,98.10
2019-05-30T03:33:03.770Z,98.20
2019-05-30T03:35:14.534Z,98.00
2019-05-30T03:37:38.587Z,98.30
2019-05-30T03:40:08.101Z,98.40
2019-05-30T03:42:39.686Z,98.30
2019-05-30T03:45:11.366Z,98.50
2019-05-30T03:47:41.989Z,98.40
2019-05-30T03:50:17.048Z,98.60
2019-05-30T03:52:44.481Z,98.50
2019-05-30T03:55:14.971Z,98.20
2019-05-30T03:57:49.733Z,98.50
2019-05-30T04:00:33.079Z,98.30
2019-05-30T04:03:10.804Z,98.50
2019-05-30T04:05:43.851Z,98.60
2019-05-30T04:08:16.039Z,98.40
2019-05-30T04:10:47.890Z,98.30
2019-05-30T04:13:22.849Z,98.30
2019-05-30T04:15:51.481Z,98.20
2019-05-30T04:18:20.251Z,98.40
2019-05-30T04:20:48.969Z,98.40
2019-05-30T04:23:19.468Z,98.40
2019-05-30T04:25:59.905Z,98.40
2019-05-30T04:28:25.614Z,98.10
2019-05-30T04:30:54.301Z,98.20
2019-05-30T04:33:32.505Z,98.50
2019-05-30T04:35:53.263Z,98.70
2019-05-30T04:38:21.948Z,98.10
2019-05-30T04:40:50.645Z,98.20
2019-05-30T04:43:20.329Z,98.00
2019-05-30T04:45:49.138Z,98.00
2019-05-30T04:48:18.591Z,97.80
2019-05-30T04:50:47.909Z,97.90
2019-05-30T04:53:18.290Z,97.90
2019-05-30T04:55:48.398Z,98.00
2019-05-30T04:58:19.511Z,98.00
2019-05-30T05:00:47.696Z,97.60
2019-05-30T05:03:23.220Z,97.50
2019-05-30T05:05:46.877Z,97.70
2019-05-30T05:08:15.939Z,97.80
2019-05-30T05:10:45.016Z,98.00
2019-05-30T05:13:14.110Z,97.90
2019-05-30T05:15:43.011Z,97.80
2019-05-30T05:18:12.924Z,97.90
2019-05-30T05:20:41.763Z,98.30
2019-05-30T05:23:10.391Z,97.90
2019-05-30T05:25:39.019Z,97.50
2019-05-30T05:28:07.688Z,97.30
2019-05-30T05:30:36.319Z,97.60
2019-05-30T05:33:05.266Z,97.60
2019-05-30T05:35:34.019Z,97.80
2019-05-30T05:38:02.808Z,97.80
2019-05-30T05:40:31.472Z,97.60
2019-05-30T05:43:00.221Z,97.60
2019-05-30T05:45:28.969Z,97.60
2019-05-30T05:47:57.595Z,97.70
2019-05-30T05:50:26.299Z,97.40
2019-05-30T05:52:54.996Z,97.60
2019-05-30T05:55:23.588Z,97.50
2019-05-30T05:57:52.419Z,97.30
2019-05-30T06:00:23.274Z,97.60
2019-05-30T06:02:52.221Z,97.40
2019-05-30T06:05:22.188Z,97.30
2019-05-30T06:07:51.039Z,97.50
2019-05-30T06:10:19.909Z,97.50
2019-05-30T06:12:48.640Z,97.20
2019-05-30T06:15:18.989Z,97.10
2019-05-30T06:17:47.758Z,97.20
2019-05-30T06:20:19.090Z,97.40
2019-05-30T06:22:47.906Z,97.30
2019-05-30T06:25:18.681Z,97.20
2019-05-30T06:27:46.862Z,97.20
2019-05-30T06:30:15.959Z,97.20
2019-05-30T06:32:44.657Z,97.10
2019-05-30T06:35:13.928Z,97.30
2019-05-30T06:37:42.704Z,97.40
2019-05-30T06:40:12.903Z,97.40
2019-05-30T06:42:41.641Z,97.20
2019-05-30T06:45:10.942Z,97.40
2019-05-30T06:47:39.617Z,97.70
2019-05-30T06:50:09.783Z,97.90
2019-05-30T06:52:38.412Z,97.80
2019-05-30T06:55:07.082Z,97.80
2019-05-30T06:57:35.799Z,97.30
2019-05-30T07:00:06.783Z,97.60
2019-05-30T07:02:35.594Z,97.30
2019-05-30T07:05:06.755Z,97.70
2019-05-30T07:07:35.965Z,97.60
2019-05-30T07:10:07.002Z,97.60
2019-05-30T07:12:35.720Z,97.50
2019-05-30T07:15:11.808Z,97.80
2019-05-30T07:17:40.498Z,97.90
2019-05-30T07:20:11.027Z,97.90
2019-05-30T07:22:39.694Z,98.00
2019-05-30T07:25:09.035Z,97.70
2019-05-30T07:27:37.640Z,97.80
2019-05-30T07:30:08.865Z,97.60
2019-05-30T07:32:37.641Z,97.90
2019-05-30T07:35:07.611Z,98.00
2019-05-30T07:37:36.477Z,97.50
2019-05-30T07:40:07.105Z,97.70
2019-05-30T07:42:35.860Z,97.40
2019-05-30T07:45:07.416Z,97.60
2019-05-30T07:47:36.050Z,97.80
2019-05-30T07:50:06.730Z,97.90
2019-05-30T07:52:35.513Z,97.50
2019-05-30T07:55:09.383Z,98.00
2019-05-30T07:57:40.999Z,97.70
2019-05-30T08:00:12.013Z,97.70
2019-05-30T08:02:40.661Z,97.60
2019-05-30T08:05:23.667Z,97.20
2019-05-30T08:07:42.744Z,97.20
2019-05-30T08:10:13.622Z,97.90
2019-05-30T08:12:42.381Z,97.50
2019-05-30T08:15:11.709Z,97.30
2019-05-30T08:17:44.138Z,97.60
2019-05-30T08:20:11.162Z,97.30
2019-05-30T08:22:39.816Z,97.20
2019-05-30T08:25:08.799Z,97.20
2019-05-30T08:27:38.536Z,97.20
2019-05-30T08:30:09.250Z,97.40
2019-05-30T08:32:38.935Z,97.50
2019-05-30T08:35:08.439Z,97.50
2019-05-30T08:37:37.423Z,96.80
2019-05-30T08:40:08.171Z,97.60
2019-05-30T08:42:38.191Z,97.20
2019-05-30T08:45:10.016Z,97.00
2019-05-30T08:47:40.357Z,97.60
2019-05-30T08:50:10.776Z,97.40
2019-05-30T08:52:40.867Z,97.20
2019-05-30T08:55:12.944Z,96.90
2019-05-30T08:57:41.556Z,97.20
2019-05-30T09:00:12.249Z,96.80
2019-05-30T09:02:41.149Z,96.70
2019-05-30T09:05:10.636Z,97.20
2019-05-30T09:07:40.234Z,97.20
2019-05-30T09:10:10.391Z,96.70
2019-05-30T09:12:42.095Z,96.80
2019-05-30T09:15:11.449Z,97.00
2019-05-30T09:17:40.554Z,97.30
2019-05-30T09:20:11.356Z,97.10
2019-05-30T09:22:41.547Z,96.80
2019-05-30T09:25:11.261Z,97.10
2019-05-30T09:27:40.885Z,97.10
2019-05-30T09:30:12.523Z,96.10
2019-05-30T09:32:41.700Z,96.60
2019-05-30T09:35:13.007Z,96.40
2019-05-30T09:37:42.404Z,96.50
2019-05-30T09:40:12.713Z,96.70
2019-05-30T09:42:43.014Z,96.40
2019-05-30T09:45:13.226Z,95.70
2019-05-30T09:47:43.695Z,96.10
2019-05-30T09:50:12.448Z,96.10
2019-05-30T09:52:42.208Z,96.60
2019-05-30T09:55:11.916Z,96.70
2019-05-30T09:57:42.401Z,97.10
2019-05-30T10:00:13.563Z,96.90
2019-05-30T10:02:43.499Z,97.00
2019-05-30T10:05:14.691Z,96.80
2019-05-30T10:07:45.010Z,96.90
2019-05-30T10:10:16.487Z,96.60
2019-05-30T10:12:46.998Z,96.90
2019-05-30T10:15:17.724Z,97.20
2019-05-30T10:17:47.782Z,97.10
2019-05-30T10:20:17.285Z,96.70
2019-05-30T10:22:47.073Z,97.10
2019-05-30T10:25:16.429Z,97.10
2019-05-30T10:27:46.409Z,97.10
2019-05-30T10:30:16.224Z,97.20
2019-05-30T10:32:45.424Z,97.00
2019-05-30T10:35:15.662Z,97.20
2019-05-30T10:37:46.761Z,96.30
2019-05-30T10:40:15.349Z,96.50
2019-05-30T10:42:44.028Z,95.80
2019-05-30T10:45:14.231Z,96.30
2019-05-30T10:47:42.898Z,96.20
2019-05-30T10:50:13.703Z,96.40
2019-05-30T10:52:42.308Z,95.70
2019-05-30T10:55:12.979Z,95.90
2019-05-30T10:57:41.599Z,95.90
2019-05-30T11:00:13.260Z,96.20
2019-05-30T11:02:41.997Z,96.00
2019-05-30T11:05:11.735Z,95.60
2019-05-30T11:08:03.920Z,95.30
2019-05-30T11:10:38.120Z,95.30
2019-05-30T11:13:09.354Z,96.00
2019-05-30T11:15:37.952Z,96.40
2019-05-30T11:18:06.792Z,96.40
2019-05-30T11:20:35.463Z,96.20
2019-05-30T11:23:04.413Z,96.70
2019-05-30T11:25:33.673Z,96.00
2019-05-30T11:28:02.280Z,96.40
2019-05-30T11:30:31.186Z,96.10
2019-05-30T11:33:00.035Z,96.00
2019-05-30T11:35:28.747Z,96.10
2019-05-30T11:37:57.439Z,96.40
2019-05-30T11:40:26.047Z,96.10
2019-05-30T11:42:55.473Z,96.30
2019-05-30T11:45:24.497Z,96.60
2019-05-30T11:47:53.848Z,96.40
2019-05-30T11:50:22.923Z,96.50
2019-05-30T11:52:51.755Z,95.90
2019-05-30T11:55:20.557Z,95.60
2019-05-30T11:57:49.994Z,95.50
2019-05-30T12:00:20.668Z,95.30
2019-05-30T12:02:50.184Z,95.10
2019-05-30T12:05:19.213Z,94.80
2019-05-30T12:07:47.951Z,95.00
2019-05-30T12:10:17.139Z,95.30
2019-05-30T12:12:45.862Z,95.50
2019-05-30T12:15:15.453Z,95.20
2019-05-30T12:17:44.083Z,94.70
2019-05-30T12:20:12.868Z,94.70
2019-05-30T12:22:41.649Z,95.20
2019-05-30T12:25:10.782Z,95.10
2019-05-30T12:27:39.411Z,94.50
2019-05-30T12:30:09.590Z,94.70
2019-05-30T12:32:38.197Z,94.80
2019-05-30T12:35:07.949Z,94.70
2019-05-30T12:37:53.366Z,94.20
2019-05-30T12:40:11.710Z,94.90
2019-05-30T12:42:40.322Z,95.30
2019-05-30T12:45:09.922Z,95.00
2019-05-30T12:47:38.558Z,95.30
2019-05-30T12:50:10.143Z,94.80
2019-05-30T12:52:38.848Z,94.50
2019-05-30T12:55:08.797Z,94.60
2019-05-30T12:57:37.414Z,94.30
2019-05-30T13:00:17.989Z,94.40
2019-05-30T13:02:46.608Z,94.50
2019-05-30T13:05:15.607Z,94.40
2019-05-30T13:07:44.222Z,94.80
2019-05-30T13:10:13.034Z,94.60
2019-05-30T13:12:41.688Z,94.00
2019-05-30T13:15:12.167Z,94.00
2019-05-30T13:17:42.587Z,94.60
2019-05-30T13:20:11.720Z,94.10
2019-05-30T13:22:42.675Z,94.30
2019-05-30T13:25:14.343Z,93.90
2019-05-30T13:27:44.666Z,93.70
2019-05-30T13:30:13.970Z,93.50
2019-05-30T13:32:42.730Z,93.10
2019-05-30T13:35:11.572Z,92.90
2019-05-30T13:37:40.208Z,92.90
2019-05-30T13:40:24.351Z,93.20
2019-05-30T13:42:43.604Z,93.20
2019-05-30T13:45:13.411Z,93.60
2019-05-30T13:47:42.054Z,92.80
2019-05-30T13:50:14.480Z,92.40
2019-05-30T13:52:43.520Z,91.50
2019-05-30T13:55:12.843Z,91.00
2019-05-30T13:57:41.534Z,90.90
2019-05-30T14:00:12.322Z,90.60
2019-05-30T14:02:41.037Z,91.50
2019-05-30T14:05:10.535Z,90.20
2019-05-30T14:07:39.492Z,91.10
2019-05-30T14:10:08.934Z,90.90
2019-05-30T14:12:37.701Z,90.40
2019-05-30T14:15:14.016Z,91.00
2019-05-30T14:17:41.779Z,91.40
2019-05-30T14:20:12.751Z,88.80
2019-05-30T14:22:41.437Z,89.20
2019-05-30T14:25:11.803Z,89.50
2019-05-30T14:27:40.655Z,88.70
2019-05-30T14:30:12.907Z,87.80
2019-05-30T14:32:41.918Z,87.80
2019-05-30T14:35:13.295Z,89.00
2019-05-30T14:37:41.360Z,88.50
2019-05-30T14:40:14.799Z,88.00
2019-05-30T14:42:43.531Z,88.10
2019-05-30T14:45:14.999Z,89.40
2019-05-30T14:47:43.675Z,90.10
2019-05-30T14:50:14.138Z,90.70
2019-05-30T14:52:42.834Z,90.30
2019-05-30T14:55:13.276Z,90.40
2019-05-30T14:57:42.230Z,89.70
2019-05-30T15:00:13.721Z,90.40
2019-05-30T15:02:42.892Z,90.90
2019-05-30T15:05:13.702Z,90.60
2019-05-30T15:07:42.812Z,89.50
2019-05-30T15:10:13.552Z,90.00
2019-05-30T15:12:42.303Z,89.90
2019-05-30T15:15:16.749Z,89.70
2019-05-30T15:17:44.340Z,90.00
2019-05-30T15:20:13.888Z,88.70
2019-05-30T15:22:42.761Z,89.10
2019-05-30T15:25:15.933Z,88.80
2019-05-30T15:27:43.392Z,87.40
2019-05-30T15:30:16.703Z,88.80
2019-05-30T15:32:45.767Z,88.40
2019-05-30T15:35:15.516Z,88.20
2019-05-30T15:37:44.554Z,86.90
2019-05-30T15:40:15.067Z,87.10
2019-05-30T15:42:43.886Z,86.30
2019-05-30T15:45:14.008Z,85.90
2019-05-30T15:47:42.890Z,86.00
2019-05-30T15:50:14.155Z,86.50
2019-05-30T15:52:43.658Z,87.40
2019-05-30T15:55:13.218Z,87.70
2019-05-30T15:57:42.130Z,88.20
2019-05-30T16:00:15.957Z,89.00
2019-05-30T16:02:44.851Z,89.70
2019-05-30T16:05:14.597Z,90.30
2019-05-30T16:07:43.388Z,90.90
2019-05-30T16:10:12.803Z,91.10
2019-05-30T16:12:41.749Z,91.50
2019-05-30T16:15:11.663Z,91.60
2019-05-30T16:17:40.661Z,91.80
2019-05-30T16:20:09.975Z,92.10
2019-05-30T16:22:39.472Z,92.80
2019-05-30T16:25:08.538Z,92.20
2019-05-30T16:27:37.178Z,92.00
2019-05-30T16:30:07.899Z,91.20
2019-05-30T16:32:36.907Z,91.00
2019-05-30T16:35:07.482Z,90.70
2019-05-30T16:37:36.227Z,91.00
2019-05-30T16:40:09.318Z,91.10
2019-05-30T16:42:37.921Z,91.20
2019-05-30T16:45:10.816Z,91.50
2019-05-30T16:47:39.629Z,91.30
2019-05-30T16:50:14.506Z,91.50
2019-05-30T16:52:43.380Z,91.70
2019-05-30T16:55:12.698Z,91.80
2019-05-30T16:57:41.386Z,91.70
2019-05-30T17:00:12.512Z,91.70
2019-05-30T17:02:41.252Z,91.80
2019-05-30T17:05:10.547Z,91.80
2019-05-30T17:07:39.144Z,92.20
2019-05-30T17:10:22.358Z,92.00
2019-05-30T17:12:39.574Z,92.20
2019-05-30T17:15:09.967Z,92.40
2019-05-30T17:17:38.605Z,92.50
2019-05-30T17:20:08.144Z,92.40
2019-05-30T17:22:36.951Z,92.40
2019-05-30T17:25:07.419Z,92.40
2019-05-30T17:27:36.163Z,92.60
2019-05-30T17:30:10.546Z,92.80
2019-05-30T17:32:39.231Z,92.80
2019-05-30T17:35:08.435Z,92.90
2019-05-30T17:37:37.099Z,92.80
2019-05-30T17:40:07.874Z,92.80
2019-05-30T17:42:37.291Z,92.90
2019-05-30T17:45:10.062Z,92.80
2019-05-30T17:47:38.874Z,92.90
2019-05-30T17:50:09.125Z,92.90
2019-05-30T17:52:37.899Z,92.80
2019-05-30T17:55:10.495Z,92.90
2019-05-30T17:57:39.326Z,93.20
2019-05-30T18:00:11.693Z,93.20
2019-05-30T18:02:41.270Z,93.10
2019-05-30T18:05:12.617Z,93.40
2019-05-30T18:07:41.112Z,93.40
2019-05-30T18:10:10.588Z,93.20
2019-05-30T18:12:40.852Z,93.30
2019-05-30T18:15:16.338Z,93.40
2019-05-30T18:17:45.506Z,93.30
2019-05-30T18:20:14.943Z,93.30
2019-05-30T18:22:43.556Z,93.20
2019-05-30T18:25:13.023Z,93.00
2019-05-30T18:27:41.663Z,93.00
2019-05-30T18:30:11.624Z,93.20
2019-05-30T18:32:40.241Z,93.00
2019-05-30T18:35:10.544Z,93.10
2019-05-30T18:37:39.566Z,93.20
2019-05-30T18:40:08.962Z,93.10
2019-05-30T18:42:37.695Z,93.20
2019-05-30T18:45:10.836Z,93.00
2019-05-30T18:47:39.512Z,93.00
2019-05-30T18:50:09.236Z,93.20
2019-05-30T18:52:37.942Z,93.20
2019-05-30T18:55:09.782Z,93.30
2019-05-30T18:57:38.489Z,93.20
2019-05-30T19:00:09.514Z,93.20
2019-05-30T19:02:38.776Z,93.40
2019-05-30T19:05:10.670Z,93.30
2019-05-30T19:07:39.459Z,93.40
2019-05-30T19:10:09.032Z,93.30
2019-05-30T19:12:37.766Z,93.50
2019-05-30T19:15:08.055Z,93.50
2019-05-30T19:17:36.795Z,93.30
2019-05-30T19:20:08.754Z,93.30
2019-05-30T19:22:37.458Z,93.30
2019-05-30T19:25:07.551Z,93.40
2019-05-30T19:27:37.084Z,93.60
2019-05-30T19:30:08.399Z,93.40
2019-05-30T19:32:37.157Z,93.20
2019-05-30T19:35:07.430Z,92.90
2019-05-30T19:37:37.411Z,92.90
2019-05-30T19:40:06.459Z,92.80
2019-05-30T19:42:35.604Z,93.00
2019-05-30T19:45:06.765Z,93.00
2019-05-30T19:47:36.580Z,93.00
2019-05-30T19:50:08.677Z,93.00
2019-05-30T19:52:37.500Z,93.10
2019-05-30T19:55:07.221Z,93.10
2019-05-30T19:57:36.008Z,93.30
2019-05-30T20:00:07.160Z,93.00
2019-05-30T20:02:36.130Z,93.00
2019-05-30T20:05:06.445Z,93.10
2019-05-30T20:07:35.168Z,93.10
2019-05-30T20:10:07.046Z,93.30
2019-05-30T20:12:36.921Z,93.00
2019-05-30T20:15:12.721Z,93.10
2019-05-30T20:17:42.004Z,92.70
2019-05-30T20:20:11.223Z,92.80
2019-05-30T20:22:40.249Z,92.70
2019-05-30T20:25:10.090Z,92.80
2019-05-30T20:27:39.043Z,92.50
2019-05-30T20:30:10.283Z,92.60
2019-05-30T20:32:39.044Z,92.80
2019-05-30T20:35:08.156Z,92.90
2019-05-30T20:37:36.965Z,92.70
2019-05-30T20:40:11.930Z,92.80
2019-05-30T20:42:41.087Z,92.80
2019-05-30T20:45:10.472Z,92.90
2019-05-30T20:47:42.190Z,92.70
2019-05-30T20:50:10.140Z,92.90
2019-05-30T20:52:41.845Z,92.90
2019-05-30T20:55:09.609Z,92.80
2019-05-30T20:57:38.449Z,92.70
2019-05-30T21:00:11.336Z,92.70
2019-05-30T21:02:40.880Z,92.80
2019-05-30T21:05:10.913Z,92.80
2019-05-30T21:07:41.938Z,92.80
2019-05-30T21:10:12.258Z,92.80
2019-05-30T21:12:44.780Z,92.90
2019-05-30T21:15:11.535Z,92.70
2019-05-30T21:17:41.762Z,92.90
2019-05-30T21:20:11.748Z,93.10
2019-05-30T21:22:40.725Z,93.00
2019-05-30T21:25:10.326Z,93.00
2019-05-30T21:27:39.187Z,92.90
2019-05-30T21:30:08.945Z,92.60
2019-05-30T21:32:38.435Z,92.80
2019-05-30T21:35:08.507Z,93.00
2019-05-30T21:37:37.694Z,92.80
2019-05-30T21:40:08.064Z,92.90
2019-05-30T21:42:51.471Z,92.80
2019-05-30T21:45:08.209Z,92.70
2019-05-30T21:47:36.878Z,92.60
2019-05-30T21:50:08.030Z,92.50
2019-05-30T21:52:36.674Z,92.50
2019-05-30T21:55:09.229Z,92.60
2019-05-30T21:57:37.922Z,92.40
2019-05-30T22:00:11.741Z,92.30
2019-05-30T22:02:40.837Z,92.50
2019-05-30T22:05:09.843Z,92.30
2019-05-30T22:07:38.526Z,92.30
2019-05-30T22:10:07.439Z,92.30
2019-05-30T22:12:36.130Z,92.30
2019-05-30T22:15:05.945Z,92.40
2019-05-30T22:17:34.626Z,92.50
2019-05-30T22:20:04.503Z,92.70
2019-05-30T22:22:33.222Z,92.60
2019-05-30T22:25:01.911Z,92.60
2019-05-30T22:27:30.599Z,92.60
2019-05-30T22:29:59.286Z,92.50
2019-05-30T22:32:27.968Z,92.80
2019-05-30T22:34:56.714Z,92.70
2019-05-30T22:37:25.399Z,92.70
2019-05-30T22:39:54.051Z,93.00
2019-05-30T22:42:22.709Z,93.10
2019-05-30T22:44:52.290Z,92.90
2019-05-30T22:47:21.216Z,92.70
2019-05-30T22:49:50.744Z,92.20
2019-05-30T22:52:19.675Z,92.30
2019-05-30T22:54:49.085Z,92.30
2019-05-30T22:57:17.968Z,92.20
2019-05-30T22:59:46.740Z,92.40
2019-05-30T23:02:15.486Z,92.40
2019-05-30T23:04:44.161Z,92.20
2019-05-30T23:07:12.854Z,92.10
2019-05-30T23:09:41.506Z,92.20
2019-05-30T23:12:10.318Z,92.20
2019-05-30T23:14:39.019Z,92.20
2019-05-30T23:17:07.707Z,92.30
2019-05-30T23:19:36.419Z,92.60
2019-05-30T23:22:05.228Z,92.20
2019-05-30T23:24:33.926Z,92.50
2019-05-30T23:27:02.602Z,92.40
2019-05-30T23:29:31.308Z,92.40
2019-05-30T23:31:59.982Z,92.40
2019-05-30T23:34:28.706Z,92.30
2019-05-30T23:36:58.651Z,92.50
2019-05-30T23:39:27.490Z,92.50
2019-05-30T23:41:57.147Z,92.60
2019-05-30T23:44:25.998Z,92.70
2019-05-30T23:46:55.555Z,92.80
2019-05-30T23:49:24.330Z,92.70
2019-05-30T23:51:54.569Z,92.70
2019-05-30T23:54:23.408Z,92.70
2019-05-30T23:56:56.748Z,92.80
2019-05-30T23:59:25.474Z,92.80
