createdAt,value
2019-06-18T00:01:10.819Z,16.80
2019-06-18T00:03:40.457Z,16.90
2019-06-18T00:06:10.637Z,16.90
2019-06-18T00:08:41.290Z,16.90
2019-06-18T00:11:11.011Z,16.90
2019-06-18T00:13:41.500Z,16.90
2019-06-18T00:16:11.668Z,16.80
2019-06-18T00:18:41.342Z,16.70
2019-06-18T00:21:11.080Z,16.70
2019-06-18T00:23:40.777Z,16.70
2019-06-18T00:26:11.101Z,16.70
2019-06-18T00:28:40.722Z,16.70
2019-06-18T00:31:10.725Z,16.60
2019-06-18T00:33:40.701Z,16.50
2019-06-18T00:36:10.568Z,16.40
2019-06-18T00:38:41.403Z,16.40
2019-06-18T00:41:09.410Z,16.40
2019-06-18T00:43:37.822Z,16.30
2019-06-18T00:46:08.160Z,16.40
2019-06-18T00:48:37.168Z,16.40
2019-06-18T00:51:07.513Z,16.30
2019-06-18T00:53:36.957Z,16.40
2019-06-18T00:56:07.350Z,16.30
2019-06-18T00:58:36.811Z,16.30
2019-06-18T01:01:07.289Z,16.00
2019-06-18T01:03:37.002Z,16.00
2019-06-18T01:06:07.680Z,16.00
2019-06-18T01:08:36.878Z,15.90
2019-06-18T01:11:06.932Z,15.90
2019-06-18T01:13:37.370Z,15.90
2019-06-18T01:16:18.837Z,15.90
2019-06-18T01:18:37.134Z,15.90
2019-06-18T01:21:07.494Z,15.80
2019-06-18T01:23:35.877Z,15.80
2019-06-18T01:26:04.327Z,15.80
2019-06-18T01:28:32.742Z,15.80
2019-06-18T01:31:02.398Z,15.70
2019-06-18T01:33:32.353Z,15.60
2019-06-18T01:36:03.018Z,15.50
2019-06-18T01:38:32.706Z,15.50
2019-06-18T01:41:02.595Z,15.50
2019-06-18T01:43:33.308Z,15.50
2019-06-18T01:46:02.902Z,15.60
2019-06-18T01:48:32.740Z,15.60
2019-06-18T01:51:02.574Z,15.50
2019-06-18T01:53:32.782Z,15.50
2019-06-18T01:56:02.762Z,15.50
2019-06-18T01:58:33.109Z,15.50
2019-06-18T02:01:02.778Z,15.50
2019-06-18T02:03:32.800Z,15.50
2019-06-18T02:06:03.101Z,15.50
2019-06-18T02:08:33.142Z,15.60
2019-06-18T02:11:03.160Z,15.50
2019-06-18T02:13:33.526Z,15.30
2019-06-18T02:16:02.314Z,15.20
2019-06-18T02:18:33.204Z,15.10
2019-06-18T02:21:00.982Z,15.00
2019-06-18T02:23:29.408Z,15.10
2019-06-18T02:25:57.855Z,15.10
2019-06-18T02:28:26.277Z,15.10
2019-06-18T02:30:55.232Z,15.10
2019-06-18T02:33:24.381Z,15.10
2019-06-18T02:35:52.999Z,15.00
2019-06-18T02:38:23.447Z,14.80
2019-06-18T02:40:52.832Z,14.60
2019-06-18T02:43:22.307Z,14.60
2019-06-18T02:45:53.037Z,14.60
2019-06-18T02:48:23.038Z,14.50
2019-06-18T02:50:53.313Z,14.60
2019-06-18T02:53:22.406Z,14.60
2019-06-18T02:55:52.932Z,14.60
2019-06-18T02:58:22.610Z,14.60
2019-06-18T03:01:03.275Z,14.30
2019-06-18T03:03:32.542Z,14.20
2019-06-18T03:06:02.399Z,14.30
2019-06-18T03:08:33.206Z,14.30
2019-06-18T03:11:02.964Z,14.20
2019-06-18T03:13:32.725Z,14.20
2019-06-18T03:16:02.519Z,14.10
2019-06-18T03:18:32.668Z,14.00
2019-06-18T03:21:03.423Z,13.90
2019-06-18T03:23:32.441Z,13.90
2019-06-18T03:26:03.133Z,14.00
2019-06-18T03:28:33.235Z,14.00
2019-06-18T03:31:04.501Z,14.00
2019-06-18T03:33:34.471Z,14.00
2019-06-18T03:36:02.615Z,14.00
2019-06-18T03:38:32.833Z,14.00
2019-06-18T03:41:02.869Z,13.90
2019-06-18T03:43:32.676Z,13.70
2019-06-18T03:46:03.709Z,13.60
2019-06-18T03:48:32.260Z,13.60
2019-06-18T03:51:02.625Z,13.70
2019-06-18T03:53:32.550Z,13.70
2019-06-18T03:56:02.889Z,13.80
2019-06-18T03:58:32.989Z,13.80
2019-06-18T04:01:12.733Z,14.00
2019-06-18T04:03:43.110Z,14.80
2019-06-18T04:06:12.625Z,15.50
2019-06-18T04:08:43.298Z,15.50
2019-06-18T04:11:13.150Z,15.60
2019-06-18T04:13:43.251Z,16.90
2019-06-18T04:16:13.663Z,18.40
2019-06-18T04:18:42.302Z,19.70
2019-06-18T04:21:13.028Z,20.80
2019-06-18T04:23:43.133Z,21.60
2019-06-18T04:26:12.821Z,22.50
2019-06-18T04:28:43.110Z,23.30
2019-06-18T04:31:13.699Z,24.00
2019-06-18T04:33:43.247Z,24.80
2019-06-18T04:36:13.007Z,25.60
2019-06-18T04:38:43.107Z,26.30
2019-06-18T04:41:13.526Z,26.90
2019-06-18T04:43:43.804Z,27.60
2019-06-18T04:46:13.104Z,28.30
2019-06-18T04:48:42.822Z,29.00
2019-06-18T04:51:13.355Z,29.80
2019-06-18T04:53:42.923Z,30.50
2019-06-18T04:56:12.505Z,31.10
2019-06-18T04:58:43.335Z,31.70
2019-06-18T05:01:13.433Z,32.30
2019-06-18T05:03:43.289Z,32.90
2019-06-18T05:06:13.441Z,33.30
2019-06-18T05:08:42.527Z,33.90
2019-06-18T05:11:12.975Z,34.60
2019-06-18T05:13:43.051Z,35.20
2019-06-18T05:16:13.115Z,35.60
2019-06-18T05:18:43.983Z,36.20
2019-06-18T05:21:13.328Z,36.60
2019-06-18T05:23:43.043Z,36.90
2019-06-18T05:26:13.343Z,37.30
2019-06-18T05:28:43.379Z,37.60
2019-06-18T05:31:13.874Z,37.90
2019-06-18T05:33:42.544Z,38.10
2019-06-18T05:36:12.932Z,38.20
2019-06-18T05:38:42.909Z,38.50
2019-06-18T05:41:13.623Z,38.60
2019-06-18T05:43:43.210Z,38.70
2019-06-18T05:46:12.425Z,38.70
2019-06-18T05:48:53.374Z,38.90
2019-06-18T05:51:12.441Z,39.10
2019-06-18T05:53:42.988Z,39.00
2019-06-18T05:56:13.062Z,38.80
2019-06-18T05:58:42.743Z,38.50
2019-06-18T06:01:13.139Z,38.00
2019-06-18T06:03:42.426Z,37.60
2019-06-18T06:06:13.321Z,36.80
2019-06-18T06:08:43.144Z,36.00
2019-06-18T06:11:12.554Z,34.80
2019-06-18T06:13:42.662Z,33.30
2019-06-18T06:16:13.223Z,32.00
2019-06-18T06:18:42.937Z,30.90
2019-06-18T06:21:12.930Z,30.20
2019-06-18T06:23:43.567Z,29.40
2019-06-18T06:26:14.698Z,28.70
2019-06-18T06:28:43.402Z,28.20
2019-06-18T06:31:13.868Z,27.80
2019-06-18T06:33:42.458Z,27.30
2019-06-18T06:36:12.359Z,27.10
2019-06-18T06:38:43.044Z,26.70
2019-06-18T06:41:13.484Z,26.50
2019-06-18T06:43:43.099Z,26.10
2019-06-18T06:46:12.868Z,25.70
2019-06-18T06:48:43.157Z,25.70
2019-06-18T06:51:13.023Z,25.80
2019-06-18T06:53:43.356Z,25.80
2019-06-18T06:56:12.819Z,25.80
2019-06-18T06:58:43.389Z,25.80
2019-06-18T07:01:13.664Z,25.80
2019-06-18T07:03:43.624Z,25.70
2019-06-18T07:06:13.347Z,25.80
2019-06-18T07:08:43.186Z,25.70
2019-06-18T07:11:12.817Z,25.70
2019-06-18T07:13:43.435Z,25.60
2019-06-18T07:16:13.318Z,25.50
2019-06-18T07:18:43.107Z,25.50
2019-06-18T07:21:12.979Z,25.50
2019-06-18T07:23:43.701Z,25.70
2019-06-18T07:26:13.024Z,25.70
2019-06-18T07:28:43.129Z,25.40
2019-06-18T07:31:12.692Z,25.30
2019-06-18T07:33:42.373Z,25.40
2019-06-18T07:36:12.452Z,25.70
2019-06-18T07:38:42.663Z,25.90
2019-06-18T07:41:13.586Z,26.10
2019-06-18T07:43:42.455Z,26.30
2019-06-18T07:46:12.903Z,26.40
2019-06-18T07:48:43.266Z,26.10
2019-06-18T07:51:13.230Z,26.00
2019-06-18T07:53:43.302Z,25.90
2019-06-18T07:56:13.352Z,25.90
2019-06-18T07:58:42.907Z,25.80
2019-06-18T08:01:12.707Z,26.10
2019-06-18T08:03:43.206Z,26.30
2019-06-18T08:06:13.284Z,26.50
2019-06-18T08:08:42.421Z,26.60
2019-06-18T08:11:12.471Z,26.70
2019-06-18T08:13:43.081Z,26.80
2019-06-18T08:16:13.458Z,27.00
2019-06-18T08:18:42.292Z,27.10
2019-06-18T08:21:12.982Z,27.00
2019-06-18T08:23:43.583Z,27.20
2019-06-18T08:26:13.105Z,27.50
2019-06-18T08:28:43.389Z,27.50
2019-06-18T08:31:13.504Z,27.40
2019-06-18T08:33:42.675Z,27.40
2019-06-18T08:36:13.163Z,27.20
2019-06-18T08:38:42.249Z,27.50
2019-06-18T08:41:12.678Z,27.60
2019-06-18T08:43:43.074Z,27.70
2019-06-18T08:46:13.264Z,27.60
2019-06-18T08:48:42.827Z,27.80
2019-06-18T08:51:13.193Z,27.90
2019-06-18T08:53:42.911Z,28.30
2019-06-18T08:56:14.600Z,28.40
2019-06-18T08:58:42.948Z,28.60
2019-06-18T09:01:13.189Z,28.60
2019-06-18T09:03:43.605Z,28.70
2019-06-18T09:06:13.504Z,28.80
2019-06-18T09:08:42.979Z,29.00
2019-06-18T09:11:13.229Z,29.20
2019-06-18T09:13:43.235Z,29.30
2019-06-18T09:16:13.454Z,29.30
2019-06-18T09:18:42.960Z,29.50
2019-06-18T09:21:13.227Z,29.60
2019-06-18T09:23:43.213Z,29.50
2019-06-18T09:26:13.279Z,29.40
2019-06-18T09:28:43.461Z,29.60
2019-06-18T09:31:12.973Z,29.80
2019-06-18T09:33:43.115Z,29.50
2019-06-18T09:36:13.234Z,29.40
2019-06-18T09:38:44.049Z,29.20
2019-06-18T09:41:13.174Z,29.20
2019-06-18T09:43:43.072Z,29.50
2019-06-18T09:46:13.753Z,29.90
2019-06-18T09:48:42.790Z,30.20
2019-06-18T09:51:22.822Z,30.30
2019-06-18T09:53:43.217Z,30.50
2019-06-18T09:56:12.611Z,30.60
2019-06-18T09:58:42.769Z,30.60
2019-06-18T10:01:13.154Z,30.80
2019-06-18T10:03:42.910Z,31.00
2019-06-18T10:06:13.088Z,31.10
2019-06-18T10:08:42.810Z,31.30
2019-06-18T10:11:12.352Z,31.40
2019-06-18T10:13:42.621Z,31.50
2019-06-18T10:16:13.574Z,31.50
2019-06-18T10:18:42.932Z,31.60
2019-06-18T10:21:13.381Z,31.60
2019-06-18T10:23:42.898Z,31.40
2019-06-18T10:26:12.706Z,31.40
2019-06-18T10:28:43.231Z,31.50
2019-06-18T10:31:13.587Z,31.50
2019-06-18T10:33:42.712Z,31.50
2019-06-18T10:36:11.324Z,31.50
2019-06-18T10:38:39.763Z,31.40
2019-06-18T10:41:08.210Z,31.40
2019-06-18T10:43:36.622Z,31.60
2019-06-18T10:46:05.096Z,31.60
2019-06-18T10:48:33.703Z,31.50
2019-06-18T10:51:03.888Z,31.40
2019-06-18T10:53:33.123Z,31.50
2019-06-18T10:56:03.285Z,31.60
2019-06-18T10:58:33.585Z,31.40
2019-06-18T11:01:02.848Z,31.20
2019-06-18T11:03:32.633Z,31.30
2019-06-18T11:06:02.776Z,31.10
2019-06-18T11:08:31.490Z,30.70
2019-06-18T11:11:02.677Z,30.30
2019-06-18T11:13:33.167Z,30.30
2019-06-18T11:16:19.582Z,30.30
2019-06-18T11:18:47.992Z,30.30
2019-06-18T11:21:16.416Z,30.20
2019-06-18T11:23:44.870Z,30.20
2019-06-18T11:26:13.818Z,30.00
2019-06-18T11:28:43.319Z,29.80
2019-06-18T11:31:14.103Z,29.70
2019-06-18T11:33:42.056Z,29.60
2019-06-18T11:36:10.472Z,29.30
2019-06-18T11:38:38.940Z,29.10
2019-06-18T11:41:07.355Z,28.90
2019-06-18T11:43:35.774Z,28.80
2019-06-18T11:46:04.289Z,28.80
2019-06-18T11:48:32.723Z,29.00
2019-06-18T11:51:03.302Z,29.00
2019-06-18T11:53:33.297Z,29.20
2019-06-18T11:56:01.923Z,29.30
2019-06-18T11:58:32.154Z,29.50
2019-06-18T12:01:03.659Z,29.60
2019-06-18T12:03:32.861Z,29.60
2019-06-18T12:06:00.676Z,29.70
2019-06-18T12:08:29.187Z,29.70
2019-06-18T12:11:01.524Z,29.90
2019-06-18T12:13:27.672Z,29.90
2019-06-18T12:15:56.132Z,30.10
2019-06-18T12:18:24.551Z,30.20
2019-06-18T12:20:52.971Z,30.30
2019-06-18T12:23:21.410Z,30.30
2019-06-18T12:25:49.826Z,30.30
2019-06-18T12:28:18.259Z,30.30
2019-06-18T12:30:46.747Z,30.30
2019-06-18T12:33:15.214Z,30.40
2019-06-18T12:35:43.650Z,30.30
2019-06-18T12:38:13.968Z,30.30
2019-06-18T12:40:43.059Z,30.30
2019-06-18T12:43:13.079Z,30.00
2019-06-18T12:45:43.047Z,30.00
2019-06-18T12:48:13.244Z,30.10
2019-06-18T12:50:42.325Z,30.10
2019-06-18T12:53:13.511Z,30.20
2019-06-18T12:55:41.044Z,30.20
2019-06-18T12:58:09.458Z,30.20
2019-06-18T13:00:37.914Z,30.20
2019-06-18T13:03:06.334Z,30.20
2019-06-18T13:05:34.739Z,30.30
2019-06-18T13:08:03.486Z,30.40
2019-06-18T13:10:34.279Z,30.30
2019-06-18T13:13:05.881Z,30.30
2019-06-18T13:15:32.927Z,30.20
2019-06-18T13:18:03.204Z,30.10
2019-06-18T13:20:31.544Z,30.30
2019-06-18T13:23:00.000Z,30.40
2019-06-18T13:25:28.433Z,30.60
2019-06-18T13:27:56.849Z,30.60
2019-06-18T13:30:25.310Z,30.50
2019-06-18T13:32:54.163Z,30.40
2019-06-18T13:35:23.915Z,30.50
2019-06-18T13:37:54.703Z,30.40
2019-06-18T13:40:26.189Z,30.50
2019-06-18T13:42:52.815Z,30.50
2019-06-18T13:45:23.389Z,30.60
2019-06-18T13:47:53.634Z,30.70
2019-06-18T13:50:23.442Z,30.60
2019-06-18T13:52:53.930Z,30.50
2019-06-18T13:55:23.786Z,30.40
2019-06-18T13:57:53.481Z,30.30
2019-06-18T14:00:24.135Z,30.40
2019-06-18T14:02:53.226Z,30.40
2019-06-18T14:05:22.721Z,30.40
2019-06-18T14:07:52.589Z,30.40
2019-06-18T14:10:22.952Z,30.20
2019-06-18T14:12:53.166Z,30.10
2019-06-18T14:15:22.854Z,29.90
2019-06-18T14:17:53.234Z,29.70
2019-06-18T14:20:22.669Z,29.60
2019-06-18T14:22:53.367Z,29.60
2019-06-18T14:25:22.487Z,29.50
2019-06-18T14:27:52.870Z,29.40
2019-06-18T14:30:21.287Z,29.30
2019-06-18T14:32:49.706Z,29.20
2019-06-18T14:35:19.586Z,29.10
2019-06-18T14:37:48.280Z,29.00
2019-06-18T14:40:17.582Z,28.90
2019-06-18T14:42:46.087Z,28.80
2019-06-18T14:45:14.576Z,28.80
2019-06-18T14:47:43.529Z,28.70
2019-06-18T14:50:13.207Z,28.50
2019-06-18T14:52:42.536Z,28.40
2019-06-18T14:55:13.271Z,28.30
2019-06-18T14:57:43.035Z,28.30
2019-06-18T15:00:12.982Z,28.20
2019-06-18T15:02:43.537Z,28.20
2019-06-18T15:05:13.200Z,28.10
2019-06-18T15:07:43.911Z,28.10
2019-06-18T15:10:12.765Z,28.10
2019-06-18T15:12:42.869Z,28.00
2019-06-18T15:15:13.151Z,28.10
2019-06-18T15:17:42.983Z,27.90
2019-06-18T15:20:13.000Z,27.80
2019-06-18T15:22:43.048Z,27.60
2019-06-18T15:25:12.817Z,27.50
2019-06-18T15:27:42.981Z,27.40
2019-06-18T15:30:13.851Z,27.40
2019-06-18T15:32:43.706Z,27.50
2019-06-18T15:35:13.163Z,27.40
2019-06-18T15:37:41.616Z,27.30
2019-06-18T15:40:13.311Z,27.20
2019-06-18T15:42:40.110Z,27.30
2019-06-18T15:45:09.407Z,27.40
2019-06-18T15:47:37.967Z,27.50
2019-06-18T15:50:12.809Z,27.50
2019-06-18T15:52:42.724Z,27.50
2019-06-18T15:55:13.042Z,27.50
2019-06-18T15:57:43.037Z,27.50
2019-06-18T16:00:13.065Z,27.40
2019-06-18T16:02:41.198Z,27.20
2019-06-18T16:05:09.606Z,27.00
2019-06-18T16:07:38.061Z,26.90
2019-06-18T16:10:08.277Z,26.80
2019-06-18T16:12:36.875Z,26.70
2019-06-18T16:15:08.085Z,26.60
2019-06-18T16:17:36.723Z,26.40
2019-06-18T16:20:09.071Z,26.40
2019-06-18T16:22:37.725Z,26.30
2019-06-18T16:25:13.376Z,26.20
2019-06-18T16:27:36.935Z,26.10
2019-06-18T16:30:09.146Z,26.10
2019-06-18T16:32:37.534Z,26.10
2019-06-18T16:35:08.045Z,26.00
2019-06-18T16:37:37.664Z,26.00
2019-06-18T16:40:09.067Z,25.90
2019-06-18T16:42:37.483Z,25.90
2019-06-18T16:45:17.654Z,25.80
2019-06-18T16:47:47.189Z,25.80
2019-06-18T16:50:16.342Z,25.70
2019-06-18T16:52:44.805Z,25.60
2019-06-18T16:55:28.694Z,25.20
2019-06-18T16:57:43.364Z,25.10
2019-06-18T17:00:12.877Z,25.00
2019-06-18T17:02:42.912Z,25.10
2019-06-18T17:05:12.893Z,25.10
2019-06-18T17:07:42.557Z,25.10
2019-06-18T17:10:11.090Z,25.10
2019-06-18T17:12:39.538Z,25.20
2019-06-18T17:15:08.152Z,25.20
2019-06-18T17:17:36.642Z,25.10
2019-06-18T17:20:08.359Z,25.10
2019-06-18T17:22:37.199Z,24.90
2019-06-18T17:25:05.788Z,24.90
2019-06-18T17:27:34.222Z,24.90
2019-06-18T17:30:03.804Z,24.90
2019-06-18T17:32:32.576Z,24.80
2019-06-18T17:35:02.571Z,24.80
2019-06-18T17:37:32.764Z,24.60
2019-06-18T17:40:03.040Z,24.60
2019-06-18T17:42:32.532Z,24.40
2019-06-18T17:45:03.062Z,24.30
2019-06-18T17:47:31.108Z,24.30
2019-06-18T17:49:59.801Z,24.30
2019-06-18T17:52:28.263Z,24.20
2019-06-18T17:54:56.667Z,24.10
2019-06-18T17:57:37.542Z,24.10
2019-06-18T18:00:17.114Z,24.00
2019-06-18T18:02:45.562Z,23.80
2019-06-18T18:05:13.988Z,23.70
2019-06-18T18:07:42.865Z,23.70
2019-06-18T18:10:13.198Z,23.70
2019-06-18T18:12:43.167Z,23.80
2019-06-18T18:15:13.256Z,23.80
2019-06-18T18:17:41.693Z,23.80
2019-06-18T18:20:12.596Z,23.80
2019-06-18T18:22:40.184Z,23.90
2019-06-18T18:25:08.700Z,23.90
2019-06-18T18:27:37.135Z,23.70
2019-06-18T18:30:10.164Z,23.60
2019-06-18T18:32:38.624Z,23.50
2019-06-18T18:35:07.061Z,23.50
2019-06-18T18:37:35.458Z,23.40
2019-06-18T18:40:07.530Z,23.40
2019-06-18T18:42:35.998Z,23.30
2019-06-18T18:45:05.148Z,23.10
2019-06-18T18:47:34.130Z,23.10
2019-06-18T18:50:02.865Z,23.10
2019-06-18T18:52:33.028Z,23.20
2019-06-18T18:55:03.229Z,23.20
2019-06-18T18:57:31.850Z,23.20
2019-06-18T19:00:07.918Z,23.20
2019-06-18T19:02:36.346Z,23.10
2019-06-18T19:05:06.761Z,23.00
2019-06-18T19:07:35.208Z,22.90
2019-06-18T19:10:04.187Z,22.80
2019-06-18T19:12:33.735Z,22.80
2019-06-18T19:15:03.383Z,22.70
2019-06-18T19:17:33.503Z,22.60
2019-06-18T19:20:03.003Z,22.50
2019-06-18T19:22:32.670Z,22.40
2019-06-18T19:25:03.112Z,22.30
2019-06-18T19:27:33.293Z,22.30
2019-06-18T19:30:01.435Z,22.20
2019-06-18T19:32:32.141Z,22.10
2019-06-18T19:35:02.225Z,22.10
2019-06-18T19:37:30.043Z,22.00
2019-06-18T19:39:58.470Z,22.00
2019-06-18T19:42:26.881Z,21.90
2019-06-18T19:44:55.322Z,21.80
2019-06-18T19:47:23.758Z,21.70
2019-06-18T19:49:53.525Z,21.60
2019-06-18T19:52:22.547Z,21.60
2019-06-18T19:54:52.587Z,21.50
2019-06-18T19:57:21.066Z,21.50
2019-06-18T19:59:49.498Z,21.40
2019-06-18T20:02:17.922Z,21.40
2019-06-18T20:04:46.366Z,21.30
2019-06-18T20:07:14.798Z,21.20
2019-06-18T20:09:43.256Z,21.10
2019-06-18T20:12:12.457Z,21.00
2019-06-18T20:14:43.316Z,21.00
2019-06-18T20:17:12.831Z,20.90
2019-06-18T20:19:42.535Z,20.80
2019-06-18T20:22:12.566Z,20.80
2019-06-18T20:24:42.785Z,20.70
2019-06-18T20:27:24.895Z,20.70
2019-06-18T20:29:42.873Z,20.60
2019-06-18T20:32:13.361Z,20.50
2019-06-18T20:34:43.126Z,20.40
2019-06-18T20:37:12.632Z,20.40
2019-06-18T20:39:42.990Z,20.40
2019-06-18T20:42:13.202Z,20.40
2019-06-18T20:44:42.953Z,20.20
2019-06-18T20:47:12.430Z,20.20
2019-06-18T20:49:43.275Z,20.00
2019-06-18T20:52:13.398Z,20.00
2019-06-18T20:54:43.183Z,20.00
2019-06-18T20:57:12.427Z,20.00
2019-06-18T20:59:42.545Z,19.90
2019-06-18T21:02:12.519Z,19.70
2019-06-18T21:04:43.149Z,19.40
2019-06-18T21:07:11.219Z,19.30
2019-06-18T21:09:39.623Z,19.40
2019-06-18T21:12:08.028Z,19.40
2019-06-18T21:14:37.236Z,19.30
2019-06-18T21:17:05.659Z,19.30
2019-06-18T21:19:34.075Z,19.20
2019-06-18T21:22:02.628Z,19.20
2019-06-18T21:24:32.707Z,19.20
2019-06-18T21:27:02.369Z,19.10
2019-06-18T21:29:33.114Z,19.00
2019-06-18T21:32:02.424Z,19.00
2019-06-18T21:34:32.435Z,18.90
2019-06-18T21:37:02.383Z,18.90
2019-06-18T21:39:31.000Z,18.90
2019-06-18T21:41:59.412Z,18.90
2019-06-18T21:44:27.882Z,19.00
2019-06-18T21:46:56.280Z,18.90
2019-06-18T21:49:24.696Z,18.70
2019-06-18T21:51:53.798Z,18.50
2019-06-18T21:54:23.052Z,18.40
2019-06-18T21:56:53.206Z,18.40
2019-06-18T21:59:22.278Z,18.50
2019-06-18T22:01:53.054Z,18.40
2019-06-18T22:04:20.799Z,18.40
2019-06-18T22:06:49.250Z,18.40
2019-06-18T22:09:17.664Z,18.30
2019-06-18T22:11:46.074Z,18.20
2019-06-18T22:14:14.533Z,18.10
2019-06-18T22:16:42.948Z,18.10
2019-06-18T22:19:12.974Z,17.80
2019-06-18T22:21:43.197Z,17.70
2019-06-18T22:24:13.255Z,17.70
2019-06-18T22:26:43.208Z,17.70
2019-06-18T22:29:11.990Z,17.70
2019-06-18T22:31:42.428Z,17.80
2019-06-18T22:34:10.832Z,17.80
2019-06-18T22:36:39.265Z,17.70
2019-06-18T22:39:07.687Z,17.70
2019-06-18T22:41:36.131Z,17.70
2019-06-18T22:44:05.251Z,17.70
2019-06-18T22:46:33.913Z,17.60
2019-06-18T22:49:02.329Z,17.40
2019-06-18T22:51:32.738Z,17.30
2019-06-18T22:54:02.555Z,17.10
2019-06-18T22:56:32.324Z,17.10
2019-06-18T22:59:00.978Z,17.00
2019-06-18T23:01:29.731Z,17.00
2019-06-18T23:03:58.169Z,17.00
2019-06-18T23:06:26.589Z,17.00
2019-06-18T23:08:55.008Z,17.00
2019-06-18T23:11:23.421Z,16.90
2019-06-18T23:13:53.063Z,16.90
2019-06-18T23:16:23.033Z,16.90
2019-06-18T23:18:53.385Z,16.90
2019-06-18T23:21:21.715Z,16.90
2019-06-18T23:23:52.349Z,16.80
2019-06-18T23:26:22.521Z,16.70
2019-06-18T23:29:04.311Z,16.70
2019-06-18T23:31:22.898Z,16.60
2019-06-18T23:33:52.615Z,16.50
2019-06-18T23:36:23.119Z,16.40
2019-06-18T23:38:52.352Z,16.30
2019-06-18T23:41:22.531Z,16.30
2019-06-18T23:43:53.201Z,16.40
2019-06-18T23:46:23.011Z,16.40
2019-06-18T23:48:53.163Z,16.40
2019-06-18T23:51:22.648Z,16.40
2019-06-18T23:53:53.332Z,16.40
2019-06-18T23:56:22.685Z,16.20
2019-06-18T23:58:51.402Z,16.10
