createdAt,value
2019-02-14T00:00:56.129Z,0.00
2019-02-14T00:01:56.117Z,0.00
2019-02-14T00:02:56.108Z,0.00
2019-02-14T00:03:56.096Z,0.00
2019-02-14T00:04:56.089Z,0.00
2019-02-14T00:05:56.075Z,0.00
2019-02-14T00:06:56.064Z,0.00
2019-02-14T00:07:56.053Z,0.00
2019-02-14T00:08:56.040Z,0.00
2019-02-14T00:09:56.033Z,0.00
2019-02-14T00:10:56.022Z,0.00
2019-02-14T00:11:56.013Z,0.00
2019-02-14T00:12:56.001Z,0.00
2019-02-14T00:13:56.090Z,0.00
2019-02-14T00:14:55.978Z,0.00
2019-02-14T00:15:55.968Z,0.00
2019-02-14T00:16:55.969Z,0.00
2019-02-14T00:17:55.946Z,0.00
2019-02-14T00:18:55.938Z,0.00
2019-02-14T00:19:55.924Z,0.00
2019-02-14T00:20:55.913Z,0.00
2019-02-14T00:21:55.903Z,0.00
2019-02-14T00:22:55.893Z,0.00
2019-02-14T00:23:55.880Z,0.00
2019-02-14T00:24:55.872Z,0.00
2019-02-14T00:25:55.860Z,0.00
2019-02-14T00:26:55.853Z,0.00
2019-02-14T00:27:55.844Z,0.00
2019-02-14T00:28:55.831Z,0.00
2019-02-14T00:29:55.815Z,0.00
2019-02-14T00:30:55.810Z,0.00
2019-02-14T00:31:55.798Z,0.00
2019-02-14T00:32:55.786Z,0.00
2019-02-14T00:33:55.778Z,0.00
2019-02-14T00:34:55.766Z,0.00
2019-02-14T00:35:55.756Z,0.00
2019-02-14T00:36:55.744Z,0.00
2019-02-14T00:37:55.737Z,0.00
2019-02-14T00:38:55.729Z,0.00
2019-02-14T00:39:55.713Z,0.00
2019-02-14T00:40:55.702Z,0.00
2019-02-14T00:41:55.692Z,0.00
2019-02-14T00:42:55.678Z,0.00
2019-02-14T00:43:55.669Z,0.00
2019-02-14T00:44:55.661Z,0.00
2019-02-14T00:45:55.650Z,0.00
2019-02-14T00:46:55.639Z,0.00
2019-02-14T00:47:55.628Z,0.00
2019-02-14T00:48:55.617Z,0.00
2019-02-14T00:49:55.608Z,0.00
2019-02-14T00:50:55.593Z,0.00
2019-02-14T00:51:55.587Z,0.00
2019-02-14T00:52:55.574Z,0.00
2019-02-14T00:53:55.569Z,0.00
2019-02-14T00:54:55.551Z,0.00
2019-02-14T00:55:55.542Z,0.00
2019-02-14T00:56:55.532Z,0.00
2019-02-14T00:57:55.520Z,0.00
2019-02-14T00:58:55.510Z,0.00
2019-02-14T00:59:55.498Z,0.00
2019-02-14T01:00:55.487Z,0.00
2019-02-14T01:01:55.475Z,0.00
2019-02-14T01:02:55.465Z,0.00
2019-02-14T01:03:55.457Z,0.00
2019-02-14T01:04:55.443Z,0.00
2019-02-14T01:05:55.435Z,0.00
2019-02-14T01:06:55.425Z,0.00
2019-02-14T01:07:55.409Z,0.00
2019-02-14T01:08:55.503Z,0.00
2019-02-14T01:09:55.392Z,0.00
2019-02-14T01:10:55.381Z,0.00
2019-02-14T01:11:55.371Z,0.00
2019-02-14T01:12:55.752Z,0.00
2019-02-14T01:13:55.447Z,0.00
2019-02-14T01:14:55.342Z,0.00
2019-02-14T01:15:55.330Z,0.00
2019-02-14T01:16:55.317Z,0.00
2019-02-14T01:17:55.305Z,0.00
2019-02-14T01:18:55.295Z,0.00
2019-02-14T01:19:55.284Z,0.00
2019-02-14T01:20:55.272Z,0.00
2019-02-14T01:21:55.262Z,0.00
2019-02-14T01:22:55.253Z,0.00
2019-02-14T01:23:55.239Z,0.00
2019-02-14T01:24:55.229Z,0.00
2019-02-14T01:25:55.220Z,0.00
2019-02-14T01:26:55.209Z,0.00
2019-02-14T01:27:55.195Z,0.00
2019-02-14T01:28:55.188Z,0.00
2019-02-14T01:29:55.177Z,0.00
2019-02-14T01:30:55.164Z,0.00
2019-02-14T01:31:55.154Z,0.00
2019-02-14T01:32:55.143Z,0.00
2019-02-14T01:33:55.131Z,0.00
2019-02-14T01:34:55.126Z,0.00
2019-02-14T01:35:55.112Z,0.00
2019-02-14T01:36:55.103Z,0.00
2019-02-14T01:37:55.091Z,0.00
2019-02-14T01:38:55.080Z,0.00
2019-02-14T01:39:55.077Z,0.00
2019-02-14T01:40:55.059Z,0.00
2019-02-14T01:41:55.051Z,0.00
2019-02-14T01:42:55.038Z,0.00
2019-02-14T01:43:55.028Z,0.00
2019-02-14T01:44:55.017Z,0.00
2019-02-14T01:45:55.008Z,0.00
2019-02-14T01:46:54.994Z,0.00
2019-02-14T01:47:54.986Z,0.00
2019-02-14T01:48:54.972Z,0.00
2019-02-14T01:49:54.963Z,0.00
2019-02-14T01:50:54.952Z,0.00
2019-02-14T01:51:54.944Z,0.00
2019-02-14T01:52:54.929Z,0.00
2019-02-14T01:53:54.919Z,0.00
2019-02-14T01:54:54.961Z,0.00
2019-02-14T01:55:54.894Z,0.00
2019-02-14T01:56:54.886Z,0.00
2019-02-14T01:57:54.879Z,4.00
2019-02-14T01:58:54.865Z,4.00
2019-02-14T01:59:54.856Z,4.00
2019-02-14T02:00:54.848Z,4.00
2019-02-14T02:01:54.833Z,8.00
2019-02-14T02:02:54.823Z,8.00
2019-02-14T02:03:54.813Z,12.00
2019-02-14T02:04:54.804Z,12.00
2019-02-14T02:05:54.790Z,16.00
2019-02-14T02:06:54.779Z,16.00
2019-02-14T02:07:54.772Z,16.00
2019-02-14T02:08:54.756Z,20.00
2019-02-14T02:09:54.999Z,20.00
2019-02-14T02:10:54.738Z,24.00
2019-02-14T02:11:54.729Z,32.00
2019-02-14T02:12:54.718Z,40.00
2019-02-14T02:13:54.709Z,40.00
2019-02-14T02:14:54.694Z,48.00
2019-02-14T02:15:54.687Z,52.00
2019-02-14T02:16:54.675Z,64.00
2019-02-14T02:17:54.709Z,68.00
2019-02-14T02:18:54.652Z,84.00
2019-02-14T02:19:54.643Z,92.00
2019-02-14T02:20:54.633Z,104.00
2019-02-14T02:21:54.618Z,112.00
2019-02-14T02:22:54.615Z,124.00
2019-02-14T02:23:54.600Z,140.00
2019-02-14T02:24:54.590Z,152.00
2019-02-14T02:25:54.578Z,164.00
2019-02-14T02:26:54.566Z,176.00
2019-02-14T02:27:54.553Z,196.00
2019-02-14T02:28:54.548Z,208.00
2019-02-14T02:29:54.537Z,228.00
2019-02-14T02:30:54.524Z,244.00
2019-02-14T02:31:54.515Z,260.00
2019-02-14T02:32:54.500Z,284.00
2019-02-14T02:33:54.498Z,304.00
2019-02-14T02:34:54.481Z,336.00
2019-02-14T02:36:00.488Z,360.00
2019-02-14T02:36:55.561Z,384.00
2019-02-14T02:37:54.448Z,408.00
2019-02-14T02:38:54.435Z,432.00
2019-02-14T02:39:54.426Z,456.00
2019-02-14T02:40:54.420Z,476.00
2019-02-14T02:41:54.408Z,496.00
2019-02-14T02:42:54.395Z,508.00
2019-02-14T02:43:54.390Z,524.00
2019-02-14T02:44:54.374Z,540.00
2019-02-14T02:45:54.361Z,560.00
2019-02-14T02:46:54.350Z,588.00
2019-02-14T02:47:54.341Z,620.00
2019-02-14T02:48:54.331Z,656.00
2019-02-14T02:49:54.318Z,696.00
2019-02-14T02:50:54.308Z,748.00
2019-02-14T02:51:54.301Z,796.00
2019-02-14T02:52:54.287Z,848.00
2019-02-14T02:53:54.276Z,896.00
2019-02-14T02:54:54.267Z,944.00
2019-02-14T02:55:54.254Z,988.00
2019-02-14T02:56:54.246Z,1040.00
2019-02-14T02:57:54.233Z,1096.00
2019-02-14T02:58:54.224Z,1152.00
2019-02-14T02:59:54.213Z,1196.00
2019-02-14T03:00:54.203Z,1228.00
2019-02-14T03:01:54.195Z,1256.00
2019-02-14T03:02:54.181Z,1292.00
2019-02-14T03:03:54.171Z,1344.00
2019-02-14T03:04:54.159Z,1396.00
2019-02-14T03:05:54.148Z,1448.00
2019-02-14T03:06:54.137Z,1504.00
2019-02-14T03:07:54.137Z,1556.00
2019-02-14T03:08:54.120Z,1616.00
2019-02-14T03:09:54.104Z,1688.00
2019-02-14T03:10:54.310Z,1760.00
2019-02-14T03:11:54.083Z,1820.00
2019-02-14T03:12:54.072Z,1880.00
2019-02-14T03:13:54.061Z,1944.00
2019-02-14T03:14:54.051Z,2008.00
2019-02-14T03:15:54.041Z,2080.00
2019-02-14T03:16:54.029Z,2160.00
2019-02-14T03:17:54.019Z,2236.00
2019-02-14T03:18:54.010Z,2312.00
2019-02-14T03:19:53.998Z,2376.00
2019-02-14T03:20:53.984Z,2436.00
2019-02-14T03:21:53.976Z,2484.00
2019-02-14T03:22:53.966Z,2524.00
2019-02-14T03:23:53.957Z,2572.00
2019-02-14T03:24:53.944Z,2612.00
2019-02-14T03:25:53.935Z,2664.00
2019-02-14T03:26:53.924Z,2728.00
2019-02-14T03:27:53.914Z,2804.00
2019-02-14T03:28:53.900Z,2876.00
2019-02-14T03:29:53.892Z,2952.00
2019-02-14T03:30:53.882Z,3028.00
2019-02-14T03:31:53.871Z,3108.00
2019-02-14T03:32:53.869Z,3188.00
2019-02-14T03:33:53.849Z,3276.00
2019-02-14T03:34:53.838Z,3360.00
2019-02-14T03:35:53.831Z,3440.00
2019-02-14T03:36:53.817Z,3508.00
2019-02-14T03:37:53.807Z,3556.00
2019-02-14T03:38:53.794Z,3604.00
2019-02-14T03:39:53.785Z,3640.00
2019-02-14T03:40:53.780Z,3668.00
2019-02-14T03:41:53.764Z,3704.00
2019-02-14T03:42:54.103Z,3756.00
2019-02-14T03:43:53.745Z,3808.00
2019-02-14T03:44:53.733Z,3864.00
2019-02-14T03:45:53.721Z,3912.00
2019-02-14T03:46:53.711Z,3952.00
2019-02-14T03:47:53.702Z,3992.00
2019-02-14T03:48:53.690Z,4028.00
2019-02-14T03:49:53.679Z,4076.00
2019-02-14T03:50:53.672Z,4140.00
2019-02-14T03:51:53.661Z,4216.00
2019-02-14T03:52:53.646Z,4288.00
2019-02-14T03:53:53.640Z,4344.00
2019-02-14T03:54:53.626Z,4380.00
2019-02-14T03:55:53.619Z,4404.00
2019-02-14T03:56:53.606Z,4424.00
2019-02-14T03:57:53.602Z,4428.00
2019-02-14T03:58:53.589Z,4428.00
2019-02-14T03:59:53.575Z,4432.00
2019-02-14T04:00:53.564Z,4452.00
2019-02-14T04:01:53.555Z,4480.00
2019-02-14T04:02:53.543Z,4520.00
2019-02-14T04:03:53.537Z,4580.00
2019-02-14T04:04:53.520Z,4660.00
2019-02-14T04:05:53.512Z,4748.00
2019-02-14T04:06:53.499Z,4836.00
2019-02-14T04:07:53.499Z,4932.00
2019-02-14T04:08:53.481Z,5040.00
2019-02-14T04:09:53.468Z,5160.00
2019-02-14T04:10:53.559Z,5296.00
2019-02-14T04:11:53.548Z,5420.00
2019-02-14T04:12:53.437Z,5528.00
2019-02-14T04:13:53.429Z,5632.00
2019-02-14T04:14:53.417Z,5716.00
2019-02-14T04:15:53.409Z,5800.00
2019-02-14T04:16:53.395Z,5864.00
2019-02-14T04:17:53.384Z,5928.00
2019-02-14T04:18:53.382Z,6004.00
2019-02-14T04:19:53.365Z,6104.00
2019-02-14T04:20:53.358Z,6220.00
2019-02-14T04:21:53.352Z,6332.00
2019-02-14T04:22:53.336Z,6460.00
2019-02-14T04:23:53.325Z,6604.00
2019-02-14T04:24:53.315Z,6752.00
2019-02-14T04:25:53.301Z,6892.00
2019-02-14T04:26:53.293Z,7040.00
2019-02-14T04:27:53.280Z,7216.00
2019-02-14T04:28:53.273Z,7400.00
2019-02-14T04:29:53.259Z,7636.00
2019-02-14T04:30:53.254Z,7856.00
2019-02-14T04:31:53.238Z,8052.00
2019-02-14T04:32:53.229Z,8188.00
2019-02-14T04:33:53.218Z,8236.00
2019-02-14T04:34:53.212Z,8176.00
2019-02-14T04:35:53.196Z,8092.00
2019-02-14T04:36:53.187Z,8004.00
2019-02-14T04:37:53.177Z,7904.00
2019-02-14T04:38:53.166Z,7844.00
2019-02-14T04:39:53.154Z,7808.00
2019-02-14T04:40:53.151Z,7844.00
2019-02-14T04:41:53.133Z,7884.00
2019-02-14T04:42:53.124Z,8024.00
2019-02-14T04:43:53.114Z,8244.00
2019-02-14T04:44:53.104Z,8500.00
2019-02-14T04:45:53.093Z,8724.00
2019-02-14T04:46:53.078Z,8920.00
2019-02-14T04:47:53.073Z,9064.00
2019-02-14T04:48:53.057Z,9076.00
2019-02-14T04:49:53.048Z,8996.00
2019-02-14T04:50:53.039Z,8840.00
2019-02-14T04:51:53.126Z,8632.00
2019-02-14T04:52:53.017Z,8400.00
2019-02-14T04:53:53.107Z,8172.00
2019-02-14T04:54:52.993Z,7984.00
2019-02-14T04:55:53.030Z,7852.00
2019-02-14T04:56:52.974Z,7768.00
2019-02-14T04:57:52.966Z,7700.00
2019-02-14T04:58:52.954Z,7640.00
2019-02-14T04:59:52.943Z,7568.00
2019-02-14T05:00:52.931Z,7472.00
2019-02-14T05:01:52.921Z,7372.00
2019-02-14T05:02:52.911Z,7288.00
2019-02-14T05:03:52.901Z,7216.00
2019-02-14T05:04:52.887Z,7156.00
2019-02-14T05:05:52.874Z,7092.00
2019-02-14T05:06:52.864Z,7028.00
2019-02-14T05:07:52.854Z,6968.00
2019-02-14T05:08:52.846Z,6932.00
2019-02-14T05:09:52.833Z,6888.00
2019-02-14T05:10:52.824Z,6824.00
2019-02-14T05:11:52.913Z,6728.00
2019-02-14T05:12:52.799Z,6608.00
2019-02-14T05:13:52.790Z,6508.00
2019-02-14T05:14:52.785Z,6444.00
2019-02-14T05:15:52.769Z,6396.00
2019-02-14T05:16:52.755Z,6380.00
2019-02-14T05:17:52.747Z,6408.00
2019-02-14T05:18:52.735Z,6452.00
2019-02-14T05:19:52.730Z,6488.00
2019-02-14T05:20:52.714Z,6488.00
2019-02-14T05:21:52.706Z,6472.00
2019-02-14T05:22:52.698Z,6408.00
2019-02-14T05:23:52.684Z,6316.00
2019-02-14T05:24:52.676Z,6224.00
2019-02-14T05:25:52.662Z,6144.00
2019-02-14T05:26:52.657Z,6100.00
2019-02-14T05:27:52.642Z,6104.00
2019-02-14T05:28:52.631Z,6124.00
2019-02-14T05:29:52.626Z,6156.00
2019-02-14T05:30:52.610Z,6188.00
2019-02-14T05:31:52.600Z,6208.00
2019-02-14T05:32:52.591Z,6220.00
2019-02-14T05:33:52.576Z,6224.00
2019-02-14T05:34:52.568Z,6236.00
2019-02-14T05:35:52.553Z,6284.00
2019-02-14T05:36:55.055Z,6352.00
2019-02-14T05:37:52.535Z,6444.00
2019-02-14T05:38:52.524Z,6540.00
2019-02-14T05:39:52.514Z,6632.00
2019-02-14T05:40:52.500Z,6716.00
2019-02-14T05:41:52.496Z,6776.00
2019-02-14T05:42:52.483Z,6820.00
2019-02-14T05:43:52.478Z,6848.00
2019-02-14T05:44:52.461Z,6868.00
2019-02-14T05:45:52.452Z,6896.00
2019-02-14T05:46:52.444Z,6928.00
2019-02-14T05:47:52.432Z,6960.00
2019-02-14T05:48:52.422Z,6984.00
2019-02-14T05:49:52.412Z,6988.00
2019-02-14T05:50:52.399Z,6984.00
2019-02-14T05:51:52.389Z,6972.00
2019-02-14T05:52:52.378Z,6964.00
2019-02-14T05:53:52.369Z,6928.00
2019-02-14T05:54:52.358Z,6872.00
2019-02-14T05:55:52.347Z,6808.00
2019-02-14T05:56:52.345Z,6744.00
2019-02-14T05:57:52.331Z,6688.00
2019-02-14T05:58:52.318Z,6628.00
2019-02-14T05:59:52.312Z,6580.00
2019-02-14T06:00:52.296Z,6536.00
2019-02-14T06:01:52.289Z,6484.00
2019-02-14T06:02:52.276Z,6436.00
2019-02-14T06:03:52.269Z,6372.00
2019-02-14T06:04:52.254Z,6308.00
2019-02-14T06:05:52.254Z,6240.00
2019-02-14T06:06:52.230Z,6184.00
2019-02-14T06:07:52.223Z,6168.00
2019-02-14T06:08:52.214Z,6184.00
2019-02-14T06:09:52.207Z,6224.00
2019-02-14T06:10:52.397Z,6284.00
2019-02-14T06:11:52.183Z,6344.00
2019-02-14T06:12:52.324Z,6376.00
2019-02-14T06:13:52.164Z,6364.00
2019-02-14T06:14:52.152Z,6336.00
2019-02-14T06:15:52.139Z,6308.00
2019-02-14T06:16:52.130Z,6300.00
2019-02-14T06:17:52.120Z,6316.00
2019-02-14T06:18:52.107Z,6352.00
2019-02-14T06:19:52.146Z,6384.00
2019-02-14T06:20:52.089Z,6400.00
2019-02-14T06:21:52.075Z,6400.00
2019-02-14T06:22:52.267Z,6392.00
2019-02-14T06:23:52.055Z,6372.00
2019-02-14T06:24:52.046Z,6356.00
2019-02-14T06:25:52.037Z,6356.00
2019-02-14T06:26:52.027Z,6356.00
2019-02-14T06:27:52.014Z,6376.00
2019-02-14T06:28:52.007Z,6420.00
2019-02-14T06:29:51.991Z,6464.00
2019-02-14T06:30:51.984Z,6484.00
2019-02-14T06:31:52.024Z,6460.00
2019-02-14T06:32:51.961Z,6408.00
2019-02-14T06:33:51.951Z,6360.00
2019-02-14T06:34:51.942Z,6344.00
2019-02-14T06:35:51.931Z,6368.00
2019-02-14T06:36:51.916Z,6416.00
2019-02-14T06:37:51.908Z,6448.00
2019-02-14T06:38:51.897Z,6448.00
2019-02-14T06:39:51.889Z,6428.00
2019-02-14T06:40:51.887Z,6404.00
2019-02-14T06:41:51.865Z,6348.00
2019-02-14T06:42:51.858Z,6276.00
2019-02-14T06:43:51.848Z,6236.00
2019-02-14T06:44:51.836Z,6224.00
2019-02-14T06:45:51.822Z,6232.00
2019-02-14T06:46:51.814Z,6244.00
2019-02-14T06:47:51.805Z,6240.00
2019-02-14T06:48:51.794Z,6224.00
2019-02-14T06:49:51.781Z,6200.00
2019-02-14T06:50:51.771Z,6192.00
2019-02-14T06:51:51.764Z,6236.00
2019-02-14T06:52:51.749Z,6300.00
2019-02-14T06:53:51.738Z,6344.00
2019-02-14T06:54:51.731Z,6340.00
2019-02-14T06:55:51.714Z,6324.00
2019-02-14T06:56:51.706Z,6296.00
2019-02-14T06:57:51.697Z,6260.00
2019-02-14T06:58:51.686Z,6208.00
2019-02-14T06:59:51.673Z,6172.00
2019-02-14T07:00:51.668Z,6140.00
2019-02-14T07:01:51.651Z,6108.00
2019-02-14T07:02:51.639Z,6084.00
2019-02-14T07:03:51.631Z,6068.00
2019-02-14T07:04:51.619Z,6056.00
2019-02-14T07:05:51.616Z,6044.00
2019-02-14T07:06:51.600Z,6012.00
2019-02-14T07:07:51.590Z,5944.00
2019-02-14T07:08:51.678Z,5856.00
2019-02-14T07:09:51.573Z,5768.00
2019-02-14T07:10:51.559Z,5696.00
2019-02-14T07:11:51.549Z,5652.00
2019-02-14T07:12:51.538Z,5612.00
2019-02-14T07:13:51.626Z,5596.00
2019-02-14T07:14:51.517Z,5568.00
2019-02-14T07:15:51.505Z,5512.00
2019-02-14T07:16:51.492Z,5420.00
2019-02-14T07:17:51.483Z,5328.00
2019-02-14T07:18:51.470Z,5240.00
2019-02-14T07:19:51.460Z,5128.00
2019-02-14T07:20:51.451Z,4996.00
2019-02-14T07:21:51.443Z,4872.00
2019-02-14T07:22:51.435Z,4804.00
2019-02-14T07:23:51.422Z,4800.00
2019-02-14T07:24:51.415Z,4852.00
2019-02-14T07:25:51.400Z,4940.00
2019-02-14T07:26:51.388Z,5020.00
2019-02-14T07:27:51.378Z,5072.00
2019-02-14T07:28:51.368Z,5108.00
2019-02-14T07:29:51.360Z,5152.00
2019-02-14T07:30:51.347Z,5208.00
2019-02-14T07:31:51.336Z,5256.00
2019-02-14T07:32:51.329Z,5280.00
2019-02-14T07:33:51.315Z,5300.00
2019-02-14T07:34:51.304Z,5328.00
2019-02-14T07:35:51.295Z,5360.00
2019-02-14T07:36:51.281Z,5380.00
2019-02-14T07:37:51.273Z,5348.00
2019-02-14T07:38:51.260Z,5320.00
2019-02-14T07:39:51.252Z,5300.00
2019-02-14T07:40:51.242Z,5264.00
2019-02-14T07:41:51.231Z,5220.00
2019-02-14T07:42:51.226Z,5188.00
2019-02-14T07:43:51.209Z,5172.00
2019-02-14T07:44:51.199Z,5164.00
2019-02-14T07:45:51.185Z,5136.00
2019-02-14T07:46:51.179Z,5104.00
2019-02-14T07:47:51.170Z,5096.00
2019-02-14T07:48:51.157Z,5104.00
2019-02-14T07:49:51.147Z,5100.00
2019-02-14T07:50:51.135Z,5064.00
2019-02-14T07:51:51.128Z,5016.00
2019-02-14T07:52:51.116Z,4948.00
2019-02-14T07:53:51.105Z,4888.00
2019-02-14T07:54:51.095Z,4868.00
2019-02-14T07:55:51.083Z,4856.00
2019-02-14T07:56:52.482Z,4828.00
2019-02-14T07:57:51.068Z,4784.00
2019-02-14T07:58:51.052Z,4760.00
2019-02-14T07:59:51.042Z,4760.00
2019-02-14T08:00:51.048Z,4780.00
2019-02-14T08:01:51.025Z,4776.00
2019-02-14T08:02:51.047Z,4760.00
2019-02-14T08:03:51.001Z,4732.00
2019-02-14T08:04:50.991Z,4688.00
2019-02-14T08:05:50.981Z,4620.00
2019-02-14T08:06:50.968Z,4528.00
2019-02-14T08:07:50.961Z,4368.00
2019-02-14T08:08:50.945Z,4148.00
2019-02-14T08:09:51.041Z,3872.00
2019-02-14T08:10:50.927Z,3568.00
2019-02-14T08:11:50.919Z,3284.00
2019-02-14T08:12:50.909Z,3040.00
2019-02-14T08:13:50.896Z,2888.00
2019-02-14T08:14:50.885Z,2752.00
2019-02-14T08:15:50.876Z,2584.00
2019-02-14T08:16:50.868Z,2392.00
2019-02-14T08:17:50.855Z,2236.00
2019-02-14T08:18:50.845Z,2120.00
2019-02-14T08:19:50.835Z,2036.00
2019-02-14T08:20:50.819Z,1924.00
2019-02-14T08:21:50.809Z,1844.00
2019-02-14T08:22:50.857Z,1828.00
2019-02-14T08:23:50.787Z,1848.00
2019-02-14T08:24:50.780Z,1892.00
2019-02-14T08:25:50.766Z,1912.00
2019-02-14T08:26:50.755Z,1904.00
2019-02-14T08:27:50.746Z,1840.00
2019-02-14T08:28:50.734Z,1776.00
2019-02-14T08:29:51.810Z,1776.00
2019-02-14T08:30:50.717Z,1760.00
2019-02-14T08:31:50.701Z,1728.00
2019-02-14T08:32:50.693Z,1732.00
2019-02-14T08:33:50.680Z,1776.00
2019-02-14T08:34:50.673Z,1888.00
2019-02-14T08:35:50.661Z,2012.00
2019-02-14T08:36:50.650Z,2188.00
2019-02-14T08:37:50.641Z,2388.00
2019-02-14T08:38:50.629Z,2448.00
2019-02-14T08:39:50.616Z,2504.00
2019-02-14T08:40:50.606Z,2732.00
2019-02-14T08:41:50.596Z,2880.00
2019-02-14T08:42:50.585Z,2852.00
2019-02-14T08:43:50.576Z,2812.00
2019-02-14T08:44:50.561Z,2716.00
2019-02-14T08:45:50.553Z,2688.00
2019-02-14T08:46:50.545Z,2660.00
2019-02-14T08:47:50.529Z,2544.00
2019-02-14T08:48:50.518Z,2500.00
2019-02-14T08:49:50.512Z,2480.00
2019-02-14T08:50:50.498Z,2432.00
2019-02-14T08:51:50.486Z,2412.00
2019-02-14T08:52:50.481Z,2456.00
2019-02-14T08:53:50.470Z,2436.00
2019-02-14T08:54:50.455Z,2492.00
2019-02-14T08:55:50.444Z,2552.00
2019-02-14T08:56:50.436Z,2616.00
2019-02-14T08:57:50.425Z,2752.00
2019-02-14T08:58:50.411Z,2824.00
2019-02-14T08:59:50.403Z,2840.00
2019-02-14T09:01:18.480Z,2980.00
2019-02-14T09:02:18.370Z,2908.00
2019-02-14T09:03:18.358Z,2808.00
2019-02-14T09:04:18.345Z,2836.00
2019-02-14T09:05:18.336Z,2940.00
2019-02-14T09:06:18.331Z,3044.00
2019-02-14T09:07:18.521Z,3160.00
2019-02-14T09:08:18.302Z,3264.00
2019-02-14T09:09:18.293Z,3352.00
2019-02-14T09:10:18.834Z,3328.00
2019-02-14T09:11:18.271Z,3224.00
2019-02-14T09:12:18.259Z,3096.00
2019-02-14T09:13:18.257Z,2972.00
2019-02-14T09:14:18.239Z,2864.00
2019-02-14T09:15:18.228Z,2752.00
2019-02-14T09:16:18.220Z,2696.00
2019-02-14T09:17:18.208Z,2644.00
2019-02-14T09:18:18.194Z,2620.00
2019-02-14T09:19:18.187Z,2620.00
2019-02-14T09:20:18.170Z,2596.00
2019-02-14T09:21:18.163Z,2592.00
2019-02-14T09:22:18.151Z,2592.00
2019-02-14T09:23:18.141Z,2620.00
2019-02-14T09:24:18.130Z,2660.00
2019-02-14T09:25:18.120Z,2712.00
2019-02-14T09:26:18.103Z,2796.00
2019-02-14T09:27:18.097Z,2828.00
2019-02-14T09:28:18.085Z,2808.00
2019-02-14T09:29:18.076Z,2772.00
2019-02-14T09:30:18.063Z,2812.00
2019-02-14T09:31:19.532Z,2876.00
2019-02-14T09:32:18.042Z,2944.00
2019-02-14T09:33:18.029Z,2944.00
2019-02-14T09:34:18.023Z,2892.00
2019-02-14T09:35:18.017Z,2804.00
2019-02-14T09:36:18.005Z,2704.00
2019-02-14T09:37:17.990Z,2616.00
2019-02-14T09:38:17.979Z,2536.00
2019-02-14T09:39:17.969Z,2516.00
2019-02-14T09:40:17.960Z,2536.00
2019-02-14T09:41:17.947Z,2560.00
2019-02-14T09:42:17.946Z,2516.00
2019-02-14T09:43:17.923Z,2432.00
2019-02-14T09:44:17.913Z,2388.00
2019-02-14T09:45:17.907Z,2384.00
2019-02-14T09:46:17.894Z,2412.00
2019-02-14T09:47:17.880Z,2440.00
2019-02-14T09:48:17.875Z,2464.00
2019-02-14T09:49:17.862Z,2512.00
2019-02-14T09:50:17.848Z,2632.00
2019-02-14T09:51:17.842Z,2788.00
2019-02-14T09:52:17.826Z,2936.00
2019-02-14T09:53:17.871Z,3064.00
2019-02-14T09:54:17.816Z,3148.00
2019-02-14T09:55:17.866Z,3196.00
2019-02-14T09:56:17.782Z,3276.00
2019-02-14T09:57:17.795Z,3340.00
2019-02-14T09:58:17.779Z,3308.00
2019-02-14T09:59:17.762Z,3300.00
2019-02-14T10:00:17.763Z,3364.00
2019-02-14T10:01:17.729Z,3516.00
2019-02-14T10:02:17.723Z,3664.00
2019-02-14T10:03:17.713Z,3776.00
2019-02-14T10:04:17.700Z,3884.00
2019-02-14T10:05:17.696Z,3988.00
2019-02-14T10:06:17.674Z,4064.00
2019-02-14T10:07:17.666Z,4156.00
2019-02-14T10:08:17.655Z,4276.00
2019-02-14T10:09:17.644Z,4420.00
2019-02-14T10:10:17.638Z,4512.00
2019-02-14T10:11:18.054Z,4640.00
2019-02-14T10:12:17.609Z,4644.00
2019-02-14T10:13:17.599Z,4520.00
2019-02-14T10:14:17.586Z,4348.00
2019-02-14T10:15:17.579Z,4224.00
2019-02-14T10:16:17.570Z,4316.00
2019-02-14T10:17:22.143Z,4260.00
2019-02-14T10:18:17.658Z,4064.00
2019-02-14T10:19:17.531Z,3864.00
2019-02-14T10:20:17.521Z,3640.00
2019-02-14T10:21:17.516Z,3580.00
2019-02-14T10:22:17.501Z,3372.00
2019-02-14T10:23:17.493Z,3576.00
2019-02-14T10:24:17.479Z,3768.00
2019-02-14T10:25:17.471Z,3920.00
2019-02-14T10:26:17.457Z,4008.00
2019-02-14T10:27:17.448Z,3944.00
2019-02-14T10:28:17.437Z,3776.00
2019-02-14T10:29:17.425Z,3588.00
2019-02-14T10:30:17.416Z,3564.00
2019-02-14T10:31:17.408Z,3596.00
2019-02-14T10:32:17.395Z,3612.00
2019-02-14T10:33:17.383Z,3648.00
2019-02-14T10:34:17.371Z,3736.00
2019-02-14T10:35:17.360Z,3688.00
2019-02-14T10:36:17.353Z,3520.00
2019-02-14T10:37:17.339Z,3356.00
2019-02-14T10:38:22.371Z,3300.00
2019-02-14T10:39:17.316Z,3280.00
2019-02-14T10:40:17.313Z,3256.00
2019-02-14T10:41:17.294Z,3296.00
2019-02-14T10:42:17.287Z,3452.00
2019-02-14T10:43:17.274Z,3644.00
2019-02-14T10:44:17.265Z,3864.00
2019-02-14T10:45:17.252Z,4096.00
2019-02-14T10:46:17.247Z,4324.00
2019-02-14T10:47:17.229Z,4436.00
2019-02-14T10:48:17.218Z,4372.00
2019-02-14T10:49:17.207Z,4124.00
2019-02-14T10:50:17.206Z,3836.00
2019-02-14T10:51:17.196Z,3476.00
2019-02-14T10:52:17.272Z,3140.00
2019-02-14T10:53:17.161Z,2892.00
2019-02-14T10:54:17.559Z,2768.00
2019-02-14T10:55:17.141Z,2732.00
2019-02-14T10:56:17.142Z,2780.00
2019-02-14T10:57:17.122Z,2824.00
2019-02-14T10:58:17.107Z,2888.00
2019-02-14T10:59:17.096Z,2936.00
2019-02-14T11:00:17.084Z,2952.00
2019-02-14T11:01:17.087Z,2968.00
2019-02-14T11:02:17.068Z,2952.00
2019-02-14T11:03:17.057Z,2884.00
2019-02-14T11:04:17.040Z,2768.00
2019-02-14T11:05:17.038Z,2612.00
2019-02-14T11:06:17.020Z,2436.00
2019-02-14T11:07:17.015Z,2284.00
2019-02-14T11:08:16.998Z,2188.00
2019-02-14T11:09:16.992Z,2140.00
2019-02-14T11:10:16.975Z,2116.00
2019-02-14T11:11:16.965Z,2124.00
2019-02-14T11:12:17.058Z,2152.00
2019-02-14T11:13:16.943Z,2192.00
2019-02-14T11:14:16.937Z,2228.00
2019-02-14T11:15:16.922Z,2232.00
2019-02-14T11:16:16.911Z,2240.00
2019-02-14T11:17:16.902Z,2236.00
2019-02-14T11:18:16.886Z,2208.00
2019-02-14T11:19:16.877Z,2168.00
2019-02-14T11:20:17.946Z,2136.00
2019-02-14T11:21:16.861Z,2056.00
2019-02-14T11:22:16.843Z,1928.00
2019-02-14T11:23:16.834Z,1836.00
2019-02-14T11:24:16.824Z,1736.00
2019-02-14T11:25:16.816Z,1652.00
2019-02-14T11:26:16.804Z,1628.00
2019-02-14T11:27:16.794Z,1648.00
2019-02-14T11:28:16.781Z,1712.00
2019-02-14T11:29:16.771Z,1788.00
2019-02-14T11:30:16.962Z,1860.00
2019-02-14T11:31:16.746Z,1900.00
2019-02-14T11:32:16.739Z,1908.00
2019-02-14T11:33:16.727Z,1884.00
2019-02-14T11:34:16.719Z,1868.00
2019-02-14T11:35:16.704Z,1876.00
2019-02-14T11:36:16.691Z,1944.00
2019-02-14T11:37:16.687Z,2092.00
2019-02-14T11:38:16.670Z,2312.00
2019-02-14T11:39:16.660Z,2556.00
2019-02-14T11:40:16.651Z,2828.00
2019-02-14T11:41:16.639Z,3116.00
2019-02-14T11:42:16.629Z,3368.00
2019-02-14T11:43:16.628Z,3560.00
2019-02-14T11:44:16.607Z,3728.00
2019-02-14T11:45:16.592Z,3828.00
2019-02-14T11:46:16.587Z,3816.00
2019-02-14T11:47:16.575Z,3720.00
2019-02-14T11:48:16.563Z,3548.00
2019-02-14T11:49:16.555Z,3288.00
2019-02-14T11:50:16.761Z,3008.00
2019-02-14T11:51:16.535Z,2720.00
2019-02-14T11:52:16.519Z,2420.00
2019-02-14T11:53:16.516Z,2156.00
2019-02-14T11:54:16.496Z,1988.00
2019-02-14T11:55:16.485Z,1896.00
2019-02-14T11:56:16.481Z,1888.00
2019-02-14T11:57:16.468Z,1940.00
2019-02-14T11:58:16.451Z,2048.00
2019-02-14T11:59:16.442Z,2168.00
2019-02-14T12:00:16.435Z,2252.00
2019-02-14T12:01:16.424Z,2292.00
2019-02-14T12:02:16.410Z,2280.00
2019-02-14T12:03:16.397Z,2200.00
2019-02-14T12:04:16.390Z,2056.00
2019-02-14T12:05:16.377Z,1864.00
2019-02-14T12:06:17.733Z,1644.00
2019-02-14T12:07:16.360Z,1424.00
2019-02-14T12:08:16.347Z,1228.00
2019-02-14T12:09:16.334Z,1060.00
2019-02-14T12:10:16.321Z,940.00
2019-02-14T12:11:16.314Z,852.00
2019-02-14T12:12:16.406Z,784.00
2019-02-14T12:13:16.391Z,728.00
2019-02-14T12:14:16.280Z,688.00
2019-02-14T12:15:16.270Z,660.00
2019-02-14T12:16:16.259Z,648.00
2019-02-14T12:17:16.251Z,644.00
2019-02-14T12:18:16.240Z,644.00
2019-02-14T12:19:16.232Z,648.00
2019-02-14T12:20:16.214Z,656.00