createdAt,value
2023-05-23T00:03:43.594Z,99945.28
2023-05-23T00:07:46.432Z,99939.98
2023-05-23T00:11:49.212Z,99934.69
2023-05-23T00:16:17.373Z,99933.63
2023-05-23T00:20:21.285Z,99932.29
2023-05-23T00:24:24.519Z,99933.80
2023-05-23T00:28:28.066Z,99929.17
2023-05-23T00:32:30.874Z,99933.09
2023-05-23T00:36:59.847Z,99933.55
2023-05-23T00:41:02.595Z,99937.99
2023-05-23T00:45:06.152Z,99934.65
2023-05-23T00:49:09.502Z,99936.55
2023-05-23T00:53:14.665Z,99930.19
2023-05-23T00:57:17.630Z,99933.45
2023-05-23T01:01:21.257Z,99935.70
2023-05-23T01:05:25.124Z,99940.52
2023-05-23T01:09:29.205Z,99938.79
2023-05-23T01:13:43.210Z,99937.04
2023-05-23T01:18:10.213Z,99940.86
2023-05-23T01:22:23.582Z,99936.86
2023-05-23T01:27:06.015Z,99928.80
2023-05-23T01:31:11.174Z,99930.48
2023-05-23T01:35:20.212Z,99919.26
2023-05-23T01:39:23.688Z,99914.99
2023-05-23T01:43:26.880Z,99908.66
2023-05-23T01:47:29.981Z,99901.29
2023-05-23T01:51:38.788Z,99898.30
2023-05-23T01:55:42.872Z,99889.79
2023-05-23T01:59:45.954Z,99887.73
2023-05-23T02:03:51.336Z,99884.14
2023-05-23T02:07:54.082Z,99884.88
2023-05-23T02:11:56.808Z,99883.11
2023-05-23T02:15:59.605Z,99877.00
2023-05-23T02:20:02.539Z,99876.15
2023-05-23T02:24:05.535Z,99868.73
2023-05-23T02:28:08.296Z,99866.05
2023-05-23T02:32:11.172Z,99864.56
2023-05-23T02:36:14.317Z,99861.79
2023-05-23T02:40:17.296Z,99858.23
2023-05-23T02:44:20.204Z,99855.83
2023-05-23T02:48:23.052Z,99855.11
2023-05-23T02:52:26.244Z,99850.59
2023-05-23T02:56:29.255Z,99847.92
2023-05-23T03:00:32.590Z,99847.23
2023-05-23T03:04:35.466Z,99848.47
2023-05-23T03:14:25.491Z,99836.69
2023-05-23T03:18:28.327Z,99838.77
2023-05-23T03:22:31.228Z,99840.84
2023-05-23T03:26:34.166Z,99839.00
2023-05-23T03:30:37.296Z,99838.89
2023-05-23T03:34:40.556Z,99833.27
2023-05-23T03:38:43.435Z,99825.95
2023-05-23T03:43:06.320Z,99826.73
2023-05-23T03:52:59.078Z,99825.58
2023-05-23T03:57:03.580Z,99820.73
2023-05-23T04:01:07.776Z,99823.01
2023-05-23T04:05:12.150Z,99820.25
2023-05-23T04:09:16.552Z,99820.02
2023-05-23T04:13:21.416Z,99814.80
2023-05-23T04:17:26.026Z,99812.80
2023-05-23T04:21:29.571Z,99817.06
2023-05-23T04:25:32.894Z,99818.29
2023-05-23T04:29:36.465Z,99813.73
2023-05-23T04:33:39.694Z,99810.43
2023-05-23T04:37:42.882Z,99800.05
2023-05-23T04:41:46.458Z,99792.40
2023-05-23T04:45:54.462Z,99788.09
2023-05-23T04:59:11.907Z,99795.04
2023-05-23T05:03:19.888Z,99808.45
2023-05-23T05:07:23.724Z,99822.68
2023-05-23T05:11:29.806Z,99816.30
2023-05-23T05:15:39.052Z,99811.42
2023-05-23T05:19:42.262Z,99811.14
2023-05-23T05:23:45.339Z,99811.05
2023-05-23T05:27:48.397Z,99813.27
2023-05-23T05:31:53.510Z,99819.16
2023-05-23T05:35:56.617Z,99826.48
2023-05-23T05:40:06.282Z,99835.75
2023-05-23T05:44:10.575Z,99837.95
2023-05-23T05:48:13.817Z,99837.42
2023-05-23T05:52:17.071Z,99831.88
2023-05-23T05:56:20.903Z,99826.80
2023-05-23T06:00:24.215Z,99822.20
2023-05-23T06:04:27.595Z,99815.28
2023-05-23T06:08:30.771Z,99808.24
2023-05-23T06:12:34.672Z,99799.17
2023-05-23T06:16:38.021Z,99797.35
2023-05-23T06:20:41.483Z,99793.46
2023-05-23T06:24:44.837Z,99787.20
2023-05-23T06:28:48.063Z,99780.69
2023-05-23T06:32:51.475Z,99781.10
2023-05-23T06:36:55.216Z,99785.98
2023-05-23T06:40:58.299Z,99780.21
2023-05-23T06:45:01.458Z,99775.96
2023-05-23T06:49:14.255Z,99764.05
2023-05-23T06:53:19.323Z,99746.92
2023-05-23T06:57:22.709Z,99745.43
2023-05-23T07:01:26.915Z,99747.30
2023-05-23T07:05:30.226Z,99748.48
2023-05-23T07:09:33.718Z,99760.02
2023-05-23T07:13:39.094Z,99777.48
2023-05-23T07:17:42.339Z,99785.20
2023-05-23T07:21:45.574Z,99784.70
2023-05-23T07:26:01.204Z,99789.52
2023-05-23T07:30:07.997Z,99781.75
2023-05-23T07:34:11.232Z,99778.15
2023-05-23T07:38:14.460Z,99772.77
2023-05-23T07:42:17.804Z,99760.94
2023-05-23T07:46:23.168Z,99755.85
2023-05-23T07:50:27.930Z,99754.51
2023-05-23T07:54:31.362Z,99751.95
2023-05-23T07:58:34.571Z,99745.61
2023-05-23T08:02:37.862Z,99758.42
2023-05-23T08:06:45.799Z,99770.45
2023-05-23T08:10:59.382Z,99781.33
2023-05-23T08:15:02.512Z,99782.72
2023-05-23T08:19:05.943Z,99789.77
2023-05-23T08:23:09.214Z,99798.43
2023-05-23T08:27:12.410Z,99804.45
2023-05-23T08:31:16.196Z,99813.36
2023-05-23T08:35:20.067Z,99819.64
2023-05-23T08:39:23.408Z,99820.86
2023-05-23T08:43:27.063Z,99821.00
2023-05-23T08:47:35.259Z,99821.13
2023-05-23T08:51:42.836Z,99819.65
2023-05-23T08:55:47.784Z,99817.67
2023-05-23T08:59:52.547Z,99819.95
2023-05-23T09:03:56.396Z,99820.84
2023-05-23T09:07:59.883Z,99825.16
2023-05-23T09:12:03.607Z,99827.84
2023-05-23T09:16:10.495Z,99827.73
2023-05-23T09:20:15.889Z,99818.14
2023-05-23T09:24:19.750Z,99815.83
2023-05-23T09:28:23.912Z,99808.88
2023-05-23T09:32:28.157Z,99803.66
2023-05-23T09:36:33.837Z,99797.52
2023-05-23T09:40:37.083Z,99801.88
2023-05-23T09:44:44.006Z,99801.64
2023-05-23T09:48:48.610Z,99803.13
2023-05-23T09:52:54.073Z,99798.45
2023-05-23T09:57:01.647Z,99800.36
2023-05-23T10:01:10.261Z,99795.58
2023-05-23T10:05:36.514Z,99791.15
2023-05-23T10:09:40.229Z,99789.44
2023-05-23T10:13:49.451Z,99787.80
2023-05-23T10:18:15.977Z,99785.47
2023-05-23T10:22:21.214Z,99788.57
2023-05-23T10:26:24.502Z,99783.87
2023-05-23T10:30:28.534Z,99782.71
2023-05-23T10:34:56.048Z,99777.67
2023-05-23T10:39:06.275Z,99784.64
2023-05-23T10:43:35.042Z,99782.28
2023-05-23T10:47:39.872Z,99780.52
2023-05-23T10:51:43.233Z,99782.49
2023-05-23T10:55:49.437Z,99785.91
2023-05-23T10:59:53.888Z,99792.21
2023-05-23T11:03:57.476Z,99786.14
2023-05-23T11:08:14.730Z,99783.56
2023-05-23T11:12:37.935Z,99775.20
2023-05-23T11:16:42.804Z,99776.45
2023-05-23T11:20:47.702Z,99780.17
2023-05-23T11:24:55.333Z,99779.09
2023-05-23T11:28:59.672Z,99781.81
2023-05-23T11:33:12.333Z,99773.91
2023-05-23T11:37:15.788Z,99760.25
2023-05-23T11:41:19.728Z,99755.17
2023-05-23T11:45:24.005Z,99754.80
2023-05-23T11:49:29.409Z,99758.39
2023-05-23T11:53:33.308Z,99761.66
2023-05-23T11:57:39.926Z,99759.00
2023-05-23T12:01:43.897Z,99756.91
2023-05-23T12:05:47.164Z,99757.36
2023-05-23T12:09:50.505Z,99756.39
2023-05-23T12:13:54.040Z,99758.16
2023-05-23T12:17:58.255Z,99751.83
2023-05-23T12:22:07.736Z,99746.98
2023-05-23T12:26:11.114Z,99738.52
2023-05-23T12:30:16.497Z,99731.42
2023-05-23T12:34:21.816Z,99735.92
2023-05-23T12:38:28.860Z,99744.63
2023-05-23T12:42:46.952Z,99731.79
2023-05-23T12:46:50.485Z,99726.86
2023-05-23T12:50:53.762Z,99719.73
2023-05-23T12:54:57.114Z,99717.30
2023-05-23T12:59:02.189Z,99716.20
2023-05-23T13:03:07.061Z,99721.12
2023-05-23T13:07:10.568Z,99723.27
2023-05-23T13:11:13.958Z,99726.31
2023-05-23T13:15:17.680Z,99731.80
2023-05-23T13:19:21.229Z,99741.73
2023-05-23T13:23:26.531Z,99756.65
2023-05-23T13:27:29.991Z,99773.98
2023-05-23T13:36:15.257Z,99759.66
2023-05-23T13:40:22.020Z,99757.77
2023-05-23T13:44:25.639Z,99748.87
2023-05-23T13:48:30.869Z,99753.85
2023-05-23T13:52:35.619Z,99749.64
2023-05-23T13:57:19.917Z,99752.48
2023-05-23T14:02:08.459Z,99747.31
2023-05-23T14:07:02.083Z,99746.19
2023-05-23T14:11:16.533Z,99748.41
2023-05-23T14:15:20.117Z,99749.20
2023-05-23T14:19:23.809Z,99751.27
2023-05-23T14:23:27.565Z,99749.91
2023-05-23T14:27:32.896Z,99746.21
2023-05-23T14:31:36.933Z,99752.05
2023-05-23T14:35:40.736Z,99750.89
2023-05-23T14:39:44.631Z,99759.76
2023-05-23T14:43:49.796Z,99757.98
2023-05-23T14:47:53.844Z,99757.05
2023-05-23T14:51:59.683Z,99766.95
2023-05-23T14:56:03.526Z,99769.27
2023-05-23T15:00:10.637Z,99765.10
2023-05-23T15:04:14.890Z,99767.29
2023-05-23T15:08:19.280Z,99780.39
2023-05-23T15:12:23.179Z,99776.19
2023-05-23T15:16:33.551Z,99758.84
2023-05-23T15:20:38.170Z,99752.77
2023-05-23T15:24:41.850Z,99741.42
2023-05-23T15:28:48.460Z,99753.06
2023-05-23T15:32:53.664Z,99766.10
2023-05-23T15:36:59.536Z,99765.63
2023-05-23T15:41:03.370Z,99763.01
2023-05-23T15:45:07.234Z,99763.44
2023-05-23T15:49:21.700Z,99767.29
2023-05-23T15:53:28.364Z,99779.35
2023-05-23T15:57:33.465Z,99779.60
2023-05-23T16:01:36.857Z,99786.53
2023-05-23T16:05:39.950Z,99793.84
2023-05-23T16:09:43.164Z,99788.27
2023-05-23T16:13:46.308Z,99777.73
2023-05-23T16:17:49.442Z,99769.02
2023-05-23T16:21:53.139Z,99774.09
2023-05-23T16:25:56.459Z,99772.12
2023-05-23T16:29:59.956Z,99776.36
2023-05-23T16:34:03.484Z,99779.46
2023-05-23T16:38:06.786Z,99787.63
2023-05-23T16:42:10.143Z,99792.83
2023-05-23T16:46:13.659Z,99800.66
2023-05-23T16:50:17.623Z,99809.17
2023-05-23T16:54:21.458Z,99811.63
2023-05-23T16:58:24.682Z,99810.60
2023-05-23T17:02:28.097Z,99817.73
2023-05-23T17:06:32.386Z,99825.08
2023-05-23T17:10:36.581Z,99831.75
2023-05-23T17:14:39.770Z,99842.08
2023-05-23T17:18:43.185Z,99845.18
2023-05-23T17:22:46.635Z,99848.08
2023-05-23T17:26:49.984Z,99842.31
2023-05-23T17:30:53.453Z,99853.52
2023-05-23T17:34:56.688Z,99873.04
2023-05-23T17:39:00.057Z,99875.66
2023-05-23T17:43:03.452Z,99876.38
2023-05-23T17:47:06.933Z,99883.83
2023-05-23T17:51:10.442Z,99894.91
2023-05-23T17:55:13.798Z,99892.86
2023-05-23T17:59:52.486Z,99895.63
2023-05-23T18:52:23.304Z,99939.86
2023-05-23T18:57:17.647Z,99944.57
2023-05-23T19:01:20.626Z,99951.73
2023-05-23T19:05:24.420Z,99951.73
2023-05-23T19:09:27.332Z,99959.28
2023-05-23T19:13:47.806Z,99964.16
2023-05-23T19:17:50.597Z,99967.64
2023-05-23T19:21:59.026Z,99971.14
2023-05-23T19:26:02.772Z,99970.20
2023-05-23T19:30:07.079Z,99972.28
2023-05-23T19:34:09.896Z,99970.66
2023-05-23T19:38:13.155Z,99970.40
2023-05-23T19:43:08.203Z,99971.87
2023-05-23T19:47:11.700Z,99973.35
2023-05-23T19:51:14.630Z,99976.80
2023-05-23T19:55:18.972Z,99981.52
2023-05-23T19:59:21.793Z,99984.27
2023-05-23T20:03:51.567Z,99983.02
2023-05-23T20:07:54.378Z,99985.91
2023-05-23T20:11:57.269Z,99989.98
2023-05-23T20:16:00.342Z,99991.02
2023-05-23T20:20:09.034Z,99993.84
2023-05-23T20:24:12.614Z,99992.80
2023-05-23T20:28:15.645Z,99996.95
2023-05-23T20:32:18.600Z,100001.20
2023-05-23T20:36:21.491Z,100006.48
2023-05-23T20:40:25.698Z,100008.44
2023-05-23T20:44:31.780Z,100010.40
2023-05-23T20:48:35.167Z,100014.79
2023-05-23T20:52:41.422Z,100017.20
2023-05-23T20:57:14.855Z,100016.95
2023-05-23T21:01:17.683Z,100019.02
2023-05-23T21:05:21.873Z,100023.95
2023-05-23T21:09:24.660Z,100027.81
2023-05-23T21:13:27.780Z,100032.77
2023-05-23T21:17:30.759Z,100037.98
2023-05-23T21:21:33.606Z,100038.71
2023-05-23T21:25:36.446Z,100036.02
2023-05-23T21:29:39.247Z,100032.64
2023-05-23T21:33:42.118Z,100033.09
2023-05-23T21:37:44.913Z,100038.72
2023-05-23T21:41:47.765Z,100044.09
2023-05-23T21:46:19.480Z,100051.02
2023-05-23T21:50:22.317Z,100055.50
2023-05-23T21:54:25.444Z,100051.15
2023-05-23T21:58:29.285Z,100056.89
2023-05-23T22:02:33.138Z,100065.73
2023-05-23T22:06:36.595Z,100065.42
2023-05-23T22:10:40.892Z,100069.95
2023-05-23T22:14:43.873Z,100072.34
2023-05-23T22:22:52.586Z,100073.32
2023-05-23T22:26:56.023Z,100072.73
2023-05-23T22:30:58.822Z,100079.98
2023-05-23T22:35:01.817Z,100085.13
2023-05-23T22:39:05.612Z,100093.28
2023-05-23T22:43:08.647Z,100093.90
2023-05-23T22:47:13.772Z,100101.27
2023-05-23T22:51:19.842Z,100100.77
2023-05-23T22:55:49.038Z,100099.73
2023-05-23T22:59:51.877Z,100104.23
2023-05-23T23:03:54.650Z,100115.95
2023-05-23T23:07:57.506Z,100110.20
2023-05-23T23:12:01.194Z,100112.50
2023-05-23T23:16:06.576Z,100115.16
2023-05-23T23:20:10.309Z,100113.38
2023-05-23T23:24:13.671Z,100115.54
2023-05-23T23:28:17.546Z,100121.16
2023-05-23T23:32:20.365Z,100119.73
2023-05-23T23:36:24.292Z,100119.88
2023-05-23T23:40:27.211Z,100119.55
2023-05-23T23:44:30.293Z,100125.19
2023-05-23T23:48:39.062Z,100130.95
2023-05-23T23:52:45.877Z,100128.20
2023-05-23T23:56:48.699Z,100138.23
