createdAt,value
2019-04-26T00:01:40.035Z,1.87
2019-04-26T00:04:10.001Z,2.00
2019-04-26T00:06:38.811Z,2.20
2019-04-26T00:09:17.899Z,1.70
2019-04-26T00:12:05.951Z,3.20
2019-04-26T00:14:54.374Z,2.97
2019-04-26T00:17:24.834Z,2.40
2019-04-26T00:19:53.557Z,3.23
2019-04-26T00:22:22.383Z,1.43
2019-04-26T00:24:50.831Z,2.77
2019-04-26T00:27:19.272Z,2.40
2019-04-26T00:29:47.716Z,1.37
2019-04-26T00:32:17.220Z,2.40
2019-04-26T00:34:45.750Z,0.80
2019-04-26T00:37:14.280Z,2.57
2019-04-26T00:39:42.788Z,2.23
2019-04-26T00:42:12.226Z,2.40
2019-04-26T00:44:42.032Z,1.67
2019-04-26T00:47:12.722Z,1.87
2019-04-26T00:49:43.856Z,1.87
2019-04-26T00:52:14.486Z,1.83
2019-04-26T00:54:43.992Z,1.17
2019-04-26T00:57:14.469Z,2.33
2019-04-26T00:59:43.310Z,1.97
2019-04-26T01:02:19.129Z,1.90
2019-04-26T01:04:47.526Z,2.40
2019-04-26T01:07:16.956Z,2.00
2019-04-26T01:09:45.510Z,2.03
2019-04-26T01:12:13.905Z,2.43
2019-04-26T01:14:42.309Z,2.37
2019-04-26T01:17:10.786Z,2.73
2019-04-26T01:19:41.226Z,1.30
2019-04-26T01:22:12.769Z,1.60
2019-04-26T01:24:44.334Z,1.80
2019-04-26T01:27:16.979Z,1.63
2019-04-26T01:29:48.873Z,1.90
2019-04-26T01:32:17.697Z,1.03
2019-04-26T01:37:37.549Z,2.33
2019-04-26T01:40:09.570Z,2.63
2019-04-26T01:42:42.024Z,2.40
2019-04-26T01:45:14.713Z,1.80
2019-04-26T01:47:44.149Z,2.10
2019-04-26T01:50:13.204Z,2.10
2019-04-26T01:52:44.154Z,3.10
2019-04-26T01:55:12.889Z,4.13
2019-04-26T01:57:42.434Z,1.97
2019-04-26T02:00:15.871Z,1.10
2019-04-26T02:02:48.705Z,2.23
2019-04-26T02:05:22.591Z,2.83
2019-04-26T02:07:51.633Z,3.17
2019-04-26T02:10:24.076Z,1.53
2019-04-26T02:12:53.705Z,1.33
2019-04-26T02:15:25.590Z,1.60
2019-04-26T02:17:56.818Z,1.73
2019-04-26T02:20:55.437Z,2.13
2019-04-26T02:23:32.111Z,1.30
2019-04-26T02:26:18.976Z,2.97
2019-04-26T02:28:48.489Z,2.30
2019-04-26T02:31:17.269Z,2.63
2019-04-26T02:33:45.760Z,5.70
2019-04-26T02:36:14.853Z,3.20
2019-04-26T02:38:44.099Z,2.97
2019-04-26T02:41:13.673Z,1.47
2019-04-26T02:43:45.297Z,2.57
2019-04-26T02:46:18.474Z,2.57
2019-04-26T02:49:08.010Z,2.70
2019-04-26T02:51:42.590Z,3.53
2019-04-26T02:54:14.142Z,2.07
2019-04-26T02:56:45.494Z,4.43
2019-04-26T02:59:34.522Z,2.80
2019-04-26T03:02:04.680Z,3.23
2019-04-26T03:04:36.450Z,2.23
2019-04-26T03:07:08.859Z,1.60
2019-04-26T03:09:40.170Z,2.50
2019-04-26T03:12:11.719Z,2.40
2019-04-26T03:14:46.184Z,3.00
2019-04-26T03:17:26.605Z,2.70
2019-04-26T03:20:05.728Z,2.37
2019-04-26T03:23:01.658Z,2.10
2019-04-26T03:25:40.641Z,2.87
2019-04-26T03:28:37.633Z,4.50
2019-04-26T03:31:09.672Z,2.50
2019-04-26T03:34:07.287Z,1.47
2019-04-26T03:36:44.403Z,1.53
2019-04-26T03:39:25.883Z,1.70
2019-04-26T03:42:21.937Z,1.70
2019-04-26T03:45:15.993Z,5.13
2019-04-26T03:47:56.401Z,2.70
2019-04-26T03:50:27.983Z,2.90
2019-04-26T03:53:02.943Z,3.50
2019-04-26T03:55:37.803Z,4.43
2019-04-26T03:58:13.751Z,4.23
2019-04-26T04:00:47.229Z,7.73
2019-04-26T04:03:32.440Z,2.77
2019-04-26T04:06:04.022Z,5.70
2019-04-26T04:08:50.889Z,4.20
2019-04-26T04:11:22.435Z,7.17
2019-04-26T04:14:06.076Z,5.40
2019-04-26T04:16:46.880Z,6.60
2019-04-26T04:19:22.687Z,3.27
2019-04-26T04:21:59.943Z,3.07
2019-04-26T04:24:31.580Z,6.07
2019-04-26T04:27:12.060Z,2.70
2019-04-26T04:29:56.000Z,11.47
2019-04-26T04:32:56.240Z,4.60
2019-04-26T04:35:27.650Z,5.77
2019-04-26T04:38:09.670Z,3.27
2019-04-26T04:41:08.486Z,3.10
2019-04-26T04:43:44.380Z,3.80
2019-04-26T04:46:35.162Z,3.67
2019-04-26T04:49:35.435Z,3.43
2019-04-26T04:52:29.416Z,3.83
2019-04-26T04:55:10.008Z,3.57
2019-04-26T04:57:53.082Z,1.97
2019-04-26T05:00:59.493Z,2.23
2019-04-26T05:03:41.141Z,2.63
2019-04-26T05:06:26.155Z,2.47
2019-04-26T05:09:00.691Z,2.97
2019-04-26T05:11:56.195Z,3.47
2019-04-26T05:14:27.682Z,1.87
2019-04-26T05:17:11.187Z,2.63
2019-04-26T05:19:57.426Z,1.77
2019-04-26T05:22:46.237Z,1.37
2019-04-26T05:25:36.867Z,1.53
2019-04-26T05:28:29.526Z,4.33
2019-04-26T05:31:10.950Z,1.53
2019-04-26T05:33:51.192Z,1.50
2019-04-26T05:36:31.769Z,3.30
2019-04-26T05:39:03.313Z,3.43
2019-04-26T05:42:09.985Z,3.30
2019-04-26T05:45:05.854Z,2.17
2019-04-26T05:47:41.389Z,1.60
2019-04-26T05:50:23.642Z,3.83
2019-04-26T05:52:59.835Z,3.60
2019-04-26T05:55:58.059Z,1.60
2019-04-26T05:58:54.543Z,2.10
2019-04-26T06:01:40.810Z,5.33
2019-04-26T06:04:22.559Z,2.90
2019-04-26T06:07:21.669Z,2.33
2019-04-26T06:10:00.361Z,1.60
2019-04-26T06:12:51.127Z,2.70
2019-04-26T06:15:33.054Z,1.60
2019-04-26T06:18:20.738Z,2.63
2019-04-26T06:21:19.005Z,1.77
2019-04-26T06:24:17.742Z,3.00
2019-04-26T06:27:10.990Z,1.60
2019-04-26T06:29:47.804Z,2.30
2019-04-26T06:32:19.304Z,3.17
2019-04-26T06:35:05.918Z,2.33
2019-04-26T06:38:15.366Z,2.00
2019-04-26T06:40:46.858Z,1.97
2019-04-26T06:43:22.993Z,3.87
2019-04-26T06:46:11.425Z,1.93
2019-04-26T06:49:17.869Z,1.63
2019-04-26T06:52:10.530Z,3.83
2019-04-26T06:54:57.836Z,2.00
2019-04-26T06:57:59.418Z,2.13
2019-04-26T07:00:50.376Z,3.07
2019-04-26T07:03:58.193Z,3.33
2019-04-26T07:06:35.154Z,3.10
2019-04-26T07:09:06.340Z,4.33
2019-04-26T07:12:02.974Z,4.13
2019-04-26T07:15:06.498Z,2.00
2019-04-26T07:17:54.489Z,2.40
2019-04-26T07:20:25.579Z,6.07
2019-04-26T07:23:36.273Z,2.10
2019-04-26T07:26:27.184Z,6.90
2019-04-26T07:29:07.110Z,2.13
2019-04-26T07:31:56.110Z,2.67
2019-04-26T07:34:47.566Z,2.10
2019-04-26T07:37:30.356Z,3.33
2019-04-26T07:40:39.491Z,3.53
2019-04-26T07:43:30.412Z,3.37
2019-04-26T07:46:22.902Z,4.27
2019-04-26T07:49:20.285Z,4.47
2019-04-26T07:52:23.423Z,2.70
2019-04-26T07:55:04.810Z,3.33
2019-04-26T07:58:08.999Z,3.50
2019-04-26T08:01:00.198Z,4.03
2019-04-26T08:03:33.334Z,4.90
2019-04-26T08:06:05.761Z,3.33
2019-04-26T08:08:39.875Z,3.27
2019-04-26T08:11:23.646Z,3.07
2019-04-26T08:13:58.036Z,5.63
2019-04-26T08:16:38.430Z,3.33
2019-04-26T08:19:10.668Z,2.90
2019-04-26T08:21:48.187Z,3.73
2019-04-26T08:24:16.765Z,3.03
2019-04-26T08:26:48.647Z,4.67
2019-04-26T08:29:20.137Z,3.30
2019-04-26T08:31:53.520Z,3.00
2019-04-26T08:34:28.850Z,3.10
2019-04-26T08:37:06.713Z,4.13
2019-04-26T08:39:45.525Z,3.50
2019-04-26T08:42:18.147Z,3.73
2019-04-26T08:44:51.018Z,3.30
2019-04-26T08:47:26.124Z,4.47
2019-04-26T08:50:09.715Z,3.13
2019-04-26T08:52:37.122Z,6.17
2019-04-26T08:55:08.138Z,5.20
2019-04-26T08:57:39.917Z,4.77
2019-04-26T09:00:28.157Z,3.70
2019-04-26T09:03:10.986Z,3.47
2019-04-26T09:05:36.607Z,15.23
2019-04-26T09:08:08.132Z,28.33
2019-04-26T09:10:43.245Z,9.83
2019-04-26T09:13:12.951Z,3.80
2019-04-26T09:16:08.400Z,5.40
2019-04-26T09:18:43.671Z,10.00
2019-04-26T09:21:07.278Z,8.70
2019-04-26T09:23:54.185Z,3.93
2019-04-26T09:26:42.473Z,4.97
2019-04-26T09:29:26.432Z,4.93
2019-04-26T09:32:05.695Z,4.30
2019-04-26T09:34:41.354Z,6.63
2019-04-26T09:39:45.639Z,4.50
2019-04-26T09:42:18.699Z,5.83
2019-04-26T09:44:51.707Z,4.73
2019-04-26T09:47:24.988Z,4.57
2019-04-26T09:50:15.263Z,4.90
2019-04-26T09:52:43.189Z,4.03
2019-04-26T09:55:11.762Z,5.07
2019-04-26T09:57:40.174Z,4.77
2019-04-26T10:00:14.319Z,4.93
2019-04-26T10:02:43.298Z,4.77
2019-04-26T10:05:13.546Z,4.17
2019-04-26T10:07:42.113Z,4.27
2019-04-26T10:10:22.358Z,5.03
2019-04-26T10:12:42.906Z,4.13
2019-04-26T10:15:22.557Z,3.97
2019-04-26T10:17:51.158Z,4.37
2019-04-26T10:20:19.594Z,3.87
2019-04-26T10:22:48.022Z,5.13
2019-04-26T10:25:17.077Z,4.57
2019-04-26T10:27:45.639Z,4.13
2019-04-26T10:30:15.758Z,4.27
2019-04-26T10:32:44.235Z,4.33
2019-04-26T10:35:12.823Z,3.67
2019-04-26T10:37:43.949Z,5.63
2019-04-26T10:40:11.591Z,9.27
2019-04-26T10:42:40.002Z,3.60
2019-04-26T10:45:14.548Z,3.67
2019-04-26T10:47:41.163Z,8.00
2019-04-26T10:50:10.476Z,4.83
2019-04-26T10:52:53.158Z,4.43
2019-04-26T10:55:21.178Z,5.50
2019-04-26T10:57:58.170Z,5.17
2019-04-26T11:00:40.358Z,5.67
2019-04-26T11:03:08.773Z,5.17
2019-04-26T11:05:37.245Z,5.13
2019-04-26T11:08:06.003Z,6.77
2019-04-26T11:10:48.121Z,4.40
2019-04-26T11:13:06.651Z,6.20
2019-04-26T11:15:35.067Z,4.10
2019-04-26T11:18:03.754Z,3.43
2019-04-26T11:20:32.173Z,3.57
2019-04-26T11:23:00.664Z,3.40
2019-04-26T11:25:29.738Z,3.63
2019-04-26T11:27:58.177Z,3.50
2019-04-26T11:30:26.614Z,3.53
2019-04-26T11:32:55.018Z,3.73
2019-04-26T11:35:23.450Z,3.63
2019-04-26T11:37:55.159Z,3.70
2019-04-26T11:40:22.195Z,3.60
2019-04-26T11:42:50.670Z,3.50
2019-04-26T11:45:19.191Z,3.23
2019-04-26T11:47:55.943Z,3.90
2019-04-26T11:50:18.201Z,3.70
2019-04-26T11:52:46.645Z,2.93
2019-04-26T11:55:15.492Z,3.33
2019-04-26T11:57:47.406Z,2.90
2019-04-26T12:00:16.018Z,3.67
2019-04-26T12:02:46.343Z,3.30
2019-04-26T12:05:32.899Z,4.00
2019-04-26T12:08:08.764Z,2.90
2019-04-26T12:10:40.316Z,2.83
2019-04-26T12:13:07.418Z,4.23
2019-04-26T12:15:39.174Z,2.70
2019-04-26T12:18:09.772Z,2.83
2019-04-26T12:20:36.266Z,3.30
2019-04-26T12:23:04.674Z,3.17
2019-04-26T12:25:33.094Z,3.00
2019-04-26T12:28:01.933Z,2.87
2019-04-26T12:30:31.726Z,3.40
2019-04-26T12:33:00.194Z,5.67
2019-04-26T12:35:30.133Z,3.40
2019-04-26T12:37:58.681Z,2.87
2019-04-26T12:40:27.103Z,2.80
2019-04-26T12:42:55.575Z,2.90
2019-04-26T12:45:25.683Z,2.57
2019-04-26T12:47:55.736Z,2.67
2019-04-26T12:50:24.191Z,2.83
2019-04-26T12:52:55.517Z,2.93
2019-04-26T12:55:22.769Z,2.27
2019-04-26T12:57:51.179Z,2.10
2019-04-26T13:00:21.682Z,4.33
2019-04-26T13:02:53.763Z,3.20
2019-04-26T13:05:20.613Z,2.30
2019-04-26T13:07:53.727Z,1.80
2019-04-26T13:10:26.686Z,6.80
2019-04-26T13:12:56.741Z,1.67
2019-04-26T13:15:56.885Z,2.00
2019-04-26T13:18:25.529Z,3.37
2019-04-26T13:20:54.291Z,2.30
2019-04-26T13:23:25.321Z,1.93
2019-04-26T13:25:55.372Z,1.83
2019-04-26T13:28:23.011Z,2.37
2019-04-26T13:30:51.422Z,2.30
2019-04-26T13:33:23.270Z,2.37
2019-04-26T13:36:02.605Z,4.67
2019-04-26T13:38:22.134Z,2.20
2019-04-26T13:40:50.548Z,2.87
2019-04-26T13:43:22.783Z,2.70
2019-04-26T13:45:56.506Z,2.50
2019-04-26T13:48:29.238Z,2.57
2019-04-26T13:51:14.647Z,4.60
2019-04-26T13:53:43.054Z,3.17
2019-04-26T13:56:11.510Z,3.47
2019-04-26T13:58:39.918Z,3.03
2019-04-26T14:01:10.228Z,3.40
2019-04-26T14:03:38.684Z,2.63
2019-04-26T14:06:07.276Z,2.87
2019-04-26T14:08:35.701Z,4.47
2019-04-26T14:11:04.741Z,3.73
2019-04-26T14:13:33.258Z,4.90
2019-04-26T14:16:02.155Z,3.73
2019-04-26T14:18:34.656Z,4.57
2019-04-26T14:21:00.894Z,5.43
2019-04-26T14:23:45.338Z,7.33
2019-04-26T14:26:15.070Z,14.40
2019-04-26T14:28:43.485Z,7.90
2019-04-26T14:31:12.256Z,6.37
2019-04-26T14:33:42.034Z,5.60
2019-04-26T14:36:18.037Z,6.10
2019-04-26T14:38:42.126Z,6.43
2019-04-26T14:41:13.285Z,5.73
2019-04-26T14:43:41.580Z,8.37
2019-04-26T14:46:10.360Z,4.73
2019-04-26T14:48:44.142Z,6.33
2019-04-26T14:51:12.473Z,5.77
2019-04-26T14:53:40.604Z,7.57
2019-04-26T14:56:09.027Z,5.97
2019-04-26T14:58:37.427Z,6.23
2019-04-26T15:01:08.538Z,4.70
2019-04-26T15:03:39.451Z,8.43
2019-04-26T15:06:20.492Z,5.77
2019-04-26T15:11:32.243Z,5.63
2019-04-26T15:14:03.337Z,5.97
2019-04-26T15:16:32.795Z,6.97
2019-04-26T15:19:01.619Z,6.67
2019-04-26T15:21:31.775Z,7.30
2019-04-26T15:24:00.400Z,6.83
2019-04-26T15:26:29.918Z,5.57
2019-04-26T15:28:58.680Z,5.17
2019-04-26T15:31:28.354Z,5.33
2019-04-26T15:33:56.777Z,5.50
2019-04-26T15:36:25.283Z,5.97
2019-04-26T15:38:53.766Z,5.70
2019-04-26T15:41:30.492Z,6.43
2019-04-26T15:44:06.465Z,5.80
2019-04-26T15:46:55.117Z,5.37
2019-04-26T15:49:43.579Z,6.73
2019-04-26T15:52:11.990Z,4.63
2019-04-26T15:54:42.163Z,4.43
2019-04-26T15:57:12.102Z,5.17
2019-04-26T15:59:42.876Z,4.13
2019-04-26T16:02:12.423Z,4.67
2019-04-26T16:04:42.437Z,4.10
2019-04-26T16:07:15.488Z,3.53
2019-04-26T16:09:43.029Z,3.53
2019-04-26T16:12:13.389Z,4.23
2019-04-26T16:14:42.267Z,5.05
2019-04-26T16:17:12.350Z,4.13
2019-04-26T16:19:40.983Z,6.90
2019-04-26T16:22:09.404Z,4.87
2019-04-26T16:24:37.898Z,4.07
2019-04-26T16:27:06.311Z,3.83
2019-04-26T16:29:36.385Z,7.33
2019-04-26T16:32:09.708Z,4.27
2019-04-26T16:34:41.708Z,4.70
2019-04-26T16:37:10.061Z,5.87
2019-04-26T16:39:40.057Z,4.70
2019-04-26T16:42:08.743Z,5.27
2019-04-26T16:44:37.164Z,4.47
2019-04-26T16:47:06.094Z,5.20
2019-04-26T16:49:41.692Z,5.47
2019-04-26T16:52:07.033Z,4.50
2019-04-26T16:54:34.793Z,6.03
2019-04-26T16:57:06.669Z,5.33
2019-04-26T16:59:33.415Z,6.10
2019-04-26T17:02:02.773Z,5.33
2019-04-26T17:04:33.004Z,7.10
2019-04-26T17:07:04.331Z,5.43
2019-04-26T17:09:54.460Z,4.50
2019-04-26T17:12:02.521Z,4.93
2019-04-26T17:14:33.752Z,6.30
2019-04-26T17:17:02.985Z,5.50
2019-04-26T17:19:35.827Z,4.83
2019-04-26T17:22:08.569Z,4.23
2019-04-26T17:24:43.835Z,5.83
2019-04-26T17:27:12.840Z,5.60
2019-04-26T17:29:42.305Z,6.00
2019-04-26T17:32:15.510Z,5.67
2019-04-26T17:34:41.046Z,5.97
2019-04-26T17:37:12.845Z,6.10
2019-04-26T17:39:40.761Z,5.70
2019-04-26T17:42:10.534Z,8.00
2019-04-26T17:44:39.110Z,5.23
2019-04-26T17:47:08.485Z,6.13
2019-04-26T17:49:39.173Z,4.73
2019-04-26T17:52:07.689Z,5.07
2019-04-26T17:54:46.261Z,5.10
2019-04-26T17:57:08.745Z,5.10
2019-04-26T17:59:36.965Z,5.03
2019-04-26T18:02:19.627Z,4.23
2019-04-26T18:04:37.052Z,4.90
2019-04-26T18:07:33.871Z,4.63
2019-04-26T18:09:46.031Z,4.87
2019-04-26T18:12:06.405Z,6.47
2019-04-26T18:14:34.815Z,5.90
2019-04-26T18:17:05.839Z,6.73
2019-04-26T18:19:38.395Z,8.53
2019-04-26T18:22:08.518Z,6.13
2019-04-26T18:24:36.913Z,7.00
2019-04-26T18:27:05.706Z,6.47
2019-04-26T18:29:34.152Z,6.83
2019-04-26T18:32:03.467Z,7.23
2019-04-26T18:34:36.669Z,9.13
2019-04-26T18:37:07.038Z,7.33
2019-04-26T18:39:33.368Z,7.90
2019-04-26T18:42:02.880Z,8.67
2019-04-26T18:44:36.919Z,8.90
2019-04-26T18:47:06.518Z,7.80
2019-04-26T18:49:34.926Z,8.47
2019-04-26T18:52:03.715Z,7.53
2019-04-26T18:54:39.682Z,7.87
2019-04-26T18:57:09.620Z,7.80
2019-04-26T18:59:38.230Z,8.60
2019-04-26T19:02:06.975Z,8.90
2019-04-26T19:04:35.384Z,8.90
2019-04-26T19:07:03.780Z,8.37
2019-04-26T19:09:45.281Z,10.37
2019-04-26T19:12:02.679Z,11.07
2019-04-26T19:14:51.477Z,11.70
2019-04-26T19:17:36.918Z,10.57
2019-04-26T19:20:24.707Z,10.20
2019-04-26T19:22:57.982Z,9.27
2019-04-26T19:25:29.793Z,9.57
2019-04-26T19:28:01.993Z,11.00
2019-04-26T19:30:27.469Z,10.07
2019-04-26T19:32:55.922Z,9.37
2019-04-26T19:35:24.332Z,9.60
2019-04-26T19:37:52.797Z,11.53
2019-04-26T19:40:22.862Z,10.27
2019-04-26T19:42:57.188Z,11.20
2019-04-26T19:45:26.178Z,11.57
2019-04-26T19:48:02.424Z,14.20
2019-04-26T19:50:50.443Z,11.13
2019-04-26T19:53:24.850Z,10.97
2019-04-26T19:56:01.672Z,11.27
2019-04-26T19:58:37.538Z,11.77
2019-04-26T20:01:06.116Z,12.00
2019-04-26T20:03:34.514Z,12.23
2019-04-26T20:06:04.862Z,12.67
2019-04-26T20:08:35.273Z,12.03
2019-04-26T20:11:03.293Z,14.43
2019-04-26T20:13:31.795Z,13.13
2019-04-26T20:16:02.611Z,14.20
2019-04-26T20:18:34.426Z,14.10
2019-04-26T20:21:02.105Z,12.20
2019-04-26T20:23:31.719Z,13.07
2019-04-26T20:26:07.267Z,12.60
2019-04-26T20:28:34.293Z,12.00
2019-04-26T20:31:12.332Z,11.97
2019-04-26T20:33:42.406Z,12.20
2019-04-26T20:36:10.922Z,12.80
2019-04-26T20:38:45.486Z,11.80
2019-04-26T20:41:13.134Z,10.33
2019-04-26T20:43:45.609Z,12.43
2019-04-26T20:46:14.789Z,11.90
2019-04-26T20:48:42.386Z,11.73
2019-04-26T20:51:11.007Z,12.37
2019-04-26T20:53:43.148Z,12.63
2019-04-26T20:56:16.245Z,13.20
2019-04-26T20:58:43.178Z,13.70
2019-04-26T21:01:14.065Z,13.80
2019-04-26T21:03:42.841Z,14.27
2019-04-26T21:06:11.578Z,14.00
2019-04-26T21:08:39.994Z,15.70
2019-04-26T21:11:08.483Z,14.80
2019-04-26T21:13:36.903Z,14.33
2019-04-26T21:16:10.772Z,14.10
2019-04-26T21:18:40.161Z,15.03
2019-04-26T21:21:05.837Z,14.70
2019-04-26T21:23:39.884Z,15.10
2019-04-26T21:26:16.689Z,13.13
2019-04-26T21:28:55.707Z,17.43
2019-04-26T21:31:25.764Z,15.03
2019-04-26T21:33:55.810Z,15.93
2019-04-26T21:36:46.038Z,15.53
2019-04-26T21:39:24.877Z,15.07
2019-04-26T21:41:54.938Z,15.43
2019-04-26T21:44:23.413Z,16.73
2019-04-26T21:46:56.190Z,16.03
2019-04-26T21:49:22.245Z,15.47
2019-04-26T21:51:54.207Z,14.37
2019-04-26T21:54:24.940Z,16.43
2019-04-26T21:56:53.742Z,16.80
2019-04-26T21:59:22.322Z,16.13
2019-04-26T22:01:52.685Z,15.90
2019-04-26T22:04:20.889Z,16.27
2019-04-26T22:06:49.302Z,16.40
2019-04-26T22:09:19.439Z,16.20
2019-04-26T22:11:49.461Z,16.47
2019-04-26T22:14:25.781Z,16.87
2019-04-26T22:17:05.535Z,15.83
2019-04-26T22:19:35.705Z,17.13
2019-04-26T22:22:08.325Z,17.53
2019-04-26T22:24:38.369Z,18.63
2019-04-26T22:27:06.849Z,18.23
2019-04-26T22:29:35.269Z,18.50
2019-04-26T22:32:03.947Z,19.07
2019-04-26T22:34:32.362Z,19.07
2019-04-26T22:37:01.868Z,19.03
2019-04-26T22:39:32.716Z,19.70
2019-04-26T22:42:02.738Z,19.87
2019-04-26T22:44:34.419Z,19.80
2019-04-26T22:47:04.953Z,19.97
2019-04-26T22:49:36.762Z,19.97
2019-04-26T22:52:06.450Z,20.07
2019-04-26T22:54:37.782Z,25.90
2019-04-26T22:57:07.915Z,21.37
2019-04-26T22:59:38.108Z,20.97
2019-04-26T23:02:05.492Z,21.90
2019-04-26T23:04:33.970Z,22.07
2019-04-26T23:07:03.399Z,22.30
2019-04-26T23:09:33.392Z,21.83
2019-04-26T23:12:03.856Z,20.97
2019-04-26T23:14:40.098Z,21.40
2019-04-26T23:17:27.175Z,20.83
2019-04-26T23:20:10.118Z,20.47
2019-04-26T23:22:38.598Z,20.50
2019-04-26T23:25:07.087Z,21.93
2019-04-26T23:27:35.499Z,20.03
2019-04-26T23:30:05.255Z,21.67
2019-04-26T23:32:33.911Z,21.83
2019-04-26T23:35:05.790Z,20.17
2019-04-26T23:37:32.612Z,22.43
2019-04-26T23:40:01.092Z,21.77
2019-04-26T23:42:29.501Z,22.77
2019-04-26T23:44:57.909Z,21.00
2019-04-26T23:47:26.321Z,23.30
2019-04-26T23:49:56.919Z,21.80
2019-04-26T23:52:24.873Z,20.83
2019-04-26T23:54:53.279Z,21.97
2019-04-26T23:57:21.688Z,20.90
2019-04-26T23:59:51.045Z,22.93
