createdAt,value
2022-12-17T00:01:31.794Z,7.43
2022-12-17T00:04:17.265Z,6.13
2022-12-17T00:07:03.987Z,6.63
2022-12-17T00:09:58.033Z,6.77
2022-12-17T00:12:40.012Z,5.37
2022-12-17T00:15:26.617Z,6.97
2022-12-17T00:18:22.008Z,5.53
2022-12-17T00:21:12.436Z,5.85
2022-12-17T00:23:59.699Z,7.27
2022-12-17T00:26:55.504Z,5.40
2022-12-17T00:29:41.776Z,5.83
2022-12-17T00:32:29.721Z,6.90
2022-12-17T00:35:15.139Z,7.03
2022-12-17T00:38:00.989Z,9.87
2022-12-17T00:40:50.156Z,7.77
2022-12-17T00:43:35.924Z,7.07
2022-12-17T00:46:24.415Z,7.23
2022-12-17T00:49:10.186Z,6.50
2022-12-17T00:51:56.006Z,6.33
2022-12-17T00:54:41.755Z,9.80
2022-12-17T00:57:31.767Z,5.53
2022-12-17T01:00:17.266Z,7.10
2022-12-17T01:03:04.275Z,8.77
2022-12-17T01:05:50.034Z,6.43
2022-12-17T01:08:35.864Z,6.37
2022-12-17T01:11:22.775Z,6.73
2022-12-17T01:14:09.585Z,6.90
2022-12-17T01:16:56.404Z,7.03
2022-12-17T01:19:44.457Z,7.90
2022-12-17T01:22:30.123Z,7.53
2022-12-17T01:25:15.855Z,5.80
2022-12-17T01:30:24.833Z,5.80
2022-12-17T01:33:10.416Z,5.70
2022-12-17T01:35:55.911Z,6.17
2022-12-17T01:38:42.332Z,5.67
2022-12-17T01:41:30.380Z,4.03
2022-12-17T01:44:15.914Z,6.23
2022-12-17T01:47:09.830Z,4.77
2022-12-17T01:49:56.101Z,5.87
2022-12-17T01:52:41.482Z,5.80
2022-12-17T01:55:27.599Z,5.83
2022-12-17T01:58:13.793Z,5.30
2022-12-17T02:00:59.529Z,4.37
2022-12-17T02:03:46.711Z,5.40
2022-12-17T02:06:43.755Z,4.63
2022-12-17T02:09:42.262Z,5.33
2022-12-17T02:12:39.671Z,11.87
2022-12-17T02:15:31.519Z,6.27
2022-12-17T02:18:21.003Z,5.73
2022-12-17T02:21:11.763Z,6.87
2022-12-17T02:24:11.092Z,5.20
2022-12-17T02:27:02.443Z,5.57
2022-12-17T02:30:05.778Z,5.20
2022-12-17T02:32:54.124Z,7.10
2022-12-17T02:35:52.756Z,4.87
2022-12-17T02:38:39.634Z,5.43
2022-12-17T02:41:28.771Z,4.80
2022-12-17T02:44:18.614Z,6.13
2022-12-17T02:47:07.212Z,4.60
2022-12-17T02:49:54.007Z,4.23
2022-12-17T02:52:41.591Z,6.13
2022-12-17T02:55:28.091Z,6.97
2022-12-17T02:58:14.691Z,5.60
2022-12-17T03:01:01.570Z,5.67
2022-12-17T03:03:50.261Z,6.00
2022-12-17T03:06:36.135Z,6.13
2022-12-17T03:09:22.352Z,7.23
2022-12-17T03:12:07.830Z,5.53
2022-12-17T03:14:53.484Z,5.67
2022-12-17T03:17:40.081Z,5.33
2022-12-17T03:20:27.175Z,5.20
2022-12-17T03:23:20.789Z,4.93
2022-12-17T03:26:06.030Z,6.30
2022-12-17T03:28:51.529Z,7.77
2022-12-17T03:31:39.570Z,5.33
2022-12-17T03:34:26.552Z,5.90
2022-12-17T03:37:12.256Z,5.23
2022-12-17T03:40:03.347Z,5.47
2022-12-17T03:42:48.979Z,4.93
2022-12-17T03:45:34.690Z,4.83
2022-12-17T03:48:25.346Z,5.70
2022-12-17T03:51:13.649Z,10.40
2022-12-17T03:54:00.009Z,5.20
2022-12-17T03:56:46.292Z,5.07
2022-12-17T03:59:32.813Z,6.30
2022-12-17T04:02:18.919Z,5.93
2022-12-17T04:05:06.633Z,5.50
2022-12-17T04:07:53.658Z,5.17
2022-12-17T04:10:39.033Z,5.07
2022-12-17T04:13:24.985Z,5.50
2022-12-17T04:16:10.983Z,5.17
2022-12-17T04:18:56.931Z,4.90
2022-12-17T04:21:42.452Z,6.93
2022-12-17T04:24:29.052Z,6.37
2022-12-17T04:27:14.775Z,5.73
2022-12-17T04:30:00.153Z,4.43
2022-12-17T04:32:45.761Z,5.83
2022-12-17T04:35:31.219Z,5.70
2022-12-17T04:38:17.039Z,5.13
2022-12-17T04:41:03.943Z,7.03
2022-12-17T04:43:49.686Z,4.80
2022-12-17T04:46:35.199Z,5.50
2022-12-17T04:49:21.607Z,5.90
2022-12-17T04:52:09.001Z,4.90
2022-12-17T04:54:54.510Z,5.00
2022-12-17T04:57:41.644Z,5.27
2022-12-17T05:00:34.119Z,5.67
2022-12-17T05:03:24.371Z,3.58
2022-12-17T05:06:10.203Z,5.10
2022-12-17T05:08:55.527Z,5.43
2022-12-17T05:11:42.086Z,5.37
2022-12-17T05:14:28.831Z,4.00
2022-12-17T05:17:14.927Z,3.97
2022-12-17T05:20:00.499Z,6.60
2022-12-17T05:22:46.173Z,5.27
2022-12-17T05:25:32.084Z,5.30
2022-12-17T05:28:18.249Z,4.97
2022-12-17T05:31:11.547Z,8.60
2022-12-17T05:33:59.827Z,5.53
2022-12-17T05:36:45.932Z,5.07
2022-12-17T05:39:31.313Z,4.83
2022-12-17T05:42:19.636Z,6.67
2022-12-17T05:45:05.063Z,4.60
2022-12-17T05:47:52.572Z,5.70
2022-12-17T05:50:38.059Z,4.80
2022-12-17T05:53:24.190Z,5.23
2022-12-17T05:56:10.637Z,4.83
2022-12-17T05:58:56.795Z,5.90
2022-12-17T06:01:42.349Z,4.10
2022-12-17T06:04:29.660Z,5.47
2022-12-17T06:07:15.037Z,6.63
2022-12-17T06:10:01.110Z,4.83
2022-12-17T06:12:46.388Z,6.80
2022-12-17T06:15:32.692Z,8.27
2022-12-17T06:18:18.221Z,4.93
2022-12-17T06:21:05.384Z,6.47
2022-12-17T06:23:51.380Z,5.60
2022-12-17T06:26:40.033Z,5.73
2022-12-17T06:31:25.075Z,5.03
2022-12-17T06:34:10.554Z,4.90
2022-12-17T06:37:10.473Z,9.13
2022-12-17T06:39:56.125Z,4.33
2022-12-17T06:42:42.783Z,4.67
2022-12-17T06:45:28.974Z,4.27
2022-12-17T06:48:22.139Z,5.47
2022-12-17T06:51:13.196Z,5.57
2022-12-17T06:54:02.035Z,4.73
2022-12-17T06:56:47.670Z,4.83
2022-12-17T06:59:35.378Z,6.40
2022-12-17T07:02:21.537Z,4.77
2022-12-17T07:05:08.339Z,7.07
2022-12-17T07:07:54.171Z,4.70
2022-12-17T07:10:40.133Z,7.33
2022-12-17T07:13:27.106Z,5.27
2022-12-17T07:16:13.474Z,5.57
2022-12-17T07:18:59.698Z,4.97
2022-12-17T07:21:46.253Z,5.30
2022-12-17T07:24:32.090Z,4.63
2022-12-17T07:27:17.691Z,8.97
2022-12-17T07:30:14.572Z,6.33
2022-12-17T07:33:00.146Z,6.57
2022-12-17T07:35:45.531Z,5.83
2022-12-17T07:38:31.800Z,7.33
2022-12-17T07:41:17.668Z,7.27
2022-12-17T07:44:03.678Z,6.10
2022-12-17T07:46:49.310Z,5.40
2022-12-17T07:49:35.204Z,9.40
2022-12-17T07:52:20.974Z,6.13
2022-12-17T07:55:08.079Z,6.40
2022-12-17T07:57:53.770Z,6.23
2022-12-17T08:00:42.407Z,7.93
2022-12-17T08:03:31.581Z,6.80
2022-12-17T08:06:17.675Z,9.23
2022-12-17T08:09:03.124Z,7.23
2022-12-17T08:11:50.397Z,5.43
2022-12-17T08:14:35.860Z,5.83
2022-12-17T08:17:23.802Z,6.33
2022-12-17T08:20:14.919Z,5.87
2022-12-17T08:23:08.558Z,6.50
2022-12-17T08:25:54.364Z,6.30
2022-12-17T08:28:51.195Z,7.27
2022-12-17T08:31:41.947Z,10.67
2022-12-17T08:34:27.357Z,6.97
2022-12-17T08:37:13.615Z,8.33
2022-12-17T08:39:59.134Z,12.67
2022-12-17T08:42:47.414Z,8.77
2022-12-17T08:45:34.495Z,8.60
2022-12-17T08:48:23.853Z,10.80
2022-12-17T08:51:09.265Z,12.20
2022-12-17T08:54:05.431Z,12.77
2022-12-17T08:56:53.129Z,9.47
2022-12-17T08:59:48.466Z,10.40
2022-12-17T09:02:35.696Z,10.67
2022-12-17T09:05:21.230Z,9.13
2022-12-17T09:08:06.648Z,13.87
2022-12-17T09:10:52.359Z,15.13
2022-12-17T09:13:40.049Z,9.07
2022-12-17T09:16:25.659Z,12.33
2022-12-17T09:19:12.354Z,13.97
2022-12-17T09:21:58.079Z,11.33
2022-12-17T09:24:43.451Z,13.17
2022-12-17T09:27:29.218Z,10.93
2022-12-17T09:30:14.771Z,8.77
2022-12-17T09:33:00.342Z,11.73
2022-12-17T09:35:47.626Z,13.07
2022-12-17T09:38:38.274Z,11.00
2022-12-17T09:41:36.826Z,14.57
2022-12-17T09:44:26.364Z,13.00
2022-12-17T09:47:21.104Z,9.77
2022-12-17T09:50:07.366Z,12.30
2022-12-17T09:52:59.406Z,8.87
2022-12-17T09:55:48.993Z,10.03
2022-12-17T09:58:40.484Z,12.00
2022-12-17T10:01:35.139Z,11.13
2022-12-17T10:04:22.452Z,9.97
2022-12-17T10:07:07.810Z,18.20
2022-12-17T10:09:54.967Z,12.80
2022-12-17T10:12:48.272Z,8.80
2022-12-17T10:15:35.109Z,11.23
2022-12-17T10:18:25.310Z,10.73
2022-12-17T10:21:16.359Z,9.17
2022-12-17T10:24:04.573Z,11.35
2022-12-17T10:26:52.803Z,9.63
2022-12-17T10:29:51.758Z,10.80
2022-12-17T10:32:40.659Z,10.70
2022-12-17T10:35:28.267Z,9.60
2022-12-17T10:38:13.969Z,10.30
2022-12-17T10:40:59.734Z,8.97
2022-12-17T10:43:49.093Z,10.10
2022-12-17T10:46:42.619Z,8.67
2022-12-17T10:49:33.609Z,7.43
2022-12-17T10:52:25.009Z,11.23
2022-12-17T10:55:17.068Z,12.83
2022-12-17T10:58:02.851Z,10.37
2022-12-17T11:00:52.396Z,12.77
2022-12-17T11:03:48.103Z,10.87
2022-12-17T11:06:42.558Z,8.57
2022-12-17T11:09:41.474Z,11.33
2022-12-17T11:12:31.177Z,8.23
2022-12-17T11:15:28.277Z,9.70
2022-12-17T11:18:19.535Z,9.90
2022-12-17T11:21:09.609Z,13.30
2022-12-17T11:24:00.002Z,8.10
2022-12-17T11:26:45.882Z,9.60
2022-12-17T11:32:45.078Z,10.17
2022-12-17T11:35:37.971Z,9.07
2022-12-17T11:38:36.068Z,16.05
2022-12-17T11:41:33.633Z,11.43
2022-12-17T11:44:27.764Z,9.53
2022-12-17T11:47:24.650Z,10.67
2022-12-17T11:50:22.412Z,9.80
2022-12-17T11:53:29.841Z,10.60
2022-12-17T11:56:27.712Z,13.60
2022-12-17T11:59:22.026Z,10.57
2022-12-17T12:02:21.505Z,10.50
2022-12-17T12:05:25.914Z,11.00
2022-12-17T12:08:22.624Z,12.83
2022-12-17T12:11:16.690Z,13.40
2022-12-17T12:14:09.392Z,10.07
2022-12-17T12:17:08.340Z,11.18
2022-12-17T12:20:03.798Z,15.37
2022-12-17T12:22:58.115Z,12.47
2022-12-17T12:25:52.809Z,13.87
2022-12-17T12:28:47.913Z,9.20
2022-12-17T12:31:50.137Z,10.23
2022-12-17T12:34:44.310Z,9.73
2022-12-17T12:37:35.530Z,9.90
2022-12-17T12:40:35.319Z,10.37
2022-12-17T12:43:29.329Z,10.17
2022-12-17T12:46:19.970Z,12.47
2022-12-17T12:49:13.809Z,8.87
2022-12-17T12:51:59.820Z,10.47
2022-12-17T12:54:50.149Z,9.47
2022-12-17T12:58:06.806Z,10.80
2022-12-17T13:00:56.902Z,10.67
2022-12-17T13:03:46.344Z,11.20
2022-12-17T13:06:16.632Z,8.33
2022-12-17T13:08:46.585Z,11.17
2022-12-17T13:11:29.947Z,7.93
2022-12-17T13:14:06.778Z,7.97
2022-12-17T13:16:42.797Z,9.10
2022-12-17T13:19:21.927Z,8.03
2022-12-17T13:21:50.363Z,10.70
2022-12-17T13:24:26.486Z,8.87
2022-12-17T13:26:55.128Z,10.03
2022-12-17T13:29:29.731Z,7.60
2022-12-17T13:32:19.331Z,9.77
2022-12-17T13:34:58.117Z,8.20
2022-12-17T13:37:38.462Z,17.13
2022-12-17T13:40:24.631Z,11.93
2022-12-17T13:42:52.990Z,14.20
2022-12-17T13:45:24.579Z,9.43
2022-12-17T13:47:57.408Z,9.90
2022-12-17T13:50:36.096Z,9.95
2022-12-17T13:53:11.620Z,10.97
2022-12-17T13:55:39.951Z,13.20
2022-12-17T13:58:22.684Z,12.40
2022-12-17T14:01:07.287Z,13.38
2022-12-17T14:06:31.432Z,16.23
2022-12-17T14:09:00.852Z,12.55
2022-12-17T14:11:46.730Z,13.60
2022-12-17T14:14:23.240Z,13.10
2022-12-17T14:16:53.126Z,14.57
2022-12-17T14:19:21.803Z,10.97
2022-12-17T14:21:52.951Z,11.67
2022-12-17T14:24:27.305Z,13.70
2022-12-17T14:26:57.584Z,11.00
2022-12-17T14:29:27.540Z,11.73
2022-12-17T14:32:03.222Z,7.97
2022-12-17T14:34:42.503Z,9.43
2022-12-17T14:37:18.355Z,10.33
2022-12-17T14:39:49.897Z,10.87
2022-12-17T14:42:29.745Z,9.77
2022-12-17T14:45:03.220Z,9.83
2022-12-17T14:47:35.030Z,9.53
2022-12-17T14:50:25.100Z,12.23
2022-12-17T14:52:57.559Z,16.03
2022-12-17T14:55:31.771Z,11.13
2022-12-17T14:58:23.118Z,9.83
2022-12-17T15:00:55.553Z,9.90
2022-12-17T15:03:28.080Z,7.85
2022-12-17T15:05:59.162Z,11.45
2022-12-17T15:08:28.704Z,11.10
2022-12-17T15:10:56.837Z,11.30
2022-12-17T15:13:28.038Z,11.83
2022-12-17T15:15:56.260Z,10.10
2022-12-17T15:18:26.968Z,10.30
2022-12-17T15:20:56.046Z,10.87
2022-12-17T15:23:25.331Z,10.53
2022-12-17T15:25:55.093Z,11.07
2022-12-17T15:28:24.225Z,10.60
2022-12-17T15:30:55.191Z,12.87
2022-12-17T15:33:23.285Z,13.43
2022-12-17T15:35:52.589Z,11.77
2022-12-17T15:38:21.026Z,11.57
2022-12-17T15:40:49.076Z,10.83
2022-12-17T15:43:16.079Z,12.93
2022-12-17T15:45:46.020Z,10.63
2022-12-17T15:48:17.070Z,11.33
2022-12-17T15:50:47.972Z,11.83
2022-12-17T15:53:19.517Z,13.77
2022-12-17T15:55:47.775Z,12.87
2022-12-17T15:58:16.261Z,13.13
2022-12-17T16:00:44.323Z,12.03
2022-12-17T16:03:15.225Z,15.70
2022-12-17T16:05:43.416Z,11.50
2022-12-17T16:08:14.270Z,14.97
2022-12-17T16:10:43.679Z,18.13
2022-12-17T16:13:11.671Z,13.37
2022-12-17T16:15:39.838Z,11.40
2022-12-17T16:18:08.002Z,12.30
2022-12-17T16:20:36.016Z,14.80
2022-12-17T16:23:04.179Z,13.47
2022-12-17T16:25:32.542Z,14.43
2022-12-17T16:28:02.332Z,13.63
2022-12-17T16:33:08.186Z,15.17
2022-12-17T16:35:36.277Z,15.70
2022-12-17T16:38:04.381Z,14.33
2022-12-17T16:40:32.579Z,11.97
2022-12-17T16:43:00.617Z,14.57
2022-12-17T16:45:30.726Z,16.27
2022-12-17T16:47:58.908Z,14.67
2022-12-17T16:50:30.523Z,13.87
2022-12-17T16:52:58.624Z,14.60
2022-12-17T16:55:26.846Z,13.33
2022-12-17T16:57:55.018Z,14.87
2022-12-17T17:00:23.092Z,13.40
2022-12-17T17:02:53.519Z,12.07
2022-12-17T17:05:24.144Z,17.73
2022-12-17T17:07:53.758Z,11.83
2022-12-17T17:10:21.952Z,17.10
2022-12-17T17:12:52.424Z,12.93
2022-12-17T17:15:20.611Z,12.10
2022-12-17T17:17:55.058Z,14.47
2022-12-17T17:20:24.558Z,13.20
2022-12-17T17:22:54.042Z,11.77
2022-12-17T17:25:22.666Z,11.53
2022-12-17T17:27:50.922Z,13.13
2022-12-17T17:30:19.073Z,13.97
2022-12-17T17:32:47.151Z,13.93
2022-12-17T17:35:16.470Z,16.97
2022-12-17T17:37:44.491Z,23.97
2022-12-17T17:40:14.727Z,15.53
2022-12-17T17:42:46.171Z,14.97
2022-12-17T17:45:18.477Z,12.20
2022-12-17T17:47:46.435Z,11.80
2022-12-17T17:50:14.542Z,12.87
2022-12-17T17:52:42.669Z,13.00
2022-12-17T17:55:10.920Z,13.67
2022-12-17T17:57:40.387Z,13.90
2022-12-17T18:00:09.998Z,12.53
2022-12-17T18:02:38.204Z,11.53
2022-12-17T18:05:06.692Z,11.87
2022-12-17T18:07:34.810Z,14.40
2022-12-17T18:10:02.826Z,17.77
2022-12-17T18:12:48.289Z,13.87
2022-12-17T18:15:19.889Z,14.07
2022-12-17T18:17:51.776Z,12.40
2022-12-17T18:20:20.227Z,16.83
2022-12-17T18:22:50.428Z,13.60
2022-12-17T18:25:19.204Z,11.10
2022-12-17T18:27:47.657Z,11.03
2022-12-17T18:30:17.147Z,11.90
2022-12-17T18:32:49.788Z,18.20
2022-12-17T18:35:19.506Z,15.73
2022-12-17T18:37:54.776Z,14.70
2022-12-17T18:40:25.683Z,12.83
2022-12-17T18:43:14.211Z,13.87
2022-12-17T18:45:45.226Z,14.07
2022-12-17T18:48:14.860Z,11.60
2022-12-17T18:50:43.178Z,16.83
2022-12-17T18:53:13.504Z,13.90
2022-12-17T18:55:42.154Z,20.40
2022-12-17T18:58:10.565Z,19.20
2022-12-17T19:00:39.858Z,14.90
2022-12-17T19:03:10.068Z,17.57
2022-12-17T19:05:45.753Z,15.97
2022-12-17T19:08:14.976Z,12.90
2022-12-17T19:10:42.995Z,12.47
2022-12-17T19:13:11.370Z,12.80
2022-12-17T19:15:39.469Z,14.43
2022-12-17T19:18:07.802Z,15.53
2022-12-17T19:20:35.973Z,12.40
2022-12-17T19:23:05.760Z,15.30
2022-12-17T19:25:33.939Z,15.70
2022-12-17T19:28:02.317Z,16.37
2022-12-17T19:30:30.460Z,16.13
2022-12-17T19:32:58.703Z,13.13
2022-12-17T19:35:26.808Z,12.60
2022-12-17T19:37:54.962Z,12.87
2022-12-17T19:40:24.467Z,18.77
2022-12-17T19:42:56.074Z,13.85
2022-12-17T19:45:27.101Z,10.60
2022-12-17T19:47:55.424Z,13.00
2022-12-17T19:50:23.945Z,12.63
2022-12-17T19:52:52.271Z,16.50
2022-12-17T19:55:21.504Z,14.47
2022-12-17T19:57:51.584Z,17.23
2022-12-17T20:00:23.155Z,11.60
2022-12-17T20:02:51.641Z,14.93
2022-12-17T20:05:19.882Z,14.43
2022-12-17T20:07:48.142Z,20.83
2022-12-17T20:10:16.345Z,12.63
2022-12-17T20:12:44.544Z,13.47
2022-12-17T20:15:14.327Z,14.60
2022-12-17T20:17:42.399Z,16.63
2022-12-17T20:20:11.522Z,18.47
2022-12-17T20:22:42.219Z,11.50
2022-12-17T20:25:11.624Z,13.60
2022-12-17T20:27:40.076Z,17.97
2022-12-17T20:30:09.186Z,15.20
2022-12-17T20:32:38.702Z,13.17
2022-12-17T20:35:08.132Z,21.33
2022-12-17T20:37:36.189Z,13.17
2022-12-17T20:40:04.653Z,21.27
2022-12-17T20:42:32.669Z,22.87
2022-12-17T20:45:00.938Z,14.43
2022-12-17T20:47:28.984Z,16.40
2022-12-17T20:49:58.526Z,14.43
2022-12-17T20:52:27.052Z,16.57
2022-12-17T20:54:58.135Z,18.93
2022-12-17T20:57:26.257Z,13.03
2022-12-17T20:59:54.943Z,13.50
2022-12-17T21:02:23.092Z,12.50
2022-12-17T21:04:51.608Z,12.10
2022-12-17T21:07:21.130Z,15.57
2022-12-17T21:09:49.948Z,16.87
2022-12-17T21:12:17.912Z,13.47
2022-12-17T21:14:46.598Z,12.67
2022-12-17T21:17:14.975Z,12.63
2022-12-17T21:19:43.442Z,14.03
2022-12-17T21:22:11.520Z,12.83
2022-12-17T21:24:43.844Z,15.60
2022-12-17T21:27:14.965Z,14.07
2022-12-17T21:34:11.413Z,13.87
2022-12-17T21:36:39.661Z,13.25
2022-12-17T21:39:09.908Z,18.20
2022-12-17T21:41:45.022Z,17.57
2022-12-17T21:44:15.490Z,13.73
2022-12-17T21:46:44.339Z,14.77
2022-12-17T21:49:22.963Z,12.83
2022-12-17T21:51:51.297Z,13.77
2022-12-17T21:54:20.279Z,15.10
2022-12-17T21:56:52.817Z,15.73
2022-12-17T21:59:21.102Z,14.07
2022-12-17T22:01:49.280Z,13.10
2022-12-17T22:04:17.678Z,10.33
2022-12-17T22:06:56.337Z,14.73
2022-12-17T22:09:58.449Z,13.20
2022-12-17T22:12:37.438Z,11.93
2022-12-17T22:15:11.269Z,11.87
2022-12-17T22:17:42.112Z,15.00
2022-12-17T22:20:12.177Z,11.60
2022-12-17T22:22:41.838Z,11.53
2022-12-17T22:25:11.741Z,15.03
2022-12-17T22:27:41.213Z,11.87
2022-12-17T22:30:33.048Z,14.07
2022-12-17T22:33:02.722Z,18.67
2022-12-17T22:37:23.769Z,14.23
2022-12-17T22:42:48.008Z,13.87
2022-12-17T22:44:35.441Z,12.90
2022-12-17T22:44:51.336Z,15.77
2022-12-17T22:47:19.929Z,16.53
2022-12-17T22:49:48.014Z,16.73
2022-12-17T22:52:19.255Z,15.27
2022-12-17T22:54:50.307Z,16.10
2022-12-17T22:57:36.578Z,13.70
2022-12-17T23:00:11.634Z,16.07
2022-12-17T23:02:40.889Z,15.10
2022-12-17T23:05:10.088Z,14.77
2022-12-17T23:07:38.422Z,15.13
2022-12-17T23:10:08.627Z,14.10
2022-12-17T23:12:51.010Z,16.00
2022-12-17T23:15:21.127Z,18.10
2022-12-17T23:17:49.431Z,13.17
2022-12-17T23:20:18.022Z,17.20
2022-12-17T23:22:46.378Z,22.40
2022-12-17T23:25:16.623Z,14.73
2022-12-17T23:27:48.369Z,16.88
2022-12-17T23:30:17.568Z,15.53
2022-12-17T23:32:46.310Z,16.43
2022-12-17T23:35:15.003Z,13.93
2022-12-17T23:37:43.591Z,15.03
2022-12-17T23:40:13.522Z,12.90
2022-12-17T23:42:48.282Z,12.83
2022-12-17T23:45:18.263Z,18.60
2022-12-17T23:47:48.700Z,15.03
2022-12-17T23:50:17.979Z,15.00
2022-12-17T23:52:46.443Z,15.33
2022-12-17T23:55:14.461Z,16.17
2022-12-17T23:57:42.375Z,12.23
