createdAt,value
2019-02-24T00:00:30.167Z,90.19
2019-02-24T00:01:05.668Z,89.91
2019-02-24T00:01:40.860Z,89.72
2019-02-24T00:02:15.998Z,90.48
2019-02-24T00:02:51.382Z,90.00
2019-02-24T00:03:26.768Z,90.57
2019-02-24T00:04:02.207Z,90.67
2019-02-24T00:04:37.820Z,90.76
2019-02-24T00:05:13.322Z,90.67
2019-02-24T00:05:48.464Z,89.91
2019-02-24T00:06:23.971Z,90.57
2019-02-24T00:06:59.180Z,90.76
2019-02-24T00:07:34.573Z,90.00
2019-02-24T00:08:09.872Z,90.48
2019-02-24T00:08:45.068Z,90.10
2019-02-24T00:09:20.295Z,90.29
2019-02-24T00:09:55.742Z,90.00
2019-02-24T00:10:31.299Z,89.91
2019-02-24T00:11:07.005Z,89.81
2019-02-24T00:11:42.390Z,89.81
2019-02-24T00:12:17.789Z,90.29
2019-02-24T00:12:53.201Z,90.00
2019-02-24T00:13:28.721Z,90.38
2019-02-24T00:14:03.892Z,90.48
2019-02-24T00:14:39.178Z,89.81
2019-02-24T00:15:14.405Z,89.91
2019-02-24T00:15:49.782Z,89.81
2019-02-24T00:16:25.090Z,89.91
2019-02-24T00:17:00.599Z,91.05
2019-02-24T00:17:35.890Z,90.10
2019-02-24T00:18:11.285Z,89.81
2019-02-24T00:18:46.766Z,89.62
2019-02-24T00:19:22.631Z,89.72
2019-02-24T00:19:58.010Z,90.00
2019-02-24T00:20:33.611Z,90.19
2019-02-24T00:21:09.221Z,89.81
2019-02-24T00:21:44.793Z,90.10
2019-02-24T00:22:20.118Z,90.00
2019-02-24T00:22:55.426Z,89.81
2019-02-24T00:23:30.835Z,89.34
2019-02-24T00:24:06.329Z,90.19
2019-02-24T00:24:41.775Z,89.81
2019-02-24T00:25:16.984Z,89.81
2019-02-24T00:25:52.272Z,89.62
2019-02-24T00:26:27.605Z,90.10
2019-02-24T00:27:03.196Z,90.38
2019-02-24T00:27:38.603Z,90.10
2019-02-24T00:28:14.008Z,90.10
2019-02-24T00:28:49.308Z,90.00
2019-02-24T00:29:24.742Z,89.91
2019-02-24T00:30:00.298Z,90.00
2019-02-24T00:30:35.372Z,90.19
2019-02-24T00:31:10.754Z,89.91
2019-02-24T00:31:46.053Z,89.81
2019-02-24T00:32:21.284Z,89.53
2019-02-24T00:32:56.562Z,90.00
2019-02-24T00:33:31.867Z,89.91
2019-02-24T00:34:07.054Z,89.25
2019-02-24T00:34:42.604Z,89.43
2019-02-24T00:35:17.812Z,89.25
2019-02-24T00:35:53.108Z,90.19
2019-02-24T00:36:28.729Z,90.19
2019-02-24T00:37:04.015Z,89.91
2019-02-24T00:37:39.420Z,89.53
2019-02-24T00:38:14.724Z,90.19
2019-02-24T00:38:50.007Z,90.10
2019-02-24T00:39:25.442Z,89.53
2019-02-24T00:40:00.924Z,90.00
2019-02-24T00:40:36.232Z,89.25
2019-02-24T00:41:11.616Z,89.81
2019-02-24T00:41:46.933Z,90.10
2019-02-24T00:42:22.247Z,89.43
2019-02-24T00:42:57.729Z,89.43
2019-02-24T00:43:33.236Z,90.29
2019-02-24T00:44:08.817Z,89.91
2019-02-24T00:44:44.572Z,89.62
2019-02-24T00:45:19.964Z,89.81
2019-02-24T00:45:55.185Z,89.34
2019-02-24T00:46:30.575Z,89.62
2019-02-24T00:47:06.179Z,89.81
2019-02-24T00:47:41.478Z,89.91
2019-02-24T00:48:16.672Z,89.53
2019-02-24T00:48:51.987Z,89.91
2019-02-24T00:49:27.462Z,89.06
2019-02-24T00:50:02.795Z,89.81
2019-02-24T00:50:38.511Z,89.91
2019-02-24T00:51:14.000Z,89.34
2019-02-24T00:51:49.405Z,89.43
2019-02-24T00:52:24.878Z,89.53
2019-02-24T00:53:00.183Z,88.96
2019-02-24T00:53:35.575Z,89.62
2019-02-24T00:54:10.778Z,89.53
2019-02-24T00:54:46.292Z,89.43
2019-02-24T00:55:21.591Z,89.81
2019-02-24T00:55:56.815Z,89.81
2019-02-24T00:56:32.010Z,89.62
2019-02-24T00:57:07.318Z,89.43
2019-02-24T00:57:42.595Z,89.62
2019-02-24T00:58:17.821Z,89.91
2019-02-24T00:58:53.352Z,89.53
2019-02-24T00:59:28.837Z,89.72
2019-02-24T01:00:04.254Z,89.91
2019-02-24T01:00:39.590Z,89.43
2019-02-24T01:01:14.784Z,89.34
2019-02-24T01:01:50.172Z,89.62
2019-02-24T01:02:25.408Z,89.43
2019-02-24T01:03:01.128Z,89.06
2019-02-24T01:03:36.493Z,89.81
2019-02-24T01:04:11.687Z,89.43
2019-02-24T01:04:47.013Z,89.62
2019-02-24T01:05:22.653Z,89.62
2019-02-24T01:05:58.239Z,89.06
2019-02-24T01:06:33.554Z,89.25
2019-02-24T01:07:08.829Z,89.91
2019-02-24T01:07:44.441Z,89.62
2019-02-24T01:08:19.765Z,89.43
2019-02-24T01:08:54.991Z,90.00
2019-02-24T01:09:30.356Z,89.91
2019-02-24T01:10:05.850Z,89.39
2019-02-24T01:10:41.401Z,89.39
2019-02-24T01:11:16.793Z,89.58
2019-02-24T01:11:52.085Z,89.39
2019-02-24T01:12:27.192Z,89.39
2019-02-24T01:13:02.481Z,89.58
2019-02-24T01:13:37.793Z,89.67
2019-02-24T01:14:13.069Z,89.58
2019-02-24T01:14:48.191Z,89.96
2019-02-24T01:15:23.413Z,89.86
2019-02-24T01:15:58.692Z,89.96
2019-02-24T01:16:34.110Z,89.77
2019-02-24T01:17:09.306Z,90.05
2019-02-24T01:17:44.625Z,90.05
2019-02-24T01:18:20.106Z,90.15
2019-02-24T01:18:55.830Z,89.86
2019-02-24T01:19:31.034Z,89.86
2019-02-24T01:20:06.419Z,90.24
2019-02-24T01:20:41.848Z,89.39
2019-02-24T01:21:16.932Z,89.96
2019-02-24T01:21:52.335Z,89.86
2019-02-24T01:22:27.757Z,89.48
2019-02-24T01:23:02.953Z,90.05
2019-02-24T01:23:38.248Z,90.05
2019-02-24T01:24:13.550Z,90.05
2019-02-24T01:24:48.840Z,89.86
2019-02-24T01:25:24.057Z,90.05
2019-02-24T01:25:59.464Z,89.96
2019-02-24T01:26:34.674Z,89.58
2019-02-24T01:27:09.761Z,89.58
2019-02-24T01:27:45.400Z,89.58
2019-02-24T01:28:25.265Z,89.86
2019-02-24T01:28:56.199Z,89.11
2019-02-24T01:29:31.592Z,89.20
2019-02-24T01:30:06.901Z,89.58
2019-02-24T01:30:42.107Z,89.58
2019-02-24T01:31:17.315Z,89.77
2019-02-24T01:31:52.806Z,90.15
2019-02-24T01:32:28.321Z,89.39
2019-02-24T01:33:03.500Z,90.05
2019-02-24T01:33:38.807Z,89.20
2019-02-24T01:34:14.119Z,89.39
2019-02-24T01:34:49.201Z,89.29
2019-02-24T01:35:24.748Z,89.77
2019-02-24T01:36:00.034Z,89.29
2019-02-24T01:36:35.347Z,88.82
2019-02-24T01:37:11.037Z,89.39
2019-02-24T01:37:46.536Z,89.96
2019-02-24T01:38:21.915Z,89.39
2019-02-24T01:38:57.234Z,89.29
2019-02-24T01:39:32.667Z,89.01
2019-02-24T01:40:07.961Z,89.01
2019-02-24T01:40:43.199Z,89.01
2019-02-24T01:41:18.631Z,89.01
2019-02-24T01:41:53.599Z,88.63
2019-02-24T01:42:28.782Z,88.73
2019-02-24T01:43:04.189Z,88.44
2019-02-24T01:43:39.804Z,88.82
2019-02-24T01:44:15.383Z,87.97
2019-02-24T01:44:50.897Z,88.82
2019-02-24T01:45:26.205Z,88.54
2019-02-24T01:46:01.513Z,88.54
2019-02-24T01:46:36.696Z,88.73
2019-02-24T01:47:12.505Z,88.82
2019-02-24T01:47:47.620Z,88.73
2019-02-24T01:48:23.009Z,88.63
2019-02-24T01:48:58.222Z,88.82
2019-02-24T01:49:33.605Z,88.82
2019-02-24T01:50:09.300Z,87.97
2019-02-24T01:50:44.517Z,88.16
2019-02-24T01:51:19.820Z,87.87
2019-02-24T01:51:55.506Z,87.97
2019-02-24T01:52:30.702Z,88.06
2019-02-24T01:53:06.388Z,87.77
2019-02-24T01:53:41.699Z,87.87
2019-02-24T01:54:17.023Z,87.87
2019-02-24T01:54:52.696Z,87.59
2019-02-24T01:55:28.003Z,87.97
2019-02-24T01:56:03.519Z,87.68
2019-02-24T01:56:38.734Z,87.97
2019-02-24T01:57:13.931Z,87.68
2019-02-24T01:57:49.327Z,87.49
2019-02-24T01:58:24.736Z,87.30
2019-02-24T01:58:59.929Z,87.30
2019-02-24T01:59:35.526Z,87.49
2019-02-24T02:00:10.725Z,87.21
2019-02-24T02:00:46.448Z,87.21
2019-02-24T02:01:21.968Z,87.49
2019-02-24T02:01:57.172Z,87.77
2019-02-24T02:02:32.450Z,87.68
2019-02-24T02:03:07.961Z,87.30
2019-02-24T02:03:43.239Z,87.30
2019-02-24T02:04:18.570Z,87.21
2019-02-24T02:04:53.984Z,87.30
2019-02-24T02:05:29.572Z,87.68
2019-02-24T02:06:04.667Z,87.12
2019-02-24T02:06:40.082Z,87.12
2019-02-24T02:07:15.387Z,87.30
2019-02-24T02:07:50.670Z,87.59
2019-02-24T02:08:25.882Z,86.93
2019-02-24T02:09:01.265Z,87.30
2019-02-24T02:09:36.482Z,87.49
2019-02-24T02:10:11.688Z,86.93
2019-02-24T02:10:47.071Z,87.12
2019-02-24T02:11:22.809Z,87.30
2019-02-24T02:11:57.902Z,87.30
2019-02-24T02:12:33.212Z,87.30
2019-02-24T02:13:08.525Z,86.93
2019-02-24T02:13:44.007Z,87.40
2019-02-24T02:14:19.109Z,87.40
2019-02-24T02:14:54.243Z,87.02
2019-02-24T02:15:29.512Z,86.55
2019-02-24T02:16:04.929Z,86.83
2019-02-24T02:16:40.038Z,86.74
2019-02-24T02:17:15.542Z,86.55
2019-02-24T02:17:51.237Z,86.45
2019-02-24T02:18:26.751Z,86.83
2019-02-24T02:19:02.236Z,86.74
2019-02-24T02:19:37.554Z,86.35
2019-02-24T02:20:12.758Z,87.21
2019-02-24T02:20:48.160Z,86.55
2019-02-24T02:21:23.797Z,86.64
2019-02-24T02:21:59.090Z,86.64
2019-02-24T02:22:34.711Z,86.55
2019-02-24T02:23:09.925Z,85.88
2019-02-24T02:23:45.312Z,86.55
2019-02-24T02:24:20.619Z,86.55
2019-02-24T02:24:56.019Z,86.74
2019-02-24T02:25:31.535Z,85.97
2019-02-24T02:26:06.743Z,86.45
2019-02-24T02:26:42.053Z,86.55
2019-02-24T02:27:17.470Z,86.64
2019-02-24T02:27:52.652Z,86.55
2019-02-24T02:28:27.951Z,86.35
2019-02-24T02:29:03.540Z,86.07
2019-02-24T02:29:38.965Z,85.97
2019-02-24T02:30:14.362Z,86.64
2019-02-24T02:30:49.659Z,85.97
2019-02-24T02:31:25.000Z,86.07
2019-02-24T02:32:00.486Z,86.26
2019-02-24T02:32:35.497Z,85.88
2019-02-24T02:33:10.519Z,86.64
2019-02-24T02:33:45.708Z,85.69
2019-02-24T02:34:21.018Z,85.97
2019-02-24T02:34:56.296Z,86.83
2019-02-24T02:35:31.610Z,86.35
2019-02-24T02:36:07.042Z,86.16
2019-02-24T02:36:42.362Z,86.26
2019-02-24T02:37:17.683Z,85.88
2019-02-24T02:37:52.876Z,86.07
2019-02-24T02:38:28.492Z,86.16
2019-02-24T02:39:03.793Z,86.93
2019-02-24T02:39:39.304Z,86.64
2019-02-24T02:40:14.614Z,86.74
2019-02-24T02:40:49.902Z,85.60
2019-02-24T02:41:25.343Z,86.64
2019-02-24T02:42:00.953Z,86.45
2019-02-24T02:42:36.193Z,85.97
2019-02-24T02:43:11.245Z,86.55
2019-02-24T02:43:46.766Z,86.55
2019-02-24T02:44:22.243Z,85.97
2019-02-24T02:44:57.663Z,86.74
2019-02-24T02:45:32.869Z,86.88
2019-02-24T02:46:08.763Z,86.55
2019-02-24T02:46:44.215Z,86.07
2019-02-24T02:47:19.606Z,86.69
2019-02-24T02:47:55.019Z,86.93
2019-02-24T02:48:30.430Z,86.83
2019-02-24T02:49:05.832Z,86.22
2019-02-24T02:49:41.247Z,86.03
2019-02-24T02:50:16.548Z,85.88
2019-02-24T02:50:51.857Z,86.55
2019-02-24T02:51:27.600Z,86.60
2019-02-24T02:52:02.796Z,86.88
2019-02-24T02:52:38.430Z,85.93
2019-02-24T02:53:13.657Z,85.65
2019-02-24T02:53:48.972Z,85.65
2019-02-24T02:54:24.162Z,86.79
2019-02-24T02:54:59.465Z,86.03
2019-02-24T02:55:34.784Z,85.84
2019-02-24T02:56:10.204Z,86.31
2019-02-24T02:56:45.713Z,86.22
2019-02-24T02:57:20.809Z,85.74
2019-02-24T02:57:56.424Z,86.22
2019-02-24T02:58:32.028Z,86.50
2019-02-24T02:59:07.447Z,85.93
2019-02-24T02:59:42.849Z,86.03
2019-02-24T03:00:18.374Z,85.74
2019-02-24T03:00:53.478Z,85.65
2019-02-24T03:01:29.127Z,85.84
2019-02-24T03:02:04.461Z,86.12
2019-02-24T03:02:39.449Z,86.03
2019-02-24T03:03:14.869Z,85.84
2019-02-24T03:03:50.168Z,86.60
2019-02-24T03:04:25.388Z,86.60
2019-02-24T03:05:00.922Z,86.79
2019-02-24T03:05:36.464Z,86.12
2019-02-24T03:06:12.067Z,86.03
2019-02-24T03:06:47.694Z,85.78
2019-02-24T03:07:22.892Z,86.03
2019-02-24T03:07:58.417Z,86.03
2019-02-24T03:08:33.719Z,86.26
2019-02-24T03:09:09.143Z,86.45
2019-02-24T03:09:44.558Z,85.97
2019-02-24T03:10:19.963Z,85.69
2019-02-24T03:10:55.269Z,86.03
2019-02-24T03:11:30.496Z,86.64
2019-02-24T03:12:05.913Z,85.97
2019-02-24T03:12:41.112Z,85.55
2019-02-24T03:13:16.621Z,86.03
2019-02-24T03:13:52.008Z,85.65
2019-02-24T03:14:27.422Z,86.12
2019-02-24T03:15:02.412Z,86.03
2019-02-24T03:15:37.842Z,86.03
2019-02-24T03:16:13.184Z,86.88
2019-02-24T03:16:48.419Z,86.41
2019-02-24T03:17:24.099Z,86.12
2019-02-24T03:17:59.623Z,86.03
2019-02-24T03:18:35.128Z,85.88
2019-02-24T03:19:10.750Z,86.03
2019-02-24T03:19:46.367Z,85.46
2019-02-24T03:20:21.785Z,85.69
2019-02-24T03:20:57.415Z,86.22
2019-02-24T03:21:32.629Z,85.93
2019-02-24T03:22:08.232Z,85.27
2019-02-24T03:22:43.655Z,85.22
2019-02-24T03:23:18.847Z,85.31
2019-02-24T03:23:54.370Z,85.31
2019-02-24T03:24:29.766Z,85.41
2019-02-24T03:25:04.993Z,85.74
2019-02-24T03:25:40.075Z,85.31
2019-02-24T03:26:15.322Z,85.31
2019-02-24T03:26:50.932Z,85.31
2019-02-24T03:27:26.257Z,84.74
2019-02-24T03:28:01.561Z,84.42
2019-02-24T03:28:36.885Z,84.65
2019-02-24T03:29:12.277Z,84.94
2019-02-24T03:29:47.596Z,85.41
2019-02-24T03:30:23.085Z,84.36
2019-02-24T03:30:58.408Z,84.55
2019-02-24T03:31:33.725Z,84.13
2019-02-24T03:32:09.063Z,84.65
2019-02-24T03:32:44.358Z,84.94
2019-02-24T03:33:19.666Z,85.46
2019-02-24T03:33:55.198Z,85.31
2019-02-24T03:34:30.826Z,85.22
2019-02-24T03:35:06.279Z,85.13
2019-02-24T03:35:41.700Z,84.94
2019-02-24T03:36:17.017Z,85.08
2019-02-24T03:36:52.537Z,84.74
2019-02-24T03:37:27.928Z,84.17
2019-02-24T03:38:03.356Z,83.80
2019-02-24T03:38:39.152Z,84.55
2019-02-24T03:39:14.578Z,84.74
2019-02-24T03:39:49.774Z,84.27
2019-02-24T03:40:24.883Z,85.31
2019-02-24T03:41:00.070Z,84.27
2019-02-24T03:41:35.921Z,84.17
2019-02-24T03:42:11.317Z,84.46
2019-02-24T03:42:46.641Z,84.17
2019-02-24T03:43:21.834Z,84.65
2019-02-24T03:43:57.157Z,84.27
2019-02-24T03:44:32.557Z,85.27
2019-02-24T03:45:08.091Z,84.61
2019-02-24T03:45:43.487Z,85.55
2019-02-24T03:46:18.911Z,86.31
2019-02-24T03:46:54.426Z,85.08
2019-02-24T03:47:29.832Z,84.08
2019-02-24T03:48:05.317Z,85.08
2019-02-24T03:48:40.635Z,85.74
2019-02-24T03:49:15.931Z,85.08
2019-02-24T03:49:51.153Z,85.55
2019-02-24T03:50:26.436Z,85.08
2019-02-24T03:51:01.769Z,85.22
2019-02-24T03:51:37.192Z,85.08
2019-02-24T03:52:12.424Z,84.84
2019-02-24T03:52:47.716Z,86.12
2019-02-24T03:53:22.949Z,85.50
2019-02-24T03:53:58.338Z,85.17
2019-02-24T03:54:33.880Z,85.60
2019-02-24T03:55:09.368Z,85.65
2019-02-24T03:55:44.594Z,85.74
2019-02-24T03:56:19.972Z,85.46
2019-02-24T03:56:55.529Z,85.08
2019-02-24T03:57:30.815Z,85.27
2019-02-24T03:58:06.342Z,85.46
2019-02-24T03:58:41.836Z,85.08
2019-02-24T03:59:17.165Z,84.61
2019-02-24T03:59:52.652Z,84.80
2019-02-24T04:00:27.969Z,85.17
2019-02-24T04:01:03.167Z,84.51
2019-02-24T04:01:38.607Z,85.17
2019-02-24T04:02:13.813Z,85.17
2019-02-24T04:02:49.150Z,85.55
2019-02-24T04:03:24.740Z,85.50
2019-02-24T04:04:00.151Z,85.36
2019-02-24T04:04:35.636Z,84.99
2019-02-24T04:05:11.267Z,85.13
2019-02-24T04:05:46.556Z,84.89
2019-02-24T04:06:22.081Z,85.17
2019-02-24T04:06:57.583Z,85.08
2019-02-24T04:07:33.012Z,86.31
2019-02-24T04:08:08.518Z,86.03
2019-02-24T04:08:43.718Z,85.65
2019-02-24T04:09:18.819Z,85.65
2019-02-24T04:09:54.132Z,86.22
2019-02-24T04:10:29.632Z,87.16
2019-02-24T04:11:05.150Z,87.45
2019-02-24T04:11:40.342Z,86.69
2019-02-24T04:12:16.328Z,85.84
2019-02-24T04:12:51.819Z,85.08
2019-02-24T04:13:27.148Z,85.27
2019-02-24T04:14:02.642Z,86.03
2019-02-24T04:14:37.958Z,85.46
2019-02-24T04:15:13.206Z,85.84
2019-02-24T04:15:48.460Z,85.65
2019-02-24T04:16:23.750Z,85.74
2019-02-24T04:16:59.228Z,86.07
2019-02-24T04:17:34.522Z,86.12
2019-02-24T04:18:09.937Z,86.22
2019-02-24T04:18:45.124Z,85.74
2019-02-24T04:19:20.431Z,85.46
2019-02-24T04:19:55.716Z,86.41
2019-02-24T04:20:31.131Z,86.22
2019-02-24T04:21:06.521Z,85.65
2019-02-24T04:21:41.742Z,85.74
2019-02-24T04:22:17.177Z,86.22
2019-02-24T04:22:52.611Z,85.46
2019-02-24T04:23:27.999Z,84.99
2019-02-24T04:24:03.629Z,85.27
2019-02-24T04:26:04.765Z,86.03
2019-02-24T04:26:40.160Z,86.22
2019-02-24T04:27:15.743Z,85.46
2019-02-24T04:27:51.240Z,86.03
2019-02-24T04:28:26.388Z,85.93
2019-02-24T04:29:02.011Z,86.41
2019-02-24T04:29:37.173Z,85.74
2019-02-24T04:30:12.573Z,85.93
2019-02-24T04:30:47.829Z,85.93
2019-02-24T04:31:23.230Z,86.22
2019-02-24T04:31:58.500Z,85.46
2019-02-24T04:32:33.812Z,85.93
2019-02-24T04:33:08.759Z,86.12
2019-02-24T04:33:43.860Z,86.50
2019-02-24T04:34:19.056Z,86.22
2019-02-24T04:34:54.456Z,85.46
2019-02-24T04:35:29.733Z,85.74
2019-02-24T04:36:04.911Z,86.22
2019-02-24T04:36:40.274Z,86.69
2019-02-24T04:37:15.767Z,86.98
2019-02-24T04:37:50.969Z,86.88
2019-02-24T04:38:26.274Z,86.69
2019-02-24T04:39:01.651Z,87.54
2019-02-24T04:39:36.850Z,87.07
2019-02-24T04:40:12.415Z,86.88
2019-02-24T04:40:47.820Z,86.69
2019-02-24T04:41:23.304Z,86.69
2019-02-24T04:41:58.713Z,83.66
2019-02-24T04:42:34.135Z,84.99
2019-02-24T04:43:09.452Z,83.66
2019-02-24T04:43:44.924Z,82.81
2019-02-24T04:44:20.630Z,84.42
2019-02-24T04:44:56.103Z,86.31
2019-02-24T04:45:31.417Z,86.03
2019-02-24T04:46:06.583Z,86.03
2019-02-24T04:46:42.001Z,85.84
2019-02-24T04:47:17.273Z,86.22
2019-02-24T04:47:52.701Z,85.84
2019-02-24T04:48:27.679Z,86.22
2019-02-24T04:49:03.107Z,86.88
2019-02-24T04:49:38.674Z,86.22
2019-02-24T04:50:14.291Z,86.22
2019-02-24T04:50:49.867Z,85.65
2019-02-24T04:51:25.286Z,85.93
2019-02-24T04:52:00.467Z,86.12
2019-02-24T04:52:36.207Z,85.93
2019-02-24T04:53:11.475Z,85.36
2019-02-24T04:53:46.689Z,86.60
2019-02-24T04:54:21.969Z,86.03
2019-02-24T04:54:57.476Z,85.27
2019-02-24T04:55:32.832Z,86.31
2019-02-24T04:56:08.044Z,86.03
2019-02-24T04:56:43.421Z,87.07
2019-02-24T04:57:18.938Z,86.79
2019-02-24T04:57:54.148Z,86.69
2019-02-24T04:58:29.639Z,87.16
2019-02-24T04:59:05.311Z,86.79
2019-02-24T04:59:40.925Z,86.60
2019-02-24T05:00:16.613Z,86.88
2019-02-24T05:00:52.123Z,86.60
2019-02-24T05:01:27.413Z,86.60
2019-02-24T05:02:02.709Z,87.07
2019-02-24T05:02:37.993Z,87.45
2019-02-24T05:03:13.214Z,87.35
2019-02-24T05:03:48.672Z,86.98
2019-02-24T05:04:23.993Z,87.26
2019-02-24T05:04:59.275Z,86.79
2019-02-24T05:05:34.483Z,87.07
2019-02-24T05:06:10.071Z,87.83
2019-02-24T05:06:45.475Z,86.79
2019-02-24T05:07:20.653Z,86.69
2019-02-24T05:07:55.889Z,86.69
2019-02-24T05:08:31.259Z,86.69
2019-02-24T05:09:06.657Z,86.60
2019-02-24T05:09:42.152Z,86.31
2019-02-24T05:10:17.661Z,86.88
2019-02-24T05:10:52.948Z,85.93
2019-02-24T05:11:28.244Z,86.12
2019-02-24T05:12:03.918Z,85.65
2019-02-24T05:12:39.303Z,86.60
2019-02-24T05:13:14.489Z,86.50
2019-02-24T05:13:49.817Z,86.31
2019-02-24T05:14:25.216Z,86.03
2019-02-24T05:15:00.495Z,85.93
2019-02-24T05:15:35.813Z,86.50
2019-02-24T05:16:11.110Z,87.07
2019-02-24T05:16:46.579Z,86.22
2019-02-24T05:17:22.096Z,86.88
2019-02-24T05:17:57.271Z,86.12
2019-02-24T05:18:32.493Z,86.31
2019-02-24T05:19:08.082Z,86.88
2019-02-24T05:19:43.689Z,86.69
2019-02-24T05:20:19.214Z,86.50
2019-02-24T05:20:54.419Z,86.60
2019-02-24T05:21:29.604Z,87.07
2019-02-24T05:22:04.807Z,87.35
2019-02-24T05:22:40.186Z,87.26
2019-02-24T05:23:15.618Z,86.88
2019-02-24T05:23:50.815Z,87.16
2019-02-24T05:24:26.423Z,87.45
2019-02-24T05:25:02.104Z,86.88
2019-02-24T05:25:37.905Z,86.60
2019-02-24T05:26:13.281Z,86.88
2019-02-24T05:26:48.601Z,86.41
2019-02-24T05:27:23.878Z,86.69
2019-02-24T05:27:59.481Z,86.60
2019-02-24T05:28:34.992Z,86.60
2019-02-24T05:29:10.321Z,86.31
2019-02-24T05:29:46.392Z,86.60
2019-02-24T05:30:20.917Z,86.98
2019-02-24T05:30:56.206Z,86.69
2019-02-24T05:31:31.645Z,85.84
2019-02-24T05:32:06.918Z,86.88
2019-02-24T05:32:42.233Z,86.88
2019-02-24T05:33:17.727Z,86.79
2019-02-24T05:33:53.160Z,86.88
2019-02-24T05:34:28.451Z,86.60
2019-02-24T05:35:03.780Z,86.22
2019-02-24T05:35:38.845Z,85.74
2019-02-24T05:36:14.155Z,86.60
2019-02-24T05:36:49.442Z,85.84
2019-02-24T05:37:24.854Z,85.93
2019-02-24T05:38:00.346Z,85.27
2019-02-24T05:38:35.874Z,86.12
2019-02-24T05:39:11.045Z,85.84
2019-02-24T05:39:46.573Z,85.74
2019-02-24T05:40:21.770Z,86.31
2019-02-24T05:40:57.387Z,85.55
2019-02-24T05:41:33.164Z,85.65
2019-02-24T05:42:08.480Z,86.12
2019-02-24T05:42:43.969Z,85.93
2019-02-24T05:43:19.381Z,85.17
2019-02-24T05:43:54.785Z,85.27
2019-02-24T05:44:29.837Z,85.65
2019-02-24T05:45:05.419Z,85.55
2019-02-24T05:45:40.934Z,84.99
2019-02-24T05:46:16.294Z,85.46
2019-02-24T05:46:51.698Z,85.84
2019-02-24T05:47:26.987Z,86.12
2019-02-24T05:48:02.397Z,86.03
2019-02-24T05:48:37.619Z,85.55
2019-02-24T05:49:12.930Z,85.08
2019-02-24T05:49:48.307Z,85.36
2019-02-24T05:50:23.530Z,85.08
2019-02-24T05:50:58.701Z,84.99
2019-02-24T05:51:34.121Z,85.46
2019-02-24T05:52:09.589Z,84.80
2019-02-24T05:52:44.707Z,85.36
2019-02-24T05:53:19.874Z,85.93
2019-02-24T05:53:55.315Z,85.27
2019-02-24T05:54:30.604Z,85.36
2019-02-24T05:55:05.713Z,85.46
2019-02-24T05:55:40.999Z,85.46
2019-02-24T05:56:16.216Z,84.99
2019-02-24T05:56:51.710Z,84.61
2019-02-24T05:57:27.230Z,85.46
2019-02-24T05:58:02.651Z,84.80
2019-02-24T05:58:37.941Z,84.61
2019-02-24T05:59:13.150Z,85.27
2019-02-24T05:59:54.929Z,85.93
2019-02-24T06:00:23.855Z,86.12
2019-02-24T06:00:59.271Z,84.89
2019-02-24T06:01:34.448Z,87.45
2019-02-24T06:02:09.670Z,86.69
2019-02-24T06:02:44.824Z,86.60
2019-02-24T06:03:20.352Z,86.46
2019-02-24T06:03:55.766Z,86.69
2019-02-24T06:04:31.235Z,85.84
2019-02-24T06:05:06.708Z,82.62
2019-02-24T06:05:41.932Z,80.34
2019-02-24T06:06:17.041Z,82.71
2019-02-24T06:06:52.376Z,86.50
2019-02-24T06:07:27.689Z,86.69
2019-02-24T06:08:03.212Z,86.69
2019-02-24T06:08:38.687Z,86.60
2019-02-24T06:09:14.077Z,86.46
2019-02-24T06:09:49.157Z,86.55
2019-02-24T06:10:24.365Z,86.03
2019-02-24T06:10:59.633Z,85.80
2019-02-24T06:11:35.054Z,86.22
2019-02-24T06:12:10.128Z,86.12
2019-02-24T06:12:45.550Z,85.80
2019-02-24T06:13:21.068Z,86.46
2019-02-24T06:13:56.391Z,86.08
2019-02-24T06:14:31.905Z,86.03
2019-02-24T06:15:07.306Z,85.61
2019-02-24T06:15:42.986Z,85.99
2019-02-24T06:16:18.384Z,86.83
2019-02-24T06:16:53.591Z,86.55
2019-02-24T06:17:29.092Z,85.32
2019-02-24T06:18:04.671Z,86.46
2019-02-24T06:18:40.061Z,86.83
2019-02-24T06:19:15.592Z,86.36
2019-02-24T06:19:50.869Z,86.55
2019-02-24T06:20:25.972Z,86.55
2019-02-24T06:21:01.506Z,86.46
2019-02-24T06:21:37.095Z,86.55
2019-02-24T06:22:12.410Z,85.70
2019-02-24T06:22:47.700Z,86.08
2019-02-24T06:23:23.129Z,86.46
2019-02-24T06:23:58.494Z,86.08
2019-02-24T06:24:33.934Z,85.99
2019-02-24T06:25:09.339Z,85.80
2019-02-24T06:25:44.652Z,85.99
2019-02-24T06:26:19.933Z,86.08
2019-02-24T06:26:55.350Z,85.99
2019-02-24T06:27:30.535Z,86.18
2019-02-24T06:28:05.831Z,85.89
2019-02-24T06:28:41.206Z,85.89
2019-02-24T06:29:16.637Z,85.42
2019-02-24T06:29:51.925Z,85.80
2019-02-24T06:30:27.128Z,86.27
2019-02-24T06:31:02.310Z,85.99
2019-02-24T06:31:37.614Z,86.08
2019-02-24T06:32:12.799Z,85.89
2019-02-24T06:32:48.129Z,85.42
2019-02-24T06:33:23.638Z,85.61
2019-02-24T06:33:59.050Z,86.08
2019-02-24T06:34:34.458Z,85.89
2019-02-24T06:35:09.771Z,85.51
2019-02-24T06:35:44.844Z,84.85
2019-02-24T06:36:20.058Z,85.32
2019-02-24T06:36:55.283Z,85.42
2019-02-24T06:37:30.598Z,84.56
2019-02-24T06:38:06.188Z,82.76
2019-02-24T06:38:41.575Z,84.47
2019-02-24T06:39:16.603Z,85.23
2019-02-24T06:39:52.022Z,85.70
2019-02-24T06:40:27.390Z,85.42
2019-02-24T06:41:02.607Z,85.80
2019-02-24T06:41:38.007Z,85.70
2019-02-24T06:42:13.514Z,86.27
2019-02-24T06:42:48.599Z,85.23
2019-02-24T06:43:24.118Z,84.56
2019-02-24T06:43:59.489Z,85.42
2019-02-24T06:44:34.922Z,85.99
2019-02-24T06:45:10.324Z,86.46
2019-02-24T06:45:45.644Z,84.75
2019-02-24T06:46:20.830Z,83.81
2019-02-24T06:46:58.232Z,85.32
2019-02-24T06:47:31.505Z,84.38
2019-02-24T06:48:06.819Z,83.52
2019-02-24T06:48:42.103Z,83.71
2019-02-24T06:49:17.547Z,84.56
2019-02-24T06:49:53.153Z,84.47
2019-02-24T06:50:35.028Z,84.75
2019-02-24T06:51:04.031Z,85.23
2019-02-24T06:51:39.165Z,84.47
2019-02-24T06:52:14.735Z,84.56
2019-02-24T06:52:50.062Z,84.09
2019-02-24T06:53:25.445Z,84.38
2019-02-24T06:54:00.751Z,84.38
2019-02-24T06:54:36.086Z,84.47
2019-02-24T06:55:11.284Z,84.75
2019-02-24T06:55:46.905Z,84.70
2019-02-24T06:56:22.224Z,84.56
2019-02-24T06:56:57.308Z,84.28
2019-02-24T06:57:32.920Z,84.28
2019-02-24T06:58:08.104Z,84.47
2019-02-24T06:58:43.307Z,84.47
2019-02-24T06:59:18.910Z,84.47
2019-02-24T06:59:54.228Z,84.38
2019-02-24T07:00:29.628Z,85.04
2019-02-24T07:01:05.045Z,84.32
2019-02-24T07:01:40.830Z,84.80
2019-02-24T07:02:16.339Z,84.51
2019-02-24T07:02:51.616Z,84.00
2019-02-24T07:03:27.122Z,84.28
2019-02-24T07:04:02.524Z,84.13
2019-02-24T07:04:37.667Z,84.75
2019-02-24T07:05:12.973Z,84.32
2019-02-24T07:05:48.273Z,85.36
2019-02-24T07:06:23.750Z,84.94
2019-02-24T07:06:59.174Z,84.09
2019-02-24T07:07:34.555Z,83.94
2019-02-24T07:08:09.791Z,83.94
2019-02-24T07:08:44.958Z,83.00
2019-02-24T07:09:20.081Z,83.18
2019-02-24T07:09:55.315Z,83.37
2019-02-24T07:10:30.542Z,83.47
2019-02-24T07:11:05.733Z,83.75
2019-02-24T07:11:41.359Z,83.85
2019-02-24T07:12:16.841Z,84.04
2019-02-24T07:12:52.249Z,84.32
2019-02-24T07:13:27.466Z,83.66
2019-02-24T07:14:02.888Z,83.56
2019-02-24T07:14:37.980Z,84.51
2019-02-24T07:15:13.211Z,84.04
2019-02-24T07:15:48.607Z,83.75
2019-02-24T07:16:24.030Z,83.37
2019-02-24T07:16:59.510Z,83.18
2019-02-24T07:17:34.819Z,84.13
2019-02-24T07:18:10.438Z,83.56
2019-02-24T07:18:45.949Z,83.75
2019-02-24T07:19:21.251Z,84.23
2019-02-24T07:19:56.564Z,84.04
2019-02-24T07:20:31.865Z,84.13
2019-02-24T07:21:07.288Z,84.99
2019-02-24T07:21:42.667Z,84.70
2019-02-24T07:22:18.087Z,84.32
2019-02-24T07:22:53.489Z,84.61
2019-02-24T07:23:28.718Z,84.61
2019-02-24T07:24:04.302Z,84.32
2019-02-24T07:24:39.833Z,84.32
2019-02-24T07:25:15.161Z,84.70
2019-02-24T07:25:50.680Z,84.70
2019-02-24T07:26:26.076Z,83.66
2019-02-24T07:27:01.378Z,83.85
2019-02-24T07:27:36.762Z,84.13
2019-02-24T07:28:12.270Z,84.13
2019-02-24T07:28:47.559Z,84.13
2019-02-24T07:29:22.896Z,83.75
2019-02-24T07:29:58.377Z,84.04
2019-02-24T07:30:33.622Z,84.04
2019-02-24T07:31:08.707Z,83.85
2019-02-24T07:31:44.043Z,83.94
2019-02-24T07:32:19.133Z,83.42
2019-02-24T07:32:54.540Z,83.47
2019-02-24T07:33:29.849Z,84.08
2019-02-24T07:34:04.953Z,83.61
2019-02-24T07:34:40.542Z,84.17
2019-02-24T07:35:15.775Z,83.98
2019-02-24T07:35:51.071Z,83.13
2019-02-24T07:36:27.137Z,83.70
2019-02-24T07:37:02.625Z,83.70