createdAt,value
2017-07-23T00:00:58.338Z,20.40
2017-07-23T00:03:25.811Z,20.40
2017-07-23T00:05:54.064Z,20.40
2017-07-23T00:08:21.539Z,20.30
2017-07-23T00:10:49.809Z,20.30
2017-07-23T00:13:17.321Z,20.30
2017-07-23T00:15:44.814Z,20.20
2017-07-23T00:18:12.295Z,20.20
2017-07-23T00:20:40.551Z,20.10
2017-07-23T00:23:08.053Z,20.10
2017-07-23T00:25:35.523Z,20.10
2017-07-23T00:28:02.993Z,20.00
2017-07-23T00:30:30.488Z,20.00
2017-07-23T00:32:57.958Z,19.90
2017-07-23T00:35:26.260Z,19.80
2017-07-23T00:37:53.730Z,19.70
2017-07-23T00:40:21.204Z,19.80
2017-07-23T00:42:48.700Z,19.60
2017-07-23T00:45:16.173Z,19.50
2017-07-23T00:47:44.428Z,19.20
2017-07-23T00:50:11.908Z,19.10
2017-07-23T00:52:40.164Z,19.00
2017-07-23T00:55:07.644Z,19.00
2017-07-23T00:57:35.892Z,18.70
2017-07-23T01:00:03.370Z,18.70
2017-07-23T01:02:30.878Z,18.70
2017-07-23T01:04:58.364Z,18.60
2017-07-23T01:07:25.849Z,18.50
2017-07-23T01:09:54.100Z,18.50
2017-07-23T01:12:21.743Z,18.50
2017-07-23T01:14:49.207Z,18.40
2017-07-23T01:17:16.702Z,18.50
2017-07-23T01:19:44.956Z,18.30
2017-07-23T01:22:12.437Z,18.30
2017-07-23T01:24:40.687Z,18.30
2017-07-23T01:27:08.244Z,18.30
2017-07-23T01:29:35.748Z,18.30
2017-07-23T01:32:03.208Z,18.20
2017-07-23T01:34:30.705Z,18.30
2017-07-23T01:36:58.972Z,18.40
2017-07-23T01:39:26.486Z,18.30
2017-07-23T01:41:54.753Z,18.40
2017-07-23T01:44:22.994Z,18.40
2017-07-23T01:46:50.480Z,18.40
2017-07-23T01:49:18.724Z,18.30
2017-07-23T01:51:46.321Z,18.30
2017-07-23T01:54:14.560Z,18.30
2017-07-23T01:56:42.053Z,18.30
2017-07-23T01:59:10.300Z,18.20
2017-07-23T02:01:37.772Z,18.10
2017-07-23T02:04:05.292Z,18.00
2017-07-23T02:06:32.779Z,17.90
2017-07-23T02:09:00.310Z,17.90
2017-07-23T02:11:27.801Z,17.90
2017-07-23T02:13:55.374Z,17.90
2017-07-23T02:16:22.852Z,17.90
2017-07-23T02:18:51.109Z,17.80
2017-07-23T02:21:18.580Z,17.80
2017-07-23T02:23:46.852Z,17.80
2017-07-23T02:26:15.092Z,17.70
2017-07-23T02:28:42.560Z,17.70
2017-07-23T02:31:10.077Z,17.60
2017-07-23T02:33:37.556Z,17.60
2017-07-23T02:36:05.054Z,17.60
2017-07-23T02:38:32.526Z,17.60
2017-07-23T02:41:00.788Z,17.40
2017-07-23T02:43:28.294Z,17.40
2017-07-23T02:45:55.788Z,17.50
2017-07-23T02:48:23.283Z,17.50
2017-07-23T02:50:51.549Z,17.40
2017-07-23T02:53:19.804Z,17.40
2017-07-23T02:55:47.280Z,17.30
2017-07-23T02:58:15.532Z,17.30
2017-07-23T03:00:43.012Z,17.30
2017-07-23T03:03:10.516Z,17.40
2017-07-23T03:05:37.984Z,17.50
2017-07-23T03:08:05.480Z,17.50
2017-07-23T03:10:32.948Z,17.50
2017-07-23T03:13:01.236Z,17.40
2017-07-23T03:15:29.474Z,17.30
2017-07-23T03:17:56.940Z,17.30
2017-07-23T03:20:24.453Z,17.20
2017-07-23T03:22:52.041Z,17.10
2017-07-23T03:25:19.826Z,17.10
2017-07-23T03:27:47.325Z,17.00
2017-07-23T03:30:14.835Z,16.90
2017-07-23T03:32:42.324Z,16.90
2017-07-23T03:35:10.565Z,16.80
2017-07-23T03:37:38.048Z,16.80
2017-07-23T03:40:06.293Z,16.90
2017-07-23T03:42:33.788Z,16.90
2017-07-23T03:45:02.032Z,17.00
2017-07-23T03:47:29.496Z,17.00
2017-07-23T03:49:56.995Z,17.10
2017-07-23T03:52:24.468Z,17.10
2017-07-23T03:54:51.968Z,17.10
2017-07-23T03:57:19.431Z,17.00
2017-07-23T03:59:46.943Z,17.00
2017-07-23T04:02:14.412Z,16.90
2017-07-23T04:04:41.880Z,17.00
2017-07-23T04:07:09.411Z,17.00
2017-07-23T04:09:36.902Z,17.00
2017-07-23T04:12:04.385Z,16.90
2017-07-23T04:14:31.860Z,16.90
2017-07-23T04:17:00.108Z,16.90
2017-07-23T04:19:27.592Z,16.90
2017-07-23T04:21:55.861Z,16.90
2017-07-23T04:24:23.376Z,16.90
2017-07-23T04:26:50.871Z,17.00
2017-07-23T04:29:18.428Z,17.00
2017-07-23T04:31:45.902Z,17.00
2017-07-23T04:34:14.173Z,17.00
2017-07-23T04:36:41.651Z,17.00
2017-07-23T04:39:09.888Z,17.00
2017-07-23T04:41:37.380Z,17.00
2017-07-23T04:44:05.627Z,16.90
2017-07-23T04:46:33.119Z,16.80
2017-07-23T04:49:00.627Z,16.90
2017-07-23T04:51:28.105Z,16.90
2017-07-23T04:53:55.626Z,16.90
2017-07-23T04:56:23.120Z,16.90
2017-07-23T04:58:50.596Z,16.90
2017-07-23T05:01:18.838Z,17.00
2017-07-23T05:03:46.332Z,17.00
2017-07-23T05:06:14.567Z,17.10
2017-07-23T05:08:42.064Z,17.10
2017-07-23T05:11:09.527Z,17.20
2017-07-23T05:13:37.785Z,17.10
2017-07-23T05:16:05.291Z,17.10
2017-07-23T05:18:32.781Z,17.20
2017-07-23T05:21:00.333Z,17.20
2017-07-23T05:23:27.815Z,17.30
2017-07-23T05:25:55.441Z,17.30
2017-07-23T05:28:22.933Z,17.30
2017-07-23T05:30:50.457Z,17.20
2017-07-23T05:33:17.932Z,17.20
2017-07-23T05:35:45.475Z,17.20
2017-07-23T05:38:12.944Z,17.20
2017-07-23T05:40:40.429Z,17.30
2017-07-23T05:43:07.925Z,17.40
2017-07-23T05:45:35.408Z,17.40
2017-07-23T05:48:02.892Z,17.40
2017-07-23T05:50:30.390Z,17.40
2017-07-23T05:52:58.637Z,17.60
2017-07-23T05:55:26.165Z,17.60
2017-07-23T05:57:53.645Z,17.70
2017-07-23T06:00:21.154Z,17.60
2017-07-23T06:02:48.632Z,17.60
2017-07-23T06:05:16.124Z,17.60
2017-07-23T06:07:43.600Z,17.60
2017-07-23T06:10:11.097Z,17.50
2017-07-23T06:12:38.571Z,17.70
2017-07-23T06:15:06.080Z,17.80
2017-07-23T06:17:34.357Z,17.90
2017-07-23T06:20:02.605Z,18.00
2017-07-23T06:22:30.095Z,18.00
2017-07-23T06:24:58.331Z,18.40
2017-07-23T06:27:25.817Z,18.40
2017-07-23T06:29:53.325Z,18.50
2017-07-23T06:32:20.838Z,18.40
2017-07-23T06:34:48.330Z,18.50
2017-07-23T06:37:15.846Z,18.40
2017-07-23T06:39:43.333Z,18.40
2017-07-23T06:42:10.818Z,18.20
2017-07-23T06:44:38.312Z,18.30
2017-07-23T06:47:05.789Z,18.50
2017-07-23T06:49:34.037Z,19.00
2017-07-23T06:52:01.549Z,19.00
2017-07-23T06:54:29.036Z,19.10
2017-07-23T06:56:56.548Z,18.90
2017-07-23T06:59:24.797Z,18.60
2017-07-23T07:01:52.304Z,18.60
2017-07-23T07:04:19.769Z,18.30
2017-07-23T07:06:47.245Z,17.90
2017-07-23T07:09:14.746Z,17.80
2017-07-23T07:11:42.220Z,17.80
2017-07-23T07:14:10.484Z,17.70
2017-07-23T07:16:37.954Z,17.70
2017-07-23T07:19:06.213Z,17.50
2017-07-23T07:21:33.697Z,17.50
2017-07-23T07:24:01.195Z,17.60
2017-07-23T07:26:28.663Z,17.60
2017-07-23T07:28:56.150Z,17.70
2017-07-23T07:31:24.408Z,17.80
2017-07-23T07:33:51.881Z,17.80
2017-07-23T07:36:20.136Z,17.80
2017-07-23T07:38:47.624Z,17.80
2017-07-23T07:41:15.865Z,17.90
2017-07-23T07:43:43.360Z,17.90
2017-07-23T07:46:11.604Z,18.10
2017-07-23T07:48:39.083Z,18.10
2017-07-23T07:51:06.572Z,18.10
2017-07-23T07:53:34.839Z,18.00
2017-07-23T07:56:03.092Z,17.70
2017-07-23T07:58:30.586Z,17.70
2017-07-23T08:00:58.821Z,17.90
2017-07-23T08:03:26.329Z,17.80
2017-07-23T08:05:53.807Z,18.10
2017-07-23T08:08:21.289Z,18.20
2017-07-23T08:10:48.810Z,18.90
2017-07-23T08:13:16.323Z,19.70
2017-07-23T08:15:43.812Z,20.60
2017-07-23T08:18:11.316Z,21.10
2017-07-23T08:20:38.789Z,21.30
2017-07-23T08:23:06.309Z,21.60
2017-07-23T08:25:33.774Z,21.30
2017-07-23T08:28:01.285Z,21.70
2017-07-23T08:30:29.543Z,22.30
2017-07-23T08:32:57.030Z,22.30
2017-07-23T08:35:25.280Z,23.20
2017-07-23T08:37:52.761Z,23.20
2017-07-23T08:40:21.144Z,23.00
2017-07-23T08:42:49.415Z,22.30
2017-07-23T08:45:16.925Z,22.30
2017-07-23T08:47:44.394Z,21.70
2017-07-23T08:50:11.872Z,20.80
2017-07-23T08:52:39.365Z,20.20
2017-07-23T08:55:06.833Z,20.00
2017-07-23T08:57:34.336Z,19.80
2017-07-23T09:00:01.808Z,19.70
2017-07-23T09:02:29.279Z,19.80
2017-07-23T09:04:57.543Z,20.00
2017-07-23T09:07:25.050Z,19.90
2017-07-23T09:09:52.528Z,19.70
2017-07-23T09:12:20.013Z,19.40
2017-07-23T09:14:47.504Z,19.30
2017-07-23T09:17:14.977Z,19.20
2017-07-23T09:19:42.483Z,19.30
2017-07-23T09:22:09.952Z,19.10
2017-07-23T09:24:37.448Z,19.10
2017-07-23T09:27:05.431Z,19.10
2017-07-23T09:29:32.897Z,19.20
2017-07-23T09:32:00.408Z,19.70
2017-07-23T09:34:28.692Z,20.10
2017-07-23T09:36:56.945Z,20.60
2017-07-23T09:39:24.464Z,20.60
2017-07-23T09:41:51.933Z,20.90
2017-07-23T09:44:19.411Z,21.60
2017-07-23T09:46:47.677Z,22.30
2017-07-23T09:49:15.180Z,22.30
2017-07-23T09:51:42.671Z,22.00
2017-07-23T09:54:10.170Z,21.70
2017-07-23T09:56:37.640Z,22.10
2017-07-23T09:59:05.904Z,21.30
2017-07-23T10:01:33.379Z,21.30
2017-07-23T10:04:01.640Z,21.40
2017-07-23T10:06:29.942Z,21.90
2017-07-23T10:08:57.452Z,21.80
2017-07-23T10:11:25.036Z,21.80
2017-07-23T10:13:53.272Z,24.20
2017-07-23T10:16:20.747Z,24.10
2017-07-23T10:18:48.236Z,25.60
2017-07-23T10:21:16.489Z,24.50
2017-07-23T10:23:43.985Z,24.50
2017-07-23T10:26:12.217Z,24.80
2017-07-23T10:28:39.704Z,24.80
2017-07-23T10:31:07.959Z,23.50
2017-07-23T10:33:35.469Z,23.40
2017-07-23T10:36:02.936Z,24.10
2017-07-23T10:38:30.437Z,23.90
2017-07-23T10:40:57.917Z,23.50
2017-07-23T10:43:26.180Z,23.30
2017-07-23T10:45:53.653Z,23.30
2017-07-23T10:48:21.920Z,23.70
2017-07-23T10:50:50.160Z,23.70
2017-07-23T10:53:17.632Z,23.60
2017-07-23T10:55:45.141Z,23.10
2017-07-23T10:58:12.632Z,22.20
2017-07-23T11:00:40.134Z,22.10
2017-07-23T11:03:08.413Z,22.20
2017-07-23T11:05:36.654Z,22.50
2017-07-23T11:08:04.129Z,22.40
2017-07-23T11:10:32.406Z,22.10
2017-07-23T11:12:59.872Z,22.10
2017-07-23T11:15:28.128Z,22.40
2017-07-23T11:17:55.646Z,22.40
2017-07-23T11:20:23.148Z,21.70
2017-07-23T11:22:50.625Z,21.30
2017-07-23T11:25:18.880Z,22.60
2017-07-23T11:27:46.400Z,22.50
2017-07-23T11:30:13.891Z,22.50
2017-07-23T11:32:41.384Z,23.30
2017-07-23T11:35:09.623Z,24.40
2017-07-23T11:37:57.840Z,24.30
2017-07-23T11:40:25.344Z,24.10
2017-07-23T11:42:52.821Z,23.20
2017-07-23T11:45:21.098Z,22.90
2017-07-23T11:47:49.336Z,23.00
2017-07-23T11:50:16.820Z,23.00
2017-07-23T11:52:45.254Z,22.50
2017-07-23T11:55:13.843Z,21.70
2017-07-23T11:57:44.574Z,21.40
2017-07-23T12:00:12.059Z,21.40
2017-07-23T12:02:40.534Z,21.80
2017-07-23T12:05:09.557Z,21.40
2017-07-23T12:07:37.040Z,21.40
2017-07-23T12:10:04.537Z,21.80
2017-07-23T12:12:32.792Z,21.20
2017-07-23T12:15:00.262Z,21.20
2017-07-23T12:17:27.777Z,21.50
2017-07-23T12:19:55.251Z,21.50
2017-07-23T12:22:22.748Z,21.50
2017-07-23T12:24:51.067Z,21.20
2017-07-23T12:27:18.580Z,21.30
2017-07-23T12:29:46.811Z,20.80
2017-07-23T12:32:14.333Z,20.80
2017-07-23T12:34:42.567Z,20.60
2017-07-23T12:37:10.053Z,20.60
2017-07-23T12:39:38.316Z,21.80
2017-07-23T12:42:05.821Z,21.80
2017-07-23T12:44:33.297Z,21.70
2017-07-23T12:47:00.807Z,21.60
2017-07-23T12:49:29.056Z,21.80
2017-07-23T12:51:56.545Z,21.80
2017-07-23T12:54:24.804Z,22.00
2017-07-23T12:56:52.281Z,22.10
2017-07-23T12:59:20.549Z,22.40
2017-07-23T13:01:48.802Z,22.60
2017-07-23T13:04:16.302Z,22.60
2017-07-23T13:06:43.761Z,22.60
2017-07-23T13:09:11.278Z,22.50
2017-07-23T13:11:38.773Z,22.30
2017-07-23T13:14:06.272Z,22.20
2017-07-23T13:16:33.773Z,22.10
2017-07-23T13:19:01.283Z,22.40
2017-07-23T13:21:28.761Z,22.00
2017-07-23T13:23:56.565Z,21.60
2017-07-23T13:26:24.904Z,21.30
2017-07-23T13:28:52.515Z,21.40
2017-07-23T13:31:20.777Z,21.50
2017-07-23T13:33:48.277Z,21.50
2017-07-23T13:36:15.777Z,21.60
2017-07-23T13:38:43.271Z,21.80
2017-07-23T13:41:11.514Z,21.90
2017-07-23T13:43:39.000Z,21.90
2017-07-23T13:46:07.965Z,21.30
2017-07-23T13:48:35.711Z,21.30
2017-07-23T13:51:04.503Z,21.30
2017-07-23T13:53:33.181Z,21.50
2017-07-23T13:56:02.577Z,21.70
2017-07-23T13:58:31.428Z,21.60
2017-07-23T14:00:59.561Z,21.50
2017-07-23T14:03:27.996Z,21.60
2017-07-23T14:05:56.132Z,21.90
2017-07-23T14:08:23.626Z,22.20
2017-07-23T14:10:51.905Z,21.90
2017-07-23T14:13:20.164Z,21.80
2017-07-23T14:15:47.649Z,21.80
2017-07-23T14:18:15.121Z,21.80
2017-07-23T14:20:42.624Z,21.80
2017-07-23T14:23:10.096Z,21.60
2017-07-23T14:25:37.746Z,21.30
2017-07-23T14:28:05.270Z,21.10
2017-07-23T14:30:32.777Z,21.20
2017-07-23T14:33:01.111Z,21.30
2017-07-23T14:35:28.612Z,21.30
2017-07-23T14:37:56.125Z,21.30
2017-07-23T14:40:23.613Z,21.10
2017-07-23T14:42:51.157Z,21.10
2017-07-23T14:45:18.704Z,21.20
2017-07-23T14:47:46.395Z,21.20
2017-07-23T14:50:13.993Z,21.30
2017-07-23T14:52:42.424Z,21.30
2017-07-23T14:55:10.024Z,21.30
2017-07-23T14:57:38.510Z,21.50
2017-07-23T15:00:06.906Z,21.50
2017-07-23T15:02:34.667Z,21.50
2017-07-23T15:05:02.658Z,21.70
2017-07-23T15:07:30.184Z,21.60
2017-07-23T15:09:59.503Z,21.40
2017-07-23T15:12:28.763Z,21.40
2017-07-23T15:14:58.810Z,21.20
2017-07-23T15:17:27.960Z,21.10
2017-07-23T15:19:56.752Z,21.20
2017-07-23T15:22:24.499Z,21.30
2017-07-23T15:24:52.872Z,21.20
2017-07-23T15:27:21.276Z,21.40
2017-07-23T15:29:49.503Z,21.30
2017-07-23T15:32:17.965Z,22.20
2017-07-23T15:34:46.847Z,22.20
2017-07-23T15:37:16.516Z,22.20
2017-07-23T15:39:44.164Z,22.40
2017-07-23T15:42:13.046Z,22.50
2017-07-23T15:44:43.533Z,22.40
2017-07-23T15:47:11.058Z,22.40
2017-07-23T15:49:38.646Z,22.40
2017-07-23T15:52:07.431Z,22.50
2017-07-23T15:54:35.002Z,22.40
2017-07-23T15:57:02.690Z,21.80
2017-07-23T15:59:31.217Z,21.40
2017-07-23T16:01:58.970Z,21.40
2017-07-23T16:04:26.580Z,21.40
2017-07-23T16:06:54.197Z,21.20
2017-07-23T16:09:24.856Z,21.20
2017-07-23T16:11:53.439Z,21.40
2017-07-23T16:14:22.269Z,21.60
2017-07-23T16:16:51.771Z,21.60
2017-07-23T16:19:21.229Z,21.70
2017-07-23T16:21:49.526Z,21.60
2017-07-23T16:24:17.448Z,21.50
2017-07-23T16:26:46.526Z,21.40
2017-07-23T16:29:16.897Z,21.60
2017-07-23T16:31:45.719Z,21.70
2017-07-23T16:34:13.641Z,21.70
2017-07-23T16:36:42.286Z,21.60
2017-07-23T16:39:11.254Z,21.40
2017-07-23T16:41:39.667Z,21.40
2017-07-23T16:44:07.946Z,21.60
2017-07-23T16:46:36.729Z,21.90
2017-07-23T16:49:05.662Z,22.10
2017-07-23T16:51:33.993Z,22.10
2017-07-23T16:54:02.250Z,22.20
2017-07-23T16:56:29.815Z,22.20
2017-07-23T16:59:00.108Z,22.10
2017-07-23T17:01:28.389Z,22.20
2017-07-23T17:03:57.879Z,22.10
2017-07-23T17:06:27.682Z,21.90
2017-07-23T17:08:57.782Z,22.00
2017-07-23T17:11:26.267Z,21.80
2017-07-23T17:13:54.883Z,21.40
2017-07-23T17:16:23.004Z,21.40
2017-07-23T17:18:52.410Z,21.30
2017-07-23T17:21:20.809Z,21.30
2017-07-23T17:23:49.661Z,21.30
2017-07-23T17:26:17.504Z,21.30
2017-07-23T17:28:46.216Z,21.20
2017-07-23T17:31:16.342Z,20.90
2017-07-23T17:33:44.410Z,20.60
2017-07-23T17:36:12.914Z,20.40
2017-07-23T17:38:41.738Z,20.40
2017-07-23T17:41:09.332Z,20.30
2017-07-23T17:43:37.103Z,20.30
2017-07-23T17:46:04.731Z,20.20
2017-07-23T17:48:32.678Z,20.30
2017-07-23T17:51:00.509Z,20.30
2017-07-23T17:53:28.232Z,20.30
2017-07-23T17:55:55.704Z,20.30
2017-07-23T17:58:23.952Z,20.20
2017-07-23T18:00:52.232Z,20.20
2017-07-23T18:03:20.760Z,20.00
2017-07-23T18:05:48.300Z,19.90
2017-07-23T18:08:16.584Z,19.90
2017-07-23T18:10:44.187Z,19.90
2017-07-23T18:13:12.290Z,19.80
2017-07-23T18:15:41.397Z,19.80
2017-07-23T18:18:09.749Z,19.60
2017-07-23T18:20:39.400Z,19.50
2017-07-23T18:23:07.252Z,19.50
2017-07-23T18:25:35.617Z,19.50
2017-07-23T18:28:04.455Z,19.40
2017-07-23T18:30:33.197Z,19.40
2017-07-23T18:33:02.942Z,19.40
2017-07-23T18:35:31.934Z,19.30
2017-07-23T18:38:00.004Z,19.20
2017-07-23T18:40:28.426Z,19.10
2017-07-23T18:42:56.616Z,19.00
2017-07-23T18:45:25.392Z,18.90
2017-07-23T18:47:52.913Z,18.80
2017-07-23T18:50:20.411Z,18.80
2017-07-23T18:52:47.901Z,18.80
2017-07-23T18:55:15.612Z,18.70
2017-07-23T18:57:43.869Z,18.70
2017-07-23T19:00:11.376Z,18.70
2017-07-23T19:02:40.046Z,18.60
2017-07-23T19:05:07.561Z,18.50
2017-07-23T19:07:35.047Z,18.40
2017-07-23T19:10:03.322Z,18.20
2017-07-23T19:12:31.645Z,18.10
2017-07-23T19:14:59.152Z,18.10
2017-07-23T19:17:26.636Z,18.10
2017-07-23T19:19:54.408Z,18.00
2017-07-23T19:22:23.277Z,17.90
2017-07-23T19:24:51.679Z,17.70
2017-07-23T19:27:19.257Z,17.70
2017-07-23T19:29:46.925Z,17.70
2017-07-23T19:32:14.392Z,17.50
2017-07-23T19:34:41.900Z,17.40
2017-07-23T19:37:10.128Z,17.30
2017-07-23T19:39:37.632Z,17.30
2017-07-23T19:42:05.897Z,17.00
2017-07-23T19:44:33.380Z,17.00
2017-07-23T19:47:00.892Z,17.00
2017-07-23T19:49:28.383Z,16.90
2017-07-23T19:51:56.668Z,16.80
2017-07-23T19:54:24.923Z,16.80
2017-07-23T19:56:53.197Z,16.80
2017-07-23T19:59:20.671Z,16.70
2017-07-23T20:01:48.974Z,16.70
2017-07-23T20:04:16.518Z,16.70
2017-07-23T20:06:44.047Z,16.70
2017-07-23T20:09:12.493Z,16.70
2017-07-23T20:11:40.579Z,16.70
2017-07-23T20:14:09.659Z,16.60
2017-07-23T20:16:37.699Z,16.60
2017-07-23T20:19:06.632Z,16.50
2017-07-23T20:21:34.357Z,16.50
2017-07-23T20:24:02.116Z,16.50
2017-07-23T20:26:30.430Z,16.40
2017-07-23T20:28:58.347Z,16.40
2017-07-23T20:31:26.220Z,16.40
2017-07-23T20:33:54.873Z,16.30
2017-07-23T20:36:22.519Z,16.30
2017-07-23T20:38:50.165Z,16.20
2017-07-23T20:41:17.709Z,16.10
2017-07-23T20:43:45.322Z,16.10
2017-07-23T20:46:13.088Z,15.90
2017-07-23T20:48:40.982Z,15.80
2017-07-23T20:51:09.678Z,15.80
2017-07-23T20:53:38.787Z,15.70
2017-07-23T20:56:07.328Z,15.60
2017-07-23T20:58:34.816Z,15.60
2017-07-23T21:01:03.147Z,15.60
2017-07-23T21:03:30.658Z,15.50
2017-07-23T21:05:58.135Z,15.50
2017-07-23T21:08:25.640Z,15.50
2017-07-23T21:10:53.113Z,15.50
2017-07-23T21:13:20.622Z,15.50
2017-07-23T21:15:48.108Z,15.50
2017-07-23T21:18:15.604Z,15.50
2017-07-23T21:20:43.860Z,15.40
2017-07-23T21:23:11.353Z,15.40
2017-07-23T21:25:38.828Z,15.40
2017-07-23T21:28:06.314Z,15.40
2017-07-23T21:30:33.869Z,15.40
2017-07-23T21:33:01.369Z,15.30
2017-07-23T21:35:29.649Z,15.30
2017-07-23T21:37:57.924Z,15.30
2017-07-23T21:40:26.356Z,15.20
2017-07-23T21:42:53.859Z,15.20
2017-07-23T21:45:21.354Z,15.30
2017-07-23T21:47:48.834Z,15.50
2017-07-23T21:50:16.320Z,15.50
2017-07-23T21:52:43.804Z,15.50
2017-07-23T21:55:12.063Z,15.50
2017-07-23T21:57:39.536Z,15.50
2017-07-23T22:00:07.809Z,15.50
2017-07-23T22:02:36.056Z,15.40
2017-07-23T22:05:03.549Z,15.40
2017-07-23T22:07:31.802Z,15.40
2017-07-23T22:09:59.292Z,15.40
2017-07-23T22:12:26.786Z,15.30
2017-07-23T22:14:54.272Z,15.20
2017-07-23T22:17:21.753Z,15.20
2017-07-23T22:19:49.236Z,15.20
2017-07-23T22:22:16.764Z,15.40
2017-07-23T22:24:45.034Z,15.20
2017-07-23T22:27:12.511Z,15.20
2017-07-23T22:29:40.784Z,15.10
2017-07-23T22:32:09.024Z,15.10
2017-07-23T22:34:36.501Z,15.10
2017-07-23T22:37:03.992Z,15.00
2017-07-23T22:39:31.478Z,15.10
2017-07-23T22:41:59.000Z,15.10
2017-07-23T22:44:27.273Z,15.10
2017-07-23T22:46:55.524Z,15.10
2017-07-23T22:49:23.010Z,15.10
2017-07-23T22:51:51.268Z,15.10
2017-07-23T22:54:18.736Z,15.20
2017-07-23T22:56:47.003Z,15.10
2017-07-23T22:59:15.252Z,15.10
2017-07-23T23:01:43.497Z,15.10
2017-07-23T23:04:11.210Z,15.10
2017-07-23T23:06:39.748Z,15.10
2017-07-23T23:09:07.228Z,15.10
2017-07-23T23:11:34.725Z,15.10
2017-07-23T23:14:02.981Z,15.10
2017-07-23T23:16:30.472Z,15.10
2017-07-23T23:18:58.708Z,14.80
2017-07-23T23:21:26.227Z,14.80
2017-07-23T23:23:53.697Z,14.80
2017-07-23T23:26:21.168Z,14.80
2017-07-23T23:28:48.660Z,14.70
2017-07-23T23:31:16.140Z,14.70
2017-07-23T23:33:43.620Z,14.60
2017-07-23T23:36:11.115Z,14.60
2017-07-23T23:38:38.601Z,14.60
2017-07-23T23:41:06.845Z,14.50
2017-07-23T23:43:34.344Z,14.50
2017-07-23T23:46:02.596Z,14.50
2017-07-23T23:48:30.083Z,14.50
2017-07-23T23:50:57.580Z,14.70
2017-07-23T23:53:25.076Z,14.90
2017-07-23T23:55:52.599Z,15.10
2017-07-23T23:58:20.093Z,15.20
