createdAt,value
2019-01-23T03:09:35.264Z,104.35
2019-01-23T03:15:37.991Z,96.40
2019-01-23T03:18:06.084Z,98.85
2019-01-23T03:20:34.436Z,97.72
2019-01-23T03:23:02.508Z,92.08
2019-01-23T03:25:30.762Z,99.85
2019-01-23T03:27:59.042Z,103.92
2019-01-23T03:30:27.758Z,97.70
2019-01-23T03:32:55.690Z,103.27
2019-01-23T03:35:25.292Z,97.75
2019-01-23T03:37:54.148Z,94.55
2019-01-23T03:40:23.857Z,92.30
2019-01-23T03:42:52.386Z,92.37
2019-01-23T03:45:20.685Z,88.00
2019-01-23T03:47:48.755Z,100.55
2019-01-23T03:50:18.218Z,91.02
2019-01-23T03:52:46.402Z,95.60
2019-01-23T03:55:16.376Z,84.75
2019-01-23T03:57:44.616Z,92.12
2019-01-23T04:00:14.561Z,93.97
2019-01-23T04:02:42.812Z,88.85
2019-01-23T04:05:11.374Z,89.03
2019-01-23T04:07:40.495Z,81.63
2019-01-23T04:10:10.999Z,94.20
2019-01-23T04:12:39.383Z,98.17
2019-01-23T04:15:08.972Z,94.62
2019-01-23T04:17:37.074Z,96.80
2019-01-23T04:20:08.814Z,89.92
2019-01-23T04:22:38.747Z,91.55
2019-01-23T04:25:07.119Z,95.47
2019-01-23T04:27:35.273Z,96.95
2019-01-23T04:30:05.191Z,90.22
2019-01-23T04:32:33.363Z,93.10
2019-01-23T04:35:01.551Z,91.82
2019-01-23T04:38:14.277Z,89.58
2019-01-23T04:40:42.546Z,94.10
2019-01-23T04:43:10.684Z,99.65
2019-01-23T04:45:39.020Z,94.55
2019-01-23T04:48:07.166Z,92.40
2019-01-23T04:50:54.701Z,91.75
2019-01-23T04:53:33.416Z,97.00
2019-01-23T04:56:01.691Z,96.02
2019-01-23T04:58:29.752Z,93.80
2019-01-23T05:00:57.904Z,91.70
2019-01-23T05:03:26.111Z,90.50
2019-01-23T05:05:54.340Z,95.42
2019-01-23T05:08:22.492Z,89.47
2019-01-23T05:10:50.734Z,90.00
2019-01-23T05:13:19.679Z,88.97
2019-01-23T05:15:48.021Z,81.08
2019-01-23T05:18:16.285Z,82.75
2019-01-23T05:20:44.538Z,80.30
2019-01-23T05:23:12.820Z,77.53
2019-01-23T05:25:41.104Z,83.37
2019-01-23T05:28:09.207Z,73.95
2019-01-23T05:30:37.447Z,76.30
2019-01-23T05:33:05.628Z,76.45
2019-01-23T05:35:33.964Z,84.50
2019-01-23T05:38:02.277Z,87.17
2019-01-23T05:40:30.327Z,81.28
2019-01-23T05:42:58.534Z,85.35
2019-01-23T05:45:26.799Z,74.00
2019-01-23T05:47:56.347Z,86.17
2019-01-23T05:50:24.602Z,88.52
2019-01-23T05:52:52.623Z,84.20
2019-01-23T05:55:20.635Z,95.77
2019-01-23T05:57:48.983Z,90.97
2019-01-23T06:00:18.795Z,91.70
2019-01-23T06:02:46.951Z,96.60
2019-01-23T06:05:15.571Z,98.00
2019-01-23T06:07:43.809Z,87.85
2019-01-23T06:10:12.179Z,85.30
2019-01-23T06:12:40.384Z,86.02
2019-01-23T06:15:09.306Z,89.65
2019-01-23T06:17:37.440Z,93.30
2019-01-23T06:20:07.044Z,88.65
2019-01-23T06:22:35.338Z,90.70
2019-01-23T06:25:03.737Z,78.57
2019-01-23T06:27:32.005Z,80.42
2019-01-23T06:30:00.201Z,90.97
2019-01-23T06:32:28.385Z,92.72
2019-01-23T06:34:56.632Z,93.87
2019-01-23T06:37:24.684Z,93.22
2019-01-23T06:39:53.035Z,98.00
2019-01-23T06:42:21.111Z,92.27
2019-01-23T06:44:50.709Z,95.30
2019-01-23T06:47:19.016Z,96.20
2019-01-23T06:49:47.208Z,96.15
2019-01-23T06:52:16.166Z,76.85
2019-01-23T06:54:44.403Z,72.30
2019-01-23T06:57:12.769Z,75.62
2019-01-23T06:59:40.914Z,76.07
2019-01-23T07:02:09.348Z,69.15
2019-01-23T07:04:37.566Z,69.58
2019-01-23T07:07:06.614Z,70.10
2019-01-23T07:09:34.837Z,68.97
2019-01-23T07:12:02.884Z,87.37
2019-01-23T07:14:31.116Z,82.97
2019-01-23T10:08:53.656Z,55.98
2019-01-23T10:11:21.791Z,47.45
2019-01-23T10:13:49.991Z,50.28
2019-01-23T10:16:20.044Z,49.40
2019-01-23T10:18:48.352Z,53.30
2019-01-23T10:21:17.047Z,56.25
2019-01-23T10:23:45.225Z,54.20
2019-01-23T10:26:13.264Z,51.20
2019-01-23T10:28:41.366Z,54.38
2019-01-23T10:31:09.536Z,48.33
2019-01-23T10:33:37.779Z,53.90
2019-01-23T10:36:06.395Z,49.95
2019-01-23T10:38:34.553Z,50.52
2019-01-23T10:41:03.662Z,50.90
2019-01-23T10:43:33.034Z,57.10
2019-01-23T10:46:01.341Z,47.85
2019-01-23T10:48:29.611Z,47.75
2019-01-23T10:50:57.703Z,49.40
2019-01-23T10:53:25.935Z,49.90
2019-01-23T10:55:53.996Z,45.38
2019-01-23T10:58:22.212Z,49.10
2019-01-23T11:00:50.460Z,48.83
2019-01-23T11:03:18.704Z,49.35
2019-01-23T11:05:48.301Z,43.05
2019-01-23T11:08:16.331Z,45.35
2019-01-23T11:10:44.580Z,48.87
2019-01-23T11:13:12.892Z,43.10
2019-01-23T11:15:41.132Z,44.03
2019-01-23T11:18:09.536Z,54.08
2019-01-23T11:20:37.815Z,65.90
2019-01-23T11:23:06.063Z,75.20
2019-01-23T11:25:34.479Z,67.12
2019-01-23T11:28:02.716Z,77.27
2019-01-23T11:30:33.062Z,65.75
2019-01-23T11:33:01.325Z,72.82
2019-01-23T11:35:29.664Z,80.30
2019-01-23T11:37:57.864Z,75.70
2019-01-23T11:40:28.262Z,82.25
2019-01-23T11:42:56.271Z,52.75
2019-01-23T11:45:24.438Z,51.53
2019-01-23T11:47:52.708Z,51.28
2019-01-23T11:50:22.842Z,60.33
2019-01-23T11:52:51.359Z,67.22
2019-01-23T11:55:19.479Z,56.13
2019-01-23T11:57:47.695Z,58.87
2019-01-23T12:00:20.227Z,69.60
2019-01-23T12:02:48.482Z,70.80
2019-01-23T12:05:18.141Z,66.22
2019-01-23T12:07:46.340Z,66.60
2019-01-23T12:10:16.628Z,60.43
2019-01-23T12:12:44.847Z,54.95
2019-01-23T12:15:14.607Z,61.23
2019-01-23T12:17:42.869Z,66.87
2019-01-23T12:20:12.499Z,69.60
2019-01-23T12:22:40.651Z,56.20
2019-01-23T12:25:08.756Z,69.75
2019-01-23T12:27:36.731Z,66.53
2019-01-23T12:30:07.767Z,60.12
2019-01-23T12:32:36.008Z,60.33
2019-01-23T12:35:05.437Z,57.03
2019-01-23T12:37:33.587Z,72.53
2019-01-23T12:40:01.680Z,78.95
2019-01-23T12:42:29.861Z,74.10
2019-01-23T12:44:57.945Z,71.92
2019-01-23T12:47:26.173Z,72.35
2019-01-23T12:49:54.376Z,71.92
2019-01-23T12:52:22.515Z,74.00
2019-01-23T12:54:50.829Z,69.65
2019-01-23T12:57:18.765Z,71.33
2019-01-23T12:59:46.863Z,69.45
2019-01-23T13:02:15.139Z,67.03
2019-01-23T13:04:43.588Z,75.03
2019-01-23T13:07:11.824Z,70.87
2019-01-23T13:09:41.055Z,69.53
2019-01-23T13:12:09.155Z,66.82
2019-01-23T13:14:37.320Z,67.65
2019-01-23T13:17:05.422Z,68.37
2019-01-23T13:19:35.543Z,69.97
2019-01-23T13:22:04.015Z,69.77
2019-01-23T13:24:32.063Z,67.32
2019-01-23T13:27:00.147Z,69.00
2019-01-23T13:29:28.292Z,76.55
2019-01-23T13:31:56.491Z,76.62
2019-01-23T13:34:24.705Z,79.75
2019-01-23T13:36:52.932Z,70.00
2019-01-23T13:39:21.147Z,67.62
2019-01-23T13:41:49.359Z,66.97
2019-01-23T13:44:19.516Z,60.28
2019-01-23T13:46:47.833Z,68.33
2019-01-23T13:49:16.047Z,60.15
2019-01-23T13:51:44.217Z,67.50
2019-01-23T13:54:12.406Z,59.60
2019-01-23T13:56:40.620Z,77.60
2019-01-23T13:59:09.137Z,76.30
2019-01-23T14:01:37.255Z,70.08
2019-01-23T14:04:05.306Z,79.25
2019-01-23T14:06:34.212Z,75.55
2019-01-23T14:09:03.969Z,69.25
2019-01-23T14:11:32.112Z,81.47
2019-01-23T14:14:00.251Z,71.65
2019-01-23T14:16:28.323Z,81.45
2019-01-23T14:18:56.475Z,79.70
2019-01-23T14:21:24.680Z,74.42
2019-01-23T14:23:52.920Z,73.83
2019-01-23T14:26:21.227Z,74.12
2019-01-23T14:28:49.370Z,70.17
2019-01-23T14:31:17.681Z,76.72
2019-01-23T14:33:45.840Z,68.83
2019-01-23T14:36:14.092Z,68.12
2019-01-23T14:38:42.329Z,75.28
2019-01-23T14:41:10.478Z,66.40
2019-01-23T14:43:54.033Z,75.60
2019-01-23T14:46:33.451Z,79.15
2019-01-23T14:49:06.760Z,72.22
2019-01-23T14:51:39.856Z,81.75
2019-01-23T14:54:08.312Z,74.77
2019-01-23T14:56:36.256Z,75.78
2019-01-23T14:59:04.467Z,80.75
2019-01-23T15:01:33.241Z,69.03
2019-01-23T15:04:01.615Z,73.17
2019-01-23T15:06:30.184Z,72.60
2019-01-23T15:08:58.676Z,67.12
2019-01-23T15:11:26.925Z,72.08
2019-01-23T15:13:55.241Z,68.45
2019-01-23T15:16:23.601Z,64.12
2019-01-23T15:18:51.869Z,65.42
2019-01-23T15:21:21.916Z,77.53
2019-01-23T15:23:50.252Z,69.58
2019-01-23T15:26:18.451Z,75.08
2019-01-23T15:28:46.794Z,67.80
2019-01-23T15:31:16.527Z,75.25
2019-01-23T15:33:46.025Z,77.35
2019-01-23T15:36:14.123Z,69.00
2019-01-23T15:38:42.594Z,69.12
2019-01-23T15:41:11.720Z,64.40
2019-01-23T15:43:40.156Z,71.02
2019-01-23T15:46:09.811Z,70.25
2019-01-23T15:48:39.328Z,81.40
2019-01-23T15:51:22.765Z,75.97
2019-01-23T15:54:02.897Z,68.22
2019-01-23T15:56:31.150Z,73.28
2019-01-23T15:59:00.274Z,67.67
2019-01-23T16:01:32.795Z,63.40
2019-01-23T16:04:01.003Z,63.63
2019-01-23T16:06:29.850Z,67.37
2019-01-23T16:08:58.168Z,71.02
2019-01-23T16:11:27.286Z,63.98
2019-01-23T16:13:55.526Z,67.25
2019-01-23T16:16:23.679Z,67.55
2019-01-23T16:18:52.515Z,65.08
2019-01-23T16:21:20.632Z,74.82
2019-01-23T16:23:48.844Z,66.10
2019-01-23T16:26:16.987Z,72.92
2019-01-23T16:28:45.723Z,68.97
2019-01-23T16:31:13.941Z,73.70
2019-01-23T16:33:42.151Z,69.67
2019-01-23T16:36:10.480Z,70.87
2019-01-23T16:38:38.803Z,72.87
2019-01-23T16:41:07.031Z,65.85
2019-01-23T16:43:35.359Z,67.87
2019-01-23T16:46:41.667Z,75.95
2019-01-23T16:49:11.579Z,71.47
2019-01-23T16:51:43.098Z,72.72
2019-01-23T16:54:12.622Z,88.00
2019-01-23T16:56:47.400Z,77.80
2019-01-23T16:59:23.011Z,68.22
2019-01-23T17:01:53.775Z,75.12
2019-01-23T17:04:29.335Z,73.70
2019-01-23T17:07:13.301Z,73.92
2019-01-23T17:09:48.724Z,76.77
2019-01-23T17:12:21.877Z,67.25
2019-01-23T17:15:10.445Z,73.72
2019-01-23T17:17:47.095Z,67.58
2019-01-23T17:20:38.821Z,71.30
2019-01-23T17:23:11.249Z,68.00
2019-01-23T17:25:57.755Z,65.60
2019-01-23T17:28:26.091Z,72.80
2019-01-23T17:30:54.296Z,73.80
2019-01-23T17:33:22.549Z,74.03
2019-01-23T17:35:52.291Z,74.20
2019-01-23T17:38:23.299Z,69.35
2019-01-23T17:40:58.310Z,78.83
2019-01-23T17:43:39.432Z,70.90
2019-01-23T17:46:10.104Z,70.00
2019-01-23T17:48:53.515Z,73.87
2019-01-23T17:51:22.276Z,70.75
2019-01-23T17:53:50.419Z,70.80
2019-01-23T17:56:18.707Z,77.03
2019-01-23T17:58:46.895Z,66.22
2019-01-23T18:01:15.552Z,68.87
2019-01-23T18:03:43.769Z,72.15
2019-01-23T18:06:11.796Z,68.87
2019-01-23T18:08:40.175Z,70.55
2019-01-23T18:11:10.351Z,74.87
2019-01-23T18:13:38.615Z,67.82
2019-01-23T18:16:11.023Z,68.87
2019-01-23T18:18:39.450Z,72.03
2019-01-23T18:21:10.118Z,68.92
2019-01-23T18:23:40.238Z,71.60
2019-01-23T18:26:09.287Z,63.98
2019-01-23T18:28:41.995Z,65.17
2019-01-23T18:31:48.572Z,68.45
2019-01-23T18:34:58.967Z,62.45
2019-01-23T18:38:00.581Z,68.12
2019-01-23T18:41:03.790Z,59.13
2019-01-23T18:44:06.656Z,61.40
