createdAt,value
2023-02-09T00:02:17.225Z,12.13
2023-02-09T00:04:43.933Z,10.50
2023-02-09T00:07:10.563Z,10.15
2023-02-09T00:09:37.236Z,11.23
2023-02-09T00:12:22.796Z,9.95
2023-02-09T00:14:49.477Z,10.60
2023-02-09T00:17:16.117Z,10.48
2023-02-09T00:19:42.725Z,10.02
2023-02-09T00:22:09.362Z,9.93
2023-02-09T00:24:36.665Z,10.15
2023-02-09T00:27:03.330Z,10.73
2023-02-09T00:29:29.999Z,10.75
2023-02-09T00:31:56.685Z,10.10
2023-02-09T00:34:23.382Z,11.43
2023-02-09T00:36:50.020Z,11.30
2023-02-09T00:39:16.674Z,10.90
2023-02-09T00:42:01.791Z,11.35
2023-02-09T00:44:28.525Z,10.10
2023-02-09T00:46:55.311Z,11.32
2023-02-09T00:49:21.990Z,10.23
2023-02-09T00:51:48.704Z,10.43
2023-02-09T00:54:16.999Z,10.80
2023-02-09T00:56:44.534Z,10.45
2023-02-09T00:59:12.207Z,11.85
2023-02-09T01:01:38.925Z,11.05
2023-02-09T01:04:05.624Z,11.13
2023-02-09T01:06:32.608Z,13.55
2023-02-09T01:08:59.297Z,12.13
2023-02-09T01:11:28.178Z,11.70
2023-02-09T01:13:57.743Z,11.10
2023-02-09T01:16:24.903Z,11.75
2023-02-09T01:18:51.809Z,11.80
2023-02-09T01:21:21.500Z,11.80
2023-02-09T01:23:48.547Z,12.65
2023-02-09T01:26:16.464Z,12.90
2023-02-09T01:28:43.767Z,12.50
2023-02-09T01:31:26.126Z,14.25
2023-02-09T01:33:54.559Z,11.48
2023-02-09T01:36:21.872Z,11.15
2023-02-09T01:38:48.658Z,13.23
2023-02-09T01:41:15.414Z,11.98
2023-02-09T01:44:07.067Z,12.68
2023-02-09T01:46:35.850Z,11.57
2023-02-09T01:49:09.236Z,11.07
2023-02-09T01:51:45.075Z,11.15
2023-02-09T01:54:20.908Z,10.77
2023-02-09T01:56:52.760Z,11.32
2023-02-09T01:59:19.891Z,11.50
2023-02-09T02:01:46.625Z,10.50
2023-02-09T02:04:13.536Z,12.20
2023-02-09T02:06:40.654Z,11.80
2023-02-09T02:09:12.038Z,12.55
2023-02-09T02:11:40.263Z,12.00
2023-02-09T02:14:06.948Z,11.93
2023-02-09T02:16:39.374Z,11.70
2023-02-09T02:19:32.916Z,12.55
2023-02-09T02:22:33.402Z,11.45
2023-02-09T02:25:35.936Z,12.13
2023-02-09T02:28:17.350Z,11.00
2023-02-09T02:30:53.243Z,10.75
2023-02-09T02:33:24.045Z,11.65
2023-02-09T02:36:02.320Z,11.63
2023-02-09T02:39:06.507Z,12.07
2023-02-09T02:42:03.378Z,10.75
2023-02-09T02:44:31.851Z,11.57
2023-02-09T02:47:03.029Z,13.20
2023-02-09T02:49:37.610Z,10.85
2023-02-09T02:52:08.110Z,11.70
2023-02-09T02:54:44.853Z,11.30
2023-02-09T02:57:19.067Z,11.25
2023-02-09T02:59:52.659Z,11.80
2023-02-09T03:02:28.218Z,11.23
2023-02-09T03:04:57.320Z,12.07
2023-02-09T03:07:24.216Z,12.43
2023-02-09T03:09:55.967Z,13.20
2023-02-09T03:12:33.342Z,11.98
2023-02-09T03:15:34.478Z,12.80
2023-02-09T03:18:39.649Z,11.90
2023-02-09T03:21:24.261Z,12.55
2023-02-09T03:24:10.327Z,12.23
2023-02-09T03:26:45.324Z,11.27
2023-02-09T03:29:13.681Z,11.32
2023-02-09T03:31:40.774Z,11.68
2023-02-09T03:34:07.871Z,10.63
2023-02-09T03:36:36.689Z,11.18
2023-02-09T03:39:03.995Z,12.43
2023-02-09T03:41:30.696Z,11.60
2023-02-09T03:44:15.908Z,11.90
2023-02-09T03:46:43.680Z,11.50
2023-02-09T03:49:11.245Z,11.07
2023-02-09T03:51:37.864Z,11.20
2023-02-09T03:54:04.521Z,11.15
2023-02-09T03:56:31.165Z,11.35
2023-02-09T03:58:57.805Z,12.43
2023-02-09T04:01:24.420Z,12.73
2023-02-09T04:03:51.071Z,12.32
2023-02-09T04:06:17.653Z,11.82
2023-02-09T04:08:44.254Z,11.27
2023-02-09T04:11:10.910Z,11.98
2023-02-09T04:13:37.509Z,11.70
2023-02-09T04:16:04.468Z,12.43
2023-02-09T04:18:31.087Z,11.93
2023-02-09T04:20:57.725Z,11.38
2023-02-09T04:23:24.336Z,12.18
2023-02-09T04:25:51.007Z,12.75
2023-02-09T04:28:17.708Z,11.00
2023-02-09T04:30:44.752Z,11.13
2023-02-09T04:33:11.588Z,11.50
2023-02-09T04:35:38.316Z,11.20
2023-02-09T04:38:04.996Z,12.65
2023-02-09T04:40:31.617Z,11.45
2023-02-09T04:42:58.264Z,11.52
2023-02-09T04:45:24.887Z,12.02
2023-02-09T04:47:51.528Z,12.00
2023-02-09T04:50:18.251Z,13.05
2023-02-09T04:52:44.906Z,12.82
2023-02-09T04:55:11.631Z,11.80
2023-02-09T04:57:56.740Z,11.95
2023-02-09T05:00:23.460Z,11.85
2023-02-09T05:02:50.106Z,12.00
2023-02-09T05:05:16.929Z,12.07
2023-02-09T05:07:43.559Z,12.27
2023-02-09T05:10:10.317Z,12.50
2023-02-09T05:12:37.323Z,13.30
2023-02-09T05:15:04.152Z,11.73
2023-02-09T05:17:33.730Z,10.63
2023-02-09T05:20:00.415Z,12.18
2023-02-09T05:22:27.297Z,11.15
2023-02-09T05:24:54.100Z,12.20
2023-02-09T05:27:20.826Z,11.27
2023-02-09T05:29:47.588Z,13.15
2023-02-09T05:32:14.238Z,11.85
2023-02-09T05:34:40.894Z,11.80
2023-02-09T05:37:07.592Z,12.07
2023-02-09T05:39:34.214Z,11.98
2023-02-09T05:42:16.210Z,11.38
2023-02-09T05:44:50.873Z,11.73
2023-02-09T05:47:20.319Z,11.85
2023-02-09T05:49:47.187Z,13.02
2023-02-09T05:52:14.664Z,11.75
2023-02-09T05:54:41.310Z,13.20
2023-02-09T05:57:08.122Z,12.15
2023-02-09T05:59:34.964Z,11.55
2023-02-09T06:02:02.251Z,10.95
2023-02-09T06:04:29.100Z,10.70
2023-02-09T06:06:56.106Z,12.25
2023-02-09T06:09:23.065Z,12.32
2023-02-09T06:11:49.930Z,12.00
2023-02-09T06:14:16.954Z,11.60
2023-02-09T06:16:44.170Z,11.40
2023-02-09T06:19:19.935Z,12.48
2023-02-09T06:21:47.098Z,12.25
2023-02-09T06:24:14.785Z,11.50
2023-02-09T06:26:42.035Z,12.65
2023-02-09T06:29:09.365Z,11.65
2023-02-09T06:31:37.159Z,13.98
2023-02-09T06:34:05.703Z,10.98
2023-02-09T06:36:32.608Z,11.88
2023-02-09T06:38:59.339Z,11.10
2023-02-09T06:41:26.045Z,11.50
2023-02-09T06:43:52.791Z,12.93
2023-02-09T06:46:19.490Z,12.30
2023-02-09T06:48:46.252Z,12.65
2023-02-09T06:51:15.282Z,11.23
2023-02-09T06:53:42.767Z,12.73
2023-02-09T06:56:10.491Z,14.82
2023-02-09T06:58:38.701Z,11.65
2023-02-09T07:01:07.903Z,11.55
2023-02-09T07:03:34.595Z,12.40
2023-02-09T07:06:09.645Z,11.80
2023-02-09T07:08:37.073Z,12.50
2023-02-09T07:11:09.433Z,11.77
2023-02-09T07:13:36.336Z,11.07
2023-02-09T07:16:05.221Z,13.25
2023-02-09T07:18:31.913Z,11.52
2023-02-09T07:21:02.119Z,11.77
2023-02-09T07:23:29.693Z,12.15
2023-02-09T07:25:56.437Z,13.20
2023-02-09T07:28:23.323Z,13.15
2023-02-09T07:30:54.738Z,13.20
2023-02-09T07:33:22.056Z,11.60
2023-02-09T07:35:49.927Z,12.80
2023-02-09T07:38:16.707Z,13.55
2023-02-09T07:40:46.387Z,12.85
2023-02-09T07:43:14.193Z,12.40
2023-02-09T07:45:42.099Z,12.52
2023-02-09T07:48:10.957Z,11.18
2023-02-09T07:50:37.922Z,12.23
2023-02-09T07:53:04.553Z,14.25
2023-02-09T07:55:31.304Z,12.27
2023-02-09T07:57:57.973Z,12.50
2023-02-09T08:00:25.570Z,13.00
2023-02-09T08:02:52.520Z,14.90
2023-02-09T08:05:51.889Z,12.18
2023-02-09T08:08:18.590Z,12.95
2023-02-09T08:10:45.428Z,12.30
2023-02-09T08:13:13.087Z,13.00
2023-02-09T08:15:45.771Z,13.00
2023-02-09T08:18:18.300Z,12.77
2023-02-09T08:20:46.340Z,11.90
2023-02-09T08:23:18.647Z,13.80
2023-02-09T08:25:47.774Z,11.90
2023-02-09T08:28:14.857Z,12.45
2023-02-09T08:30:41.629Z,13.02
2023-02-09T08:33:08.308Z,13.18
2023-02-09T08:35:35.001Z,12.75
2023-02-09T08:38:02.906Z,13.00
2023-02-09T08:40:31.200Z,13.20
2023-02-09T08:42:58.281Z,11.98
2023-02-09T08:45:25.126Z,11.75
2023-02-09T08:47:52.116Z,13.25
2023-02-09T08:50:18.849Z,13.07
2023-02-09T08:52:45.537Z,14.57
2023-02-09T08:55:12.343Z,13.50
2023-02-09T08:57:44.354Z,12.82
2023-02-09T09:00:12.407Z,14.90
2023-02-09T09:02:39.030Z,14.43
2023-02-09T09:05:06.053Z,14.90
2023-02-09T09:07:32.802Z,14.02
2023-02-09T09:09:59.517Z,14.60
2023-02-09T09:12:26.186Z,14.45
2023-02-09T09:14:52.852Z,15.02
2023-02-09T09:17:19.458Z,15.05
2023-02-09T09:19:46.177Z,14.18
2023-02-09T09:22:12.806Z,14.45
2023-02-09T09:24:40.994Z,16.65
2023-02-09T09:27:10.838Z,14.02
2023-02-09T09:29:40.036Z,15.07
2023-02-09T09:32:07.659Z,15.45
2023-02-09T09:34:34.445Z,14.40
2023-02-09T09:37:01.073Z,14.43
2023-02-09T09:39:27.824Z,13.95
2023-02-09T09:41:59.623Z,15.35
2023-02-09T09:44:44.710Z,15.13
2023-02-09T09:47:21.112Z,14.75
2023-02-09T09:49:48.454Z,14.55
2023-02-09T09:52:30.759Z,14.35
2023-02-09T09:54:58.543Z,13.63
2023-02-09T09:57:28.600Z,14.43
2023-02-09T09:59:56.562Z,13.63
2023-02-09T10:02:34.391Z,14.48
2023-02-09T10:05:06.900Z,13.75
2023-02-09T10:07:34.522Z,15.05
2023-02-09T10:10:30.836Z,14.38
2023-02-09T10:13:01.488Z,14.68
2023-02-09T10:15:33.933Z,15.18
2023-02-09T10:18:00.748Z,13.40
2023-02-09T10:20:50.690Z,15.05
2023-02-09T10:23:28.104Z,13.85
2023-02-09T10:26:09.851Z,12.52
2023-02-09T10:29:11.215Z,12.75
2023-02-09T10:31:44.422Z,13.32
2023-02-09T10:34:16.445Z,14.18
2023-02-09T10:36:48.138Z,13.10
2023-02-09T10:39:19.131Z,12.75
2023-02-09T10:41:52.405Z,13.60
2023-02-09T10:44:27.203Z,13.73
2023-02-09T10:47:09.898Z,13.68
2023-02-09T10:49:39.864Z,12.70
2023-02-09T10:52:12.398Z,14.18
2023-02-09T10:55:00.909Z,11.87
2023-02-09T10:57:35.439Z,13.77
2023-02-09T11:00:42.352Z,13.43
2023-02-09T11:03:25.410Z,13.95
2023-02-09T11:06:00.160Z,13.60
2023-02-09T11:08:44.693Z,14.57
2023-02-09T11:11:26.559Z,15.60
2023-02-09T11:13:53.992Z,15.80
2023-02-09T11:16:44.701Z,14.40
2023-02-09T11:19:25.426Z,14.53
2023-02-09T11:22:04.219Z,14.27
2023-02-09T11:24:59.666Z,14.90
2023-02-09T11:27:47.289Z,14.43
2023-02-09T11:30:25.875Z,14.73
2023-02-09T11:33:24.491Z,16.40
2023-02-09T11:36:31.106Z,15.57
2023-02-09T11:39:04.225Z,14.73
2023-02-09T11:41:56.614Z,14.90
2023-02-09T11:44:41.491Z,14.67
2023-02-09T11:47:15.378Z,13.40
2023-02-09T11:49:49.133Z,15.03
2023-02-09T11:52:23.801Z,14.20
2023-02-09T11:54:56.304Z,14.27
2023-02-09T11:57:35.109Z,14.73
2023-02-09T12:00:05.279Z,15.40
2023-02-09T12:03:06.902Z,16.00
2023-02-09T12:05:33.638Z,15.73
2023-02-09T12:08:31.495Z,16.90
2023-02-09T12:11:22.945Z,14.93
2023-02-09T12:13:59.377Z,14.50
2023-02-09T12:16:39.871Z,15.50
2023-02-09T12:19:29.760Z,15.50
2023-02-09T12:21:56.503Z,15.00
2023-02-09T12:24:40.302Z,15.17
2023-02-09T12:27:25.227Z,15.07
2023-02-09T12:29:51.833Z,14.55
2023-02-09T12:32:42.439Z,15.95
2023-02-09T12:35:26.907Z,14.45
2023-02-09T12:38:21.875Z,15.23
2023-02-09T12:41:03.749Z,15.23
2023-02-09T12:43:32.020Z,15.93
2023-02-09T12:46:13.783Z,15.27
2023-02-09T12:49:11.274Z,15.85
2023-02-09T12:51:50.143Z,14.55
2023-02-09T12:54:38.421Z,15.93
2023-02-09T12:57:18.623Z,15.60
2023-02-09T12:59:52.492Z,15.02
2023-02-09T13:02:37.800Z,15.52
2023-02-09T13:05:07.550Z,15.40
2023-02-09T13:07:43.284Z,15.35
2023-02-09T13:10:24.994Z,15.63
2023-02-09T13:13:05.884Z,15.90
2023-02-09T13:15:51.157Z,15.35
2023-02-09T13:18:48.044Z,16.45
2023-02-09T13:21:31.040Z,13.90
2023-02-09T13:24:16.607Z,15.35
2023-02-09T13:26:57.757Z,14.30
2023-02-09T13:29:26.685Z,14.68
2023-02-09T13:32:28.784Z,16.17
2023-02-09T13:34:58.705Z,15.75
2023-02-09T13:37:48.814Z,16.40
2023-02-09T13:40:22.233Z,15.70
2023-02-09T13:43:26.968Z,15.60
2023-02-09T13:45:55.323Z,14.82
2023-02-09T13:48:37.646Z,16.30
2023-02-09T13:51:17.062Z,14.90
2023-02-09T13:53:59.806Z,15.33
2023-02-09T13:56:27.291Z,16.27
2023-02-09T13:58:55.420Z,14.98
2023-02-09T14:01:28.314Z,16.88
2023-02-09T14:04:04.040Z,15.85
2023-02-09T14:06:49.422Z,16.40
2023-02-09T14:09:24.101Z,16.90
2023-02-09T14:11:57.306Z,16.13
2023-02-09T14:14:55.759Z,16.60
2023-02-09T14:17:28.680Z,15.52
2023-02-09T14:19:57.196Z,16.95
2023-02-09T14:22:37.093Z,14.75
2023-02-09T14:25:22.459Z,16.13
2023-02-09T14:27:49.653Z,15.95
2023-02-09T14:30:25.702Z,16.70
2023-02-09T14:32:57.540Z,16.40
2023-02-09T14:35:28.980Z,18.33
2023-02-09T14:37:58.768Z,15.57
2023-02-09T14:40:28.306Z,16.02
2023-02-09T14:43:24.919Z,15.20
2023-02-09T14:46:01.165Z,16.20
2023-02-09T14:48:29.970Z,16.23
2023-02-09T14:50:59.399Z,14.68
2023-02-09T14:53:29.771Z,15.18
2023-02-09T14:55:57.586Z,16.20
2023-02-09T14:58:32.050Z,16.38
2023-02-09T15:01:00.986Z,16.58
2023-02-09T15:03:27.855Z,15.80
2023-02-09T15:05:58.997Z,16.30
2023-02-09T15:08:28.216Z,15.45
2023-02-09T15:11:02.652Z,16.90
2023-02-09T15:13:30.471Z,17.27
2023-02-09T15:15:57.214Z,16.55
2023-02-09T15:18:26.507Z,14.88
2023-02-09T15:20:53.371Z,18.25
2023-02-09T15:23:20.072Z,16.48
2023-02-09T15:25:47.077Z,16.50
2023-02-09T15:28:28.247Z,15.45
2023-02-09T15:30:56.459Z,15.23
2023-02-09T15:33:25.112Z,15.30
2023-02-09T15:35:51.813Z,15.52
2023-02-09T15:38:18.795Z,15.18
2023-02-09T15:41:06.519Z,16.17
2023-02-09T15:43:52.072Z,16.08
2023-02-09T15:46:37.653Z,16.45
2023-02-09T15:49:05.668Z,16.15
2023-02-09T15:51:36.677Z,15.05
2023-02-09T15:54:08.997Z,16.42
2023-02-09T15:56:36.306Z,16.50
2023-02-09T15:59:03.570Z,15.73
2023-02-09T16:01:34.509Z,15.35
2023-02-09T16:04:13.503Z,16.58
2023-02-09T16:07:00.188Z,15.95
2023-02-09T16:09:28.489Z,16.30
2023-02-09T16:11:55.342Z,15.63
2023-02-09T16:14:25.062Z,15.75
2023-02-09T16:16:52.226Z,15.70
2023-02-09T16:19:19.625Z,17.13
2023-02-09T16:21:52.638Z,16.77
2023-02-09T16:24:49.312Z,16.75
2023-02-09T16:27:23.286Z,17.25
2023-02-09T16:29:49.993Z,17.48
2023-02-09T16:32:18.527Z,16.95
2023-02-09T16:34:45.676Z,16.02
2023-02-09T16:37:26.800Z,17.52
2023-02-09T16:39:54.075Z,16.98
2023-02-09T16:42:20.757Z,16.48
2023-02-09T16:44:47.403Z,16.13
2023-02-09T16:47:25.911Z,17.67
2023-02-09T16:50:02.236Z,15.55
2023-02-09T16:52:30.305Z,16.67
2023-02-09T16:54:59.528Z,16.35
2023-02-09T16:57:28.016Z,17.02
2023-02-09T16:59:55.022Z,15.20
2023-02-09T17:02:40.715Z,16.05
2023-02-09T17:05:18.433Z,17.30
2023-02-09T17:07:54.480Z,16.05
2023-02-09T17:10:25.554Z,15.23
2023-02-09T17:12:53.711Z,16.92
2023-02-09T17:15:30.146Z,17.35
2023-02-09T17:18:05.271Z,19.80
2023-02-09T17:20:37.615Z,15.35
2023-02-09T17:23:04.813Z,14.52
2023-02-09T17:25:31.733Z,15.55
2023-02-09T17:27:58.432Z,16.27
2023-02-09T17:30:25.177Z,16.25
2023-02-09T17:33:02.906Z,16.15
2023-02-09T17:35:58.130Z,14.27
2023-02-09T17:38:33.419Z,16.50
2023-02-09T17:41:03.719Z,17.25
2023-02-09T17:43:30.369Z,15.75
2023-02-09T17:45:57.148Z,13.70
2023-02-09T17:48:24.347Z,14.80
2023-02-09T17:50:52.782Z,14.80
2023-02-09T17:53:22.743Z,16.77
2023-02-09T17:55:50.546Z,15.60
2023-02-09T17:58:17.891Z,17.00
2023-02-09T18:00:45.904Z,16.33
2023-02-09T18:03:18.296Z,18.23
2023-02-09T18:05:48.901Z,17.33
2023-02-09T18:08:15.653Z,15.73
2023-02-09T18:10:42.335Z,15.23
2023-02-09T18:13:19.964Z,14.90
2023-02-09T18:15:48.720Z,15.00
2023-02-09T18:18:15.954Z,15.13
2023-02-09T18:20:42.597Z,15.45
2023-02-09T18:23:13.470Z,14.90
2023-02-09T18:25:40.129Z,15.38
2023-02-09T18:28:07.909Z,17.35
2023-02-09T18:30:37.586Z,16.92
2023-02-09T18:33:06.051Z,16.85
2023-02-09T18:35:39.684Z,15.85
2023-02-09T18:38:09.287Z,15.00
2023-02-09T18:40:37.298Z,13.70
2023-02-09T18:43:06.032Z,17.38
2023-02-09T18:45:33.052Z,16.17
2023-02-09T18:48:00.378Z,16.90
2023-02-09T18:50:30.546Z,16.10
2023-02-09T18:53:00.240Z,15.30
2023-02-09T18:55:29.547Z,14.05
2023-02-09T18:57:58.920Z,16.13
2023-02-09T19:00:26.256Z,15.20
2023-02-09T19:02:57.426Z,15.32
2023-02-09T19:05:26.483Z,15.13
2023-02-09T19:07:54.593Z,14.77
2023-02-09T19:10:22.491Z,14.38
2023-02-09T19:12:49.449Z,15.68
2023-02-09T19:15:20.912Z,17.02
2023-02-09T19:17:47.652Z,15.93
2023-02-09T19:20:20.387Z,17.75
2023-02-09T19:22:51.632Z,17.52
2023-02-09T19:25:23.912Z,14.00
2023-02-09T19:27:50.586Z,16.40
2023-02-09T19:30:24.514Z,15.35
2023-02-09T19:32:52.829Z,17.17
2023-02-09T19:35:22.477Z,16.20
2023-02-09T19:37:53.359Z,16.55
2023-02-09T19:40:21.813Z,17.33
2023-02-09T19:42:49.015Z,16.40
2023-02-09T19:45:15.944Z,17.88
2023-02-09T19:47:42.682Z,16.92
2023-02-09T19:50:10.804Z,15.88
2023-02-09T19:52:38.797Z,15.25
2023-02-09T19:55:05.866Z,16.63
2023-02-09T19:57:32.563Z,15.13
2023-02-09T19:59:59.221Z,16.67
2023-02-09T20:02:25.893Z,13.82
2023-02-09T20:04:52.576Z,15.43
2023-02-09T20:07:19.237Z,15.07
2023-02-09T20:09:45.915Z,14.07
2023-02-09T20:12:12.698Z,15.60
2023-02-09T20:14:39.527Z,15.05
2023-02-09T20:17:06.187Z,15.02
2023-02-09T20:19:37.012Z,14.90
2023-02-09T20:22:03.803Z,15.48
2023-02-09T20:24:30.932Z,15.82
2023-02-09T20:26:57.619Z,15.30
2023-02-09T20:29:24.384Z,14.27
2023-02-09T20:31:51.218Z,14.85
2023-02-09T20:34:18.332Z,14.38
2023-02-09T20:36:46.774Z,14.95
2023-02-09T20:39:16.074Z,15.50
2023-02-09T20:42:04.510Z,13.98
2023-02-09T20:44:51.081Z,14.52
2023-02-09T20:47:18.114Z,14.60
2023-02-09T20:50:21.683Z,16.48
2023-02-09T20:52:48.259Z,14.07
2023-02-09T20:55:14.936Z,14.30
2023-02-09T20:57:41.710Z,16.67
2023-02-09T21:00:09.936Z,16.25
2023-02-09T21:02:37.532Z,15.40
2023-02-09T21:05:07.505Z,15.25
2023-02-09T21:07:34.928Z,15.32
2023-02-09T21:10:01.561Z,14.77
2023-02-09T21:12:28.264Z,16.77
2023-02-09T21:14:56.490Z,16.40
2023-02-09T21:17:23.604Z,16.83
2023-02-09T21:19:50.410Z,15.55
2023-02-09T21:22:17.236Z,15.75
2023-02-09T21:24:44.986Z,15.65
2023-02-09T21:27:12.801Z,14.68
2023-02-09T21:29:39.638Z,15.30
2023-02-09T21:32:07.409Z,15.57
2023-02-09T21:34:34.132Z,15.63
2023-02-09T21:37:00.885Z,15.45
2023-02-09T21:39:27.548Z,15.25
2023-02-09T21:42:12.606Z,14.95
2023-02-09T21:44:39.278Z,16.23
2023-02-09T21:47:06.088Z,17.02
2023-02-09T21:49:33.716Z,14.80
2023-02-09T21:52:00.698Z,13.90
2023-02-09T21:54:28.981Z,15.38
2023-02-09T21:56:55.632Z,14.57
2023-02-09T21:59:22.266Z,18.00
2023-02-09T22:01:48.865Z,16.45
2023-02-09T22:04:15.574Z,17.23
2023-02-09T22:06:42.337Z,16.67
2023-02-09T22:09:09.020Z,14.00
2023-02-09T22:11:35.652Z,16.42
2023-02-09T22:14:02.368Z,17.05
2023-02-09T22:16:29.538Z,16.35
2023-02-09T22:18:56.791Z,14.80
2023-02-09T22:21:23.425Z,14.75
2023-02-09T22:23:51.884Z,16.27
2023-02-09T22:26:18.660Z,13.93
2023-02-09T22:28:46.630Z,15.65
2023-02-09T22:31:16.918Z,15.10
2023-02-09T22:33:44.043Z,14.63
2023-02-09T22:36:19.110Z,13.95
2023-02-09T22:38:45.828Z,13.90
2023-02-09T22:41:21.517Z,19.67
2023-02-09T22:44:03.397Z,14.00
2023-02-09T22:46:35.761Z,15.02
2023-02-09T22:49:08.324Z,16.42
2023-02-09T22:51:36.260Z,23.70
2023-02-09T22:54:04.648Z,22.58
2023-02-09T22:56:32.275Z,18.88
2023-02-09T22:59:00.248Z,17.83
2023-02-09T23:01:27.654Z,20.58
2023-02-09T23:03:54.615Z,18.55
2023-02-09T23:06:24.572Z,16.50
2023-02-09T23:08:56.948Z,15.73
2023-02-09T23:11:24.378Z,17.33
2023-02-09T23:14:03.840Z,16.58
2023-02-09T23:16:35.497Z,16.40
2023-02-09T23:19:05.835Z,17.40
2023-02-09T23:21:39.086Z,17.60
2023-02-09T23:24:06.585Z,16.77
2023-02-09T23:26:33.648Z,17.67
2023-02-09T23:29:02.698Z,17.67
2023-02-09T23:31:29.448Z,17.23
2023-02-09T23:33:56.431Z,16.80
2023-02-09T23:36:25.621Z,16.63
2023-02-09T23:38:54.284Z,16.55
2023-02-09T23:41:21.672Z,16.15
2023-02-09T23:43:49.020Z,16.55
2023-02-09T23:46:21.875Z,17.50
2023-02-09T23:48:49.310Z,14.88
2023-02-09T23:51:19.942Z,15.82
2023-02-09T23:53:47.530Z,15.98
2023-02-09T23:56:16.748Z,15.30
2023-02-09T23:58:46.182Z,16.52
