createdAt,value
2018-08-12T00:01:49.101Z,2.83
2018-08-12T00:04:18.484Z,2.73
2018-08-12T00:06:47.863Z,2.27
2018-08-12T00:09:17.648Z,3.13
2018-08-12T00:11:47.179Z,2.83
2018-08-12T00:14:16.585Z,1.87
2018-08-12T00:16:45.995Z,2.97
2018-08-12T00:19:15.586Z,2.70
2018-08-12T00:21:44.985Z,2.40
2018-08-12T00:24:14.428Z,1.70
2018-08-12T00:26:43.821Z,1.87
2018-08-12T00:29:13.257Z,5.37
2018-08-12T00:31:42.701Z,5.63
2018-08-12T00:34:12.086Z,1.33
2018-08-12T00:36:41.504Z,2.83
2018-08-12T00:39:12.988Z,3.53
2018-08-12T00:41:42.750Z,5.47
2018-08-12T00:44:12.202Z,3.67
2018-08-12T00:46:41.584Z,2.43
2018-08-12T00:49:10.982Z,2.70
2018-08-12T00:51:40.480Z,2.53
2018-08-12T00:54:09.921Z,3.10
2018-08-12T00:56:39.400Z,2.97
2018-08-12T00:59:08.775Z,2.00
2018-08-12T01:01:38.193Z,3.10
2018-08-12T01:04:07.840Z,1.30
2018-08-12T01:06:37.217Z,1.90
2018-08-12T01:09:11.148Z,3.30
2018-08-12T01:11:40.568Z,3.17
2018-08-12T01:14:11.335Z,3.10
2018-08-12T01:16:40.944Z,4.93
2018-08-12T01:19:10.448Z,2.77
2018-08-12T01:21:39.869Z,1.63
2018-08-12T01:24:09.384Z,2.90
2018-08-12T01:26:38.777Z,2.97
2018-08-12T01:29:08.212Z,3.77
2018-08-12T01:31:37.580Z,2.83
2018-08-12T01:34:07.199Z,3.70
2018-08-12T01:36:36.632Z,3.53
2018-08-12T01:39:08.104Z,4.27
2018-08-12T01:41:37.532Z,3.37
2018-08-12T01:44:06.989Z,4.53
2018-08-12T01:46:36.776Z,2.90
2018-08-12T01:49:06.693Z,4.27
2018-08-12T01:51:36.495Z,3.60
2018-08-12T01:54:06.081Z,2.27
2018-08-12T01:56:35.514Z,2.83
2018-08-12T01:59:04.989Z,3.40
2018-08-12T02:01:34.339Z,2.87
2018-08-12T02:04:03.825Z,4.13
2018-08-12T02:06:33.176Z,2.37
2018-08-12T02:09:02.628Z,4.53
2018-08-12T02:11:32.020Z,2.33
2018-08-12T02:14:01.408Z,2.80
2018-08-12T02:16:30.895Z,4.70
2018-08-12T02:19:00.260Z,2.97
2018-08-12T02:21:29.717Z,6.90
2018-08-12T02:23:59.084Z,1.50
2018-08-12T02:26:28.521Z,2.83
2018-08-12T02:28:57.955Z,2.97
2018-08-12T02:31:27.328Z,4.10
2018-08-12T02:33:56.695Z,3.27
2018-08-12T02:36:26.031Z,3.63
2018-08-12T02:38:55.400Z,4.03
2018-08-12T02:41:24.853Z,3.53
2018-08-12T02:43:54.288Z,3.77
2018-08-12T02:46:23.721Z,2.60
2018-08-12T02:48:53.511Z,2.70
2018-08-12T02:51:22.978Z,3.27
2018-08-12T02:53:53.280Z,3.83
2018-08-12T02:56:22.689Z,3.50
2018-08-12T02:58:52.095Z,4.00
2018-08-12T03:01:21.540Z,3.30
2018-08-12T03:03:50.925Z,2.77
2018-08-12T03:06:20.329Z,1.97
2018-08-12T03:08:49.704Z,4.70
2018-08-12T03:11:19.103Z,2.47
2018-08-12T03:13:48.517Z,2.93
2018-08-12T03:16:17.912Z,5.87
2018-08-12T03:18:47.315Z,3.33
2018-08-12T03:21:16.749Z,3.23
2018-08-12T03:23:48.473Z,2.47
2018-08-12T03:26:17.933Z,3.20
2018-08-12T03:28:47.814Z,4.83
2018-08-12T03:31:17.637Z,4.17
2018-08-12T03:33:47.460Z,3.67
2018-08-12T03:36:17.287Z,3.47
2018-08-12T03:38:47.341Z,7.10
2018-08-12T03:41:17.141Z,4.03
2018-08-12T03:43:46.786Z,3.30
2018-08-12T03:46:16.420Z,2.77
2018-08-12T03:48:46.078Z,4.13
2018-08-12T03:51:15.707Z,2.90
2018-08-12T03:53:45.269Z,4.93
2018-08-12T03:56:15.362Z,2.73
2018-08-12T03:58:45.285Z,5.30
2018-08-12T04:01:14.966Z,2.90
2018-08-12T04:03:44.667Z,2.00
2018-08-12T04:06:14.266Z,2.63
2018-08-12T04:08:43.897Z,2.70
2018-08-12T04:11:13.486Z,6.00
2018-08-12T04:13:43.151Z,2.93
2018-08-12T04:16:12.718Z,2.53
2018-08-12T04:18:42.234Z,2.60
2018-08-12T04:21:11.856Z,5.67
2018-08-12T04:23:41.500Z,2.43
2018-08-12T04:26:11.195Z,1.90
2018-08-12T04:28:40.703Z,3.40
2018-08-12T04:31:10.703Z,3.30
2018-08-12T04:33:40.337Z,3.40
2018-08-12T04:36:10.067Z,2.90
2018-08-12T04:38:39.764Z,3.63
2018-08-12T04:41:09.512Z,2.97
2018-08-12T04:43:39.012Z,2.20
2018-08-12T04:46:08.703Z,2.47
2018-08-12T04:48:38.273Z,2.53
2018-08-12T04:51:09.028Z,2.53
2018-08-12T04:53:38.638Z,5.37
2018-08-12T04:56:08.275Z,3.63
2018-08-12T04:58:37.888Z,6.60
2018-08-12T05:01:08.020Z,5.73
2018-08-12T05:03:37.709Z,5.03
2018-08-12T05:06:07.258Z,5.97
2018-08-12T05:08:36.760Z,3.40
2018-08-12T05:11:06.457Z,3.40
2018-08-12T05:13:36.095Z,3.90
2018-08-12T05:16:05.854Z,3.33
2018-08-12T05:18:35.756Z,3.00
2018-08-12T05:21:05.390Z,3.33
2018-08-12T05:23:34.998Z,5.43
2018-08-12T05:26:04.692Z,4.47
2018-08-12T05:28:34.259Z,3.70
2018-08-12T05:31:03.821Z,3.43
2018-08-12T05:33:33.955Z,3.13
2018-08-12T05:36:03.709Z,2.57
2018-08-12T05:38:35.872Z,4.13
2018-08-12T05:41:05.602Z,2.47
2018-08-12T05:43:35.201Z,2.60
2018-08-12T05:46:04.929Z,2.83
2018-08-12T05:48:34.449Z,4.00
2018-08-12T05:51:04.041Z,2.87
2018-08-12T05:53:33.636Z,2.20
2018-08-12T05:56:03.238Z,2.10
2018-08-12T05:58:32.885Z,2.93
2018-08-12T06:01:02.569Z,2.63
2018-08-12T06:03:32.996Z,3.73
2018-08-12T06:06:03.964Z,2.07
2018-08-12T06:08:33.622Z,1.93
2018-08-12T06:11:03.352Z,3.20
2018-08-12T06:13:32.946Z,2.40
2018-08-12T06:16:02.695Z,1.90
2018-08-12T06:18:32.550Z,5.00
2018-08-12T06:21:02.222Z,4.57
2018-08-12T06:23:31.813Z,2.30
2018-08-12T06:26:01.469Z,2.80
2018-08-12T06:28:31.056Z,2.80
2018-08-12T06:31:00.775Z,1.93
2018-08-12T06:33:30.677Z,2.93
2018-08-12T06:36:01.126Z,2.67
2018-08-12T06:38:30.754Z,3.37
2018-08-12T06:41:00.489Z,2.57
2018-08-12T06:43:30.131Z,4.87
2018-08-12T06:45:59.835Z,2.53
2018-08-12T06:48:29.443Z,5.50
2018-08-12T06:50:59.144Z,3.40
2018-08-12T06:53:28.724Z,2.67
2018-08-12T06:55:58.755Z,4.80
2018-08-12T06:58:28.381Z,3.80
2018-08-12T07:00:58.033Z,5.30
2018-08-12T07:03:27.641Z,4.53
2018-08-12T07:05:57.214Z,5.00
2018-08-12T07:08:27.811Z,4.47
2018-08-12T07:10:58.169Z,3.63
2018-08-12T07:13:27.786Z,4.17
2018-08-12T07:15:57.342Z,2.47
2018-08-12T07:18:26.907Z,3.47
2018-08-12T07:20:56.660Z,2.63
2018-08-12T07:23:26.335Z,2.93
2018-08-12T07:25:56.060Z,2.93
2018-08-12T07:28:25.609Z,2.80
2018-08-12T07:30:55.161Z,2.97
2018-08-12T07:33:24.831Z,3.07
2018-08-12T07:35:54.401Z,4.10
2018-08-12T07:38:23.969Z,2.97
2018-08-12T07:40:53.863Z,3.63
2018-08-12T07:43:23.855Z,4.13
2018-08-12T07:45:53.538Z,2.50
2018-08-12T07:48:23.036Z,4.07
2018-08-12T07:50:52.687Z,3.73
2018-08-12T07:53:22.377Z,2.57
2018-08-12T07:55:52.044Z,4.20
2018-08-12T07:58:21.705Z,4.60
2018-08-12T08:00:51.339Z,4.73
2018-08-12T08:03:21.053Z,4.03
2018-08-12T08:05:50.628Z,6.67
2018-08-12T08:08:20.195Z,3.17
2018-08-12T08:10:49.939Z,3.63
2018-08-12T08:13:19.646Z,3.07
2018-08-12T08:15:49.878Z,3.20
2018-08-12T08:18:19.499Z,3.57
2018-08-12T08:20:49.263Z,3.30
2018-08-12T08:23:19.097Z,2.30
2018-08-12T08:25:48.866Z,5.07
2018-08-12T08:28:18.520Z,3.77
2018-08-12T08:30:48.955Z,2.47
2018-08-12T08:33:18.669Z,5.97
2018-08-12T08:35:48.346Z,3.27
2018-08-12T08:38:17.989Z,3.13
2018-08-12T08:40:47.639Z,5.93
2018-08-12T08:43:17.751Z,3.63
2018-08-12T08:45:48.073Z,3.40
2018-08-12T08:48:18.927Z,3.77
2018-08-12T08:50:48.736Z,3.30
2018-08-12T08:53:18.303Z,7.53
2018-08-12T08:55:48.085Z,4.10
2018-08-12T08:58:17.731Z,49.67
2018-08-12T09:00:47.365Z,6.43
2018-08-12T09:03:17.091Z,7.17
2018-08-12T09:05:46.779Z,5.53
2018-08-12T09:08:16.571Z,4.77
2018-08-12T09:10:46.227Z,3.57
2018-08-12T09:13:15.811Z,4.77
2018-08-12T09:15:45.771Z,12.20
2018-08-12T09:18:16.415Z,15.83
2018-08-12T09:20:46.710Z,4.40
2018-08-12T09:23:16.495Z,5.93
2018-08-12T09:25:46.060Z,5.10
2018-08-12T09:28:15.741Z,4.40
2018-08-12T09:30:45.337Z,8.03
2018-08-12T09:33:14.860Z,6.20
2018-08-12T09:35:44.438Z,2.00
2018-08-12T09:38:14.121Z,5.53
2018-08-12T09:40:43.848Z,3.40
2018-08-12T09:43:13.449Z,7.13
2018-08-12T09:45:43.368Z,4.83
2018-08-12T09:48:13.282Z,2.47
2018-08-12T09:50:43.083Z,5.90
2018-08-12T09:53:13.423Z,5.22
2018-08-12T09:55:43.037Z,4.27
2018-08-12T09:58:12.688Z,6.17
2018-08-12T10:00:42.365Z,4.58
2018-08-12T10:03:12.556Z,5.13
2018-08-12T10:05:42.245Z,3.27
2018-08-12T10:08:11.986Z,2.03
2018-08-12T10:10:42.623Z,2.70
2018-08-12T10:13:12.224Z,1.98
2018-08-12T10:15:42.008Z,1.30
2018-08-12T10:18:11.644Z,1.80
2018-08-12T10:20:41.461Z,2.27
2018-08-12T10:23:11.523Z,4.00
2018-08-12T10:25:41.368Z,2.58
2018-08-12T10:28:10.960Z,1.82
2018-08-12T10:30:40.655Z,2.30
2018-08-12T10:33:10.415Z,2.62
2018-08-12T10:35:40.231Z,2.90
2018-08-12T10:38:09.824Z,2.00
2018-08-12T10:40:39.489Z,2.22
2018-08-12T10:43:08.988Z,1.52
2018-08-12T10:45:38.594Z,1.60
2018-08-12T10:48:08.506Z,3.42
2018-08-12T10:50:38.071Z,4.05
2018-08-12T10:53:08.000Z,2.60
2018-08-12T10:55:38.251Z,1.05
2018-08-12T10:58:08.838Z,2.55
2018-08-12T11:00:39.017Z,1.50
2018-08-12T11:03:08.853Z,2.02
2018-08-12T11:05:38.792Z,2.02
2018-08-12T11:08:08.431Z,2.90
2018-08-12T11:10:38.379Z,3.00
2018-08-12T11:13:08.021Z,5.28
2018-08-12T11:15:37.631Z,1.00
2018-08-12T11:18:07.476Z,3.27
2018-08-12T11:20:37.275Z,3.80
2018-08-12T11:23:08.573Z,0.88
2018-08-12T11:25:38.240Z,2.58
2018-08-12T11:28:07.899Z,4.20
2018-08-12T11:30:37.532Z,2.15
2018-08-12T11:33:07.156Z,2.05
2018-08-12T11:35:36.868Z,2.45
2018-08-12T11:38:06.913Z,1.92
2018-08-12T11:40:36.543Z,1.45
2018-08-12T11:43:06.238Z,7.15
2018-08-12T11:45:35.942Z,1.70
2018-08-12T11:48:05.737Z,4.47
2018-08-12T11:50:35.477Z,1.52
2018-08-12T11:53:05.251Z,1.70
2018-08-12T11:55:35.947Z,1.20
2018-08-12T11:58:05.586Z,1.15
2018-08-12T12:00:35.276Z,1.37
2018-08-12T12:03:05.508Z,3.25
2018-08-12T12:05:35.123Z,3.60
2018-08-12T12:08:04.826Z,3.37
2018-08-12T12:10:34.603Z,2.52
2018-08-12T12:13:04.378Z,4.42
2018-08-12T12:15:33.974Z,2.12
2018-08-12T12:18:03.759Z,2.25
2018-08-12T12:20:33.494Z,1.65
2018-08-12T12:23:03.057Z,1.42
2018-08-12T12:25:32.842Z,0.95
2018-08-12T12:28:02.571Z,3.40
2018-08-12T12:30:32.273Z,2.15
2018-08-12T12:33:02.017Z,3.85
2018-08-12T12:35:31.874Z,2.20
2018-08-12T12:38:01.487Z,2.25
2018-08-12T12:40:31.116Z,1.85
2018-08-12T12:43:00.756Z,2.12
2018-08-12T12:45:30.438Z,2.55
2018-08-12T12:48:00.048Z,1.70
2018-08-12T12:50:29.643Z,2.62
2018-08-12T12:52:59.285Z,3.40
2018-08-12T12:55:28.787Z,1.67
2018-08-12T12:57:58.366Z,2.17
2018-08-12T13:00:28.282Z,1.55
2018-08-12T13:02:58.004Z,1.90
2018-08-12T13:05:27.685Z,1.90
2018-08-12T13:07:57.249Z,1.52
2018-08-12T13:10:27.916Z,3.40
2018-08-12T13:12:57.568Z,3.42
2018-08-12T13:15:27.122Z,3.55
2018-08-12T13:17:56.722Z,2.60
2018-08-12T13:20:27.216Z,4.22
2018-08-12T13:22:57.429Z,2.65
2018-08-12T13:25:27.004Z,2.20
2018-08-12T13:27:56.677Z,2.67
2018-08-12T13:30:26.360Z,1.50
2018-08-12T13:32:56.082Z,1.22
2018-08-12T13:35:25.747Z,1.60
2018-08-12T13:37:55.392Z,2.83
2018-08-12T13:40:25.103Z,2.05
2018-08-12T13:42:54.798Z,2.72
2018-08-12T13:45:24.450Z,1.50
2018-08-12T13:47:54.335Z,3.90
2018-08-12T13:50:25.183Z,3.70
2018-08-12T13:52:55.096Z,3.27
2018-08-12T13:55:24.981Z,1.65
2018-08-12T13:57:54.941Z,1.70
2018-08-12T14:00:26.178Z,2.72
2018-08-12T14:02:56.375Z,3.52
2018-08-12T14:05:26.298Z,1.15
2018-08-12T14:07:55.999Z,2.15
2018-08-12T14:10:26.816Z,2.22
2018-08-12T14:12:56.523Z,2.10
2018-08-12T14:15:26.313Z,2.87
2018-08-12T14:17:56.090Z,1.85
2018-08-12T14:20:26.264Z,4.33
2018-08-12T14:22:55.881Z,2.25
2018-08-12T14:25:25.475Z,1.90
2018-08-12T14:27:55.143Z,6.17
2018-08-12T14:30:25.056Z,3.30
2018-08-12T14:32:54.703Z,3.62
2018-08-12T14:35:24.650Z,2.12
2018-08-12T14:37:54.423Z,8.40
2018-08-12T14:40:24.115Z,3.47
2018-08-12T14:42:53.780Z,2.67
2018-08-12T14:45:23.391Z,6.70
2018-08-12T14:47:53.075Z,3.85
2018-08-12T14:50:22.733Z,1.52
2018-08-12T14:52:52.337Z,3.55
2018-08-12T14:55:22.121Z,2.08
2018-08-12T14:57:51.685Z,1.20
2018-08-12T15:00:22.296Z,6.83
2018-08-12T15:02:52.805Z,2.70
2018-08-12T15:05:22.648Z,4.00
2018-08-12T15:07:53.145Z,3.50
2018-08-12T15:10:22.880Z,2.65
2018-08-12T15:12:52.540Z,2.87
2018-08-12T15:15:22.616Z,5.15
2018-08-12T15:17:52.314Z,5.53
2018-08-12T15:20:22.046Z,4.28
2018-08-12T15:22:51.709Z,2.05
2018-08-12T15:25:21.822Z,2.77
2018-08-12T15:27:51.570Z,3.37
2018-08-12T15:30:21.319Z,3.70
2018-08-12T15:32:51.008Z,6.03
2018-08-12T15:35:20.772Z,3.35
2018-08-12T15:37:50.283Z,1.92
2018-08-12T15:40:20.027Z,2.17
2018-08-12T15:42:49.677Z,1.47
2018-08-12T15:45:19.610Z,1.65
2018-08-12T15:47:49.170Z,3.25
2018-08-12T15:50:18.769Z,2.05
2018-08-12T15:52:48.439Z,2.00
2018-08-12T15:55:18.098Z,5.80
2018-08-12T15:57:47.821Z,1.87
2018-08-12T16:00:20.830Z,2.00
2018-08-12T16:02:50.498Z,3.55
2018-08-12T16:05:21.776Z,2.47
2018-08-12T16:07:51.467Z,3.20
2018-08-12T16:10:24.199Z,2.85
2018-08-12T16:12:54.660Z,3.33
2018-08-12T16:15:24.511Z,3.87
2018-08-12T16:17:54.358Z,4.33
2018-08-12T16:20:23.993Z,4.30
2018-08-12T16:22:53.639Z,3.37
2018-08-12T16:25:23.517Z,4.62
2018-08-12T16:27:53.135Z,4.10
2018-08-12T16:30:22.888Z,5.92
2018-08-12T16:32:52.410Z,2.55
2018-08-12T16:35:22.011Z,2.52
2018-08-12T16:37:51.740Z,2.20
2018-08-12T16:40:22.643Z,3.05
2018-08-12T16:42:52.237Z,3.30
2018-08-12T16:45:22.005Z,4.22
2018-08-12T16:47:51.701Z,4.28
2018-08-12T16:50:22.213Z,6.05
2018-08-12T16:52:51.761Z,9.10
2018-08-12T16:55:21.654Z,7.72
2018-08-12T16:57:51.230Z,8.33
2018-08-12T17:00:23.340Z,6.22
2018-08-12T17:02:53.035Z,3.42
2018-08-12T17:05:23.963Z,6.83
2018-08-12T17:07:53.826Z,4.58
2018-08-12T17:10:23.608Z,3.77
2018-08-12T17:12:53.229Z,3.37
2018-08-12T17:15:23.661Z,7.40
2018-08-12T17:17:53.480Z,3.72
2018-08-12T17:20:23.513Z,2.87
2018-08-12T17:22:53.140Z,5.25
2018-08-12T17:25:22.910Z,3.95
2018-08-12T17:27:52.653Z,4.37
2018-08-12T17:30:22.419Z,2.58
2018-08-12T17:32:52.096Z,4.42
2018-08-12T17:35:21.784Z,5.15
2018-08-12T17:37:51.482Z,3.10
2018-08-12T17:40:21.124Z,7.33
2018-08-12T17:42:50.935Z,4.50
2018-08-12T17:45:20.817Z,3.55
2018-08-12T17:47:50.433Z,4.40
2018-08-12T17:50:19.998Z,3.47
2018-08-12T17:52:49.940Z,3.42
2018-08-12T17:55:19.553Z,4.87
2018-08-12T17:57:49.556Z,2.95
2018-08-12T18:00:19.400Z,4.00
2018-08-12T18:02:49.110Z,2.98
2018-08-12T18:05:18.702Z,5.00
2018-08-12T18:07:48.344Z,4.58
2018-08-12T18:10:19.091Z,2.83
2018-08-12T18:12:49.943Z,6.67
2018-08-12T18:15:19.727Z,4.25
2018-08-12T18:17:49.331Z,5.30
2018-08-12T18:20:19.093Z,5.47
2018-08-12T18:22:48.751Z,3.87
2018-08-12T18:25:18.752Z,6.92
2018-08-12T18:27:48.315Z,3.40
2018-08-12T18:30:17.950Z,6.65
2018-08-12T18:32:47.633Z,3.40
2018-08-12T18:35:17.248Z,4.50
2018-08-12T18:37:46.986Z,3.50
2018-08-12T18:40:16.667Z,6.13
2018-08-12T18:42:46.292Z,4.07
2018-08-12T18:45:15.724Z,4.07
2018-08-12T18:47:45.367Z,5.57
2018-08-12T18:50:15.038Z,6.90
2018-08-12T18:52:44.784Z,5.07
2018-08-12T18:55:14.345Z,3.60
2018-08-12T18:57:45.090Z,8.40
2018-08-12T19:00:15.499Z,4.67
2018-08-12T19:02:45.128Z,3.50
2018-08-12T19:05:14.951Z,5.30
2018-08-12T19:07:44.529Z,5.57
2018-08-12T19:10:14.201Z,4.40
2018-08-12T19:12:44.244Z,4.57
2018-08-12T19:15:13.960Z,4.07
2018-08-12T19:17:43.479Z,7.70
2018-08-12T19:20:13.599Z,4.80
2018-08-12T19:22:43.236Z,5.60
2018-08-12T19:25:12.886Z,8.43
2018-08-12T19:27:42.459Z,5.57
2018-08-12T19:30:13.781Z,4.53
2018-08-12T19:32:43.370Z,5.07
2018-08-12T19:35:13.402Z,3.63
2018-08-12T19:37:43.252Z,4.77
2018-08-12T19:40:13.054Z,5.20
2018-08-12T19:42:42.734Z,6.03
2018-08-12T19:45:12.795Z,4.57
2018-08-12T19:47:42.412Z,7.10
2018-08-12T19:50:12.186Z,6.67
2018-08-12T19:52:42.271Z,8.13
2018-08-12T19:55:11.840Z,6.83
2018-08-12T19:57:41.523Z,7.13
2018-08-12T20:00:15.104Z,5.53
2018-08-12T20:02:45.231Z,6.73
2018-08-12T20:05:14.868Z,7.43
2018-08-12T20:07:44.592Z,6.83
2018-08-12T20:10:14.282Z,4.70
2018-08-12T20:12:43.764Z,5.37
2018-08-12T20:15:13.371Z,7.07
2018-08-12T20:17:43.540Z,6.17
2018-08-12T20:20:13.633Z,8.10
2018-08-12T20:22:43.082Z,5.83
2018-08-12T20:25:12.504Z,7.63
2018-08-12T20:27:41.873Z,4.80
2018-08-12T20:30:12.470Z,6.17
2018-08-12T20:32:43.663Z,6.90
2018-08-12T20:35:13.044Z,8.07
2018-08-12T20:37:42.570Z,11.57
2018-08-12T20:40:12.114Z,8.97
2018-08-12T20:42:41.556Z,6.87
2018-08-12T20:45:10.937Z,8.57
2018-08-12T20:47:40.300Z,5.97
2018-08-12T20:50:09.918Z,8.87
2018-08-12T20:52:39.298Z,6.50
2018-08-12T20:55:09.159Z,9.97
2018-08-12T20:57:38.540Z,9.80
2018-08-12T21:00:09.288Z,8.43
2018-08-12T21:02:39.064Z,7.80
2018-08-12T21:05:08.837Z,11.53
2018-08-12T21:07:40.065Z,12.63
2018-08-12T21:10:09.982Z,12.83
2018-08-12T21:12:39.379Z,11.13
2018-08-12T21:15:08.817Z,10.80
2018-08-12T21:17:38.215Z,12.53
2018-08-12T21:20:07.761Z,11.03
2018-08-12T21:22:37.205Z,13.23
2018-08-12T21:25:07.207Z,11.90
2018-08-12T21:27:36.925Z,13.17
2018-08-12T21:30:06.941Z,11.53
2018-08-12T21:32:36.323Z,12.47
2018-08-12T21:35:05.779Z,13.20
2018-08-12T21:37:35.524Z,12.97
2018-08-12T21:40:05.009Z,13.30
2018-08-12T21:42:34.391Z,11.60
2018-08-12T21:45:03.963Z,11.43
2018-08-12T21:47:33.307Z,14.57
2018-08-12T21:50:02.762Z,11.43
2018-08-12T21:52:32.129Z,12.53
2018-08-12T21:55:01.634Z,13.67
2018-08-12T21:57:31.037Z,13.50
2018-08-12T22:00:00.489Z,13.27
2018-08-12T22:02:29.996Z,12.80
2018-08-12T22:04:59.405Z,16.00
2018-08-12T22:07:28.781Z,11.93
2018-08-12T22:10:00.485Z,13.70
2018-08-12T22:12:29.933Z,12.50
2018-08-12T22:14:59.349Z,14.77
2018-08-12T22:17:28.749Z,11.43
2018-08-12T22:19:58.190Z,13.13
2018-08-12T22:22:27.601Z,12.67
2018-08-12T22:24:57.027Z,14.30
2018-08-12T22:27:26.788Z,14.00
2018-08-12T22:29:57.730Z,15.37
2018-08-12T22:32:27.109Z,14.23
2018-08-12T22:34:56.460Z,15.60
2018-08-12T22:37:25.836Z,17.57
2018-08-12T22:39:56.264Z,14.20
2018-08-12T22:42:26.328Z,18.43
2018-08-12T22:44:55.682Z,15.30
2018-08-12T22:47:25.136Z,14.23
2018-08-12T22:49:54.558Z,21.20
2018-08-12T22:52:23.969Z,14.50
2018-08-12T22:54:53.340Z,13.37
2018-08-12T22:57:22.724Z,16.63
2018-08-12T22:59:52.127Z,13.03
2018-08-12T23:02:21.652Z,17.43
2018-08-12T23:04:51.060Z,16.50
2018-08-12T23:07:20.566Z,17.10
2018-08-12T23:09:50.098Z,14.63
2018-08-12T23:12:19.464Z,15.90
2018-08-12T23:14:49.801Z,15.70
2018-08-12T23:17:19.147Z,16.60
2018-08-12T23:19:48.576Z,15.43
2018-08-12T23:22:17.916Z,15.00
2018-08-12T23:24:47.251Z,15.13
2018-08-12T23:27:16.632Z,13.90
2018-08-12T23:29:46.209Z,16.37
2018-08-12T23:32:15.595Z,16.57
2018-08-12T23:34:44.991Z,20.03
2018-08-12T23:37:14.359Z,16.60
2018-08-12T23:39:43.900Z,17.03
2018-08-12T23:42:13.242Z,16.73
2018-08-12T23:44:42.657Z,19.10
2018-08-12T23:47:12.060Z,17.40
2018-08-12T23:49:41.456Z,16.27
2018-08-12T23:52:10.842Z,18.30
2018-08-12T23:54:40.232Z,17.43
2018-08-12T23:57:09.657Z,19.10
2018-08-12T23:59:39.041Z,16.90
