createdAt,value
2018-09-14T00:00:04.801Z,12.40
2018-09-14T00:02:34.668Z,12.40
2018-09-14T00:05:05.233Z,12.40
2018-09-14T00:07:34.731Z,12.30
2018-09-14T00:10:04.850Z,12.30
2018-09-14T00:12:35.157Z,12.30
2018-09-14T00:15:05.066Z,12.30
2018-09-14T00:17:34.940Z,12.20
2018-09-14T00:20:05.128Z,12.30
2018-09-14T00:22:34.801Z,12.20
2018-09-14T00:25:04.770Z,12.20
2018-09-14T00:27:34.643Z,12.20
2018-09-14T00:30:04.817Z,12.20
2018-09-14T00:32:34.748Z,12.10
2018-09-14T00:35:05.528Z,12.10
2018-09-14T00:37:35.080Z,12.10
2018-09-14T00:40:04.953Z,12.10
2018-09-14T00:42:34.924Z,12.10
2018-09-14T00:45:04.972Z,12.10
2018-09-14T00:47:34.752Z,12.00
2018-09-14T00:50:05.202Z,12.00
2018-09-14T00:52:34.747Z,12.00
2018-09-14T00:55:04.737Z,12.00
2018-09-14T00:57:34.837Z,12.00
2018-09-14T01:00:05.018Z,12.00
2018-09-14T01:02:34.841Z,12.00
2018-09-14T01:05:04.998Z,12.00
2018-09-14T01:07:35.835Z,11.90
2018-09-14T01:10:06.617Z,11.90
2018-09-14T01:12:36.027Z,11.90
2018-09-14T01:15:05.411Z,11.90
2018-09-14T01:17:34.786Z,11.80
2018-09-14T01:20:05.087Z,11.70
2018-09-14T01:22:34.845Z,11.70
2018-09-14T01:25:04.930Z,11.70
2018-09-14T01:27:34.894Z,11.70
2018-09-14T01:30:05.065Z,11.70
2018-09-14T01:32:34.822Z,11.60
2018-09-14T01:35:09.015Z,11.60
2018-09-14T01:37:38.378Z,11.60
2018-09-14T01:40:07.718Z,11.60
2018-09-14T01:42:37.028Z,11.60
2018-09-14T01:45:06.389Z,11.60
2018-09-14T01:47:35.736Z,11.60
2018-09-14T01:50:05.449Z,11.60
2018-09-14T01:52:35.037Z,11.60
2018-09-14T01:55:05.258Z,11.50
2018-09-14T01:57:34.975Z,11.50
2018-09-14T02:00:05.650Z,11.50
2018-09-14T02:02:34.998Z,11.50
2018-09-14T02:05:05.540Z,11.50
2018-09-14T02:07:35.229Z,11.50
2018-09-14T02:10:05.104Z,11.50
2018-09-14T02:12:41.473Z,11.50
2018-09-14T02:15:10.932Z,11.40
2018-09-14T02:17:40.269Z,11.40
2018-09-14T02:20:09.635Z,11.40
2018-09-14T02:22:38.991Z,11.40
2018-09-14T02:25:08.317Z,11.50
2018-09-14T02:27:37.779Z,11.50
2018-09-14T02:30:07.514Z,11.50
2018-09-14T02:32:37.270Z,11.50
2018-09-14T02:35:06.679Z,11.40
2018-09-14T02:37:36.228Z,11.40
2018-09-14T02:40:05.668Z,11.40
2018-09-14T02:42:35.033Z,11.40
2018-09-14T02:45:05.737Z,11.30
2018-09-14T02:47:35.582Z,11.30
2018-09-14T02:50:05.097Z,11.30
2018-09-14T02:52:35.126Z,11.30
2018-09-14T02:55:05.106Z,11.30
2018-09-14T02:57:35.118Z,11.30
2018-09-14T03:00:05.657Z,11.30
2018-09-14T03:02:35.075Z,11.20
2018-09-14T03:05:05.289Z,11.20
2018-09-14T03:07:35.042Z,11.20
2018-09-14T03:10:05.734Z,11.20
2018-09-14T03:12:35.110Z,11.10
2018-09-14T03:15:05.149Z,11.10
2018-09-14T03:17:35.147Z,11.10
2018-09-14T03:20:05.259Z,11.00
2018-09-14T03:22:35.204Z,11.00
2018-09-14T03:25:05.097Z,10.90
2018-09-14T03:27:35.135Z,10.90
2018-09-14T03:30:05.213Z,10.90
2018-09-14T03:32:35.315Z,10.80
2018-09-14T03:35:05.222Z,10.80
2018-09-14T03:37:35.111Z,10.80
2018-09-14T03:40:05.151Z,10.80
2018-09-14T03:42:35.142Z,10.80
2018-09-14T03:45:05.147Z,10.80
2018-09-14T03:47:35.189Z,10.70
2018-09-14T03:50:05.218Z,10.70
2018-09-14T03:52:35.236Z,10.70
2018-09-14T03:55:05.182Z,10.70
2018-09-14T03:57:35.183Z,10.60
2018-09-14T04:00:05.221Z,10.60
2018-09-14T04:02:35.237Z,10.60
2018-09-14T04:05:05.262Z,10.60
2018-09-14T04:07:35.270Z,10.60
2018-09-14T04:10:05.266Z,10.60
2018-09-14T04:12:35.190Z,10.50
2018-09-14T04:15:05.247Z,10.50
2018-09-14T04:17:35.185Z,10.40
2018-09-14T04:20:05.282Z,10.40
2018-09-14T04:22:35.167Z,10.40
2018-09-14T04:25:05.647Z,10.40
2018-09-14T04:27:35.238Z,10.40
2018-09-14T04:30:05.332Z,10.40
2018-09-14T04:32:35.257Z,10.40
2018-09-14T04:35:05.249Z,10.40
2018-09-14T04:37:35.279Z,10.40
2018-09-14T04:40:05.573Z,10.40
2018-09-14T04:42:35.206Z,10.30
2018-09-14T04:45:05.465Z,10.30
2018-09-14T04:47:35.606Z,10.40
2018-09-14T04:50:05.413Z,10.30
2018-09-14T04:52:35.366Z,10.30
2018-09-14T04:55:05.271Z,10.30
2018-09-14T04:57:35.379Z,10.30
2018-09-14T05:00:05.335Z,10.30
2018-09-14T05:02:35.266Z,10.30
2018-09-14T05:05:05.812Z,10.30
2018-09-14T05:07:35.329Z,10.30
2018-09-14T05:10:05.425Z,10.30
2018-09-14T05:12:35.509Z,10.30
2018-09-14T05:15:05.381Z,10.30
2018-09-14T05:17:35.294Z,10.30
2018-09-14T05:20:05.325Z,10.30
2018-09-14T05:22:35.389Z,10.30
2018-09-14T05:25:05.401Z,10.30
2018-09-14T05:27:35.365Z,10.40
2018-09-14T05:30:05.345Z,10.40
2018-09-14T05:32:35.371Z,10.50
2018-09-14T05:35:05.419Z,10.50
2018-09-14T05:37:35.320Z,10.60
2018-09-14T05:40:05.417Z,10.70
2018-09-14T05:42:35.279Z,10.80
2018-09-14T05:45:05.637Z,10.80
2018-09-14T05:47:35.433Z,10.90
2018-09-14T05:50:05.313Z,11.00
2018-09-14T05:52:35.456Z,11.10
2018-09-14T05:55:05.494Z,11.20
2018-09-14T05:57:35.459Z,11.20
2018-09-14T06:00:05.407Z,11.30
2018-09-14T06:02:35.434Z,11.30
2018-09-14T06:05:06.276Z,11.40
2018-09-14T06:07:35.913Z,11.50
2018-09-14T06:10:06.402Z,11.60
2018-09-14T06:12:35.874Z,11.70
2018-09-14T06:15:05.345Z,11.90
2018-09-14T06:17:35.369Z,12.10
2018-09-14T06:20:05.526Z,12.20
2018-09-14T06:22:35.507Z,12.30
2018-09-14T06:25:05.939Z,12.50
2018-09-14T06:27:35.910Z,12.60
2018-09-14T06:30:05.625Z,12.80
2018-09-14T06:34:56.681Z,13.00
2018-09-14T06:37:25.991Z,13.30
2018-09-14T06:39:55.340Z,13.40
2018-09-14T06:42:24.744Z,13.50
2018-09-14T06:44:54.115Z,13.70
2018-09-14T06:47:23.453Z,13.80
2018-09-14T06:49:52.923Z,13.90
2018-09-14T06:52:22.232Z,14.10
2018-09-14T06:54:51.647Z,14.20
2018-09-14T06:57:21.022Z,14.30
2018-09-14T06:59:50.331Z,14.50
2018-09-14T07:02:19.649Z,14.70
2018-09-14T07:04:49.014Z,14.90
2018-09-14T07:07:18.374Z,15.10
2018-09-14T07:09:47.715Z,15.40
2018-09-14T07:12:17.015Z,16.00
2018-09-14T07:14:46.370Z,16.10
2018-09-14T07:17:15.711Z,16.10
2018-09-14T07:19:45.131Z,16.20
2018-09-14T07:22:14.506Z,16.30
2018-09-14T07:24:43.901Z,16.30
2018-09-14T07:27:13.159Z,16.40
2018-09-14T07:29:42.497Z,16.60
2018-09-14T07:32:11.837Z,16.70
2018-09-14T07:34:41.188Z,16.90
2018-09-14T07:37:10.479Z,17.00
2018-09-14T07:39:39.794Z,17.00
2018-09-14T07:42:09.111Z,17.10
2018-09-14T07:44:38.434Z,17.20
2018-09-14T07:47:07.859Z,17.40
2018-09-14T07:49:37.257Z,17.50
2018-09-14T07:52:06.713Z,17.60
2018-09-14T07:54:36.175Z,17.70
2018-09-14T07:57:06.229Z,17.80
2018-09-14T07:59:36.179Z,18.00
2018-09-14T08:02:06.357Z,18.20
2018-09-14T08:04:36.545Z,18.40
2018-09-14T08:07:06.286Z,18.60
2018-09-14T08:09:36.208Z,18.70
2018-09-14T08:12:06.706Z,19.00
2018-09-14T08:14:36.291Z,19.10
2018-09-14T08:17:06.294Z,19.20
2018-09-14T08:19:36.315Z,19.20
2018-09-14T08:22:06.205Z,19.30
2018-09-14T08:24:38.178Z,19.40
2018-09-14T08:27:07.186Z,19.50
2018-09-14T08:29:36.443Z,19.70
2018-09-14T08:32:06.456Z,19.90
2018-09-14T08:34:36.487Z,20.00
2018-09-14T08:37:06.357Z,20.20
2018-09-14T08:39:36.306Z,20.30
2018-09-14T08:42:06.275Z,20.30
2018-09-14T08:44:36.386Z,20.40
2018-09-14T08:47:06.422Z,20.40
2018-09-14T08:49:36.383Z,20.40
2018-09-14T08:52:06.626Z,20.50
2018-09-14T08:54:36.375Z,20.50
2018-09-14T08:57:06.377Z,20.60
2018-09-14T08:59:36.299Z,20.70
2018-09-14T09:02:06.461Z,20.70
2018-09-14T09:04:36.274Z,20.70
2018-09-14T09:07:06.527Z,20.90
2018-09-14T09:09:37.265Z,21.00
2018-09-14T09:12:06.694Z,21.10
2018-09-14T09:14:36.365Z,21.20
2018-09-14T09:17:06.466Z,21.40
2018-09-14T09:19:36.545Z,21.50
2018-09-14T09:22:06.570Z,21.80
2018-09-14T09:24:36.298Z,22.20
2018-09-14T09:27:05.692Z,22.40
2018-09-14T09:29:36.221Z,22.60
2018-09-14T09:32:07.209Z,22.70
2018-09-14T09:34:36.580Z,22.70
2018-09-14T09:37:06.478Z,22.50
2018-09-14T09:39:36.494Z,22.50
2018-09-14T09:42:06.503Z,22.60
2018-09-14T09:44:36.487Z,22.70
2018-09-14T09:47:06.412Z,22.80
2018-09-14T09:49:36.456Z,23.00
2018-09-14T09:52:06.431Z,23.10
2018-09-14T09:54:36.425Z,23.10
2018-09-14T09:57:06.544Z,23.10
2018-09-14T09:59:36.657Z,23.20
2018-09-14T10:02:11.711Z,23.10
2018-09-14T10:04:46.424Z,23.10
2018-09-14T10:07:15.746Z,22.90
2018-09-14T10:09:45.095Z,23.10
2018-09-14T10:12:14.456Z,23.30
2018-09-14T10:14:43.767Z,23.40
2018-09-14T10:17:13.116Z,23.40
2018-09-14T10:19:42.448Z,23.40
2018-09-14T10:22:11.756Z,23.40
2018-09-14T10:24:41.104Z,23.40
2018-09-14T10:27:10.501Z,23.30
2018-09-14T10:29:39.838Z,23.50
2018-09-14T10:32:09.259Z,23.60
2018-09-14T10:34:38.624Z,23.50
2018-09-14T10:37:07.974Z,23.70
2018-09-14T10:39:37.334Z,23.70
2018-09-14T10:42:06.776Z,23.90
2018-09-14T10:44:36.622Z,24.00
2018-09-14T10:47:06.577Z,23.90
2018-09-14T10:49:36.537Z,23.80
2018-09-14T10:52:06.548Z,24.00
2018-09-14T10:54:36.592Z,23.80
2018-09-14T10:57:06.528Z,23.60
2018-09-14T10:59:36.638Z,23.80
2018-09-14T11:02:06.561Z,24.20
2018-09-14T11:04:36.641Z,24.00
2018-09-14T11:07:07.081Z,24.10
2018-09-14T11:09:36.609Z,23.80
2018-09-14T11:12:06.735Z,23.70
2018-09-14T11:14:36.606Z,23.70
2018-09-14T11:17:06.768Z,23.70
2018-09-14T11:19:36.538Z,23.90
2018-09-14T11:22:06.761Z,24.00
2018-09-14T11:24:36.623Z,24.00
2018-09-14T11:27:13.267Z,24.10
2018-09-14T11:29:42.600Z,24.00
2018-09-14T11:32:12.005Z,24.30
2018-09-14T11:34:41.307Z,24.30
2018-09-14T11:37:10.643Z,24.30
2018-09-14T11:39:39.983Z,24.40
2018-09-14T11:42:09.320Z,24.60
2018-09-14T11:44:38.688Z,24.70
2018-09-14T11:47:08.371Z,24.40
2018-09-14T11:49:37.760Z,24.20
2018-09-14T11:52:07.327Z,24.00
2018-09-14T11:54:36.756Z,24.00
2018-09-14T11:57:06.830Z,23.80
2018-09-14T11:59:36.638Z,23.80
2018-09-14T12:02:06.935Z,23.60
2018-09-14T12:04:36.794Z,23.50
2018-09-14T12:07:06.803Z,23.50
2018-09-14T12:09:36.726Z,23.60
2018-09-14T12:12:06.936Z,23.70
2018-09-14T12:14:37.244Z,23.60
2018-09-14T12:17:06.804Z,23.10
2018-09-14T12:19:36.713Z,23.00
2018-09-14T12:22:07.229Z,22.90
2018-09-14T12:24:36.722Z,22.80
2018-09-14T12:27:06.948Z,22.60
2018-09-14T12:29:36.732Z,22.70
2018-09-14T12:32:06.819Z,22.60
2018-09-14T12:34:37.017Z,22.50
2018-09-14T12:37:06.878Z,22.60
2018-09-14T12:39:37.143Z,22.80
2018-09-14T12:42:06.879Z,22.90
2018-09-14T12:44:36.884Z,23.00
2018-09-14T12:47:07.181Z,22.80
2018-09-14T12:49:36.862Z,22.80
2018-09-14T12:52:06.823Z,22.80
2018-09-14T12:54:36.901Z,22.60
2018-09-14T12:57:06.914Z,22.50
2018-09-14T12:59:36.789Z,22.50
2018-09-14T13:02:06.960Z,22.50
2018-09-14T13:04:36.849Z,22.40
2018-09-14T13:07:07.006Z,22.40
2018-09-14T13:09:37.373Z,22.30
2018-09-14T13:12:06.960Z,22.20
2018-09-14T13:14:36.909Z,22.00
2018-09-14T13:17:11.148Z,21.90
2018-09-14T13:19:40.939Z,21.70
2018-09-14T13:22:10.697Z,21.60
2018-09-14T13:24:40.080Z,21.80
2018-09-14T13:27:09.399Z,21.90
2018-09-14T13:29:38.791Z,21.90
2018-09-14T13:32:08.297Z,21.90
2018-09-14T13:34:37.623Z,21.80
2018-09-14T13:37:07.008Z,21.70
2018-09-14T13:39:36.873Z,21.70
2018-09-14T13:42:07.197Z,21.60
2018-09-14T13:44:37.005Z,21.50
2018-09-14T13:47:07.083Z,21.40
2018-09-14T13:49:36.894Z,21.40
2018-09-14T13:52:07.017Z,21.40
2018-09-14T13:54:37.007Z,21.50
2018-09-14T13:57:07.046Z,21.60
2018-09-14T13:59:37.113Z,21.60
2018-09-14T14:02:06.956Z,21.50
2018-09-14T14:04:36.985Z,21.40
2018-09-14T14:07:07.009Z,21.40
2018-09-14T14:09:37.045Z,21.30
2018-09-14T14:12:07.292Z,21.20
2018-09-14T14:14:37.035Z,21.30
2018-09-14T14:17:07.108Z,21.20
2018-09-14T14:19:36.978Z,21.00
2018-09-14T14:22:07.376Z,20.90
2018-09-14T14:24:36.980Z,20.90
2018-09-14T14:27:07.179Z,20.80
2018-09-14T14:29:37.190Z,20.90
2018-09-14T14:32:07.176Z,20.80
2018-09-14T14:34:36.999Z,20.80
2018-09-14T14:37:07.050Z,20.90
2018-09-14T14:39:37.167Z,20.80
2018-09-14T14:42:07.220Z,20.80
2018-09-14T14:44:37.148Z,20.80
2018-09-14T14:47:07.133Z,20.60
2018-09-14T14:49:37.118Z,20.50
2018-09-14T14:52:07.060Z,20.50
2018-09-14T14:54:37.121Z,20.40
2018-09-14T14:57:07.390Z,20.50
2018-09-14T14:59:37.166Z,20.50
2018-09-14T15:02:07.229Z,20.40
2018-09-14T15:04:37.263Z,20.40
2018-09-14T15:07:07.169Z,20.30
2018-09-14T15:09:37.129Z,20.30
2018-09-14T15:12:07.245Z,20.10
2018-09-14T15:14:37.104Z,20.20
2018-09-14T15:17:07.180Z,20.20
2018-09-14T15:19:37.230Z,20.20
2018-09-14T15:22:07.161Z,20.10
2018-09-14T15:24:37.158Z,20.10
2018-09-14T15:27:07.170Z,20.00
2018-09-14T15:29:37.115Z,20.00
2018-09-14T15:32:07.157Z,20.00
2018-09-14T15:34:37.070Z,20.00
2018-09-14T15:37:07.378Z,20.00
2018-09-14T15:39:37.159Z,19.90
2018-09-14T15:42:07.172Z,19.90
2018-09-14T15:44:37.168Z,19.90
2018-09-14T15:47:07.445Z,19.90
2018-09-14T15:49:37.258Z,19.90
2018-09-14T15:52:07.189Z,19.90
2018-09-14T15:54:37.161Z,19.90
2018-09-14T15:57:07.270Z,19.80
2018-09-14T15:59:37.269Z,19.80
2018-09-14T16:04:42.430Z,19.70
2018-09-14T16:07:11.759Z,19.60
2018-09-14T16:09:41.093Z,19.60
2018-09-14T16:12:10.387Z,19.60
2018-09-14T16:14:39.729Z,19.60
2018-09-14T16:17:09.033Z,19.60
2018-09-14T16:19:38.369Z,19.60
2018-09-14T16:22:07.720Z,19.50
2018-09-14T16:24:37.268Z,19.50
2018-09-14T16:27:07.346Z,19.50
2018-09-14T16:29:37.302Z,19.50
2018-09-14T16:32:07.269Z,19.50
2018-09-14T16:34:37.416Z,19.40
2018-09-14T16:37:08.373Z,19.40
2018-09-14T16:39:37.628Z,19.30
2018-09-14T16:42:07.413Z,19.30
2018-09-14T16:44:39.085Z,19.30
2018-09-14T16:47:09.710Z,19.30
2018-09-14T16:49:39.412Z,19.30
2018-09-14T16:52:09.092Z,19.30
2018-09-14T16:54:38.452Z,19.30
2018-09-14T16:57:07.836Z,19.20
2018-09-14T16:59:37.308Z,19.10
2018-09-14T17:02:07.261Z,19.10
2018-09-14T17:04:37.353Z,19.00
2018-09-14T17:07:07.523Z,18.90
2018-09-14T17:09:37.369Z,18.90
2018-09-14T17:12:07.319Z,18.80
2018-09-14T17:14:37.343Z,18.80
2018-09-14T17:17:07.340Z,18.70
2018-09-14T17:19:37.580Z,18.70
2018-09-14T17:22:07.723Z,18.60
2018-09-14T17:24:37.343Z,18.60
2018-09-14T17:27:07.610Z,18.50
2018-09-14T17:29:37.367Z,18.40
2018-09-14T17:32:07.386Z,18.40
2018-09-14T17:34:37.409Z,18.30
2018-09-14T17:37:07.425Z,18.30
2018-09-14T17:39:37.454Z,18.20
2018-09-14T17:42:07.413Z,18.20
2018-09-14T17:44:37.382Z,18.10
2018-09-14T17:47:07.463Z,18.10
2018-09-14T17:49:37.482Z,18.10
2018-09-14T17:52:07.397Z,17.90
2018-09-14T17:54:37.449Z,17.80
2018-09-14T17:57:07.470Z,17.80
2018-09-14T17:59:37.436Z,17.70
2018-09-14T18:02:07.642Z,17.70
2018-09-14T18:04:37.506Z,17.70
2018-09-14T18:07:07.437Z,17.70
2018-09-14T18:09:37.507Z,17.60
2018-09-14T18:12:07.541Z,17.60
2018-09-14T18:14:37.406Z,17.60
2018-09-14T18:17:07.685Z,17.50
2018-09-14T18:19:37.442Z,17.50
2018-09-14T18:22:07.555Z,17.50
2018-09-14T18:24:37.541Z,17.40
2018-09-14T18:27:07.896Z,17.40
2018-09-14T18:29:38.371Z,17.40
2018-09-14T18:32:07.950Z,17.30
2018-09-14T18:34:37.495Z,17.30
2018-09-14T18:37:07.646Z,17.30
2018-09-14T18:39:37.523Z,17.30
2018-09-14T18:42:07.447Z,17.30
2018-09-14T18:44:37.401Z,17.30
2018-09-14T18:47:07.551Z,17.30
2018-09-14T18:49:37.448Z,17.30
2018-09-14T18:52:07.578Z,17.20
2018-09-14T18:54:37.536Z,17.20
2018-09-14T18:57:07.508Z,17.20
2018-09-14T18:59:37.455Z,17.20
2018-09-14T19:02:07.613Z,17.20
2018-09-14T19:04:38.327Z,17.10
2018-09-14T19:07:09.895Z,17.20
2018-09-14T19:09:45.733Z,17.10
2018-09-14T19:12:16.093Z,17.10
2018-09-14T19:14:45.914Z,17.10
2018-09-14T19:17:16.990Z,17.00
2018-09-14T19:19:46.448Z,17.00
2018-09-14T19:22:16.185Z,17.00
2018-09-14T19:24:45.544Z,17.00
2018-09-14T19:27:14.921Z,17.00
2018-09-14T19:29:44.244Z,17.00
2018-09-14T19:32:13.535Z,16.90
2018-09-14T19:34:42.898Z,16.80
2018-09-14T19:37:12.233Z,16.80
2018-09-14T19:39:41.573Z,16.80
2018-09-14T19:42:10.869Z,16.70
2018-09-14T19:44:40.258Z,16.70
2018-09-14T19:47:09.504Z,16.70
2018-09-14T19:49:38.802Z,16.70
2018-09-14T19:52:08.071Z,16.70
2018-09-14T19:54:37.767Z,16.70
2018-09-14T19:57:07.761Z,16.70
2018-09-14T19:59:37.828Z,16.60
2018-09-14T20:02:07.858Z,16.60
2018-09-14T20:04:37.814Z,16.60
2018-09-14T20:07:07.999Z,16.60
2018-09-14T20:09:37.843Z,16.50
2018-09-14T20:12:07.916Z,16.50
2018-09-14T20:14:37.970Z,16.50
2018-09-14T20:17:07.911Z,16.50
2018-09-14T20:19:37.890Z,16.50
2018-09-14T20:22:08.902Z,16.50
2018-09-14T20:24:38.320Z,16.40
2018-09-14T20:27:08.010Z,16.50
2018-09-14T20:29:38.930Z,16.50
2018-09-14T20:32:08.272Z,16.40
2018-09-14T20:34:38.104Z,16.40
2018-09-14T20:37:08.039Z,16.50
2018-09-14T20:39:38.028Z,16.50
2018-09-14T20:42:08.037Z,16.50
2018-09-14T20:44:38.076Z,16.40
2018-09-14T20:47:08.099Z,16.40
2018-09-14T20:49:38.115Z,16.40
2018-09-14T20:52:08.161Z,16.40
2018-09-14T20:54:38.088Z,16.30
2018-09-14T20:57:08.244Z,16.20
2018-09-14T20:59:38.171Z,16.20
2018-09-14T21:02:08.253Z,16.20
2018-09-14T21:04:38.199Z,16.20
2018-09-14T21:07:08.197Z,16.20
2018-09-14T21:09:38.427Z,16.20
2018-09-14T21:12:07.501Z,16.20
2018-09-14T21:14:36.805Z,16.20
2018-09-14T21:17:06.151Z,16.20
2018-09-14T21:19:36.270Z,16.20
2018-09-14T21:22:05.732Z,16.20
2018-09-14T21:24:35.031Z,16.20
2018-09-14T21:27:04.404Z,16.20
2018-09-14T21:29:33.712Z,16.20
2018-09-14T21:32:03.077Z,16.20
2018-09-14T21:34:32.416Z,16.20
2018-09-14T21:37:01.726Z,16.10
2018-09-14T21:39:31.030Z,16.20
2018-09-14T21:42:00.345Z,16.20
2018-09-14T21:44:29.638Z,16.10
2018-09-14T21:46:58.933Z,16.10
2018-09-14T21:49:28.250Z,16.10
2018-09-14T21:51:57.519Z,16.10
2018-09-14T21:54:26.812Z,16.10
2018-09-14T21:56:56.118Z,16.10
2018-09-14T21:59:25.547Z,16.10
2018-09-14T22:01:54.853Z,16.10
2018-09-14T22:04:24.116Z,16.10
2018-09-14T22:06:53.433Z,16.10
2018-09-14T22:09:22.726Z,16.10
2018-09-14T22:11:52.019Z,16.10
2018-09-14T22:14:21.355Z,16.10
2018-09-14T22:16:50.694Z,16.10
2018-09-14T22:19:19.971Z,16.00
2018-09-14T22:21:55.955Z,16.00
2018-09-14T22:24:25.269Z,16.00
2018-09-14T22:26:54.777Z,16.00
2018-09-14T22:29:24.093Z,16.00
2018-09-14T22:31:53.380Z,16.00
2018-09-14T22:34:22.677Z,15.90
2018-09-14T22:36:52.054Z,15.90
2018-09-14T22:39:21.362Z,16.00
2018-09-14T22:41:50.662Z,15.90
2018-09-14T22:44:26.333Z,15.90
2018-09-14T22:46:55.931Z,15.90
2018-09-14T22:49:25.251Z,15.90
2018-09-14T22:51:54.555Z,15.90
2018-09-14T22:54:23.879Z,15.90
2018-09-14T22:56:53.199Z,15.90
2018-09-14T22:59:22.570Z,15.90
2018-09-14T23:01:53.399Z,15.90
2018-09-14T23:04:22.665Z,15.90
2018-09-14T23:06:51.995Z,15.80
2018-09-14T23:09:21.352Z,15.80
2018-09-14T23:11:50.616Z,15.80
2018-09-14T23:14:19.929Z,15.70
2018-09-14T23:16:49.224Z,15.70
2018-09-14T23:19:18.498Z,15.60
2018-09-14T23:21:47.796Z,15.70
2018-09-14T23:24:17.090Z,15.60
2018-09-14T23:26:46.422Z,15.60
2018-09-14T23:29:15.766Z,15.60
2018-09-14T23:31:45.032Z,15.60
2018-09-14T23:34:14.333Z,15.60
2018-09-14T23:36:43.640Z,15.60
2018-09-14T23:39:13.017Z,15.50
2018-09-14T23:41:42.301Z,15.50
2018-09-14T23:44:11.761Z,15.50
2018-09-14T23:46:41.019Z,15.40
2018-09-14T23:49:10.353Z,15.40
2018-09-14T23:51:39.666Z,15.40
2018-09-14T23:54:09.029Z,15.30
2018-09-14T23:56:38.824Z,15.30
2018-09-14T23:59:08.877Z,15.30
