createdAt,value
2019-03-27T00:01:15.949Z,25.53
2019-03-27T00:03:45.687Z,22.90
2019-03-27T00:06:15.433Z,21.87
2019-03-27T00:08:45.159Z,17.20
2019-03-27T00:11:16.324Z,20.07
2019-03-27T00:13:46.232Z,19.13
2019-03-27T00:16:15.887Z,17.43
2019-03-27T00:18:48.659Z,13.03
2019-03-27T00:21:18.297Z,22.37
2019-03-27T00:23:47.993Z,19.70
2019-03-27T00:26:17.614Z,21.70
2019-03-27T00:28:47.215Z,24.53
2019-03-27T00:31:17.921Z,22.27
2019-03-27T00:33:47.829Z,14.63
2019-03-27T00:36:17.468Z,17.87
2019-03-27T00:38:49.663Z,15.03
2019-03-27T00:41:19.307Z,19.97
2019-03-27T00:43:48.974Z,18.83
2019-03-27T00:46:18.768Z,23.47
2019-03-27T00:48:50.952Z,34.37
2019-03-27T00:51:20.632Z,33.07
2019-03-27T00:53:50.284Z,27.30
2019-03-27T00:56:20.066Z,35.83
2019-03-27T00:58:52.105Z,30.53
2019-03-27T01:01:21.772Z,32.33
2019-03-27T01:03:51.410Z,28.53
2019-03-27T01:06:21.074Z,30.67
2019-03-27T01:08:53.089Z,22.73
2019-03-27T01:11:22.771Z,32.77
2019-03-27T01:13:52.794Z,27.90
2019-03-27T01:16:22.726Z,26.67
2019-03-27T01:18:52.792Z,21.73
2019-03-27T01:21:22.449Z,36.27
2019-03-27T01:23:53.712Z,29.80
2019-03-27T01:26:24.772Z,20.13
2019-03-27T01:28:54.466Z,24.97
2019-03-27T01:31:24.381Z,29.10
2019-03-27T01:33:54.063Z,30.90
2019-03-27T01:36:23.869Z,24.50
2019-03-27T01:38:53.565Z,32.83
2019-03-27T01:41:23.332Z,25.23
2019-03-27T01:43:53.250Z,26.47
2019-03-27T01:46:25.217Z,24.67
2019-03-27T01:48:54.902Z,26.37
2019-03-27T01:51:24.529Z,28.13
2019-03-27T01:53:54.447Z,22.77
2019-03-27T01:56:24.153Z,25.83
2019-03-27T01:58:53.763Z,22.50
2019-03-27T02:01:23.449Z,20.90
2019-03-27T02:03:53.114Z,23.47
2019-03-27T02:06:25.116Z,27.73
2019-03-27T02:08:56.208Z,21.43
2019-03-27T02:11:31.336Z,20.47
2019-03-27T02:14:00.968Z,27.90
2019-03-27T02:16:30.618Z,25.67
2019-03-27T02:19:00.392Z,22.67
2019-03-27T02:21:30.042Z,23.50
2019-03-27T02:23:59.742Z,24.57
2019-03-27T02:26:31.684Z,16.27
2019-03-27T02:29:01.347Z,14.77
2019-03-27T02:31:31.235Z,23.53
2019-03-27T02:34:02.144Z,16.40
2019-03-27T02:36:31.848Z,21.60
2019-03-27T02:39:01.506Z,18.43
2019-03-27T02:41:31.153Z,13.90
2019-03-27T02:44:00.821Z,15.80
2019-03-27T02:46:30.490Z,17.10
2019-03-27T02:49:00.581Z,18.83
2019-03-27T02:51:30.332Z,18.60
2019-03-27T02:54:00.035Z,15.70
2019-03-27T02:56:29.822Z,14.60
2019-03-27T02:58:59.562Z,15.47
2019-03-27T03:01:29.481Z,14.07
2019-03-27T03:03:59.154Z,20.07
2019-03-27T03:06:29.215Z,13.50
2019-03-27T03:08:59.178Z,15.40
2019-03-27T03:11:28.858Z,17.37
2019-03-27T03:13:58.514Z,15.43
2019-03-27T03:16:41.371Z,11.97
2019-03-27T03:19:02.193Z,13.93
2019-03-27T03:21:34.394Z,16.03
2019-03-27T03:24:05.461Z,20.10
2019-03-27T03:26:35.088Z,18.77
2019-03-27T03:29:08.103Z,18.57
2019-03-27T03:31:37.793Z,19.23
2019-03-27T03:34:08.823Z,17.93
2019-03-27T03:36:42.234Z,25.80
2019-03-27T03:39:11.866Z,21.53
2019-03-27T03:41:41.840Z,22.93
2019-03-27T03:44:11.581Z,20.00
2019-03-27T03:46:58.464Z,24.73
2019-03-27T03:49:12.696Z,23.70
2019-03-27T03:51:46.195Z,24.57
2019-03-27T03:54:16.045Z,25.33
2019-03-27T03:56:48.488Z,26.50
2019-03-27T03:59:20.570Z,27.90
2019-03-27T04:01:54.874Z,28.43
2019-03-27T04:04:25.048Z,25.03
2019-03-27T04:06:54.738Z,23.83
2019-03-27T04:09:24.311Z,25.20
2019-03-27T04:11:54.008Z,21.60
2019-03-27T04:14:23.697Z,21.13
2019-03-27T04:16:53.340Z,24.27
2019-03-27T04:19:23.034Z,27.97
2019-03-27T04:21:52.727Z,27.43
2019-03-27T04:24:23.470Z,26.77
2019-03-27T04:26:53.392Z,29.00
2019-03-27T04:29:24.412Z,29.03
2019-03-27T04:31:57.351Z,25.73
2019-03-27T04:34:29.190Z,22.07
2019-03-27T04:36:58.856Z,23.47
2019-03-27T04:39:28.492Z,22.57
2019-03-27T04:41:58.193Z,18.83
2019-03-27T04:44:27.912Z,24.03
2019-03-27T04:46:58.866Z,15.73
2019-03-27T04:49:28.541Z,31.60
2019-03-27T04:51:58.215Z,20.97
2019-03-27T04:54:27.842Z,30.33
2019-03-27T04:56:57.501Z,25.40
2019-03-27T04:59:27.154Z,23.10
2019-03-27T05:01:58.755Z,19.97
2019-03-27T05:04:29.803Z,24.30
2019-03-27T05:06:59.508Z,24.27
2019-03-27T05:09:29.466Z,20.47
2019-03-27T05:11:59.399Z,16.90
2019-03-27T05:14:30.865Z,17.20
2019-03-27T05:17:00.571Z,35.27
2019-03-27T05:19:30.359Z,25.73
2019-03-27T05:21:59.987Z,26.47
2019-03-27T05:24:30.705Z,32.03
2019-03-27T05:27:01.667Z,24.57
2019-03-27T05:29:31.361Z,25.67
2019-03-27T05:32:01.003Z,24.27
2019-03-27T05:34:30.589Z,24.20
2019-03-27T05:37:00.472Z,24.60
2019-03-27T05:39:30.118Z,27.10
2019-03-27T05:42:00.784Z,21.47
2019-03-27T05:44:30.823Z,30.10
2019-03-27T05:47:00.498Z,26.90
2019-03-27T05:49:30.198Z,24.83
2019-03-27T05:52:00.434Z,25.37
2019-03-27T05:54:29.990Z,21.83
2019-03-27T05:56:59.624Z,26.23
2019-03-27T05:59:29.277Z,22.13
2019-03-27T06:01:58.842Z,24.27
2019-03-27T06:04:28.394Z,25.00
2019-03-27T06:06:58.202Z,30.60
2019-03-27T06:09:27.859Z,22.40
2019-03-27T06:11:57.516Z,26.97
2019-03-27T06:14:27.204Z,23.70
2019-03-27T06:16:56.927Z,33.73
2019-03-27T06:19:26.580Z,27.83
2019-03-27T06:21:57.551Z,27.50
2019-03-27T06:24:27.565Z,24.77
2019-03-27T06:26:57.405Z,28.07
2019-03-27T06:29:27.295Z,27.23
2019-03-27T06:31:59.973Z,25.93
2019-03-27T06:34:29.563Z,23.57
2019-03-27T06:36:59.253Z,27.33
2019-03-27T06:39:29.013Z,21.80
2019-03-27T06:41:58.703Z,22.80
2019-03-27T06:44:29.064Z,19.20
2019-03-27T06:46:58.712Z,21.80
2019-03-27T06:49:28.396Z,17.97
2019-03-27T06:51:59.109Z,20.30
2019-03-27T06:54:29.165Z,24.80
2019-03-27T06:57:01.183Z,16.83
2019-03-27T06:59:32.271Z,24.20
2019-03-27T07:02:02.027Z,21.07
2019-03-27T07:04:33.911Z,21.43
2019-03-27T07:07:03.537Z,19.33
2019-03-27T07:09:33.244Z,27.47
2019-03-27T07:12:02.923Z,21.07
2019-03-27T07:14:32.636Z,24.63
2019-03-27T07:17:02.292Z,19.10
2019-03-27T07:19:32.021Z,23.47
2019-03-27T07:22:01.694Z,21.50
2019-03-27T07:24:31.396Z,20.70
2019-03-27T07:27:01.176Z,20.07
2019-03-27T07:29:30.876Z,21.93
2019-03-27T07:32:00.543Z,22.30
2019-03-27T07:34:30.189Z,22.33
2019-03-27T07:37:01.147Z,24.63
2019-03-27T07:39:31.266Z,20.57
2019-03-27T07:42:00.936Z,21.17
2019-03-27T07:44:34.615Z,20.07
2019-03-27T07:47:04.289Z,20.20
2019-03-27T07:49:33.933Z,21.67
2019-03-27T07:52:03.928Z,25.43
2019-03-27T07:54:34.561Z,21.57
2019-03-27T07:57:05.473Z,23.53
2019-03-27T07:59:35.495Z,21.77
2019-03-27T08:02:05.149Z,23.80
2019-03-27T08:04:34.913Z,18.93
2019-03-27T08:07:04.637Z,19.30
2019-03-27T08:09:34.328Z,21.20
2019-03-27T08:12:04.223Z,18.67
2019-03-27T08:14:34.136Z,19.03
2019-03-27T08:17:06.447Z,19.40
2019-03-27T08:19:39.220Z,18.40
2019-03-27T08:22:08.910Z,18.17
2019-03-27T08:24:38.612Z,21.33
2019-03-27T08:27:08.280Z,18.80
2019-03-27T08:29:37.922Z,25.40
2019-03-27T08:32:07.581Z,14.50
2019-03-27T08:34:37.250Z,16.93
2019-03-27T08:37:07.220Z,20.20
2019-03-27T08:39:36.848Z,21.90
2019-03-27T08:42:06.940Z,16.47
2019-03-27T08:44:36.592Z,15.70
2019-03-27T08:47:06.251Z,13.40
2019-03-27T08:49:35.922Z,18.17
2019-03-27T08:52:06.578Z,14.23
2019-03-27T08:54:37.952Z,13.57
2019-03-27T08:57:07.700Z,18.23
2019-03-27T08:59:39.155Z,18.97
2019-03-27T09:02:11.573Z,15.57
2019-03-27T09:04:41.308Z,16.87
2019-03-27T09:07:11.812Z,19.30
2019-03-27T09:09:41.472Z,14.40
2019-03-27T09:12:11.245Z,15.57
2019-03-27T09:14:41.003Z,18.50
2019-03-27T09:17:10.645Z,11.37
2019-03-27T09:19:41.481Z,12.90
2019-03-27T09:22:11.416Z,12.53
2019-03-27T09:24:41.064Z,15.73
2019-03-27T09:27:11.131Z,12.00
2019-03-27T09:29:40.809Z,17.70
2019-03-27T09:32:10.442Z,14.30
2019-03-27T09:34:40.380Z,13.13
2019-03-27T09:37:10.144Z,15.37
2019-03-27T09:39:40.643Z,12.43
2019-03-27T09:42:11.526Z,15.70
2019-03-27T09:44:44.453Z,15.63
2019-03-27T09:47:14.100Z,19.53
2019-03-27T09:49:49.344Z,15.77
2019-03-27T09:52:15.170Z,14.23
2019-03-27T09:54:44.809Z,15.90
2019-03-27T09:57:14.466Z,19.23
2019-03-27T09:59:44.141Z,16.83
2019-03-27T10:02:13.777Z,15.10
2019-03-27T10:04:43.453Z,17.30
2019-03-27T10:07:14.154Z,16.63
2019-03-27T10:09:45.010Z,13.67
2019-03-27T10:12:14.942Z,17.13
2019-03-27T10:14:47.392Z,17.47
2019-03-27T10:17:15.973Z,23.37
2019-03-27T10:19:48.052Z,19.57
2019-03-27T10:22:17.717Z,25.77
2019-03-27T10:24:47.398Z,23.67
2019-03-27T10:27:17.931Z,15.07
2019-03-27T10:29:47.589Z,19.37
2019-03-27T10:32:17.449Z,18.03
2019-03-27T10:34:50.781Z,20.50
2019-03-27T10:37:20.468Z,24.50
2019-03-27T10:39:50.121Z,16.63
2019-03-27T10:42:20.079Z,18.57
2019-03-27T10:44:49.821Z,22.77
2019-03-27T10:47:19.473Z,21.20
2019-03-27T10:49:50.239Z,14.53
2019-03-27T10:52:19.882Z,22.67
2019-03-27T10:54:53.828Z,19.83
2019-03-27T10:57:23.738Z,19.70
2019-03-27T10:59:53.470Z,19.67
2019-03-27T11:02:23.177Z,15.57
2019-03-27T11:04:52.738Z,13.77
2019-03-27T11:07:22.771Z,16.70
2019-03-27T11:09:54.788Z,16.00
2019-03-27T11:12:24.463Z,12.53
2019-03-27T11:14:54.156Z,15.57
2019-03-27T11:17:23.797Z,16.83
2019-03-27T11:19:53.421Z,18.83
2019-03-27T11:22:25.926Z,16.53
2019-03-27T11:24:58.991Z,19.00
2019-03-27T11:27:28.660Z,21.20
2019-03-27T11:29:58.705Z,24.40
2019-03-27T11:32:28.365Z,14.50
2019-03-27T11:34:58.030Z,14.90
2019-03-27T11:37:27.719Z,20.83
2019-03-27T11:39:57.289Z,22.93
2019-03-27T11:42:28.243Z,16.40
2019-03-27T11:44:57.928Z,15.87
2019-03-27T11:47:27.615Z,20.13
2019-03-27T11:49:57.241Z,12.63
2019-03-27T11:52:29.502Z,12.97
2019-03-27T11:54:58.435Z,15.43
2019-03-27T11:57:28.101Z,13.10
2019-03-27T11:59:58.013Z,16.77
2019-03-27T12:02:27.658Z,16.00
2019-03-27T12:04:58.052Z,12.90
2019-03-27T12:07:27.866Z,15.43
2019-03-27T12:09:57.485Z,16.90
2019-03-27T12:12:27.171Z,17.10
2019-03-27T12:14:56.840Z,14.80
2019-03-27T12:17:26.558Z,14.07
2019-03-27T12:19:56.460Z,13.90
2019-03-27T12:22:26.368Z,14.97
2019-03-27T12:24:56.120Z,14.50
2019-03-27T12:27:25.792Z,14.63
2019-03-27T12:29:56.760Z,16.57
2019-03-27T12:32:26.594Z,11.13
2019-03-27T12:35:00.792Z,14.47
2019-03-27T12:37:30.768Z,13.63
2019-03-27T12:40:00.431Z,14.03
2019-03-27T12:42:30.070Z,12.67
2019-03-27T12:45:01.813Z,12.20
2019-03-27T12:47:31.278Z,18.00
2019-03-27T12:50:00.930Z,14.20
2019-03-27T12:52:30.542Z,18.23
2019-03-27T12:55:00.368Z,17.67
2019-03-27T12:57:30.080Z,16.10
2019-03-27T12:59:59.759Z,18.10
2019-03-27T13:02:31.867Z,18.73
2019-03-27T13:05:12.574Z,15.73
2019-03-27T13:07:49.764Z,16.13
2019-03-27T13:10:13.887Z,17.50
2019-03-27T13:12:43.657Z,12.73
2019-03-27T13:15:13.571Z,13.00
2019-03-27T13:17:43.283Z,6.37
2019-03-27T13:20:13.239Z,9.70
2019-03-27T13:22:44.193Z,14.90
2019-03-27T13:25:15.637Z,17.03
2019-03-27T13:27:47.488Z,14.10
2019-03-27T13:30:17.074Z,16.80
2019-03-27T13:32:49.161Z,17.53
2019-03-27T13:35:20.196Z,16.17
2019-03-27T13:37:49.951Z,20.30
2019-03-27T13:40:21.166Z,17.00
2019-03-27T13:42:52.840Z,15.03
2019-03-27T13:45:22.585Z,18.83
2019-03-27T13:47:52.232Z,14.10
2019-03-27T13:50:24.172Z,14.00
2019-03-27T13:52:56.718Z,13.77
2019-03-27T13:55:29.726Z,12.93
2019-03-27T13:57:59.404Z,15.47
2019-03-27T14:00:29.144Z,14.07
2019-03-27T14:03:00.116Z,13.77
2019-03-27T14:05:29.778Z,15.03
2019-03-27T14:07:59.874Z,13.80
2019-03-27T14:10:32.939Z,13.30
2019-03-27T14:13:04.999Z,12.33
2019-03-27T14:15:35.495Z,16.20
2019-03-27T14:18:05.516Z,18.37
2019-03-27T14:20:35.788Z,18.27
2019-03-27T14:23:05.568Z,15.43
2019-03-27T14:25:35.230Z,16.77
2019-03-27T14:28:05.867Z,17.70
2019-03-27T14:30:54.378Z,21.03
2019-03-27T14:33:24.539Z,21.20
2019-03-27T14:35:58.825Z,14.70
2019-03-27T14:38:28.479Z,17.37
2019-03-27T14:40:58.226Z,16.27
2019-03-27T14:43:28.995Z,16.27
2019-03-27T14:45:58.559Z,15.97
2019-03-27T14:48:32.568Z,20.23
2019-03-27T14:51:02.348Z,16.10
2019-03-27T14:53:32.443Z,13.60
2019-03-27T14:56:02.541Z,18.47
2019-03-27T14:58:32.592Z,15.50
2019-03-27T15:01:05.647Z,19.33
2019-03-27T15:03:39.515Z,14.63
2019-03-27T15:06:09.577Z,19.53
2019-03-27T15:08:39.575Z,17.33
2019-03-27T15:11:09.250Z,23.87
2019-03-27T15:13:40.650Z,20.73
2019-03-27T15:16:10.723Z,25.50
2019-03-27T15:18:40.429Z,19.43
2019-03-27T15:21:10.339Z,18.80
2019-03-27T15:23:40.041Z,19.60
2019-03-27T15:26:10.578Z,23.63
2019-03-27T15:28:40.276Z,22.47
2019-03-27T15:31:20.530Z,26.03
2019-03-27T15:33:41.596Z,26.77
2019-03-27T15:36:11.251Z,29.67
2019-03-27T15:38:42.407Z,26.00
2019-03-27T15:41:13.920Z,27.27
2019-03-27T15:43:45.720Z,30.93
2019-03-27T15:46:15.651Z,25.67
2019-03-27T15:48:45.720Z,23.60
2019-03-27T15:51:15.599Z,31.87
2019-03-27T15:53:47.448Z,27.50
2019-03-27T15:56:19.828Z,30.97
2019-03-27T15:58:49.534Z,30.83
2019-03-27T16:01:19.272Z,28.00
2019-03-27T16:03:52.262Z,22.30
2019-03-27T16:06:24.324Z,27.03
2019-03-27T16:08:54.078Z,24.33
2019-03-27T16:11:23.832Z,29.43
2019-03-27T16:13:55.814Z,24.83
2019-03-27T16:16:25.915Z,29.63
2019-03-27T16:18:56.016Z,24.93
2019-03-27T16:21:26.321Z,24.97
2019-03-27T16:24:06.368Z,27.70
2019-03-27T16:26:29.147Z,31.00
2019-03-27T16:29:00.293Z,31.73
2019-03-27T16:31:32.260Z,28.30
2019-03-27T16:34:02.181Z,32.53
2019-03-27T16:36:34.624Z,28.53
2019-03-27T16:39:06.365Z,35.83
2019-03-27T16:41:37.417Z,25.00
2019-03-27T16:44:07.089Z,31.33
2019-03-27T16:46:38.826Z,39.37
2019-03-27T16:49:08.514Z,36.10
2019-03-27T16:51:38.286Z,37.87
2019-03-27T16:54:07.970Z,31.80
2019-03-27T16:56:37.655Z,38.03
2019-03-27T16:59:07.634Z,33.30
2019-03-27T17:01:39.845Z,36.43
2019-03-27T17:04:10.044Z,37.87
2019-03-27T17:06:40.086Z,30.97
2019-03-27T17:09:11.864Z,34.13
2019-03-27T17:11:42.024Z,31.77
2019-03-27T17:14:13.130Z,32.63
2019-03-27T17:16:42.806Z,31.07
2019-03-27T17:19:12.503Z,27.43
2019-03-27T17:21:42.143Z,27.87
2019-03-27T17:24:11.911Z,36.70
2019-03-27T17:26:43.271Z,34.10
2019-03-27T17:29:14.339Z,29.00
2019-03-27T17:31:46.334Z,27.57
2019-03-27T17:34:16.000Z,31.63
2019-03-27T17:36:45.677Z,26.17
2019-03-27T17:39:16.518Z,26.13
2019-03-27T17:41:46.206Z,34.73
2019-03-27T17:44:18.801Z,29.57
2019-03-27T17:46:50.307Z,31.83
2019-03-27T17:49:20.079Z,30.50
2019-03-27T17:51:52.575Z,34.20
2019-03-27T17:54:22.648Z,37.37
2019-03-27T17:56:52.415Z,37.20
2019-03-27T17:59:21.987Z,39.53
2019-03-27T18:01:53.285Z,32.47
2019-03-27T18:04:24.057Z,37.63
2019-03-27T18:06:53.634Z,30.80
2019-03-27T18:09:24.293Z,26.17
2019-03-27T18:11:54.009Z,28.27
2019-03-27T18:14:25.113Z,32.20
2019-03-27T18:16:57.202Z,37.80
2019-03-27T18:19:27.643Z,35.07
2019-03-27T18:22:07.468Z,41.60
2019-03-27T18:24:30.091Z,38.13
2019-03-27T18:27:00.536Z,42.77
2019-03-27T18:29:30.185Z,43.87
2019-03-27T18:32:03.548Z,42.37
2019-03-27T18:34:33.248Z,39.30
2019-03-27T18:37:02.939Z,32.73
2019-03-27T18:39:33.898Z,39.70
2019-03-27T18:42:03.936Z,35.10
2019-03-27T18:44:33.613Z,42.93
2019-03-27T18:47:04.385Z,35.10
2019-03-27T18:49:34.804Z,39.80
2019-03-27T18:52:05.758Z,42.33
2019-03-27T18:54:35.445Z,37.30
2019-03-27T18:57:05.111Z,36.33
2019-03-27T18:59:34.739Z,39.40
2019-03-27T19:02:06.740Z,33.40
2019-03-27T19:04:36.486Z,37.17
2019-03-27T19:07:08.569Z,37.77
2019-03-27T19:09:38.403Z,35.03
2019-03-27T19:12:08.097Z,35.17
2019-03-27T19:14:38.027Z,37.40
2019-03-27T19:17:10.177Z,29.00
2019-03-27T19:19:42.536Z,36.90
2019-03-27T19:22:12.391Z,31.30
2019-03-27T19:24:42.239Z,34.50
2019-03-27T19:27:11.976Z,29.87
2019-03-27T19:29:44.776Z,31.63
2019-03-27T19:32:13.330Z,35.43
2019-03-27T19:34:45.574Z,32.23
2019-03-27T19:37:15.595Z,32.17
2019-03-27T19:39:45.434Z,37.90
2019-03-27T19:42:19.808Z,31.90
2019-03-27T19:44:49.871Z,38.10
2019-03-27T19:47:21.656Z,37.57
2019-03-27T19:49:52.474Z,35.77
2019-03-27T19:52:22.480Z,34.90
2019-03-27T19:54:52.268Z,34.23
2019-03-27T19:57:23.956Z,33.53
2019-03-27T19:59:53.606Z,41.63
2019-03-27T20:02:24.735Z,31.53
2019-03-27T20:04:54.394Z,36.43
2019-03-27T20:07:35.212Z,31.40
2019-03-27T20:09:55.762Z,35.27
2019-03-27T20:12:25.430Z,36.90
2019-03-27T20:14:55.235Z,36.53
2019-03-27T20:17:25.190Z,32.43
2019-03-27T20:19:54.834Z,32.40
2019-03-27T20:22:24.545Z,30.33
2019-03-27T20:24:55.366Z,33.77
2019-03-27T20:27:25.036Z,31.63
2019-03-27T20:29:55.819Z,30.33
2019-03-27T20:32:25.556Z,30.67
2019-03-27T20:34:55.772Z,38.40
2019-03-27T20:37:25.399Z,29.97
2019-03-27T20:39:55.193Z,30.57
2019-03-27T20:42:24.938Z,34.67
2019-03-27T20:44:54.560Z,33.80
2019-03-27T20:47:24.252Z,33.90
2019-03-27T20:49:54.255Z,34.97
2019-03-27T20:52:24.227Z,32.93
2019-03-27T20:54:55.210Z,33.97
2019-03-27T20:57:25.486Z,37.50
2019-03-27T20:59:55.200Z,31.47
2019-03-27T21:02:26.826Z,36.33
2019-03-27T21:04:56.475Z,36.53
2019-03-27T21:07:26.184Z,62.73
2019-03-27T21:09:57.274Z,43.10
2019-03-27T21:12:28.144Z,41.23
2019-03-27T21:14:57.879Z,40.97
2019-03-27T21:17:27.535Z,37.83
2019-03-27T21:19:57.171Z,42.80
2019-03-27T21:22:26.835Z,55.87
2019-03-27T21:25:08.016Z,53.20
2019-03-27T21:27:29.490Z,47.50
2019-03-27T21:30:00.701Z,40.77
2019-03-27T21:32:30.374Z,45.53
2019-03-27T21:35:00.076Z,52.03
2019-03-27T21:37:31.956Z,49.77
2019-03-27T21:40:02.163Z,49.57
2019-03-27T21:42:34.567Z,60.70
2019-03-27T21:45:05.084Z,55.00
2019-03-27T21:47:34.822Z,54.10
2019-03-27T21:50:06.089Z,53.63
2019-03-27T21:52:36.015Z,61.97
2019-03-27T21:55:06.797Z,61.40
2019-03-27T21:57:36.575Z,62.27
2019-03-27T22:00:10.147Z,58.47
2019-03-27T22:02:39.837Z,59.33
2019-03-27T22:05:10.042Z,62.67
2019-03-27T22:07:39.900Z,65.27
2019-03-27T22:10:09.879Z,60.27
2019-03-27T22:12:39.559Z,65.63
2019-03-27T22:15:09.670Z,68.43
2019-03-27T22:17:39.418Z,67.13
2019-03-27T22:20:09.263Z,64.50
2019-03-27T22:22:40.033Z,68.90
2019-03-27T22:25:10.088Z,69.70
2019-03-27T22:27:42.067Z,76.27
2019-03-27T22:30:12.603Z,72.80
2019-03-27T22:32:42.324Z,79.83
2019-03-27T22:35:12.418Z,78.43
2019-03-27T22:37:42.861Z,75.63
2019-03-27T22:40:12.700Z,76.57
2019-03-27T22:42:43.528Z,83.80
2019-03-27T22:45:13.669Z,84.13
2019-03-27T22:47:43.332Z,82.97
2019-03-27T22:50:13.039Z,75.83
2019-03-27T22:52:44.595Z,81.13
2019-03-27T22:55:14.440Z,74.63
2019-03-27T22:57:44.216Z,81.43
2019-03-27T23:00:14.674Z,79.07
2019-03-27T23:02:44.479Z,66.53
2019-03-27T23:05:14.407Z,79.93
2019-03-27T23:07:44.183Z,71.13
2019-03-27T23:10:13.991Z,72.67
2019-03-27T23:12:44.685Z,72.17
2019-03-27T23:15:14.553Z,71.70
2019-03-27T23:17:44.302Z,73.47
2019-03-27T23:20:15.313Z,66.83
2019-03-27T23:22:46.972Z,73.73
2019-03-27T23:25:16.734Z,64.80
2019-03-27T23:27:51.296Z,63.80
2019-03-27T23:30:21.099Z,64.43
2019-03-27T23:32:50.790Z,65.87
2019-03-27T23:35:20.462Z,60.20
2019-03-27T23:37:52.371Z,64.43
2019-03-27T23:40:22.167Z,63.67
2019-03-27T23:42:51.952Z,65.03
2019-03-27T23:45:21.686Z,67.13
2019-03-27T23:47:51.455Z,61.90
2019-03-27T23:50:21.385Z,63.63
2019-03-27T23:52:51.186Z,70.00
2019-03-27T23:55:23.121Z,66.93
2019-03-27T23:57:53.950Z,67.80
