createdAt,value
2023-01-11T00:01:20.861Z,1.90
2023-01-11T00:03:48.652Z,1.63
2023-01-11T00:06:16.334Z,1.60
2023-01-11T00:08:44.101Z,2.50
2023-01-11T00:11:13.717Z,1.35
2023-01-11T00:13:41.485Z,1.75
2023-01-11T00:16:09.887Z,1.77
2023-01-11T00:18:39.046Z,2.03
2023-01-11T00:21:07.348Z,1.85
2023-01-11T00:23:35.207Z,1.67
2023-01-11T00:26:03.918Z,1.23
2023-01-11T00:28:31.866Z,1.45
2023-01-11T00:30:59.629Z,1.60
2023-01-11T00:33:27.381Z,1.30
2023-01-11T00:35:56.422Z,1.38
2023-01-11T00:38:41.752Z,1.73
2023-01-11T00:41:23.630Z,1.92
2023-01-11T00:44:08.866Z,1.63
2023-01-11T00:46:54.313Z,1.48
2023-01-11T00:49:22.058Z,1.77
2023-01-11T00:51:51.323Z,1.55
2023-01-11T00:54:19.025Z,1.25
2023-01-11T00:56:46.902Z,1.52
2023-01-11T00:59:14.647Z,1.30
2023-01-11T01:01:42.424Z,1.42
2023-01-11T01:04:10.217Z,1.77
2023-01-11T01:06:37.994Z,1.88
2023-01-11T01:09:07.055Z,2.15
2023-01-11T01:11:34.762Z,1.27
2023-01-11T01:14:19.926Z,1.48
2023-01-11T01:16:47.744Z,1.52
2023-01-11T01:19:15.541Z,1.85
2023-01-11T01:21:43.244Z,1.35
2023-01-11T01:24:12.279Z,1.23
2023-01-11T01:26:39.944Z,1.60
2023-01-11T01:29:07.674Z,1.92
2023-01-11T01:31:35.430Z,1.52
2023-01-11T01:34:03.141Z,1.83
2023-01-11T01:36:30.800Z,1.48
2023-01-11T01:39:00.113Z,1.10
2023-01-11T01:41:29.214Z,1.10
2023-01-11T01:43:57.966Z,1.58
2023-01-11T01:46:28.274Z,1.70
2023-01-11T01:48:57.846Z,0.93
2023-01-11T01:51:26.530Z,1.98
2023-01-11T01:53:55.363Z,1.77
2023-01-11T01:56:25.905Z,1.52
2023-01-11T01:58:58.252Z,1.20
2023-01-11T02:01:43.727Z,1.35
2023-01-11T02:04:13.548Z,1.48
2023-01-11T02:06:41.412Z,1.45
2023-01-11T02:09:12.896Z,1.38
2023-01-11T02:11:43.353Z,1.42
2023-01-11T02:14:15.420Z,1.48
2023-01-11T02:16:43.155Z,1.40
2023-01-11T02:19:11.647Z,1.00
2023-01-11T02:21:44.790Z,1.50
2023-01-11T02:24:32.700Z,1.48
2023-01-11T02:27:12.786Z,1.00
2023-01-11T02:29:45.070Z,1.33
2023-01-11T02:32:18.937Z,1.20
2023-01-11T02:34:48.186Z,1.42
2023-01-11T02:37:22.674Z,0.88
2023-01-11T02:39:56.396Z,2.28
2023-01-11T02:42:45.007Z,1.30
2023-01-11T02:45:18.451Z,1.10
2023-01-11T02:47:48.187Z,1.42
2023-01-11T02:50:19.571Z,1.50
2023-01-11T02:52:58.611Z,1.38
2023-01-11T02:55:28.531Z,1.05
2023-01-11T02:57:57.299Z,1.10
2023-01-11T03:00:26.295Z,1.15
2023-01-11T03:03:07.352Z,1.10
2023-01-11T03:05:35.832Z,0.82
2023-01-11T03:08:06.498Z,1.30
2023-01-11T03:10:38.114Z,1.27
2023-01-11T03:13:10.822Z,1.85
2023-01-11T03:15:48.297Z,1.20
2023-01-11T03:18:28.115Z,0.95
2023-01-11T03:20:58.117Z,1.35
2023-01-11T03:23:28.585Z,1.45
2023-01-11T03:25:59.132Z,1.30
2023-01-11T03:28:30.402Z,0.93
2023-01-11T03:31:02.206Z,1.90
2023-01-11T03:33:33.241Z,1.35
2023-01-11T03:36:02.492Z,1.15
2023-01-11T03:38:31.306Z,1.27
2023-01-11T03:40:59.976Z,1.08
2023-01-11T03:43:27.642Z,0.82
2023-01-11T03:45:57.252Z,1.42
2023-01-11T03:48:27.650Z,1.58
2023-01-11T03:50:55.332Z,1.08
2023-01-11T03:53:23.780Z,1.15
2023-01-11T03:55:54.220Z,1.38
2023-01-11T03:58:21.919Z,1.30
2023-01-11T04:00:49.737Z,0.95
2023-01-11T04:03:17.518Z,1.35
2023-01-11T04:05:46.530Z,1.30
2023-01-11T04:08:14.209Z,0.90
2023-01-11T04:10:41.861Z,1.10
2023-01-11T04:13:09.575Z,0.90
2023-01-11T04:15:37.316Z,0.98
2023-01-11T04:18:05.770Z,0.93
2023-01-11T04:20:33.737Z,0.85
2023-01-11T04:23:02.716Z,1.38
2023-01-11T04:25:30.401Z,0.68
2023-01-11T04:27:58.112Z,1.17
2023-01-11T04:30:25.850Z,1.33
2023-01-11T04:32:53.526Z,1.10
2023-01-11T04:35:21.211Z,0.93
2023-01-11T04:37:51.061Z,0.50
2023-01-11T04:40:20.285Z,1.00
2023-01-11T04:42:47.111Z,1.13
2023-01-11T04:45:14.939Z,1.13
2023-01-11T04:47:42.616Z,0.95
2023-01-11T04:50:11.785Z,0.80
2023-01-11T04:52:41.356Z,0.77
2023-01-11T04:55:09.387Z,0.88
2023-01-11T04:57:38.433Z,0.63
2023-01-11T05:00:08.631Z,0.70
2023-01-11T05:02:36.288Z,1.05
2023-01-11T05:05:03.995Z,0.75
2023-01-11T05:07:31.666Z,0.80
2023-01-11T05:09:59.334Z,0.60
2023-01-11T05:12:26.997Z,0.70
2023-01-11T05:14:57.061Z,0.80
2023-01-11T05:17:24.787Z,0.75
2023-01-11T05:19:52.475Z,1.02
2023-01-11T05:22:20.162Z,1.25
2023-01-11T05:24:47.812Z,0.80
2023-01-11T05:27:15.492Z,0.98
2023-01-11T05:29:44.041Z,0.85
2023-01-11T05:32:13.144Z,0.77
2023-01-11T05:34:40.834Z,1.02
2023-01-11T05:37:08.500Z,0.73
2023-01-11T05:39:36.178Z,0.80
2023-01-11T05:42:03.825Z,0.82
2023-01-11T05:44:49.446Z,0.70
2023-01-11T05:47:18.500Z,0.55
2023-01-11T05:49:46.127Z,0.60
2023-01-11T05:52:13.813Z,0.60
2023-01-11T05:54:41.446Z,0.70
2023-01-11T05:57:11.525Z,1.35
2023-01-11T05:59:39.211Z,1.00
2023-01-11T06:02:07.022Z,1.10
2023-01-11T06:04:36.124Z,0.82
2023-01-11T06:07:04.157Z,0.93
2023-01-11T06:09:32.077Z,0.68
2023-01-11T06:11:59.783Z,0.82
2023-01-11T06:14:27.510Z,0.55
2023-01-11T06:16:56.691Z,0.70
2023-01-11T06:19:24.406Z,0.88
2023-01-11T06:21:53.468Z,0.60
2023-01-11T06:24:21.150Z,0.60
2023-01-11T06:26:48.913Z,0.80
2023-01-11T06:29:16.635Z,0.50
2023-01-11T06:31:44.333Z,0.60
2023-01-11T06:34:11.999Z,0.60
2023-01-11T06:36:39.748Z,0.40
2023-01-11T06:39:09.182Z,0.65
2023-01-11T06:41:36.934Z,0.50
2023-01-11T06:44:04.675Z,0.85
2023-01-11T06:46:32.461Z,0.60
2023-01-11T06:49:00.127Z,0.45
2023-01-11T06:51:27.831Z,0.47
2023-01-11T06:53:55.534Z,0.50
2023-01-11T06:56:24.552Z,0.50
2023-01-11T06:58:52.547Z,0.57
2023-01-11T07:01:20.486Z,0.90
2023-01-11T07:03:48.409Z,0.55
2023-01-11T07:06:16.117Z,0.60
2023-01-11T07:08:43.785Z,0.65
2023-01-11T07:11:11.580Z,0.50
2023-01-11T07:13:40.638Z,0.73
2023-01-11T07:16:08.744Z,0.77
2023-01-11T07:18:37.244Z,0.50
2023-01-11T07:21:05.081Z,0.50
2023-01-11T07:23:32.742Z,0.70
2023-01-11T07:26:00.529Z,0.70
2023-01-11T07:28:30.457Z,0.70
2023-01-11T07:31:00.146Z,0.40
2023-01-11T07:33:28.009Z,0.60
2023-01-11T07:35:55.728Z,0.90
2023-01-11T07:38:23.689Z,0.40
2023-01-11T07:40:51.399Z,0.60
2023-01-11T07:43:19.814Z,0.43
2023-01-11T07:45:49.317Z,0.45
2023-01-11T07:48:21.193Z,0.95
2023-01-11T07:50:49.288Z,0.73
2023-01-11T07:53:18.777Z,0.40
2023-01-11T07:55:47.081Z,0.63
2023-01-11T07:58:14.977Z,0.43
2023-01-11T08:00:42.662Z,0.50
2023-01-11T08:03:10.609Z,0.60
2023-01-11T08:05:40.552Z,0.60
2023-01-11T08:08:08.414Z,0.50
2023-01-11T08:10:36.140Z,0.40
2023-01-11T08:13:21.444Z,0.73
2023-01-11T08:15:49.132Z,0.50
2023-01-11T08:18:17.656Z,0.93
2023-01-11T08:20:47.546Z,0.77
2023-01-11T08:23:15.232Z,0.47
2023-01-11T08:25:42.897Z,0.60
2023-01-11T08:28:11.479Z,0.40
2023-01-11T08:30:39.179Z,0.50
2023-01-11T08:33:06.845Z,1.25
2023-01-11T08:35:38.455Z,0.35
2023-01-11T08:38:08.033Z,0.30
2023-01-11T08:40:35.861Z,0.65
2023-01-11T08:43:03.678Z,0.30
2023-01-11T08:45:31.388Z,1.08
2023-01-11T08:48:00.523Z,1.70
2023-01-11T08:50:28.379Z,0.50
2023-01-11T08:52:56.059Z,0.73
2023-01-11T08:55:25.053Z,0.60
2023-01-11T08:57:52.755Z,0.60
2023-01-11T09:00:21.261Z,0.40
2023-01-11T09:02:48.984Z,0.63
2023-01-11T09:05:18.351Z,0.40
2023-01-11T09:07:46.310Z,0.57
2023-01-11T09:10:14.010Z,0.60
2023-01-11T09:12:42.988Z,0.50
2023-01-11T09:15:11.592Z,0.70
2023-01-11T09:17:39.310Z,0.50
2023-01-11T09:20:08.429Z,0.40
2023-01-11T09:22:36.116Z,0.52
2023-01-11T09:25:03.911Z,0.90
2023-01-11T09:27:31.599Z,0.40
2023-01-11T09:30:01.493Z,0.85
2023-01-11T09:32:29.183Z,0.77
2023-01-11T09:34:57.994Z,0.52
2023-01-11T09:37:25.959Z,0.60
2023-01-11T09:39:53.735Z,0.40
2023-01-11T09:42:37.375Z,0.55
2023-01-11T09:45:12.943Z,0.63
2023-01-11T09:47:42.334Z,0.63
2023-01-11T09:50:14.310Z,0.45
2023-01-11T09:52:43.788Z,0.60
2023-01-11T09:55:14.452Z,0.82
2023-01-11T09:57:49.119Z,0.40
2023-01-11T10:00:23.198Z,0.60
2023-01-11T10:03:00.822Z,0.90
2023-01-11T10:05:41.270Z,2.05
2023-01-11T10:18:23.509Z,0.80
2023-01-11T10:18:31.924Z,0.50
2023-01-11T10:19:47.953Z,0.43
2023-01-11T10:22:17.816Z,0.30
2023-01-11T10:24:46.887Z,0.52
2023-01-11T10:27:19.160Z,0.50
2023-01-11T10:29:57.641Z,0.32
2023-01-11T10:32:45.539Z,0.50
2023-01-11T10:35:31.170Z,0.70
2023-01-11T10:38:10.920Z,0.70
2023-01-11T10:41:01.342Z,0.90
2023-01-11T10:43:29.605Z,0.85
2023-01-11T10:45:58.520Z,1.33
2023-01-11T10:48:29.425Z,1.02
2023-01-11T10:51:02.806Z,0.90
2023-01-11T10:53:32.957Z,0.75
2023-01-11T10:56:03.269Z,0.40
2023-01-11T10:58:39.149Z,0.80
2023-01-11T11:01:13.125Z,0.68
2023-01-11T11:04:01.504Z,0.50
2023-01-11T11:06:33.792Z,0.40
2023-01-11T11:09:05.658Z,0.50
2023-01-11T11:11:35.514Z,0.60
2023-01-11T11:14:07.058Z,0.63
2023-01-11T11:16:44.847Z,0.30
2023-01-11T11:19:16.016Z,0.50
2023-01-11T11:21:43.738Z,0.80
2023-01-11T11:24:17.182Z,0.60
2023-01-11T11:26:46.140Z,0.50
2023-01-11T11:29:21.184Z,0.85
2023-01-11T11:31:49.243Z,0.40
2023-01-11T11:34:19.315Z,0.80
2023-01-11T11:36:47.687Z,0.80
2023-01-11T11:39:20.367Z,0.88
2023-01-11T11:41:49.215Z,0.52
2023-01-11T11:44:18.657Z,0.50
2023-01-11T11:46:57.654Z,0.60
2023-01-11T11:49:26.879Z,0.70
2023-01-11T11:51:54.559Z,0.40
2023-01-11T11:54:25.088Z,0.80
2023-01-11T11:56:52.843Z,1.00
2023-01-11T11:59:21.563Z,0.60
2023-01-11T12:01:50.613Z,0.50
2023-01-11T12:04:19.071Z,0.57
2023-01-11T12:06:49.341Z,0.80
2023-01-11T12:09:22.132Z,0.80
2023-01-11T12:11:49.816Z,0.60
2023-01-11T12:14:18.503Z,0.77
2023-01-11T12:16:46.669Z,0.80
2023-01-11T12:19:34.860Z,0.50
2023-01-11T12:22:12.717Z,0.80
2023-01-11T12:24:40.369Z,2.15
2023-01-11T12:27:12.255Z,1.88
2023-01-11T12:30:19.968Z,3.20
2023-01-11T12:33:07.391Z,2.67
2023-01-11T12:35:48.268Z,6.13
2023-01-11T12:38:34.367Z,20.33
2023-01-11T12:41:10.692Z,14.38
2023-01-11T12:43:45.354Z,12.18
2023-01-11T12:46:20.334Z,10.98
2023-01-11T12:49:14.381Z,10.45
2023-01-11T12:51:53.579Z,10.57
2023-01-11T12:54:31.786Z,10.65
2023-01-11T12:57:14.238Z,7.07
2023-01-11T13:00:15.897Z,13.27
2023-01-11T13:02:53.905Z,14.93
2023-01-11T13:05:24.376Z,17.42
2023-01-11T13:07:59.683Z,22.90
2023-01-11T13:10:34.241Z,17.33
2023-01-11T13:13:05.703Z,15.45
2023-01-11T13:15:41.793Z,16.98
2023-01-11T13:18:13.379Z,17.65
2023-01-11T13:21:00.021Z,13.98
2023-01-11T13:23:34.279Z,16.13
2023-01-11T13:26:10.226Z,13.60
2023-01-11T13:28:39.598Z,16.50
2023-01-11T13:31:08.776Z,29.60
2023-01-11T13:33:36.986Z,21.75
2023-01-11T13:36:15.105Z,29.00
2023-01-11T13:38:50.916Z,22.60
2023-01-11T13:41:21.383Z,20.05
2023-01-11T13:43:51.669Z,17.20
2023-01-11T13:46:21.988Z,13.63
2023-01-11T13:48:52.455Z,18.17
2023-01-11T13:51:23.214Z,19.85
2023-01-11T13:53:54.088Z,17.50
2023-01-11T13:56:25.495Z,19.65
2023-01-11T13:58:54.057Z,18.40
2023-01-11T14:01:38.372Z,16.95
2023-01-11T14:04:08.282Z,34.40
2023-01-11T14:06:49.243Z,26.75
2023-01-11T14:09:25.448Z,25.50
2023-01-11T14:11:58.670Z,17.35
2023-01-11T14:14:57.952Z,21.23
2023-01-11T14:17:36.339Z,20.55
2023-01-11T14:20:08.753Z,30.38
2023-01-11T14:22:38.898Z,23.13
2023-01-11T14:25:08.771Z,19.95
2023-01-11T14:27:49.240Z,18.73
2023-01-11T14:30:29.138Z,19.52
2023-01-11T14:33:05.778Z,18.83
2023-01-11T14:35:58.061Z,20.75
2023-01-11T14:38:51.234Z,14.60
2023-01-11T14:41:32.875Z,15.95
2023-01-11T14:44:17.770Z,21.30
2023-01-11T14:46:59.816Z,15.63
2023-01-11T14:49:41.331Z,10.18
2023-01-11T14:52:09.935Z,18.13
2023-01-11T14:54:38.279Z,17.20
2023-01-11T14:57:05.931Z,21.75
2023-01-11T14:59:36.967Z,17.33
2023-01-11T15:02:13.968Z,19.33
2023-01-11T15:05:09.217Z,18.85
2023-01-11T15:07:39.287Z,22.65
2023-01-11T15:10:45.173Z,18.80
2023-01-11T15:13:14.499Z,25.77
2023-01-11T15:15:59.658Z,16.95
2023-01-11T15:18:27.388Z,15.48
2023-01-11T15:20:56.150Z,31.95
2023-01-11T15:23:23.865Z,24.00
2023-01-11T15:26:01.826Z,19.73
2023-01-11T15:28:44.765Z,27.02
2023-01-11T15:31:34.495Z,26.80
2023-01-11T15:34:03.456Z,19.15
2023-01-11T15:37:09.662Z,23.70
2023-01-11T15:39:40.051Z,22.73
2023-01-11T15:42:27.011Z,18.50
2023-01-11T15:45:23.330Z,18.83
2023-01-11T15:48:01.102Z,26.20
2023-01-11T15:50:52.610Z,26.58
2023-01-11T15:53:32.875Z,26.30
2023-01-11T15:56:37.446Z,27.45
2023-01-11T15:59:24.190Z,23.88
2023-01-11T16:02:18.875Z,33.20
2023-01-11T16:04:47.583Z,31.52
2023-01-11T16:07:19.095Z,18.73
2023-01-11T16:09:59.105Z,28.40
2023-01-11T16:12:47.100Z,23.58
2023-01-11T16:15:44.772Z,77.97
2023-01-11T16:18:15.016Z,46.22
2023-01-11T16:20:44.121Z,40.70
2023-01-11T16:23:17.292Z,26.77
2023-01-11T16:25:46.305Z,47.22
2023-01-11T16:28:15.884Z,59.88
2023-01-11T16:30:43.567Z,38.40
2023-01-11T16:33:16.556Z,31.98
2023-01-11T16:35:44.271Z,25.38
2023-01-11T16:38:15.297Z,34.22
2023-01-11T16:40:43.365Z,37.17
2023-01-11T16:43:17.977Z,39.78
2023-01-11T16:45:46.918Z,34.35
2023-01-11T16:48:16.843Z,37.05
2023-01-11T16:50:48.347Z,107.13
2023-01-11T16:53:16.508Z,45.90
2023-01-11T16:55:47.614Z,43.25
2023-01-11T16:58:21.657Z,60.35
2023-01-11T17:00:57.419Z,35.40
2023-01-11T17:03:26.960Z,33.97
2023-01-11T17:06:16.045Z,43.00
2023-01-11T17:08:44.614Z,38.88
2023-01-11T17:11:20.483Z,43.80
2023-01-11T17:13:56.666Z,37.25
2023-01-11T17:16:25.689Z,36.55
2023-01-11T17:18:55.406Z,49.72
2023-01-11T17:21:24.547Z,23.55
2023-01-11T17:23:53.408Z,37.83
2023-01-11T17:26:22.930Z,35.28
2023-01-11T17:28:52.241Z,35.00
2023-01-11T17:31:23.775Z,42.88
2023-01-11T17:34:01.912Z,39.67
2023-01-11T17:36:29.645Z,40.10
2023-01-11T17:38:58.085Z,58.13
2023-01-11T17:41:41.227Z,47.25
2023-01-11T17:44:29.519Z,26.77
2023-01-11T17:46:57.189Z,40.63
2023-01-11T17:49:26.238Z,51.63
2023-01-11T17:51:53.964Z,51.53
2023-01-11T17:54:21.844Z,45.42
2023-01-11T17:56:55.412Z,25.77
2023-01-11T17:59:24.106Z,33.80
2023-01-11T18:01:52.273Z,38.13
2023-01-11T18:04:20.686Z,28.38
2023-01-11T18:06:50.043Z,36.92
2023-01-11T18:09:22.854Z,34.28
2023-01-11T18:11:50.753Z,25.40
2023-01-11T18:14:20.045Z,24.98
2023-01-11T18:16:58.154Z,41.47
2023-01-11T18:19:33.360Z,69.03
2023-01-11T18:22:02.438Z,55.30
2023-01-11T18:24:42.942Z,31.63
2023-01-11T18:27:27.700Z,41.97
2023-01-11T18:29:56.171Z,44.30
2023-01-11T18:32:23.901Z,32.45
2023-01-11T18:34:53.212Z,23.17
2023-01-11T18:37:22.257Z,25.00
2023-01-11T18:39:51.963Z,22.42
2023-01-11T18:42:21.101Z,26.33
2023-01-11T18:44:49.499Z,18.50
2023-01-11T18:47:19.259Z,21.85
2023-01-11T18:49:47.071Z,19.27
2023-01-11T18:52:14.910Z,23.85
2023-01-11T18:54:44.001Z,23.40
2023-01-11T18:57:11.901Z,17.02
2023-01-11T18:59:39.771Z,15.52
2023-01-11T19:02:22.379Z,22.45
2023-01-11T19:04:50.168Z,19.10
2023-01-11T19:07:17.924Z,16.88
2023-01-11T19:09:46.955Z,20.00
2023-01-11T19:12:14.893Z,14.02
2023-01-11T19:14:42.589Z,15.27
2023-01-11T19:17:10.477Z,11.38
2023-01-11T19:19:38.376Z,18.13
2023-01-11T19:22:06.306Z,13.45
2023-01-11T19:24:33.998Z,15.60
2023-01-11T19:27:03.301Z,10.52
2023-01-11T19:29:31.393Z,15.32
2023-01-11T19:31:59.076Z,14.95
2023-01-11T19:34:26.777Z,9.02
2023-01-11T19:36:54.497Z,15.20
2023-01-11T19:39:23.229Z,13.43
2023-01-11T19:41:59.776Z,13.38
2023-01-11T19:44:30.976Z,11.75
2023-01-11T19:47:10.494Z,9.90
2023-01-11T19:49:39.307Z,10.55
2023-01-11T19:52:12.058Z,9.73
2023-01-11T19:54:41.737Z,10.82
2023-01-11T19:57:10.605Z,13.15
2023-01-11T19:59:39.626Z,11.95
2023-01-11T20:02:07.382Z,9.75
2023-01-11T20:04:35.066Z,11.57
2023-01-11T20:07:02.755Z,8.75
2023-01-11T20:09:30.433Z,9.57
2023-01-11T20:11:58.728Z,9.13
2023-01-11T20:14:26.650Z,8.50
2023-01-11T20:16:55.740Z,7.05
2023-01-11T20:19:23.667Z,7.93
2023-01-11T20:21:51.355Z,7.82
2023-01-11T20:24:19.024Z,7.78
2023-01-11T20:26:47.059Z,6.93
2023-01-11T20:29:14.863Z,9.90
2023-01-11T20:31:42.505Z,9.48
2023-01-11T20:34:13.137Z,8.23
2023-01-11T20:36:41.956Z,6.95
2023-01-11T20:39:10.057Z,8.50
2023-01-11T20:41:49.858Z,9.55
2023-01-11T20:44:18.783Z,5.93
2023-01-11T20:46:47.962Z,7.35
2023-01-11T20:49:17.361Z,8.93
2023-01-11T20:51:45.353Z,8.25
2023-01-11T20:54:13.132Z,9.13
2023-01-11T20:56:41.598Z,8.50
2023-01-11T21:01:37.805Z,7.68
2023-01-11T21:04:06.814Z,7.70
2023-01-11T21:06:37.645Z,6.25
2023-01-11T21:09:05.629Z,9.20
2023-01-11T21:11:33.459Z,5.63
2023-01-11T21:14:01.715Z,6.05
2023-01-11T21:16:29.776Z,6.18
2023-01-11T21:18:58.508Z,5.38
2023-01-11T21:21:26.282Z,7.18
2023-01-11T21:23:56.756Z,6.07
2023-01-11T21:26:24.664Z,8.90
2023-01-11T21:28:53.256Z,5.30
2023-01-11T21:31:21.997Z,5.70
2023-01-11T21:33:49.756Z,7.45
2023-01-11T21:36:19.490Z,5.32
2023-01-11T21:38:47.206Z,6.35
2023-01-11T21:41:17.113Z,6.53
2023-01-11T21:43:44.893Z,5.60
2023-01-11T21:46:13.217Z,5.85
2023-01-11T21:48:40.946Z,5.75
2023-01-11T21:51:08.903Z,6.93
2023-01-11T21:53:36.659Z,6.95
2023-01-11T21:56:04.629Z,7.47
2023-01-11T21:58:33.744Z,7.28
2023-01-11T22:01:01.479Z,5.47
2023-01-11T22:03:29.381Z,5.47
2023-01-11T22:06:01.192Z,4.72
2023-01-11T22:08:28.923Z,5.50
2023-01-11T22:10:57.921Z,4.80
2023-01-11T22:13:25.673Z,5.65
2023-01-11T22:15:54.698Z,6.38
2023-01-11T22:18:22.850Z,4.30
2023-01-11T22:20:50.889Z,5.63
2023-01-11T22:23:18.660Z,4.07
2023-01-11T22:25:46.309Z,5.45
2023-01-11T22:28:13.975Z,5.80
2023-01-11T22:30:41.761Z,7.35
2023-01-11T22:33:11.212Z,3.85
2023-01-11T22:35:39.226Z,5.97
2023-01-11T22:38:06.916Z,4.35
2023-01-11T22:40:34.617Z,5.63
2023-01-11T22:43:02.284Z,3.75
2023-01-11T22:45:29.973Z,4.93
2023-01-11T22:47:59.772Z,4.82
2023-01-11T22:50:28.777Z,5.38
2023-01-11T22:52:56.539Z,4.10
2023-01-11T22:55:24.185Z,5.10
2023-01-11T22:57:51.842Z,6.55
2023-01-11T23:00:19.793Z,4.65
2023-01-11T23:02:47.515Z,5.35
2023-01-11T23:05:15.417Z,6.05
2023-01-11T23:07:45.823Z,4.18
2023-01-11T23:10:13.521Z,4.53
2023-01-11T23:12:58.756Z,4.93
2023-01-11T23:15:26.443Z,4.47
2023-01-11T23:17:54.132Z,4.95
2023-01-11T23:20:21.798Z,5.22
2023-01-11T23:22:51.948Z,4.50
2023-01-11T23:25:19.601Z,4.45
2023-01-11T23:27:47.235Z,5.45
2023-01-11T23:30:15.213Z,5.70
2023-01-11T23:32:42.872Z,5.47
2023-01-11T23:35:10.773Z,4.88
2023-01-11T23:37:38.455Z,5.43
2023-01-11T23:40:09.574Z,5.57
2023-01-11T23:42:38.279Z,5.30
2023-01-11T23:45:07.181Z,6.00
2023-01-11T23:47:33.909Z,6.22
2023-01-11T23:50:01.644Z,6.85
2023-01-11T23:52:30.988Z,6.93
2023-01-11T23:54:58.696Z,6.95
2023-01-11T23:57:27.749Z,6.32
2023-01-11T23:59:55.445Z,6.28
