createdAt,value
2017-10-11T00:00:23.865Z,0
2017-10-11T00:01:25.281Z,0
2017-10-11T00:02:26.706Z,0
2017-10-11T00:03:28.133Z,0
2017-10-11T00:04:29.561Z,0
2017-10-11T00:05:30.978Z,0
2017-10-11T00:06:32.397Z,0
2017-10-11T00:07:33.817Z,0
2017-10-11T00:08:35.237Z,0
2017-10-11T00:09:36.652Z,0
2017-10-11T00:10:38.067Z,0
2017-10-11T00:11:39.497Z,0
2017-10-11T00:12:40.927Z,0
2017-10-11T00:13:42.343Z,0
2017-10-11T00:14:43.777Z,0
2017-10-11T00:15:45.216Z,0
2017-10-11T00:16:46.636Z,0
2017-10-11T00:17:48.067Z,0
2017-10-11T00:18:49.486Z,0
2017-10-11T00:19:50.915Z,0
2017-10-11T00:20:52.339Z,0
2017-10-11T00:21:53.755Z,0
2017-10-11T00:22:55.187Z,0
2017-10-11T00:23:56.610Z,0
2017-10-11T00:24:58.030Z,0
2017-10-11T00:25:59.482Z,0
2017-10-11T00:27:00.897Z,0
2017-10-11T00:28:02.356Z,0
2017-10-11T00:29:03.775Z,0
2017-10-11T00:30:05.193Z,0
2017-10-11T00:31:06.617Z,0
2017-10-11T00:32:08.041Z,0
2017-10-11T00:33:09.467Z,0
2017-10-11T00:34:10.892Z,0
2017-10-11T00:35:12.308Z,0
2017-10-11T00:36:13.734Z,0
2017-10-11T00:37:15.153Z,0
2017-10-11T00:38:16.569Z,0
2017-10-11T00:39:17.985Z,0
2017-10-11T00:40:19.400Z,0
2017-10-11T00:41:20.816Z,0
2017-10-11T00:42:22.246Z,0
2017-10-11T00:43:23.657Z,0
2017-10-11T00:44:25.082Z,0
2017-10-11T00:45:26.505Z,0
2017-10-11T00:46:27.921Z,0
2017-10-11T00:47:29.344Z,0
2017-10-11T00:48:30.768Z,0
2017-10-11T00:49:32.196Z,0
2017-10-11T00:50:33.612Z,0
2017-10-11T00:51:35.038Z,0
2017-10-11T00:52:36.456Z,0
2017-10-11T00:53:37.872Z,0
2017-10-11T00:54:39.302Z,0
2017-10-11T00:55:40.712Z,0
2017-10-11T00:56:42.128Z,0
2017-10-11T00:57:43.546Z,0
2017-10-11T00:58:44.971Z,0
2017-10-11T00:59:46.396Z,0
2017-10-11T01:00:47.820Z,0
2017-10-11T01:01:49.238Z,0
2017-10-11T01:02:50.662Z,0
2017-10-11T01:03:52.076Z,0
2017-10-11T01:04:53.495Z,0
2017-10-11T01:05:54.910Z,0
2017-10-11T01:06:56.336Z,0
2017-10-11T01:07:57.774Z,0
2017-10-11T01:08:59.197Z,0
2017-10-11T01:10:00.620Z,0
2017-10-11T01:11:02.043Z,0
2017-10-11T01:12:03.464Z,0
2017-10-11T01:13:04.881Z,0
2017-10-11T01:14:06.310Z,0
2017-10-11T01:15:07.734Z,0
2017-10-11T01:16:09.148Z,0
2017-10-11T01:17:10.572Z,0
2017-10-11T01:18:11.991Z,0
2017-10-11T01:19:13.411Z,0
2017-10-11T01:20:14.831Z,0
2017-10-11T01:21:16.251Z,0
2017-10-11T01:22:17.669Z,0
2017-10-11T01:23:19.095Z,0
2017-10-11T01:24:20.513Z,0
2017-10-11T01:25:21.933Z,0
2017-10-11T01:26:23.438Z,0
2017-10-11T01:27:24.854Z,0
2017-10-11T01:28:26.345Z,0
2017-10-11T01:29:27.765Z,0
2017-10-11T01:30:29.182Z,0
2017-10-11T01:31:30.604Z,0
2017-10-11T01:32:32.022Z,0
2017-10-11T01:33:33.509Z,0
2017-10-11T01:34:34.940Z,0
2017-10-11T01:35:36.400Z,0
2017-10-11T01:36:37.819Z,0
2017-10-11T01:37:39.237Z,0
2017-10-11T01:38:40.656Z,0
2017-10-11T01:39:42.078Z,0
2017-10-11T01:40:43.496Z,0
2017-10-11T01:41:44.919Z,0
2017-10-11T01:42:46.339Z,0
2017-10-11T01:43:47.762Z,0
2017-10-11T01:44:49.183Z,0
2017-10-11T01:45:50.593Z,0
2017-10-11T01:46:52.036Z,0
2017-10-11T01:47:53.458Z,0
2017-10-11T01:48:54.882Z,0
2017-10-11T01:49:56.306Z,0
2017-10-11T01:50:57.727Z,0
2017-10-11T01:51:59.148Z,0
2017-10-11T01:53:00.568Z,0
2017-10-11T01:54:01.982Z,0
2017-10-11T01:55:03.403Z,0
2017-10-11T01:56:04.814Z,0
2017-10-11T01:57:06.243Z,0
2017-10-11T01:58:07.663Z,0
2017-10-11T01:59:09.080Z,0
2017-10-11T02:00:10.501Z,0
2017-10-11T02:01:11.928Z,0
2017-10-11T02:02:13.346Z,0
2017-10-11T02:03:14.785Z,0
2017-10-11T02:04:16.211Z,0
2017-10-11T02:05:17.638Z,0
2017-10-11T02:06:19.058Z,0
2017-10-11T02:07:20.474Z,0
2017-10-11T02:08:21.894Z,0
2017-10-11T02:09:23.316Z,0
2017-10-11T02:10:24.735Z,0
2017-10-11T02:11:26.153Z,0
2017-10-11T02:12:27.576Z,0
2017-10-11T02:13:28.995Z,0
2017-10-11T02:14:30.418Z,0
2017-10-11T02:15:31.847Z,0
2017-10-11T02:16:33.265Z,0
2017-10-11T02:17:34.681Z,0
2017-10-11T02:18:36.105Z,0
2017-10-11T02:19:37.542Z,0
2017-10-11T02:20:38.955Z,0
2017-10-11T02:21:40.370Z,0
2017-10-11T02:22:41.798Z,0
2017-10-11T02:23:43.220Z,0
2017-10-11T02:24:44.630Z,0
2017-10-11T02:25:46.053Z,0
2017-10-11T02:26:47.465Z,0
2017-10-11T02:27:48.886Z,0
2017-10-11T02:28:50.304Z,0
2017-10-11T02:29:51.724Z,0
2017-10-11T02:30:53.140Z,0
2017-10-11T02:31:54.593Z,0
2017-10-11T02:32:56.016Z,0
2017-10-11T02:33:57.444Z,0
2017-10-11T02:34:58.864Z,0
2017-10-11T02:36:00.296Z,0
2017-10-11T02:37:01.707Z,0
2017-10-11T02:38:03.136Z,0
2017-10-11T02:39:04.560Z,0
2017-10-11T02:40:05.985Z,0
2017-10-11T02:41:07.405Z,0
2017-10-11T02:42:08.832Z,0
2017-10-11T02:43:10.255Z,0
2017-10-11T02:44:11.681Z,0
2017-10-11T02:45:13.106Z,0
2017-10-11T02:46:14.526Z,0
2017-10-11T02:47:15.948Z,0
2017-10-11T02:48:17.368Z,0
2017-10-11T02:49:18.787Z,0
2017-10-11T02:50:20.206Z,0
2017-10-11T02:51:21.615Z,0
2017-10-11T02:52:23.038Z,0
2017-10-11T02:53:24.452Z,0
2017-10-11T02:54:25.874Z,0
2017-10-11T02:55:27.293Z,0
2017-10-11T02:56:28.715Z,0
2017-10-11T02:57:30.169Z,0
2017-10-11T02:58:31.589Z,0
2017-10-11T02:59:33.006Z,0
2017-10-11T03:00:34.432Z,0
2017-10-11T03:01:35.852Z,0
2017-10-11T03:02:37.281Z,0
2017-10-11T03:03:38.705Z,0
2017-10-11T03:04:40.125Z,0
2017-10-11T03:05:41.541Z,0
2017-10-11T03:06:42.963Z,0
2017-10-11T03:07:44.380Z,0
2017-10-11T03:08:45.799Z,0
2017-10-11T03:09:47.218Z,0
2017-10-11T03:10:48.651Z,0
2017-10-11T03:11:50.075Z,0
2017-10-11T03:12:51.494Z,0
2017-10-11T03:13:52.917Z,0
2017-10-11T03:14:54.340Z,0
2017-10-11T03:15:55.755Z,0
2017-10-11T03:16:57.182Z,0
2017-10-11T03:17:58.602Z,0
2017-10-11T03:19:00.030Z,0
2017-10-11T03:20:01.442Z,0
2017-10-11T03:21:02.877Z,0
2017-10-11T03:22:04.327Z,0
2017-10-11T03:23:05.735Z,0
2017-10-11T03:24:07.158Z,0
2017-10-11T03:25:08.756Z,0
2017-10-11T03:26:10.179Z,0
2017-10-11T03:27:11.594Z,0
2017-10-11T03:28:13.016Z,0
2017-10-11T03:29:14.437Z,0
2017-10-11T03:30:15.857Z,0
2017-10-11T03:31:17.274Z,0
2017-10-11T03:32:18.703Z,0
2017-10-11T03:33:20.122Z,0
2017-10-11T03:34:21.541Z,0
2017-10-11T03:35:22.961Z,0
2017-10-11T03:36:24.385Z,0
2017-10-11T03:37:25.807Z,0
2017-10-11T03:38:27.234Z,0
2017-10-11T03:39:28.707Z,0
2017-10-11T03:40:30.139Z,0
2017-10-11T03:41:33.070Z,0
2017-10-11T03:42:34.484Z,0
2017-10-11T03:43:35.914Z,0
2017-10-11T03:44:37.337Z,0
2017-10-11T03:45:38.715Z,0
2017-10-11T03:46:40.138Z,0
2017-10-11T03:47:41.556Z,0
2017-10-11T03:48:42.982Z,0
2017-10-11T03:49:44.420Z,0
2017-10-11T03:50:45.834Z,0
2017-10-11T03:51:47.257Z,0
2017-10-11T03:52:48.680Z,0
2017-10-11T03:53:50.113Z,0
2017-10-11T03:54:51.529Z,0
2017-10-11T03:55:52.944Z,0
2017-10-11T03:56:54.359Z,0
2017-10-11T03:57:55.778Z,0
2017-10-11T03:58:57.202Z,0
2017-10-11T03:59:58.616Z,0
2017-10-11T04:01:00.034Z,0
2017-10-11T04:02:01.468Z,0
2017-10-11T04:03:02.885Z,0
2017-10-11T04:04:04.308Z,0
2017-10-11T04:05:05.733Z,0
2017-10-11T04:06:07.149Z,0
2017-10-11T04:07:08.564Z,0
2017-10-11T04:08:09.985Z,0
2017-10-11T04:09:11.408Z,0
2017-10-11T04:10:12.832Z,0
2017-10-11T04:11:14.250Z,0
2017-10-11T04:12:15.670Z,0
2017-10-11T04:13:17.101Z,0
2017-10-11T04:14:18.527Z,0
2017-10-11T04:15:19.954Z,0
2017-10-11T04:16:21.378Z,0
2017-10-11T04:17:22.790Z,0
2017-10-11T04:18:24.204Z,0
2017-10-11T04:19:25.616Z,0
2017-10-11T04:20:27.043Z,0
2017-10-11T04:21:28.466Z,0
2017-10-11T04:22:29.881Z,0
2017-10-11T04:23:31.300Z,0
2017-10-11T04:24:32.741Z,0
2017-10-11T04:25:34.166Z,0
2017-10-11T04:26:35.590Z,0
2017-10-11T04:27:37.018Z,0
2017-10-11T04:28:38.464Z,0
2017-10-11T04:29:39.884Z,0
2017-10-11T04:30:41.317Z,0
2017-10-11T04:31:42.733Z,0
2017-10-11T04:32:44.149Z,0
2017-10-11T04:33:45.580Z,0
2017-10-11T04:34:46.997Z,0
2017-10-11T04:35:48.422Z,0
2017-10-11T04:36:49.839Z,0
2017-10-11T04:37:51.250Z,0
2017-10-11T04:38:52.667Z,0
2017-10-11T04:39:54.106Z,0
2017-10-11T04:40:55.525Z,0
2017-10-11T04:41:56.946Z,0
2017-10-11T04:42:58.368Z,0
2017-10-11T04:43:59.802Z,0
2017-10-11T04:45:01.231Z,0
2017-10-11T04:46:02.657Z,0
2017-10-11T04:47:04.076Z,0
2017-10-11T04:48:05.510Z,0
2017-10-11T04:49:06.964Z,0
2017-10-11T04:50:08.401Z,0
2017-10-11T04:51:09.817Z,0
2017-10-11T04:52:11.236Z,0
2017-10-11T04:53:12.653Z,0
2017-10-11T04:54:14.079Z,0
2017-10-11T04:55:15.853Z,0
2017-10-11T04:56:17.440Z,0
2017-10-11T04:57:18.853Z,0
2017-10-11T04:58:20.293Z,0
2017-10-11T04:59:22.210Z,0
2017-10-11T05:00:23.663Z,0
2017-10-11T05:01:25.094Z,0
2017-10-11T05:02:26.511Z,0
2017-10-11T05:03:28.056Z,0
2017-10-11T05:04:29.484Z,0
2017-10-11T05:05:30.915Z,0
2017-10-11T05:06:32.412Z,0
2017-10-11T05:07:33.830Z,0
2017-10-11T05:08:35.257Z,0
2017-10-11T05:09:36.671Z,0
2017-10-11T05:10:38.101Z,0
2017-10-11T05:11:39.518Z,0
2017-10-11T05:12:40.949Z,0
2017-10-11T05:13:42.374Z,0
2017-10-11T05:14:43.795Z,0
2017-10-11T05:15:45.212Z,0
2017-10-11T05:16:46.635Z,0
2017-10-11T05:17:48.057Z,0
2017-10-11T05:18:49.482Z,0
2017-10-11T05:19:50.905Z,0
2017-10-11T05:20:52.319Z,0
2017-10-11T05:21:53.732Z,0
2017-10-11T05:22:55.147Z,0
2017-10-11T05:23:56.572Z,0
2017-10-11T05:24:57.998Z,0
2017-10-11T05:25:59.421Z,0
2017-10-11T05:27:00.838Z,0
2017-10-11T05:28:02.254Z,0
2017-10-11T05:29:03.666Z,0
2017-10-11T05:30:05.090Z,0
2017-10-11T05:31:06.509Z,0
2017-10-11T05:32:07.943Z,0
2017-10-11T05:33:09.363Z,0
2017-10-11T05:34:10.785Z,0
2017-10-11T05:35:12.977Z,0
2017-10-11T05:36:14.407Z,0
2017-10-11T05:37:15.823Z,0
2017-10-11T05:38:17.246Z,0
2017-10-11T05:39:18.665Z,0
2017-10-11T05:40:20.089Z,0
2017-10-11T05:41:21.517Z,0
2017-10-11T05:42:22.937Z,0
2017-10-11T05:43:24.355Z,0
2017-10-11T05:44:25.772Z,0
2017-10-11T05:45:27.190Z,0
2017-10-11T05:46:28.614Z,0
2017-10-11T05:47:30.035Z,0
2017-10-11T05:48:31.447Z,0
2017-10-11T05:49:32.941Z,0
2017-10-11T05:50:34.355Z,0
2017-10-11T05:51:35.773Z,0
2017-10-11T05:52:37.194Z,0
2017-10-11T05:53:38.631Z,0
2017-10-11T05:54:40.058Z,0
2017-10-11T05:55:41.478Z,0
2017-10-11T05:56:42.894Z,0
2017-10-11T05:57:44.317Z,0
2017-10-11T05:58:45.736Z,0
2017-10-11T05:59:47.156Z,0
2017-10-11T06:00:48.571Z,0
2017-10-11T06:01:50.002Z,0
2017-10-11T06:02:51.425Z,0
2017-10-11T06:03:52.857Z,0
2017-10-11T06:04:54.346Z,0
2017-10-11T06:05:55.768Z,0
2017-10-11T06:06:57.199Z,0
2017-10-11T06:07:58.720Z,0
2017-10-11T06:09:00.140Z,0
2017-10-11T06:10:01.561Z,0
2017-10-11T06:11:02.984Z,0
2017-10-11T06:12:04.401Z,5
2017-10-11T06:13:05.827Z,5
2017-10-11T06:14:07.246Z,5
2017-10-11T06:15:08.674Z,5
2017-10-11T06:16:10.098Z,5
2017-10-11T06:17:11.520Z,5
2017-10-11T06:18:12.939Z,5
2017-10-11T06:19:14.369Z,5
2017-10-11T06:20:15.800Z,5
2017-10-11T06:21:17.219Z,5
2017-10-11T06:22:18.629Z,5
2017-10-11T06:23:20.058Z,5
2017-10-11T06:24:21.477Z,10
2017-10-11T06:25:22.900Z,10
2017-10-11T06:26:24.322Z,10
2017-10-11T06:27:25.742Z,10
2017-10-11T06:28:27.163Z,10
2017-10-11T06:29:28.583Z,5
2017-10-11T06:30:30.009Z,5
2017-10-11T06:31:31.421Z,5
2017-10-11T06:32:32.858Z,5
2017-10-11T06:33:34.282Z,5
2017-10-11T06:34:35.700Z,5
2017-10-11T06:35:37.118Z,5
2017-10-11T06:36:38.555Z,5
2017-10-11T06:37:40.151Z,5
2017-10-11T06:38:41.575Z,5
2017-10-11T06:39:42.996Z,5
2017-10-11T06:40:44.439Z,10
2017-10-11T06:41:45.982Z,10
2017-10-11T06:42:47.414Z,5
2017-10-11T06:43:48.845Z,5
2017-10-11T06:44:50.268Z,5
2017-10-11T06:45:51.698Z,10
2017-10-11T06:46:53.129Z,10
2017-10-11T06:47:54.555Z,10
2017-10-11T06:48:55.969Z,10
2017-10-11T06:49:57.397Z,10
2017-10-11T06:50:58.821Z,10
2017-10-11T06:52:00.262Z,10
2017-10-11T06:53:01.680Z,10
2017-10-11T06:54:49.712Z,10
2017-10-11T06:55:51.525Z,15
2017-10-11T06:56:52.948Z,15
2017-10-11T06:57:54.442Z,20
2017-10-11T06:58:55.880Z,20
2017-10-11T06:59:57.374Z,15
2017-10-11T07:00:58.795Z,15
2017-10-11T07:02:00.220Z,15
2017-10-11T07:03:01.649Z,20
2017-10-11T07:04:03.076Z,20
2017-10-11T07:05:04.500Z,20
2017-10-11T07:06:05.925Z,20
2017-10-11T07:07:07.350Z,20
2017-10-11T07:08:08.770Z,25
2017-10-11T07:09:10.196Z,20
2017-10-11T07:10:11.626Z,25
2017-10-11T07:11:13.048Z,25
2017-10-11T07:12:14.473Z,25
2017-10-11T07:13:15.891Z,30
2017-10-11T07:14:17.320Z,25
2017-10-11T07:15:18.746Z,30
2017-10-11T07:16:20.167Z,30
2017-10-11T07:17:21.597Z,35
2017-10-11T07:18:23.021Z,35
2017-10-11T07:19:26.066Z,40
2017-10-11T07:20:27.453Z,40
2017-10-11T07:21:28.880Z,45
2017-10-11T07:22:30.310Z,45
2017-10-11T07:23:31.743Z,45
2017-10-11T07:24:33.158Z,40
2017-10-11T07:25:34.584Z,45
2017-10-11T07:26:36.011Z,50
2017-10-11T07:27:37.424Z,45
2017-10-11T07:28:38.845Z,50
2017-10-11T07:29:40.274Z,50
2017-10-11T07:30:41.702Z,45
2017-10-11T07:31:43.126Z,50
2017-10-11T07:32:44.551Z,50
2017-10-11T07:33:45.969Z,50
2017-10-11T07:34:47.402Z,50
2017-10-11T07:35:48.817Z,55
2017-10-11T07:36:50.241Z,50
2017-10-11T07:37:51.664Z,45
2017-10-11T07:38:53.105Z,45
2017-10-11T07:39:54.529Z,40
2017-10-11T07:40:55.964Z,40
2017-10-11T07:41:57.384Z,35
2017-10-11T07:42:58.811Z,35
2017-10-11T07:44:00.239Z,40
2017-10-11T07:45:01.670Z,40
2017-10-11T07:46:03.091Z,35
2017-10-11T07:47:04.526Z,35
2017-10-11T07:48:05.949Z,35
2017-10-11T07:49:07.372Z,40
2017-10-11T07:50:08.796Z,35
2017-10-11T07:51:10.219Z,40
2017-10-11T07:52:11.641Z,40
2017-10-11T07:53:13.060Z,40
2017-10-11T07:54:14.485Z,40
2017-10-11T07:55:15.913Z,40
2017-10-11T07:56:17.336Z,35
2017-10-11T07:57:18.753Z,35
2017-10-11T07:58:20.174Z,35
2017-10-11T07:59:21.594Z,35
2017-10-11T08:00:23.009Z,40
2017-10-11T08:01:24.438Z,40
2017-10-11T08:02:25.861Z,45
2017-10-11T08:03:27.282Z,45
2017-10-11T08:04:28.707Z,45
2017-10-11T08:05:30.133Z,50
2017-10-11T08:06:31.555Z,50
2017-10-11T08:07:32.977Z,50
2017-10-11T08:08:34.453Z,50
2017-10-11T08:09:35.840Z,45
2017-10-11T08:10:37.271Z,50
2017-10-11T08:11:38.702Z,50
2017-10-11T08:12:40.129Z,45
2017-10-11T08:13:41.573Z,45
2017-10-11T08:14:43.001Z,45
2017-10-11T08:15:44.425Z,50
2017-10-11T08:16:45.849Z,45
2017-10-11T08:17:47.268Z,50
2017-10-11T08:18:48.698Z,50
2017-10-11T08:19:50.138Z,50
2017-10-11T08:20:51.557Z,45
2017-10-11T08:21:52.972Z,45
2017-10-11T08:22:54.396Z,45
2017-10-11T08:23:55.820Z,45
2017-10-11T08:24:57.241Z,45
2017-10-11T08:25:58.674Z,55
2017-10-11T08:27:00.098Z,50
2017-10-11T08:28:01.544Z,55
2017-10-11T08:29:02.968Z,50
2017-10-11T08:30:04.398Z,50
2017-10-11T08:31:05.820Z,55
2017-10-11T08:32:07.242Z,55
2017-10-11T08:33:08.691Z,50
2017-10-11T08:34:10.108Z,50
2017-10-11T08:35:11.528Z,50
2017-10-11T08:36:12.947Z,50
2017-10-11T08:37:14.374Z,45
2017-10-11T08:38:15.802Z,45
2017-10-11T08:39:17.226Z,45
2017-10-11T08:40:18.649Z,45
2017-10-11T08:41:20.080Z,45
2017-10-11T08:42:21.503Z,45
2017-10-11T08:43:22.922Z,40
2017-10-11T08:44:24.354Z,40
2017-10-11T08:45:25.781Z,40
2017-10-11T08:46:27.200Z,45
2017-10-11T08:47:28.629Z,45
2017-10-11T08:48:30.048Z,55
2017-10-11T08:49:31.480Z,60
2017-10-11T08:50:32.897Z,55
2017-10-11T08:51:34.323Z,45
2017-10-11T08:52:35.758Z,50
2017-10-11T08:53:37.176Z,50
2017-10-11T08:54:38.594Z,45
2017-10-11T08:55:40.017Z,40
2017-10-11T08:56:41.491Z,40
2017-10-11T08:57:42.918Z,35
2017-10-11T08:58:44.339Z,35
2017-10-11T08:59:45.759Z,35
2017-10-11T09:00:47.193Z,35
2017-10-11T09:01:48.615Z,30
2017-10-11T09:02:50.031Z,30
2017-10-11T09:03:51.456Z,30
2017-10-11T09:04:52.880Z,30
2017-10-11T09:05:54.308Z,30
2017-10-11T09:06:55.738Z,35
2017-10-11T09:07:57.167Z,35
2017-10-11T09:08:58.589Z,35
2017-10-11T09:10:00.016Z,40
2017-10-11T09:11:01.434Z,45
2017-10-11T09:12:02.859Z,50
2017-10-11T09:13:04.283Z,45
2017-10-11T09:14:05.720Z,50
2017-10-11T09:15:07.144Z,50
2017-10-11T09:16:08.577Z,50
2017-10-11T09:17:10.006Z,50
2017-10-11T09:18:11.426Z,50
2017-10-11T09:19:12.847Z,50
2017-10-11T09:20:14.277Z,55
2017-10-11T09:21:15.708Z,55
2017-10-11T09:22:17.130Z,55
2017-10-11T09:23:18.550Z,50
2017-10-11T09:24:19.969Z,50
2017-10-11T09:25:21.401Z,50
2017-10-11T09:26:22.822Z,50
2017-10-11T09:27:24.248Z,50
2017-10-11T09:28:25.667Z,50
2017-10-11T09:29:27.093Z,55
2017-10-11T09:30:28.511Z,50
2017-10-11T09:31:29.931Z,45
2017-10-11T09:32:31.352Z,40
2017-10-11T09:33:32.779Z,40
2017-10-11T09:34:34.216Z,40
2017-10-11T09:35:35.695Z,35
2017-10-11T09:36:37.119Z,35
2017-10-11T09:37:38.540Z,35
2017-10-11T09:38:39.976Z,35
2017-10-11T09:39:41.393Z,35
2017-10-11T09:40:42.815Z,35
2017-10-11T09:41:44.235Z,40
2017-10-11T09:42:45.659Z,40
2017-10-11T09:43:47.086Z,40
2017-10-11T09:44:48.556Z,40
2017-10-11T09:45:49.983Z,35
2017-10-11T09:46:51.401Z,30
2017-10-11T09:47:52.831Z,30
2017-10-11T09:48:54.258Z,35
2017-10-11T09:49:55.686Z,45
2017-10-11T09:50:57.111Z,45
2017-10-11T09:51:58.542Z,45
2017-10-11T09:52:59.970Z,50
2017-10-11T09:54:01.402Z,50
2017-10-11T09:55:02.827Z,55
2017-10-11T09:56:05.293Z,50
2017-10-11T09:57:06.717Z,55
2017-10-11T09:58:08.141Z,50
2017-10-11T09:59:09.574Z,50
2017-10-11T10:00:11.008Z,50
2017-10-11T10:01:12.438Z,50
2017-10-11T10:02:13.866Z,45
2017-10-11T10:03:15.291Z,50
2017-10-11T10:04:16.717Z,50
2017-10-11T10:05:18.150Z,55
2017-10-11T10:06:19.575Z,50
2017-10-11T10:07:21.040Z,50
2017-10-11T10:08:22.474Z,50
2017-10-11T10:09:23.893Z,45
2017-10-11T10:10:25.313Z,45
2017-10-11T10:11:26.736Z,45
2017-10-11T10:12:28.159Z,45
2017-10-11T10:13:29.598Z,50
2017-10-11T10:14:31.027Z,50
2017-10-11T10:15:32.450Z,50
2017-10-11T10:16:33.874Z,50
2017-10-11T10:17:35.307Z,50
2017-10-11T10:18:37.363Z,55
2017-10-11T10:19:38.796Z,55
2017-10-11T10:20:40.228Z,55
2017-10-11T10:21:41.640Z,55
2017-10-11T10:22:43.068Z,55
2017-10-11T10:23:44.494Z,50
2017-10-11T10:24:45.927Z,45
2017-10-11T10:25:47.344Z,45
2017-10-11T10:26:48.767Z,40
2017-10-11T10:27:50.201Z,40
2017-10-11T10:28:51.622Z,40
2017-10-11T10:29:53.045Z,40
2017-10-11T10:30:54.468Z,45
2017-10-11T10:31:55.889Z,45
2017-10-11T10:32:57.319Z,40
2017-10-11T10:33:58.742Z,40
2017-10-11T10:35:00.184Z,45
2017-10-11T10:36:01.601Z,40
2017-10-11T10:37:03.018Z,35
2017-10-11T10:38:04.453Z,35
2017-10-11T10:39:05.878Z,35
2017-10-11T10:40:07.295Z,35
2017-10-11T10:41:08.718Z,35
2017-10-11T10:42:10.140Z,35
2017-10-11T10:43:11.569Z,30
2017-10-11T10:44:13.002Z,30
2017-10-11T10:45:14.428Z,30
2017-10-11T10:46:15.878Z,30
2017-10-11T10:47:17.316Z,35
2017-10-11T10:48:18.737Z,30
2017-10-11T10:49:20.167Z,30
2017-10-11T10:50:21.586Z,30
2017-10-11T10:51:23.012Z,30
2017-10-11T10:52:24.454Z,30
2017-10-11T10:53:25.895Z,25
2017-10-11T10:54:27.317Z,25
2017-10-11T10:55:28.743Z,30
2017-10-11T10:56:30.184Z,30
2017-10-11T10:57:31.610Z,35
2017-10-11T10:58:33.031Z,35
2017-10-11T10:59:34.457Z,35
2017-10-11T11:00:35.891Z,35
2017-10-11T11:01:37.313Z,45
2017-10-11T11:02:38.729Z,45
2017-10-11T11:03:40.149Z,45
2017-10-11T11:04:41.586Z,45
2017-10-11T11:05:43.015Z,50
2017-10-11T11:06:44.442Z,45
2017-10-11T11:07:45.871Z,50
2017-10-11T11:08:47.295Z,50
2017-10-11T11:09:48.721Z,45
2017-10-11T11:10:50.149Z,40
2017-10-11T11:11:51.581Z,40
2017-10-11T11:12:53.031Z,40
2017-10-11T11:13:54.467Z,45
2017-10-11T11:14:55.893Z,50
2017-10-11T11:15:57.318Z,45
2017-10-11T11:16:58.754Z,45
2017-10-11T11:18:00.176Z,45
2017-10-11T11:19:01.598Z,50
2017-10-11T11:20:03.026Z,55
2017-10-11T11:21:04.584Z,40
2017-10-11T11:22:06.014Z,35
2017-10-11T11:23:07.434Z,40
2017-10-11T11:24:08.857Z,40
2017-10-11T11:25:10.282Z,40
2017-10-11T11:26:11.722Z,40
2017-10-11T11:27:13.142Z,35
2017-10-11T11:28:14.574Z,35
2017-10-11T11:29:15.999Z,30
2017-10-11T11:30:17.428Z,35
2017-10-11T11:31:18.844Z,35
2017-10-11T11:32:20.286Z,35
2017-10-11T11:33:21.711Z,35
2017-10-11T11:34:23.138Z,35
2017-10-11T11:35:24.555Z,40
2017-10-11T11:36:25.983Z,40
2017-10-11T11:37:27.401Z,40
2017-10-11T11:38:28.831Z,40
2017-10-11T11:39:30.265Z,40
2017-10-11T11:40:31.690Z,40
2017-10-11T11:41:33.117Z,40
2017-10-11T11:42:34.537Z,45
2017-10-11T11:43:35.978Z,40
2017-10-11T11:44:37.400Z,45
2017-10-11T11:45:38.836Z,45
2017-10-11T11:46:40.245Z,40
2017-10-11T11:47:41.666Z,40
2017-10-11T11:48:43.087Z,40
2017-10-11T11:49:44.519Z,35
2017-10-11T11:50:45.941Z,40
2017-10-11T11:51:47.365Z,40
2017-10-11T11:52:48.785Z,40
2017-10-11T11:53:50.217Z,35
2017-10-11T11:54:51.640Z,35
2017-10-11T11:55:53.104Z,30
2017-10-11T11:56:54.529Z,30
2017-10-11T11:57:55.956Z,5
2017-10-11T11:58:57.417Z,35
2017-10-11T11:59:58.848Z,35
2017-10-11T12:01:00.325Z,30
2017-10-11T12:02:01.760Z,25
2017-10-11T12:03:03.247Z,30
2017-10-11T12:04:04.671Z,40
2017-10-11T12:05:06.094Z,35
2017-10-11T12:06:07.538Z,30
2017-10-11T12:07:08.960Z,25
2017-10-11T12:08:10.467Z,25
2017-10-11T12:09:11.888Z,35
2017-10-11T12:10:13.411Z,30
2017-10-11T12:11:14.845Z,30
2017-10-11T12:12:16.272Z,30
2017-10-11T12:13:17.696Z,25
2017-10-11T12:14:19.122Z,30
2017-10-11T12:15:20.552Z,35
2017-10-11T12:16:21.975Z,30
2017-10-11T12:17:23.400Z,30
2017-10-11T12:18:24.854Z,30
2017-10-11T12:19:26.287Z,35
2017-10-11T12:20:27.725Z,30
2017-10-11T12:21:29.158Z,25
2017-10-11T12:22:30.574Z,30
2017-10-11T12:23:32.000Z,30
2017-10-11T12:24:33.426Z,25
2017-10-11T12:25:34.853Z,25
2017-10-11T12:26:36.294Z,30
2017-10-11T12:27:37.718Z,30
2017-10-11T12:28:39.694Z,30
2017-10-11T12:29:40.512Z,25
2017-10-11T12:30:41.929Z,25
2017-10-11T12:31:43.367Z,25
2017-10-11T12:32:44.790Z,25
2017-10-11T12:33:46.214Z,25
2017-10-11T12:34:47.645Z,25
2017-10-11T12:35:49.069Z,30
2017-10-11T12:36:50.488Z,30
2017-10-11T12:37:51.915Z,35
2017-10-11T12:38:53.338Z,35
2017-10-11T12:39:54.769Z,35
2017-10-11T12:40:56.236Z,40
2017-10-11T12:41:57.660Z,40
2017-10-11T12:42:59.121Z,40
2017-10-11T12:44:00.541Z,35
2017-10-11T12:45:02.028Z,35
2017-10-11T12:46:03.457Z,35
2017-10-11T12:47:04.880Z,35
2017-10-11T12:48:06.370Z,40
2017-10-11T12:49:07.798Z,40
2017-10-11T12:50:09.227Z,40
2017-10-11T12:51:10.656Z,40
2017-10-11T12:52:12.088Z,45
2017-10-11T12:53:13.525Z,45
2017-10-11T12:54:14.942Z,50
2017-10-11T12:55:16.371Z,50
2017-10-11T12:56:17.803Z,40
2017-10-11T12:57:19.247Z,35
2017-10-11T12:58:20.656Z,30
2017-10-11T12:59:22.081Z,30
2017-10-11T13:00:23.514Z,30
2017-10-11T13:01:24.945Z,40
2017-10-11T13:02:26.368Z,50
2017-10-11T13:03:27.799Z,55
2017-10-11T13:04:29.262Z,60
2017-10-11T13:05:30.662Z,75
2017-10-11T13:06:32.081Z,65
2017-10-11T13:07:33.510Z,60
2017-10-11T13:08:34.944Z,55
2017-10-11T13:09:36.362Z,50
2017-10-11T13:10:37.787Z,50
2017-10-11T13:11:39.223Z,40
2017-10-11T13:12:40.653Z,40
2017-10-11T13:13:42.086Z,45
2017-10-11T13:14:43.510Z,55
2017-10-11T13:15:44.939Z,65
2017-10-11T13:16:46.373Z,30
2017-10-11T13:17:47.799Z,45
2017-10-11T13:18:49.221Z,40
2017-10-11T13:19:50.644Z,40
2017-10-11T13:20:52.079Z,35
2017-10-11T13:21:53.500Z,35
2017-10-11T13:22:54.929Z,35
2017-10-11T13:23:56.353Z,30
2017-10-11T13:24:57.788Z,25
2017-10-11T13:25:59.214Z,30
2017-10-11T13:27:00.645Z,30
2017-10-11T13:28:02.075Z,30
2017-10-11T13:29:03.503Z,35
2017-10-11T13:30:04.933Z,30
2017-10-11T13:31:06.354Z,25
2017-10-11T13:32:07.785Z,25
2017-10-11T13:33:09.211Z,20
2017-10-11T13:34:10.636Z,20
2017-10-11T13:35:12.057Z,20
2017-10-11T13:36:13.491Z,20
2017-10-11T13:37:14.929Z,20
2017-10-11T13:38:16.355Z,20
2017-10-11T13:39:17.784Z,20
2017-10-11T13:40:19.205Z,20
2017-10-11T13:41:20.628Z,25
2017-10-11T13:42:22.067Z,20
2017-10-11T13:43:23.494Z,25
2017-10-11T13:44:24.921Z,25
2017-10-11T13:45:26.365Z,25
2017-10-11T13:46:27.786Z,25
2017-10-11T13:47:29.222Z,25
2017-10-11T13:48:30.646Z,25
2017-10-11T13:49:32.081Z,25
2017-10-11T13:50:33.510Z,30
2017-10-11T13:51:34.935Z,30
2017-10-11T13:52:36.380Z,30
2017-10-11T13:53:37.810Z,30
2017-10-11T13:54:39.236Z,25
2017-10-11T13:55:40.676Z,25
2017-10-11T13:56:42.086Z,25
2017-10-11T13:57:43.513Z,25
2017-10-11T13:58:44.941Z,30
2017-10-11T13:59:46.379Z,25
2017-10-11T14:00:47.802Z,5
2017-10-11T14:01:49.230Z,20
2017-10-11T14:02:50.645Z,20
2017-10-11T14:03:52.068Z,5
2017-10-11T14:04:53.494Z,25
2017-10-11T14:05:54.935Z,25
2017-10-11T14:06:56.355Z,25
2017-10-11T14:07:57.785Z,25
2017-10-11T14:08:59.220Z,25
2017-10-11T14:10:00.630Z,20
2017-10-11T14:11:02.052Z,20
2017-10-11T14:12:03.495Z,20
2017-10-11T14:13:04.921Z,20
2017-10-11T14:14:06.372Z,25
2017-10-11T14:15:07.803Z,25
2017-10-11T14:16:09.226Z,25
2017-10-11T14:17:10.684Z,25
2017-10-11T14:18:12.121Z,25
2017-10-11T14:19:13.550Z,25
2017-10-11T14:20:14.982Z,25
2017-10-11T14:21:16.408Z,30
2017-10-11T14:22:17.852Z,30
2017-10-11T14:23:19.275Z,25
2017-10-11T14:24:20.706Z,30
2017-10-11T14:25:22.126Z,30
2017-10-11T14:26:23.569Z,30
2017-10-11T14:27:24.991Z,30
2017-10-11T14:28:26.428Z,30
2017-10-11T14:29:27.850Z,30
2017-10-11T14:30:29.279Z,35
2017-10-11T14:31:30.722Z,25
2017-10-11T14:32:32.140Z,30
2017-10-11T14:33:33.561Z,30
2017-10-11T14:34:34.992Z,30
2017-10-11T14:35:36.412Z,40
2017-10-11T14:36:37.850Z,45
2017-10-11T14:37:39.276Z,35
2017-10-11T14:38:40.699Z,50
2017-10-11T14:39:42.128Z,45
2017-10-11T14:40:43.547Z,40
2017-10-11T14:41:44.970Z,45
2017-10-11T14:42:46.387Z,50
2017-10-11T14:43:47.834Z,40
2017-10-11T14:44:49.266Z,50
2017-10-11T14:45:50.713Z,70
2017-10-11T14:46:52.151Z,85
2017-10-11T14:47:53.573Z,105
2017-10-11T14:48:55.009Z,100
2017-10-11T14:49:56.436Z,65
2017-10-11T14:50:57.863Z,50