createdAt,value
2018-11-28T00:00:21.179Z,80.30
2018-11-28T00:02:50.053Z,80.20
2018-11-28T00:05:18.499Z,80.10
2018-11-28T00:07:46.890Z,80.20
2018-11-28T00:10:15.609Z,80.40
2018-11-28T00:12:44.002Z,80.60
2018-11-28T00:15:13.541Z,80.10
2018-11-28T00:17:41.949Z,80.00
2018-11-28T00:20:16.995Z,80.00
2018-11-28T00:22:45.551Z,80.00
2018-11-28T00:25:14.684Z,80.20
2018-11-28T00:27:43.229Z,80.50
2018-11-28T00:30:13.536Z,80.40
2018-11-28T00:32:42.222Z,81.00
2018-11-28T00:35:12.892Z,80.40
2018-11-28T00:37:41.250Z,80.40
2018-11-28T00:40:11.046Z,80.50
2018-11-28T00:42:40.041Z,80.60
2018-11-28T00:45:12.991Z,80.50
2018-11-28T00:47:41.543Z,80.60
2018-11-28T00:50:11.336Z,80.60
2018-11-28T00:52:39.704Z,80.60
2018-11-28T00:55:09.989Z,80.60
2018-11-28T00:57:39.146Z,80.70
2018-11-28T01:00:18.676Z,80.60
2018-11-28T01:02:47.454Z,80.60
2018-11-28T01:05:16.103Z,80.70
2018-11-28T01:07:45.433Z,80.80
2018-11-28T01:10:14.956Z,80.90
2018-11-28T01:12:43.358Z,80.80
2018-11-28T01:15:12.888Z,80.70
2018-11-28T01:17:41.304Z,80.80
2018-11-28T01:20:24.636Z,80.80
2018-11-28T01:22:53.051Z,80.70
2018-11-28T01:25:22.073Z,80.60
2018-11-28T01:27:51.053Z,80.80
2018-11-28T01:30:21.221Z,80.90
2018-11-28T01:32:49.627Z,80.90
2018-11-28T01:35:19.103Z,81.00
2018-11-28T01:37:47.485Z,81.00
2018-11-28T01:40:20.541Z,81.20
2018-11-28T01:42:48.941Z,81.30
2018-11-28T01:45:18.354Z,81.40
2018-11-28T01:47:47.274Z,81.40
2018-11-28T01:50:16.735Z,81.30
2018-11-28T01:52:45.318Z,81.30
2018-11-28T01:55:15.072Z,81.40
2018-11-28T01:57:43.446Z,81.50
2018-11-28T02:00:20.105Z,81.40
2018-11-28T02:02:51.787Z,81.40
2018-11-28T02:05:20.168Z,81.40
2018-11-28T02:07:48.508Z,82.20
2018-11-28T02:10:17.433Z,81.60
2018-11-28T02:12:45.964Z,81.70
2018-11-28T02:15:17.216Z,81.80
2018-11-28T02:17:45.605Z,82.00
2018-11-28T02:20:14.931Z,82.00
2018-11-28T02:22:43.933Z,82.10
2018-11-28T02:25:14.199Z,82.10
2018-11-28T02:27:42.660Z,82.70
2018-11-28T02:30:12.456Z,82.10
2018-11-28T02:32:40.800Z,82.70
2018-11-28T02:35:10.563Z,82.40
2018-11-28T02:37:39.324Z,82.10
2018-11-28T02:40:10.192Z,82.20
2018-11-28T02:42:38.601Z,83.00
2018-11-28T02:45:12.381Z,82.30
2018-11-28T02:47:40.869Z,82.20
2018-11-28T02:50:09.469Z,82.20
2018-11-28T02:52:37.985Z,82.20
2018-11-28T02:55:08.545Z,82.30
2018-11-28T02:57:37.467Z,82.30
2018-11-28T03:00:25.629Z,82.40
2018-11-28T03:02:54.188Z,82.40
2018-11-28T03:05:22.563Z,82.40
2018-11-28T03:07:51.042Z,82.50
2018-11-28T03:10:21.910Z,82.60
2018-11-28T03:12:50.387Z,82.60
2018-11-28T03:15:24.004Z,82.50
2018-11-28T03:17:52.434Z,82.60
2018-11-28T03:20:20.772Z,82.70
2018-11-28T03:22:49.181Z,83.20
2018-11-28T03:25:17.548Z,83.00
2018-11-28T03:27:45.945Z,83.30
2018-11-28T03:30:15.481Z,82.90
2018-11-28T03:32:44.079Z,82.60
2018-11-28T03:35:14.680Z,82.50
2018-11-28T03:37:43.365Z,82.50
2018-11-28T03:40:12.180Z,82.60
2018-11-28T03:42:41.311Z,82.70
2018-11-28T03:45:11.305Z,83.30
2018-11-28T03:47:40.574Z,82.80
2018-11-28T03:50:10.259Z,82.90
2018-11-28T03:52:39.371Z,83.00
2018-11-28T03:55:09.034Z,83.10
2018-11-28T03:57:37.508Z,83.20
2018-11-28T04:00:09.784Z,83.40
2018-11-28T04:02:38.170Z,83.20
2018-11-28T04:05:06.968Z,83.30
2018-11-28T04:07:35.658Z,83.40
2018-11-28T04:10:05.751Z,83.70
2018-11-28T04:12:34.161Z,83.80
2018-11-28T04:15:02.549Z,83.80
2018-11-28T04:17:30.977Z,83.90
2018-11-28T04:19:59.342Z,83.80
2018-11-28T04:22:27.690Z,83.90
2018-11-28T04:24:56.255Z,83.80
2018-11-28T04:27:24.650Z,83.80
2018-11-28T04:29:54.214Z,83.90
2018-11-28T04:32:21.433Z,83.90
2018-11-28T04:34:49.804Z,83.90
2018-11-28T04:37:18.194Z,84.00
2018-11-28T04:39:46.525Z,84.10
2018-11-28T04:42:14.913Z,84.00
2018-11-28T04:44:43.266Z,84.20
2018-11-28T04:47:11.606Z,84.10
2018-11-28T04:49:40.139Z,84.20
2018-11-28T04:52:08.619Z,84.20
2018-11-28T04:54:36.997Z,84.40
2018-11-28T04:57:05.636Z,84.40
2018-11-28T04:59:33.990Z,84.40
2018-11-28T05:02:02.436Z,84.50
2018-11-28T05:04:30.786Z,84.40
2018-11-28T05:07:30.465Z,84.40
2018-11-28T05:09:59.567Z,84.50
2018-11-28T05:12:27.937Z,84.50
2018-11-28T05:14:56.429Z,84.80
2018-11-28T05:17:25.246Z,84.90
2018-11-28T05:19:53.754Z,84.90
2018-11-28T05:22:22.131Z,84.90
2018-11-28T05:24:50.521Z,84.90
2018-11-28T05:27:18.874Z,84.90
2018-11-28T05:29:47.262Z,84.80
2018-11-28T05:32:16.072Z,84.90
2018-11-28T05:34:44.453Z,84.90
2018-11-28T05:37:12.839Z,85.00
2018-11-28T05:39:41.218Z,85.10
2018-11-28T05:42:09.594Z,85.10
2018-11-28T05:44:37.974Z,85.30
2018-11-28T05:47:06.413Z,85.30
2018-11-28T05:49:34.786Z,85.30
2018-11-28T05:52:03.310Z,85.30
2018-11-28T05:54:31.694Z,85.50
2018-11-28T05:57:00.032Z,85.40
2018-11-28T05:59:28.411Z,85.40
2018-11-28T06:01:56.789Z,85.40
2018-11-28T06:04:25.186Z,85.50
2018-11-28T06:06:53.543Z,85.60
2018-11-28T06:09:22.150Z,85.60
2018-11-28T06:11:50.504Z,85.60
2018-11-28T06:14:18.905Z,85.40
2018-11-28T06:16:47.262Z,85.50
2018-11-28T06:19:15.618Z,85.60
2018-11-28T06:21:43.962Z,85.60
2018-11-28T06:24:12.367Z,85.60
2018-11-28T06:26:40.789Z,85.60
2018-11-28T06:29:09.166Z,85.60
2018-11-28T06:31:37.504Z,85.60
2018-11-28T06:34:06.203Z,85.70
2018-11-28T06:36:34.745Z,85.60
2018-11-28T06:39:03.234Z,85.00
2018-11-28T06:41:31.597Z,85.80
2018-11-28T06:43:59.968Z,85.90
2018-11-28T06:46:28.369Z,86.00
2018-11-28T06:48:56.830Z,86.00
2018-11-28T06:51:25.176Z,86.10
2018-11-28T06:53:53.814Z,86.20
2018-11-28T06:56:22.211Z,86.40
2018-11-28T06:58:50.603Z,86.50
2018-11-28T07:01:18.930Z,86.60
2018-11-28T07:03:47.310Z,86.70
2018-11-28T07:06:15.653Z,86.70
2018-11-28T07:08:44.036Z,86.70
2018-11-28T07:11:12.395Z,86.80
2018-11-28T07:13:40.833Z,86.80
2018-11-28T07:16:09.122Z,87.00
2018-11-28T07:18:48.750Z,87.00
2018-11-28T07:21:17.098Z,87.10
2018-11-28T07:23:45.472Z,87.10
2018-11-28T07:26:13.890Z,87.20
2018-11-28T07:28:42.362Z,87.40
2018-11-28T07:31:10.718Z,87.50
2018-11-28T07:33:39.105Z,88.20
2018-11-28T07:36:07.445Z,87.60
2018-11-28T07:38:35.829Z,87.60
2018-11-28T07:41:04.325Z,87.70
2018-11-28T07:43:32.690Z,87.80
2018-11-28T07:46:01.184Z,87.80
2018-11-28T07:48:29.546Z,87.80
2018-11-28T07:50:57.926Z,88.00
2018-11-28T07:53:26.307Z,88.10
2018-11-28T07:55:54.793Z,88.40
2018-11-28T07:58:23.178Z,88.30
2018-11-28T08:00:51.523Z,88.10
2018-11-28T08:03:19.965Z,88.20
2018-11-28T08:05:48.368Z,87.80
2018-11-28T08:08:16.764Z,88.40
2018-11-28T08:10:46.322Z,87.80
2018-11-28T08:13:14.746Z,88.00
2018-11-28T08:15:43.138Z,88.00
2018-11-28T08:18:11.583Z,88.10
2018-11-28T08:20:39.936Z,88.30
2018-11-28T08:23:08.370Z,88.40
2018-11-28T08:25:36.769Z,88.50
2018-11-28T08:28:05.608Z,88.60
2018-11-28T08:30:33.969Z,88.70
2018-11-28T08:33:02.427Z,88.90
2018-11-28T08:35:30.789Z,88.90
2018-11-28T08:37:59.166Z,89.00
2018-11-28T08:40:27.770Z,89.00
2018-11-28T08:42:57.399Z,89.10
2018-11-28T08:45:25.787Z,89.00
2018-11-28T08:47:55.946Z,89.20
2018-11-28T08:50:26.508Z,89.30
2018-11-28T08:52:55.002Z,89.30
2018-11-28T08:55:23.373Z,89.40
2018-11-28T08:57:52.015Z,89.40
2018-11-28T09:00:23.481Z,89.50
2018-11-28T09:02:53.236Z,89.40
2018-11-28T09:05:21.674Z,89.30
2018-11-28T09:07:50.120Z,89.40
2018-11-28T09:10:19.458Z,89.40
2018-11-28T09:12:49.013Z,89.90
2018-11-28T09:15:20.893Z,89.50
2018-11-28T09:17:49.296Z,89.40
2018-11-28T09:20:17.673Z,90.00
2018-11-28T09:22:46.063Z,89.40
2018-11-28T09:25:15.564Z,89.50
2018-11-28T09:27:45.076Z,90.00
2018-11-28T09:30:14.920Z,90.00
2018-11-28T09:32:43.369Z,90.10
2018-11-28T09:35:12.809Z,89.90
2018-11-28T09:37:45.520Z,89.50
2018-11-28T09:40:14.235Z,89.40
2018-11-28T09:42:42.778Z,89.00
2018-11-28T09:45:12.632Z,89.20
2018-11-28T09:47:41.076Z,89.30
2018-11-28T09:50:12.874Z,89.20
2018-11-28T09:52:41.563Z,89.20
2018-11-28T09:55:14.201Z,89.10
2018-11-28T09:57:42.617Z,89.20
2018-11-28T10:00:13.850Z,89.20
2018-11-28T10:02:42.222Z,89.20
2018-11-28T10:05:13.399Z,89.00
2018-11-28T10:07:42.001Z,89.30
2018-11-28T10:10:11.550Z,89.30
2018-11-28T10:12:39.979Z,89.30
2018-11-28T10:15:24.258Z,88.70
2018-11-28T10:17:52.654Z,88.30
2018-11-28T10:20:21.196Z,88.40
2018-11-28T10:22:50.630Z,88.40
2018-11-28T10:25:25.049Z,89.10
2018-11-28T10:27:56.082Z,88.40
2018-11-28T10:30:25.867Z,87.50
2018-11-28T10:32:54.725Z,87.50
2018-11-28T10:35:23.156Z,87.90
2018-11-28T10:37:52.672Z,88.00
2018-11-28T10:40:24.693Z,88.20
2018-11-28T10:42:55.231Z,87.90
2018-11-28T10:45:24.628Z,86.70
2018-11-28T10:47:53.076Z,86.50
2018-11-28T10:50:21.475Z,86.50
2018-11-28T10:52:49.943Z,86.60
2018-11-28T10:55:26.678Z,86.60
2018-11-28T10:57:55.230Z,86.90
2018-11-28T11:00:34.284Z,86.70
2018-11-28T11:03:08.197Z,86.80
2018-11-28T11:05:41.919Z,84.90
2018-11-28T11:08:15.563Z,85.60
2018-11-28T11:10:49.373Z,85.70
2018-11-28T11:13:23.105Z,85.70
2018-11-28T11:15:57.369Z,85.80
2018-11-28T11:18:26.544Z,85.50
2018-11-28T11:20:55.080Z,85.40
2018-11-28T11:23:23.560Z,86.40
2018-11-28T11:25:53.865Z,85.50
2018-11-28T11:28:22.301Z,85.50
2018-11-28T11:30:51.000Z,85.20
2018-11-28T11:33:19.384Z,85.50
2018-11-28T11:35:47.742Z,85.40
2018-11-28T11:38:16.157Z,84.90
2018-11-28T11:40:44.522Z,84.80
2018-11-28T11:43:13.186Z,85.00
2018-11-28T11:45:41.533Z,85.00
2018-11-28T11:48:10.069Z,85.80
2018-11-28T11:50:38.443Z,85.70
2018-11-28T11:53:07.494Z,84.30
2018-11-28T11:55:36.458Z,84.40
2018-11-28T11:58:04.977Z,85.10
2018-11-28T12:00:33.432Z,85.20
2018-11-28T12:03:08.168Z,84.40
2018-11-28T12:05:36.576Z,84.30
2018-11-28T12:08:05.876Z,84.60
2018-11-28T12:10:34.274Z,84.60
2018-11-28T12:13:02.866Z,84.50
2018-11-28T12:15:31.286Z,84.40
2018-11-28T12:17:59.666Z,84.50
2018-11-28T12:20:31.464Z,84.70
2018-11-28T12:22:59.880Z,83.70
2018-11-28T12:25:28.304Z,83.80
2018-11-28T12:27:56.673Z,84.10
2018-11-28T12:30:25.073Z,84.00
2018-11-28T12:32:53.426Z,84.40
2018-11-28T12:35:21.858Z,83.70
2018-11-28T12:37:50.237Z,84.00
2018-11-28T12:40:18.626Z,84.20
2018-11-28T12:42:50.540Z,83.80
2018-11-28T12:45:20.031Z,83.70
2018-11-28T12:47:49.037Z,83.40
2018-11-28T12:50:22.042Z,83.90
2018-11-28T12:52:50.996Z,83.40
2018-11-28T12:55:20.058Z,82.40
2018-11-28T12:57:48.656Z,82.00
2018-11-28T13:00:18.283Z,82.30
2018-11-28T13:02:46.785Z,82.00
2018-11-28T13:05:17.414Z,82.70
2018-11-28T13:07:45.792Z,82.20
2018-11-28T13:10:16.607Z,82.40
2018-11-28T13:12:45.765Z,82.50
2018-11-28T13:15:15.322Z,82.20
2018-11-28T13:17:43.698Z,82.50
2018-11-28T13:20:15.039Z,82.10
2018-11-28T13:22:43.894Z,82.30
2018-11-28T13:25:15.602Z,82.40
2018-11-28T13:27:44.609Z,82.30
2018-11-28T13:30:17.181Z,81.90
2018-11-28T13:32:46.497Z,80.60
2018-11-28T13:35:20.882Z,81.10
2018-11-28T13:37:51.047Z,80.90
2018-11-28T13:40:19.964Z,81.50
2018-11-28T13:42:48.551Z,81.30
2018-11-28T13:45:21.113Z,81.40
2018-11-28T13:47:51.543Z,81.90
2018-11-28T13:50:20.302Z,81.90
2018-11-28T13:52:49.230Z,82.20
2018-11-28T13:56:57.223Z,82.20
2018-11-28T13:58:22.764Z,81.50
2018-11-28T14:00:51.164Z,80.80
2018-11-28T14:03:19.546Z,79.50
2018-11-28T14:05:47.923Z,79.10
2018-11-28T14:08:16.372Z,79.20
2018-11-28T14:10:44.744Z,79.90
2018-11-28T14:13:13.125Z,79.40
2018-11-28T14:15:41.631Z,78.70
2018-11-28T14:18:13.657Z,79.20
2018-11-28T14:20:42.034Z,79.50
2018-11-28T14:23:11.131Z,79.50
2018-11-28T14:25:39.679Z,79.70
2018-11-28T14:28:08.548Z,78.90
2018-11-28T14:30:37.587Z,78.40
2018-11-28T14:33:06.092Z,78.10
2018-11-28T14:35:34.711Z,78.10
2018-11-28T14:38:03.086Z,78.60
2018-11-28T14:40:32.559Z,78.30
2018-11-28T14:43:00.974Z,78.00
2018-11-28T14:45:30.251Z,78.90
2018-11-28T14:47:58.645Z,77.80
2018-11-28T14:50:28.429Z,77.90
2018-11-28T14:52:58.995Z,77.90
2018-11-28T14:55:29.805Z,77.80
2018-11-28T14:57:58.522Z,78.50
2018-11-28T15:00:29.047Z,78.80
2018-11-28T15:03:30.453Z,78.00
2018-11-28T15:06:18.766Z,78.00
2018-11-28T15:08:47.163Z,78.00
2018-11-28T15:11:15.696Z,78.20
2018-11-28T15:13:44.537Z,78.30
2018-11-28T15:16:12.962Z,77.50
2018-11-28T15:18:41.460Z,77.80
2018-11-28T15:21:11.001Z,78.00
2018-11-28T15:23:40.613Z,77.50
2018-11-28T15:26:08.985Z,77.00
2018-11-28T15:28:37.385Z,77.10
2018-11-28T15:31:06.142Z,76.90
2018-11-28T15:33:34.636Z,77.00
2018-11-28T15:36:02.995Z,77.10
2018-11-28T15:38:31.336Z,77.00
2018-11-28T15:40:59.733Z,78.30
2018-11-28T15:43:28.149Z,76.70
2018-11-28T15:45:56.541Z,76.60
2018-11-28T15:48:24.906Z,77.10
2018-11-28T15:50:53.504Z,77.30
2018-11-28T15:53:22.007Z,77.00
2018-11-28T15:55:50.448Z,77.10
2018-11-28T15:58:18.823Z,77.20
2018-11-28T16:00:48.193Z,77.30
2018-11-28T16:03:16.669Z,77.10
2018-11-28T16:05:45.762Z,77.70
2018-11-28T16:08:14.205Z,78.00
2018-11-28T16:10:43.905Z,77.40
2018-11-28T16:13:14.095Z,77.70
2018-11-28T16:15:46.289Z,77.50
2018-11-28T16:18:14.894Z,78.00
2018-11-28T16:20:43.317Z,78.40
2018-11-28T16:23:11.852Z,78.20
2018-11-28T16:25:40.310Z,78.90
2018-11-28T16:28:09.241Z,79.50
2018-11-28T16:30:37.634Z,79.50
2018-11-28T16:33:07.013Z,79.70
2018-11-28T16:35:36.294Z,79.50
2018-11-28T16:38:05.193Z,79.60
2018-11-28T16:40:33.655Z,80.10
2018-11-28T16:43:02.035Z,79.80
2018-11-28T16:45:30.496Z,79.80
2018-11-28T16:47:58.963Z,79.70
2018-11-28T16:50:27.389Z,80.10
2018-11-28T16:52:55.918Z,80.20
2018-11-28T16:55:24.316Z,80.10
2018-11-28T16:57:53.762Z,80.40
2018-11-28T17:00:24.458Z,79.50
2018-11-28T17:02:53.751Z,79.10
2018-11-28T17:05:23.102Z,78.80
2018-11-28T17:07:52.165Z,78.90
2018-11-28T17:10:35.521Z,79.00
2018-11-28T17:13:04.060Z,79.10
2018-11-28T17:15:32.430Z,78.90
2018-11-28T17:18:00.860Z,79.20
2018-11-28T17:20:29.618Z,79.30
2018-11-28T17:22:59.120Z,79.20
2018-11-28T17:25:28.983Z,79.10
2018-11-28T17:27:57.392Z,79.40
2018-11-28T17:30:27.025Z,80.00
2018-11-28T17:32:55.438Z,81.10
2018-11-28T17:35:23.859Z,81.70
2018-11-28T17:37:52.610Z,82.60
2018-11-28T17:40:22.414Z,83.50
2018-11-28T17:42:53.569Z,85.60
2018-11-28T17:45:22.557Z,86.60
2018-11-28T17:47:51.122Z,87.90
2018-11-28T17:50:21.426Z,88.00
2018-11-28T17:53:12.773Z,87.90
2018-11-28T17:55:58.094Z,88.80
2018-11-28T17:58:26.521Z,89.60
2018-11-28T18:00:54.924Z,89.90
2018-11-28T18:03:23.569Z,90.60
2018-11-28T18:05:52.084Z,90.90
2018-11-28T18:08:20.464Z,91.20
2018-11-28T18:10:48.847Z,91.50
2018-11-28T18:13:20.525Z,91.60
2018-11-28T18:15:53.348Z,91.70
2018-11-28T18:18:23.157Z,91.90
2018-11-28T18:20:51.537Z,92.00
2018-11-28T18:23:20.050Z,92.40
2018-11-28T18:25:48.860Z,92.70
2018-11-28T18:28:17.287Z,92.60
2018-11-28T18:30:45.741Z,92.50
2018-11-28T18:33:14.645Z,92.70
2018-11-28T18:35:43.605Z,92.90
2018-11-28T18:38:12.187Z,93.20
2018-11-28T18:40:40.628Z,93.40
2018-11-28T18:43:10.270Z,93.40
2018-11-28T18:45:44.740Z,93.50
2018-11-28T18:48:13.609Z,93.60
2018-11-28T18:50:41.995Z,93.60
2018-11-28T18:53:10.628Z,93.80
2018-11-28T18:55:39.104Z,93.90
2018-11-28T18:58:09.572Z,94.00
2018-11-28T19:00:38.063Z,94.10
2018-11-28T19:03:08.058Z,94.40
2018-11-28T19:05:36.765Z,94.40
2018-11-28T19:08:06.058Z,94.30
2018-11-28T19:10:34.494Z,94.50
2018-11-28T19:13:02.992Z,94.40
2018-11-28T19:15:31.471Z,94.40
2018-11-28T19:18:00.096Z,94.30
2018-11-28T19:20:28.681Z,94.50
2018-11-28T19:22:57.771Z,94.70
2018-11-28T19:25:27.644Z,94.60
2018-11-28T19:27:56.130Z,94.70
2018-11-28T19:30:34.459Z,94.90
2018-11-28T19:33:02.908Z,95.00
2018-11-28T19:35:31.639Z,95.10
2018-11-28T19:38:00.174Z,95.20
2018-11-28T19:41:03.627Z,95.40
2018-11-28T19:43:32.098Z,95.50
2018-11-28T19:46:00.565Z,95.70
2018-11-28T19:48:29.004Z,95.90
2018-11-28T19:50:58.462Z,96.00
2018-11-28T19:53:26.976Z,96.10
2018-11-28T19:55:55.723Z,96.10
2018-11-28T19:58:24.315Z,96.20
2018-11-28T20:00:53.473Z,96.20
2018-11-28T20:03:21.954Z,96.20
2018-11-28T20:05:50.455Z,96.30
2018-11-28T20:08:22.851Z,96.30
2018-11-28T20:10:51.399Z,96.50
2018-11-28T20:13:20.529Z,96.30
2018-11-28T20:15:50.647Z,96.40
2018-11-28T20:18:19.262Z,96.40
2018-11-28T20:20:47.864Z,96.50
2018-11-28T20:23:16.288Z,96.30
2018-11-28T20:25:45.030Z,96.60
2018-11-28T20:28:13.550Z,96.70
2018-11-28T20:30:45.297Z,96.70
2018-11-28T20:33:16.905Z,96.50
2018-11-28T20:35:47.090Z,96.50
2018-11-28T20:38:29.526Z,96.50
2018-11-28T20:40:59.338Z,96.50
2018-11-28T20:43:28.041Z,96.50
2018-11-28T20:45:56.629Z,96.40
2018-11-28T20:48:25.093Z,96.50
2018-11-28T20:50:54.789Z,96.40
2018-11-28T20:53:24.693Z,96.50
2018-11-28T20:55:53.353Z,96.60
2018-11-28T20:58:22.592Z,96.50
2018-11-28T21:02:05.896Z,96.60
2018-11-28T21:04:35.082Z,96.50
2018-11-28T21:07:06.109Z,96.50
2018-11-28T21:09:39.428Z,96.80
2018-11-28T21:12:08.149Z,96.60
2018-11-28T21:14:37.173Z,96.50
2018-11-28T21:17:06.123Z,96.40
2018-11-28T21:19:38.170Z,97.00
2018-11-28T21:22:07.227Z,96.80
2018-11-28T21:24:35.612Z,96.70
2018-11-28T21:27:05.279Z,96.80
2018-11-28T21:29:33.954Z,96.70
2018-11-28T21:32:02.583Z,96.60
2018-11-28T21:34:31.551Z,96.70
2018-11-28T21:37:01.997Z,96.80
2018-11-28T21:39:30.701Z,96.80
2018-11-28T21:41:59.298Z,96.90
2018-11-28T21:44:28.118Z,96.90
2018-11-28T21:46:56.919Z,96.70
2018-11-28T21:49:26.530Z,96.70
2018-11-28T21:51:54.970Z,96.70
2018-11-28T21:54:23.512Z,96.70
2018-11-28T21:56:52.076Z,96.70
2018-11-28T21:59:20.497Z,96.80
2018-11-28T22:01:49.166Z,96.80
2018-11-28T22:04:17.661Z,96.70
2018-11-28T22:06:46.074Z,96.60
2018-11-28T22:09:15.270Z,96.60
2018-11-28T22:11:43.782Z,96.60
2018-11-28T22:14:12.204Z,96.50
2018-11-28T22:16:40.595Z,96.60
2018-11-28T22:19:08.993Z,96.30
2018-11-28T22:21:37.743Z,96.20
2018-11-28T22:24:06.326Z,96.40
2018-11-28T22:26:34.858Z,96.30
2018-11-28T22:29:03.238Z,96.40
2018-11-28T22:31:31.658Z,96.50
2018-11-28T22:34:00.042Z,96.40
2018-11-28T22:36:28.805Z,96.40
2018-11-28T22:38:57.187Z,96.60
2018-11-28T22:41:25.628Z,96.20
2018-11-28T22:43:54.029Z,96.20
2018-11-28T22:46:22.437Z,96.10
2018-11-28T22:48:50.938Z,96.20
2018-11-28T22:51:19.323Z,96.30
2018-11-28T22:53:47.909Z,96.50
2018-11-28T22:56:16.294Z,96.50
2018-11-28T22:58:44.710Z,96.30
2018-11-28T23:01:13.065Z,96.30
2018-11-28T23:03:41.673Z,96.30
2018-11-28T23:06:10.078Z,96.40
2018-11-28T23:08:38.837Z,96.30
2018-11-28T23:11:07.216Z,96.20
2018-11-28T23:13:35.692Z,96.30
2018-11-28T23:16:04.278Z,96.40
2018-11-28T23:18:32.798Z,96.20
2018-11-28T23:21:01.147Z,96.00
2018-11-28T23:23:29.546Z,96.20
2018-11-28T23:25:58.067Z,96.10
2018-11-28T23:28:26.540Z,96.10
2018-11-28T23:30:55.881Z,96.10
2018-11-28T23:33:24.281Z,96.00
2018-11-28T23:35:52.650Z,96.10
2018-11-28T23:38:21.016Z,96.00
2018-11-28T23:40:49.405Z,96.00
2018-11-28T23:43:17.821Z,96.00
2018-11-28T23:45:46.253Z,96.00
2018-11-28T23:48:14.730Z,96.10
2018-11-28T23:50:43.139Z,96.20
2018-11-28T23:53:11.490Z,96.30
2018-11-28T23:55:40.629Z,96.20
2018-11-28T23:58:09.103Z,96.10
