createdAt,value
2018-01-01T00:01:44.523Z,99528.70
2018-01-01T00:04:14.166Z,99532.31
2018-01-01T00:06:44.698Z,99533.45
2018-01-01T00:09:13.864Z,99545.46
2018-01-01T00:11:43.139Z,99535.36
2018-01-01T00:14:14.797Z,99536.16
2018-01-01T00:16:44.317Z,99535.80
2018-01-01T00:19:13.513Z,99533.85
2018-01-01T00:21:42.784Z,99535.56
2018-01-01T00:24:12.997Z,99526.64
2018-01-01T00:26:43.751Z,99534.41
2018-01-01T00:29:12.986Z,99543.44
2018-01-01T00:31:42.643Z,99535.10
2018-01-01T00:34:12.709Z,99537.14
2018-01-01T00:36:42.140Z,99542.88
2018-01-01T00:39:12.719Z,99546.86
2018-01-01T00:41:41.966Z,99530.14
2018-01-01T00:44:12.089Z,99539.39
2018-01-01T00:46:41.420Z,99543.91
2018-01-01T00:49:10.633Z,99545.48
2018-01-01T00:51:41.443Z,99538.03
2018-01-01T00:54:15.469Z,99553.64
2018-01-01T00:56:44.615Z,99561.59
2018-01-01T00:59:14.386Z,99556.11
2018-01-01T01:01:43.757Z,99547.84
2018-01-01T01:04:13.512Z,99560.62
2018-01-01T01:06:42.746Z,99560.75
2018-01-01T01:09:13.005Z,99560.20
2018-01-01T01:11:42.204Z,99571.32
2018-01-01T01:14:15.579Z,99580.22
2018-01-01T01:16:44.852Z,99573.48
2018-01-01T01:19:13.968Z,99578.27
2018-01-01T01:21:43.122Z,99587.26
2018-01-01T01:24:14.117Z,99588.73
2018-01-01T01:26:43.393Z,99602.53
2018-01-01T01:29:12.736Z,99598.83
2018-01-01T01:31:43.417Z,99611.04
2018-01-01T01:34:15.461Z,99619.28
2018-01-01T01:36:44.625Z,99621.17
2018-01-01T01:39:13.780Z,99622.77
2018-01-01T01:41:43.207Z,99627.67
2018-01-01T01:44:12.930Z,99633.81
2018-01-01T01:46:42.094Z,99647.42
2018-01-01T01:49:11.217Z,99640.13
2018-01-01T01:51:40.730Z,99645.03
2018-01-01T01:54:11.015Z,99632.97
2018-01-01T01:56:40.182Z,99629.76
2018-01-01T01:59:10.593Z,99645.96
2018-01-01T02:01:39.822Z,99638.50
2018-01-01T02:04:09.246Z,99638.92
2018-01-01T02:06:38.640Z,99639.27
2018-01-01T02:09:07.782Z,99640.08
2018-01-01T02:11:37.058Z,99647.89
2018-01-01T02:14:07.764Z,99644.11
2018-01-01T02:16:37.046Z,99646.66
2018-01-01T02:19:06.177Z,99644.53
2018-01-01T02:21:35.481Z,99681.08
2018-01-01T02:24:08.761Z,99654.27
2018-01-01T02:26:38.118Z,99665.37
2018-01-01T02:29:07.249Z,99647.70
2018-01-01T02:31:36.388Z,99656.09
2018-01-01T02:34:07.947Z,99662.11
2018-01-01T02:36:37.168Z,99660.53
2018-01-01T02:39:06.756Z,99660.95
2018-01-01T02:41:35.872Z,99663.93
2018-01-01T02:44:06.233Z,99664.34
2018-01-01T02:46:36.100Z,99666.83
2018-01-01T02:49:05.377Z,99665.63
2018-01-01T02:51:34.472Z,99651.32
2018-01-01T02:54:04.944Z,99665.97
2018-01-01T02:56:34.446Z,99661.14
2018-01-01T02:59:04.030Z,99674.17
2018-01-01T03:01:33.204Z,99671.64
2018-01-01T03:04:05.333Z,99661.70
2018-01-01T03:06:34.484Z,99668.23
2018-01-01T03:09:05.755Z,99689.34
2018-01-01T03:11:34.870Z,99682.63
2018-01-01T03:14:07.178Z,99677.42
2018-01-01T03:16:36.364Z,99677.62
2018-01-01T03:19:05.884Z,99678.52
2018-01-01T03:21:35.146Z,99666.27
2018-01-01T03:24:06.695Z,99663.86
2018-01-01T03:26:35.769Z,99673.21
2018-01-01T03:29:05.227Z,99666.53
2018-01-01T03:31:34.327Z,99670.32
2018-01-01T03:34:06.905Z,99659.49
2018-01-01T03:36:36.017Z,99664.94
2018-01-01T03:39:05.503Z,99673.67
2018-01-01T03:41:34.643Z,99664.79
2018-01-01T03:44:05.951Z,99674.71
2018-01-01T03:46:35.379Z,99671.66
2018-01-01T03:49:04.570Z,99679.00
2018-01-01T03:51:33.967Z,99673.97
2018-01-01T03:54:05.588Z,99673.47
2018-01-01T03:56:34.992Z,99665.66
2018-01-01T03:59:04.276Z,99693.44
2018-01-01T04:01:33.590Z,99700.17
2018-01-01T04:04:03.447Z,99702.09
2018-01-01T04:06:32.829Z,99708.52
2018-01-01T04:09:02.145Z,99714.97
2018-01-01T04:11:31.298Z,99718.64
2018-01-01T04:14:01.037Z,99724.47
2018-01-01T04:16:30.574Z,99723.55
2018-01-01T04:18:59.703Z,99719.44
2018-01-01T04:21:28.884Z,99737.94
2018-01-01T04:23:58.291Z,99741.67
2018-01-01T04:26:27.506Z,99743.77
2018-01-01T04:28:58.431Z,99733.06
2018-01-01T04:31:27.538Z,99740.86
2018-01-01T04:33:56.704Z,99745.59
2018-01-01T04:36:26.139Z,99744.98
2018-01-01T04:38:55.276Z,99740.14
2018-01-01T04:41:24.690Z,99771.30
2018-01-01T04:43:53.816Z,99777.26
2018-01-01T04:46:22.968Z,99756.36
2018-01-01T04:48:52.408Z,99758.30
2018-01-01T04:51:22.039Z,99763.73
2018-01-01T04:53:51.177Z,99766.38
2018-01-01T04:56:20.990Z,99771.16
2018-01-01T04:58:50.434Z,99765.91
2018-01-01T05:01:19.564Z,99766.01
2018-01-01T05:03:48.678Z,99752.57
2018-01-01T05:06:19.839Z,99744.77
2018-01-01T05:08:49.272Z,99751.02
2018-01-01T05:11:18.475Z,99765.56
2018-01-01T05:13:47.590Z,99773.84
2018-01-01T05:16:17.135Z,99770.14
2018-01-01T05:18:46.244Z,99781.44
2018-01-01T05:21:15.336Z,99782.81
2018-01-01T05:23:44.565Z,99783.29
2018-01-01T05:26:14.294Z,99790.02
2018-01-01T05:28:43.535Z,99793.38
2018-01-01T05:31:12.654Z,99809.11
2018-01-01T05:33:42.042Z,99797.44
2018-01-01T05:36:13.557Z,99794.34
2018-01-01T05:38:42.968Z,99797.29
2018-01-01T05:41:12.359Z,99796.98
2018-01-01T05:43:41.454Z,99798.47
2018-01-01T05:46:11.597Z,99802.80
2018-01-01T05:48:40.699Z,99801.38
2018-01-01T05:51:09.827Z,99797.99
2018-01-01T05:53:38.928Z,99816.87
2018-01-01T05:56:10.538Z,99814.97
2018-01-01T05:58:39.634Z,99821.52
2018-01-01T06:01:08.730Z,99818.80
2018-01-01T06:03:38.142Z,99835.50
2018-01-01T06:06:11.034Z,99828.07
2018-01-01T06:08:40.141Z,99838.15
2018-01-01T06:11:09.247Z,99841.26
2018-01-01T06:13:38.777Z,99838.21
2018-01-01T06:16:11.173Z,99848.44
2018-01-01T06:18:40.277Z,99843.02
2018-01-01T06:21:10.010Z,99858.89
2018-01-01T06:23:39.406Z,99849.60
2018-01-01T06:26:13.912Z,99846.56
2018-01-01T06:28:43.122Z,99850.52
2018-01-01T06:31:12.223Z,99857.59
2018-01-01T06:33:41.295Z,99873.48
2018-01-01T06:36:10.450Z,99866.18
2018-01-01T06:38:40.168Z,99860.30
2018-01-01T06:41:09.568Z,99869.19
2018-01-01T06:43:38.716Z,99863.31
2018-01-01T06:46:08.830Z,99868.64
2018-01-01T06:48:38.247Z,99874.34
2018-01-01T06:51:07.367Z,99876.74
2018-01-01T06:53:36.480Z,99875.98
2018-01-01T06:56:06.913Z,99879.36
2018-01-01T06:58:36.029Z,99877.69
2018-01-01T07:01:05.146Z,99862.25
2018-01-01T07:07:05.940Z,99885.92
2018-01-01T07:09:35.053Z,99880.14
2018-01-01T07:12:07.178Z,99894.05
2018-01-01T07:14:36.278Z,99901.30
2018-01-01T07:17:05.394Z,99919.59
2018-01-01T07:19:34.773Z,99933.69
2018-01-01T07:22:05.369Z,99943.81
2018-01-01T07:24:34.469Z,99942.95
2018-01-01T07:27:04.085Z,99950.90
2018-01-01T07:29:33.571Z,99950.88
2018-01-01T07:32:05.533Z,99956.68
2018-01-01T07:34:35.119Z,99958.84
2018-01-01T07:37:04.699Z,99953.53
2018-01-01T07:39:33.795Z,99963.52
2018-01-01T07:42:07.624Z,99952.88
2018-01-01T07:44:36.798Z,99966.30
2018-01-01T07:47:06.004Z,99968.66
2018-01-01T07:49:35.781Z,99970.94
2018-01-01T07:52:07.332Z,99971.28
2018-01-01T07:54:36.411Z,99978.62
2018-01-01T07:57:05.804Z,99974.12
2018-01-01T07:59:34.918Z,99973.35
2018-01-01T08:02:06.720Z,99977.75
2018-01-01T08:04:36.199Z,99976.64
2018-01-01T08:07:14.743Z,99969.52
2018-01-01T08:09:43.948Z,99984.31
2018-01-01T08:12:16.692Z,99979.93
2018-01-01T08:14:45.794Z,99982.44
2018-01-01T08:17:14.954Z,99980.16
2018-01-01T08:19:44.095Z,99979.49
2018-01-01T08:22:13.882Z,99975.45
2018-01-01T08:24:42.964Z,99969.64
2018-01-01T08:27:12.587Z,99969.66
2018-01-01T08:29:42.617Z,99976.51
2018-01-01T08:32:15.715Z,99969.94
2018-01-01T08:34:45.137Z,99968.84
2018-01-01T08:37:14.268Z,99970.64
2018-01-01T08:39:43.372Z,99984.90
2018-01-01T08:42:14.570Z,99993.91
2018-01-01T08:44:43.971Z,99983.45
2018-01-01T08:47:13.062Z,99991.66
2018-01-01T08:49:42.245Z,100000.95
2018-01-01T08:52:16.813Z,100001.44
2018-01-01T08:54:45.926Z,100002.78
2018-01-01T08:57:15.029Z,100010.00
2018-01-01T08:59:44.110Z,100005.11
2018-01-01T09:05:47.310Z,100015.39
2018-01-01T09:08:16.604Z,100004.27
2018-01-01T09:10:45.984Z,100012.56
2018-01-01T09:13:15.061Z,100002.78
2018-01-01T09:15:44.180Z,100018.93
2018-01-01T09:18:16.490Z,99997.11
2018-01-01T09:20:45.626Z,100003.02
2018-01-01T09:23:14.730Z,99996.31
2018-01-01T09:25:43.859Z,99999.52
2018-01-01T09:28:19.567Z,100003.31
2018-01-01T09:30:49.032Z,100004.92
2018-01-01T09:33:18.344Z,100013.91
2018-01-01T09:35:47.452Z,100023.29
2018-01-01T09:38:18.233Z,100026.94
2018-01-01T09:40:47.460Z,100017.75
2018-01-01T09:43:17.608Z,100026.88
2018-01-01T09:45:46.718Z,100011.38
2018-01-01T09:48:17.362Z,100006.67
2018-01-01T09:50:46.484Z,100006.80
2018-01-01T09:53:15.694Z,100011.19
2018-01-01T09:55:45.545Z,99987.31
2018-01-01T09:58:20.505Z,99986.43
2018-01-01T10:00:49.602Z,99990.33
2018-01-01T10:03:19.013Z,99991.71
2018-01-01T10:05:48.114Z,99997.66
2018-01-01T10:08:17.248Z,99986.56
2018-01-01T10:10:46.326Z,99984.56
2018-01-01T10:13:15.820Z,99968.48
2018-01-01T10:15:44.944Z,99955.87
2018-01-01T10:18:15.746Z,99964.66
2018-01-01T10:20:44.889Z,99949.50
2018-01-01T10:23:14.280Z,99946.95
2018-01-01T10:25:43.403Z,99958.48
2018-01-01T10:28:14.107Z,99941.23
2018-01-01T10:30:43.230Z,99938.20
2018-01-01T10:33:12.609Z,99932.45
2018-01-01T10:35:41.714Z,99932.10
2018-01-01T10:38:11.282Z,99918.98
2018-01-01T10:40:40.686Z,99917.55
2018-01-01T10:43:09.989Z,99903.30
2018-01-01T10:45:39.108Z,99897.62
2018-01-01T10:48:10.023Z,99882.20
2018-01-01T10:50:39.161Z,99885.80
2018-01-01T10:53:08.353Z,99881.39
2018-01-01T10:55:37.459Z,99858.98
2018-01-01T10:58:09.575Z,99856.44
2018-01-01T11:00:38.684Z,99848.30
2018-01-01T11:03:07.817Z,99848.08
2018-01-01T11:05:37.522Z,99844.70
2018-01-01T11:08:06.854Z,99842.06
2018-01-01T11:10:35.980Z,99839.09
2018-01-01T11:13:05.076Z,99833.81
2018-01-01T11:15:34.726Z,99827.30
2018-01-01T11:18:10.278Z,99814.92
2018-01-01T11:20:39.363Z,99799.03
2018-01-01T11:23:09.090Z,99795.42
2018-01-01T11:25:38.264Z,99797.03
2018-01-01T11:28:13.317Z,99795.98
2018-01-01T11:30:43.276Z,99773.91
2018-01-01T11:33:13.082Z,99773.79
2018-01-01T11:35:42.215Z,99780.17
2018-01-01T11:38:12.217Z,99776.67
2018-01-01T11:40:41.356Z,99764.06
2018-01-01T11:43:10.822Z,99772.42
2018-01-01T11:45:40.035Z,99777.52
2018-01-01T11:48:10.228Z,99762.41
2018-01-01T11:50:39.344Z,99742.17
2018-01-01T11:53:08.482Z,99732.38
2018-01-01T11:55:37.630Z,99719.38
2018-01-01T11:58:08.709Z,99724.06
2018-01-01T12:00:37.872Z,99705.63
2018-01-01T12:03:06.985Z,99720.23
2018-01-01T12:05:36.115Z,99708.94
2018-01-01T12:08:07.534Z,99704.59
2018-01-01T12:10:36.640Z,99691.27
2018-01-01T12:13:06.067Z,99682.84
2018-01-01T12:15:35.759Z,99678.73
2018-01-01T12:18:07.710Z,99673.05
2018-01-01T12:20:38.990Z,99669.56
2018-01-01T12:23:08.111Z,99658.30
2018-01-01T12:25:37.791Z,99646.69
2018-01-01T12:28:07.084Z,99647.93
2018-01-01T12:30:36.630Z,99640.17
2018-01-01T12:33:06.359Z,99631.52
2018-01-01T12:35:35.492Z,99633.66
2018-01-01T12:38:10.282Z,99625.66
2018-01-01T12:40:39.687Z,99629.23
2018-01-01T12:43:08.792Z,99624.48
2018-01-01T12:45:38.112Z,99623.40
2018-01-01T12:48:12.203Z,99617.78
2018-01-01T12:50:42.726Z,99613.56
2018-01-01T12:53:11.848Z,99611.23
2018-01-01T12:55:41.489Z,99600.56
2018-01-01T12:58:12.249Z,99587.49
2018-01-01T13:00:41.373Z,99580.61
2018-01-01T13:03:10.704Z,99570.99
2018-01-01T13:05:39.824Z,99555.96
2018-01-01T13:08:10.579Z,99549.88
2018-01-01T13:10:39.794Z,99549.11
2018-01-01T13:13:09.459Z,99534.12
2018-01-01T13:15:38.786Z,99523.57
2018-01-01T13:18:12.615Z,99524.38
2018-01-01T13:20:42.047Z,99521.47
2018-01-01T13:23:11.906Z,99506.42
2018-01-01T13:25:41.104Z,99509.40
2018-01-01T13:28:11.233Z,99508.00
2018-01-01T13:30:40.654Z,99486.37
2018-01-01T13:33:10.211Z,99488.48
2018-01-01T13:35:39.358Z,99477.13
2018-01-01T13:38:12.832Z,99469.76
2018-01-01T13:40:42.828Z,99450.48
2018-01-01T13:43:11.974Z,99464.20
2018-01-01T13:45:42.294Z,99454.66
2018-01-01T13:48:12.944Z,99452.84
2018-01-01T13:50:42.135Z,99456.05
2018-01-01T13:53:11.311Z,99452.83
2018-01-01T13:55:40.477Z,99447.31
2018-01-01T13:58:13.475Z,99441.62
2018-01-01T14:00:49.264Z,99451.73
2018-01-01T14:03:24.367Z,99442.89
2018-01-01T14:05:54.322Z,99441.55
2018-01-01T14:10:58.429Z,99432.80
2018-01-01T14:13:27.907Z,99428.67
2018-01-01T14:15:57.135Z,99424.97
2018-01-01T14:18:26.501Z,99409.97
2018-01-01T14:20:56.040Z,99402.59
2018-01-01T14:23:26.632Z,99395.54
2018-01-01T14:25:55.853Z,99380.37
2018-01-01T14:28:27.936Z,99375.05
2018-01-01T14:30:57.489Z,99365.20
2018-01-01T14:33:28.632Z,99356.59
2018-01-01T14:35:57.773Z,99339.73
2018-01-01T14:38:27.146Z,99324.45
2018-01-01T14:40:56.704Z,99321.42
2018-01-01T14:43:26.563Z,99313.58
2018-01-01T14:45:55.759Z,99304.80
2018-01-01T14:48:25.187Z,99299.34
2018-01-01T14:50:54.451Z,99300.75
2018-01-01T14:53:23.747Z,99286.61
2018-01-01T14:55:53.238Z,99274.34
2018-01-01T14:58:22.515Z,99270.19
2018-01-01T15:00:51.830Z,99271.38
2018-01-01T15:03:20.967Z,99275.15
2018-01-01T15:05:50.079Z,99254.02
2018-01-01T15:08:19.331Z,99234.08
2018-01-01T15:10:48.597Z,99237.39
2018-01-01T15:13:19.039Z,99231.03
2018-01-01T15:15:48.480Z,99218.49
2018-01-01T15:18:20.790Z,99214.52
2018-01-01T15:20:50.293Z,99232.42
2018-01-01T15:23:19.763Z,99216.45
2018-01-01T15:25:49.031Z,99208.70
2018-01-01T15:28:18.680Z,99206.70
2018-01-01T15:30:47.965Z,99178.13
2018-01-01T15:33:17.576Z,99179.52
2018-01-01T15:35:47.083Z,99171.73
2018-01-01T15:38:22.219Z,99174.12
2018-01-01T15:40:51.429Z,99162.63
2018-01-01T15:43:20.886Z,99156.07
2018-01-01T15:45:50.157Z,99149.03
2018-01-01T15:48:20.866Z,99137.94
2018-01-01T15:50:50.242Z,99121.33
2018-01-01T15:53:19.520Z,99112.73
2018-01-01T15:55:48.686Z,99105.30
2018-01-01T15:58:18.498Z,99103.09
2018-01-01T16:00:47.835Z,99099.94
2018-01-01T16:03:17.127Z,99095.39
2018-01-01T16:05:46.538Z,99091.05
2018-01-01T16:08:17.751Z,99089.27
2018-01-01T16:10:47.022Z,99083.38
2018-01-01T16:13:16.349Z,99080.33
2018-01-01T16:15:45.948Z,99069.34
2018-01-01T16:18:15.184Z,99071.11
2018-01-01T16:20:44.341Z,99063.23
2018-01-01T16:23:13.492Z,99055.69
2018-01-01T16:25:43.922Z,99033.41
2018-01-01T16:28:15.056Z,99033.61
2018-01-01T16:30:44.203Z,99047.03
2018-01-01T16:33:13.949Z,99040.36
2018-01-01T16:35:43.092Z,99054.01
2018-01-01T16:38:13.103Z,99056.06
2018-01-01T16:40:42.845Z,99027.33
2018-01-01T16:43:12.343Z,99026.17
2018-01-01T16:45:45.535Z,99032.05
2018-01-01T16:48:16.111Z,99014.49
2018-01-01T16:50:45.730Z,99010.19
2018-01-01T16:53:14.864Z,99005.78
2018-01-01T16:55:49.733Z,99003.33
2018-01-01T16:58:28.124Z,98993.91
2018-01-01T17:00:57.522Z,98988.44
2018-01-01T17:03:27.338Z,98986.66
2018-01-01T17:05:56.598Z,98987.55
2018-01-01T17:08:28.774Z,98985.62
2018-01-01T17:10:59.580Z,98994.65
2018-01-01T17:13:29.429Z,98990.17
2018-01-01T17:15:58.637Z,98996.29
2018-01-01T17:18:29.499Z,98997.53
2018-01-01T17:21:08.100Z,98999.52
2018-01-01T17:23:37.853Z,98985.38
2018-01-01T17:26:12.490Z,98988.15
2018-01-01T17:28:41.814Z,98981.28
2018-01-01T17:31:12.269Z,98972.97
2018-01-01T17:33:42.031Z,98978.41
2018-01-01T17:36:12.760Z,98977.34
2018-01-01T17:38:42.255Z,98975.61
2018-01-01T17:41:12.615Z,98985.09
2018-01-01T17:43:43.697Z,98982.50
2018-01-01T17:46:14.774Z,98983.30
2018-01-01T17:48:44.390Z,98979.45
2018-01-01T17:51:14.004Z,98989.08
2018-01-01T17:53:43.438Z,98978.66
2018-01-01T17:56:13.763Z,98992.61
2018-01-01T17:58:43.032Z,98997.58
2018-01-01T18:01:13.135Z,98995.31
2018-01-01T18:03:43.515Z,98993.70
2018-01-01T18:06:14.232Z,98988.98
2018-01-01T18:08:43.405Z,98983.52
2018-01-01T18:11:13.892Z,98978.27
2018-01-01T18:13:43.031Z,98966.61
2018-01-01T18:16:12.256Z,98963.11
2018-01-01T18:18:41.780Z,98967.91
2018-01-01T18:21:12.866Z,98964.87
2018-01-01T18:23:42.242Z,98964.13
2018-01-01T18:26:12.201Z,98977.22
2018-01-01T18:28:41.697Z,98962.39
2018-01-01T18:31:11.643Z,98965.05
2018-01-01T18:33:40.820Z,98961.27
2018-01-01T18:36:12.766Z,98964.87
2018-01-01T18:38:41.934Z,98963.08
2018-01-01T18:41:11.186Z,98960.06
2018-01-01T18:43:40.409Z,98967.15
2018-01-01T18:46:12.721Z,98955.14
2018-01-01T18:48:41.823Z,98955.95
2018-01-01T18:51:11.044Z,98963.12
2018-01-01T18:53:40.139Z,98963.22
2018-01-01T18:56:12.939Z,98954.80
2018-01-01T18:58:42.098Z,98958.51
2018-01-01T19:01:11.609Z,98951.66
2018-01-01T19:03:40.772Z,98958.63
2018-01-01T19:06:10.792Z,98950.34
2018-01-01T19:08:40.160Z,98945.33
2018-01-01T19:11:09.479Z,98937.25
2018-01-01T19:13:38.635Z,98936.83
2018-01-01T19:16:11.373Z,98939.75
2018-01-01T19:18:40.488Z,98953.27
2018-01-01T19:21:10.625Z,98948.56
2018-01-01T19:23:41.800Z,98945.97
2018-01-01T19:26:13.635Z,98938.23
2018-01-01T19:28:43.698Z,98952.31
2018-01-01T19:31:14.107Z,98945.66
2018-01-01T19:33:43.270Z,98953.46
2018-01-01T19:36:14.706Z,98942.19
2018-01-01T19:38:43.820Z,98936.02
2018-01-01T19:41:13.875Z,98936.81
2018-01-01T19:43:42.970Z,98941.58
2018-01-01T19:46:15.658Z,98945.12
2018-01-01T19:48:44.747Z,98938.58
2018-01-01T19:51:14.858Z,98954.41
2018-01-01T19:53:44.891Z,98947.68
2018-01-01T19:56:14.401Z,98941.87
2018-01-01T19:58:44.793Z,98949.25
2018-01-01T20:01:14.220Z,98949.18
2018-01-01T20:03:43.326Z,98952.95
2018-01-01T20:06:13.788Z,98954.10
2018-01-01T20:11:23.934Z,98960.05
2018-01-01T20:13:53.277Z,98958.00
2018-01-01T20:16:22.447Z,98955.22
2018-01-01T20:18:51.866Z,98955.95
2018-01-01T20:21:20.995Z,98961.55
2018-01-01T20:23:50.078Z,98963.23
2018-01-01T20:26:19.631Z,98971.33
2018-01-01T20:28:49.646Z,98970.24
2018-01-01T20:31:19.651Z,98972.59
2018-01-01T20:33:48.785Z,98973.70
2018-01-01T20:36:19.853Z,98965.77
2018-01-01T20:38:48.973Z,98978.27
2018-01-01T20:41:18.258Z,98986.34
2018-01-01T20:43:47.641Z,98984.60
2018-01-01T20:46:19.073Z,98985.00
2018-01-01T20:48:48.160Z,98986.13
2018-01-01T20:51:17.370Z,98991.84
2018-01-01T20:53:46.530Z,98993.23
2018-01-01T20:56:17.919Z,98994.64
2018-01-01T20:58:47.315Z,98986.47
2018-01-01T21:01:16.385Z,98983.67
2018-01-01T21:03:45.475Z,98980.14
2018-01-01T21:06:17.229Z,98986.38
2018-01-01T21:08:47.335Z,98988.26
2018-01-01T21:11:16.484Z,98991.57
2018-01-01T21:13:45.612Z,99006.69
2018-01-01T21:16:15.057Z,99014.29
2018-01-01T21:18:44.123Z,99008.77
2018-01-01T21:21:13.226Z,99014.45
2018-01-01T21:23:42.498Z,99014.53
2018-01-01T21:26:12.672Z,99019.63
2018-01-01T21:28:43.476Z,99026.20
2018-01-01T21:31:12.571Z,99030.25
2018-01-01T21:33:43.108Z,99041.81
2018-01-01T21:36:13.333Z,99041.67
2018-01-01T21:38:44.216Z,99052.52
2018-01-01T21:41:13.602Z,99057.60
2018-01-01T21:43:43.242Z,99068.19
2018-01-01T21:46:14.552Z,99072.22
2018-01-01T21:48:43.830Z,99077.77
2018-01-01T21:51:12.995Z,99093.59
2018-01-01T21:53:42.076Z,99093.17
2018-01-01T21:56:13.654Z,99109.73
2018-01-01T21:58:42.734Z,99114.88
2018-01-01T22:01:11.831Z,99131.51
2018-01-01T22:03:47.730Z,99124.87
2018-01-01T22:06:16.995Z,99139.64
2018-01-01T22:08:46.171Z,99151.37
2018-01-01T22:11:15.602Z,99154.02
2018-01-01T22:13:45.142Z,99164.30
2018-01-01T22:16:19.141Z,99168.30
2018-01-01T22:18:49.993Z,99180.81
2018-01-01T22:21:19.610Z,99191.63
2018-01-01T22:23:49.555Z,99198.91
2018-01-01T22:26:18.967Z,99213.63
2018-01-01T22:28:48.426Z,99224.78
2018-01-01T22:31:17.661Z,99237.43
2018-01-01T22:33:46.734Z,99236.16
2018-01-01T22:36:17.532Z,99237.46
2018-01-01T22:38:49.451Z,99241.72
2018-01-01T22:41:22.329Z,99252.22
2018-01-01T22:43:51.548Z,99268.05
2018-01-01T22:46:21.976Z,99261.79
2018-01-01T22:48:51.347Z,99273.73
2018-01-01T22:51:20.455Z,99266.81
2018-01-01T22:53:49.536Z,99291.66
2018-01-01T22:56:21.834Z,99299.02
2018-01-01T22:58:51.138Z,99315.41
2018-01-01T23:01:20.437Z,99341.47
2018-01-01T23:03:49.842Z,99344.28
2018-01-01T23:06:19.303Z,99357.43
2018-01-01T23:08:49.534Z,99355.64
2018-01-01T23:11:20.667Z,99375.76
2018-01-01T23:13:49.769Z,99384.47
2018-01-01T23:16:21.222Z,99383.60
2018-01-01T23:18:50.319Z,99388.38
2018-01-01T23:21:19.916Z,99404.72
2018-01-01T23:23:49.212Z,99406.87
2018-01-01T23:26:20.471Z,99418.36
2018-01-01T23:28:49.552Z,99428.46
2018-01-01T23:31:19.223Z,99441.67
2018-01-01T23:33:48.427Z,99450.23
2018-01-01T23:36:20.792Z,99456.97
2018-01-01T23:38:49.890Z,99458.48
2018-01-01T23:41:19.847Z,99463.80
2018-01-01T23:43:49.967Z,99490.02
2018-01-01T23:46:21.695Z,99480.34
2018-01-01T23:48:51.095Z,99490.53
2018-01-01T23:51:20.513Z,99488.64
2018-01-01T23:53:49.604Z,99505.42
2018-01-01T23:56:21.026Z,99518.67
2018-01-01T23:58:51.345Z,99519.31
