createdAt,value
2018-10-01T00:01:17.523Z,94693.12
2018-10-01T00:03:45.873Z,94698.53
2018-10-01T00:06:14.461Z,94688.63
2018-10-01T00:08:43.221Z,94695.09
2018-10-01T00:11:11.603Z,94700.27
2018-10-01T00:13:39.944Z,94702.63
2018-10-01T00:16:08.456Z,94694.31
2018-10-01T00:18:37.091Z,94695.64
2018-10-01T00:21:10.980Z,94693.60
2018-10-01T00:23:39.389Z,94700.08
2018-10-01T00:26:07.822Z,94702.14
2018-10-01T00:28:36.164Z,94698.20
2018-10-01T00:31:05.046Z,94699.56
2018-10-01T00:33:33.386Z,94694.64
2018-10-01T00:36:01.813Z,94688.17
2018-10-01T00:38:30.206Z,94698.01
2018-10-01T00:40:58.503Z,94695.67
2018-10-01T00:43:26.877Z,94693.58
2018-10-01T00:45:55.257Z,94690.48
2018-10-01T00:48:23.620Z,94689.19
2018-10-01T00:50:51.984Z,94692.30
2018-10-01T00:53:20.320Z,94690.22
2018-10-01T00:55:48.636Z,94692.01
2018-10-01T00:58:17.043Z,94688.89
2018-10-01T01:00:45.404Z,94689.05
2018-10-01T01:03:13.797Z,94691.80
2018-10-01T01:05:42.156Z,94693.57
2018-10-01T01:08:10.627Z,94691.22
2018-10-01T01:10:39.014Z,94682.52
2018-10-01T01:13:07.395Z,94683.42
2018-10-01T01:15:35.716Z,94686.48
2018-10-01T01:18:04.065Z,94677.41
2018-10-01T01:20:32.415Z,94681.00
2018-10-01T01:23:00.815Z,94681.59
2018-10-01T01:25:29.227Z,94687.19
2018-10-01T01:27:57.539Z,94689.39
2018-10-01T01:30:25.848Z,94684.62
2018-10-01T01:32:54.160Z,94682.45
2018-10-01T01:35:22.477Z,94682.42
2018-10-01T01:37:50.781Z,94680.50
2018-10-01T01:40:19.144Z,94685.99
2018-10-01T01:42:47.513Z,94676.91
2018-10-01T01:45:15.917Z,94669.59
2018-10-01T01:47:44.249Z,94677.61
2018-10-01T01:50:12.576Z,94672.47
2018-10-01T01:52:40.886Z,94673.29
2018-10-01T01:55:09.271Z,94674.66
2018-10-01T01:57:37.587Z,94669.99
2018-10-01T02:00:06.347Z,94662.69
2018-10-01T02:02:34.640Z,94665.00
2018-10-01T02:05:02.948Z,94659.97
2018-10-01T02:07:31.274Z,94661.44
2018-10-01T02:09:59.688Z,94656.97
2018-10-01T02:12:28.030Z,94650.22
2018-10-01T02:14:56.352Z,94655.20
2018-10-01T02:17:24.808Z,94648.72
2018-10-01T02:19:53.285Z,94649.77
2018-10-01T02:22:21.583Z,94649.89
2018-10-01T02:24:49.917Z,94643.23
2018-10-01T02:27:18.421Z,94641.89
2018-10-01T02:29:46.796Z,94643.94
2018-10-01T02:32:15.328Z,94650.41
2018-10-01T02:34:43.688Z,94651.91
2018-10-01T02:37:12.152Z,94653.02
2018-10-01T02:39:40.499Z,94644.36
2018-10-01T02:42:08.912Z,94644.32
2018-10-01T02:44:37.263Z,94643.14
2018-10-01T02:47:05.964Z,94655.30
2018-10-01T02:49:34.313Z,94639.52
2018-10-01T02:52:07.985Z,94653.41
2018-10-01T02:54:36.337Z,94648.36
2018-10-01T02:57:04.744Z,94642.78
2018-10-01T02:59:33.111Z,94644.81
2018-10-01T03:02:01.486Z,94646.06
2018-10-01T03:04:29.940Z,94650.25
2018-10-01T03:06:58.293Z,94653.62
2018-10-01T03:09:26.663Z,94648.19
2018-10-01T03:11:55.023Z,94653.31
2018-10-01T03:14:23.344Z,94651.41
2018-10-01T03:16:51.677Z,94656.95
2018-10-01T03:19:20.128Z,94650.70
2018-10-01T03:21:48.476Z,94657.09
2018-10-01T03:24:16.836Z,94652.20
2018-10-01T03:26:45.198Z,94648.86
2018-10-01T03:29:13.543Z,94651.47
2018-10-01T03:31:41.906Z,94651.81
2018-10-01T03:34:10.279Z,94649.43
2018-10-01T03:36:38.652Z,94653.59
2018-10-01T03:39:08.540Z,94652.15
2018-10-01T03:41:37.016Z,94661.42
2018-10-01T03:44:05.328Z,94642.70
2018-10-01T03:46:33.673Z,94651.66
2018-10-01T03:49:01.972Z,94647.19
2018-10-01T03:51:30.284Z,94654.45
2018-10-01T03:53:58.637Z,94653.13
2018-10-01T03:56:27.008Z,94654.55
2018-10-01T03:58:55.372Z,94652.73
2018-10-01T04:01:23.745Z,94657.77
2018-10-01T04:03:52.120Z,94651.27
2018-10-01T04:06:20.680Z,94659.09
2018-10-01T04:08:49.029Z,94659.35
2018-10-01T04:11:17.500Z,94656.25
2018-10-01T04:13:45.988Z,94654.63
2018-10-01T04:16:14.381Z,94658.34
2018-10-01T04:18:42.716Z,94660.16
2018-10-01T04:21:11.024Z,94662.98
2018-10-01T04:23:39.344Z,94663.23
2018-10-01T04:26:07.882Z,94668.42
2018-10-01T04:28:36.364Z,94668.38
2018-10-01T04:31:04.737Z,94678.04
2018-10-01T04:33:33.143Z,94673.06
2018-10-01T04:36:01.448Z,94682.97
2018-10-01T04:38:29.783Z,94678.30
2018-10-01T04:40:58.120Z,94678.03
2018-10-01T04:43:26.424Z,94677.77
2018-10-01T04:45:54.776Z,94688.41
2018-10-01T04:48:23.140Z,94689.16
2018-10-01T04:50:51.590Z,94699.25
2018-10-01T04:53:20.257Z,94695.88
2018-10-01T04:55:48.872Z,94700.94
2018-10-01T04:58:17.398Z,94696.69
2018-10-01T05:00:45.944Z,94700.86
2018-10-01T05:03:14.382Z,94702.67
2018-10-01T05:05:42.840Z,94706.84
2018-10-01T05:08:11.246Z,94706.41
2018-10-01T05:10:39.693Z,94708.71
2018-10-01T05:13:08.058Z,94713.61
2018-10-01T05:15:37.701Z,94717.39
2018-10-01T05:18:06.306Z,94718.20
2018-10-01T05:20:34.782Z,94720.77
2018-10-01T05:23:03.203Z,94722.28
2018-10-01T05:25:31.630Z,94710.21
2018-10-01T05:28:00.174Z,94719.06
2018-10-01T05:30:28.656Z,94717.11
2018-10-01T05:32:57.145Z,94717.62
2018-10-01T05:35:25.627Z,94710.03
2018-10-01T05:37:54.893Z,94709.28
2018-10-01T05:40:23.355Z,94716.96
2018-10-01T05:42:51.904Z,94719.74
2018-10-01T05:45:20.341Z,94719.80
2018-10-01T05:47:49.060Z,94721.35
2018-10-01T05:50:17.477Z,94718.91
2018-10-01T05:52:46.059Z,94717.99
2018-10-01T05:55:15.278Z,94707.42
2018-10-01T05:57:43.737Z,94717.05
2018-10-01T06:00:12.111Z,94717.05
2018-10-01T06:02:40.497Z,94721.96
2018-10-01T06:05:09.246Z,94725.08
2018-10-01T06:07:37.709Z,94731.16
2018-10-01T06:10:06.205Z,94733.68
2018-10-01T06:12:35.033Z,94731.67
2018-10-01T06:15:03.450Z,94730.30
2018-10-01T06:17:31.808Z,94736.41
2018-10-01T06:20:00.161Z,94739.55
2018-10-01T06:22:28.533Z,94744.66
2018-10-01T06:24:56.890Z,94754.56
2018-10-01T06:27:25.233Z,94754.17
2018-10-01T06:29:53.620Z,94752.90
2018-10-01T06:32:21.948Z,94757.25
2018-10-01T06:34:50.280Z,94756.50
2018-10-01T06:37:18.711Z,94764.91
2018-10-01T06:39:47.081Z,94766.22
2018-10-01T06:42:15.566Z,94767.03
2018-10-01T06:44:43.904Z,94768.56
2018-10-01T06:47:12.292Z,94772.20
2018-10-01T06:49:40.708Z,94784.59
2018-10-01T06:52:09.054Z,94788.55
2018-10-01T06:54:37.616Z,94790.95
2018-10-01T06:57:06.024Z,94790.63
2018-10-01T06:59:34.449Z,94797.02
2018-10-01T07:02:02.908Z,94805.77
2018-10-01T07:04:31.228Z,94803.23
2018-10-01T07:06:59.580Z,94808.89
2018-10-01T07:09:27.944Z,94807.73
2018-10-01T07:11:56.336Z,94808.14
2018-10-01T07:14:24.725Z,94816.28
2018-10-01T07:16:53.204Z,94828.08
2018-10-01T07:19:21.420Z,94818.33
2018-10-01T07:21:49.770Z,94822.62
2018-10-01T07:24:18.115Z,94824.77
2018-10-01T07:26:46.443Z,94825.56
2018-10-01T07:29:14.792Z,94822.56
2018-10-01T07:31:43.135Z,94822.48
2018-10-01T07:34:11.542Z,94824.66
2018-10-01T07:36:39.904Z,94825.16
2018-10-01T07:39:08.596Z,94828.44
2018-10-01T07:41:36.975Z,94825.69
2018-10-01T07:44:05.332Z,94835.41
2018-10-01T07:46:33.676Z,94836.31
2018-10-01T07:49:02.054Z,94839.73
2018-10-01T07:51:30.475Z,94850.55
2018-10-01T07:53:58.814Z,94849.33
2018-10-01T07:56:27.441Z,94850.36
2018-10-01T07:58:55.921Z,94846.84
2018-10-01T08:01:24.297Z,94848.56
2018-10-01T08:03:52.645Z,94844.88
2018-10-01T08:06:21.027Z,94847.61
2018-10-01T08:08:50.114Z,94856.37
2018-10-01T08:11:18.521Z,94856.34
2018-10-01T08:13:46.957Z,94860.62
2018-10-01T08:16:15.407Z,94858.68
2018-10-01T08:18:44.235Z,94856.53
2018-10-01T08:21:13.336Z,94856.58
2018-10-01T08:23:42.220Z,94861.27
2018-10-01T08:26:10.721Z,94866.47
2018-10-01T08:28:39.590Z,94869.84
2018-10-01T08:31:08.414Z,94872.19
2018-10-01T08:33:37.278Z,94875.32
2018-10-01T08:36:06.216Z,94878.22
2018-10-01T08:38:35.543Z,94881.45
2018-10-01T08:41:04.034Z,94883.59
2018-10-01T08:43:32.416Z,94885.45
2018-10-01T08:46:01.087Z,94888.31
2018-10-01T08:48:30.898Z,94887.75
2018-10-01T08:51:08.280Z,94900.80
2018-10-01T08:53:42.243Z,94902.86
2018-10-01T08:56:10.832Z,94909.02
2018-10-01T08:58:39.369Z,94907.17
2018-10-01T09:01:07.905Z,94906.48
2018-10-01T09:03:36.432Z,94911.38
2018-10-01T09:06:04.996Z,94908.06
2018-10-01T09:08:33.469Z,94902.61
2018-10-01T09:11:01.983Z,94907.39
2018-10-01T09:13:30.410Z,94913.00
2018-10-01T09:15:58.884Z,94901.92
2018-10-01T09:18:27.317Z,94907.63
2018-10-01T09:20:55.845Z,94907.55
2018-10-01T09:23:24.353Z,94908.11
2018-10-01T09:25:52.802Z,94915.69
2018-10-01T09:28:21.259Z,94918.49
2018-10-01T09:30:49.811Z,94922.20
2018-10-01T09:33:18.212Z,94929.77
2018-10-01T09:35:46.657Z,94918.55
2018-10-01T09:38:15.152Z,94907.82
2018-10-01T09:40:43.552Z,94911.42
2018-10-01T09:43:12.004Z,94912.59
2018-10-01T09:45:40.485Z,94908.22
2018-10-01T09:48:08.931Z,94912.52
2018-10-01T09:50:37.323Z,94912.98
2018-10-01T09:53:05.764Z,94927.81
2018-10-01T09:55:34.251Z,94931.77
2018-10-01T09:58:02.893Z,94938.53
2018-10-01T10:00:35.892Z,94938.03
2018-10-01T10:03:04.768Z,94936.48
2018-10-01T10:05:33.303Z,94937.16
2018-10-01T10:08:01.868Z,94941.05
2018-10-01T10:10:30.396Z,94945.75
2018-10-01T10:12:58.829Z,94943.86
2018-10-01T10:15:27.478Z,94942.58
2018-10-01T10:17:56.015Z,94937.63
2018-10-01T10:20:24.612Z,94941.77
2018-10-01T10:22:53.115Z,94940.13
2018-10-01T10:25:21.595Z,94943.32
2018-10-01T10:27:50.041Z,94945.06
2018-10-01T10:30:18.532Z,94940.25
2018-10-01T10:32:46.984Z,94936.14
2018-10-01T10:35:15.593Z,94934.05
2018-10-01T10:37:44.111Z,94936.06
2018-10-01T10:40:12.660Z,94932.06
2018-10-01T10:42:41.120Z,94938.91
2018-10-01T10:45:09.594Z,94948.94
2018-10-01T10:47:38.009Z,94943.09
2018-10-01T10:50:06.546Z,94937.51
2018-10-01T10:52:34.951Z,94940.47
2018-10-01T10:55:03.400Z,94942.53
2018-10-01T10:57:31.856Z,94938.72
2018-10-01T11:00:00.344Z,94944.57
2018-10-01T11:02:29.183Z,94944.93
2018-10-01T11:04:57.548Z,94945.55
2018-10-01T11:07:26.016Z,94944.44
2018-10-01T11:09:54.446Z,94930.72
2018-10-01T11:12:22.878Z,94940.17
2018-10-01T11:14:51.519Z,94939.59
2018-10-01T11:17:19.845Z,94942.13
2018-10-01T11:19:48.263Z,94941.79
2018-10-01T11:22:16.711Z,94951.70
2018-10-01T11:24:45.134Z,94949.52
2018-10-01T11:27:13.592Z,94950.12
2018-10-01T11:29:42.072Z,94936.04
2018-10-01T11:32:10.457Z,94932.20
2018-10-01T11:34:38.989Z,94931.66
2018-10-01T11:37:07.411Z,94931.13
2018-10-01T11:39:35.953Z,94925.50
2018-10-01T11:42:04.328Z,94926.92
2018-10-01T11:44:32.824Z,94921.27
2018-10-01T11:47:01.264Z,94925.61
2018-10-01T11:49:29.688Z,94925.73
2018-10-01T11:51:58.122Z,94926.40
2018-10-01T11:54:26.631Z,94930.09
2018-10-01T11:56:55.083Z,94929.01
2018-10-01T11:59:23.876Z,94933.63
2018-10-01T12:01:52.232Z,94922.47
2018-10-01T12:04:20.685Z,94927.28
2018-10-01T12:06:49.200Z,94923.45
2018-10-01T12:09:17.737Z,94923.58
2018-10-01T12:11:46.088Z,94924.81
2018-10-01T12:14:14.672Z,94919.94
2018-10-01T12:16:43.259Z,94922.54
2018-10-01T12:19:11.912Z,94927.84
2018-10-01T12:21:40.523Z,94939.92
2018-10-01T12:24:08.936Z,94931.36
2018-10-01T12:26:37.433Z,94939.86
2018-10-01T12:29:06.047Z,94944.38
2018-10-01T12:31:34.517Z,94937.88
2018-10-01T12:34:03.060Z,94944.82
2018-10-01T12:36:31.588Z,94937.25
2018-10-01T12:39:00.105Z,94936.27
2018-10-01T12:41:28.652Z,94934.75
2018-10-01T12:43:57.866Z,94930.16
2018-10-01T12:46:26.362Z,94932.63
2018-10-01T12:48:54.868Z,94947.44
2018-10-01T12:51:23.417Z,94932.41
2018-10-01T12:53:51.833Z,94936.45
2018-10-01T12:56:20.343Z,94945.91
2018-10-01T12:58:49.047Z,94944.67
2018-10-01T13:01:18.001Z,94957.43
2018-10-01T13:03:47.298Z,94969.11
2018-10-01T13:06:15.798Z,94979.27
2018-10-01T13:08:44.307Z,94988.03
2018-10-01T13:11:12.944Z,94993.40
2018-10-01T13:13:41.480Z,95008.64
2018-10-01T13:16:10.144Z,95003.35
2018-10-01T13:18:38.699Z,95010.60
2018-10-01T13:21:07.415Z,95012.58
2018-10-01T13:23:35.992Z,95012.16
2018-10-01T13:26:04.932Z,95016.98
2018-10-01T13:28:33.963Z,95022.22
2018-10-01T13:31:02.523Z,95029.16
2018-10-01T13:33:30.982Z,95034.89
2018-10-01T13:35:59.558Z,95028.94
2018-10-01T13:38:27.935Z,95029.39
2018-10-01T13:40:56.370Z,95026.71
2018-10-01T13:43:24.820Z,95032.96
2018-10-01T13:45:53.292Z,95033.69
2018-10-01T13:48:21.904Z,95033.59
2018-10-01T13:50:50.257Z,95030.09
2018-10-01T13:53:18.740Z,95034.02
2018-10-01T13:55:47.278Z,95035.53
2018-10-01T13:58:15.806Z,95033.07
2018-10-01T14:00:44.196Z,95035.48
2018-10-01T14:03:12.628Z,95042.59
2018-10-01T14:05:41.117Z,95041.80
2018-10-01T14:08:09.564Z,95041.83
2018-10-01T14:10:38.021Z,95049.38
2018-10-01T14:13:06.821Z,95048.18
2018-10-01T14:15:35.320Z,95075.06
2018-10-01T14:18:03.823Z,95086.72
2018-10-01T14:20:32.330Z,95085.45
2018-10-01T14:23:00.863Z,95065.20
2018-10-01T14:25:29.507Z,95062.34
2018-10-01T14:27:57.949Z,95058.22
2018-10-01T14:30:26.588Z,95054.41
2018-10-01T14:32:55.049Z,95053.06
2018-10-01T14:35:23.560Z,95051.90
2018-10-01T14:37:52.041Z,95052.09
2018-10-01T14:40:20.464Z,95053.08
2018-10-01T14:42:48.989Z,95047.77
2018-10-01T14:45:17.582Z,95056.07
2018-10-01T14:47:46.025Z,95051.53
2018-10-01T14:50:15.660Z,95052.23
2018-10-01T14:52:44.116Z,95051.62
2018-10-01T14:55:13.057Z,95055.55
2018-10-01T14:57:41.536Z,95056.06
2018-10-01T15:00:10.081Z,95079.48
2018-10-01T15:02:38.457Z,95068.02
2018-10-01T15:05:06.913Z,95070.45
2018-10-01T15:07:35.595Z,95063.96
2018-10-01T15:10:04.092Z,95051.36
2018-10-01T15:12:32.718Z,95058.09
2018-10-01T15:15:01.197Z,95060.44
2018-10-01T15:17:29.932Z,95051.22
2018-10-01T15:19:59.647Z,95058.30
2018-10-01T15:22:29.364Z,95052.75
2018-10-01T15:24:57.919Z,95064.61
2018-10-01T15:27:26.351Z,95070.36
2018-10-01T15:29:54.777Z,95071.83
2018-10-01T15:32:23.267Z,95073.20
2018-10-01T15:34:51.707Z,95076.42
2018-10-01T15:37:20.322Z,95079.09
2018-10-01T15:39:48.776Z,95080.97
2018-10-01T15:42:17.247Z,95077.03
2018-10-01T15:44:45.849Z,95077.87
2018-10-01T15:47:14.272Z,95077.46
2018-10-01T15:49:42.779Z,95079.13
2018-10-01T15:52:11.264Z,95074.94
2018-10-01T15:54:39.808Z,95082.05
2018-10-01T15:57:08.292Z,95080.61
2018-10-01T15:59:36.748Z,95080.75
2018-10-01T16:02:05.184Z,95084.53
2018-10-01T16:04:33.620Z,95083.12
2018-10-01T16:07:02.049Z,95086.44
2018-10-01T16:09:30.604Z,95083.73
2018-10-01T16:11:59.138Z,95089.88
2018-10-01T16:14:28.141Z,95082.13
2018-10-01T16:16:57.089Z,95079.06
2018-10-01T16:19:25.605Z,95082.69
2018-10-01T16:21:54.200Z,95082.47
2018-10-01T16:24:22.904Z,95086.70
2018-10-01T16:26:51.424Z,95086.75
2018-10-01T16:29:19.987Z,95088.48
2018-10-01T16:31:48.475Z,95098.16
2018-10-01T16:34:16.908Z,95107.33
2018-10-01T16:36:45.355Z,95124.44
2018-10-01T16:39:14.192Z,95117.17
2018-10-01T16:41:42.608Z,95114.05
2018-10-01T16:44:11.041Z,95128.31
2018-10-01T16:46:39.531Z,95124.48
2018-10-01T16:49:08.025Z,95121.55
2018-10-01T16:51:36.525Z,95125.45
2018-10-01T16:54:05.096Z,95129.31
2018-10-01T16:56:33.654Z,95135.20
2018-10-01T16:59:02.244Z,95131.30
2018-10-01T17:01:30.804Z,95142.44
2018-10-01T17:03:59.404Z,95140.18
2018-10-01T17:06:30.939Z,95153.77
2018-10-01T17:08:59.494Z,95159.64
2018-10-01T17:11:28.333Z,95159.89
2018-10-01T17:13:56.936Z,95164.36
2018-10-01T17:16:25.477Z,95165.05
2018-10-01T17:18:54.057Z,95166.28
2018-10-01T17:21:22.569Z,95172.15
2018-10-01T17:23:51.446Z,95177.98
2018-10-01T17:26:20.108Z,95183.13
2018-10-01T17:28:48.609Z,95189.04
2018-10-01T17:31:17.136Z,95194.81
2018-10-01T17:33:45.543Z,95195.70
2018-10-01T17:36:20.181Z,95200.52
2018-10-01T17:38:48.874Z,95199.12
2018-10-01T17:41:17.288Z,95208.14
2018-10-01T17:43:45.748Z,95193.33
2018-10-01T17:46:14.185Z,95217.62
2018-10-01T17:48:42.629Z,95209.38
2018-10-01T17:51:11.049Z,95213.77
2018-10-01T17:53:39.512Z,95221.66
2018-10-01T17:56:07.937Z,95215.92
2018-10-01T17:58:36.402Z,95221.63
2018-10-01T18:01:04.882Z,95226.98
2018-10-01T18:03:33.328Z,95229.11
2018-10-01T18:06:01.816Z,95237.59
2018-10-01T18:08:30.200Z,95237.06
2018-10-01T18:10:58.640Z,95241.31
2018-10-01T18:13:27.063Z,95241.72
2018-10-01T18:15:55.467Z,95246.86
2018-10-01T18:18:23.924Z,95237.47
2018-10-01T18:20:52.480Z,95245.27
2018-10-01T18:23:20.933Z,95241.41
2018-10-01T18:25:49.253Z,95242.20
2018-10-01T18:28:17.721Z,95248.66
2018-10-01T18:30:46.183Z,95251.67
2018-10-01T18:33:15.047Z,95255.23
2018-10-01T18:35:43.460Z,95257.39
2018-10-01T18:38:11.871Z,95259.37
2018-10-01T18:40:40.276Z,95262.08
2018-10-01T18:43:08.636Z,95258.48
2018-10-01T18:45:37.183Z,95264.22
2018-10-01T18:48:05.905Z,95271.72
2018-10-01T18:50:34.513Z,95274.80
2018-10-01T18:53:02.944Z,95266.52
2018-10-01T18:55:31.456Z,95276.86
2018-10-01T18:58:00.034Z,95269.86
2018-10-01T19:00:28.644Z,95268.03
2018-10-01T19:02:57.391Z,95271.83
2018-10-01T19:05:25.928Z,95271.78
2018-10-01T19:07:54.381Z,95274.73
2018-10-01T19:10:23.258Z,95265.84
2018-10-01T19:15:19.301Z,95269.27
2018-10-01T19:17:48.289Z,95279.53
2018-10-01T19:20:16.862Z,95277.23
2018-10-01T19:22:45.337Z,95281.68
2018-10-01T19:25:13.872Z,95282.20
2018-10-01T19:27:42.504Z,95276.16
2018-10-01T19:30:11.068Z,95278.97
2018-10-01T19:32:39.934Z,95285.69
2018-10-01T19:35:08.462Z,95291.16
2018-10-01T19:37:36.920Z,95292.91
2018-10-01T19:40:05.457Z,95293.38
2018-10-01T19:42:34.047Z,95300.48
2018-10-01T19:45:02.573Z,95295.31
2018-10-01T19:47:30.930Z,95298.05
2018-10-01T19:49:59.636Z,95303.03
2018-10-01T19:52:28.174Z,95305.66
2018-10-01T19:54:56.693Z,95306.27
2018-10-01T19:57:25.218Z,95301.70
2018-10-01T19:59:53.703Z,95293.91
2018-10-01T20:02:22.122Z,95296.31
2018-10-01T20:04:50.777Z,95302.22
2018-10-01T20:07:19.231Z,95308.08
2018-10-01T20:09:47.720Z,95312.05
2018-10-01T20:12:16.386Z,95308.83
2018-10-01T20:14:45.173Z,95308.14
2018-10-01T20:17:13.731Z,95319.38
2018-10-01T20:19:42.304Z,95320.92
2018-10-01T20:22:12.922Z,95321.23
2018-10-01T20:24:41.420Z,95323.47
2018-10-01T20:27:09.948Z,95323.90
2018-10-01T20:29:38.883Z,95323.08
2018-10-01T20:32:07.249Z,95324.70
2018-10-01T20:34:35.718Z,95324.84
2018-10-01T20:37:04.343Z,95329.23
2018-10-01T20:39:33.380Z,95319.83
2018-10-01T20:42:01.959Z,95320.70
2018-10-01T20:44:30.336Z,95323.44
2018-10-01T20:46:58.950Z,95322.03
2018-10-01T20:49:27.295Z,95328.78
2018-10-01T20:51:55.720Z,95328.59
2018-10-01T20:54:24.094Z,95320.94
2018-10-01T20:56:52.484Z,95323.75
2018-10-01T20:59:20.992Z,95326.06
2018-10-01T21:01:49.464Z,95325.22
2018-10-01T21:04:17.956Z,95318.17
2018-10-01T21:06:46.341Z,95316.70
2018-10-01T21:09:14.840Z,95320.81
2018-10-01T21:11:43.254Z,95313.58
2018-10-01T21:14:11.718Z,95323.23
2018-10-01T21:16:40.156Z,95326.53
2018-10-01T21:19:08.572Z,95322.54
2018-10-01T21:21:37.004Z,95329.05
2018-10-01T21:24:05.492Z,95320.37
2018-10-01T21:26:33.928Z,95318.62
2018-10-01T21:29:02.430Z,95316.36
2018-10-01T21:31:30.760Z,95323.92
2018-10-01T21:33:59.293Z,95319.47
2018-10-01T21:36:27.661Z,95319.78
2018-10-01T21:38:56.042Z,95322.17
2018-10-01T21:41:24.513Z,95318.31
2018-10-01T21:43:52.859Z,95319.88
2018-10-01T21:46:21.287Z,95321.48
2018-10-01T21:48:49.637Z,95318.33
2018-10-01T21:51:17.986Z,95318.59
2018-10-01T21:53:46.352Z,95323.77
2018-10-01T21:56:14.770Z,95316.62
2018-10-01T21:58:43.175Z,95318.19
2018-10-01T22:01:16.933Z,95314.25
2018-10-01T22:03:45.284Z,95319.34
2018-10-01T22:06:13.648Z,95313.44
2018-10-01T22:08:42.188Z,95315.67
2018-10-01T22:11:16.831Z,95315.27
2018-10-01T22:13:45.337Z,95308.56
2018-10-01T22:16:13.752Z,95317.66
2018-10-01T22:18:42.220Z,95321.65
2018-10-01T22:21:10.680Z,95313.90
2018-10-01T22:23:39.121Z,95316.88
2018-10-01T22:26:07.524Z,95317.67
2018-10-01T22:28:35.928Z,95322.06
2018-10-01T22:31:04.339Z,95321.02
2018-10-01T22:33:32.760Z,95315.40
2018-10-01T22:36:01.103Z,95316.25
2018-10-01T22:38:29.455Z,95311.70
2018-10-01T22:40:57.782Z,95317.59
2018-10-01T22:43:26.152Z,95320.80
2018-10-01T22:45:54.516Z,95323.22
2018-10-01T22:48:22.977Z,95310.48
2018-10-01T22:50:51.280Z,95308.17
2018-10-01T22:53:19.584Z,95312.55
2018-10-01T22:55:47.893Z,95309.92
2018-10-01T22:58:16.260Z,95317.91
2018-10-01T23:00:44.679Z,95315.27
2018-10-01T23:03:12.972Z,95318.80
2018-10-01T23:05:41.348Z,95322.06
2018-10-01T23:08:09.654Z,95311.31
2018-10-01T23:10:38.095Z,95321.94
2018-10-01T23:13:06.429Z,95317.97
2018-10-01T23:15:34.929Z,95325.77
2018-10-01T23:18:03.447Z,95313.18
2018-10-01T23:20:31.796Z,95323.61
2018-10-01T23:23:00.170Z,95322.65
2018-10-01T23:25:28.543Z,95321.53
2018-10-01T23:27:56.887Z,95320.15
2018-10-01T23:30:25.308Z,95331.13
2018-10-01T23:32:53.667Z,95323.69
2018-10-01T23:35:22.167Z,95332.53
2018-10-01T23:37:50.520Z,95335.34
2018-10-01T23:40:18.908Z,95338.33
2018-10-01T23:42:47.336Z,95327.13
2018-10-01T23:45:15.848Z,95330.12
2018-10-01T23:47:44.195Z,95326.83
2018-10-01T23:50:12.548Z,95326.47
2018-10-01T23:52:40.959Z,95326.71
2018-10-01T23:55:09.332Z,95325.58
2018-10-01T23:57:38.556Z,95323.25
