createdAt,value
2019-04-25T00:00:49.343Z,982.18
2019-04-25T00:01:49.265Z,982.18
2019-04-25T00:02:49.186Z,982.18
2019-04-25T00:03:49.107Z,982.16
2019-04-25T00:04:49.026Z,982.18
2019-04-25T00:05:48.949Z,982.13
2019-04-25T00:06:48.869Z,982.17
2019-04-25T00:07:48.790Z,982.14
2019-04-25T00:08:48.712Z,982.18
2019-04-25T00:09:48.632Z,982.21
2019-04-25T00:10:48.552Z,982.19
2019-04-25T00:11:48.993Z,982.19
2019-04-25T00:12:48.395Z,982.19
2019-04-25T00:13:48.315Z,982.17
2019-04-25T00:14:48.267Z,982.16
2019-04-25T00:15:48.168Z,982.16
2019-04-25T00:16:48.078Z,982.16
2019-04-25T00:17:48.250Z,982.13
2019-04-25T00:18:48.414Z,982.15
2019-04-25T00:19:48.558Z,982.18
2019-04-25T00:20:48.746Z,982.18
2019-04-25T00:21:47.684Z,982.14
2019-04-25T00:22:47.605Z,982.16
2019-04-25T00:23:47.524Z,982.15
2019-04-25T00:24:47.449Z,982.18
2019-04-25T00:25:48.333Z,982.19
2019-04-25T00:26:47.286Z,982.16
2019-04-25T00:27:47.239Z,982.19
2019-04-25T00:28:47.129Z,982.24
2019-04-25T00:29:47.048Z,982.20
2019-04-25T00:30:46.969Z,982.21
2019-04-25T00:31:47.238Z,982.20
2019-04-25T00:32:47.161Z,982.20
2019-04-25T00:33:47.328Z,982.21
2019-04-25T00:34:46.658Z,982.19
2019-04-25T00:35:47.384Z,982.14
2019-04-25T00:36:46.751Z,982.12
2019-04-25T00:37:46.414Z,982.09
2019-04-25T00:38:47.873Z,982.10
2019-04-25T00:39:47.084Z,982.10
2019-04-25T00:40:46.177Z,982.10
2019-04-25T00:41:46.393Z,982.11
2019-04-25T00:42:46.263Z,982.13
2019-04-25T00:43:46.272Z,982.19
2019-04-25T00:44:45.971Z,982.15
2019-04-25T00:45:45.800Z,982.20
2019-04-25T00:46:48.751Z,982.19
2019-04-25T00:47:45.737Z,982.23
2019-04-25T00:48:45.791Z,982.25
2019-04-25T00:49:46.050Z,982.29
2019-04-25T00:50:46.027Z,982.26
2019-04-25T00:51:46.107Z,982.30
2019-04-25T00:52:46.199Z,982.28
2019-04-25T00:53:46.093Z,982.31
2019-04-25T00:54:45.163Z,982.31
2019-04-25T00:55:44.985Z,982.34
2019-04-25T00:56:46.962Z,982.36
2019-04-25T00:57:44.868Z,982.42
2019-04-25T00:58:45.300Z,982.40
2019-04-25T00:59:45.460Z,982.37
2019-04-25T01:00:44.860Z,982.37
2019-04-25T01:01:46.488Z,982.40
2019-04-25T01:02:45.280Z,982.43
2019-04-25T01:03:45.309Z,982.43
2019-04-25T01:04:45.137Z,982.44
2019-04-25T01:05:44.860Z,982.40
2019-04-25T01:06:44.110Z,982.42
2019-04-25T01:07:44.356Z,982.41
2019-04-25T01:08:44.244Z,982.41
2019-04-25T01:09:44.308Z,982.40
2019-04-25T01:10:44.405Z,982.35
2019-04-25T01:11:44.341Z,982.40
2019-04-25T01:12:44.575Z,982.44
2019-04-25T01:13:44.572Z,982.44
2019-04-25T01:14:44.211Z,982.45
2019-04-25T01:15:44.821Z,982.46
2019-04-25T01:16:44.947Z,982.44
2019-04-25T01:17:43.236Z,982.46
2019-04-25T01:18:43.616Z,982.48
2019-04-25T01:19:44.909Z,982.47
2019-04-25T01:20:43.484Z,982.48
2019-04-25T01:21:43.985Z,982.44
2019-04-25T01:22:44.096Z,982.43
2019-04-25T01:23:43.503Z,982.42
2019-04-25T01:24:43.932Z,982.42
2019-04-25T01:25:44.315Z,982.43
2019-04-25T01:26:43.869Z,982.43
2019-04-25T01:27:43.346Z,982.38
2019-04-25T01:28:43.897Z,982.37
2019-04-25T01:29:42.281Z,982.40
2019-04-25T01:30:43.798Z,982.40
2019-04-25T01:31:43.445Z,982.44
2019-04-25T01:32:44.623Z,982.48
2019-04-25T01:33:43.343Z,982.50
2019-04-25T01:34:41.884Z,982.53
2019-04-25T01:35:43.066Z,982.54
2019-04-25T01:36:41.725Z,982.53
2019-04-25T01:37:41.696Z,982.57
2019-04-25T01:38:43.190Z,982.56
2019-04-25T01:39:41.487Z,982.51
2019-04-25T01:40:41.410Z,982.51
2019-04-25T01:41:41.328Z,982.52
2019-04-25T01:43:59.719Z,982.53
2019-04-25T01:44:58.941Z,982.57
2019-04-25T01:45:58.596Z,982.61
2019-04-25T01:46:58.511Z,982.57
2019-04-25T01:47:58.500Z,982.56
2019-04-25T01:48:58.702Z,982.61
2019-04-25T01:49:58.508Z,982.59
2019-04-25T01:50:58.557Z,982.62
2019-04-25T01:51:58.636Z,982.60
2019-04-25T01:52:58.722Z,982.62
2019-04-25T01:53:58.768Z,982.63
2019-04-25T01:54:58.837Z,982.57
2019-04-25T01:56:04.116Z,982.59
2019-04-25T01:56:57.719Z,982.55
2019-04-25T01:57:57.634Z,982.63
2019-04-25T01:58:57.553Z,982.55
2019-04-25T01:59:57.552Z,982.57
2019-04-25T02:00:57.393Z,982.57
2019-04-25T02:01:57.314Z,982.56
2019-04-25T02:02:57.236Z,982.53
2019-04-25T02:03:57.174Z,982.54
2019-04-25T02:04:59.122Z,982.56
2019-04-25T02:05:57.337Z,982.53
2019-04-25T02:06:57.056Z,982.56
2019-04-25T02:07:57.032Z,982.51
2019-04-25T02:08:57.215Z,982.55
2019-04-25T02:09:57.354Z,982.53
2019-04-25T02:10:57.056Z,982.54
2019-04-25T02:11:56.838Z,982.56
2019-04-25T02:12:56.437Z,982.53
2019-04-25T02:13:56.901Z,982.47
2019-04-25T02:14:56.884Z,982.52
2019-04-25T02:15:57.101Z,982.52
2019-04-25T02:16:57.136Z,982.49
2019-04-25T02:17:57.177Z,982.51
2019-04-25T02:18:56.408Z,982.55
2019-04-25T02:19:56.746Z,982.55
2019-04-25T02:20:59.067Z,982.54
2019-04-25T02:21:56.507Z,982.52
2019-04-25T02:22:56.382Z,982.51
2019-04-25T02:23:56.609Z,982.59
2019-04-25T02:24:56.262Z,982.57
2019-04-25T02:26:10.449Z,982.57
2019-04-25T02:26:56.405Z,982.57
2019-04-25T02:27:56.314Z,982.58
2019-04-25T02:28:56.148Z,982.60
2019-04-25T02:29:55.971Z,982.64
2019-04-25T02:30:59.700Z,982.62
2019-04-25T02:31:59.224Z,982.62
2019-04-25T02:32:58.408Z,982.64
2019-04-25T02:33:59.706Z,982.61
2019-04-25T02:34:59.091Z,982.60
2019-04-25T02:35:58.934Z,982.60
2019-04-25T02:36:58.107Z,982.66
2019-04-25T02:37:57.964Z,982.62
2019-04-25T02:38:59.513Z,982.65
2019-04-25T02:39:57.241Z,982.69
2019-04-25T02:40:56.305Z,982.72
2019-04-25T02:41:56.142Z,982.71
2019-04-25T02:42:56.620Z,982.71
2019-04-25T02:43:56.360Z,982.70
2019-04-25T02:44:56.110Z,982.76
2019-04-25T02:45:55.666Z,982.76
2019-04-25T02:46:55.820Z,982.74
2019-04-25T02:47:55.297Z,982.75
2019-04-25T02:48:56.208Z,982.78
2019-04-25T02:49:55.827Z,982.80
2019-04-25T02:50:54.126Z,982.78
2019-04-25T02:51:56.140Z,982.77
2019-04-25T02:52:55.590Z,982.74
2019-04-25T02:53:53.754Z,982.78
2019-04-25T02:54:55.727Z,982.77
2019-04-25T02:55:53.863Z,982.81
2019-04-25T02:56:54.712Z,982.78
2019-04-25T02:57:54.185Z,982.78
2019-04-25T02:58:54.297Z,982.79
2019-04-25T02:59:54.616Z,982.83
2019-04-25T03:00:59.856Z,982.82
2019-04-25T03:01:54.139Z,982.81
2019-04-25T03:02:54.571Z,982.82
2019-04-25T03:03:54.595Z,982.83
2019-04-25T03:04:54.470Z,982.84
2019-04-25T03:05:52.243Z,982.87
2019-04-25T03:06:52.170Z,982.85
2019-04-25T03:07:54.274Z,982.85
2019-04-25T03:08:54.143Z,982.85
2019-04-25T03:09:51.915Z,982.82
2019-04-25T03:10:54.128Z,982.82
2019-04-25T03:11:51.741Z,982.83
2019-04-25T03:12:51.664Z,982.85
2019-04-25T03:13:54.319Z,982.83
2019-04-25T03:14:51.503Z,982.89
2019-04-25T03:15:53.489Z,982.92
2019-04-25T03:16:51.345Z,982.92
2019-04-25T03:17:51.287Z,982.89
2019-04-25T03:18:51.188Z,982.87
2019-04-25T03:19:51.105Z,982.87
2019-04-25T03:20:51.033Z,982.86
2019-04-25T03:21:50.950Z,982.84
2019-04-25T03:22:50.920Z,982.86
2019-04-25T03:23:50.788Z,982.87
2019-04-25T03:24:50.710Z,982.88
2019-04-25T03:25:50.629Z,982.90
2019-04-25T03:26:50.550Z,982.94
2019-04-25T03:27:50.470Z,982.96
2019-04-25T03:28:50.393Z,982.97
2019-04-25T03:29:50.311Z,982.97
2019-04-25T03:30:50.237Z,982.94
2019-04-25T03:31:50.153Z,982.98
2019-04-25T03:32:51.639Z,982.99
2019-04-25T03:33:50.019Z,983.01
2019-04-25T03:34:49.915Z,982.99
2019-04-25T03:35:49.837Z,983.01
2019-04-25T03:36:50.007Z,983.00
2019-04-25T03:37:49.678Z,982.98
2019-04-25T03:38:49.596Z,983.04
2019-04-25T03:39:49.517Z,983.01
2019-04-25T03:40:49.436Z,983.03
2019-04-25T03:41:49.357Z,983.02
2019-04-25T03:42:49.377Z,983.03
2019-04-25T03:43:49.197Z,983.03
2019-04-25T03:44:49.119Z,983.05
2019-04-25T03:45:49.039Z,983.04
2019-04-25T03:46:48.958Z,983.10
2019-04-25T03:47:48.880Z,983.14
2019-04-25T03:48:48.799Z,983.16
2019-04-25T03:49:48.720Z,983.14
2019-04-25T03:50:48.640Z,983.16
2019-04-25T03:51:48.567Z,983.17
2019-04-25T03:52:48.480Z,983.16
2019-04-25T03:53:48.401Z,983.17
2019-04-25T03:54:48.322Z,983.19
2019-04-25T03:55:48.242Z,983.17
2019-04-25T03:56:53.591Z,983.17
2019-04-25T03:57:48.082Z,983.21
2019-04-25T03:58:48.010Z,983.18
2019-04-25T03:59:47.922Z,983.17
2019-04-25T04:00:47.844Z,983.18
2019-04-25T04:01:47.763Z,983.18
2019-04-25T04:02:47.684Z,983.21
2019-04-25T04:03:47.603Z,983.17
2019-04-25T04:04:47.524Z,983.23
2019-04-25T04:05:47.445Z,983.22
2019-04-25T04:06:47.364Z,983.22
2019-04-25T04:07:47.284Z,983.23
2019-04-25T04:08:47.205Z,983.15
2019-04-25T04:09:47.126Z,983.22
2019-04-25T04:10:47.047Z,983.21
2019-04-25T04:11:46.965Z,983.20
2019-04-25T04:12:46.885Z,983.21
2019-04-25T04:13:46.806Z,983.18
2019-04-25T04:14:46.729Z,983.25
2019-04-25T04:15:46.649Z,983.20
2019-04-25T04:16:46.566Z,983.15
2019-04-25T04:17:46.487Z,983.15
2019-04-25T04:18:46.407Z,983.11
2019-04-25T04:19:46.327Z,983.03
2019-04-25T04:20:46.248Z,983.01
2019-04-25T04:21:46.167Z,982.99
2019-04-25T04:22:46.088Z,982.98
2019-04-25T04:23:46.009Z,982.96
2019-04-25T04:24:45.928Z,982.97
2019-04-25T04:25:45.849Z,982.97
2019-04-25T04:26:45.770Z,982.96
2019-04-25T04:27:45.687Z,982.93
2019-04-25T04:28:45.639Z,983.00
2019-04-25T04:29:45.528Z,982.94
2019-04-25T04:30:45.557Z,983.03
2019-04-25T04:31:45.370Z,982.99
2019-04-25T04:32:45.290Z,982.98
2019-04-25T04:33:45.210Z,982.96
2019-04-25T04:34:45.498Z,982.99
2019-04-25T04:35:45.052Z,982.97
2019-04-25T04:36:46.614Z,982.94
2019-04-25T04:37:44.893Z,982.93
2019-04-25T04:38:44.834Z,982.94
2019-04-25T04:39:44.732Z,982.89
2019-04-25T04:40:44.655Z,982.83
2019-04-25T04:41:44.574Z,982.86
2019-04-25T04:42:44.495Z,982.88
2019-04-25T04:43:44.413Z,982.88
2019-04-25T04:44:44.335Z,982.91
2019-04-25T04:45:45.642Z,982.92
2019-04-25T04:46:44.179Z,982.95
2019-04-25T04:47:44.098Z,982.92
2019-04-25T04:48:44.019Z,982.97
2019-04-25T04:49:44.054Z,982.96
2019-04-25T04:50:43.860Z,982.97
2019-04-25T04:51:44.408Z,982.98
2019-04-25T04:52:44.016Z,983.00
2019-04-25T04:53:43.872Z,983.01
2019-04-25T04:54:44.007Z,982.99
2019-04-25T04:55:43.461Z,982.97
2019-04-25T04:56:43.888Z,982.97
2019-04-25T04:57:44.838Z,982.98
2019-04-25T04:58:43.362Z,982.97
2019-04-25T04:59:43.850Z,983.00
2019-04-25T05:00:43.795Z,983.06
2019-04-25T05:01:43.039Z,983.06
2019-04-25T05:02:43.338Z,983.11
2019-04-25T05:03:44.113Z,983.15
2019-04-25T05:04:43.633Z,983.16
2019-04-25T05:05:44.007Z,983.23
2019-04-25T05:06:43.761Z,983.28
2019-04-25T05:07:43.918Z,983.35
2019-04-25T05:08:43.540Z,983.45
2019-04-25T05:09:43.544Z,983.52
2019-04-25T05:10:43.244Z,983.57
2019-04-25T05:11:42.194Z,983.63
2019-04-25T05:12:43.634Z,983.71
2019-04-25T05:13:42.036Z,983.80
2019-04-25T05:14:43.570Z,983.85
2019-04-25T05:15:43.005Z,983.89
2019-04-25T05:16:43.240Z,983.90
2019-04-25T05:17:41.721Z,983.81
2019-04-25T05:18:41.643Z,983.81
2019-04-25T05:19:41.561Z,983.80
2019-04-25T05:20:41.481Z,983.79
2019-04-25T05:21:41.401Z,983.84
2019-04-25T05:22:41.322Z,983.89
2019-04-25T05:23:41.243Z,983.89
2019-04-25T05:24:41.162Z,983.88
2019-04-25T05:25:41.084Z,983.92
2019-04-25T05:26:44.060Z,983.95
2019-04-25T05:27:57.612Z,984.00
2019-04-25T05:28:40.846Z,983.99
2019-04-25T05:29:40.767Z,984.04
2019-04-25T05:30:40.689Z,984.00
2019-04-25T05:31:40.609Z,983.92
2019-04-25T05:32:40.582Z,983.90
2019-04-25T05:33:40.450Z,983.91
2019-04-25T05:34:41.384Z,983.94
2019-04-25T05:35:40.293Z,983.88
2019-04-25T05:36:40.241Z,983.83
2019-04-25T05:37:40.173Z,983.82
2019-04-25T05:38:40.085Z,983.73
2019-04-25T05:39:39.979Z,983.66
2019-04-25T05:40:39.900Z,983.62
2019-04-25T05:41:44.215Z,983.63
2019-04-25T05:42:39.744Z,983.61
2019-04-25T05:43:39.664Z,983.56
2019-04-25T05:44:39.587Z,983.52
2019-04-25T05:45:39.509Z,983.49
2019-04-25T05:46:39.433Z,983.48
2019-04-25T05:47:39.352Z,983.49
2019-04-25T05:48:39.276Z,983.49
2019-04-25T05:49:39.198Z,983.53
2019-04-25T05:50:39.119Z,983.55
2019-04-25T05:51:39.041Z,983.50
2019-04-25T05:52:38.965Z,983.50
2019-04-25T05:53:38.887Z,983.47
2019-04-25T05:54:38.810Z,983.42
2019-04-25T05:55:38.731Z,983.36
2019-04-25T05:56:38.658Z,983.32
2019-04-25T05:57:47.707Z,983.30
2019-04-25T05:58:38.502Z,983.25
2019-04-25T05:59:38.423Z,983.17
2019-04-25T06:00:38.345Z,983.15
2019-04-25T06:01:38.274Z,983.15
2019-04-25T06:02:38.192Z,983.15
2019-04-25T06:03:38.114Z,983.10
2019-04-25T06:04:38.037Z,983.04
2019-04-25T06:05:37.987Z,983.10
2019-04-25T06:06:37.919Z,983.11
2019-04-25T06:08:20.289Z,983.07
2019-04-25T06:09:20.213Z,983.06
2019-04-25T06:10:20.136Z,983.10
2019-04-25T06:11:20.058Z,983.11
2019-04-25T06:12:19.980Z,983.15
2019-04-25T06:13:19.905Z,983.21
2019-04-25T06:14:19.973Z,983.22
2019-04-25T06:15:19.975Z,983.22
2019-04-25T06:16:20.215Z,983.13
2019-04-25T06:17:20.139Z,983.03
2019-04-25T06:18:19.880Z,983.01
2019-04-25T06:19:20.831Z,983.03
2019-04-25T06:20:20.113Z,983.02
2019-04-25T06:21:20.030Z,983.03
2019-04-25T06:22:19.967Z,983.13
2019-04-25T06:23:19.139Z,983.21
2019-04-25T06:24:19.210Z,983.19
2019-04-25T06:25:21.162Z,983.15
2019-04-25T06:26:29.953Z,983.15
2019-04-25T06:27:19.705Z,983.17
2019-04-25T06:28:19.424Z,983.24
2019-04-25T06:29:19.719Z,983.36
2019-04-25T06:30:18.607Z,983.32
2019-04-25T06:31:19.753Z,983.32
2019-04-25T06:32:18.454Z,983.36
2019-04-25T06:33:18.423Z,983.50
2019-04-25T06:34:19.843Z,983.49
2019-04-25T06:35:18.227Z,983.49
2019-04-25T06:36:18.151Z,983.52
2019-04-25T06:37:18.078Z,983.57
2019-04-25T06:38:18.004Z,983.60
2019-04-25T06:39:17.923Z,983.60
2019-04-25T06:40:17.847Z,983.66
2019-04-25T06:41:17.773Z,983.67
2019-04-25T06:42:17.697Z,983.68
2019-04-25T06:43:17.621Z,983.72
2019-04-25T06:44:17.546Z,983.75
2019-04-25T06:45:17.486Z,983.78
2019-04-25T06:46:17.395Z,983.78
2019-04-25T06:47:17.325Z,983.75
2019-04-25T06:48:17.242Z,983.76
2019-04-25T06:49:17.168Z,983.72
2019-04-25T06:50:17.093Z,983.75
2019-04-25T06:51:17.018Z,983.76
2019-04-25T06:52:16.941Z,983.77
2019-04-25T06:53:16.868Z,983.77
2019-04-25T06:54:16.793Z,983.75
2019-04-25T06:55:16.715Z,983.79
2019-04-25T06:56:16.641Z,983.77
2019-04-25T06:57:16.566Z,983.79
2019-04-25T06:58:16.496Z,983.76
2019-04-25T06:59:16.416Z,983.77
2019-04-25T07:00:16.350Z,983.72
2019-04-25T07:01:16.271Z,983.68
2019-04-25T07:02:16.190Z,983.65
2019-04-25T07:03:16.115Z,983.63
2019-04-25T07:04:16.040Z,983.61
2019-04-25T07:05:26.576Z,983.61
2019-04-25T07:06:15.896Z,983.57
2019-04-25T07:07:15.815Z,983.56
2019-04-25T07:08:15.740Z,983.54
2019-04-25T07:09:15.665Z,983.59
2019-04-25T07:10:15.591Z,983.61
2019-04-25T07:11:15.531Z,983.58
2019-04-25T07:12:15.440Z,983.52
2019-04-25T07:13:15.365Z,983.59
2019-04-25T07:14:15.393Z,983.55
2019-04-25T07:15:15.216Z,983.53
2019-04-25T07:16:15.141Z,983.52
2019-04-25T07:17:15.067Z,983.50
2019-04-25T07:18:14.993Z,983.45
2019-04-25T07:19:17.504Z,983.51
2019-04-25T07:20:14.842Z,983.48
2019-04-25T07:21:14.768Z,983.52
2019-04-25T07:22:15.504Z,983.49
2019-04-25T07:23:14.619Z,983.51
2019-04-25T07:24:17.369Z,983.53
2019-04-25T07:25:14.471Z,983.55
2019-04-25T07:26:14.396Z,983.58
2019-04-25T07:27:14.321Z,983.56
2019-04-25T07:28:23.877Z,983.62
2019-04-25T07:29:14.172Z,983.63
2019-04-25T07:30:26.720Z,983.60
2019-04-25T07:31:14.024Z,983.63
2019-04-25T07:32:14.434Z,983.65
2019-04-25T07:33:13.908Z,983.67
2019-04-25T07:34:13.807Z,983.75
2019-04-25T07:35:13.728Z,983.74
2019-04-25T07:36:13.868Z,983.68
2019-04-25T07:37:13.579Z,983.74
2019-04-25T07:38:14.051Z,983.74
2019-04-25T07:39:13.591Z,983.78
2019-04-25T07:40:13.911Z,983.74
2019-04-25T07:41:14.744Z,983.78
2019-04-25T07:42:14.047Z,983.80
2019-04-25T07:43:13.479Z,983.79
2019-04-25T07:44:14.591Z,983.82
2019-04-25T07:45:14.106Z,983.78
2019-04-25T07:46:13.466Z,983.75
2019-04-25T07:47:13.698Z,983.72
2019-04-25T07:48:13.969Z,983.70
2019-04-25T07:49:13.443Z,983.66
2019-04-25T07:50:13.982Z,983.66
2019-04-25T07:51:16.203Z,983.65
2019-04-25T07:52:59.960Z,983.57
2019-04-25T07:54:00.092Z,983.56
2019-04-25T07:54:59.814Z,983.50
2019-04-25T07:55:59.740Z,983.46
2019-04-25T07:56:59.668Z,983.45
2019-04-25T07:57:59.594Z,983.35
2019-04-25T07:58:59.520Z,983.36
2019-04-25T07:59:59.445Z,983.36
2019-04-25T08:00:59.370Z,983.35
2019-04-25T08:01:59.296Z,983.36
2019-04-25T08:02:59.221Z,983.32
2019-04-25T08:03:59.146Z,983.32
2019-04-25T08:04:59.073Z,983.31
2019-04-25T08:05:58.999Z,983.39
2019-04-25T08:06:58.923Z,983.40
2019-04-25T08:07:58.849Z,983.38
2019-04-25T08:08:58.774Z,983.40
2019-04-25T08:09:58.699Z,983.40
2019-04-25T08:10:58.624Z,983.46
2019-04-25T08:11:58.550Z,983.43
2019-04-25T08:12:58.474Z,983.49
2019-04-25T08:13:58.400Z,983.43
2019-04-25T08:14:58.325Z,983.41
2019-04-25T08:15:58.250Z,983.40
2019-04-25T08:16:58.174Z,983.43
2019-04-25T08:17:58.306Z,983.43
2019-04-25T08:18:58.227Z,983.36
2019-04-25T08:19:57.950Z,983.40
2019-04-25T08:20:57.876Z,983.41
2019-04-25T08:21:57.801Z,983.40
2019-04-25T08:22:59.090Z,983.40
2019-04-25T08:23:57.651Z,983.38
2019-04-25T08:24:57.577Z,983.33
2019-04-25T08:25:57.502Z,983.36
2019-04-25T08:26:57.629Z,983.37
2019-04-25T08:27:57.351Z,983.39
2019-04-25T08:28:57.855Z,983.34
2019-04-25T08:29:57.202Z,983.38
2019-04-25T08:30:57.127Z,983.37
2019-04-25T08:31:57.051Z,983.36
2019-04-25T08:32:56.978Z,983.32
2019-04-25T08:34:56.829Z,983.31
2019-04-25T08:36:08.200Z,983.33
2019-04-25T08:36:56.680Z,983.31
2019-04-25T08:37:56.605Z,983.36
2019-04-25T08:38:56.530Z,983.31
2019-04-25T08:39:56.473Z,983.30
2019-04-25T08:40:56.380Z,983.31
2019-04-25T08:41:56.306Z,983.33
2019-04-25T08:42:56.231Z,983.31
2019-04-25T08:43:56.157Z,983.31
2019-04-25T08:44:56.084Z,983.28
2019-04-25T08:45:56.011Z,983.37
2019-04-25T08:46:55.935Z,983.37
2019-04-25T08:47:55.860Z,983.36
2019-04-25T08:48:55.786Z,983.35
2019-04-25T08:49:55.712Z,983.41
2019-04-25T08:50:55.636Z,983.39
2019-04-25T08:51:55.765Z,983.43
2019-04-25T08:52:55.489Z,983.41
2019-04-25T08:53:55.415Z,983.37
2019-04-25T08:55:55.265Z,983.44
2019-04-25T08:56:55.191Z,983.45
2019-04-25T08:57:55.120Z,983.46
2019-04-25T08:59:03.881Z,983.47
2019-04-25T08:59:55.579Z,983.51
2019-04-25T09:01:00.752Z,983.44
2019-04-25T09:01:54.825Z,983.40
2019-04-25T09:02:54.751Z,983.40
2019-04-25T09:03:54.677Z,983.37
2019-04-25T09:04:54.603Z,983.39
2019-04-25T09:06:54.455Z,983.38
2019-04-25T09:07:54.498Z,983.40
2019-04-25T09:08:54.359Z,983.42
2019-04-25T09:09:54.441Z,983.42
2019-04-25T09:10:54.164Z,983.34
2019-04-25T09:11:54.431Z,983.30
2019-04-25T09:12:54.021Z,983.27
2019-04-25T09:13:53.947Z,983.26
2019-04-25T09:14:54.259Z,983.31
2019-04-25T09:15:54.082Z,983.29
2019-04-25T09:16:53.725Z,983.25
2019-04-25T09:17:54.707Z,983.23
2019-04-25T09:18:53.932Z,983.23
2019-04-25T09:19:54.211Z,983.20
2019-04-25T09:20:53.974Z,983.22
2019-04-25T09:21:53.428Z,983.16
2019-04-25T09:22:54.289Z,983.21
2019-04-25T09:23:53.621Z,983.13
2019-04-25T09:24:53.983Z,983.16
2019-04-25T09:25:54.436Z,983.21
2019-04-25T09:26:54.043Z,983.27
2019-04-25T09:27:54.416Z,983.24
2019-04-25T09:28:55.531Z,983.19
2019-04-25T09:29:54.166Z,983.19
2019-04-25T09:30:55.320Z,983.17
2019-04-25T09:31:53.709Z,983.16
2019-04-25T09:32:53.423Z,983.12
2019-04-25T09:33:54.077Z,983.09
2019-04-25T09:34:54.049Z,983.06
2019-04-25T09:35:53.975Z,983.03
2019-04-25T09:36:53.637Z,982.96
2019-04-25T09:37:53.567Z,982.94
2019-04-25T09:38:53.790Z,982.89
2019-04-25T09:39:53.783Z,982.86
2019-04-25T09:40:51.975Z,982.86
2019-04-25T09:41:53.443Z,982.82
2019-04-25T09:42:53.607Z,982.79
2019-04-25T09:43:52.970Z,982.79
2019-04-25T09:44:51.688Z,982.71
2019-04-25T09:46:40.319Z,982.70
2019-04-25T09:47:39.257Z,982.75
2019-04-25T09:49:26.452Z,982.76
2019-04-25T09:50:26.382Z,982.75
2019-04-25T09:51:26.308Z,982.71
2019-04-25T09:52:26.238Z,982.72
2019-04-25T09:53:26.167Z,982.69
2019-04-25T09:54:26.108Z,982.73
2019-04-25T09:55:26.023Z,982.80
2019-04-25T09:56:25.950Z,982.73
2019-04-25T09:57:25.880Z,982.68
2019-04-25T09:58:25.807Z,982.65
2019-04-25T09:59:28.123Z,982.71
2019-04-25T10:01:25.588Z,982.68
2019-04-25T10:02:25.517Z,982.62
2019-04-25T10:03:28.065Z,982.62
2019-04-25T10:04:25.373Z,982.69
2019-04-25T10:06:07.788Z,982.67
2019-04-25T10:07:07.718Z,982.73
2019-04-25T10:09:15.727Z,982.69
2019-04-25T10:10:15.082Z,982.72
2019-04-25T10:11:15.009Z,982.71
2019-04-25T10:14:59.854Z,982.74
2019-04-25T10:15:59.787Z,982.74
2019-04-25T10:16:59.714Z,982.65
2019-04-25T10:17:59.643Z,982.61
2019-04-25T10:18:59.572Z,982.64
2019-04-25T10:19:59.501Z,982.59
2019-04-25T10:20:59.431Z,982.60
2019-04-25T10:21:59.361Z,982.64
2019-04-25T10:22:59.289Z,982.67
2019-04-25T10:23:59.220Z,982.66
2019-04-25T10:25:00.812Z,982.70
2019-04-25T10:25:59.079Z,982.58
2019-04-25T10:26:59.009Z,982.54
2019-04-25T10:27:58.941Z,982.46
2019-04-25T10:28:58.894Z,982.52
2019-04-25T10:29:58.804Z,982.51
2019-04-25T10:30:58.782Z,982.55
2019-04-25T10:31:58.662Z,982.54
2019-04-25T10:32:58.592Z,982.56
2019-04-25T10:33:58.521Z,982.55
2019-04-25T10:34:58.453Z,982.57
2019-04-25T10:36:01.025Z,982.52
2019-04-25T10:36:58.314Z,982.50
2019-04-25T10:37:58.245Z,982.48
2019-04-25T10:39:07.482Z,982.47
2019-04-25T10:39:58.109Z,982.44
2019-04-25T10:40:58.041Z,982.43
2019-04-25T10:41:57.970Z,982.44
2019-04-25T10:42:57.900Z,982.39
2019-04-25T10:43:57.833Z,982.38
2019-04-25T10:44:57.763Z,982.35
2019-04-25T10:45:57.694Z,982.28
2019-04-25T10:46:57.625Z,982.31
2019-04-25T10:47:57.558Z,982.27
2019-04-25T10:48:57.487Z,982.23
2019-04-25T10:49:59.108Z,982.23
2019-04-25T10:50:57.351Z,982.16
2019-04-25T10:51:57.289Z,982.14
2019-04-25T10:52:57.213Z,982.10
2019-04-25T10:53:57.145Z,982.08
2019-04-25T10:54:57.077Z,982.02
2019-04-25T10:55:57.010Z,982.08
2019-04-25T10:56:56.940Z,982.04
2019-04-25T10:57:56.872Z,982.06
2019-04-25T10:58:56.805Z,981.97
2019-04-25T11:00:06.220Z,981.95
2019-04-25T11:00:56.669Z,981.90
2019-04-25T11:01:56.600Z,981.84
2019-04-25T11:02:56.533Z,981.76
2019-04-25T11:03:56.465Z,981.83
2019-04-25T11:04:56.398Z,981.79
2019-04-25T11:05:56.329Z,981.82
2019-04-25T11:06:56.263Z,981.80
2019-04-25T11:07:56.294Z,981.77
2019-04-25T11:08:56.631Z,981.74
2019-04-25T11:09:56.057Z,981.71
2019-04-25T11:10:55.991Z,981.70
2019-04-25T11:11:55.936Z,981.70
2019-04-25T11:12:55.856Z,981.70
2019-04-25T11:13:55.788Z,981.69
2019-04-25T11:14:56.294Z,981.71
2019-04-25T11:15:56.168Z,981.67
2019-04-25T11:16:56.416Z,981.67
2019-04-25T11:17:55.536Z,981.61
2019-04-25T11:18:55.451Z,981.56
2019-04-25T11:19:55.519Z,981.47
2019-04-25T11:20:56.284Z,981.51
2019-04-25T11:21:55.252Z,981.48
2019-04-25T11:22:55.181Z,981.53
2019-04-25T11:23:55.557Z,981.46
2019-04-25T11:24:55.046Z,981.47
2019-04-25T11:25:54.978Z,981.44
2019-04-25T11:26:55.333Z,981.45
2019-04-25T11:27:55.248Z,981.47
2019-04-25T11:28:54.778Z,981.48
2019-04-25T11:30:08.217Z,981.48
2019-04-25T11:30:55.610Z,981.52
2019-04-25T11:31:54.577Z,981.47
2019-04-25T11:32:54.761Z,981.47
2019-04-25T11:33:54.588Z,981.53
2019-04-25T11:34:54.962Z,981.51
2019-04-25T11:35:56.289Z,981.52
2019-04-25T11:36:54.698Z,981.45
2019-04-25T11:37:54.883Z,981.44
2019-04-25T11:38:54.110Z,981.43
2019-04-25T11:39:54.986Z,981.40
2019-04-25T11:40:55.075Z,981.41
2019-04-25T11:41:55.510Z,981.34
2019-04-25T11:42:54.610Z,981.33
2019-04-25T11:43:55.239Z,981.30
2019-04-25T11:44:54.508Z,981.27
2019-04-25T11:45:54.098Z,981.26
2019-04-25T11:46:53.577Z,981.30
2019-04-25T11:47:54.400Z,981.29
2019-04-25T11:48:54.815Z,981.25
2019-04-25T11:49:54.560Z,981.20
2019-04-25T11:50:55.717Z,981.24
2019-04-25T11:51:53.240Z,981.23
2019-04-25T11:52:54.740Z,981.20
2019-04-25T11:53:54.566Z,981.21
2019-04-25T11:54:54.797Z,981.14
2019-04-25T11:55:53.792Z,981.20
2019-04-25T11:56:54.769Z,981.21
2019-04-25T11:57:54.679Z,981.19
2019-04-25T11:58:54.156Z,981.21
2019-04-25T11:59:54.232Z,981.18
2019-04-25T12:00:54.151Z,981.13
2019-04-25T12:01:52.577Z,981.18
2019-04-25T12:02:52.507Z,981.15
2019-04-25T12:03:52.702Z,981.14
2019-04-25T12:04:54.895Z,981.17
2019-04-25T12:05:53.153Z,981.15
2019-04-25T12:06:53.166Z,981.08
2019-04-25T12:07:53.034Z,981.05
2019-04-25T12:08:53.848Z,981.07
2019-04-25T12:09:52.261Z,981.03
2019-04-25T12:10:53.561Z,981.09
2019-04-25T12:11:52.820Z,981.08
2019-04-25T12:12:53.500Z,981.06
2019-04-25T12:13:51.778Z,981.07
2019-04-25T12:14:51.746Z,981.12
2019-04-25T12:15:51.843Z,981.11
2019-04-25T12:16:52.787Z,981.39
2019-04-25T12:17:51.617Z,981.10
2019-04-25T12:18:51.764Z,981.13
2019-04-25T12:19:51.380Z,981.12
2019-04-25T12:20:51.314Z,981.12
2019-04-25T12:21:51.249Z,981.09
2019-04-25T12:23:03.493Z,981.22
2019-04-25T12:23:51.118Z,981.29
2019-04-25T12:24:51.049Z,981.13
2019-04-25T12:25:51.928Z,981.14
2019-04-25T12:26:50.921Z,981.16
2019-04-25T12:27:51.374Z,981.35
2019-04-25T12:28:51.456Z,981.84
2019-04-25T12:29:50.720Z,981.78
2019-04-25T12:30:50.656Z,981.35
2019-04-25T12:31:50.591Z,982.05
2019-04-25T12:32:50.525Z,981.31
2019-04-25T12:33:50.460Z,981.17
2019-04-25T12:34:50.395Z,981.10
2019-04-25T12:35:50.332Z,981.11
2019-04-25T12:36:50.289Z,981.36
2019-04-25T12:37:50.205Z,981.73
2019-04-25T12:38:51.088Z,981.61
2019-04-25T12:39:50.922Z,982.19
2019-04-25T12:40:50.106Z,981.73