createdAt,value
2023-03-31T00:01:09.833Z,6.35
2023-03-31T00:03:46.439Z,6.35
2023-03-31T00:06:18.989Z,6.30
2023-03-31T00:08:52.605Z,6.16
2023-03-31T00:11:22.782Z,6.24
2023-03-31T00:13:50.848Z,6.17
2023-03-31T00:16:19.485Z,6.05
2023-03-31T00:18:51.379Z,5.92
2023-03-31T00:21:25.917Z,5.92
2023-03-31T00:23:56.190Z,5.94
2023-03-31T00:26:26.508Z,6.01
2023-03-31T00:28:54.635Z,5.96
2023-03-31T00:31:23.600Z,5.62
2023-03-31T00:33:52.182Z,5.69
2023-03-31T00:36:27.656Z,5.74
2023-03-31T00:39:01.223Z,5.69
2023-03-31T00:41:30.978Z,5.64
2023-03-31T00:44:13.393Z,5.68
2023-03-31T00:46:55.350Z,5.67
2023-03-31T00:49:31.746Z,5.69
2023-03-31T00:52:22.045Z,5.56
2023-03-31T00:54:54.056Z,5.63
2023-03-31T00:57:24.766Z,5.69
2023-03-31T00:59:59.228Z,5.71
2023-03-31T01:02:28.873Z,5.79
2023-03-31T01:05:02.651Z,5.79
2023-03-31T01:07:46.530Z,5.80
2023-03-31T01:10:14.771Z,5.70
2023-03-31T01:12:47.445Z,5.75
2023-03-31T01:15:15.896Z,5.87
2023-03-31T01:17:45.264Z,5.93
2023-03-31T01:20:15.976Z,5.96
2023-03-31T01:23:20.468Z,5.98
2023-03-31T01:26:16.120Z,5.73
2023-03-31T01:29:11.585Z,5.75
2023-03-31T01:32:03.840Z,5.53
2023-03-31T01:35:02.947Z,5.41
2023-03-31T01:37:42.875Z,5.40
2023-03-31T01:40:11.050Z,5.21
2023-03-31T01:42:41.650Z,5.38
2023-03-31T01:45:30.715Z,5.34
2023-03-31T01:47:59.469Z,5.49
2023-03-31T01:50:35.808Z,5.52
2023-03-31T01:53:10.941Z,5.68
2023-03-31T01:55:51.459Z,5.71
2023-03-31T01:58:26.519Z,5.82
2023-03-31T02:01:03.916Z,5.77
2023-03-31T02:03:38.152Z,5.56
2023-03-31T02:06:12.896Z,5.78
2023-03-31T02:08:46.842Z,5.75
2023-03-31T02:11:15.729Z,5.85
2023-03-31T02:13:47.724Z,5.80
2023-03-31T02:16:22.368Z,5.46
2023-03-31T02:18:53.663Z,5.43
2023-03-31T02:21:23.127Z,5.44
2023-03-31T02:23:52.283Z,5.27
2023-03-31T02:26:27.693Z,5.38
2023-03-31T02:28:58.898Z,5.46
2023-03-31T02:31:39.434Z,5.75
2023-03-31T02:34:08.023Z,5.88
2023-03-31T02:36:36.947Z,6.00
2023-03-31T02:39:07.350Z,6.07
2023-03-31T02:41:36.083Z,5.96
2023-03-31T02:44:04.263Z,6.01
2023-03-31T02:46:32.720Z,5.87
2023-03-31T02:49:05.286Z,5.90
2023-03-31T02:51:48.304Z,5.91
2023-03-31T02:57:06.074Z,6.13
2023-03-31T03:00:08.583Z,5.81
2023-03-31T03:03:16.721Z,5.81
2023-03-31T03:06:05.165Z,5.75
2023-03-31T03:09:36.371Z,5.79
2023-03-31T03:12:25.106Z,5.67
2023-03-31T03:15:24.931Z,5.66
2023-03-31T03:17:55.581Z,5.79
2023-03-31T03:20:26.457Z,5.96
2023-03-31T03:22:54.430Z,5.92
2023-03-31T03:25:22.349Z,6.07
2023-03-31T03:27:53.246Z,6.10
2023-03-31T03:30:21.942Z,6.05
2023-03-31T03:32:50.738Z,6.12
2023-03-31T03:35:18.696Z,6.15
2023-03-31T03:37:46.763Z,6.19
2023-03-31T03:40:15.572Z,6.25
2023-03-31T03:42:43.644Z,6.23
2023-03-31T03:45:11.693Z,6.17
2023-03-31T03:47:39.657Z,6.18
2023-03-31T03:50:08.281Z,6.18
2023-03-31T03:52:36.243Z,6.20
2023-03-31T03:55:05.918Z,5.84
2023-03-31T03:57:33.768Z,5.88
2023-03-31T04:00:01.753Z,5.83
2023-03-31T04:02:40.149Z,6.01
2023-03-31T04:05:08.581Z,6.10
2023-03-31T04:07:36.561Z,6.17
2023-03-31T04:10:04.781Z,5.97
2023-03-31T04:12:35.218Z,5.70
2023-03-31T04:15:03.404Z,5.91
2023-03-31T04:17:35.166Z,5.78
2023-03-31T04:20:11.949Z,5.56
2023-03-31T04:22:47.221Z,5.38
2023-03-31T04:25:16.886Z,5.37
2023-03-31T04:27:55.183Z,5.70
2023-03-31T04:30:24.838Z,5.86
2023-03-31T04:32:56.718Z,5.71
2023-03-31T04:35:26.686Z,5.69
2023-03-31T04:37:59.346Z,5.87
2023-03-31T04:40:27.638Z,6.04
2023-03-31T04:42:55.620Z,6.13
2023-03-31T04:45:23.650Z,5.94
2023-03-31T04:47:51.649Z,5.96
2023-03-31T04:50:20.540Z,6.08
2023-03-31T04:52:48.612Z,6.14
2023-03-31T04:55:16.819Z,6.07
2023-03-31T04:57:44.689Z,6.08
2023-03-31T05:00:13.388Z,5.96
2023-03-31T05:02:41.453Z,5.92
2023-03-31T05:05:10.706Z,5.80
2023-03-31T05:07:39.201Z,6.01
2023-03-31T05:10:07.919Z,6.06
2023-03-31T05:12:39.507Z,6.00
2023-03-31T05:15:08.598Z,6.20
2023-03-31T05:17:37.090Z,6.15
2023-03-31T05:20:08.845Z,6.04
2023-03-31T05:22:38.536Z,6.31
2023-03-31T05:25:08.568Z,6.22
2023-03-31T05:27:36.938Z,6.22
2023-03-31T05:30:05.939Z,6.52
2023-03-31T05:32:34.235Z,6.33
2023-03-31T05:35:02.476Z,6.42
2023-03-31T05:37:31.037Z,6.52
2023-03-31T05:39:59.275Z,6.62
2023-03-31T05:42:27.289Z,6.85
2023-03-31T05:44:55.566Z,7.00
2023-03-31T05:47:23.615Z,7.12
2023-03-31T05:49:52.187Z,7.13
2023-03-31T05:52:20.199Z,7.11
2023-03-31T05:54:48.427Z,7.23
2023-03-31T05:57:16.812Z,7.06
2023-03-31T05:59:44.849Z,7.29
2023-03-31T06:02:16.334Z,7.29
2023-03-31T06:04:44.605Z,7.52
2023-03-31T06:07:13.679Z,7.72
2023-03-31T06:09:41.686Z,8.10
2023-03-31T06:12:09.790Z,8.03
2023-03-31T06:14:37.977Z,8.34
2023-03-31T06:17:06.005Z,8.57
2023-03-31T06:19:34.034Z,8.59
2023-03-31T06:22:02.414Z,8.71
2023-03-31T06:24:31.304Z,9.25
2023-03-31T06:27:01.187Z,9.44
2023-03-31T06:29:29.327Z,9.46
2023-03-31T06:31:57.411Z,9.61
2023-03-31T06:34:25.449Z,9.68
2023-03-31T06:36:53.737Z,9.71
2023-03-31T06:39:21.854Z,9.80
2023-03-31T06:41:49.719Z,9.79
2023-03-31T06:44:26.895Z,9.94
2023-03-31T06:46:55.293Z,10.07
2023-03-31T06:49:23.205Z,10.22
2023-03-31T06:51:51.579Z,10.37
2023-03-31T06:54:19.471Z,10.47
2023-03-31T06:56:47.628Z,10.54
2023-03-31T06:59:15.819Z,10.77
2023-03-31T07:01:45.611Z,10.92
2023-03-31T07:04:13.593Z,11.07
2023-03-31T07:06:41.731Z,11.14
2023-03-31T07:09:09.765Z,11.23
2023-03-31T07:11:37.785Z,11.13
2023-03-31T07:14:05.795Z,11.10
2023-03-31T07:16:33.718Z,11.16
2023-03-31T07:19:04.570Z,11.33
2023-03-31T07:21:32.887Z,11.53
2023-03-31T07:24:00.839Z,11.92
2023-03-31T07:26:29.136Z,13.34
2023-03-31T07:28:57.818Z,15.56
2023-03-31T07:31:26.237Z,18.06
2023-03-31T07:33:54.197Z,20.12
2023-03-31T07:36:22.892Z,21.93
2023-03-31T07:38:51.015Z,22.93
2023-03-31T07:41:21.187Z,23.19
2023-03-31T07:43:50.545Z,24.37
2023-03-31T07:46:25.268Z,25.07
2023-03-31T07:48:55.095Z,26.15
2023-03-31T07:51:27.329Z,27.18
2023-03-31T07:53:55.473Z,26.20
2023-03-31T07:56:25.150Z,25.49
2023-03-31T07:58:56.088Z,23.74
2023-03-31T08:01:26.644Z,24.83
2023-03-31T08:03:55.978Z,26.21
2023-03-31T08:06:26.203Z,26.18
2023-03-31T08:08:54.383Z,25.80
2023-03-31T08:11:22.522Z,25.15
2023-03-31T08:13:51.213Z,27.04
2023-03-31T08:16:19.514Z,26.11
2023-03-31T08:18:47.475Z,26.76
2023-03-31T08:21:15.456Z,27.43
2023-03-31T08:23:43.369Z,27.15
2023-03-31T08:26:16.421Z,25.70
2023-03-31T08:28:46.626Z,26.14
2023-03-31T08:31:16.574Z,24.43
2023-03-31T08:33:45.596Z,24.40
2023-03-31T08:36:14.215Z,24.02
2023-03-31T08:38:46.442Z,24.99
2023-03-31T08:41:35.923Z,26.28
2023-03-31T08:44:11.805Z,24.85
2023-03-31T08:46:41.758Z,24.44
2023-03-31T08:49:16.907Z,24.42
2023-03-31T08:51:52.132Z,24.11
2023-03-31T08:54:25.583Z,22.80
2023-03-31T08:56:53.722Z,21.26
2023-03-31T08:59:51.537Z,20.73
2023-03-31T09:02:44.533Z,20.83
2023-03-31T09:05:27.781Z,21.24
2023-03-31T09:08:06.179Z,23.01
2023-03-31T09:10:46.072Z,24.22
2023-03-31T09:13:54.017Z,25.26
2023-03-31T09:16:32.049Z,25.04
2023-03-31T09:19:01.846Z,25.57
2023-03-31T09:21:34.368Z,26.82
2023-03-31T09:24:21.247Z,27.42
2023-03-31T09:27:02.214Z,27.75
2023-03-31T09:29:40.915Z,27.77
2023-03-31T09:32:16.802Z,26.43
2023-03-31T09:34:47.399Z,25.05
2023-03-31T09:37:15.748Z,23.89
2023-03-31T09:39:44.172Z,23.37
2023-03-31T09:42:15.373Z,22.31
2023-03-31T09:44:50.376Z,21.33
2023-03-31T09:47:42.860Z,20.77
2023-03-31T09:50:12.033Z,20.04
2023-03-31T09:52:56.096Z,19.61
2023-03-31T09:55:38.963Z,19.87
2023-03-31T09:58:12.753Z,19.85
2023-03-31T10:01:06.614Z,19.86
2023-03-31T10:03:54.201Z,20.32
2023-03-31T10:06:24.707Z,21.37
2023-03-31T10:09:02.508Z,22.37
2023-03-31T10:11:31.631Z,22.45
2023-03-31T10:14:07.345Z,22.53
2023-03-31T10:16:47.466Z,22.35
2023-03-31T10:19:24.556Z,21.28
2023-03-31T10:21:59.573Z,21.05
2023-03-31T10:24:38.400Z,21.13
2023-03-31T10:27:22.039Z,21.63
2023-03-31T10:30:12.451Z,20.87
2023-03-31T10:32:43.470Z,21.94
2023-03-31T10:35:23.721Z,21.49
2023-03-31T10:37:57.030Z,21.20
2023-03-31T10:40:32.236Z,20.80
2023-03-31T10:43:13.977Z,19.92
2023-03-31T10:45:55.093Z,19.58
2023-03-31T10:48:42.225Z,19.41
2023-03-31T10:51:18.144Z,19.29
2023-03-31T10:53:51.635Z,18.83
2023-03-31T10:56:42.612Z,18.97
2023-03-31T10:59:32.767Z,18.68
2023-03-31T11:02:19.653Z,18.45
2023-03-31T11:05:06.861Z,18.31
2023-03-31T11:07:47.125Z,18.53
2023-03-31T11:10:54.148Z,17.92
2023-03-31T11:13:22.149Z,17.05
2023-03-31T11:16:08.916Z,17.12
2023-03-31T11:18:43.043Z,17.44
2023-03-31T11:21:32.187Z,17.60
2023-03-31T11:24:27.198Z,17.35
2023-03-31T11:27:19.335Z,17.78
2023-03-31T11:30:01.691Z,18.03
2023-03-31T11:32:44.917Z,17.86
2023-03-31T11:35:31.397Z,17.72
2023-03-31T11:38:34.046Z,17.43
2023-03-31T11:41:21.949Z,17.62
2023-03-31T11:43:54.633Z,17.71
2023-03-31T11:46:33.493Z,18.02
2023-03-31T11:49:04.553Z,17.53
2023-03-31T11:51:47.602Z,17.64
2023-03-31T11:54:41.035Z,18.01
2023-03-31T11:57:22.225Z,18.23
2023-03-31T11:59:57.692Z,18.22
2023-03-31T12:02:51.549Z,18.13
2023-03-31T12:05:23.181Z,18.12
2023-03-31T12:08:08.850Z,18.43
2023-03-31T12:10:47.603Z,18.72
2023-03-31T12:13:24.542Z,18.93
2023-03-31T12:16:10.931Z,18.71
2023-03-31T12:19:20.019Z,18.77
2023-03-31T12:21:54.090Z,18.78
2023-03-31T12:24:22.206Z,18.61
2023-03-31T12:27:03.991Z,18.48
2023-03-31T12:29:37.348Z,18.27
2023-03-31T12:32:15.120Z,18.33
2023-03-31T12:34:56.774Z,18.36
2023-03-31T12:38:01.252Z,18.21
2023-03-31T12:40:47.580Z,18.12
2023-03-31T12:43:53.896Z,17.94
2023-03-31T12:46:52.108Z,18.02
2023-03-31T12:49:37.503Z,18.01
2023-03-31T12:52:42.909Z,18.13
2023-03-31T12:55:33.600Z,18.00
2023-03-31T12:58:24.997Z,17.70
2023-03-31T13:01:11.118Z,17.75
2023-03-31T13:04:04.799Z,17.62
2023-03-31T13:06:33.007Z,17.97
2023-03-31T13:09:06.195Z,18.20
2023-03-31T13:11:34.177Z,18.26
2023-03-31T13:14:12.572Z,18.27
2023-03-31T13:16:41.048Z,18.38
2023-03-31T13:19:13.731Z,18.43
2023-03-31T13:21:55.008Z,18.34
2023-03-31T13:24:24.688Z,18.45
2023-03-31T13:26:59.222Z,18.82
2023-03-31T13:29:44.556Z,18.57
2023-03-31T13:32:23.110Z,18.79
2023-03-31T13:35:01.005Z,18.89
2023-03-31T13:37:46.522Z,18.30
2023-03-31T13:40:43.987Z,18.36
2023-03-31T13:43:53.731Z,18.45
2023-03-31T13:46:34.229Z,18.60
2023-03-31T13:49:20.906Z,18.53
2023-03-31T13:52:01.077Z,18.18
2023-03-31T13:55:04.855Z,18.37
2023-03-31T13:57:36.027Z,17.83
2023-03-31T14:00:23.118Z,18.10
2023-03-31T14:03:01.002Z,18.17
2023-03-31T14:05:56.218Z,18.10
2023-03-31T14:08:30.226Z,17.84
2023-03-31T14:11:27.248Z,17.67
2023-03-31T14:14:13.838Z,17.70
2023-03-31T14:17:02.914Z,17.74
2023-03-31T14:19:44.815Z,17.75
2023-03-31T14:22:32.592Z,17.52
2023-03-31T14:25:37.930Z,17.98
2023-03-31T14:28:46.992Z,18.27
2023-03-31T14:31:45.581Z,18.19
2023-03-31T14:34:32.734Z,18.27
2023-03-31T14:37:04.301Z,18.35
2023-03-31T14:39:37.407Z,18.39
2023-03-31T14:42:12.789Z,18.42
2023-03-31T14:44:47.018Z,18.27
2023-03-31T14:47:30.886Z,18.29
2023-03-31T14:50:04.302Z,18.53
2023-03-31T14:52:36.009Z,18.66
2023-03-31T14:55:04.960Z,18.70
2023-03-31T14:57:36.574Z,18.42
2023-03-31T15:00:08.756Z,18.60
2023-03-31T15:02:41.519Z,18.79
2023-03-31T15:05:22.265Z,18.78
2023-03-31T15:07:51.109Z,18.74
2023-03-31T15:10:22.699Z,18.59
2023-03-31T15:12:52.136Z,18.56
2023-03-31T15:15:24.196Z,18.21
2023-03-31T15:17:55.454Z,18.30
2023-03-31T15:20:38.457Z,18.48
2023-03-31T15:23:27.096Z,18.33
2023-03-31T15:26:08.656Z,18.26
2023-03-31T15:28:47.750Z,18.46
2023-03-31T15:31:17.469Z,18.53
2023-03-31T15:33:47.474Z,18.25
2023-03-31T15:36:16.248Z,17.92
2023-03-31T15:38:44.915Z,18.04
2023-03-31T15:41:13.880Z,17.74
2023-03-31T15:43:42.285Z,17.52
2023-03-31T15:46:18.819Z,17.36
2023-03-31T15:48:56.777Z,17.37
2023-03-31T15:51:36.225Z,17.35
2023-03-31T15:54:25.027Z,17.00
2023-03-31T15:56:59.861Z,16.67
2023-03-31T15:59:41.631Z,16.48
2023-03-31T16:02:22.774Z,16.38
2023-03-31T16:04:56.840Z,16.23
2023-03-31T16:07:30.255Z,16.19
2023-03-31T16:10:03.790Z,16.08
2023-03-31T16:12:50.477Z,16.05
2023-03-31T16:15:30.953Z,15.78
2023-03-31T16:18:11.187Z,15.75
2023-03-31T16:20:50.925Z,15.65
2023-03-31T16:23:28.550Z,15.48
2023-03-31T16:25:56.749Z,15.44
2023-03-31T16:28:31.769Z,15.34
2023-03-31T16:31:02.359Z,15.26
2023-03-31T16:33:32.459Z,15.17
2023-03-31T16:36:03.127Z,15.11
2023-03-31T16:38:31.623Z,15.03
2023-03-31T16:41:00.935Z,15.01
2023-03-31T16:43:31.938Z,14.92
2023-03-31T16:46:04.417Z,14.35
2023-03-31T16:48:36.781Z,14.34
2023-03-31T16:51:06.409Z,14.40
2023-03-31T16:53:37.368Z,14.33
2023-03-31T16:56:12.159Z,13.96
2023-03-31T16:58:41.856Z,13.99
2023-03-31T17:01:10.723Z,13.99
2023-03-31T17:03:42.302Z,13.81
2023-03-31T17:06:13.894Z,13.29
2023-03-31T17:08:42.702Z,13.40
2023-03-31T17:11:14.876Z,13.36
2023-03-31T17:13:45.025Z,13.32
2023-03-31T17:16:22.101Z,13.20
2023-03-31T17:18:57.889Z,13.15
2023-03-31T17:21:26.707Z,13.05
2023-03-31T17:23:55.061Z,12.82
2023-03-31T17:26:24.153Z,12.64
2023-03-31T17:28:53.129Z,12.52
2023-03-31T17:31:22.369Z,12.55
2023-03-31T17:33:50.858Z,12.53
2023-03-31T17:36:19.376Z,12.50
2023-03-31T17:38:47.615Z,12.44
2023-03-31T17:41:18.131Z,12.41
2023-03-31T17:43:49.194Z,12.32
2023-03-31T17:46:19.454Z,12.24
2023-03-31T17:48:48.837Z,12.25
2023-03-31T17:51:19.461Z,12.13
2023-03-31T17:53:48.531Z,12.13
2023-03-31T17:56:18.301Z,12.01
2023-03-31T17:58:47.793Z,11.94
2023-03-31T18:01:16.619Z,11.72
2023-03-31T18:03:46.698Z,11.71
2023-03-31T18:06:15.624Z,11.65
2023-03-31T18:08:45.416Z,11.60
2023-03-31T18:11:14.960Z,11.47
2023-03-31T18:13:43.731Z,11.44
2023-03-31T18:16:13.328Z,11.41
2023-03-31T18:18:42.822Z,11.28
2023-03-31T18:21:13.499Z,11.29
2023-03-31T18:23:42.353Z,11.26
2023-03-31T18:26:12.316Z,11.20
2023-03-31T18:28:41.526Z,11.10
2023-03-31T18:31:11.829Z,10.99
2023-03-31T18:33:41.338Z,10.87
2023-03-31T18:36:17.326Z,10.83
2023-03-31T18:38:47.778Z,10.61
2023-03-31T18:41:20.662Z,10.55
2023-03-31T18:43:52.402Z,10.65
2023-03-31T18:46:21.541Z,10.63
2023-03-31T18:48:50.842Z,10.26
2023-03-31T18:51:19.567Z,10.38
2023-03-31T18:53:47.895Z,10.44
2023-03-31T18:56:16.459Z,10.20
2023-03-31T18:58:44.988Z,10.30
2023-03-31T19:01:13.661Z,9.98
2023-03-31T19:03:44.043Z,10.10
2023-03-31T19:06:12.659Z,9.85
2023-03-31T19:08:41.312Z,9.66
2023-03-31T19:11:17.392Z,9.51
2023-03-31T19:13:46.046Z,9.64
2023-03-31T19:16:14.888Z,9.71
2023-03-31T19:18:44.056Z,9.53
2023-03-31T19:21:12.792Z,9.43
2023-03-31T19:23:41.442Z,9.56
2023-03-31T19:26:14.222Z,9.46
2023-03-31T19:28:43.398Z,9.52
2023-03-31T19:31:12.394Z,9.21
2023-03-31T19:33:40.653Z,9.36
2023-03-31T19:36:09.098Z,9.20
2023-03-31T19:38:37.630Z,8.92
2023-03-31T19:41:06.696Z,9.13
2023-03-31T19:43:35.321Z,8.81
2023-03-31T19:46:04.155Z,9.21
2023-03-31T19:48:34.365Z,9.37
2023-03-31T19:51:08.720Z,9.31
2023-03-31T19:53:38.934Z,9.31
2023-03-31T19:56:10.276Z,9.46
2023-03-31T19:58:40.399Z,9.51
2023-03-31T20:01:28.854Z,9.23
2023-03-31T20:03:57.671Z,9.38
2023-03-31T20:06:28.988Z,9.28
2023-03-31T20:09:01.463Z,9.26
2023-03-31T20:11:32.437Z,9.09
2023-03-31T20:14:02.156Z,9.23
2023-03-31T20:16:32.016Z,9.36
2023-03-31T20:19:04.886Z,9.28
2023-03-31T20:21:36.622Z,8.70
2023-03-31T20:24:06.417Z,8.69
2023-03-31T20:26:35.531Z,8.90
2023-03-31T20:29:04.285Z,9.10
2023-03-31T20:31:38.009Z,9.02
2023-03-31T20:34:12.534Z,9.14
2023-03-31T20:36:43.340Z,9.18
2023-03-31T20:39:14.438Z,8.80
2023-03-31T20:41:43.802Z,8.72
2023-03-31T20:44:15.748Z,8.85
2023-03-31T20:46:45.231Z,8.80
2023-03-31T20:49:13.870Z,8.52
2023-03-31T20:51:43.005Z,8.68
2023-03-31T20:54:11.132Z,8.49
2023-03-31T20:56:41.018Z,8.44
2023-03-31T20:59:12.852Z,8.56
2023-03-31T21:01:42.772Z,8.69
2023-03-31T21:04:11.884Z,8.10
2023-03-31T21:06:42.717Z,8.20
2023-03-31T21:09:14.941Z,8.03
2023-03-31T21:11:43.148Z,7.68
2023-03-31T21:14:14.794Z,8.05
2023-03-31T21:16:43.300Z,8.15
2023-03-31T21:19:11.709Z,7.30
2023-03-31T21:21:41.542Z,7.46
2023-03-31T21:24:11.833Z,7.65
2023-03-31T21:26:40.513Z,7.56
2023-03-31T21:29:08.574Z,7.56
2023-03-31T21:31:36.827Z,7.55
2023-03-31T21:34:05.490Z,7.66
2023-03-31T21:36:33.866Z,7.87
2023-03-31T21:39:02.273Z,7.90
2023-03-31T21:41:31.048Z,7.84
2023-03-31T21:44:02.762Z,8.10
2023-03-31T21:46:33.838Z,8.18
2023-03-31T21:49:03.053Z,8.02
2023-03-31T21:51:31.085Z,8.03
2023-03-31T21:53:58.955Z,8.10
2023-03-31T21:56:31.984Z,8.32
2023-03-31T21:59:01.655Z,8.34
2023-03-31T22:01:29.839Z,8.21
2023-03-31T22:03:59.398Z,8.44
2023-03-31T22:06:27.467Z,8.52
2023-03-31T22:08:55.687Z,8.56
2023-03-31T22:11:23.936Z,8.64
2023-03-31T22:13:52.052Z,8.65
2023-03-31T22:16:22.856Z,8.58
2023-03-31T22:18:53.046Z,8.64
2023-03-31T22:21:24.058Z,8.65
2023-03-31T22:23:59.957Z,8.63
2023-03-31T22:26:29.401Z,8.49
2023-03-31T22:28:57.708Z,8.65
2023-03-31T22:31:27.170Z,8.68
2023-03-31T22:33:55.215Z,8.41
2023-03-31T22:36:23.780Z,8.16
2023-03-31T22:38:51.749Z,8.28
2023-03-31T22:41:19.795Z,8.37
2023-03-31T22:43:47.890Z,8.37
2023-03-31T22:46:16.219Z,8.24
2023-03-31T22:48:47.688Z,8.09
2023-03-31T22:51:16.483Z,8.25
2023-03-31T22:53:50.195Z,8.12
2023-03-31T22:56:19.197Z,8.31
2023-03-31T22:58:47.976Z,8.22
2023-03-31T23:01:18.933Z,8.10
2023-03-31T23:03:47.340Z,8.40
2023-03-31T23:06:16.594Z,8.35
2023-03-31T23:08:49.388Z,8.22
2023-03-31T23:11:18.963Z,8.37
2023-03-31T23:13:47.615Z,8.23
2023-03-31T23:16:24.008Z,8.38
2023-03-31T23:18:54.137Z,8.49
2023-03-31T23:21:24.948Z,8.31
2023-03-31T23:23:55.772Z,8.56
2023-03-31T23:26:26.564Z,8.69
2023-03-31T23:28:55.107Z,8.58
2023-03-31T23:31:26.245Z,8.39
2023-03-31T23:33:54.322Z,8.60
2023-03-31T23:36:22.784Z,8.70
2023-03-31T23:38:53.810Z,8.66
2023-03-31T23:41:23.121Z,8.84
2023-03-31T23:43:54.797Z,8.91
2023-03-31T23:46:24.645Z,8.84
2023-03-31T23:48:53.110Z,8.52
2023-03-31T23:51:21.117Z,8.84
2023-03-31T23:53:49.179Z,8.77
2023-03-31T23:56:17.813Z,8.62
2023-03-31T23:58:46.113Z,8.84
