createdAt,value
2023-04-06T00:19:48.206Z,6.70
2023-04-06T00:22:15.052Z,6.70
2023-04-06T00:24:41.817Z,6.70
2023-04-06T00:27:08.437Z,6.70
2023-04-06T00:29:35.050Z,6.70
2023-04-06T00:56:10.720Z,6.90
2023-04-06T00:58:41.579Z,6.80
2023-04-06T01:01:08.388Z,6.80
2023-04-06T01:03:35.133Z,6.90
2023-04-06T01:06:01.962Z,6.90
2023-04-06T01:08:28.777Z,6.90
2023-04-06T01:49:26.599Z,6.90
2023-04-06T01:51:55.153Z,6.90
2023-04-06T01:54:21.871Z,6.90
2023-04-06T01:56:51.084Z,6.90
2023-04-06T01:59:17.729Z,6.90
2023-04-06T04:45:12.453Z,7.30
2023-04-06T04:47:39.235Z,7.30
2023-04-06T04:50:06.472Z,7.30
2023-04-06T04:52:33.052Z,7.30
2023-04-06T04:54:59.599Z,7.30
2023-04-06T04:57:26.224Z,7.30
2023-04-06T10:52:15.272Z,12.00
2023-04-06T10:54:44.948Z,12.00
2023-04-06T10:57:11.708Z,12.00
2023-04-06T10:59:43.446Z,12.00
2023-04-06T11:17:38.489Z,12.20
2023-04-06T11:20:10.494Z,12.20
2023-04-06T11:22:37.250Z,12.30
2023-04-06T11:25:07.937Z,12.30
2023-04-06T11:35:24.294Z,12.40
2023-04-06T11:37:52.043Z,12.40
2023-04-06T11:40:25.823Z,12.40
2023-04-06T11:46:53.484Z,12.50
2023-04-06T11:49:20.180Z,12.40
2023-04-06T11:51:47.467Z,12.40
2023-04-06T11:54:14.054Z,12.50
2023-04-06T12:15:56.758Z,12.50
2023-04-06T12:18:23.520Z,12.40
2023-04-06T12:20:50.362Z,12.40
2023-04-06T12:23:17.128Z,12.40
2023-04-06T12:25:43.979Z,12.50
2023-04-06T12:28:10.628Z,12.40
2023-04-06T13:37:09.183Z,12.10
2023-04-06T13:39:36.036Z,12.10
2023-04-06T13:42:04.145Z,12.10
2023-04-06T13:44:31.003Z,12.10
2023-04-06T13:46:57.989Z,12.10
2023-04-06T13:49:24.646Z,12.20
2023-04-06T13:51:51.280Z,12.20
2023-04-06T13:54:17.948Z,12.10
2023-04-06T13:56:44.635Z,12.20
2023-04-06T13:59:11.358Z,12.20
2023-04-06T14:17:02.909Z,12.10
2023-04-06T14:19:30.100Z,12.10
2023-04-06T14:21:58.619Z,12.10
2023-04-06T14:24:25.465Z,12.10
2023-04-06T14:26:52.055Z,12.10
2023-04-06T14:29:18.734Z,12.20
2023-04-06T14:31:49.202Z,12.20
2023-04-06T14:34:17.808Z,12.20
2023-04-06T14:36:44.425Z,12.20
2023-04-06T14:39:11.391Z,12.20
2023-04-06T14:54:06.544Z,12.20
2023-04-06T14:56:33.316Z,12.20
2023-04-06T14:59:02.251Z,12.20
2023-04-06T15:01:28.993Z,12.20
2023-04-06T15:03:55.863Z,12.20
2023-04-06T15:06:22.572Z,12.20
2023-04-06T15:08:50.306Z,12.20
2023-04-06T15:11:19.154Z,12.20
2023-04-06T15:21:28.396Z,12.20
2023-04-06T15:23:55.636Z,12.20
2023-04-06T15:26:22.384Z,12.20
2023-04-06T15:28:49.078Z,12.20
2023-04-06T15:31:35.940Z,12.20
2023-04-06T15:34:03.904Z,12.20
2023-04-06T15:36:30.988Z,12.20
2023-04-06T15:39:01.586Z,12.10
2023-04-06T15:41:28.468Z,12.20
2023-04-06T16:10:07.112Z,12.00
2023-04-06T16:15:00.889Z,12.00
2023-04-06T16:17:27.696Z,11.90
2023-04-06T16:19:54.519Z,12.00
2023-04-06T16:22:21.614Z,12.00
2023-04-06T16:24:48.314Z,12.00
2023-04-06T16:38:48.298Z,11.90
2023-04-06T16:41:16.063Z,11.90
2023-04-06T16:43:42.774Z,11.90
2023-04-06T17:05:14.484Z,11.80
2023-04-06T17:07:41.181Z,11.80
2023-04-06T17:10:08.128Z,11.80
2023-04-06T17:12:34.782Z,11.80
2023-04-06T17:26:25.845Z,11.70
2023-04-06T17:28:53.834Z,11.80
2023-04-06T17:31:20.599Z,11.70
2023-04-06T17:33:47.606Z,11.70
2023-04-06T17:36:14.512Z,11.70
2023-04-06T17:38:43.930Z,11.70
2023-04-06T17:52:33.915Z,11.70
2023-04-06T17:55:00.620Z,11.70
2023-04-06T17:57:27.479Z,11.60
2023-04-06T17:59:54.467Z,11.60
2023-04-06T18:02:21.971Z,11.70
2023-04-06T18:04:53.110Z,11.70
2023-04-06T18:07:19.957Z,11.70
2023-04-06T18:09:47.013Z,11.60
2023-04-06T18:12:13.662Z,11.70
2023-04-06T18:14:41.354Z,11.70
2023-04-06T18:28:42.068Z,11.60
2023-04-06T18:31:08.981Z,11.60
2023-04-06T18:33:35.881Z,11.60
2023-04-06T18:36:02.605Z,11.50
2023-04-06T18:38:29.256Z,11.60
2023-04-06T18:40:56.250Z,11.50
2023-04-06T18:43:22.947Z,11.60
2023-04-06T18:45:49.576Z,11.60
2023-04-06T18:48:16.408Z,11.60
2023-04-06T21:53:16.538Z,10.70
2023-04-06T21:55:46.783Z,10.60
2023-04-06T21:58:14.053Z,10.60
2023-04-06T22:00:41.411Z,10.60
2023-04-06T22:26:14.775Z,10.50
2023-04-06T22:28:42.246Z,10.50
2023-04-06T22:31:09.102Z,10.50
2023-04-06T22:33:35.803Z,10.50
2023-04-06T22:36:02.894Z,10.40
2023-04-06T22:38:29.560Z,10.50
2023-04-06T22:40:56.270Z,10.50
