createdAt,value
2023-03-12T00:00:42.712Z,7.65
2023-03-12T00:03:11.017Z,7.62
2023-03-12T00:05:40.153Z,7.60
2023-03-12T00:08:09.092Z,7.56
2023-03-12T00:10:39.428Z,7.54
2023-03-12T00:13:09.959Z,7.50
2023-03-12T00:15:38.505Z,7.43
2023-03-12T00:18:06.959Z,7.40
2023-03-12T00:20:35.028Z,7.32
2023-03-12T00:23:03.037Z,7.28
2023-03-12T00:25:31.096Z,7.24
2023-03-12T00:27:59.112Z,7.19
2023-03-12T00:30:29.606Z,7.14
2023-03-12T00:32:57.837Z,7.10
2023-03-12T00:35:25.966Z,7.05
2023-03-12T00:37:53.996Z,7.03
2023-03-12T00:40:22.059Z,7.02
2023-03-12T00:42:50.070Z,7.03
2023-03-12T00:45:18.190Z,7.05
2023-03-12T00:47:47.589Z,7.01
2023-03-12T00:50:15.757Z,6.98
2023-03-12T00:52:44.184Z,6.95
2023-03-12T00:55:12.225Z,6.89
2023-03-12T00:57:40.298Z,6.85
2023-03-12T01:00:10.785Z,6.76
2023-03-12T01:02:39.405Z,6.74
2023-03-12T01:05:12.422Z,6.72
2023-03-12T01:07:40.535Z,6.66
2023-03-12T01:10:09.559Z,6.54
2023-03-12T01:12:37.642Z,6.57
2023-03-12T01:15:06.375Z,6.56
2023-03-12T01:17:34.517Z,6.56
2023-03-12T01:20:02.689Z,6.56
2023-03-12T01:22:32.185Z,6.55
2023-03-12T01:25:00.287Z,6.55
2023-03-12T01:27:28.401Z,6.50
2023-03-12T01:29:56.834Z,6.45
2023-03-12T01:32:25.214Z,6.49
2023-03-12T01:34:53.288Z,6.48
2023-03-12T01:37:21.388Z,6.49
2023-03-12T01:39:51.016Z,6.48
2023-03-12T01:42:19.186Z,6.53
2023-03-12T01:44:52.343Z,6.49
2023-03-12T01:47:20.726Z,6.48
2023-03-12T01:49:51.022Z,6.48
2023-03-12T01:52:23.091Z,6.49
2023-03-12T01:54:59.036Z,6.49
2023-03-12T01:57:32.950Z,6.45
2023-03-12T02:00:07.394Z,6.40
2023-03-12T02:02:42.579Z,6.35
2023-03-12T02:05:18.352Z,6.38
2023-03-12T02:07:46.748Z,6.36
2023-03-12T02:10:17.132Z,6.33
2023-03-12T02:12:45.440Z,6.31
2023-03-12T02:15:13.582Z,6.26
2023-03-12T02:17:42.025Z,6.29
2023-03-12T02:20:16.442Z,6.28
2023-03-12T02:22:50.422Z,6.34
2023-03-12T02:25:30.994Z,6.29
2023-03-12T02:28:01.109Z,6.35
2023-03-12T02:30:31.094Z,6.38
2023-03-12T02:33:02.710Z,6.41
2023-03-12T02:35:30.892Z,6.40
2023-03-12T02:37:59.054Z,6.43
2023-03-12T02:40:32.734Z,6.45
2023-03-12T02:43:01.971Z,6.49
2023-03-12T02:45:30.502Z,6.55
2023-03-12T02:47:58.571Z,6.56
2023-03-12T02:50:26.909Z,6.54
2023-03-12T02:52:55.020Z,6.56
2023-03-12T02:55:23.213Z,6.59
2023-03-12T02:57:52.776Z,6.60
2023-03-12T03:00:21.840Z,6.60
2023-03-12T03:02:52.926Z,6.66
2023-03-12T03:05:21.693Z,6.64
2023-03-12T03:07:50.012Z,6.63
2023-03-12T03:10:18.463Z,6.71
2023-03-12T03:12:46.767Z,6.72
2023-03-12T03:15:16.632Z,6.72
2023-03-12T03:17:44.790Z,6.60
2023-03-12T03:20:13.124Z,6.61
2023-03-12T03:22:41.176Z,6.55
2023-03-12T03:25:11.131Z,6.59
2023-03-12T03:27:39.224Z,6.61
2023-03-12T03:30:09.073Z,6.66
2023-03-12T03:32:43.228Z,6.69
2023-03-12T03:35:13.084Z,6.70
2023-03-12T03:37:41.185Z,6.69
2023-03-12T03:40:12.088Z,6.72
2023-03-12T03:42:41.315Z,6.74
2023-03-12T03:45:10.782Z,6.72
2023-03-12T03:47:40.381Z,6.72
2023-03-12T03:50:11.605Z,6.70
2023-03-12T03:52:39.680Z,6.70
2023-03-12T03:55:08.460Z,6.70
2023-03-12T03:57:36.488Z,6.69
2023-03-12T04:00:09.273Z,6.71
2023-03-12T04:02:41.655Z,6.64
2023-03-12T04:05:16.016Z,6.63
2023-03-12T04:07:44.170Z,6.66
2023-03-12T04:10:13.473Z,6.65
2023-03-12T04:12:41.867Z,6.57
2023-03-12T04:15:11.497Z,6.63
2023-03-12T04:17:39.586Z,6.65
2023-03-12T04:20:09.519Z,6.71
2023-03-12T04:22:39.193Z,6.69
2023-03-12T04:25:09.004Z,6.68
2023-03-12T04:27:37.140Z,6.67
2023-03-12T04:30:06.136Z,6.70
2023-03-12T04:32:36.147Z,6.66
2023-03-12T04:35:04.363Z,6.69
2023-03-12T04:37:34.587Z,6.64
2023-03-12T04:40:07.969Z,6.59
2023-03-12T04:42:36.613Z,6.60
2023-03-12T04:45:06.300Z,6.53
2023-03-12T04:47:35.319Z,6.54
2023-03-12T04:50:03.760Z,6.57
2023-03-12T04:52:32.689Z,6.49
2023-03-12T04:55:00.796Z,6.50
2023-03-12T04:57:30.288Z,6.48
2023-03-12T04:59:58.556Z,6.58
2023-03-12T05:02:26.693Z,6.59
2023-03-12T05:04:58.301Z,6.55
2023-03-12T05:07:26.755Z,6.56
2023-03-12T05:09:54.747Z,6.66
2023-03-12T05:12:22.851Z,6.67
2023-03-12T05:14:52.333Z,6.67
2023-03-12T05:17:20.452Z,6.70
2023-03-12T05:19:48.600Z,6.59
2023-03-12T05:22:16.652Z,6.45
2023-03-12T05:24:44.732Z,6.52
2023-03-12T05:27:13.296Z,6.50
2023-03-12T05:29:41.759Z,6.39
2023-03-12T05:32:11.292Z,6.57
2023-03-12T05:34:39.467Z,6.57
2023-03-12T05:37:07.804Z,6.49
2023-03-12T05:39:36.168Z,6.50
2023-03-12T05:42:06.690Z,6.52
2023-03-12T05:44:35.650Z,6.66
2023-03-12T05:47:03.786Z,6.72
2023-03-12T05:49:33.164Z,6.73
2023-03-12T05:52:01.471Z,6.70
2023-03-12T05:54:29.558Z,6.69
2023-03-12T05:56:57.991Z,6.83
2023-03-12T05:59:27.878Z,6.91
2023-03-12T06:01:56.840Z,6.95
2023-03-12T06:04:25.096Z,6.96
2023-03-12T06:06:56.118Z,6.90
2023-03-12T06:09:24.334Z,6.89
2023-03-12T06:11:53.787Z,6.95
2023-03-12T06:14:21.874Z,6.89
2023-03-12T06:16:51.040Z,6.97
2023-03-12T06:19:19.433Z,7.00
2023-03-12T06:21:50.008Z,7.05
2023-03-12T06:24:19.479Z,6.84
2023-03-12T06:26:51.285Z,6.97
2023-03-12T06:29:19.353Z,7.05
2023-03-12T06:31:48.329Z,7.09
2023-03-12T06:34:17.065Z,7.08
2023-03-12T06:36:45.313Z,7.13
2023-03-12T06:39:13.412Z,7.31
2023-03-12T06:41:42.880Z,7.47
2023-03-12T06:44:10.925Z,7.37
2023-03-12T06:46:39.163Z,7.46
2023-03-12T06:49:07.256Z,7.31
2023-03-12T06:51:35.319Z,7.22
2023-03-12T06:54:05.845Z,7.27
2023-03-12T06:56:34.215Z,7.37
2023-03-12T06:59:03.640Z,7.41
2023-03-12T07:01:31.767Z,7.49
2023-03-12T07:03:59.809Z,7.54
2023-03-12T07:06:28.000Z,7.50
2023-03-12T07:08:56.124Z,7.60
2023-03-12T07:11:24.337Z,7.57
2023-03-12T07:13:55.589Z,7.48
2023-03-12T07:16:30.626Z,7.45
2023-03-12T07:19:01.945Z,7.49
2023-03-12T07:21:36.653Z,7.52
2023-03-12T07:24:10.122Z,7.62
2023-03-12T07:26:48.163Z,7.57
2023-03-12T07:29:22.164Z,7.44
2023-03-12T07:31:55.102Z,7.53
2023-03-12T07:34:26.001Z,7.54
2023-03-12T07:36:54.978Z,7.76
2023-03-12T07:39:30.983Z,7.84
2023-03-12T07:42:05.587Z,7.82
2023-03-12T07:44:36.880Z,7.81
2023-03-12T07:47:22.332Z,7.81
2023-03-12T07:50:03.103Z,7.77
2023-03-12T07:52:31.338Z,7.79
2023-03-12T07:54:59.741Z,7.74
2023-03-12T07:57:28.011Z,7.74
2023-03-12T07:59:56.286Z,7.87
2023-03-12T08:02:25.828Z,8.03
2023-03-12T08:04:54.270Z,7.91
2023-03-12T08:07:22.545Z,8.09
2023-03-12T08:09:50.701Z,8.01
2023-03-12T08:12:18.884Z,8.01
2023-03-12T08:14:47.074Z,8.09
2023-03-12T08:17:15.228Z,8.12
2023-03-12T08:19:44.702Z,8.35
2023-03-12T08:22:12.972Z,8.35
2023-03-12T08:24:41.023Z,8.35
2023-03-12T08:27:09.154Z,8.32
2023-03-12T08:29:37.277Z,8.15
2023-03-12T08:32:05.916Z,8.27
2023-03-12T08:34:34.762Z,8.17
2023-03-12T08:37:05.041Z,8.16
2023-03-12T08:39:33.955Z,8.36
2023-03-12T08:42:02.025Z,8.41
2023-03-12T08:44:30.288Z,8.52
2023-03-12T08:47:00.548Z,8.41
2023-03-12T08:49:28.737Z,8.43
2023-03-12T08:51:57.041Z,8.56
2023-03-12T08:54:26.642Z,8.51
2023-03-12T08:56:55.067Z,8.50
2023-03-12T08:59:23.598Z,8.57
2023-03-12T09:01:51.734Z,8.59
2023-03-12T09:04:20.021Z,8.57
2023-03-12T09:06:48.208Z,8.79
2023-03-12T09:09:16.430Z,9.03
2023-03-12T09:11:45.984Z,9.01
2023-03-12T09:17:02.839Z,9.07
2023-03-12T09:19:31.238Z,9.40
2023-03-12T09:21:59.346Z,9.55
2023-03-12T09:24:27.429Z,9.70
2023-03-12T09:26:56.865Z,9.61
2023-03-12T09:29:24.994Z,9.54
2023-03-12T09:31:53.533Z,9.48
2023-03-12T09:34:21.686Z,9.41
2023-03-12T09:36:49.983Z,9.45
2023-03-12T09:39:18.115Z,9.36
2023-03-12T09:41:48.454Z,9.39
2023-03-12T09:44:26.693Z,9.24
2023-03-12T09:46:57.418Z,9.29
2023-03-12T09:49:34.383Z,9.37
2023-03-12T09:52:08.722Z,9.36
2023-03-12T09:54:42.791Z,9.24
2023-03-12T09:57:13.902Z,9.20
2023-03-12T09:59:43.513Z,9.05
2023-03-12T10:02:30.732Z,8.75
2023-03-12T10:05:01.815Z,8.66
2023-03-12T10:07:35.795Z,8.35
2023-03-12T10:10:15.302Z,8.38
2023-03-12T10:12:55.042Z,8.45
2023-03-12T10:15:37.886Z,8.42
2023-03-12T10:18:19.123Z,8.38
2023-03-12T10:21:09.383Z,8.29
2023-03-12T10:23:48.177Z,8.37
2023-03-12T10:26:20.357Z,8.53
2023-03-12T10:28:59.152Z,8.45
2023-03-12T10:31:33.249Z,8.15
2023-03-12T10:34:02.490Z,7.99
2023-03-12T10:36:36.860Z,7.92
2023-03-12T10:39:06.176Z,8.12
2023-03-12T10:41:35.115Z,8.17
2023-03-12T10:44:10.015Z,8.19
2023-03-12T10:46:53.311Z,8.03
2023-03-12T10:49:26.501Z,8.00
2023-03-12T10:51:56.439Z,7.98
2023-03-12T10:54:30.188Z,7.94
2023-03-12T10:56:58.563Z,7.98
2023-03-12T10:59:32.345Z,7.74
2023-03-12T11:02:02.292Z,7.91
2023-03-12T11:04:32.271Z,7.76
2023-03-12T11:07:26.141Z,7.90
2023-03-12T11:10:17.150Z,8.07
2023-03-12T11:12:58.102Z,8.11
2023-03-12T11:15:28.204Z,7.98
2023-03-12T11:18:24.067Z,7.93
2023-03-12T11:20:53.671Z,8.13
2023-03-12T11:23:25.449Z,8.05
2023-03-12T11:25:56.582Z,8.22
2023-03-12T11:28:29.387Z,8.21
2023-03-12T11:30:59.445Z,8.16
2023-03-12T11:33:29.690Z,8.23
2023-03-12T11:36:09.859Z,8.21
2023-03-12T11:38:42.622Z,8.29
2023-03-12T11:41:22.471Z,8.39
2023-03-12T11:44:18.233Z,8.33
2023-03-12T11:46:56.678Z,8.48
2023-03-12T11:49:42.236Z,8.51
2023-03-12T11:52:17.805Z,8.44
2023-03-12T11:55:04.564Z,8.38
2023-03-12T11:57:43.214Z,8.55
2023-03-12T12:00:17.448Z,8.64
2023-03-12T12:03:06.891Z,8.61
2023-03-12T12:05:48.203Z,8.75
2023-03-12T12:08:35.082Z,8.65
2023-03-12T12:11:12.313Z,8.80
2023-03-12T12:13:49.771Z,8.68
2023-03-12T12:16:44.062Z,8.87
2023-03-12T12:19:23.967Z,8.90
2023-03-12T12:22:12.281Z,8.95
2023-03-12T12:24:52.615Z,9.04
2023-03-12T12:27:22.697Z,9.17
2023-03-12T12:30:14.444Z,9.08
2023-03-12T12:33:05.867Z,8.98
2023-03-12T12:35:37.963Z,8.93
2023-03-12T12:38:13.690Z,9.11
2023-03-12T12:40:44.843Z,9.16
2023-03-12T12:43:25.104Z,9.22
2023-03-12T12:45:56.823Z,9.37
2023-03-12T12:48:30.709Z,9.20
2023-03-12T12:51:00.937Z,9.09
2023-03-12T12:53:38.714Z,9.25
2023-03-12T12:56:15.516Z,9.16
2023-03-12T12:59:21.567Z,9.12
2023-03-12T13:01:52.392Z,9.30
2023-03-12T13:04:26.390Z,9.36
2023-03-12T13:06:59.646Z,9.50
2023-03-12T13:09:43.531Z,9.62
2023-03-12T13:12:23.018Z,9.67
2023-03-12T13:14:51.748Z,9.75
2023-03-12T13:17:27.453Z,9.82
2023-03-12T13:20:01.983Z,9.91
2023-03-12T13:23:02.270Z,9.93
2023-03-12T13:25:48.764Z,9.96
2023-03-12T13:29:11.864Z,10.10
2023-03-12T13:31:42.356Z,10.27
2023-03-12T13:34:47.321Z,10.36
2023-03-12T13:37:58.216Z,10.44
2023-03-12T13:41:02.757Z,10.49
2023-03-12T13:43:50.931Z,10.59
2023-03-12T13:46:42.874Z,10.64
2023-03-12T13:49:19.971Z,10.70
2023-03-12T13:52:09.331Z,10.73
2023-03-12T13:54:44.234Z,10.77
2023-03-12T13:57:27.047Z,10.85
2023-03-12T13:59:57.124Z,11.00
2023-03-12T14:02:31.451Z,11.07
2023-03-12T14:05:05.732Z,11.14
2023-03-12T14:08:07.046Z,11.09
2023-03-12T14:10:44.746Z,11.09
2023-03-12T14:13:35.259Z,11.07
2023-03-12T14:16:10.756Z,11.34
2023-03-12T14:18:40.717Z,11.48
2023-03-12T14:21:11.728Z,11.49
2023-03-12T14:23:42.506Z,11.51
2023-03-12T14:26:21.719Z,11.62
2023-03-12T14:28:58.860Z,11.62
2023-03-12T14:31:28.781Z,11.75
2023-03-12T14:34:00.567Z,11.78
2023-03-12T14:36:32.085Z,11.89
2023-03-12T14:39:12.689Z,11.91
2023-03-12T14:41:46.571Z,12.10
2023-03-12T14:44:23.947Z,12.22
2023-03-12T14:47:00.269Z,12.30
2023-03-12T14:49:29.489Z,12.52
2023-03-12T14:51:58.275Z,12.61
2023-03-12T14:54:28.707Z,12.67
2023-03-12T14:56:57.066Z,12.81
2023-03-12T14:59:31.105Z,12.79
2023-03-12T15:02:03.098Z,12.84
2023-03-12T15:04:34.441Z,12.85
2023-03-12T15:07:05.741Z,13.03
2023-03-12T15:09:37.065Z,13.17
2023-03-12T15:12:08.325Z,13.17
2023-03-12T15:14:42.282Z,13.23
2023-03-12T15:17:17.856Z,13.32
2023-03-12T15:19:47.501Z,13.34
2023-03-12T15:22:19.061Z,13.46
2023-03-12T15:24:47.755Z,13.53
2023-03-12T15:27:31.357Z,13.54
2023-03-12T15:30:02.223Z,13.61
2023-03-12T15:32:32.020Z,13.66
2023-03-12T15:35:00.976Z,13.69
2023-03-12T15:37:32.854Z,13.69
2023-03-12T15:40:06.291Z,13.76
2023-03-12T15:42:39.853Z,13.78
2023-03-12T15:45:19.664Z,13.79
2023-03-12T15:47:49.049Z,13.85
2023-03-12T15:50:22.996Z,13.77
2023-03-12T15:53:02.979Z,13.91
2023-03-12T15:55:33.214Z,13.97
2023-03-12T15:58:01.843Z,14.09
2023-03-12T16:00:33.273Z,14.09
2023-03-12T16:03:04.061Z,14.18
2023-03-12T16:05:34.531Z,14.23
2023-03-12T16:08:11.547Z,14.29
2023-03-12T16:10:40.537Z,14.34
2023-03-12T16:13:11.663Z,14.38
2023-03-12T16:15:42.159Z,14.27
2023-03-12T16:18:14.588Z,14.33
2023-03-12T16:20:43.264Z,14.26
2023-03-12T16:23:11.779Z,14.34
2023-03-12T16:25:40.815Z,14.36
2023-03-12T16:28:09.157Z,14.41
2023-03-12T16:30:38.343Z,14.41
2023-03-12T16:33:09.456Z,14.44
2023-03-12T16:35:38.728Z,14.56
2023-03-12T16:38:07.303Z,14.59
2023-03-12T16:40:38.548Z,14.60
2023-03-12T16:43:12.362Z,14.59
2023-03-12T16:45:44.722Z,14.57
2023-03-12T16:48:17.546Z,14.63
2023-03-12T16:50:51.429Z,14.64
2023-03-12T16:53:20.222Z,14.78
2023-03-12T16:55:51.416Z,14.79
2023-03-12T16:58:21.720Z,14.79
2023-03-12T17:00:50.633Z,14.78
2023-03-12T17:03:29.177Z,14.73
2023-03-12T17:05:57.606Z,14.78
2023-03-12T17:08:26.145Z,14.78
2023-03-12T17:10:55.625Z,14.75
2023-03-12T17:13:26.113Z,14.69
2023-03-12T17:15:55.675Z,14.75
2023-03-12T17:18:25.623Z,14.74
2023-03-12T17:20:55.399Z,14.67
2023-03-12T17:23:24.678Z,14.68
2023-03-12T17:25:53.014Z,14.63
2023-03-12T17:28:21.381Z,14.60
2023-03-12T17:30:49.747Z,14.62
2023-03-12T17:33:20.171Z,14.59
2023-03-12T17:35:58.130Z,14.50
2023-03-12T17:38:26.444Z,14.44
2023-03-12T17:40:55.214Z,14.59
2023-03-12T17:43:23.759Z,14.62
2023-03-12T17:45:52.559Z,14.55
2023-03-12T17:48:23.157Z,14.56
2023-03-12T17:50:52.833Z,14.49
2023-03-12T17:53:21.091Z,14.41
2023-03-12T17:55:49.351Z,14.45
2023-03-12T17:58:17.737Z,14.42
2023-03-12T18:00:46.043Z,14.41
2023-03-12T18:03:14.333Z,14.30
2023-03-12T18:05:43.188Z,14.28
2023-03-12T18:08:12.941Z,14.26
2023-03-12T18:10:41.407Z,14.25
2023-03-12T18:13:09.670Z,14.27
2023-03-12T18:15:38.130Z,14.32
2023-03-12T18:18:06.622Z,14.35
2023-03-12T18:20:39.362Z,14.32
2023-03-12T18:23:08.399Z,14.33
2023-03-12T18:25:38.353Z,14.29
2023-03-12T18:28:06.955Z,14.32
2023-03-12T18:30:35.739Z,14.32
2023-03-12T18:33:04.043Z,14.28
2023-03-12T18:35:32.473Z,14.37
2023-03-12T18:38:03.924Z,14.34
2023-03-12T18:40:33.640Z,14.34
2023-03-12T18:43:03.322Z,14.38
2023-03-12T18:45:32.105Z,14.37
2023-03-12T18:48:00.473Z,14.29
2023-03-12T18:50:28.826Z,14.37
2023-03-12T18:52:57.073Z,14.30
2023-03-12T18:55:25.528Z,14.26
2023-03-12T18:57:53.968Z,14.29
2023-03-12T19:00:23.817Z,14.22
2023-03-12T19:02:52.164Z,14.20
2023-03-12T19:05:20.735Z,14.10
2023-03-12T19:07:49.138Z,14.15
2023-03-12T19:10:17.737Z,14.09
2023-03-12T19:12:52.585Z,14.11
2023-03-12T19:15:21.868Z,14.17
2023-03-12T19:17:51.899Z,14.14
2023-03-12T19:20:20.359Z,14.21
2023-03-12T19:22:48.697Z,14.21
2023-03-12T19:25:17.343Z,14.24
2023-03-12T19:27:45.762Z,14.15
2023-03-12T19:30:14.909Z,14.14
2023-03-12T19:32:44.717Z,14.09
2023-03-12T19:35:16.013Z,14.06
2023-03-12T19:37:44.397Z,14.12
2023-03-12T19:40:14.040Z,14.06
2023-03-12T19:42:42.352Z,14.01
2023-03-12T19:45:14.430Z,14.00
2023-03-12T19:47:42.769Z,14.05
2023-03-12T19:50:12.827Z,14.01
2023-03-12T19:52:42.534Z,14.08
2023-03-12T19:55:12.040Z,14.07
2023-03-12T19:57:41.059Z,14.12
2023-03-12T20:00:12.375Z,14.17
2023-03-12T20:02:41.413Z,14.19
2023-03-12T20:05:11.075Z,14.26
2023-03-12T20:07:39.513Z,14.23
2023-03-12T20:10:11.184Z,14.14
2023-03-12T20:12:39.712Z,14.23
2023-03-12T20:15:09.217Z,14.24
2023-03-12T20:17:37.474Z,14.30
2023-03-12T20:20:08.828Z,14.33
2023-03-12T20:22:37.319Z,14.08
2023-03-12T20:25:06.850Z,14.24
2023-03-12T20:27:36.619Z,14.24
2023-03-12T20:30:05.508Z,14.22
2023-03-12T20:32:33.983Z,14.13
2023-03-12T20:35:02.326Z,14.00
2023-03-12T20:37:30.592Z,14.00
2023-03-12T20:39:58.869Z,14.04
2023-03-12T20:42:27.231Z,14.01
2023-03-12T20:44:56.922Z,14.00
2023-03-12T20:47:25.354Z,14.07
2023-03-12T20:49:53.700Z,14.10
2023-03-12T20:52:22.052Z,14.09
2023-03-12T20:54:50.281Z,14.04
2023-03-12T20:57:18.577Z,14.06
2023-03-12T20:59:46.853Z,14.06
2023-03-12T21:02:16.786Z,13.95
2023-03-12T21:04:45.484Z,13.97
2023-03-12T21:07:13.909Z,13.99
2023-03-12T21:09:42.163Z,14.10
2023-03-12T21:12:10.526Z,14.15
2023-03-12T21:14:39.936Z,14.13
2023-03-12T21:17:13.208Z,14.15
2023-03-12T21:19:43.317Z,14.17
2023-03-12T21:22:11.927Z,14.13
2023-03-12T21:24:40.290Z,14.24
2023-03-12T21:27:11.433Z,14.30
2023-03-12T21:29:39.830Z,14.49
2023-03-12T21:32:08.363Z,14.56
2023-03-12T21:34:37.132Z,14.55
2023-03-12T21:37:06.804Z,14.63
2023-03-12T21:39:36.174Z,14.62
2023-03-12T21:42:04.578Z,14.65
2023-03-12T21:44:32.979Z,14.78
2023-03-12T21:47:01.228Z,14.84
2023-03-12T21:49:29.596Z,14.80
2023-03-12T21:51:58.629Z,14.68
2023-03-12T21:54:32.821Z,14.75
2023-03-12T21:57:02.979Z,14.82
2023-03-12T21:59:31.689Z,14.86
2023-03-12T22:02:00.227Z,14.86
2023-03-12T22:04:29.553Z,14.99
2023-03-12T22:06:57.810Z,14.84
2023-03-12T22:09:27.689Z,15.02
2023-03-12T22:11:56.252Z,15.06
2023-03-12T22:14:31.757Z,14.93
2023-03-12T22:17:02.480Z,15.01
2023-03-12T22:19:31.313Z,15.09
2023-03-12T22:21:59.617Z,15.09
2023-03-12T22:24:29.378Z,15.10
2023-03-12T22:26:57.664Z,15.19
2023-03-12T22:29:25.952Z,15.16
2023-03-12T22:31:54.242Z,15.23
2023-03-12T22:34:22.503Z,15.23
2023-03-12T22:36:50.850Z,15.24
2023-03-12T22:39:19.225Z,15.23
2023-03-12T22:41:51.828Z,15.18
2023-03-12T22:44:20.179Z,15.18
2023-03-12T22:46:48.446Z,15.23
2023-03-12T22:49:16.765Z,15.28
2023-03-12T22:51:45.145Z,15.23
2023-03-12T22:54:13.469Z,15.23
2023-03-12T22:56:41.713Z,15.25
2023-03-12T22:59:12.057Z,15.18
2023-03-12T23:01:40.417Z,15.25
2023-03-12T23:04:08.721Z,15.17
2023-03-12T23:06:37.087Z,15.27
2023-03-12T23:09:05.518Z,15.28
2023-03-12T23:11:33.850Z,15.30
2023-03-12T23:14:02.210Z,15.21
2023-03-12T23:16:32.012Z,15.24
2023-03-12T23:19:00.489Z,15.26
2023-03-12T23:21:28.822Z,15.32
2023-03-12T23:23:57.112Z,15.37
2023-03-12T23:26:27.418Z,15.36
2023-03-12T23:28:56.335Z,15.39
2023-03-12T23:31:24.980Z,15.46
2023-03-12T23:33:54.966Z,15.44
2023-03-12T23:36:24.511Z,15.52
2023-03-12T23:38:52.827Z,15.54
2023-03-12T23:41:22.995Z,15.52
2023-03-12T23:43:51.968Z,15.43
2023-03-12T23:46:20.858Z,15.36
2023-03-12T23:48:49.176Z,15.37
2023-03-12T23:51:20.426Z,15.29
2023-03-12T23:53:51.464Z,14.91
2023-03-12T23:56:21.736Z,14.77
2023-03-12T23:58:51.341Z,14.68
