createdAt,value
2022-12-24T00:00:50.740Z,983.72
2022-12-24T00:01:50.641Z,983.65
2022-12-24T00:02:50.828Z,983.73
2022-12-24T00:03:50.881Z,983.77
2022-12-24T00:04:54.230Z,983.71
2022-12-24T00:05:51.637Z,983.80
2022-12-24T00:06:50.607Z,983.66
2022-12-24T00:07:50.611Z,983.77
2022-12-24T00:08:50.571Z,983.69
2022-12-24T00:09:50.709Z,983.77
2022-12-24T00:10:50.601Z,983.72
2022-12-24T00:11:50.600Z,983.62
2022-12-24T00:12:50.608Z,983.64
2022-12-24T00:13:50.658Z,983.80
2022-12-24T00:14:50.547Z,983.83
2022-12-24T00:15:50.555Z,983.70
2022-12-24T00:16:50.597Z,983.78
2022-12-24T00:17:50.529Z,983.74
2022-12-24T00:18:50.541Z,983.76
2022-12-24T00:19:50.543Z,983.79
2022-12-24T00:20:50.507Z,983.80
2022-12-24T00:21:50.507Z,983.85
2022-12-24T00:22:50.477Z,983.80
2022-12-24T00:23:50.488Z,983.74
2022-12-24T00:24:50.493Z,983.72
2022-12-24T00:25:50.473Z,983.81
2022-12-24T00:26:50.470Z,983.86
2022-12-24T00:27:50.476Z,983.81
2022-12-24T00:28:50.447Z,983.84
2022-12-24T00:29:50.448Z,983.88
2022-12-24T00:30:50.478Z,983.84
2022-12-24T00:31:50.447Z,983.86
2022-12-24T00:32:50.448Z,983.92
2022-12-24T00:33:50.418Z,983.91
2022-12-24T00:34:50.410Z,983.89
2022-12-24T00:35:50.441Z,983.95
2022-12-24T00:36:50.373Z,983.94
2022-12-24T00:37:50.401Z,983.94
2022-12-24T00:38:50.406Z,983.99
2022-12-24T00:39:50.377Z,984.02
2022-12-24T00:40:50.353Z,983.96
2022-12-24T00:41:50.374Z,984.00
2022-12-24T00:42:50.450Z,984.00
2022-12-24T00:43:50.348Z,984.01
2022-12-24T00:44:50.322Z,984.08
2022-12-24T00:45:50.320Z,984.11
2022-12-24T00:46:50.352Z,984.03
2022-12-24T00:47:50.321Z,984.10
2022-12-24T00:48:50.301Z,984.15
2022-12-24T00:49:50.341Z,984.17
2022-12-24T00:50:50.357Z,984.21
2022-12-24T00:51:50.293Z,984.28
2022-12-24T00:52:50.309Z,984.23
2022-12-24T00:53:50.278Z,984.28
2022-12-24T00:54:50.268Z,984.28
2022-12-24T00:55:50.262Z,984.31
2022-12-24T00:56:50.226Z,984.26
2022-12-24T00:57:50.288Z,984.31
2022-12-24T00:58:50.242Z,984.33
2022-12-24T00:59:50.208Z,984.34
2022-12-24T01:00:50.250Z,984.35
2022-12-24T01:01:50.324Z,984.37
2022-12-24T01:02:50.528Z,984.44
2022-12-24T01:03:50.310Z,984.38
2022-12-24T01:04:50.172Z,984.42
2022-12-24T01:05:50.195Z,984.52
2022-12-24T01:06:50.171Z,984.53
2022-12-24T01:07:50.201Z,984.51
2022-12-24T01:08:50.244Z,984.43
2022-12-24T01:09:50.157Z,984.51
2022-12-24T01:10:50.160Z,984.53
2022-12-24T01:11:50.200Z,984.58
2022-12-24T01:12:50.149Z,984.60
2022-12-24T01:13:50.220Z,984.62
2022-12-24T01:14:50.132Z,984.63
2022-12-24T01:15:50.200Z,984.61
2022-12-24T01:16:50.129Z,984.67
2022-12-24T01:17:50.391Z,984.66
2022-12-24T01:18:50.133Z,984.67
2022-12-24T01:19:50.256Z,984.73
2022-12-24T01:20:50.146Z,984.68
2022-12-24T01:21:50.089Z,984.72
2022-12-24T01:22:50.074Z,984.85
2022-12-24T01:23:50.099Z,984.81
2022-12-24T01:24:50.161Z,984.80
2022-12-24T01:25:50.123Z,984.81
2022-12-24T01:26:50.054Z,984.92
2022-12-24T01:27:50.065Z,984.93
2022-12-24T01:28:50.024Z,984.94
2022-12-24T01:29:50.034Z,984.84
2022-12-24T01:30:50.109Z,984.90
2022-12-24T01:31:50.061Z,984.96
2022-12-24T01:32:49.992Z,984.89
2022-12-24T01:33:50.041Z,984.95
2022-12-24T01:34:49.984Z,984.94
2022-12-24T01:35:50.014Z,984.97
2022-12-24T01:36:49.960Z,984.97
2022-12-24T01:37:49.977Z,984.97
2022-12-24T01:38:49.942Z,984.96
2022-12-24T01:39:50.068Z,985.01
2022-12-24T01:40:49.965Z,984.99
2022-12-24T01:41:49.954Z,985.07
2022-12-24T01:42:49.922Z,985.05
2022-12-24T01:43:49.950Z,985.10
2022-12-24T01:44:50.094Z,984.99
2022-12-24T01:45:49.896Z,985.06
2022-12-24T01:46:50.001Z,985.13
2022-12-24T01:47:49.919Z,985.09
2022-12-24T01:48:49.943Z,985.11
2022-12-24T01:49:49.933Z,985.09
2022-12-24T01:50:49.919Z,984.98
2022-12-24T01:51:49.940Z,985.02
2022-12-24T01:52:49.872Z,985.01
2022-12-24T01:53:49.857Z,985.03
2022-12-24T01:54:49.847Z,985.11
2022-12-24T01:55:49.884Z,985.08
2022-12-24T01:56:49.830Z,985.12
2022-12-24T01:57:49.836Z,985.11
2022-12-24T01:58:49.843Z,985.13
2022-12-24T01:59:49.801Z,985.14
2022-12-24T02:00:49.822Z,985.18
2022-12-24T02:01:49.885Z,985.12
2022-12-24T02:02:49.990Z,985.08
2022-12-24T02:03:49.858Z,985.14
2022-12-24T02:04:49.815Z,985.18
2022-12-24T02:05:49.854Z,985.18
2022-12-24T02:06:49.759Z,985.21
2022-12-24T02:07:49.769Z,985.34
2022-12-24T02:08:49.744Z,985.24
2022-12-24T02:09:50.057Z,985.28
2022-12-24T02:10:49.720Z,985.26
2022-12-24T02:11:49.738Z,985.27
2022-12-24T02:12:49.747Z,985.30
2022-12-24T02:13:49.753Z,985.37
2022-12-24T02:14:49.720Z,985.40
2022-12-24T02:15:49.769Z,985.42
2022-12-24T02:16:49.676Z,985.47
2022-12-24T02:17:50.084Z,985.50
2022-12-24T02:18:49.703Z,985.58
2022-12-24T02:19:49.700Z,985.56
2022-12-24T02:20:49.709Z,985.61
2022-12-24T02:21:49.678Z,985.53
2022-12-24T02:22:49.663Z,985.64
2022-12-24T02:23:49.675Z,985.54
2022-12-24T02:24:49.676Z,985.62
2022-12-24T02:25:49.774Z,985.64
2022-12-24T02:26:56.684Z,985.58
2022-12-24T02:27:49.624Z,985.67
2022-12-24T02:28:49.593Z,985.64
2022-12-24T02:29:49.614Z,985.68
2022-12-24T02:30:49.686Z,985.75
2022-12-24T02:31:49.689Z,985.66
2022-12-24T02:32:49.609Z,985.64
2022-12-24T02:33:49.588Z,985.65
2022-12-24T02:34:49.555Z,985.72
2022-12-24T02:35:49.609Z,985.65
2022-12-24T02:36:49.603Z,985.71
2022-12-24T02:37:49.553Z,985.82
2022-12-24T02:38:49.645Z,985.83
2022-12-24T02:39:49.527Z,985.91
2022-12-24T02:40:49.634Z,985.84
2022-12-24T02:41:49.532Z,985.90
2022-12-24T02:42:49.542Z,985.88
2022-12-24T02:43:49.514Z,985.86
2022-12-24T02:44:49.510Z,985.90
2022-12-24T02:45:53.736Z,985.92
2022-12-24T02:46:50.693Z,985.98
2022-12-24T02:47:49.495Z,985.96
2022-12-24T02:48:49.489Z,985.92
2022-12-24T02:49:49.534Z,985.99
2022-12-24T02:50:49.472Z,986.01
2022-12-24T02:51:49.485Z,986.04
2022-12-24T02:52:49.465Z,986.08
2022-12-24T02:53:49.448Z,986.12
2022-12-24T02:54:49.436Z,986.15
2022-12-24T02:55:49.600Z,986.07
2022-12-24T02:56:49.424Z,986.18
2022-12-24T02:57:49.406Z,986.18
2022-12-24T02:58:49.683Z,986.19
2022-12-24T02:59:49.383Z,986.25
2022-12-24T03:00:49.461Z,986.24
2022-12-24T03:01:49.514Z,986.24
2022-12-24T03:02:49.429Z,986.31
2022-12-24T03:03:49.364Z,986.32
2022-12-24T03:04:49.396Z,986.33
2022-12-24T03:05:49.377Z,986.37
2022-12-24T03:06:49.363Z,986.29
2022-12-24T03:07:49.363Z,986.38
2022-12-24T03:08:49.342Z,986.37
2022-12-24T03:09:49.339Z,986.38
2022-12-24T03:10:49.517Z,986.47
2022-12-24T03:11:49.321Z,986.49
2022-12-24T03:12:49.313Z,986.51
2022-12-24T03:13:49.313Z,986.49
2022-12-24T03:14:49.354Z,986.52
2022-12-24T03:15:49.477Z,986.54
2022-12-24T03:16:49.352Z,986.55
2022-12-24T03:17:49.385Z,986.53
2022-12-24T03:18:49.269Z,986.52
2022-12-24T03:19:49.271Z,986.51
2022-12-24T03:20:49.281Z,986.59
2022-12-24T03:21:49.263Z,986.59
2022-12-24T03:22:49.262Z,986.57
2022-12-24T03:23:49.228Z,986.66
2022-12-24T03:24:49.225Z,986.67
2022-12-24T03:25:49.222Z,986.69
2022-12-24T03:26:49.206Z,986.72
2022-12-24T03:27:49.239Z,986.67
2022-12-24T03:28:49.228Z,986.69
2022-12-24T03:29:49.214Z,986.77
2022-12-24T03:30:49.219Z,986.82
2022-12-24T03:31:49.240Z,986.79
2022-12-24T03:32:49.172Z,986.81
2022-12-24T03:33:49.200Z,986.82
2022-12-24T03:34:49.164Z,986.86
2022-12-24T03:35:49.170Z,986.83
2022-12-24T03:36:49.158Z,986.84
2022-12-24T03:37:49.182Z,986.91
2022-12-24T03:38:49.153Z,986.89
2022-12-24T03:39:49.123Z,986.86
2022-12-24T03:40:49.125Z,986.90
2022-12-24T03:41:49.119Z,986.93
2022-12-24T03:42:49.105Z,986.90
2022-12-24T03:43:49.152Z,986.90
2022-12-24T03:44:49.107Z,986.89
2022-12-24T03:45:49.162Z,987.01
2022-12-24T03:46:49.127Z,986.96
2022-12-24T03:47:49.116Z,987.07
2022-12-24T03:48:49.066Z,987.11
2022-12-24T03:49:49.075Z,987.07
2022-12-24T03:50:49.058Z,987.09
2022-12-24T03:51:49.041Z,987.13
2022-12-24T03:52:49.055Z,987.20
2022-12-24T03:53:49.141Z,987.21
2022-12-24T03:54:49.025Z,987.18
2022-12-24T03:55:49.027Z,987.17
2022-12-24T03:56:49.012Z,987.20
2022-12-24T03:57:49.030Z,987.17
2022-12-24T03:58:48.999Z,987.26
2022-12-24T03:59:48.987Z,987.30
2022-12-24T04:00:49.006Z,987.33
2022-12-24T04:01:49.263Z,987.29
2022-12-24T04:02:49.067Z,987.26
2022-12-24T04:03:48.966Z,987.29
2022-12-24T04:04:48.974Z,987.24
2022-12-24T04:05:48.959Z,987.25
2022-12-24T04:06:48.940Z,987.21
2022-12-24T04:07:48.958Z,987.22
2022-12-24T04:08:48.936Z,987.30
2022-12-24T04:09:48.949Z,987.29
2022-12-24T04:10:48.925Z,987.31
2022-12-24T04:11:48.911Z,987.24
2022-12-24T04:12:48.930Z,987.31
2022-12-24T04:13:48.919Z,987.28
2022-12-24T04:14:48.902Z,987.23
2022-12-24T04:15:48.896Z,987.14
2022-12-24T04:16:49.008Z,987.25
2022-12-24T04:17:48.873Z,987.29
2022-12-24T04:18:48.906Z,987.38
2022-12-24T04:19:48.932Z,987.31
2022-12-24T04:20:48.915Z,987.48
2022-12-24T04:21:49.388Z,987.48
2022-12-24T04:22:48.880Z,987.47
2022-12-24T04:23:48.851Z,987.45
2022-12-24T04:24:49.096Z,987.55
2022-12-24T04:25:48.875Z,987.53
2022-12-24T04:26:48.812Z,987.51
2022-12-24T04:27:48.832Z,987.57
2022-12-24T04:28:48.803Z,987.55
2022-12-24T04:29:48.826Z,987.57
2022-12-24T04:30:48.799Z,987.59
2022-12-24T04:31:48.852Z,987.64
2022-12-24T04:32:48.798Z,987.57
2022-12-24T04:33:48.769Z,987.65
2022-12-24T04:34:48.779Z,987.57
2022-12-24T04:35:48.778Z,987.55
2022-12-24T04:36:48.770Z,987.58
2022-12-24T04:37:48.767Z,987.58
2022-12-24T04:38:48.816Z,987.61
2022-12-24T04:39:48.730Z,987.64
2022-12-24T04:40:48.756Z,987.65
2022-12-24T04:41:48.713Z,987.63
2022-12-24T04:42:48.722Z,987.46
2022-12-24T04:43:48.724Z,987.55
2022-12-24T04:44:48.713Z,987.50
2022-12-24T04:45:48.761Z,987.47
2022-12-24T04:46:48.689Z,987.49
2022-12-24T04:47:48.696Z,987.55
2022-12-24T04:48:48.664Z,987.64
2022-12-24T04:49:48.684Z,987.72
2022-12-24T04:50:48.682Z,987.71
2022-12-24T04:51:48.646Z,987.68
2022-12-24T04:52:48.676Z,987.59
2022-12-24T04:53:48.649Z,987.63
2022-12-24T04:54:48.653Z,987.63
2022-12-24T04:55:48.658Z,987.63
2022-12-24T04:56:48.606Z,987.63
2022-12-24T04:57:52.884Z,987.56
2022-12-24T04:58:48.610Z,987.56
2022-12-24T04:59:48.640Z,987.62
2022-12-24T05:00:48.898Z,987.72
2022-12-24T05:01:48.781Z,987.73
2022-12-24T05:02:48.819Z,987.71
2022-12-24T05:03:48.598Z,987.72
2022-12-24T05:04:48.598Z,987.73
2022-12-24T05:05:48.558Z,987.71
2022-12-24T05:06:48.592Z,987.69
2022-12-24T05:07:48.560Z,987.71
2022-12-24T05:08:48.544Z,987.66
2022-12-24T05:09:48.898Z,987.73
2022-12-24T05:10:48.546Z,987.69
2022-12-24T05:11:48.522Z,987.71
2022-12-24T05:12:48.513Z,987.79
2022-12-24T05:13:48.509Z,987.79
2022-12-24T05:14:48.511Z,987.80
2022-12-24T05:15:48.508Z,987.82
2022-12-24T05:16:48.531Z,987.80
2022-12-24T05:17:48.490Z,987.77
2022-12-24T05:18:48.484Z,987.81
2022-12-24T05:19:48.464Z,987.81
2022-12-24T05:20:48.474Z,987.85
2022-12-24T05:21:48.465Z,987.84
2022-12-24T05:22:48.483Z,987.93
2022-12-24T05:23:48.457Z,987.97
2022-12-24T05:24:48.442Z,987.94
2022-12-24T05:25:48.435Z,987.88
2022-12-24T05:26:48.423Z,987.90
2022-12-24T05:27:51.411Z,987.86
2022-12-24T05:28:48.421Z,987.79
2022-12-24T05:29:48.407Z,987.82
2022-12-24T05:30:48.409Z,987.87
2022-12-24T05:31:48.385Z,987.85
2022-12-24T05:32:48.607Z,987.80
2022-12-24T05:33:48.383Z,987.80
2022-12-24T05:34:48.389Z,987.88
2022-12-24T05:35:48.350Z,987.91
2022-12-24T05:36:48.381Z,987.92
2022-12-24T05:37:48.365Z,987.97
2022-12-24T05:38:48.392Z,988.00
2022-12-24T05:39:48.352Z,988.00
2022-12-24T05:40:48.337Z,987.96
2022-12-24T05:41:48.338Z,987.99
2022-12-24T05:42:48.336Z,988.02
2022-12-24T05:43:48.309Z,988.02
2022-12-24T05:44:48.327Z,988.01
2022-12-24T05:45:48.328Z,988.05
2022-12-24T05:46:48.378Z,988.07
2022-12-24T05:47:48.617Z,988.06
2022-12-24T05:48:48.282Z,988.11
2022-12-24T05:49:48.314Z,988.03
2022-12-24T05:50:48.282Z,988.10
2022-12-24T05:51:48.288Z,988.12
2022-12-24T05:52:48.274Z,988.11
2022-12-24T05:53:48.249Z,988.09
2022-12-24T05:54:48.309Z,988.11
2022-12-24T05:55:48.227Z,988.08
2022-12-24T05:56:48.243Z,988.14
2022-12-24T05:57:48.268Z,988.10
2022-12-24T05:58:48.230Z,988.12
2022-12-24T05:59:48.229Z,988.08
2022-12-24T06:00:48.223Z,988.12
2022-12-24T06:01:48.397Z,988.15
2022-12-24T06:02:48.294Z,988.18
2022-12-24T06:03:48.290Z,988.25
2022-12-24T06:04:48.276Z,988.17
2022-12-24T06:05:48.408Z,988.17
2022-12-24T06:06:48.177Z,988.11
2022-12-24T06:07:48.228Z,988.21
2022-12-24T06:08:48.162Z,988.24
2022-12-24T06:09:48.147Z,988.23
2022-12-24T06:10:48.185Z,988.24
2022-12-24T06:11:48.189Z,988.33
2022-12-24T06:12:48.145Z,988.34
2022-12-24T06:13:48.126Z,988.28
2022-12-24T06:14:48.150Z,988.34
2022-12-24T06:15:48.246Z,988.36
2022-12-24T06:16:48.117Z,988.40
2022-12-24T06:17:48.100Z,988.38
2022-12-24T06:18:48.138Z,988.35
2022-12-24T06:19:48.101Z,988.42
2022-12-24T06:20:48.073Z,988.34
2022-12-24T06:21:48.076Z,988.44
2022-12-24T06:22:48.079Z,988.40
2022-12-24T06:23:48.060Z,988.40
2022-12-24T06:24:48.142Z,988.44
2022-12-24T06:25:48.038Z,988.49
2022-12-24T06:26:48.421Z,988.48
2022-12-24T06:27:48.022Z,988.42
2022-12-24T06:28:48.111Z,988.50
2022-12-24T06:29:48.017Z,988.41
2022-12-24T06:30:48.115Z,988.36
2022-12-24T06:31:48.178Z,988.43
2022-12-24T06:32:47.990Z,988.39
2022-12-24T06:33:48.023Z,988.45
2022-12-24T06:34:48.011Z,988.50
2022-12-24T06:35:48.008Z,988.44
2022-12-24T06:36:48.039Z,988.44
2022-12-24T06:37:48.184Z,988.48
2022-12-24T06:38:48.037Z,988.42
2022-12-24T06:39:48.022Z,988.41
2022-12-24T06:40:47.959Z,988.43
2022-12-24T06:41:47.975Z,988.42
2022-12-24T06:42:47.959Z,988.48
2022-12-24T06:43:47.961Z,988.44
2022-12-24T06:44:47.952Z,988.48
2022-12-24T06:45:47.990Z,988.46
2022-12-24T06:46:48.080Z,988.44
2022-12-24T06:47:47.904Z,988.43
2022-12-24T06:48:47.901Z,988.43
2022-12-24T06:49:47.946Z,988.53
2022-12-24T06:50:47.925Z,988.57
2022-12-24T06:51:47.887Z,988.55
2022-12-24T06:52:47.876Z,988.56
2022-12-24T06:53:47.896Z,988.61
2022-12-24T06:54:47.918Z,988.63
2022-12-24T06:55:47.875Z,988.63
2022-12-24T06:56:47.846Z,988.64
2022-12-24T06:57:47.860Z,988.59
2022-12-24T06:58:47.887Z,988.59
2022-12-24T06:59:47.861Z,988.59
2022-12-24T07:00:47.831Z,988.55
2022-12-24T07:01:48.132Z,988.57
2022-12-24T07:02:47.889Z,988.57
2022-12-24T07:03:47.974Z,988.57
2022-12-24T07:04:47.790Z,988.63
2022-12-24T07:05:48.087Z,988.60
2022-12-24T07:06:47.824Z,988.66
2022-12-24T07:07:47.778Z,988.65
2022-12-24T07:08:47.793Z,988.73
2022-12-24T07:09:47.789Z,988.71
2022-12-24T07:10:53.860Z,988.72
2022-12-24T07:11:51.617Z,988.63
2022-12-24T07:12:47.761Z,988.70
2022-12-24T07:13:47.760Z,988.69
2022-12-24T07:14:47.773Z,988.78
2022-12-24T07:15:47.878Z,988.76
2022-12-24T07:16:48.395Z,988.84
2022-12-24T07:17:47.807Z,988.80
2022-12-24T07:18:47.714Z,988.83
2022-12-24T07:19:47.705Z,988.89
2022-12-24T07:20:47.771Z,988.86
2022-12-24T07:21:47.700Z,988.80
2022-12-24T07:22:47.689Z,988.88
2022-12-24T07:23:47.692Z,988.93
2022-12-24T07:24:47.667Z,988.89
2022-12-24T07:25:47.669Z,988.93
2022-12-24T07:26:47.663Z,989.02
2022-12-24T07:27:47.664Z,988.98
2022-12-24T07:28:47.650Z,988.97
2022-12-24T07:29:47.649Z,989.05
2022-12-24T07:30:47.731Z,989.00
2022-12-24T07:31:47.685Z,989.09
2022-12-24T07:32:47.632Z,988.97
2022-12-24T07:33:47.629Z,989.03
2022-12-24T07:34:47.627Z,989.14
2022-12-24T07:35:52.299Z,989.15
2022-12-24T07:36:48.745Z,989.10
2022-12-24T07:37:47.619Z,989.15
2022-12-24T07:38:47.588Z,989.18
2022-12-24T07:39:47.651Z,989.22
2022-12-24T07:40:47.594Z,989.18
2022-12-24T07:41:47.614Z,989.10
2022-12-24T07:42:47.584Z,989.11
2022-12-24T07:43:47.567Z,989.18
2022-12-24T07:44:47.563Z,989.14
2022-12-24T07:45:47.569Z,989.21
2022-12-24T07:46:47.614Z,989.26
2022-12-24T07:47:47.529Z,989.26
2022-12-24T07:48:47.586Z,989.26
2022-12-24T07:49:47.547Z,989.23
2022-12-24T07:50:47.497Z,989.27
2022-12-24T07:51:47.517Z,989.24
2022-12-24T07:52:47.509Z,989.23
2022-12-24T07:53:47.507Z,989.24
2022-12-24T07:54:47.485Z,989.31
2022-12-24T07:55:47.480Z,989.33
2022-12-24T07:56:47.492Z,989.27
2022-12-24T07:57:47.507Z,989.36
2022-12-24T07:58:47.443Z,989.35
2022-12-24T07:59:47.454Z,989.30
2022-12-24T08:00:47.464Z,989.25
2022-12-24T08:01:47.670Z,989.29
2022-12-24T08:02:47.566Z,989.28
2022-12-24T08:03:47.738Z,989.34
2022-12-24T08:04:47.403Z,989.30
2022-12-24T08:05:47.408Z,989.40
2022-12-24T08:06:47.418Z,989.40
2022-12-24T08:07:47.401Z,989.42
2022-12-24T08:08:47.531Z,989.39
2022-12-24T08:09:47.398Z,989.42
2022-12-24T08:10:47.368Z,989.44
2022-12-24T08:11:51.934Z,989.47
2022-12-24T08:12:48.380Z,989.39
2022-12-24T08:13:47.388Z,989.44
2022-12-24T08:14:47.381Z,989.43
2022-12-24T08:15:47.426Z,989.50
2022-12-24T08:16:47.534Z,989.45
2022-12-24T08:17:47.342Z,989.45
2022-12-24T08:18:47.386Z,989.44
2022-12-24T08:19:47.331Z,989.38
2022-12-24T08:20:47.341Z,989.49
2022-12-24T08:21:47.356Z,989.48
2022-12-24T08:22:47.283Z,989.48
2022-12-24T08:23:47.300Z,989.54
2022-12-24T08:24:47.285Z,989.60
2022-12-24T08:25:47.284Z,989.55
2022-12-24T08:26:47.285Z,989.55
2022-12-24T08:27:54.291Z,989.53
2022-12-24T08:28:47.253Z,989.54
2022-12-24T08:29:47.296Z,989.59
2022-12-24T08:30:47.252Z,989.59
2022-12-24T08:31:47.316Z,989.53
2022-12-24T08:32:47.252Z,989.61
2022-12-24T08:33:47.228Z,989.55
2022-12-24T08:34:47.257Z,989.59
2022-12-24T08:35:47.219Z,989.70
2022-12-24T08:36:47.237Z,989.67
2022-12-24T08:37:47.208Z,989.73
2022-12-24T08:38:47.238Z,989.72
2022-12-24T08:39:47.170Z,989.69
2022-12-24T08:40:47.358Z,989.70
2022-12-24T08:41:47.205Z,989.74
2022-12-24T08:42:47.261Z,989.80
2022-12-24T08:43:47.182Z,989.70
2022-12-24T08:44:47.172Z,989.71
2022-12-24T08:45:47.207Z,989.69
2022-12-24T08:46:47.231Z,989.66
2022-12-24T08:47:47.135Z,989.71
2022-12-24T08:48:47.191Z,989.70
2022-12-24T08:49:47.147Z,989.76
2022-12-24T08:50:47.160Z,989.79
2022-12-24T08:51:47.168Z,989.79
2022-12-24T08:52:47.118Z,989.82
2022-12-24T08:53:47.113Z,989.93
2022-12-24T08:54:47.131Z,989.94
2022-12-24T08:55:53.637Z,989.95
2022-12-24T08:56:47.092Z,989.94
2022-12-24T08:57:47.066Z,989.97
2022-12-24T08:58:47.082Z,990.02
2022-12-24T08:59:47.074Z,989.97
2022-12-24T09:00:47.183Z,989.99
2022-12-24T09:01:47.245Z,990.03
2022-12-24T09:02:47.481Z,989.98
2022-12-24T09:03:47.060Z,990.02
2022-12-24T09:04:47.041Z,990.02
2022-12-24T09:05:47.020Z,990.10
2022-12-24T09:06:47.052Z,990.05
2022-12-24T09:07:47.013Z,990.02
2022-12-24T09:08:47.026Z,989.95
2022-12-24T09:09:46.986Z,990.05
2022-12-24T09:10:46.996Z,990.02
2022-12-24T09:11:46.981Z,990.11
2022-12-24T09:12:46.952Z,990.14
2022-12-24T09:13:46.962Z,990.19
2022-12-24T09:14:46.971Z,990.21
2022-12-24T09:15:46.965Z,990.26
2022-12-24T09:16:47.061Z,990.21
2022-12-24T09:17:46.935Z,990.32
2022-12-24T09:18:46.940Z,990.24
2022-12-24T09:19:46.929Z,990.25
2022-12-24T09:20:47.355Z,990.30
2022-12-24T09:21:46.890Z,990.30
2022-12-24T09:22:46.912Z,990.31
2022-12-24T09:23:46.903Z,990.35
2022-12-24T09:24:46.897Z,990.33
2022-12-24T09:25:46.871Z,990.35
2022-12-24T09:26:50.033Z,990.44
2022-12-24T09:27:48.250Z,990.38
2022-12-24T09:28:46.873Z,990.47
2022-12-24T09:29:46.865Z,990.48
2022-12-24T09:30:46.857Z,990.46
2022-12-24T09:31:46.965Z,990.52
2022-12-24T09:32:46.866Z,990.47
2022-12-24T09:33:46.844Z,990.54
2022-12-24T09:34:46.853Z,990.44
2022-12-24T09:35:46.814Z,990.56
2022-12-24T09:36:47.190Z,990.54
2022-12-24T09:37:46.839Z,990.57
2022-12-24T09:38:46.835Z,990.55
2022-12-24T09:39:46.772Z,990.59
2022-12-24T09:40:47.675Z,990.58
2022-12-24T09:41:46.797Z,990.61
2022-12-24T09:42:46.746Z,990.50
2022-12-24T09:43:46.762Z,990.51
2022-12-24T09:44:46.764Z,990.73
2022-12-24T09:45:46.792Z,990.68
2022-12-24T09:46:46.739Z,990.67
2022-12-24T09:47:46.719Z,990.75
2022-12-24T09:48:46.731Z,990.70
2022-12-24T09:49:46.727Z,990.75
2022-12-24T09:50:46.702Z,990.71
2022-12-24T09:51:46.738Z,990.75
2022-12-24T09:52:46.814Z,990.78
2022-12-24T09:53:46.734Z,990.73
2022-12-24T09:54:49.885Z,990.84
2022-12-24T09:55:46.663Z,990.72
2022-12-24T09:56:46.674Z,990.73
2022-12-24T09:57:46.750Z,990.74
2022-12-24T09:58:46.665Z,990.78
2022-12-24T09:59:46.867Z,990.72
2022-12-24T10:00:50.015Z,990.72
2022-12-24T10:01:46.755Z,990.77
2022-12-24T10:02:47.247Z,990.78
2022-12-24T10:03:46.674Z,990.72
2022-12-24T10:04:47.886Z,990.75
2022-12-24T10:05:46.596Z,990.74
2022-12-24T10:06:46.657Z,990.82
2022-12-24T10:07:46.558Z,990.80
2022-12-24T10:08:46.570Z,990.82
2022-12-24T10:09:46.562Z,990.88
2022-12-24T10:10:46.716Z,990.83
2022-12-24T10:11:46.668Z,990.84
2022-12-24T10:12:49.682Z,990.94
2022-12-24T10:13:46.533Z,990.96
2022-12-24T10:14:46.546Z,990.96
2022-12-24T10:15:46.502Z,990.97
2022-12-24T10:16:46.561Z,990.92
2022-12-24T10:17:46.557Z,990.94
2022-12-24T10:18:49.534Z,990.97
2022-12-24T10:19:46.494Z,991.01
2022-12-24T10:20:46.564Z,990.95
2022-12-24T10:21:46.471Z,990.97
2022-12-24T10:22:46.530Z,991.01
2022-12-24T10:23:46.688Z,990.96
2022-12-24T10:24:50.263Z,991.00
2022-12-24T10:25:46.472Z,990.96
2022-12-24T10:26:46.497Z,991.02
2022-12-24T10:27:46.424Z,990.93
2022-12-24T10:28:46.564Z,990.92
2022-12-24T10:29:46.402Z,990.93
2022-12-24T10:30:46.443Z,990.96
2022-12-24T10:31:46.406Z,991.00
2022-12-24T10:32:46.386Z,991.06
2022-12-24T10:33:46.522Z,991.04
2022-12-24T10:34:47.187Z,991.08
2022-12-24T10:35:46.356Z,991.05
2022-12-24T10:36:46.362Z,991.01
2022-12-24T10:37:46.358Z,991.04
2022-12-24T10:38:46.368Z,991.09
2022-12-24T10:39:46.351Z,991.09
2022-12-24T10:40:46.350Z,991.05
2022-12-24T10:41:46.320Z,991.19
2022-12-24T10:42:51.019Z,991.07
2022-12-24T10:43:47.356Z,991.10
2022-12-24T10:44:46.321Z,991.12
2022-12-24T10:45:46.359Z,991.18
2022-12-24T10:46:46.412Z,991.13
2022-12-24T10:47:46.327Z,991.19
2022-12-24T10:48:50.845Z,991.21
2022-12-24T10:49:46.292Z,991.13
2022-12-24T10:50:46.285Z,991.20
2022-12-24T10:51:46.264Z,991.15
2022-12-24T10:52:46.271Z,991.28
2022-12-24T10:53:46.315Z,991.30
2022-12-24T10:54:46.252Z,991.17
2022-12-24T10:55:46.306Z,991.20
2022-12-24T10:56:46.297Z,991.16
2022-12-24T10:57:46.256Z,991.22
2022-12-24T10:58:46.226Z,991.24
2022-12-24T10:59:46.257Z,991.21
2022-12-24T11:00:46.196Z,991.21
2022-12-24T11:01:46.437Z,991.22
2022-12-24T11:02:46.361Z,991.22
2022-12-24T11:03:46.206Z,991.24
2022-12-24T11:04:46.166Z,991.23
2022-12-24T11:05:46.172Z,991.27
2022-12-24T11:06:49.164Z,991.23
2022-12-24T11:07:46.182Z,991.25
2022-12-24T11:08:46.216Z,991.29
2022-12-24T11:09:46.147Z,991.25
2022-12-24T11:10:46.143Z,991.25
2022-12-24T11:11:46.699Z,991.27
2022-12-24T11:13:00.195Z,991.31
2022-12-24T11:13:47.122Z,991.32
2022-12-24T11:14:46.143Z,991.31
2022-12-24T11:15:46.147Z,991.22
2022-12-24T11:16:46.124Z,991.22
2022-12-24T11:17:46.095Z,991.18
2022-12-24T11:18:50.909Z,991.16
2022-12-24T11:19:47.164Z,991.21
2022-12-24T11:20:46.042Z,991.10
2022-12-24T11:21:46.065Z,991.14
2022-12-24T11:22:46.051Z,991.06
2022-12-24T11:23:46.042Z,991.08
2022-12-24T11:24:50.136Z,991.08
2022-12-24T11:25:46.091Z,991.14
2022-12-24T11:26:46.018Z,991.06
2022-12-24T11:27:46.730Z,990.97
2022-12-24T11:28:46.014Z,991.03
2022-12-24T11:29:46.005Z,991.02
2022-12-24T11:30:46.073Z,991.01
2022-12-24T11:31:46.045Z,991.03
2022-12-24T11:32:46.029Z,990.96
2022-12-24T11:33:46.974Z,990.95
2022-12-24T11:34:46.077Z,991.00
2022-12-24T11:35:45.992Z,991.01
2022-12-24T11:36:45.970Z,990.99
2022-12-24T11:37:45.946Z,990.93
2022-12-24T11:38:46.702Z,990.98
2022-12-24T11:39:45.943Z,990.97
2022-12-24T11:40:45.921Z,990.99
2022-12-24T11:41:46.000Z,991.00
2022-12-24T11:42:45.938Z,990.92
2022-12-24T11:43:45.888Z,990.85
2022-12-24T11:44:45.983Z,990.87
2022-12-24T11:45:45.896Z,990.90
2022-12-24T11:46:45.996Z,990.92
2022-12-24T11:47:45.915Z,990.89
2022-12-24T11:48:45.879Z,990.97
2022-12-24T11:49:45.882Z,990.91
2022-12-24T11:50:45.913Z,990.99
2022-12-24T11:51:45.852Z,990.99
2022-12-24T11:52:45.866Z,991.01
2022-12-24T11:53:45.835Z,991.02
2022-12-24T11:54:45.862Z,991.04
2022-12-24T11:55:45.834Z,991.04
2022-12-24T11:56:45.806Z,991.01
2022-12-24T11:57:45.795Z,991.05
2022-12-24T11:58:45.800Z,991.08
2022-12-24T11:59:45.811Z,991.06
2022-12-24T12:00:45.819Z,991.06
2022-12-24T12:01:45.859Z,991.06
2022-12-24T12:02:45.913Z,991.08
2022-12-24T12:03:45.831Z,991.06
2022-12-24T12:04:45.790Z,991.08
2022-12-24T12:05:45.740Z,991.10
2022-12-24T12:06:45.851Z,991.12
2022-12-24T12:07:45.727Z,991.16
2022-12-24T12:08:45.777Z,991.08
2022-12-24T12:09:45.742Z,991.13
2022-12-24T12:10:45.712Z,991.12
2022-12-24T12:11:45.725Z,991.09
2022-12-24T12:12:45.789Z,991.13
2022-12-24T12:13:45.721Z,991.15
2022-12-24T12:14:45.772Z,991.10
2022-12-24T12:15:45.789Z,991.02
2022-12-24T12:16:45.740Z,991.06
2022-12-24T12:17:45.716Z,991.16
2022-12-24T12:18:45.705Z,991.26
2022-12-24T12:19:45.698Z,991.29
2022-12-24T12:20:45.703Z,991.27
2022-12-24T12:21:45.710Z,991.34
2022-12-24T12:22:45.733Z,991.36
2022-12-24T12:23:45.675Z,991.42
2022-12-24T12:24:45.632Z,991.43
2022-12-24T12:25:45.604Z,991.42
2022-12-24T12:26:45.612Z,991.40
2022-12-24T12:27:45.889Z,991.41
2022-12-24T12:28:45.596Z,991.46