createdAt,value
2022-08-05T00:00:20.729Z,18.60
2022-08-05T00:02:52.103Z,16.70
2022-08-05T00:06:01.903Z,17.20
2022-08-05T00:08:35.283Z,17.07
2022-08-05T00:11:02.475Z,19.40
2022-08-05T00:13:39.175Z,17.87
2022-08-05T00:16:12.494Z,17.00
2022-08-05T00:18:44.225Z,16.97
2022-08-05T00:21:14.378Z,17.47
2022-08-05T00:23:46.875Z,17.53
2022-08-05T00:26:22.515Z,17.40
2022-08-05T00:28:55.027Z,17.30
2022-08-05T00:31:53.763Z,17.77
2022-08-05T00:34:54.891Z,18.07
2022-08-05T00:37:11.392Z,17.67
2022-08-05T00:39:58.641Z,21.67
2022-08-05T00:42:35.374Z,18.80
2022-08-05T00:45:11.617Z,18.00
2022-08-05T00:47:56.509Z,17.93
2022-08-05T00:50:28.528Z,17.60
2022-08-05T00:52:57.012Z,18.13
2022-08-05T00:55:42.192Z,17.20
2022-08-05T00:58:11.733Z,18.00
2022-08-05T01:00:44.930Z,18.17
2022-08-05T01:03:22.814Z,18.07
2022-08-05T01:05:51.715Z,18.07
2022-08-05T01:08:40.620Z,20.30
2022-08-05T01:11:21.753Z,18.13
2022-08-05T01:14:08.449Z,18.30
2022-08-05T01:16:47.660Z,17.83
2022-08-05T01:19:36.663Z,18.50
2022-08-05T01:22:27.903Z,18.27
2022-08-05T01:25:40.811Z,18.63
2022-08-05T01:28:28.670Z,18.37
2022-08-05T01:31:03.169Z,18.50
2022-08-05T01:33:36.684Z,19.20
2022-08-05T01:36:16.014Z,17.00
2022-08-05T01:38:54.424Z,18.10
2022-08-05T01:41:28.677Z,18.00
2022-08-05T01:43:58.901Z,18.57
2022-08-05T01:46:43.184Z,18.30
2022-08-05T01:50:01.652Z,18.97
2022-08-05T01:52:33.339Z,19.37
2022-08-05T01:55:07.166Z,17.83
2022-08-05T01:58:11.074Z,17.87
2022-08-05T02:00:32.583Z,18.60
2022-08-05T02:03:24.389Z,18.40
2022-08-05T02:05:59.648Z,19.57
2022-08-05T02:08:31.026Z,19.10
2022-08-05T02:11:07.560Z,17.90
2022-08-05T02:13:53.375Z,17.47
2022-08-05T02:16:32.863Z,19.37
2022-08-05T02:19:07.302Z,17.63
2022-08-05T02:21:43.291Z,17.80
2022-08-05T02:24:23.997Z,18.70
2022-08-05T02:26:55.875Z,18.17
2022-08-05T02:29:58.518Z,17.73
2022-08-05T02:32:24.124Z,18.83
2022-08-05T02:35:13.939Z,18.50
2022-08-05T02:37:47.591Z,18.97
2022-08-05T02:40:24.086Z,18.50
2022-08-05T02:42:54.337Z,18.63
2022-08-05T02:45:24.533Z,19.53
2022-08-05T02:48:06.860Z,18.83
2022-08-05T02:50:43.951Z,18.53
2022-08-05T02:53:18.984Z,20.00
2022-08-05T02:55:55.331Z,18.80
2022-08-05T02:58:30.065Z,17.87
2022-08-05T03:01:02.229Z,19.37
2022-08-05T03:04:02.968Z,18.07
2022-08-05T03:06:57.016Z,18.00
2022-08-05T03:09:15.971Z,17.90
2022-08-05T03:12:28.316Z,18.33
2022-08-05T03:14:56.683Z,18.20
2022-08-05T03:17:25.517Z,17.83
2022-08-05T03:19:58.606Z,20.57
2022-08-05T03:22:31.861Z,17.70
2022-08-05T03:25:02.295Z,17.80
2022-08-05T03:27:59.992Z,19.07
2022-08-05T03:30:33.680Z,19.80
2022-08-05T03:33:06.111Z,18.77
2022-08-05T03:35:40.441Z,20.20
2022-08-05T03:38:12.274Z,20.07
2022-08-05T03:40:53.314Z,19.20
2022-08-05T03:44:08.461Z,20.27
2022-08-05T03:46:14.635Z,19.57
2022-08-05T03:48:51.799Z,19.70
2022-08-05T03:52:36.872Z,21.00
2022-08-05T03:55:50.695Z,20.33
2022-08-05T03:57:42.536Z,20.27
2022-08-05T04:00:08.948Z,20.13
2022-08-05T04:02:52.109Z,20.13
2022-08-05T04:05:34.045Z,19.37
2022-08-05T04:08:29.640Z,20.20
2022-08-05T04:11:02.814Z,19.63
2022-08-05T04:13:50.975Z,20.23
2022-08-05T04:16:24.985Z,20.27
2022-08-05T04:18:54.886Z,19.73
2022-08-05T04:22:10.215Z,19.50
2022-08-05T04:24:19.576Z,20.43
2022-08-05T04:26:51.289Z,19.27
2022-08-05T04:29:19.910Z,19.80
2022-08-05T04:31:49.714Z,19.70
2022-08-05T04:34:33.728Z,20.27
2022-08-05T04:37:06.228Z,20.13
2022-08-05T04:39:36.253Z,19.67
2022-08-05T04:42:10.075Z,20.43
2022-08-05T04:44:39.889Z,20.73
2022-08-05T04:47:10.692Z,21.27
2022-08-05T04:50:02.533Z,20.20
2022-08-05T04:52:28.593Z,19.70
2022-08-05T04:54:58.901Z,20.23
2022-08-05T04:57:37.221Z,19.90
2022-08-05T05:00:09.787Z,20.30
2022-08-05T05:02:41.984Z,21.23
2022-08-05T05:05:16.780Z,19.47
2022-08-05T05:08:01.994Z,19.97
2022-08-05T05:10:33.802Z,20.03
2022-08-05T05:13:04.753Z,20.00
2022-08-05T05:15:56.351Z,19.80
2022-08-05T05:18:31.461Z,20.77
2022-08-05T05:21:03.348Z,20.00
2022-08-05T05:24:02.189Z,21.27
2022-08-05T05:26:28.563Z,20.77
2022-08-05T05:29:02.146Z,20.53
2022-08-05T05:34:02.023Z,20.80
2022-08-05T05:36:35.440Z,22.00
2022-08-05T05:39:10.964Z,20.60
2022-08-05T05:41:41.934Z,21.20
2022-08-05T05:44:35.580Z,21.70
2022-08-05T05:47:04.435Z,20.67
2022-08-05T05:49:41.731Z,20.90
2022-08-05T05:52:13.021Z,22.33
2022-08-05T05:54:56.796Z,21.80
2022-08-05T05:57:26.737Z,21.13
2022-08-05T06:00:16.298Z,20.20
2022-08-05T06:02:46.248Z,20.90
2022-08-05T06:05:16.589Z,21.20
2022-08-05T06:07:57.933Z,20.47
2022-08-05T06:10:36.352Z,20.87
2022-08-05T06:13:07.410Z,19.80
2022-08-05T06:16:29.497Z,20.07
2022-08-05T06:18:31.079Z,19.10
2022-08-05T06:21:02.934Z,21.07
2022-08-05T06:23:44.147Z,19.73
2022-08-05T06:26:20.824Z,19.70
2022-08-05T06:28:54.553Z,20.57
2022-08-05T06:31:30.605Z,20.90
2022-08-05T06:34:06.970Z,19.77
2022-08-05T06:36:56.925Z,20.13
2022-08-05T06:39:27.012Z,18.77
2022-08-05T06:41:58.943Z,19.20
2022-08-05T06:44:29.063Z,19.90
2022-08-05T06:46:58.508Z,19.73
2022-08-05T06:50:01.775Z,19.00
2022-08-05T06:52:37.152Z,19.33
2022-08-05T07:30:24.621Z,21.00
2022-08-05T10:03:56.755Z,20.43
2022-08-05T10:56:25.856Z,21.43
2022-08-05T11:09:50.346Z,21.87
2022-08-05T11:12:55.688Z,21.10
2022-08-05T11:16:00.303Z,22.20
2022-08-05T11:18:30.170Z,21.03
2022-08-05T11:21:11.405Z,20.87
2022-08-05T11:24:05.571Z,21.20
2022-08-05T11:27:12.541Z,20.80
2022-08-05T11:29:41.940Z,21.43
2022-08-05T11:32:29.916Z,20.73
2022-08-05T11:34:58.739Z,20.97
2022-08-05T11:38:30.693Z,21.00
2022-08-05T11:41:03.577Z,20.13
2022-08-05T11:44:04.968Z,20.80
2022-08-05T11:46:58.076Z,21.00
2022-08-05T11:49:34.021Z,20.00
2022-08-05T11:52:11.399Z,22.90
2022-08-05T11:54:41.617Z,21.97
2022-08-05T11:57:25.454Z,20.60
2022-08-05T11:59:55.939Z,19.43
2022-08-05T12:02:32.366Z,20.30
2022-08-05T12:05:07.327Z,18.03
2022-08-05T12:08:09.255Z,18.80
2022-08-05T12:10:45.707Z,21.33
2022-08-05T12:13:28.330Z,20.90
2022-08-05T12:17:01.758Z,20.43
2022-08-05T12:20:16.861Z,19.33
2022-08-05T12:23:13.688Z,19.13
2022-08-05T12:25:53.508Z,18.30
2022-08-05T12:28:39.461Z,18.27
2022-08-05T12:31:53.422Z,17.90
2022-08-05T12:34:51.885Z,18.17
2022-08-05T12:38:10.935Z,18.53
2022-08-05T12:40:40.312Z,16.97
2022-08-05T12:44:11.704Z,16.73
2022-08-05T12:47:25.573Z,18.67
2022-08-05T12:50:23.634Z,18.57
2022-08-05T12:56:04.402Z,18.33
2022-08-05T13:02:03.022Z,17.77
2022-08-05T13:03:16.417Z,18.07
2022-08-05T13:06:03.112Z,17.70
2022-08-05T13:08:36.400Z,18.67
2022-08-05T13:11:14.692Z,17.80
2022-08-05T13:14:07.681Z,16.97
2022-08-05T13:16:51.121Z,17.47
2022-08-05T13:19:50.913Z,17.97
2022-08-05T13:22:28.325Z,16.10
2022-08-05T13:27:56.572Z,17.58
2022-08-05T13:30:36.087Z,18.05
2022-08-05T13:33:14.274Z,16.00
2022-08-05T13:36:15.513Z,16.65
2022-08-05T13:38:55.827Z,18.17
2022-08-05T13:41:35.904Z,16.95
2022-08-05T13:44:08.019Z,17.10
2022-08-05T13:47:11.684Z,17.27
2022-08-05T13:50:16.672Z,16.98
2022-08-05T13:52:57.591Z,16.10
2022-08-05T13:55:41.523Z,17.08
2022-08-05T13:58:35.586Z,17.60
2022-08-05T14:01:44.399Z,16.65
2022-08-05T14:11:20.976Z,16.10
2022-08-05T14:13:54.910Z,16.37
2022-08-05T14:16:32.212Z,16.80
2022-08-05T14:19:34.591Z,17.20
2022-08-05T14:22:35.645Z,16.90
2022-08-05T14:25:38.325Z,17.80
2022-08-05T14:28:55.646Z,17.67
2022-08-05T14:32:03.061Z,17.05
2022-08-05T14:34:19.045Z,16.60
2022-08-05T14:37:03.226Z,16.40
2022-08-05T14:39:57.112Z,17.88
2022-08-05T14:42:28.732Z,16.90
2022-08-05T14:44:59.904Z,17.23
2022-08-05T14:48:03.103Z,16.92
2022-08-05T14:50:35.978Z,17.08
2022-08-05T14:53:17.808Z,16.60
2022-08-05T14:55:52.655Z,16.98
2022-08-05T14:58:32.201Z,16.43
2022-08-05T15:01:06.796Z,16.70
2022-08-05T15:03:47.486Z,16.80
2022-08-05T15:06:36.839Z,16.70
2022-08-05T15:09:52.588Z,16.93
2022-08-05T15:12:23.556Z,16.93
2022-08-05T15:15:01.222Z,17.03
2022-08-05T15:17:47.782Z,16.70
2022-08-05T15:20:24.901Z,15.40
2022-08-05T15:22:55.130Z,15.93
2022-08-05T15:25:50.933Z,16.45
2022-08-05T15:28:14.430Z,15.70
2022-08-05T15:30:43.781Z,15.07
2022-08-05T15:33:56.755Z,15.73
2022-08-05T15:36:17.638Z,15.52
2022-08-05T15:40:58.965Z,15.48
2022-08-05T15:41:57.398Z,16.88
2022-08-05T15:44:30.189Z,15.90
2022-08-05T15:47:03.750Z,16.58
2022-08-05T15:49:48.229Z,16.27
2022-08-05T15:52:51.674Z,15.70
2022-08-05T15:55:16.075Z,14.93
2022-08-05T15:57:48.766Z,16.70
2022-08-05T16:00:56.958Z,16.60
2022-08-05T16:03:34.295Z,15.40
2022-08-05T16:06:05.210Z,15.90
2022-08-05T16:08:42.208Z,16.33
2022-08-05T16:11:42.299Z,15.83
2022-08-05T16:14:17.223Z,17.23
2022-08-05T16:17:00.922Z,15.67
2022-08-05T16:22:33.869Z,17.00
2022-08-05T16:25:13.697Z,16.40
2022-08-05T16:28:05.133Z,16.40
2022-08-05T16:30:41.582Z,15.50
2022-08-05T16:33:10.256Z,15.80
2022-08-05T16:36:08.081Z,17.13
2022-08-05T16:38:38.415Z,15.80
2022-08-05T16:42:12.541Z,16.67
2022-08-05T16:43:57.462Z,15.80
2022-08-05T16:46:26.759Z,16.50
2022-08-05T16:48:55.690Z,16.57
2022-08-05T16:51:24.543Z,16.23
2022-08-05T16:54:03.885Z,17.23
2022-08-05T17:16:43.344Z,17.40
2022-08-05T17:19:18.802Z,18.07
2022-08-05T17:21:51.639Z,17.77
2022-08-05T17:24:38.616Z,18.10
2022-08-05T17:28:09.818Z,16.70
2022-08-05T17:31:24.096Z,17.43
2022-08-05T17:33:53.689Z,16.80
2022-08-05T17:36:32.742Z,16.23
2022-08-05T17:39:03.769Z,15.73
2022-08-05T17:42:28.554Z,16.30
2022-08-05T17:44:32.329Z,16.90
2022-08-05T17:47:05.015Z,17.63
2022-08-05T17:50:00.002Z,18.80
2022-08-05T17:52:33.083Z,17.20
2022-08-05T17:55:13.312Z,22.17
2022-08-05T17:57:43.511Z,18.27
2022-08-05T18:00:18.592Z,17.50
2022-08-05T18:02:48.914Z,16.53
2022-08-05T18:05:20.241Z,17.23
2022-08-05T18:07:50.356Z,16.80
2022-08-05T18:10:21.078Z,17.27
2022-08-05T18:12:50.071Z,17.07
2022-08-05T18:15:19.089Z,16.53
2022-08-05T18:18:01.076Z,17.37
2022-08-05T18:20:33.350Z,16.90
2022-08-05T18:27:33.095Z,18.20
2022-08-05T18:30:32.472Z,17.43
2022-08-05T18:33:28.765Z,19.10
2022-08-05T18:36:35.692Z,18.70
2022-08-05T18:41:03.385Z,18.20
2022-08-05T18:43:25.929Z,19.10
2022-08-05T18:46:59.200Z,18.77
2022-08-05T18:50:15.585Z,21.43
2022-08-05T18:56:15.440Z,21.40
2022-08-05T18:58:50.907Z,20.70
2022-08-05T19:01:47.263Z,19.00
2022-08-05T19:04:25.688Z,19.70
2022-08-05T19:07:01.386Z,21.67
2022-08-05T19:09:39.017Z,20.77
2022-08-05T19:12:10.711Z,20.77
2022-08-05T19:15:00.659Z,21.43
2022-08-05T19:17:33.729Z,21.03
2022-08-05T19:20:21.546Z,22.03
2022-08-05T19:22:54.157Z,20.77
2022-08-05T19:25:39.094Z,21.67
2022-08-05T19:28:12.076Z,23.40
2022-08-05T19:30:45.891Z,22.03
2022-08-05T19:33:33.984Z,21.70
2022-08-05T19:36:09.213Z,21.03
2022-08-05T19:39:23.516Z,21.67
2022-08-05T19:42:07.433Z,20.97
2022-08-05T19:44:44.894Z,20.23
2022-08-05T19:47:27.644Z,19.70
2022-08-05T19:50:01.036Z,21.33
2022-08-05T19:52:33.343Z,20.97
2022-08-05T19:55:08.948Z,21.73
2022-08-05T19:58:07.128Z,20.30
2022-08-05T20:03:46.761Z,20.33
2022-08-05T20:06:29.527Z,20.40
2022-08-05T20:09:06.183Z,20.20
2022-08-05T20:11:48.184Z,20.10
2022-08-05T20:14:33.265Z,17.60
2022-08-05T20:17:50.692Z,17.90
2022-08-05T20:20:24.425Z,18.23
2022-08-05T20:22:54.728Z,17.30
2022-08-05T20:25:28.924Z,17.50
2022-08-05T20:28:18.678Z,16.50
2022-08-05T20:30:47.866Z,15.20
2022-08-05T20:33:24.252Z,16.47
2022-08-05T20:35:57.800Z,15.60
2022-08-05T20:38:35.041Z,15.40
2022-08-05T20:41:04.720Z,14.93
2022-08-05T20:43:59.010Z,15.07
2022-08-05T20:46:36.340Z,13.60
2022-08-05T20:49:09.157Z,14.53
2022-08-05T20:51:54.297Z,14.33
2022-08-05T20:54:59.028Z,14.77
2022-08-05T21:00:49.542Z,14.50
2022-08-05T21:06:27.705Z,14.50
2022-08-05T21:09:00.350Z,14.93
2022-08-05T21:12:07.268Z,15.20
2022-08-05T21:14:21.967Z,14.20
2022-08-05T21:16:58.153Z,14.10
2022-08-05T21:19:28.379Z,13.57
2022-08-05T21:22:01.277Z,14.20
2022-08-05T21:24:39.953Z,14.80
2022-08-05T21:27:13.602Z,14.77
2022-08-05T21:29:43.004Z,14.90
2022-08-05T21:32:20.380Z,14.73
2022-08-05T21:35:09.032Z,14.90
2022-08-05T21:37:53.147Z,14.40
2022-08-05T21:40:27.093Z,14.43
2022-08-05T21:42:59.925Z,14.87
2022-08-05T21:45:56.467Z,14.77
2022-08-05T21:48:19.206Z,13.60
2022-08-05T21:51:00.670Z,15.10
2022-08-05T21:53:30.650Z,14.97
2022-08-05T21:56:16.168Z,15.40
2022-08-05T21:58:56.871Z,14.60
2022-08-05T22:01:32.460Z,15.03
2022-08-05T22:04:07.508Z,15.13
2022-08-05T22:06:50.504Z,15.30
2022-08-05T22:09:22.299Z,15.73
2022-08-05T22:11:52.130Z,15.40
2022-08-05T22:14:35.696Z,15.37
2022-08-05T22:17:09.438Z,15.33
2022-08-05T22:19:57.413Z,15.40
2022-08-05T22:22:36.750Z,15.33
2022-08-05T22:25:27.810Z,15.70
2022-08-05T22:28:15.327Z,16.00
2022-08-05T22:30:56.821Z,15.30
2022-08-05T22:33:56.945Z,15.73
2022-08-05T22:36:24.043Z,15.60
2022-08-05T22:38:55.095Z,15.80
2022-08-05T22:42:05.429Z,15.90
2022-08-05T22:44:18.939Z,15.70
2022-08-05T22:46:51.800Z,15.90
2022-08-05T22:50:17.418Z,15.40
2022-08-05T22:52:22.834Z,15.47
2022-08-05T22:55:01.137Z,17.80
2022-08-05T22:57:34.150Z,19.90
2022-08-05T23:00:08.084Z,22.60
2022-08-05T23:02:38.942Z,27.70
2022-08-05T23:05:18.202Z,26.80
2022-08-05T23:07:50.385Z,22.53
2022-08-05T23:10:20.614Z,20.93
2022-08-05T23:12:51.701Z,20.07
2022-08-05T23:15:26.955Z,19.37
2022-08-05T23:18:02.230Z,18.50
2022-08-05T23:20:32.560Z,19.07
2022-08-05T23:23:05.937Z,18.47
2022-08-05T23:25:52.716Z,17.80
2022-08-05T23:28:29.025Z,17.37
2022-08-05T23:31:15.678Z,17.80
2022-08-05T23:34:05.140Z,17.03
2022-08-05T23:36:40.189Z,17.50
2022-08-05T23:39:17.649Z,17.27
2022-08-05T23:42:00.902Z,16.97
2022-08-05T23:44:31.357Z,16.70
2022-08-05T23:47:02.611Z,17.40
2022-08-05T23:49:43.319Z,17.00
2022-08-05T23:52:30.677Z,16.83
2022-08-05T23:55:02.414Z,17.47
2022-08-05T23:57:34.581Z,17.93
