createdAt,value
2019-04-05T00:00:08.492Z,9.40
2019-04-05T00:02:38.057Z,9.50
2019-04-05T00:05:07.966Z,9.50
2019-04-05T00:07:37.506Z,9.50
2019-04-05T00:10:07.894Z,9.50
2019-04-05T00:12:37.429Z,9.40
2019-04-05T00:15:15.038Z,9.40
2019-04-05T00:17:38.248Z,9.40
2019-04-05T00:20:08.575Z,9.40
2019-04-05T00:22:38.350Z,9.40
2019-04-05T00:25:08.190Z,9.40
2019-04-05T00:27:37.838Z,9.40
2019-04-05T00:30:07.882Z,9.30
2019-04-05T00:32:37.431Z,9.30
2019-04-05T00:35:07.276Z,9.30
2019-04-05T00:37:36.830Z,9.10
2019-04-05T00:40:07.944Z,9.10
2019-04-05T00:42:37.471Z,9.10
2019-04-05T00:45:07.664Z,9.10
2019-04-05T00:47:37.190Z,9.10
2019-04-05T00:50:07.364Z,9.10
2019-04-05T00:52:36.907Z,9.10
2019-04-05T00:55:07.462Z,9.10
2019-04-05T00:57:37.059Z,9.10
2019-04-05T01:00:07.450Z,9.10
2019-04-05T01:02:37.056Z,9.10
2019-04-05T01:05:07.030Z,9.10
2019-04-05T01:07:36.667Z,9.10
2019-04-05T01:10:06.570Z,9.10
2019-04-05T01:12:37.149Z,9.10
2019-04-05T01:15:07.998Z,9.10
2019-04-05T01:17:38.319Z,9.00
2019-04-05T01:20:07.962Z,9.00
2019-04-05T01:22:38.239Z,8.90
2019-04-05T01:25:07.962Z,8.90
2019-04-05T01:27:40.383Z,8.90
2019-04-05T01:30:12.166Z,8.80
2019-04-05T01:32:41.726Z,8.80
2019-04-05T01:35:11.676Z,8.90
2019-04-05T01:37:41.722Z,8.90
2019-04-05T01:40:11.648Z,8.90
2019-04-05T01:42:41.735Z,8.90
2019-04-05T01:45:12.782Z,8.90
2019-04-05T01:47:42.263Z,8.90
2019-04-05T01:50:12.501Z,8.90
2019-04-05T01:52:43.413Z,8.90
2019-04-05T01:55:13.495Z,8.80
2019-04-05T01:57:43.035Z,8.80
2019-04-05T02:00:13.243Z,8.80
2019-04-05T02:02:43.616Z,8.90
2019-04-05T02:05:13.452Z,8.90
2019-04-05T02:07:43.219Z,9.00
2019-04-05T02:10:13.151Z,9.00
2019-04-05T02:12:42.694Z,9.00
2019-04-05T02:15:23.738Z,9.00
2019-04-05T02:17:53.271Z,9.00
2019-04-05T02:20:22.854Z,9.00
2019-04-05T02:22:52.608Z,8.90
2019-04-05T02:25:22.240Z,8.90
2019-04-05T02:27:51.770Z,8.90
2019-04-05T02:30:21.700Z,8.90
2019-04-05T02:32:51.276Z,8.90
2019-04-05T02:35:20.812Z,8.90
2019-04-05T02:37:50.357Z,8.90
2019-04-05T02:40:20.189Z,8.90
2019-04-05T02:42:52.673Z,9.00
2019-04-05T02:45:23.254Z,9.00
2019-04-05T02:47:56.263Z,9.00
2019-04-05T02:50:28.992Z,9.00
2019-04-05T02:53:01.472Z,9.00
2019-04-05T02:55:31.728Z,9.00
2019-04-05T02:58:03.233Z,8.90
2019-04-05T03:00:34.401Z,8.80
2019-04-05T03:03:05.490Z,8.80
2019-04-05T03:05:36.471Z,8.70
2019-04-05T03:08:07.147Z,8.70
2019-04-05T03:11:14.224Z,8.70
2019-04-05T03:13:54.580Z,8.70
2019-04-05T03:16:40.331Z,8.70
2019-04-05T03:19:07.654Z,8.60
2019-04-05T03:21:40.183Z,8.60
2019-04-05T03:24:13.295Z,8.60
2019-04-05T03:26:46.303Z,8.60
2019-04-05T03:29:15.950Z,8.60
2019-04-05T03:31:45.980Z,8.60
2019-04-05T03:34:16.593Z,8.60
2019-04-05T03:36:46.446Z,8.70
2019-04-05T03:39:16.485Z,8.80
2019-04-05T03:41:46.907Z,8.80
2019-04-05T03:44:17.950Z,8.90
2019-04-05T03:46:56.435Z,8.90
2019-04-05T03:49:19.394Z,8.90
2019-04-05T03:51:48.960Z,9.00
2019-04-05T03:54:18.767Z,9.00
2019-04-05T03:56:48.307Z,9.00
2019-04-05T03:59:18.175Z,9.00
2019-04-05T04:01:47.875Z,9.00
2019-04-05T04:04:17.509Z,9.00
2019-04-05T04:06:47.182Z,9.00
2019-04-05T04:09:16.837Z,9.00
2019-04-05T04:11:46.687Z,9.00
2019-04-05T04:14:16.416Z,9.00
2019-04-05T04:16:46.599Z,9.00
2019-04-05T04:19:16.132Z,9.00
2019-04-05T04:22:19.340Z,9.00
2019-04-05T04:24:49.083Z,9.00
2019-04-05T04:27:19.040Z,8.90
2019-04-05T04:29:48.832Z,8.90
2019-04-05T04:32:18.783Z,8.90
2019-04-05T04:34:51.279Z,8.90
2019-04-05T04:37:23.348Z,8.90
2019-04-05T04:39:52.962Z,8.90
2019-04-05T04:42:24.123Z,8.90
2019-04-05T04:44:54.762Z,9.00
2019-04-05T04:47:27.266Z,8.90
2019-04-05T04:49:58.029Z,8.90
2019-04-05T04:52:31.337Z,8.90
2019-04-05T04:55:01.282Z,8.90
2019-04-05T04:57:31.646Z,8.90
2019-04-05T05:00:01.251Z,8.90
2019-04-05T05:02:31.315Z,8.90
2019-04-05T05:05:01.274Z,8.90
2019-04-05T05:07:31.355Z,8.90
2019-04-05T05:10:03.283Z,8.90
2019-04-05T05:12:32.167Z,8.80
2019-04-05T05:15:01.732Z,8.80
2019-04-05T05:17:38.414Z,8.80
2019-04-05T05:20:03.531Z,8.80
2019-04-05T05:22:33.214Z,8.80
2019-04-05T05:25:03.213Z,8.80
2019-04-05T05:27:32.987Z,8.80
2019-04-05T05:30:03.517Z,8.80
2019-04-05T05:32:33.086Z,8.90
2019-04-05T05:35:02.765Z,9.00
2019-04-05T05:37:32.927Z,9.20
2019-04-05T05:40:02.772Z,9.20
2019-04-05T05:42:32.834Z,9.20
2019-04-05T05:45:02.393Z,9.20
2019-04-05T05:47:31.927Z,9.20
2019-04-05T05:50:01.667Z,9.20
2019-04-05T05:52:31.600Z,9.30
2019-04-05T05:55:01.142Z,9.30
2019-04-05T05:57:30.718Z,9.30
2019-04-05T06:00:00.512Z,9.40
2019-04-05T06:02:30.777Z,9.40
2019-04-05T06:05:00.378Z,9.50
2019-04-05T06:07:29.987Z,9.50
2019-04-05T06:09:59.545Z,9.50
2019-04-05T06:12:29.127Z,9.50
2019-04-05T06:14:58.706Z,9.60
2019-04-05T06:17:28.273Z,9.60
2019-04-05T06:19:57.835Z,9.60
2019-04-05T06:22:27.385Z,9.70
2019-04-05T06:24:56.934Z,9.70
2019-04-05T06:27:26.534Z,9.70
2019-04-05T06:29:56.131Z,9.70
2019-04-05T06:32:25.686Z,9.80
2019-04-05T06:34:55.290Z,9.80
2019-04-05T06:37:24.831Z,9.80
2019-04-05T06:39:54.378Z,9.80
2019-04-05T06:42:24.034Z,9.80
2019-04-05T06:44:53.574Z,9.70
2019-04-05T06:47:23.153Z,9.70
2019-04-05T06:49:52.724Z,9.70
2019-04-05T06:52:22.271Z,9.70
2019-04-05T06:54:51.814Z,9.70
2019-04-05T06:57:21.386Z,9.70
2019-04-05T06:59:50.918Z,9.60
2019-04-05T07:02:20.476Z,9.40
2019-04-05T07:04:50.135Z,9.50
2019-04-05T07:07:19.731Z,9.50
2019-04-05T07:09:49.301Z,9.60
2019-04-05T07:12:20.527Z,9.70
2019-04-05T07:14:50.044Z,9.70
2019-04-05T07:17:19.883Z,9.80
2019-04-05T07:19:49.415Z,9.90
2019-04-05T07:22:33.213Z,9.90
2019-04-05T07:24:50.187Z,9.90
2019-04-05T07:27:20.018Z,9.80
2019-04-05T07:29:49.554Z,9.80
2019-04-05T07:32:19.128Z,9.90
2019-04-05T07:34:48.695Z,10.00
2019-04-05T07:37:18.219Z,10.10
2019-04-05T07:39:47.793Z,10.30
2019-04-05T07:42:17.357Z,10.30
2019-04-05T07:44:46.921Z,10.50
2019-04-05T07:47:16.496Z,10.50
2019-04-05T07:49:46.058Z,10.60
2019-04-05T07:52:15.599Z,10.70
2019-04-05T07:54:45.167Z,10.60
2019-04-05T07:57:14.918Z,10.60
2019-04-05T07:59:44.468Z,10.60
2019-04-05T08:02:14.038Z,10.60
2019-04-05T08:04:43.576Z,10.60
2019-04-05T08:07:13.607Z,10.50
2019-04-05T08:09:43.315Z,10.40
2019-04-05T08:12:13.349Z,10.50
2019-04-05T08:14:42.978Z,10.50
2019-04-05T08:17:12.559Z,10.70
2019-04-05T08:19:42.090Z,10.90
2019-04-05T08:22:11.656Z,11.10
2019-04-05T08:24:41.260Z,11.10
2019-04-05T08:27:10.814Z,11.10
2019-04-05T08:29:40.358Z,11.20
2019-04-05T08:32:14.710Z,11.40
2019-04-05T08:34:41.184Z,11.60
2019-04-05T08:37:10.771Z,11.70
2019-04-05T08:39:40.324Z,11.90
2019-04-05T08:42:10.963Z,12.10
2019-04-05T08:44:40.776Z,12.10
2019-04-05T08:47:10.318Z,11.90
2019-04-05T08:49:39.994Z,11.90
2019-04-05T08:52:09.562Z,11.80
2019-04-05T08:54:39.121Z,11.90
2019-04-05T08:57:08.679Z,11.90
2019-04-05T08:59:38.247Z,12.10
2019-04-05T09:02:07.791Z,12.30
2019-04-05T09:04:37.368Z,12.50
2019-04-05T09:07:06.910Z,12.60
2019-04-05T09:09:36.446Z,12.70
2019-04-05T09:12:06.013Z,12.90
2019-04-05T09:14:35.578Z,13.00
2019-04-05T09:17:05.218Z,13.20
2019-04-05T09:19:34.759Z,13.30
2019-04-05T09:22:04.326Z,13.30
2019-04-05T09:24:33.848Z,13.10
2019-04-05T09:27:03.412Z,13.00
2019-04-05T09:29:32.988Z,12.80
2019-04-05T09:32:02.530Z,12.70
2019-04-05T09:34:32.070Z,12.60
2019-04-05T09:37:01.642Z,12.60
2019-04-05T09:39:31.188Z,12.50
2019-04-05T09:42:00.919Z,12.40
2019-04-05T09:44:30.502Z,12.40
2019-04-05T09:47:00.036Z,12.40
2019-04-05T09:49:36.761Z,12.50
2019-04-05T09:52:00.903Z,12.60
2019-04-05T09:54:30.435Z,12.80
2019-04-05T09:56:59.976Z,12.90
2019-04-05T09:59:29.543Z,12.80
2019-04-05T10:01:59.078Z,12.80
2019-04-05T10:04:31.082Z,12.90
2019-04-05T10:06:59.870Z,13.10
2019-04-05T10:09:29.415Z,13.20
2019-04-05T10:11:59.004Z,13.50
2019-04-05T10:14:28.566Z,13.60
2019-04-05T10:16:58.098Z,13.80
2019-04-05T10:19:27.642Z,14.00
2019-04-05T10:21:57.230Z,14.10
2019-04-05T10:24:26.783Z,14.30
2019-04-05T10:26:56.379Z,14.40
2019-04-05T10:29:25.962Z,14.50
2019-04-05T10:31:55.510Z,14.70
2019-04-05T10:34:25.040Z,14.90
2019-04-05T10:36:54.663Z,15.00
2019-04-05T10:39:24.213Z,15.10
2019-04-05T10:42:03.352Z,15.10
2019-04-05T10:44:24.951Z,15.10
2019-04-05T10:46:54.492Z,15.20
2019-04-05T10:49:24.027Z,15.30
2019-04-05T10:51:53.607Z,15.40
2019-04-05T10:54:23.140Z,15.30
2019-04-05T10:56:52.694Z,15.30
2019-04-05T10:59:22.375Z,15.30
2019-04-05T11:01:51.927Z,15.30
2019-04-05T11:04:21.474Z,15.00
2019-04-05T11:06:51.058Z,15.10
2019-04-05T11:09:20.596Z,15.20
2019-04-05T11:11:50.128Z,15.50
2019-04-05T11:14:19.743Z,15.70
2019-04-05T11:16:58.295Z,15.80
2019-04-05T11:19:20.499Z,15.90
2019-04-05T11:21:52.345Z,15.70
2019-04-05T11:24:21.228Z,15.70
2019-04-05T11:26:50.806Z,15.70
2019-04-05T11:29:20.374Z,15.60
2019-04-05T11:31:56.896Z,15.30
2019-04-05T11:34:21.151Z,15.10
2019-04-05T11:36:51.203Z,14.90
2019-04-05T11:39:21.171Z,14.90
2019-04-05T11:41:53.790Z,15.00
2019-04-05T11:44:24.222Z,14.90
2019-04-05T11:46:55.069Z,14.70
2019-04-05T11:49:24.792Z,14.70
2019-04-05T11:51:54.610Z,14.70
2019-04-05T11:54:24.176Z,14.80
2019-04-05T11:56:53.742Z,14.90
2019-04-05T11:59:23.298Z,15.00
2019-04-05T12:02:14.550Z,15.10
2019-04-05T12:04:44.095Z,15.30
2019-04-05T12:07:13.623Z,15.60
2019-04-05T12:09:43.195Z,15.90
2019-04-05T12:12:12.732Z,16.20
2019-04-05T12:14:42.318Z,16.40
2019-04-05T12:17:11.907Z,16.60
2019-04-05T12:19:41.455Z,16.70
2019-04-05T12:22:10.991Z,16.90
2019-04-05T12:24:40.590Z,17.20
2019-04-05T12:27:10.121Z,17.40
2019-04-05T12:29:39.656Z,17.60
2019-04-05T12:32:09.225Z,17.80
2019-04-05T12:34:38.822Z,17.80
2019-04-05T12:37:08.373Z,17.60
2019-04-05T12:39:37.975Z,17.70
2019-04-05T12:42:07.527Z,17.90
2019-04-05T12:44:37.077Z,18.00
2019-04-05T12:47:06.676Z,18.10
2019-04-05T12:49:36.216Z,18.20
2019-04-05T12:52:05.847Z,18.30
2019-04-05T12:54:35.415Z,18.40
2019-04-05T12:57:05.070Z,18.50
2019-04-05T12:59:34.610Z,18.60
2019-04-05T13:02:04.170Z,18.90
2019-04-05T13:04:33.710Z,19.20
2019-04-05T13:07:03.344Z,19.30
2019-04-05T13:09:32.984Z,19.50
2019-04-05T13:12:02.610Z,19.60
2019-04-05T13:14:32.143Z,19.80
2019-04-05T13:17:02.572Z,19.90
2019-04-05T13:19:32.389Z,20.00
2019-04-05T13:22:03.510Z,20.20
2019-04-05T13:24:33.294Z,20.50
2019-04-05T13:27:03.061Z,20.70
2019-04-05T13:29:32.619Z,21.00
2019-04-05T13:32:02.184Z,21.10
2019-04-05T13:34:31.749Z,21.20
2019-04-05T13:37:01.830Z,21.50
2019-04-05T13:39:31.451Z,21.70
2019-04-05T13:42:01.812Z,21.90
2019-04-05T13:44:32.495Z,21.90
2019-04-05T13:47:02.120Z,21.80
2019-04-05T13:49:31.850Z,21.80
2019-04-05T13:52:01.588Z,21.40
2019-04-05T13:54:31.140Z,21.00
2019-04-05T13:57:00.808Z,20.50
2019-04-05T13:59:30.330Z,20.00
2019-04-05T14:02:06.057Z,19.50
2019-04-05T14:04:31.171Z,19.10
2019-04-05T14:07:03.564Z,18.80
2019-04-05T14:09:32.267Z,18.60
2019-04-05T14:12:01.802Z,18.40
2019-04-05T14:14:31.371Z,18.20
2019-04-05T14:17:00.988Z,18.00
2019-04-05T14:19:30.510Z,17.90
2019-04-05T14:22:08.270Z,17.80
2019-04-05T14:24:31.294Z,17.70
2019-04-05T14:27:02.841Z,17.60
2019-04-05T14:29:33.331Z,17.50
2019-04-05T14:32:19.959Z,17.30
2019-04-05T14:34:34.887Z,17.10
2019-04-05T14:37:04.415Z,17.00
2019-04-05T14:39:33.958Z,16.90
2019-04-05T14:42:09.676Z,16.90
2019-04-05T14:44:37.547Z,16.90
2019-04-05T14:47:07.098Z,16.90
2019-04-05T14:49:36.623Z,16.80
2019-04-05T14:52:06.198Z,16.80
2019-04-05T14:54:35.951Z,16.90
2019-04-05T14:57:06.088Z,16.80
2019-04-05T14:59:35.742Z,16.70
2019-04-05T15:02:05.484Z,16.70
2019-04-05T15:04:35.011Z,16.70
2019-04-05T15:07:04.577Z,16.70
2019-04-05T15:09:34.111Z,16.60
2019-04-05T15:12:04.123Z,16.50
2019-04-05T15:14:33.862Z,16.60
2019-04-05T15:17:03.433Z,16.60
2019-04-05T15:19:32.953Z,16.60
2019-04-05T15:22:06.023Z,16.50
2019-04-05T15:24:33.666Z,16.40
2019-04-05T15:27:03.242Z,16.40
2019-04-05T15:29:32.762Z,16.40
2019-04-05T15:32:02.612Z,16.40
2019-04-05T15:34:32.162Z,16.30
2019-04-05T15:37:02.304Z,16.30
2019-04-05T15:39:35.379Z,16.30
2019-04-05T15:42:04.934Z,16.30
2019-04-05T15:44:34.468Z,16.30
2019-04-05T15:47:04.110Z,16.30
2019-04-05T15:49:33.690Z,16.20
2019-04-05T15:52:04.123Z,16.20
2019-04-05T15:54:33.874Z,16.10
2019-04-05T15:57:03.674Z,16.10
2019-04-05T15:59:34.083Z,16.10
2019-04-05T16:02:04.286Z,16.00
2019-04-05T16:04:34.169Z,15.90
2019-04-05T16:07:03.714Z,15.90
2019-04-05T16:09:33.269Z,15.80
2019-04-05T16:12:02.831Z,15.70
2019-04-05T16:14:32.358Z,15.60
2019-04-05T16:17:01.918Z,15.60
2019-04-05T16:19:31.511Z,15.50
2019-04-05T16:22:01.050Z,15.50
2019-04-05T16:24:30.584Z,15.50
2019-04-05T16:27:00.138Z,15.40
2019-04-05T16:29:29.668Z,15.40
2019-04-05T16:31:59.207Z,15.30
2019-04-05T16:34:56.132Z,15.30
2019-04-05T16:37:25.690Z,15.20
2019-04-05T16:39:55.260Z,15.10
2019-04-05T16:42:24.811Z,15.10
2019-04-05T16:44:54.369Z,15.10
2019-04-05T16:47:23.929Z,15.00
2019-04-05T16:49:53.503Z,15.00
2019-04-05T16:52:23.036Z,14.90
2019-04-05T16:54:52.593Z,14.90
2019-04-05T16:57:22.131Z,14.80
2019-04-05T16:59:51.663Z,14.70
2019-04-05T17:02:21.226Z,14.80
2019-04-05T17:04:50.831Z,14.90
2019-04-05T17:07:20.327Z,14.90
2019-04-05T17:09:49.887Z,14.90
2019-04-05T17:12:19.447Z,14.80
2019-04-05T17:14:49.030Z,14.80
2019-04-05T17:17:18.570Z,14.70
2019-04-05T17:19:48.146Z,14.70
2019-04-05T17:22:17.670Z,14.60
2019-04-05T17:24:47.739Z,14.50
2019-04-05T17:27:17.431Z,14.50
2019-04-05T17:29:46.956Z,14.60
2019-04-05T17:32:16.507Z,14.60
2019-04-05T17:34:46.081Z,14.50
2019-04-05T17:37:15.611Z,14.40
2019-04-05T17:39:45.187Z,14.40
2019-04-05T17:42:14.738Z,14.30
2019-04-05T17:44:44.299Z,14.20
2019-04-05T17:47:14.027Z,14.10
2019-04-05T17:49:43.671Z,14.00
2019-04-05T17:52:13.207Z,13.90
2019-04-05T17:54:42.782Z,13.80
2019-04-05T17:57:12.448Z,13.80
2019-04-05T17:59:41.978Z,13.70
2019-04-05T18:02:12.080Z,13.60
2019-04-05T18:04:41.611Z,13.50
2019-04-05T18:07:11.552Z,13.50
2019-04-05T18:09:41.179Z,13.50
2019-04-05T18:12:11.178Z,13.40
2019-04-05T18:14:40.908Z,13.40
2019-04-05T18:17:10.733Z,13.30
2019-04-05T18:19:40.440Z,13.30
2019-04-05T18:22:11.902Z,13.30
2019-04-05T18:24:42.003Z,13.20
2019-04-05T18:27:14.804Z,13.10
2019-04-05T18:29:45.081Z,13.10
2019-04-05T18:32:15.027Z,13.10
2019-04-05T18:34:44.696Z,13.10
2019-04-05T18:37:15.699Z,13.00
2019-04-05T18:39:45.234Z,12.90
2019-04-05T18:42:14.994Z,12.90
2019-04-05T18:44:44.726Z,12.90
2019-04-05T18:47:14.448Z,12.90
2019-04-05T18:49:43.972Z,12.80
2019-04-05T18:52:13.519Z,12.80
2019-04-05T18:54:43.327Z,12.80
2019-04-05T18:57:14.139Z,12.70
2019-04-05T18:59:43.883Z,12.70
2019-04-05T19:02:13.614Z,12.70
2019-04-05T19:04:43.158Z,12.70
2019-04-05T19:07:12.710Z,12.70
2019-04-05T19:09:42.418Z,12.60
2019-04-05T19:12:12.605Z,12.60
2019-04-05T19:14:42.286Z,12.60
2019-04-05T19:17:23.239Z,12.50
2019-04-05T19:19:43.126Z,12.50
2019-04-05T19:22:13.662Z,12.50
2019-04-05T19:24:43.217Z,12.40
2019-04-05T19:27:13.136Z,12.40
2019-04-05T19:29:42.670Z,12.40
2019-04-05T19:49:51.408Z,12.30
2019-04-05T19:52:21.003Z,12.30
2019-04-05T19:54:50.614Z,12.20
2019-04-05T19:57:21.319Z,12.20
2019-04-05T19:59:50.856Z,12.20
2019-04-05T20:02:20.415Z,12.10
2019-04-05T20:04:50.021Z,12.10
2019-04-05T20:07:19.511Z,12.10
2019-04-05T20:09:49.427Z,12.10
2019-04-05T20:12:19.020Z,12.10
2019-04-05T20:14:48.728Z,12.00
2019-04-05T20:17:18.372Z,12.00
2019-04-05T20:19:48.167Z,12.00
2019-04-05T20:22:17.793Z,12.00
2019-04-05T20:24:47.639Z,11.90
2019-04-05T20:27:17.154Z,11.90
2019-04-05T20:29:46.854Z,11.90
2019-04-05T20:32:19.391Z,11.90
2019-04-05T20:34:49.166Z,11.80
2019-04-05T20:37:18.714Z,11.80
2019-04-05T20:39:48.671Z,11.80
2019-04-05T20:42:18.503Z,11.80
2019-04-05T20:44:48.256Z,11.70
2019-04-05T20:47:17.784Z,11.70
2019-04-05T20:49:51.579Z,11.70
2019-04-05T20:52:21.074Z,11.60
2019-04-05T20:54:50.667Z,11.60
2019-04-05T20:57:20.322Z,11.60
2019-04-05T20:59:49.902Z,11.50
2019-04-05T21:02:19.530Z,11.50
2019-04-05T21:04:49.331Z,11.50
2019-04-05T21:07:18.935Z,11.50
2019-04-05T21:09:48.615Z,11.40
2019-04-05T21:12:18.302Z,11.40
2019-04-05T21:14:47.842Z,11.40
2019-04-05T21:17:19.912Z,11.40
2019-04-05T21:19:49.728Z,11.40
2019-04-05T21:22:19.431Z,11.40
2019-04-05T21:24:49.394Z,11.40
2019-04-05T21:27:18.922Z,11.30
2019-04-05T21:29:48.651Z,11.30
2019-04-05T21:32:18.486Z,11.30
2019-04-05T21:34:50.461Z,11.20
2019-04-05T21:37:20.045Z,11.20
2019-04-05T21:39:50.030Z,11.10
2019-04-05T21:42:19.668Z,11.10
2019-04-05T21:44:49.370Z,11.10
2019-04-05T21:47:18.946Z,11.00
2019-04-05T21:49:48.623Z,11.00
2019-04-05T21:52:20.490Z,11.00
2019-04-05T21:54:50.347Z,11.00
2019-04-05T21:57:19.966Z,10.90
2019-04-05T21:59:51.863Z,10.90
2019-04-05T22:02:22.043Z,11.00
2019-04-05T22:04:51.568Z,11.00
2019-04-05T22:07:21.432Z,11.00
2019-04-05T22:09:51.320Z,11.00
2019-04-05T22:12:22.491Z,11.00
2019-04-05T22:14:52.247Z,11.00
2019-04-05T22:17:21.976Z,11.00
2019-04-05T22:19:51.753Z,11.00
2019-04-05T22:22:22.728Z,11.00
2019-04-05T22:24:59.217Z,11.10
2019-04-05T22:27:28.466Z,11.10
2019-04-05T22:30:05.555Z,11.10
2019-04-05T22:32:35.165Z,11.00
2019-04-05T22:35:04.991Z,11.10
2019-04-05T22:37:34.616Z,11.10
2019-04-05T22:40:04.588Z,11.10
2019-04-05T22:42:34.217Z,11.00
2019-04-05T22:45:03.927Z,11.00
2019-04-05T22:47:33.503Z,11.00
2019-04-05T22:50:03.127Z,10.90
2019-04-05T22:52:32.683Z,10.90
2019-04-05T22:55:11.089Z,11.00
2019-04-05T22:57:33.566Z,11.00
2019-04-05T23:00:03.208Z,11.00
2019-04-05T23:02:32.836Z,10.90
2019-04-05T23:05:02.454Z,11.00
2019-04-05T23:07:32.091Z,10.90
2019-04-05T23:10:01.655Z,11.00
2019-04-05T23:12:31.268Z,11.00
2019-04-05T23:15:00.859Z,11.00
2019-04-05T23:17:30.558Z,11.10
2019-04-05T23:20:00.172Z,11.10
2019-04-05T23:22:30.055Z,11.10
2019-04-05T23:24:59.723Z,11.10
2019-04-05T23:27:29.363Z,11.10
2019-04-05T23:29:58.925Z,11.10
2019-04-05T23:32:28.558Z,11.10
2019-04-05T23:34:58.175Z,11.10
2019-04-05T23:37:27.735Z,11.00
2019-04-05T23:39:57.300Z,11.00
2019-04-05T23:42:26.945Z,10.90
2019-04-05T23:44:56.559Z,10.90
2019-04-05T23:47:26.145Z,10.90
2019-04-05T23:49:55.751Z,10.80
2019-04-05T23:52:25.343Z,10.80
2019-04-05T23:54:56.327Z,10.70
2019-04-05T23:57:25.943Z,10.70
2019-04-05T23:59:55.498Z,10.70
