createdAt,value
2019-03-25T00:02:20.769Z,3.92
2019-03-25T00:04:49.352Z,4.04
2019-03-25T00:07:17.948Z,4.19
2019-03-25T00:09:46.543Z,4.36
2019-03-25T00:12:15.117Z,4.49
2019-03-25T00:14:43.791Z,4.62
2019-03-25T00:17:12.375Z,4.72
2019-03-25T00:19:41.217Z,4.82
2019-03-25T00:22:10.050Z,4.92
2019-03-25T00:24:39.300Z,5.02
2019-03-25T00:27:08.234Z,5.10
2019-03-25T00:29:36.836Z,5.18
2019-03-25T00:32:05.444Z,5.25
2019-03-25T00:34:34.118Z,5.31
2019-03-25T00:37:02.698Z,5.38
2019-03-25T00:39:31.466Z,5.45
2019-03-25T00:42:00.135Z,5.52
2019-03-25T00:44:28.712Z,5.56
2019-03-25T00:46:57.298Z,5.56
2019-03-25T00:49:25.867Z,5.55
2019-03-25T00:51:54.516Z,5.52
2019-03-25T00:54:23.085Z,5.49
2019-03-25T00:56:51.725Z,5.49
2019-03-25T00:59:20.475Z,5.51
2019-03-25T01:01:49.166Z,5.55
2019-03-25T01:04:17.753Z,5.57
2019-03-25T01:06:46.336Z,5.59
2019-03-25T01:09:14.931Z,5.61
2019-03-25T01:14:11.325Z,5.63
2019-03-25T01:16:39.900Z,5.67
2019-03-25T01:19:08.477Z,5.71
2019-03-25T01:21:37.084Z,5.78
2019-03-25T01:24:05.721Z,5.85
2019-03-25T01:26:34.349Z,5.89
2019-03-25T01:29:02.937Z,5.94
2019-03-25T01:31:31.582Z,5.99
2019-03-25T01:34:00.174Z,6.01
2019-03-25T01:36:28.826Z,6.03
2019-03-25T01:38:57.398Z,6.07
2019-03-25T01:41:25.978Z,6.09
2019-03-25T01:43:54.549Z,6.12
2019-03-25T01:46:23.172Z,6.13
2019-03-25T01:48:51.853Z,6.15
2019-03-25T01:51:20.432Z,6.18
2019-03-25T01:53:49.012Z,6.21
2019-03-25T01:56:17.591Z,6.25
2019-03-25T01:58:46.212Z,6.28
2019-03-25T02:01:15.018Z,6.32
2019-03-25T02:03:43.618Z,6.35
2019-03-25T02:06:12.298Z,6.36
2019-03-25T02:08:41.086Z,6.38
2019-03-25T02:11:09.690Z,6.39
2019-03-25T02:13:38.344Z,6.39
2019-03-25T02:16:06.919Z,6.37
2019-03-25T02:18:35.555Z,6.35
2019-03-25T02:21:05.603Z,6.28
2019-03-25T02:23:34.175Z,6.28
2019-03-25T02:26:03.075Z,6.25
2019-03-25T02:28:32.141Z,6.20
2019-03-25T02:31:00.768Z,6.15
2019-03-25T02:33:29.849Z,6.10
2019-03-25T02:35:58.682Z,6.07
2019-03-25T02:38:27.251Z,6.04
2019-03-25T02:40:55.873Z,6.01
2019-03-25T02:43:24.805Z,6.00
2019-03-25T02:45:53.547Z,6.00
2019-03-25T02:48:22.210Z,5.98
2019-03-25T02:50:50.777Z,5.96
2019-03-25T02:53:19.346Z,5.94
2019-03-25T02:55:48.214Z,5.92
2019-03-25T02:58:16.819Z,5.87
2019-03-25T03:00:45.406Z,5.84
2019-03-25T03:03:13.972Z,5.85
2019-03-25T03:05:42.566Z,5.87
2019-03-25T03:08:11.670Z,5.86
2019-03-25T03:10:40.284Z,5.85
2019-03-25T03:13:08.866Z,5.88
2019-03-25T03:15:37.460Z,5.89
2019-03-25T03:18:06.035Z,5.92
2019-03-25T03:20:34.619Z,5.98
2019-03-25T03:23:03.221Z,6.02
2019-03-25T03:25:31.831Z,6.05
2019-03-25T03:28:00.394Z,6.06
2019-03-25T03:30:29.073Z,6.09
2019-03-25T03:32:57.728Z,6.12
2019-03-25T03:35:26.521Z,6.11
2019-03-25T03:37:55.094Z,6.11
2019-03-25T03:40:23.729Z,6.08
2019-03-25T03:42:52.714Z,6.04
2019-03-25T03:45:21.496Z,5.98
2019-03-25T03:47:50.090Z,5.89
2019-03-25T03:50:26.289Z,5.80
2019-03-25T03:52:55.842Z,5.72
2019-03-25T03:55:24.721Z,5.63
2019-03-25T03:57:54.830Z,5.58
2019-03-25T04:00:31.496Z,5.55
2019-03-25T04:03:00.629Z,5.51
2019-03-25T04:05:29.205Z,5.48
2019-03-25T04:07:57.779Z,5.46
2019-03-25T04:10:26.361Z,5.41
2019-03-25T04:12:54.990Z,5.35
2019-03-25T04:15:28.736Z,5.30
2019-03-25T04:17:57.719Z,5.25
2019-03-25T04:20:26.325Z,5.17
2019-03-25T04:22:54.902Z,5.10
2019-03-25T04:25:24.519Z,5.00
2019-03-25T04:27:53.107Z,4.93
2019-03-25T04:30:21.705Z,4.85
2019-03-25T04:32:50.313Z,4.80
2019-03-25T04:35:18.891Z,4.74
2019-03-25T04:37:47.466Z,4.71
2019-03-25T04:40:16.233Z,4.68
2019-03-25T04:42:44.794Z,4.65
2019-03-25T04:45:13.606Z,4.62
2019-03-25T04:47:42.177Z,4.59
2019-03-25T04:50:10.751Z,4.52
2019-03-25T04:52:39.503Z,4.44
2019-03-25T04:55:08.071Z,4.34
2019-03-25T04:57:36.660Z,4.28
2019-03-25T05:00:06.536Z,4.23
2019-03-25T05:02:35.288Z,4.24
2019-03-25T05:05:03.981Z,4.22
2019-03-25T05:07:32.568Z,4.22
2019-03-25T05:10:01.148Z,4.22
2019-03-25T05:12:29.741Z,4.24
2019-03-25T05:14:58.348Z,4.26
2019-03-25T05:17:26.971Z,4.31
2019-03-25T05:19:55.660Z,4.40
2019-03-25T05:22:24.269Z,4.40
2019-03-25T05:24:52.846Z,4.44
2019-03-25T05:27:21.524Z,4.49
2019-03-25T05:29:50.995Z,4.51
2019-03-25T05:32:19.561Z,4.55
2019-03-25T05:34:48.137Z,4.58
2019-03-25T05:37:16.725Z,4.58
2019-03-25T05:39:45.334Z,4.57
2019-03-25T05:42:13.954Z,4.57
2019-03-25T05:44:42.533Z,4.59
2019-03-25T05:47:11.140Z,4.59
2019-03-25T05:49:39.715Z,4.59
2019-03-25T05:52:08.650Z,4.59
2019-03-25T05:54:37.230Z,4.58
2019-03-25T05:57:05.806Z,4.53
2019-03-25T05:59:34.380Z,4.48
2019-03-25T06:02:03.041Z,4.43
2019-03-25T06:04:31.611Z,4.39
2019-03-25T06:07:00.187Z,4.38
2019-03-25T06:09:28.755Z,4.40
2019-03-25T06:11:57.328Z,4.45
2019-03-25T06:14:25.904Z,4.55
2019-03-25T06:16:54.425Z,4.69
2019-03-25T06:19:23.005Z,4.84
2019-03-25T06:21:51.652Z,4.91
2019-03-25T06:24:20.282Z,4.94
2019-03-25T06:26:48.855Z,4.97
2019-03-25T06:29:17.430Z,5.02
2019-03-25T06:31:46.013Z,5.04
2019-03-25T06:34:14.592Z,5.11
2019-03-25T06:36:43.324Z,5.18
2019-03-25T06:39:11.898Z,5.27
2019-03-25T06:41:40.537Z,5.35
2019-03-25T06:44:09.120Z,5.46
2019-03-25T06:46:37.993Z,5.60
2019-03-25T06:49:06.760Z,5.75
2019-03-25T06:51:35.278Z,5.84
2019-03-25T06:54:03.856Z,5.89
2019-03-25T06:56:32.353Z,5.91
2019-03-25T06:59:00.927Z,5.91
2019-03-25T07:01:29.591Z,5.93
2019-03-25T07:03:58.168Z,5.96
2019-03-25T07:06:26.746Z,5.97
2019-03-25T07:08:55.325Z,6.03
2019-03-25T07:11:24.970Z,6.23
2019-03-25T07:13:53.750Z,6.57
2019-03-25T07:16:22.331Z,6.63
2019-03-25T07:18:50.831Z,6.84
2019-03-25T07:21:20.627Z,7.33
2019-03-25T07:23:49.330Z,7.49
2019-03-25T07:26:17.977Z,7.70
2019-03-25T07:28:46.541Z,7.89
2019-03-25T07:31:15.267Z,8.02
2019-03-25T07:33:43.855Z,8.01
2019-03-25T07:36:13.005Z,7.95
2019-03-25T07:38:41.531Z,7.86
2019-03-25T07:41:10.103Z,8.13
2019-03-25T07:43:38.707Z,8.21
2019-03-25T07:46:07.295Z,8.28
2019-03-25T07:48:36.019Z,8.27
2019-03-25T07:51:04.598Z,8.32
2019-03-25T07:53:33.191Z,8.20
2019-03-25T07:56:02.229Z,8.14
2019-03-25T07:58:30.795Z,8.11
2019-03-25T08:00:59.362Z,8.09
2019-03-25T08:03:28.135Z,7.85
2019-03-25T08:05:56.646Z,7.58
2019-03-25T08:08:25.205Z,7.42
2019-03-25T08:10:53.798Z,7.26
2019-03-25T08:13:22.524Z,7.12
2019-03-25T08:15:51.136Z,7.11
2019-03-25T08:18:19.698Z,7.25
2019-03-25T08:20:48.326Z,7.10
2019-03-25T08:23:16.924Z,6.90
2019-03-25T08:25:45.498Z,6.72
2019-03-25T08:28:14.119Z,6.61
2019-03-25T08:30:42.687Z,6.50
2019-03-25T08:33:11.255Z,6.39
2019-03-25T08:35:40.201Z,6.39
2019-03-25T08:38:08.789Z,6.58
2019-03-25T08:40:37.383Z,6.69
2019-03-25T08:43:05.974Z,6.67
2019-03-25T08:45:34.578Z,6.76
2019-03-25T08:48:03.417Z,7.20
2019-03-25T08:50:31.993Z,7.99
2019-03-25T08:53:00.563Z,8.84
2019-03-25T08:55:29.128Z,9.69
2019-03-25T08:57:57.797Z,10.29
2019-03-25T09:00:26.370Z,10.68
2019-03-25T09:02:54.952Z,10.94
2019-03-25T09:05:23.528Z,11.14
2019-03-25T09:07:52.507Z,11.42
2019-03-25T09:10:21.410Z,11.57
2019-03-25T09:12:49.987Z,11.23
2019-03-25T09:15:18.780Z,10.95
2019-03-25T09:17:47.372Z,10.87
2019-03-25T09:20:16.086Z,11.00
2019-03-25T09:22:44.774Z,11.20
2019-03-25T09:25:13.847Z,11.52
2019-03-25T09:27:42.590Z,11.66
2019-03-25T09:30:12.138Z,11.21
2019-03-25T09:32:40.714Z,10.52
2019-03-25T09:35:10.092Z,10.00
2019-03-25T09:37:39.091Z,9.59
2019-03-25T09:40:10.764Z,9.55
2019-03-25T09:42:39.345Z,9.98
2019-03-25T09:45:09.212Z,10.42
2019-03-25T09:47:38.154Z,10.74
2019-03-25T09:50:08.911Z,11.18
2019-03-25T09:52:38.727Z,11.16
2019-03-25T09:55:08.923Z,10.63
2019-03-25T09:57:37.497Z,10.30
2019-03-25T10:00:11.580Z,10.58
2019-03-25T10:02:40.156Z,11.06
2019-03-25T10:05:09.312Z,11.44
2019-03-25T10:07:37.975Z,12.10
2019-03-25T10:10:08.649Z,12.48
2019-03-25T10:12:37.555Z,12.07
2019-03-25T10:15:08.495Z,11.04
2019-03-25T10:17:37.062Z,10.08
2019-03-25T10:20:08.493Z,9.32
2019-03-25T10:22:37.076Z,8.66
2019-03-25T10:25:07.854Z,8.48
2019-03-25T10:28:30.791Z,8.69
2019-03-25T10:30:59.369Z,9.16
2019-03-25T10:33:27.996Z,9.59
2019-03-25T10:35:57.034Z,10.07
2019-03-25T10:38:25.609Z,10.74
2019-03-25T10:40:54.990Z,11.28
2019-03-25T10:43:25.477Z,11.73
2019-03-25T10:45:54.713Z,12.17
2019-03-25T10:48:23.535Z,12.70
2019-03-25T10:50:52.223Z,13.20
2019-03-25T10:53:26.804Z,13.38
2019-03-25T10:55:55.717Z,13.71
2019-03-25T10:58:25.679Z,13.88
2019-03-25T11:00:54.305Z,13.50
2019-03-25T11:03:22.894Z,12.72
2019-03-25T11:05:51.477Z,11.56
2019-03-25T11:08:20.069Z,10.48
2019-03-25T11:10:48.679Z,9.57
2019-03-25T11:13:17.256Z,9.18
2019-03-25T11:15:45.843Z,9.38
2019-03-25T11:18:14.468Z,9.84
2019-03-25T11:20:43.064Z,10.39
2019-03-25T11:23:11.760Z,11.04
2019-03-25T11:25:40.414Z,11.74
2019-03-25T11:28:09.128Z,12.39
2019-03-25T11:30:49.708Z,12.33
2019-03-25T11:33:18.325Z,11.88
2019-03-25T11:35:47.142Z,11.34
2019-03-25T11:38:15.745Z,10.99
2019-03-25T11:40:44.439Z,10.50
2019-03-25T11:43:13.377Z,10.42
2019-03-25T11:45:41.969Z,10.92
2019-03-25T11:48:11.212Z,11.64
2019-03-25T11:50:40.202Z,12.44
2019-03-25T11:53:11.382Z,13.07
2019-03-25T11:55:40.095Z,13.34
2019-03-25T11:58:09.235Z,13.10
2019-03-25T12:00:37.818Z,13.15
2019-03-25T12:03:06.454Z,13.36
2019-03-25T12:05:35.080Z,13.14
2019-03-25T12:08:03.761Z,12.56
2019-03-25T12:10:32.344Z,12.06
2019-03-25T12:13:00.939Z,11.35
2019-03-25T12:15:29.517Z,11.19
2019-03-25T12:17:58.124Z,11.12
2019-03-25T12:20:26.742Z,11.17
2019-03-25T12:22:55.318Z,11.50
2019-03-25T12:25:24.390Z,11.76
2019-03-25T12:27:53.640Z,11.99
2019-03-25T12:30:22.361Z,12.37
2019-03-25T12:32:51.841Z,12.69
2019-03-25T12:35:20.534Z,13.01
2019-03-25T12:37:49.714Z,13.11
2019-03-25T12:40:18.397Z,12.89
2019-03-25T12:42:47.271Z,12.70
2019-03-25T12:45:16.020Z,12.58
2019-03-25T12:47:44.665Z,12.44
2019-03-25T12:50:13.513Z,12.23
2019-03-25T12:52:42.161Z,12.02
2019-03-25T12:55:12.264Z,11.58
2019-03-25T12:57:40.839Z,10.81
2019-03-25T13:00:09.888Z,10.20
2019-03-25T13:02:38.458Z,10.06
2019-03-25T13:05:07.663Z,10.09
2019-03-25T13:07:36.230Z,10.10
2019-03-25T13:10:06.406Z,10.05
2019-03-25T13:12:34.985Z,9.82
2019-03-25T13:15:04.299Z,9.50
2019-03-25T13:17:32.874Z,9.06
2019-03-25T13:20:01.453Z,8.67
2019-03-25T13:22:30.220Z,8.70
2019-03-25T13:24:58.819Z,8.75
2019-03-25T13:27:27.383Z,8.82
2019-03-25T13:29:55.948Z,9.02
2019-03-25T13:32:24.717Z,9.19
2019-03-25T13:34:53.335Z,9.54
2019-03-25T13:37:21.936Z,9.62
2019-03-25T13:39:50.506Z,9.59
2019-03-25T13:42:19.084Z,9.56
2019-03-25T13:44:47.684Z,9.42
2019-03-25T13:47:16.265Z,9.32
2019-03-25T13:49:44.864Z,9.20
2019-03-25T13:52:13.496Z,9.30
2019-03-25T13:54:42.087Z,9.50
2019-03-25T13:57:10.690Z,9.76
2019-03-25T13:59:39.309Z,9.91
2019-03-25T14:02:07.890Z,10.10
2019-03-25T14:04:36.466Z,10.53
2019-03-25T14:07:05.423Z,10.83
2019-03-25T14:09:34.010Z,11.07
2019-03-25T14:12:03.063Z,11.23
2019-03-25T14:14:31.649Z,11.23
2019-03-25T14:17:00.217Z,11.22
2019-03-25T14:19:29.447Z,11.28
2019-03-25T14:21:58.085Z,11.33
2019-03-25T14:24:26.768Z,11.21
2019-03-25T14:26:55.345Z,10.96
2019-03-25T14:29:25.556Z,10.78
2019-03-25T14:31:54.146Z,10.62
2019-03-25T14:36:50.465Z,10.33
2019-03-25T14:39:19.081Z,9.95
2019-03-25T14:41:47.647Z,9.44
2019-03-25T14:44:16.251Z,8.90
2019-03-25T14:46:44.896Z,8.59
2019-03-25T14:49:13.515Z,8.34
2019-03-25T14:51:42.180Z,8.20
2019-03-25T14:54:10.867Z,8.12
2019-03-25T14:56:39.437Z,8.06
2019-03-25T14:59:08.034Z,8.03
2019-03-25T15:01:36.622Z,7.96
2019-03-25T15:04:05.214Z,7.91
2019-03-25T15:06:34.230Z,7.78
2019-03-25T15:09:02.855Z,7.66
2019-03-25T15:11:31.477Z,7.54
2019-03-25T15:14:00.045Z,7.42
2019-03-25T15:16:28.644Z,7.31
2019-03-25T15:18:57.224Z,7.29
2019-03-25T15:21:26.485Z,7.33
2019-03-25T15:23:55.096Z,7.43
2019-03-25T15:26:23.731Z,7.55
2019-03-25T15:28:52.309Z,7.64
2019-03-25T15:31:21.954Z,7.75
2019-03-25T15:33:50.567Z,7.86
2019-03-25T15:36:19.145Z,8.00
2019-03-25T15:38:47.757Z,8.08
2019-03-25T15:41:16.339Z,8.15
2019-03-25T15:43:44.939Z,8.20
2019-03-25T15:46:13.529Z,7.99
2019-03-25T15:48:42.367Z,7.99
2019-03-25T15:51:11.009Z,7.89
2019-03-25T15:53:39.648Z,7.85
2019-03-25T15:56:08.301Z,7.84
2019-03-25T15:58:36.876Z,7.93
2019-03-25T16:01:05.484Z,8.02
2019-03-25T16:03:34.204Z,8.09
2019-03-25T16:06:02.861Z,8.10
2019-03-25T16:08:31.422Z,8.09
2019-03-25T16:11:00.031Z,8.04
2019-03-25T16:13:29.076Z,7.93
2019-03-25T16:15:57.742Z,7.86
2019-03-25T16:18:37.311Z,7.87
2019-03-25T16:21:06.597Z,7.93
2019-03-25T16:23:35.300Z,8.00
2019-03-25T16:26:04.001Z,8.06
2019-03-25T16:28:32.732Z,8.05
2019-03-25T16:31:01.335Z,8.07
2019-03-25T16:33:29.932Z,8.03
2019-03-25T16:35:58.606Z,7.95
2019-03-25T16:38:27.182Z,7.85
2019-03-25T16:40:55.750Z,7.73
2019-03-25T16:43:24.323Z,7.63
2019-03-25T16:45:52.909Z,7.54
2019-03-25T16:48:21.476Z,7.47
2019-03-25T16:50:50.045Z,7.42
2019-03-25T16:53:18.650Z,7.38
2019-03-25T16:55:47.222Z,7.34
2019-03-25T16:58:15.879Z,7.30
2019-03-25T17:00:44.636Z,7.32
2019-03-25T17:03:13.359Z,7.35
2019-03-25T17:05:42.540Z,7.39
2019-03-25T17:08:11.324Z,7.45
2019-03-25T17:10:39.943Z,7.51
2019-03-25T17:13:08.597Z,7.58
2019-03-25T17:15:37.168Z,7.61
2019-03-25T17:18:05.749Z,7.63
2019-03-25T17:20:34.311Z,7.64
2019-03-25T17:23:02.965Z,7.59
2019-03-25T17:25:31.521Z,7.54
2019-03-25T17:28:00.092Z,7.45
2019-03-25T17:30:28.665Z,7.36
2019-03-25T17:32:57.331Z,7.22
2019-03-25T17:35:26.734Z,7.13
2019-03-25T17:37:55.309Z,7.06
2019-03-25T17:40:24.046Z,6.97
2019-03-25T17:42:52.697Z,6.87
2019-03-25T17:45:21.577Z,6.77
2019-03-25T17:47:50.153Z,6.68
2019-03-25T17:50:18.852Z,6.63
2019-03-25T17:52:47.731Z,6.59
2019-03-25T17:55:16.484Z,6.56
2019-03-25T17:57:45.060Z,6.52
2019-03-25T18:00:14.136Z,6.49
2019-03-25T18:02:43.101Z,6.46
2019-03-25T18:05:12.059Z,6.44
2019-03-25T18:07:40.806Z,6.44
2019-03-25T18:10:09.879Z,6.42
2019-03-25T18:12:39.335Z,6.43
2019-03-25T18:15:11.774Z,6.45
2019-03-25T18:17:40.398Z,6.47
2019-03-25T18:20:18.187Z,6.48
2019-03-25T18:22:40.306Z,6.44
2019-03-25T18:25:09.189Z,6.43
2019-03-25T18:27:37.819Z,6.44
2019-03-25T18:30:09.706Z,6.42
2019-03-25T18:32:38.317Z,6.40
2019-03-25T18:35:07.021Z,6.35
2019-03-25T18:37:35.635Z,6.33
2019-03-25T18:40:04.754Z,6.30
2019-03-25T18:42:33.366Z,6.29
2019-03-25T18:45:02.071Z,6.29
2019-03-25T18:47:31.211Z,6.28
2019-03-25T18:49:59.872Z,6.24
2019-03-25T18:52:28.452Z,6.19
2019-03-25T18:54:57.021Z,6.16
2019-03-25T18:57:26.748Z,6.14
2019-03-25T18:59:55.639Z,6.16
2019-03-25T19:02:24.317Z,6.20
2019-03-25T19:04:52.943Z,6.21
2019-03-25T19:07:21.895Z,6.22
2019-03-25T19:09:53.785Z,6.23
2019-03-25T19:12:22.544Z,6.25
2019-03-25T19:14:51.209Z,6.27
2019-03-25T19:17:19.809Z,6.32
2019-03-25T19:19:48.390Z,6.36
2019-03-25T19:22:17.138Z,6.40
2019-03-25T19:24:45.699Z,6.42
2019-03-25T19:27:14.302Z,6.42
2019-03-25T19:29:42.976Z,6.42
2019-03-25T19:32:11.642Z,6.37
2019-03-25T19:34:40.225Z,6.28
2019-03-25T19:37:09.238Z,6.20
2019-03-25T19:39:37.842Z,6.11
2019-03-25T19:42:06.616Z,6.04
2019-03-25T19:44:35.355Z,5.98
2019-03-25T19:47:03.971Z,5.94
2019-03-25T19:49:32.641Z,5.90
2019-03-25T19:52:01.293Z,5.87
2019-03-25T19:54:29.895Z,5.88
2019-03-25T19:56:58.530Z,5.88
2019-03-25T19:59:27.162Z,5.88
2019-03-25T20:01:55.955Z,5.89
2019-03-25T20:04:24.564Z,5.93
2019-03-25T20:06:53.535Z,5.99
2019-03-25T20:09:22.219Z,6.01
2019-03-25T20:11:50.895Z,6.02
2019-03-25T20:14:19.547Z,6.05
2019-03-25T20:16:48.130Z,6.04
2019-03-25T20:19:17.075Z,6.03
2019-03-25T20:21:45.723Z,6.01
2019-03-25T20:24:14.377Z,5.98
2019-03-25T20:26:42.963Z,5.93
2019-03-25T20:29:11.588Z,5.89
2019-03-25T20:31:40.197Z,5.84
2019-03-25T20:34:11.142Z,5.79
2019-03-25T20:36:39.463Z,5.75
2019-03-25T20:39:09.978Z,5.70
2019-03-25T20:41:38.715Z,5.65
2019-03-25T20:44:07.383Z,5.62
2019-03-25T20:46:36.106Z,5.61
2019-03-25T20:49:04.719Z,5.61
2019-03-25T20:51:33.520Z,5.59
2019-03-25T20:54:02.046Z,5.57
2019-03-25T20:56:30.933Z,5.54
2019-03-25T20:58:59.546Z,5.53
2019-03-25T21:01:28.141Z,5.54
2019-03-25T21:03:57.193Z,5.57
2019-03-25T21:06:25.794Z,5.58
2019-03-25T21:08:54.417Z,5.62
2019-03-25T21:11:25.693Z,5.64
2019-03-25T21:13:54.319Z,5.65
2019-03-25T21:16:22.881Z,5.63
2019-03-25T21:18:52.426Z,5.58
2019-03-25T21:21:21.158Z,5.55
2019-03-25T21:23:49.782Z,5.55
2019-03-25T21:26:18.478Z,5.56
2019-03-25T21:28:47.182Z,5.59
2019-03-25T21:31:15.966Z,5.62
2019-03-25T21:33:44.516Z,5.68
2019-03-25T21:36:13.226Z,5.73
2019-03-25T21:38:42.080Z,5.77
2019-03-25T21:41:10.637Z,5.81
2019-03-25T21:43:39.347Z,5.86
2019-03-25T21:46:07.922Z,5.90
2019-03-25T21:48:36.452Z,5.93
2019-03-25T21:51:05.150Z,5.97
2019-03-25T21:53:33.808Z,6.00
2019-03-25T21:56:02.373Z,6.05
2019-03-25T21:58:31.137Z,6.05
2019-03-25T22:00:59.792Z,6.07
2019-03-25T22:03:28.364Z,6.06
2019-03-25T22:05:57.354Z,6.06
2019-03-25T22:08:26.126Z,6.06
2019-03-25T22:10:54.795Z,6.05
2019-03-25T22:13:23.379Z,6.05
2019-03-25T22:15:51.980Z,6.07
2019-03-25T22:18:20.592Z,6.08
2019-03-25T22:20:49.165Z,6.08
2019-03-25T22:23:17.748Z,6.09
2019-03-25T22:25:46.352Z,6.10
2019-03-25T22:28:14.926Z,6.10
2019-03-25T22:30:43.502Z,6.10
2019-03-25T22:33:24.887Z,6.11
2019-03-25T22:35:42.387Z,6.12
2019-03-25T22:38:10.968Z,6.12
2019-03-25T22:40:39.735Z,6.11
2019-03-25T22:43:08.306Z,6.11
2019-03-25T22:45:36.870Z,6.10
2019-03-25T22:48:07.299Z,6.09
2019-03-25T22:50:35.850Z,6.09
2019-03-25T22:53:04.824Z,6.08
2019-03-25T22:55:33.631Z,6.10
2019-03-25T22:58:02.214Z,6.11
2019-03-25T23:00:41.617Z,6.11
2019-03-25T23:03:10.243Z,6.14
2019-03-25T23:05:38.821Z,6.12
2019-03-25T23:08:07.382Z,6.14
2019-03-25T23:10:36.209Z,6.15
2019-03-25T23:13:04.788Z,6.15
2019-03-25T23:15:33.493Z,6.16
2019-03-25T23:18:02.124Z,6.18
2019-03-25T23:20:30.666Z,6.18
2019-03-25T23:22:59.241Z,6.19
2019-03-25T23:25:27.934Z,6.18
2019-03-25T23:27:56.510Z,6.18
2019-03-25T23:30:25.172Z,6.17
2019-03-25T23:32:53.787Z,6.16
2019-03-25T23:35:22.398Z,6.13
2019-03-25T23:37:50.968Z,6.12
2019-03-25T23:40:20.480Z,6.10
2019-03-25T23:42:49.054Z,6.10
2019-03-25T23:45:17.625Z,6.08
2019-03-25T23:47:46.204Z,6.08
2019-03-25T23:50:14.978Z,6.06
2019-03-25T23:52:43.559Z,6.05
2019-03-25T23:55:12.356Z,6.06
2019-03-25T23:57:40.937Z,6.07
