createdAt,value
2022-11-04T00:01:46.671Z,4.80
2022-11-04T00:04:16.083Z,4.79
2022-11-04T00:06:43.500Z,4.75
2022-11-04T00:09:18.262Z,4.72
2022-11-04T00:12:04.544Z,4.78
2022-11-04T00:14:32.954Z,4.73
2022-11-04T00:17:19.017Z,4.66
2022-11-04T00:20:06.519Z,4.65
2022-11-04T00:22:53.015Z,4.57
2022-11-04T00:28:31.029Z,4.68
2022-11-04T00:31:19.942Z,4.73
2022-11-04T00:33:49.004Z,4.78
2022-11-04T00:36:16.645Z,4.73
2022-11-04T00:38:44.100Z,4.87
2022-11-04T00:41:30.413Z,4.85
2022-11-04T00:43:59.847Z,4.97
2022-11-04T00:46:29.245Z,5.08
2022-11-04T00:48:56.906Z,5.11
2022-11-04T00:51:24.461Z,5.13
2022-11-04T00:53:52.294Z,5.16
2022-11-04T00:56:19.508Z,5.26
2022-11-04T00:58:47.144Z,5.31
2022-11-04T01:01:18.858Z,5.38
2022-11-04T01:03:51.891Z,5.33
2022-11-04T01:06:21.378Z,5.29
2022-11-04T01:08:49.750Z,5.23
2022-11-04T01:11:17.214Z,5.27
2022-11-04T01:13:44.832Z,5.21
2022-11-04T01:16:13.129Z,5.22
2022-11-04T01:18:40.932Z,5.15
2022-11-04T01:21:09.531Z,5.14
2022-11-04T01:23:37.615Z,5.05
2022-11-04T01:26:06.789Z,4.95
2022-11-04T01:28:34.573Z,4.93
2022-11-04T01:31:24.915Z,4.91
2022-11-04T01:33:54.482Z,4.87
2022-11-04T01:36:22.675Z,4.87
2022-11-04T01:38:51.131Z,4.89
2022-11-04T01:41:27.224Z,4.89
2022-11-04T01:44:32.260Z,4.95
2022-11-04T01:46:59.585Z,4.90
2022-11-04T01:49:31.368Z,5.02
2022-11-04T01:52:02.633Z,5.08
2022-11-04T01:54:30.593Z,5.11
2022-11-04T01:56:59.173Z,5.09
2022-11-04T01:59:30.950Z,5.21
2022-11-04T02:01:58.635Z,5.25
2022-11-04T02:04:26.964Z,5.35
2022-11-04T02:07:03.110Z,5.37
2022-11-04T02:09:31.891Z,5.39
2022-11-04T02:12:18.167Z,5.44
2022-11-04T02:14:47.983Z,5.48
2022-11-04T02:17:32.356Z,5.48
2022-11-04T02:20:18.230Z,5.53
2022-11-04T02:23:04.018Z,5.60
2022-11-04T02:25:50.579Z,5.64
2022-11-04T02:28:26.290Z,5.71
2022-11-04T02:31:02.219Z,5.73
2022-11-04T02:33:36.729Z,5.73
2022-11-04T02:36:16.751Z,5.74
2022-11-04T02:39:08.918Z,5.80
2022-11-04T02:42:10.543Z,5.83
2022-11-04T02:44:45.823Z,5.92
2022-11-04T02:47:16.259Z,5.93
2022-11-04T02:50:08.651Z,6.06
2022-11-04T02:52:51.417Z,6.08
2022-11-04T02:55:47.520Z,6.02
2022-11-04T02:58:19.211Z,6.05
2022-11-04T03:00:46.934Z,6.04
2022-11-04T03:03:19.306Z,6.10
2022-11-04T03:05:49.039Z,6.16
2022-11-04T03:08:27.141Z,6.24
2022-11-04T03:11:01.049Z,6.25
2022-11-04T03:13:40.536Z,6.27
2022-11-04T03:16:13.904Z,6.30
2022-11-04T03:19:18.471Z,6.30
2022-11-04T03:22:05.503Z,6.37
2022-11-04T03:24:33.249Z,6.41
2022-11-04T03:27:06.126Z,6.51
2022-11-04T03:29:37.240Z,6.59
2022-11-04T03:32:50.881Z,6.67
2022-11-04T03:35:19.102Z,6.67
2022-11-04T03:37:48.051Z,6.67
2022-11-04T03:40:17.583Z,6.72
2022-11-04T03:42:53.343Z,6.70
2022-11-04T03:45:20.993Z,6.71
2022-11-04T03:47:48.121Z,6.74
2022-11-04T03:50:21.671Z,6.79
2022-11-04T03:52:48.808Z,6.83
2022-11-04T03:55:16.502Z,6.72
2022-11-04T03:57:58.539Z,6.72
2022-11-04T04:00:27.404Z,6.79
2022-11-04T04:03:07.922Z,6.75
2022-11-04T04:05:50.082Z,6.76
2022-11-04T04:08:27.166Z,6.78
2022-11-04T04:11:13.515Z,6.82
2022-11-04T04:13:59.471Z,6.84
2022-11-04T04:16:31.523Z,6.74
2022-11-04T04:19:01.824Z,6.74
2022-11-04T04:21:32.538Z,6.77
2022-11-04T04:24:21.013Z,6.78
2022-11-04T04:27:07.886Z,6.75
2022-11-04T04:29:35.998Z,6.80
2022-11-04T04:32:04.082Z,6.83
2022-11-04T04:34:33.153Z,6.71
2022-11-04T04:37:07.135Z,6.80
2022-11-04T04:40:18.481Z,6.74
2022-11-04T04:43:11.424Z,6.80
2022-11-04T04:45:41.584Z,6.88
2022-11-04T04:48:11.760Z,6.77
2022-11-04T04:50:45.574Z,6.85
2022-11-04T04:53:13.280Z,6.83
2022-11-04T04:55:41.961Z,6.83
2022-11-04T04:58:10.431Z,6.95
2022-11-04T05:00:37.837Z,6.97
2022-11-04T05:03:05.694Z,6.98
2022-11-04T05:05:33.080Z,6.95
2022-11-04T05:08:08.468Z,7.07
2022-11-04T05:10:36.127Z,7.01
2022-11-04T05:13:22.327Z,7.02
2022-11-04T05:15:49.567Z,7.01
2022-11-04T05:18:17.626Z,6.95
2022-11-04T05:20:45.151Z,6.91
2022-11-04T05:23:13.733Z,6.95
2022-11-04T05:25:42.045Z,7.07
2022-11-04T05:28:10.612Z,7.06
2022-11-04T05:30:38.270Z,7.04
2022-11-04T05:33:06.489Z,7.07
2022-11-04T05:35:35.096Z,7.12
2022-11-04T05:38:03.190Z,7.06
2022-11-04T05:40:30.402Z,7.04
2022-11-04T05:42:59.905Z,6.97
2022-11-04T05:45:28.363Z,7.03
2022-11-04T05:48:04.412Z,6.96
2022-11-04T05:50:33.127Z,7.04
2022-11-04T05:53:01.451Z,6.99
2022-11-04T05:55:28.945Z,7.02
2022-11-04T05:57:58.087Z,7.07
2022-11-04T06:00:26.838Z,7.10
2022-11-04T06:02:57.460Z,7.11
2022-11-04T06:05:25.674Z,7.08
2022-11-04T06:07:53.469Z,7.15
2022-11-04T06:10:20.750Z,7.09
2022-11-04T06:12:48.323Z,7.14
2022-11-04T06:15:15.660Z,7.17
2022-11-04T06:17:43.362Z,7.16
2022-11-04T06:20:11.055Z,7.22
2022-11-04T06:22:38.632Z,7.22
2022-11-04T06:25:06.036Z,7.26
2022-11-04T06:27:33.498Z,7.27
2022-11-04T06:30:00.751Z,7.27
2022-11-04T06:32:28.264Z,7.27
2022-11-04T06:34:55.732Z,7.28
2022-11-04T06:37:23.392Z,7.34
2022-11-04T06:39:50.739Z,7.32
2022-11-04T06:42:18.542Z,7.30
2022-11-04T06:44:45.768Z,7.38
2022-11-04T06:47:13.445Z,7.41
2022-11-04T06:49:40.741Z,7.40
2022-11-04T06:52:08.814Z,7.43
2022-11-04T06:54:36.428Z,7.43
2022-11-04T06:57:04.046Z,7.45
2022-11-04T06:59:31.334Z,7.50
2022-11-04T07:01:59.342Z,7.54
2022-11-04T07:04:27.035Z,7.53
2022-11-04T07:06:54.691Z,7.57
2022-11-04T07:09:22.362Z,7.64
2022-11-04T07:11:50.187Z,7.62
2022-11-04T07:14:17.590Z,7.65
2022-11-04T07:16:45.271Z,7.68
2022-11-04T07:19:12.582Z,7.62
2022-11-04T07:21:40.473Z,7.68
2022-11-04T07:24:07.788Z,7.68
2022-11-04T07:26:35.503Z,7.68
2022-11-04T07:29:02.864Z,7.81
2022-11-04T07:31:30.545Z,7.82
2022-11-04T07:33:57.987Z,7.87
2022-11-04T07:36:25.710Z,7.88
2022-11-04T07:38:53.262Z,7.79
2022-11-04T07:41:21.083Z,7.78
2022-11-04T07:43:52.602Z,7.84
2022-11-04T07:46:20.882Z,7.82
2022-11-04T07:48:48.301Z,7.86
2022-11-04T07:51:18.906Z,7.88
2022-11-04T07:53:46.835Z,7.87
2022-11-04T07:56:14.996Z,7.93
2022-11-04T07:58:42.777Z,7.95
2022-11-04T08:01:16.529Z,8.00
2022-11-04T08:03:44.438Z,8.03
2022-11-04T08:06:14.382Z,8.11
2022-11-04T08:08:43.687Z,8.20
2022-11-04T08:11:17.314Z,8.21
2022-11-04T08:13:46.613Z,8.27
2022-11-04T08:16:16.543Z,8.29
2022-11-04T08:18:44.547Z,8.29
2022-11-04T08:21:13.193Z,8.33
2022-11-04T08:23:40.670Z,8.35
2022-11-04T08:26:12.184Z,8.30
2022-11-04T08:28:40.021Z,8.35
2022-11-04T08:31:15.471Z,8.35
2022-11-04T08:33:43.275Z,8.39
2022-11-04T08:36:17.932Z,8.39
2022-11-04T08:38:45.718Z,8.38
2022-11-04T08:41:16.056Z,8.36
2022-11-04T08:43:43.584Z,8.36
2022-11-04T08:46:11.740Z,8.38
2022-11-04T08:48:39.639Z,8.43
2022-11-04T08:51:17.136Z,8.42
2022-11-04T08:53:44.699Z,8.40
2022-11-04T08:56:25.635Z,8.43
2022-11-04T08:58:53.765Z,8.42
2022-11-04T09:01:22.433Z,8.49
2022-11-04T09:03:50.493Z,8.51
2022-11-04T09:06:30.507Z,8.48
2022-11-04T09:09:03.743Z,8.51
2022-11-04T09:11:38.067Z,8.52
2022-11-04T09:14:06.934Z,8.55
2022-11-04T09:16:36.674Z,8.41
2022-11-04T09:19:04.319Z,8.50
2022-11-04T09:21:32.082Z,8.58
2022-11-04T09:23:59.443Z,8.56
2022-11-04T09:26:27.255Z,8.59
2022-11-04T09:28:55.679Z,8.58
2022-11-04T09:31:24.355Z,8.57
2022-11-04T09:33:51.844Z,8.55
2022-11-04T09:36:19.703Z,8.57
2022-11-04T09:38:47.001Z,8.54
2022-11-04T09:41:46.271Z,8.67
2022-11-04T09:44:24.203Z,8.64
2022-11-04T09:46:54.209Z,8.68
2022-11-04T09:49:22.007Z,8.67
2022-11-04T09:51:54.962Z,8.68
2022-11-04T09:55:09.306Z,8.75
2022-11-04T09:57:37.010Z,8.69
2022-11-04T10:00:06.206Z,8.76
2022-11-04T10:03:01.546Z,8.79
2022-11-04T10:05:47.624Z,8.81
2022-11-04T10:08:52.990Z,8.84
2022-11-04T10:11:23.312Z,8.92
2022-11-04T10:14:19.272Z,8.99
2022-11-04T10:16:52.367Z,9.14
2022-11-04T10:19:32.215Z,9.21
2022-11-04T10:22:21.771Z,9.31
2022-11-04T10:25:15.308Z,9.44
2022-11-04T10:27:45.447Z,9.50
2022-11-04T10:30:25.651Z,9.59
2022-11-04T10:33:14.212Z,9.67
2022-11-04T10:35:50.976Z,9.65
2022-11-04T10:38:21.816Z,9.63
2022-11-04T10:40:52.957Z,9.67
2022-11-04T10:43:35.805Z,9.62
2022-11-04T10:46:09.733Z,9.73
2022-11-04T10:48:55.756Z,9.83
2022-11-04T10:51:24.789Z,9.96
2022-11-04T10:53:58.742Z,10.03
2022-11-04T10:56:40.803Z,10.22
2022-11-04T10:59:36.468Z,10.29
2022-11-04T11:02:04.661Z,10.32
2022-11-04T11:04:38.450Z,10.39
2022-11-04T11:07:09.359Z,10.43
2022-11-04T11:09:53.553Z,10.47
2022-11-04T11:12:49.996Z,10.55
2022-11-04T11:15:30.361Z,10.76
2022-11-04T11:18:08.326Z,11.00
2022-11-04T11:20:38.150Z,11.13
2022-11-04T11:23:10.341Z,11.29
2022-11-04T11:25:42.592Z,11.46
2022-11-04T11:28:12.036Z,11.40
2022-11-04T11:31:04.691Z,11.32
2022-11-04T11:33:34.938Z,11.48
2022-11-04T11:36:23.905Z,11.35
2022-11-04T11:39:05.644Z,11.45
2022-11-04T11:42:02.233Z,11.58
2022-11-04T11:44:34.152Z,11.73
2022-11-04T11:47:23.681Z,11.93
2022-11-04T11:50:13.315Z,12.11
2022-11-04T11:52:48.203Z,11.94
2022-11-04T11:55:29.257Z,11.93
2022-11-04T12:01:27.014Z,11.58
2022-11-04T12:10:04.789Z,11.47
2022-11-04T12:12:47.663Z,11.48
2022-11-04T12:15:29.583Z,11.60
2022-11-04T12:18:30.526Z,11.74
2022-11-04T12:21:16.153Z,11.96
2022-11-04T12:23:49.751Z,12.04
2022-11-04T12:26:51.412Z,12.08
2022-11-04T12:29:27.813Z,12.05
2022-11-04T12:32:00.868Z,12.12
2022-11-04T12:34:45.501Z,12.12
2022-11-04T12:37:58.238Z,12.14
2022-11-04T12:40:33.597Z,12.21
2022-11-04T12:43:19.540Z,12.22
2022-11-04T12:45:53.336Z,12.23
2022-11-04T12:48:35.715Z,12.09
2022-11-04T12:51:06.980Z,12.05
2022-11-04T12:53:34.242Z,12.08
2022-11-04T12:56:07.515Z,12.02
2022-11-04T12:59:02.092Z,11.92
2022-11-04T13:01:39.141Z,11.93
2022-11-04T13:04:20.787Z,11.87
2022-11-04T13:06:53.411Z,11.86
2022-11-04T13:09:26.286Z,11.83
2022-11-04T13:11:57.138Z,11.78
2022-11-04T13:14:29.824Z,11.73
2022-11-04T13:17:03.953Z,11.65
2022-11-04T13:19:51.995Z,11.63
2022-11-04T13:22:23.501Z,11.60
2022-11-04T13:25:03.950Z,11.66
2022-11-04T13:27:37.993Z,11.64
2022-11-04T13:30:15.475Z,11.59
2022-11-04T13:33:02.871Z,11.39
2022-11-04T13:35:52.314Z,11.50
2022-11-04T13:38:28.511Z,11.54
2022-11-04T13:41:21.844Z,11.52
2022-11-04T13:43:53.155Z,11.46
2022-11-04T13:46:28.518Z,11.40
2022-11-04T13:49:32.847Z,11.43
2022-11-04T13:52:09.356Z,11.42
2022-11-04T13:54:53.134Z,11.42
2022-11-04T13:57:23.011Z,11.35
2022-11-04T14:00:09.492Z,11.36
2022-11-04T14:02:38.958Z,11.36
2022-11-04T14:05:28.506Z,11.30
2022-11-04T14:08:02.114Z,11.32
2022-11-04T14:10:48.473Z,11.32
2022-11-04T14:13:42.744Z,11.27
2022-11-04T14:16:25.545Z,11.24
2022-11-04T14:18:54.267Z,11.20
2022-11-04T14:21:26.269Z,11.18
2022-11-04T14:23:56.588Z,11.18
2022-11-04T14:26:45.415Z,11.01
2022-11-04T14:29:20.555Z,11.09
2022-11-04T14:31:51.085Z,11.04
2022-11-04T14:34:34.628Z,11.02
2022-11-04T14:37:19.606Z,10.77
2022-11-04T14:39:54.511Z,10.88
2022-11-04T14:42:44.640Z,10.87
2022-11-04T14:45:18.881Z,10.82
2022-11-04T14:47:49.355Z,10.82
2022-11-04T14:50:24.438Z,10.72
2022-11-04T14:52:59.559Z,10.76
2022-11-04T14:55:30.396Z,10.77
2022-11-04T14:58:28.315Z,10.74
2022-11-04T15:01:01.621Z,10.69
2022-11-04T15:06:40.773Z,10.68
2022-11-04T15:09:47.430Z,10.61
2022-11-04T15:12:37.003Z,10.54
2022-11-04T15:15:27.394Z,10.53
2022-11-04T15:17:59.341Z,10.57
2022-11-04T15:20:30.741Z,10.53
2022-11-04T15:23:00.898Z,10.46
2022-11-04T15:25:28.497Z,10.49
2022-11-04T15:27:57.016Z,10.51
2022-11-04T15:30:31.290Z,10.46
2022-11-04T15:33:02.545Z,10.40
2022-11-04T15:35:32.643Z,10.39
2022-11-04T15:38:01.677Z,10.39
2022-11-04T15:40:30.028Z,10.44
2022-11-04T15:43:00.282Z,10.36
2022-11-04T15:45:30.167Z,10.39
2022-11-04T15:48:38.079Z,10.33
2022-11-04T15:51:11.734Z,10.36
2022-11-04T15:53:46.718Z,10.34
2022-11-04T15:56:20.288Z,10.31
2022-11-04T15:58:47.600Z,10.31
2022-11-04T16:01:16.609Z,10.27
2022-11-04T16:04:10.967Z,10.32
2022-11-04T16:06:42.568Z,10.32
2022-11-04T16:09:11.084Z,10.28
2022-11-04T16:11:38.720Z,10.28
2022-11-04T16:14:26.648Z,10.29
2022-11-04T16:16:54.218Z,10.28
2022-11-04T16:19:24.955Z,10.24
2022-11-04T16:22:04.853Z,10.29
2022-11-04T16:24:34.659Z,10.29
2022-11-04T16:27:01.983Z,10.30
2022-11-04T16:29:37.493Z,10.27
2022-11-04T16:32:32.267Z,10.31
2022-11-04T16:35:01.555Z,10.24
2022-11-04T16:37:30.273Z,10.22
2022-11-04T16:39:58.007Z,10.15
2022-11-04T16:42:25.295Z,10.10
2022-11-04T16:44:57.156Z,9.99
2022-11-04T16:47:26.018Z,10.05
2022-11-04T16:49:53.784Z,9.95
2022-11-04T16:52:25.663Z,9.87
2022-11-04T16:54:56.449Z,9.93
2022-11-04T16:57:25.828Z,9.93
2022-11-04T16:59:53.552Z,9.89
2022-11-04T17:02:31.092Z,9.96
2022-11-04T17:04:59.206Z,9.91
2022-11-04T17:07:47.236Z,9.95
2022-11-04T17:10:19.725Z,9.93
2022-11-04T17:12:47.362Z,9.95
2022-11-04T17:15:16.332Z,9.91
2022-11-04T17:17:43.743Z,9.91
2022-11-04T17:20:17.958Z,9.86
2022-11-04T17:22:47.003Z,9.78
2022-11-04T17:25:26.043Z,9.89
2022-11-04T17:27:54.341Z,9.84
2022-11-04T17:30:23.616Z,9.75
2022-11-04T17:32:51.501Z,9.82
2022-11-04T17:35:19.036Z,9.72
2022-11-04T17:37:46.903Z,9.81
2022-11-04T17:40:17.598Z,9.70
2022-11-04T17:43:10.402Z,9.78
2022-11-04T17:45:40.899Z,9.74
2022-11-04T17:48:10.332Z,9.74
2022-11-04T17:50:39.501Z,9.75
2022-11-04T17:53:08.136Z,9.78
2022-11-04T17:55:40.839Z,9.74
2022-11-04T17:58:08.864Z,9.79
2022-11-04T18:00:36.761Z,9.68
2022-11-04T18:03:04.382Z,9.78
2022-11-04T18:05:32.256Z,9.75
2022-11-04T18:08:01.872Z,9.75
2022-11-04T18:10:30.125Z,9.73
2022-11-04T18:12:57.615Z,9.72
2022-11-04T18:15:25.293Z,9.70
2022-11-04T18:17:53.304Z,9.73
2022-11-04T18:20:21.272Z,9.75
2022-11-04T18:22:48.926Z,9.71
2022-11-04T18:25:16.745Z,9.67
2022-11-04T18:27:44.926Z,9.77
2022-11-04T18:30:13.451Z,9.69
2022-11-04T18:32:41.195Z,9.70
2022-11-04T18:35:09.040Z,9.75
2022-11-04T18:37:36.464Z,9.70
2022-11-04T18:40:04.628Z,9.74
2022-11-04T18:42:32.411Z,9.76
2022-11-04T18:45:00.292Z,9.70
2022-11-04T18:47:27.666Z,9.70
2022-11-04T18:49:56.260Z,9.63
2022-11-04T18:52:25.095Z,9.60
2022-11-04T18:54:53.846Z,9.67
2022-11-04T18:57:21.507Z,9.42
2022-11-04T18:59:49.586Z,9.70
2022-11-04T19:02:21.358Z,9.69
2022-11-04T19:04:50.503Z,9.73
2022-11-04T19:07:18.022Z,9.73
2022-11-04T19:09:47.417Z,9.65
2022-11-04T19:12:35.663Z,9.65
2022-11-04T19:15:04.712Z,9.69
2022-11-04T19:17:32.207Z,9.67
2022-11-04T19:20:00.239Z,9.65
2022-11-04T19:22:27.939Z,9.67
2022-11-04T19:24:56.068Z,9.71
2022-11-04T19:27:25.267Z,9.74
2022-11-04T19:29:53.503Z,9.78
2022-11-04T19:32:21.487Z,9.60
2022-11-04T19:34:50.226Z,9.78
2022-11-04T19:37:18.172Z,9.73
2022-11-04T19:39:46.040Z,9.72
2022-11-04T19:42:31.916Z,9.73
2022-11-04T19:45:00.002Z,9.73
2022-11-04T19:47:27.307Z,9.71
2022-11-04T19:49:55.872Z,9.73
2022-11-04T19:52:23.357Z,9.75
2022-11-04T19:54:51.436Z,9.67
2022-11-04T19:57:18.987Z,9.65
2022-11-04T19:59:50.264Z,9.68
2022-11-04T20:02:17.982Z,9.65
2022-11-04T20:04:48.003Z,9.53
2022-11-04T20:07:15.441Z,9.56
2022-11-04T20:09:43.180Z,9.51
2022-11-04T20:12:29.280Z,9.57
2022-11-04T20:14:57.939Z,9.50
2022-11-04T20:17:25.522Z,9.52
2022-11-04T20:19:53.407Z,9.48
2022-11-04T20:22:20.910Z,9.48
2022-11-04T20:24:48.700Z,9.46
2022-11-04T20:27:16.581Z,9.43
2022-11-04T20:29:44.229Z,9.45
2022-11-04T20:32:11.561Z,9.38
2022-11-04T20:34:40.169Z,9.44
2022-11-04T20:37:08.137Z,9.47
2022-11-04T20:39:35.953Z,9.44
2022-11-04T20:42:03.701Z,9.40
2022-11-04T20:44:31.871Z,9.39
2022-11-04T20:46:59.906Z,9.40
2022-11-04T20:49:28.939Z,9.35
2022-11-04T20:51:56.414Z,9.34
2022-11-04T20:54:24.240Z,9.35
2022-11-04T20:56:51.874Z,9.28
2022-11-04T20:59:19.914Z,9.38
2022-11-04T21:01:48.778Z,9.29
2022-11-04T21:04:19.354Z,9.21
2022-11-04T21:06:50.911Z,9.25
2022-11-04T21:09:20.605Z,9.22
2022-11-04T21:11:48.041Z,9.20
2022-11-04T21:14:16.864Z,9.20
2022-11-04T21:16:44.417Z,9.18
2022-11-04T21:19:12.255Z,9.13
2022-11-04T21:21:42.361Z,9.17
2022-11-04T21:24:12.663Z,9.20
2022-11-04T21:26:40.120Z,9.21
2022-11-04T21:29:11.244Z,9.19
2022-11-04T21:31:39.467Z,9.20
2022-11-04T21:34:07.701Z,9.19
2022-11-04T21:36:35.020Z,9.16
2022-11-04T21:39:02.814Z,9.14
2022-11-04T21:41:33.762Z,9.13
2022-11-04T21:44:03.478Z,9.13
2022-11-04T21:46:32.678Z,9.12
2022-11-04T21:49:01.330Z,9.14
2022-11-04T21:51:31.115Z,9.14
2022-11-04T21:53:59.611Z,9.14
2022-11-04T21:56:29.016Z,9.13
2022-11-04T21:58:56.913Z,9.04
2022-11-04T22:01:26.932Z,9.10
2022-11-04T22:04:00.215Z,9.10
2022-11-04T22:06:34.600Z,9.07
2022-11-04T22:09:09.580Z,9.07
2022-11-04T22:11:39.718Z,9.02
2022-11-04T22:14:08.855Z,9.06
2022-11-04T22:16:39.053Z,9.09
2022-11-04T22:19:10.441Z,9.08
2022-11-04T22:21:43.094Z,9.11
2022-11-04T22:24:12.611Z,9.08
2022-11-04T22:26:40.476Z,9.06
2022-11-04T22:29:09.320Z,9.00
2022-11-04T22:31:39.582Z,8.95
2022-11-04T22:34:07.624Z,8.97
2022-11-04T22:36:35.017Z,8.92
2022-11-04T22:39:03.764Z,8.93
2022-11-04T22:41:32.936Z,8.86
2022-11-04T22:44:00.707Z,8.93
2022-11-04T22:46:30.090Z,8.93
2022-11-04T22:48:59.838Z,8.95
2022-11-04T22:51:27.922Z,8.95
2022-11-04T22:53:59.090Z,8.90
2022-11-04T22:56:29.182Z,8.92
2022-11-04T22:58:57.045Z,8.95
2022-11-04T23:01:26.238Z,8.95
2022-11-04T23:03:54.478Z,8.86
2022-11-04T23:06:22.479Z,8.81
2022-11-04T23:08:52.130Z,8.95
2022-11-04T23:11:44.328Z,8.93
2022-11-04T23:14:35.451Z,8.94
2022-11-04T23:17:24.564Z,8.91
2022-11-04T23:19:52.138Z,8.99
2022-11-04T23:22:38.076Z,8.96
2022-11-04T23:25:06.521Z,8.97
2022-11-04T23:27:53.580Z,8.89
2022-11-04T23:30:21.701Z,8.93
2022-11-04T23:32:52.910Z,8.98
2022-11-04T23:36:04.182Z,8.91
2022-11-04T23:38:32.316Z,8.97
2022-11-04T23:41:21.538Z,8.94
2022-11-04T23:43:49.190Z,8.96
2022-11-04T23:46:42.316Z,8.94
2022-11-04T23:49:13.430Z,8.89
2022-11-04T23:52:00.110Z,8.91
2022-11-04T23:54:46.141Z,8.91
2022-11-04T23:57:34.873Z,8.90
