createdAt,value
2018-10-18T00:01:49.092Z,101878.58
2018-10-18T00:05:13.780Z,101879.78
2018-10-18T00:08:38.410Z,101881.53
2018-10-18T00:12:03.106Z,101881.16
2018-10-18T00:15:27.790Z,101884.53
2018-10-18T00:18:52.512Z,101881.02
2018-10-18T00:22:17.250Z,101889.33
2018-10-18T00:25:41.919Z,101887.30
2018-10-18T00:29:06.671Z,101889.41
2018-10-18T00:32:31.375Z,101887.86
2018-10-18T00:35:56.114Z,101889.90
2018-10-18T00:39:20.757Z,101890.39
2018-10-18T00:42:45.386Z,101891.82
2018-10-18T00:46:10.078Z,101898.28
2018-10-18T00:49:34.851Z,101902.95
2018-10-18T00:52:59.549Z,101899.52
2018-10-18T00:56:24.281Z,101902.28
2018-10-18T00:59:48.966Z,101910.02
2018-10-18T01:03:13.706Z,101913.49
2018-10-18T01:06:38.412Z,101908.28
2018-10-18T01:10:03.253Z,101915.84
2018-10-18T01:13:28.009Z,101911.00
2018-10-18T01:16:57.929Z,101917.38
2018-10-18T01:20:22.620Z,101921.08
2018-10-18T01:23:47.271Z,101919.76
2018-10-18T01:27:12.006Z,101923.68
2018-10-18T01:30:36.715Z,101918.83
2018-10-18T01:34:01.385Z,101926.70
2018-10-18T01:37:26.120Z,101928.77
2018-10-18T01:40:50.864Z,101930.50
2018-10-18T01:44:15.657Z,101925.93
2018-10-18T01:47:40.309Z,101927.78
2018-10-18T01:51:05.017Z,101924.97
2018-10-18T01:54:29.708Z,101926.19
2018-10-18T01:57:54.428Z,101917.28
2018-10-18T02:01:19.303Z,101920.27
2018-10-18T02:04:43.994Z,101925.95
2018-10-18T02:08:08.750Z,101918.84
2018-10-18T02:11:33.440Z,101923.61
2018-10-18T02:14:58.102Z,101913.20
2018-10-18T02:18:22.927Z,101927.63
2018-10-18T02:21:47.698Z,101922.67
2018-10-18T02:25:12.636Z,101930.23
2018-10-18T02:28:37.256Z,101929.98
2018-10-18T02:32:01.944Z,101929.53
2018-10-18T02:35:26.754Z,101928.99
2018-10-18T02:38:51.405Z,101927.75
2018-10-18T02:42:16.196Z,101932.95
2018-10-18T02:45:40.871Z,101928.73
2018-10-18T02:49:05.678Z,101933.31
2018-10-18T02:52:30.404Z,101930.41
2018-10-18T02:55:55.103Z,101935.88
2018-10-18T02:59:19.783Z,101937.28
2018-10-18T03:02:44.460Z,101930.59
2018-10-18T03:06:09.256Z,101929.23
2018-10-18T03:09:33.888Z,101934.52
2018-10-18T03:12:58.614Z,101935.39
2018-10-18T03:16:23.354Z,101937.70
2018-10-18T03:19:48.118Z,101939.98
2018-10-18T03:23:12.838Z,101949.36
2018-10-18T03:26:37.562Z,101943.83
2018-10-18T03:30:02.256Z,101943.25
2018-10-18T03:33:26.957Z,101952.88
2018-10-18T03:36:51.620Z,101960.77
2018-10-18T03:40:16.345Z,101958.50
2018-10-18T03:43:41.053Z,101961.39
2018-10-18T03:47:05.951Z,101956.67
2018-10-18T03:50:30.609Z,101963.03
2018-10-18T03:53:55.304Z,101966.63
2018-10-18T03:57:19.994Z,101967.87
2018-10-18T04:00:45.016Z,101968.61
2018-10-18T04:04:09.760Z,101965.21
2018-10-18T04:07:34.505Z,101968.80
2018-10-18T04:10:59.267Z,101968.73
2018-10-18T04:14:23.915Z,101973.19
2018-10-18T04:17:48.628Z,101973.32
2018-10-18T04:21:13.395Z,101974.05
2018-10-18T04:24:38.062Z,101975.36
2018-10-18T04:28:02.932Z,101970.55
2018-10-18T04:31:27.648Z,101973.44
2018-10-18T04:34:52.297Z,101974.27
2018-10-18T04:38:17.029Z,101975.62
2018-10-18T04:41:41.860Z,101981.75
2018-10-18T04:45:08.526Z,101977.65
2018-10-18T04:48:33.357Z,101983.55
2018-10-18T04:51:58.004Z,101990.16
2018-10-18T04:55:22.697Z,101991.57
2018-10-18T04:58:47.411Z,101985.91
2018-10-18T05:02:12.174Z,101980.83
2018-10-18T05:05:57.249Z,101989.66
2018-10-18T05:09:21.957Z,101998.16
2018-10-18T05:12:46.734Z,101995.38
2018-10-18T05:16:11.369Z,101994.58
2018-10-18T05:19:36.056Z,102004.72
2018-10-18T05:23:00.755Z,101998.89
2018-10-18T05:26:25.436Z,102000.45
2018-10-18T05:29:50.088Z,102003.10
2018-10-18T05:33:14.787Z,102005.02
2018-10-18T05:36:39.455Z,102004.44
2018-10-18T05:40:04.367Z,102007.58
2018-10-18T05:43:29.126Z,102013.09
2018-10-18T05:46:53.854Z,102021.97
2018-10-18T05:50:18.564Z,102022.11
2018-10-18T05:53:43.394Z,102024.96
2018-10-18T05:57:08.062Z,102027.89
2018-10-18T06:00:32.716Z,102028.89
2018-10-18T06:03:57.426Z,102030.90
2018-10-18T06:07:22.106Z,102029.63
2018-10-18T06:11:03.505Z,102025.34
2018-10-18T06:14:28.511Z,102026.66
2018-10-18T06:17:53.263Z,102034.77
2018-10-18T06:21:17.947Z,102037.42
2018-10-18T06:24:42.630Z,102036.74
2018-10-18T06:28:07.326Z,102045.28
2018-10-18T06:31:32.048Z,102049.52
2018-10-18T06:34:56.790Z,102046.73
2018-10-18T06:38:21.552Z,102052.33
2018-10-18T06:41:46.252Z,102047.83
2018-10-18T06:45:16.507Z,102054.74
2018-10-18T06:48:41.833Z,102065.96
2018-10-18T06:52:06.968Z,102069.77
2018-10-18T06:55:31.610Z,102072.05
2018-10-18T06:58:56.328Z,102067.20
2018-10-18T07:02:21.070Z,102065.51
2018-10-18T07:05:45.707Z,102066.87
2018-10-18T07:09:11.560Z,102074.83
2018-10-18T07:12:36.999Z,102083.38
2018-10-18T07:16:01.672Z,102082.02
2018-10-18T07:19:26.358Z,102088.45
2018-10-18T07:22:51.027Z,102090.92
2018-10-18T07:26:15.844Z,102086.72
2018-10-18T07:29:40.542Z,102085.08
2018-10-18T07:33:05.367Z,102089.81
2018-10-18T07:36:30.058Z,102089.75
2018-10-18T07:39:54.793Z,102102.07
2018-10-18T07:43:19.499Z,102109.47
2018-10-18T07:46:44.283Z,102110.66
2018-10-18T07:50:09.232Z,102105.85
2018-10-18T07:53:33.992Z,102111.22
2018-10-18T07:56:58.629Z,102110.80
2018-10-18T08:00:23.342Z,102115.76
2018-10-18T08:03:48.133Z,102124.77
2018-10-18T08:07:13.102Z,102121.09
2018-10-18T08:10:37.601Z,102128.78
2018-10-18T08:14:02.315Z,102121.84
2018-10-18T08:17:27.082Z,102129.27
2018-10-18T08:20:51.671Z,102127.28
2018-10-18T08:24:16.333Z,102122.71
2018-10-18T08:27:41.085Z,102127.18
2018-10-18T08:31:05.852Z,102132.67
2018-10-18T08:34:30.487Z,102129.70
2018-10-18T08:37:55.325Z,102127.03
2018-10-18T08:41:19.908Z,102127.63
2018-10-18T08:44:44.580Z,102131.81
2018-10-18T08:48:09.297Z,102132.42
2018-10-18T08:51:33.954Z,102134.17
2018-10-18T08:54:58.687Z,102139.52
2018-10-18T08:58:23.364Z,102137.61
2018-10-18T09:01:48.055Z,102146.78
2018-10-18T09:05:12.859Z,102148.52
2018-10-18T09:08:37.605Z,102151.36
2018-10-18T09:12:02.332Z,102155.61
2018-10-18T09:15:27.067Z,102150.92
2018-10-18T09:18:51.844Z,102148.91
2018-10-18T09:22:16.592Z,102150.14
2018-10-18T09:25:41.275Z,102163.05
2018-10-18T09:29:06.023Z,102151.16
2018-10-18T09:32:31.053Z,102157.22
2018-10-18T09:35:55.806Z,102152.20
2018-10-18T09:39:20.525Z,102157.11
2018-10-18T09:42:45.229Z,102151.91
2018-10-18T09:46:09.974Z,102153.55
2018-10-18T09:49:34.659Z,102148.41
2018-10-18T09:52:59.440Z,102157.44
2018-10-18T09:56:24.020Z,102157.77
2018-10-18T09:59:48.754Z,102160.36
2018-10-18T10:03:15.031Z,102164.08
2018-10-18T10:06:39.750Z,102160.08
2018-10-18T10:10:04.487Z,102163.97
2018-10-18T10:13:29.421Z,102161.69
2018-10-18T10:16:53.977Z,102163.69
2018-10-18T10:20:18.748Z,102166.25
2018-10-18T10:23:43.489Z,102163.03
2018-10-18T10:27:08.335Z,102170.66
2018-10-18T10:30:33.172Z,102169.91
2018-10-18T10:33:57.866Z,102172.46
2018-10-18T10:37:22.543Z,102168.59
2018-10-18T10:40:47.263Z,102168.78
2018-10-18T10:44:12.069Z,102164.28
2018-10-18T10:47:36.776Z,102160.73
2018-10-18T10:51:01.585Z,102155.09
2018-10-18T10:54:26.317Z,102156.73
2018-10-18T10:57:50.971Z,102148.87
2018-10-18T11:01:19.093Z,102149.45
2018-10-18T11:04:43.849Z,102141.59
2018-10-18T11:08:09.409Z,102143.62
2018-10-18T11:11:34.053Z,102136.67
2018-10-18T11:14:58.820Z,102139.70
2018-10-18T11:18:23.537Z,102141.48
2018-10-18T11:21:48.400Z,102140.70
2018-10-18T11:25:13.142Z,102134.41
2018-10-18T11:28:37.875Z,102136.09
2018-10-18T11:32:02.564Z,102120.81
2018-10-18T11:35:27.311Z,102119.23
2018-10-18T11:38:52.051Z,102127.17
2018-10-18T11:42:16.748Z,102126.61
2018-10-18T11:45:41.735Z,102132.11
2018-10-18T11:49:06.527Z,102125.59
2018-10-18T11:52:31.246Z,102124.77
2018-10-18T11:55:56.019Z,102123.14
2018-10-18T11:59:20.821Z,102121.53
2018-10-18T12:02:45.719Z,102120.66
2018-10-18T12:06:10.432Z,102121.76
2018-10-18T12:09:35.121Z,102118.20
2018-10-18T12:12:59.951Z,102122.77
2018-10-18T12:16:24.657Z,102121.47
2018-10-18T12:19:49.360Z,102122.38
2018-10-18T12:23:14.218Z,102120.31
2018-10-18T12:26:38.838Z,102115.66
2018-10-18T12:30:04.167Z,102117.45
2018-10-18T12:33:28.883Z,102110.59
2018-10-18T12:36:54.467Z,102118.81
2018-10-18T12:40:19.261Z,102112.03
2018-10-18T12:43:43.870Z,102120.94
2018-10-18T12:47:10.557Z,102118.55
2018-10-18T12:50:35.230Z,102121.05
2018-10-18T12:53:59.957Z,102125.91
2018-10-18T12:57:24.722Z,102122.58
2018-10-18T13:00:49.373Z,102124.52
2018-10-18T13:04:14.069Z,102126.34
2018-10-18T13:07:38.787Z,102129.47
2018-10-18T13:11:03.477Z,102131.94
2018-10-18T13:14:29.202Z,102136.00
2018-10-18T13:17:53.953Z,102136.14
2018-10-18T13:21:18.622Z,102135.77
2018-10-18T13:24:43.361Z,102140.86
2018-10-18T13:28:08.131Z,102139.48
2018-10-18T13:31:32.795Z,102139.87
2018-10-18T13:34:57.527Z,102139.48
2018-10-18T13:38:22.211Z,102144.14
2018-10-18T13:41:46.918Z,102139.64
2018-10-18T13:45:11.638Z,102138.69
2018-10-18T13:48:36.363Z,102135.04
2018-10-18T13:52:01.124Z,102139.55
2018-10-18T13:55:25.820Z,102139.78
2018-10-18T13:58:50.515Z,102132.33
2018-10-18T14:02:15.259Z,102125.73
2018-10-18T14:05:39.930Z,102126.41
2018-10-18T14:09:05.423Z,102126.64
2018-10-18T14:12:30.820Z,102127.08
2018-10-18T14:15:55.490Z,102119.78
2018-10-18T14:19:20.191Z,102122.78
2018-10-18T14:22:44.851Z,102127.17
2018-10-18T14:26:09.605Z,102127.28
2018-10-18T14:29:34.345Z,102120.52
2018-10-18T14:32:58.973Z,102111.78
2018-10-18T14:36:23.664Z,102116.22
2018-10-18T14:39:48.407Z,102120.80
2018-10-18T14:43:13.095Z,102116.89
2018-10-18T14:46:37.788Z,102118.08
2018-10-18T14:50:02.656Z,102118.07
2018-10-18T14:53:27.326Z,102114.73
2018-10-18T14:56:52.012Z,102105.02
2018-10-18T15:00:16.685Z,102116.36
2018-10-18T15:03:41.449Z,102113.88
2018-10-18T15:07:06.612Z,102116.06
2018-10-18T15:10:31.233Z,102108.18
2018-10-18T15:13:55.937Z,102118.83
2018-10-18T15:17:20.675Z,102116.48
2018-10-18T15:20:45.377Z,102123.70
2018-10-18T15:24:10.040Z,102122.96
2018-10-18T15:27:34.859Z,102125.80
2018-10-18T15:30:59.487Z,102118.23
2018-10-18T15:34:24.187Z,102125.25
2018-10-18T15:37:48.955Z,102117.67
2018-10-18T15:41:13.734Z,102124.56
2018-10-18T15:44:38.371Z,102125.82
2018-10-18T15:48:03.093Z,102131.35
2018-10-18T15:51:27.760Z,102132.63
2018-10-18T15:54:52.501Z,102132.08
2018-10-18T15:58:17.207Z,102130.59
2018-10-18T16:01:41.972Z,102140.66
2018-10-18T16:05:07.116Z,102139.45
2018-10-18T16:08:31.895Z,102151.80
2018-10-18T16:11:56.517Z,102150.22
2018-10-18T16:15:21.251Z,102149.27
2018-10-18T16:18:45.915Z,102160.44
2018-10-18T16:22:10.598Z,102158.77
2018-10-18T16:25:35.322Z,102162.13
2018-10-18T16:29:00.378Z,102160.70
2018-10-18T16:32:25.079Z,102167.20
2018-10-18T16:35:49.786Z,102162.13
2018-10-18T16:39:15.012Z,102167.52
2018-10-18T16:42:39.660Z,102162.52
2018-10-18T16:46:04.500Z,102168.14
2018-10-18T16:49:29.158Z,102175.91
2018-10-18T16:52:53.867Z,102172.98
2018-10-18T16:56:18.702Z,102177.51
2018-10-18T16:59:43.387Z,102185.39
2018-10-18T17:03:08.058Z,102180.23
2018-10-18T17:06:32.836Z,102176.58
2018-10-18T17:09:57.602Z,102173.88
2018-10-18T17:13:22.258Z,102170.52
2018-10-18T17:16:46.933Z,102174.00
2018-10-18T17:20:11.784Z,102174.81
2018-10-18T17:23:36.530Z,102180.83
2018-10-18T17:27:01.250Z,102180.12
2018-10-18T17:30:25.950Z,102186.73
2018-10-18T17:33:50.713Z,102192.67
2018-10-18T17:37:15.446Z,102187.83
2018-10-18T17:40:40.247Z,102190.03
2018-10-18T17:44:05.591Z,102192.38
2018-10-18T17:47:30.235Z,102191.52
2018-10-18T17:50:55.025Z,102192.26
2018-10-18T17:54:19.879Z,102195.37
2018-10-18T17:57:44.566Z,102213.98
2018-10-18T18:01:09.269Z,102211.34
2018-10-18T18:04:34.047Z,102203.59
2018-10-18T18:07:58.786Z,102205.63
2018-10-18T18:11:23.510Z,102202.70
2018-10-18T18:14:48.138Z,102208.20
2018-10-18T18:18:12.844Z,102201.31
2018-10-18T18:21:37.546Z,102201.16
2018-10-18T18:25:02.292Z,102208.09
2018-10-18T18:28:27.086Z,102214.68
2018-10-18T18:31:51.796Z,102213.25
2018-10-18T18:35:16.474Z,102219.03
2018-10-18T18:38:41.207Z,102224.65
2018-10-18T18:42:05.969Z,102229.45
2018-10-18T18:45:35.837Z,102226.56
2018-10-18T18:49:00.465Z,102233.80
2018-10-18T18:52:25.148Z,102229.93
2018-10-18T18:55:49.872Z,102231.14
2018-10-18T18:59:14.561Z,102232.70
2018-10-18T19:02:39.303Z,102237.83
2018-10-18T19:06:03.997Z,102240.41
2018-10-18T19:09:28.711Z,102254.45
2018-10-18T19:12:53.399Z,102247.15
2018-10-18T19:16:18.047Z,102244.70
2018-10-18T19:19:42.788Z,102248.36
2018-10-18T19:23:07.575Z,102241.36
2018-10-18T19:26:32.321Z,102251.04
2018-10-18T19:29:57.099Z,102256.69
2018-10-18T19:33:21.763Z,102255.02
2018-10-18T19:36:46.526Z,102270.00
2018-10-18T19:40:11.579Z,102267.77
2018-10-18T19:43:36.276Z,102268.30
2018-10-18T19:47:00.995Z,102269.05
2018-10-18T19:50:25.673Z,102266.56
2018-10-18T19:53:50.427Z,102276.28
2018-10-18T19:57:15.144Z,102279.08
2018-10-18T20:00:39.961Z,102278.59
2018-10-18T20:04:04.821Z,102281.23
2018-10-18T20:07:29.527Z,102286.27
2018-10-18T20:10:54.228Z,102287.90
2018-10-18T20:14:19.058Z,102284.52
2018-10-18T20:17:43.685Z,102296.07
2018-10-18T20:21:08.787Z,102286.16
2018-10-18T20:24:33.468Z,102282.78
2018-10-18T20:27:58.111Z,102292.95
2018-10-18T20:31:22.827Z,102290.34
2018-10-18T20:34:47.462Z,102293.73
2018-10-18T20:38:12.204Z,102292.97
2018-10-18T20:41:36.978Z,102296.72
2018-10-18T20:45:01.735Z,102293.19
2018-10-18T20:48:26.434Z,102280.36
2018-10-18T20:51:51.148Z,102287.66
2018-10-18T20:55:15.863Z,102292.18
2018-10-18T20:58:40.667Z,102287.94
2018-10-18T21:02:05.742Z,102286.33
2018-10-18T21:05:30.478Z,102281.20
2018-10-18T21:08:55.225Z,102285.09
2018-10-18T21:12:19.942Z,102292.64
2018-10-18T21:15:44.619Z,102278.48
2018-10-18T21:19:09.339Z,102278.77
2018-10-18T21:22:34.059Z,102279.34
2018-10-18T21:25:58.767Z,102272.28
2018-10-18T21:29:23.469Z,102270.87
2018-10-18T21:32:48.177Z,102265.37
2018-10-18T21:36:12.919Z,102271.84
2018-10-18T21:39:37.596Z,102267.53
2018-10-18T21:43:02.344Z,102269.55
2018-10-18T21:46:27.090Z,102267.64
2018-10-18T21:49:51.795Z,102259.66
2018-10-18T21:53:16.492Z,102264.81
2018-10-18T21:56:41.272Z,102270.47
2018-10-18T22:00:11.948Z,102266.45
2018-10-18T22:03:36.642Z,102262.88
2018-10-18T22:07:01.375Z,102266.37
2018-10-18T22:10:26.103Z,102269.81
2018-10-18T22:13:50.876Z,102259.71
2018-10-18T22:17:15.667Z,102264.79
2018-10-18T22:20:40.307Z,102264.37
2018-10-18T22:24:05.138Z,102259.67
2018-10-18T22:27:29.981Z,102260.78
2018-10-18T22:30:54.685Z,102259.55
2018-10-18T22:34:19.411Z,102261.18
2018-10-18T22:37:44.101Z,102258.56
2018-10-18T22:41:09.184Z,102250.20
2018-10-18T22:44:33.862Z,102249.32
2018-10-18T22:47:58.584Z,102251.49
2018-10-18T22:51:23.373Z,102253.23
2018-10-18T22:54:48.317Z,102249.45
2018-10-18T22:58:13.280Z,102248.41
2018-10-18T23:01:38.030Z,102241.88
2018-10-18T23:05:02.749Z,102247.53
2018-10-18T23:08:27.358Z,102244.99
2018-10-18T23:11:52.064Z,102246.17
2018-10-18T23:15:16.810Z,102250.14
2018-10-18T23:18:41.516Z,102246.97
2018-10-18T23:22:08.300Z,102246.47
2018-10-18T23:25:33.046Z,102246.58
2018-10-18T23:28:57.812Z,102249.20
2018-10-18T23:32:22.651Z,102248.05
2018-10-18T23:35:47.390Z,102247.94
2018-10-18T23:39:12.217Z,102243.76
2018-10-18T23:42:36.848Z,102246.30
2018-10-18T23:46:01.584Z,102243.20
2018-10-18T23:49:26.337Z,102244.43
2018-10-18T23:52:51.098Z,102231.97
2018-10-18T23:56:15.823Z,102227.13
2018-10-18T23:59:40.651Z,102225.98
