createdAt,value
2018-07-29T00:04:59.709Z,5
2018-07-29T00:09:59.624Z,3
2018-07-29T00:14:59.598Z,3
2018-07-29T00:19:59.511Z,4
2018-07-29T00:24:59.300Z,3
2018-07-29T00:29:59.651Z,2
2018-07-29T00:34:59.731Z,1
2018-07-29T00:39:59.304Z,3
2018-07-29T00:44:59.626Z,5
2018-07-29T00:49:59.575Z,1
2018-07-29T00:54:59.543Z,1
2018-07-29T00:59:59.493Z,2
2018-07-29T01:04:59.932Z,4
2018-07-29T01:09:59.431Z,4
2018-07-29T01:14:59.699Z,4
2018-07-29T01:19:59.494Z,4
2018-07-29T01:24:59.389Z,2
2018-07-29T01:29:59.968Z,3
2018-07-29T01:34:59.481Z,5
2018-07-29T01:39:59.681Z,5
2018-07-29T01:44:59.250Z,3
2018-07-29T01:49:59.627Z,3
2018-07-29T01:55:03.391Z,2
2018-07-29T02:00:00.992Z,4
2018-07-29T02:05:06.223Z,4
2018-07-29T02:09:59.233Z,4
2018-07-29T02:14:59.414Z,3
2018-07-29T02:19:59.505Z,5
2018-07-29T02:24:59.147Z,3
2018-07-29T02:29:59.541Z,1
2018-07-29T02:34:59.348Z,5
2018-07-29T02:39:59.396Z,1
2018-07-29T02:44:59.286Z,4
2018-07-29T02:49:59.472Z,2
2018-07-29T02:54:59.612Z,2
2018-07-29T02:59:59.400Z,5
2018-07-29T03:04:59.462Z,3
2018-07-29T03:09:59.290Z,4
2018-07-29T03:14:59.287Z,3
2018-07-29T03:19:59.716Z,2
2018-07-29T03:24:59.256Z,2
2018-07-29T03:29:59.341Z,1
2018-07-29T03:34:59.164Z,3
2018-07-29T03:41:39.604Z,2
2018-07-29T03:49:10.887Z,5
2018-07-29T03:49:58.996Z,5
2018-07-29T03:54:59.193Z,5
2018-07-29T03:59:59.532Z,5
2018-07-29T04:04:59.898Z,6
2018-07-29T04:10:01.172Z,5
2018-07-29T04:17:16.835Z,5
2018-07-29T04:19:58.935Z,8
2018-07-29T04:24:59.009Z,3
2018-07-29T04:29:59.439Z,7
2018-07-29T04:34:59.215Z,5
2018-07-29T04:45:12.204Z,6
2018-07-29T04:45:22.970Z,3
2018-07-29T04:49:58.787Z,6
2018-07-29T04:54:58.999Z,4
2018-07-29T04:59:59.097Z,8
2018-07-29T05:04:59.688Z,7
2018-07-29T05:09:59.047Z,4
2018-07-29T05:15:00.255Z,5
2018-07-29T05:19:59.605Z,6
2018-07-29T05:24:59.190Z,5
2018-07-29T05:29:59.249Z,3
2018-07-29T05:34:58.886Z,7
2018-07-29T05:39:59.102Z,5
2018-07-29T05:44:59.112Z,6
2018-07-29T05:49:59.176Z,6
2018-07-29T05:54:59.367Z,11
2018-07-29T06:00:03.242Z,6
2018-07-29T06:04:58.978Z,7
2018-07-29T06:09:59.416Z,12
2018-07-29T06:14:58.833Z,10
2018-07-29T06:19:59.549Z,14
2018-07-29T06:24:58.848Z,16
2018-07-29T06:36:04.745Z,14
2018-07-29T06:43:29.058Z,19
2018-07-29T06:43:49.978Z,19
2018-07-29T06:44:58.854Z,19
2018-07-29T06:49:58.719Z,21
2018-07-29T06:54:58.804Z,20
2018-07-29T06:59:58.917Z,22
2018-07-29T07:04:58.740Z,16
2018-07-29T07:09:58.908Z,20
2018-07-29T07:14:58.771Z,21
2018-07-29T07:19:58.765Z,16
2018-07-29T07:24:59.017Z,22
2018-07-29T07:29:59.059Z,22
2018-07-29T07:34:58.943Z,21
2018-07-29T07:39:59.049Z,21
2018-07-29T07:44:59.112Z,17
2018-07-29T07:51:52.093Z,22
2018-07-29T07:57:20.899Z,15
2018-07-29T07:59:58.520Z,13
2018-07-29T08:04:58.556Z,12
2018-07-29T08:09:59.026Z,6
2018-07-29T08:15:00.265Z,11
2018-07-29T08:22:32.916Z,11
2018-07-29T08:24:58.640Z,11
2018-07-29T08:29:58.507Z,8
2018-07-29T08:34:58.629Z,8
2018-07-29T08:39:59.083Z,7
2018-07-29T08:44:58.814Z,9
2018-07-29T08:49:59.099Z,4
2018-07-29T08:54:58.914Z,6
2018-07-29T08:59:59.099Z,6
2018-07-29T09:04:58.668Z,5
2018-07-29T09:09:58.848Z,5
2018-07-29T09:14:58.864Z,3
2018-07-29T09:19:58.799Z,4
2018-07-29T09:24:59.007Z,5
2018-07-29T09:29:58.927Z,6
2018-07-29T09:34:58.744Z,3
2018-07-29T09:39:58.826Z,3
2018-07-29T09:44:59.027Z,6
2018-07-29T09:49:58.638Z,4
2018-07-29T09:54:58.902Z,4
2018-07-29T09:59:58.917Z,3
2018-07-29T10:04:59.074Z,2
2018-07-29T10:09:58.793Z,6
2018-07-29T10:14:58.592Z,3
2018-07-29T10:19:58.712Z,2
2018-07-29T10:24:58.730Z,3
2018-07-29T10:29:58.508Z,4
2018-07-29T10:34:58.874Z,3
2018-07-29T10:39:58.732Z,5
2018-07-29T10:44:58.827Z,2
2018-07-29T10:49:58.447Z,3
2018-07-29T10:54:58.591Z,4
2018-07-29T10:59:58.899Z,3
2018-07-29T11:04:58.787Z,4
2018-07-29T11:09:58.773Z,4
2018-07-29T11:14:58.725Z,2
2018-07-29T11:19:58.585Z,3
2018-07-29T11:24:58.700Z,3
2018-07-29T11:29:58.444Z,3
2018-07-29T11:34:58.675Z,3
2018-07-29T11:39:58.483Z,2
2018-07-29T11:44:58.382Z,3
2018-07-29T11:49:58.361Z,4
2018-07-29T11:54:58.552Z,4
2018-07-29T11:59:58.326Z,6
2018-07-29T12:04:58.379Z,3
2018-07-29T12:09:58.384Z,2
2018-07-29T12:14:58.175Z,4
2018-07-29T12:19:58.181Z,3
2018-07-29T12:24:58.366Z,4
2018-07-29T12:29:58.535Z,2
2018-07-29T12:34:58.398Z,5
2018-07-29T12:39:58.331Z,3
2018-07-29T12:44:58.352Z,4
2018-07-29T12:49:58.330Z,6
2018-07-29T12:54:58.435Z,4
2018-07-29T12:59:58.389Z,4
2018-07-29T13:04:58.161Z,7
2018-07-29T13:09:58.271Z,4
2018-07-29T13:14:58.148Z,5
2018-07-29T13:19:58.427Z,6
2018-07-29T13:24:58.251Z,2
2018-07-29T13:29:58.056Z,7
2018-07-29T13:34:58.262Z,5
2018-07-29T13:39:58.489Z,3
2018-07-29T13:44:58.301Z,6
2018-07-29T13:50:00.460Z,5
2018-07-29T13:55:00.513Z,3
2018-07-29T14:00:00.161Z,4
2018-07-29T14:05:00.489Z,6
2018-07-29T14:10:00.394Z,6
2018-07-29T14:15:00.604Z,3
2018-07-29T14:20:00.345Z,3
2018-07-29T14:25:00.205Z,6
2018-07-29T14:30:00.224Z,6
2018-07-29T14:35:00.271Z,3
2018-07-29T14:40:00.458Z,3
2018-07-29T14:45:00.991Z,3
2018-07-29T14:50:02.990Z,4
2018-07-29T14:55:00.160Z,3
2018-07-29T15:00:00.422Z,3
2018-07-29T15:05:00.304Z,3
2018-07-29T15:10:01.043Z,5
2018-07-29T15:15:02.798Z,4
2018-07-29T15:20:00.502Z,4
2018-07-29T15:25:11.250Z,3
2018-07-29T15:30:39.085Z,5
2018-07-29T15:35:00.482Z,5
2018-07-29T15:40:00.213Z,8
2018-07-29T15:45:00.783Z,6
2018-07-29T15:50:00.363Z,6
2018-07-29T15:55:00.400Z,5
2018-07-29T16:00:00.309Z,5
2018-07-29T16:05:00.138Z,7
2018-07-29T16:10:00.824Z,4
2018-07-29T16:15:00.798Z,4
2018-07-29T16:20:00.095Z,5
2018-07-29T16:25:00.426Z,4
2018-07-29T16:30:00.372Z,6
2018-07-29T16:35:00.243Z,5
2018-07-29T16:40:00.205Z,4
2018-07-29T16:45:00.251Z,4
2018-07-29T16:50:00.338Z,4
2018-07-29T16:55:00.158Z,5
2018-07-29T17:00:00.515Z,4
2018-07-29T17:04:59.978Z,4
2018-07-29T17:10:00.195Z,4
2018-07-29T17:15:00.426Z,4
2018-07-29T17:20:00.099Z,4
2018-07-29T17:25:00.217Z,8
2018-07-29T17:30:00.118Z,5
2018-07-29T17:35:00.147Z,5
2018-07-29T17:40:00.096Z,5
2018-07-29T17:45:01.171Z,4
2018-07-29T17:50:00.380Z,1
2018-07-29T17:55:11.292Z,5
2018-07-29T18:00:01.000Z,5
2018-07-29T18:05:00.184Z,4
2018-07-29T18:10:00.238Z,4
2018-07-29T18:15:00.087Z,5
2018-07-29T18:20:00.100Z,6
2018-07-29T18:24:59.798Z,4
2018-07-29T18:29:59.785Z,5
2018-07-29T18:35:00.136Z,5
2018-07-29T18:40:00.082Z,5
2018-07-29T18:44:59.884Z,5
2018-07-29T18:50:00.143Z,8
2018-07-29T18:55:00.241Z,6
2018-07-29T18:59:59.899Z,4
2018-07-29T19:05:19.767Z,4
2018-07-29T19:11:05.991Z,3
2018-07-29T19:15:00.651Z,6
2018-07-29T19:20:04.856Z,5
2018-07-29T19:25:04.707Z,7
2018-07-29T19:30:00.957Z,6
2018-07-29T19:35:02.475Z,4
2018-07-29T19:40:00.194Z,5
2018-07-29T19:45:07.301Z,6
2018-07-29T19:50:05.634Z,5
2018-07-29T19:55:11.538Z,5
2018-07-29T20:00:05.425Z,6
2018-07-29T20:05:34.699Z,6
2018-07-29T20:10:03.312Z,6
2018-07-29T20:15:08.922Z,8
2018-07-29T20:20:00.055Z,6
2018-07-29T20:25:00.430Z,4
2018-07-29T20:30:01.656Z,4
2018-07-29T20:35:00.361Z,5
2018-07-29T20:40:13.101Z,5
2018-07-29T20:45:00.648Z,5
2018-07-29T20:50:00.077Z,5
2018-07-29T20:54:59.778Z,4
2018-07-29T20:59:59.908Z,4
2018-07-29T21:05:00.082Z,7
2018-07-29T21:10:00.050Z,8
2018-07-29T21:15:00.078Z,4
2018-07-29T21:19:59.802Z,5
2018-07-29T21:24:59.858Z,5
2018-07-29T21:29:59.634Z,3
2018-07-29T21:34:59.988Z,4
2018-07-29T21:40:14.233Z,3
2018-07-29T21:44:59.524Z,6
2018-07-29T21:49:59.674Z,4
2018-07-29T21:54:59.740Z,2
2018-07-29T22:00:01.208Z,5
2018-07-29T22:04:59.862Z,4
2018-07-29T22:09:59.698Z,7
2018-07-29T22:14:59.633Z,3
2018-07-29T22:19:59.815Z,6
2018-07-29T22:24:59.754Z,4
2018-07-29T22:29:59.612Z,5
2018-07-29T22:35:00.011Z,5
2018-07-29T22:39:59.980Z,2
2018-07-29T22:44:59.810Z,4
2018-07-29T22:49:59.686Z,7
2018-07-29T22:54:59.842Z,5
2018-07-29T22:59:59.854Z,4
2018-07-29T23:05:01.071Z,6
2018-07-29T23:09:59.656Z,9
2018-07-29T23:14:59.787Z,9
2018-07-29T23:19:59.488Z,5
2018-07-29T23:24:59.519Z,4
2018-07-29T23:29:59.464Z,5
2018-07-29T23:34:59.570Z,5
2018-07-29T23:39:59.680Z,4
2018-07-29T23:44:59.497Z,5
2018-07-29T23:49:59.712Z,7
2018-07-29T23:54:59.881Z,3
2018-07-29T23:59:59.660Z,6
