createdAt,value
2023-02-11T00:01:54.579Z,22.83
2023-02-11T00:04:21.530Z,20.80
2023-02-11T00:06:48.358Z,21.73
2023-02-11T00:09:15.186Z,22.03
2023-02-11T00:11:42.092Z,21.77
2023-02-11T00:14:11.427Z,22.50
2023-02-11T00:16:38.271Z,21.23
2023-02-11T00:19:06.546Z,20.83
2023-02-11T00:21:34.073Z,21.37
2023-02-11T00:24:02.297Z,21.37
2023-02-11T00:26:33.104Z,20.00
2023-02-11T00:29:00.956Z,20.57
2023-02-11T00:31:28.283Z,21.53
2023-02-11T00:33:55.360Z,22.33
2023-02-11T00:36:26.582Z,23.77
2023-02-11T00:38:55.460Z,20.73
2023-02-11T00:41:23.199Z,21.23
2023-02-11T00:43:50.733Z,21.50
2023-02-11T00:46:17.604Z,21.13
2023-02-11T00:48:44.519Z,21.27
2023-02-11T00:51:11.423Z,19.40
2023-02-11T00:53:38.680Z,18.67
2023-02-11T00:56:06.419Z,17.17
2023-02-11T00:58:33.494Z,17.90
2023-02-11T01:01:00.348Z,18.63
2023-02-11T01:03:27.555Z,17.77
2023-02-11T01:05:54.370Z,17.13
2023-02-11T01:08:21.557Z,17.20
2023-02-11T01:11:13.633Z,18.97
2023-02-11T01:13:40.516Z,18.53
2023-02-11T01:16:09.862Z,15.83
2023-02-11T01:18:37.294Z,15.47
2023-02-11T01:21:04.807Z,15.30
2023-02-11T01:23:31.550Z,17.10
2023-02-11T01:25:58.610Z,15.53
2023-02-11T01:28:28.728Z,15.27
2023-02-11T01:30:56.556Z,16.00
2023-02-11T01:33:23.872Z,16.27
2023-02-11T01:35:51.339Z,17.10
2023-02-11T01:38:21.699Z,15.43
2023-02-11T01:40:57.245Z,16.30
2023-02-11T01:43:25.515Z,15.77
2023-02-11T01:46:12.490Z,17.73
2023-02-11T01:48:43.785Z,15.60
2023-02-11T01:51:20.481Z,14.43
2023-02-11T01:54:06.787Z,13.20
2023-02-11T01:56:55.919Z,13.53
2023-02-11T01:59:46.690Z,15.10
2023-02-11T02:02:16.515Z,13.10
2023-02-11T02:05:23.826Z,16.50
2023-02-11T02:07:56.091Z,15.50
2023-02-11T02:10:26.465Z,13.20
2023-02-11T02:12:53.963Z,15.97
2023-02-11T02:15:29.198Z,13.57
2023-02-11T02:18:03.232Z,13.63
2023-02-11T02:21:05.651Z,14.50
2023-02-11T02:23:38.908Z,15.13
2023-02-11T02:26:14.664Z,12.80
2023-02-11T02:29:21.859Z,12.20
2023-02-11T02:31:51.476Z,12.83
2023-02-11T02:34:35.276Z,12.87
2023-02-11T02:37:12.907Z,12.50
2023-02-11T02:39:40.599Z,13.00
2023-02-11T02:42:08.324Z,12.30
2023-02-11T02:44:35.183Z,12.03
2023-02-11T02:47:02.619Z,12.03
2023-02-11T02:49:31.104Z,12.47
2023-02-11T02:52:03.547Z,10.60
2023-02-11T02:54:33.304Z,11.80
2023-02-11T02:57:06.096Z,12.00
2023-02-11T02:59:50.870Z,13.17
2023-02-11T03:02:24.834Z,12.17
2023-02-11T03:05:15.696Z,12.00
2023-02-11T03:07:51.646Z,12.40
2023-02-11T03:10:33.046Z,13.43
2023-02-11T03:13:00.934Z,12.50
2023-02-11T03:15:31.667Z,12.53
2023-02-11T03:18:01.882Z,11.90
2023-02-11T03:20:32.959Z,12.50
2023-02-11T03:23:11.114Z,11.87
2023-02-11T03:25:50.558Z,12.20
2023-02-11T03:28:32.057Z,12.03
2023-02-11T03:31:18.718Z,11.47
2023-02-11T03:34:14.430Z,11.40
2023-02-11T03:37:19.764Z,11.43
2023-02-11T03:39:54.491Z,11.73
2023-02-11T03:42:23.495Z,11.70
2023-02-11T03:44:57.562Z,12.10
2023-02-11T03:47:27.846Z,11.07
2023-02-11T03:49:57.147Z,12.43
2023-02-11T03:52:25.522Z,11.37
2023-02-11T03:54:57.490Z,11.43
2023-02-11T03:57:24.556Z,12.23
2023-02-11T03:59:59.256Z,11.53
2023-02-11T04:02:30.237Z,12.93
2023-02-11T04:04:57.178Z,11.70
2023-02-11T04:07:24.042Z,11.57
2023-02-11T04:09:50.793Z,12.60
2023-02-11T04:12:17.541Z,12.17
2023-02-11T04:14:44.617Z,12.60
2023-02-11T04:17:12.549Z,11.50
2023-02-11T04:19:39.631Z,12.03
2023-02-11T04:22:06.839Z,12.30
2023-02-11T04:24:34.155Z,11.30
2023-02-11T04:27:01.145Z,11.10
2023-02-11T04:29:28.234Z,11.17
2023-02-11T04:31:55.401Z,12.47
2023-02-11T04:34:22.412Z,12.60
2023-02-11T04:36:49.190Z,12.30
2023-02-11T04:39:15.899Z,11.60
2023-02-11T04:41:42.756Z,11.67
2023-02-11T04:44:09.819Z,13.17
2023-02-11T04:46:36.786Z,13.40
2023-02-11T04:49:03.829Z,11.67
2023-02-11T04:51:30.766Z,12.83
2023-02-11T04:53:57.597Z,12.73
2023-02-11T04:56:24.421Z,11.50
2023-02-11T04:58:51.223Z,12.43
2023-02-11T05:01:18.028Z,12.57
2023-02-11T05:03:44.872Z,13.40
2023-02-11T05:06:12.791Z,12.00
2023-02-11T05:08:40.849Z,12.30
2023-02-11T05:11:08.464Z,11.40
2023-02-11T05:13:35.271Z,12.10
2023-02-11T05:16:02.086Z,12.43
2023-02-11T05:18:28.854Z,12.90
2023-02-11T05:20:55.707Z,11.63
2023-02-11T05:23:22.453Z,11.03
2023-02-11T05:25:49.551Z,11.00
2023-02-11T05:28:16.709Z,8.63
2023-02-11T05:30:43.595Z,10.43
2023-02-11T05:33:10.345Z,10.73
2023-02-11T05:35:37.118Z,11.07
2023-02-11T05:38:04.943Z,11.97
2023-02-11T05:40:31.776Z,11.03
2023-02-11T05:42:58.577Z,12.30
2023-02-11T05:45:25.424Z,10.63
2023-02-11T05:47:52.091Z,10.50
2023-02-11T05:50:20.040Z,11.73
2023-02-11T05:52:46.850Z,9.90
2023-02-11T05:55:14.197Z,9.77
2023-02-11T05:57:41.220Z,9.87
2023-02-11T06:00:09.093Z,10.37
2023-02-11T06:02:35.893Z,9.20
2023-02-11T06:05:02.718Z,11.53
2023-02-11T06:07:29.403Z,12.07
2023-02-11T06:09:56.203Z,10.73
2023-02-11T06:12:22.925Z,9.87
2023-02-11T06:14:49.565Z,10.90
2023-02-11T06:17:16.305Z,11.63
2023-02-11T06:19:43.016Z,13.63
2023-02-11T06:22:09.736Z,14.20
2023-02-11T06:24:59.914Z,13.60
2023-02-11T06:27:24.681Z,13.47
2023-02-11T06:29:52.755Z,13.30
2023-02-11T06:32:39.557Z,13.43
2023-02-11T06:35:06.952Z,14.23
2023-02-11T06:37:35.240Z,14.40
2023-02-11T06:40:02.361Z,11.30
2023-02-11T06:42:29.121Z,12.83
2023-02-11T06:44:55.777Z,11.23
2023-02-11T06:47:22.548Z,11.33
2023-02-11T06:49:49.289Z,11.87
2023-02-11T06:52:15.999Z,10.87
2023-02-11T06:54:42.708Z,10.83
2023-02-11T06:57:09.511Z,13.00
2023-02-11T06:59:36.297Z,10.87
2023-02-11T07:02:03.189Z,11.73
2023-02-11T07:04:30.022Z,16.73
2023-02-11T07:06:56.790Z,14.20
2023-02-11T07:09:23.460Z,15.13
2023-02-11T07:11:50.213Z,14.87
2023-02-11T07:14:16.996Z,11.97
2023-02-11T07:16:43.752Z,12.60
2023-02-11T07:19:10.830Z,12.93
2023-02-11T07:21:39.783Z,12.37
2023-02-11T07:24:11.164Z,13.23
2023-02-11T07:26:38.163Z,11.97
2023-02-11T07:29:04.875Z,12.27
2023-02-11T07:31:32.295Z,11.77
2023-02-11T07:34:02.744Z,12.33
2023-02-11T07:36:31.994Z,13.47
2023-02-11T07:39:01.195Z,12.20
2023-02-11T07:41:28.825Z,12.93
2023-02-11T07:43:56.221Z,12.13
2023-02-11T07:46:27.389Z,12.10
2023-02-11T07:48:55.031Z,12.60
2023-02-11T07:51:27.449Z,13.30
2023-02-11T07:53:57.203Z,11.23
2023-02-11T07:56:24.585Z,12.27
2023-02-11T07:58:51.589Z,10.80
2023-02-11T08:01:25.873Z,10.20
2023-02-11T08:03:53.242Z,11.00
2023-02-11T08:06:23.510Z,11.13
2023-02-11T08:08:50.528Z,11.70
2023-02-11T08:11:27.806Z,13.13
2023-02-11T08:13:57.141Z,12.83
2023-02-11T08:16:43.018Z,12.37
2023-02-11T08:19:13.785Z,11.93
2023-02-11T08:21:41.293Z,11.57
2023-02-11T08:24:08.481Z,11.73
2023-02-11T08:26:35.949Z,11.10
2023-02-11T08:29:06.900Z,11.33
2023-02-11T08:31:36.902Z,12.40
2023-02-11T08:34:04.191Z,13.93
2023-02-11T08:36:34.338Z,14.13
2023-02-11T08:39:18.120Z,11.77
2023-02-11T08:41:48.845Z,10.60
2023-02-11T08:44:16.679Z,11.23
2023-02-11T08:46:43.497Z,10.77
2023-02-11T08:49:10.377Z,10.17
2023-02-11T08:51:37.343Z,10.17
2023-02-11T08:54:04.351Z,10.20
2023-02-11T08:56:32.408Z,10.53
2023-02-11T08:58:59.305Z,10.83
2023-02-11T09:01:29.595Z,10.67
2023-02-11T09:03:57.773Z,10.63
2023-02-11T09:06:25.969Z,11.00
2023-02-11T09:08:56.002Z,11.87
2023-02-11T09:11:27.338Z,12.93
2023-02-11T09:13:56.256Z,12.00
2023-02-11T09:16:29.979Z,12.53
2023-02-11T09:18:58.486Z,11.17
2023-02-11T09:21:26.194Z,11.73
2023-02-11T09:23:53.119Z,10.93
2023-02-11T09:26:28.427Z,11.27
2023-02-11T09:28:56.281Z,11.73
2023-02-11T09:31:25.637Z,11.70
2023-02-11T09:33:55.196Z,10.83
2023-02-11T09:36:25.378Z,12.30
2023-02-11T09:38:53.317Z,11.43
2023-02-11T09:41:31.966Z,12.47
2023-02-11T09:44:02.912Z,15.13
2023-02-11T09:46:39.845Z,14.23
2023-02-11T09:49:08.319Z,13.60
2023-02-11T09:51:49.136Z,13.17
2023-02-11T09:54:37.343Z,12.20
2023-02-11T09:57:06.265Z,12.43
2023-02-11T09:59:33.195Z,11.90
2023-02-11T10:02:24.377Z,12.13
2023-02-11T10:05:29.066Z,12.73
2023-02-11T10:08:40.428Z,11.60
2023-02-11T10:11:32.084Z,12.27
2023-02-11T10:14:08.197Z,11.67
2023-02-11T10:16:55.802Z,12.37
2023-02-11T10:19:40.317Z,14.07
2023-02-11T10:22:14.737Z,12.90
2023-02-11T10:24:48.532Z,12.57
2023-02-11T10:27:19.952Z,12.03
2023-02-11T10:29:52.623Z,12.57
2023-02-11T10:32:35.270Z,13.13
2023-02-11T10:35:09.341Z,13.50
2023-02-11T10:37:39.280Z,12.10
2023-02-11T10:40:13.186Z,11.20
2023-02-11T10:42:46.152Z,12.20
2023-02-11T10:45:40.320Z,10.93
2023-02-11T10:48:35.899Z,13.27
2023-02-11T10:51:34.177Z,11.87
2023-02-11T10:54:03.908Z,11.07
2023-02-11T10:56:34.870Z,11.50
2023-02-11T10:59:07.265Z,11.40
2023-02-11T11:02:01.747Z,10.80
2023-02-11T11:04:44.955Z,9.70
2023-02-11T11:07:30.523Z,8.53
2023-02-11T11:10:00.221Z,9.30
2023-02-11T11:12:47.267Z,8.77
2023-02-11T11:15:20.073Z,8.90
2023-02-11T11:17:47.314Z,9.50
2023-02-11T11:20:24.502Z,8.83
2023-02-11T11:22:54.969Z,9.60
2023-02-11T11:25:26.891Z,8.73
2023-02-11T11:27:58.185Z,10.00
2023-02-11T11:30:32.922Z,8.53
2023-02-11T11:33:00.885Z,6.83
2023-02-11T11:35:32.942Z,6.70
2023-02-11T11:38:03.040Z,6.27
2023-02-11T11:40:32.629Z,6.77
2023-02-11T11:43:14.222Z,7.50
2023-02-11T11:45:59.316Z,7.80
2023-02-11T11:48:34.712Z,6.07
2023-02-11T11:51:04.436Z,6.90
2023-02-11T11:53:37.661Z,6.20
2023-02-11T11:56:09.345Z,6.57
2023-02-11T11:58:37.721Z,6.80
2023-02-11T12:01:31.227Z,6.67
2023-02-11T12:04:22.647Z,7.60
2023-02-11T12:06:52.386Z,7.17
2023-02-11T12:09:45.265Z,6.30
2023-02-11T12:12:32.748Z,6.57
2023-02-11T12:15:32.525Z,6.33
2023-02-11T12:18:47.734Z,5.70
2023-02-11T12:22:00.185Z,6.87
2023-02-11T12:24:29.377Z,5.97
2023-02-11T12:26:58.933Z,6.00
2023-02-11T12:29:30.704Z,5.90
2023-02-11T12:32:08.722Z,5.77
2023-02-11T12:35:01.491Z,6.33
2023-02-11T12:37:37.627Z,5.80
2023-02-11T12:40:04.504Z,6.00
2023-02-11T12:43:01.493Z,5.50
2023-02-11T12:45:41.385Z,5.20
2023-02-11T12:48:26.262Z,5.90
2023-02-11T12:51:14.412Z,5.27
2023-02-11T12:54:11.416Z,5.13
2023-02-11T12:56:59.261Z,4.57
2023-02-11T12:59:35.075Z,4.90
2023-02-11T13:02:12.117Z,5.00
2023-02-11T13:04:43.451Z,4.33
2023-02-11T13:07:27.991Z,4.33
2023-02-11T13:10:11.454Z,5.10
2023-02-11T13:12:57.497Z,5.20
2023-02-11T13:15:25.870Z,5.10
2023-02-11T13:18:18.022Z,5.30
2023-02-11T13:20:55.391Z,4.70
2023-02-11T13:23:37.253Z,5.10
2023-02-11T13:26:23.574Z,4.00
2023-02-11T13:29:13.088Z,4.90
2023-02-11T13:31:40.056Z,6.87
2023-02-11T13:34:46.520Z,4.00
2023-02-11T13:37:23.157Z,3.00
2023-02-11T13:40:02.804Z,2.83
2023-02-11T13:42:31.017Z,3.90
2023-02-11T13:44:58.436Z,3.30
2023-02-11T13:47:25.129Z,3.43
2023-02-11T13:49:54.332Z,3.43
2023-02-11T13:52:30.943Z,3.20
2023-02-11T13:55:05.579Z,1.90
2023-02-11T13:57:35.764Z,1.13
2023-02-11T14:00:27.666Z,1.40
2023-02-11T14:03:31.746Z,1.30
2023-02-11T14:06:26.522Z,1.20
2023-02-11T14:09:17.217Z,1.50
2023-02-11T14:12:14.688Z,1.40
2023-02-11T14:15:03.813Z,1.20
2023-02-11T14:17:33.943Z,1.20
2023-02-11T14:20:04.638Z,1.30
2023-02-11T14:22:44.570Z,1.37
2023-02-11T14:25:29.820Z,1.10
2023-02-11T14:28:06.679Z,1.37
2023-02-11T14:30:44.340Z,1.07
2023-02-11T14:33:19.462Z,1.30
2023-02-11T14:35:58.326Z,1.27
2023-02-11T14:38:48.365Z,1.20
2023-02-11T14:41:28.566Z,1.93
2023-02-11T14:43:59.447Z,1.30
2023-02-11T14:46:35.669Z,1.57
2023-02-11T14:49:05.189Z,2.00
2023-02-11T14:51:36.438Z,1.90
2023-02-11T14:54:25.175Z,1.90
2023-02-11T14:57:07.474Z,1.53
2023-02-11T14:59:34.442Z,1.17
2023-02-11T15:02:01.483Z,2.20
2023-02-11T15:04:31.829Z,1.40
2023-02-11T15:07:04.860Z,1.43
2023-02-11T15:09:40.087Z,2.00
2023-02-11T15:12:17.177Z,2.30
2023-02-11T15:14:48.681Z,1.60
2023-02-11T15:17:19.655Z,1.60
2023-02-11T15:19:49.894Z,1.90
2023-02-11T15:22:26.972Z,1.80
2023-02-11T15:25:10.746Z,0.83
2023-02-11T15:27:52.475Z,2.30
2023-02-11T15:30:22.423Z,1.97
2023-02-11T15:32:50.949Z,2.10
2023-02-11T15:35:18.415Z,2.30
2023-02-11T15:37:45.749Z,2.43
2023-02-11T15:40:22.790Z,2.57
2023-02-11T15:43:02.776Z,2.07
2023-02-11T15:45:37.123Z,1.87
2023-02-11T15:48:17.272Z,1.80
2023-02-11T15:50:59.923Z,2.20
2023-02-11T15:53:53.238Z,2.80
2023-02-11T15:56:25.562Z,2.97
2023-02-11T15:58:55.811Z,2.30
2023-02-11T16:01:33.069Z,1.80
2023-02-11T16:04:00.788Z,1.67
2023-02-11T16:06:36.937Z,1.93
2023-02-11T16:09:22.887Z,1.87
2023-02-11T16:11:49.550Z,1.60
2023-02-11T16:14:23.927Z,1.90
2023-02-11T16:16:53.160Z,1.90
2023-02-11T16:19:25.213Z,1.53
2023-02-11T16:21:54.017Z,2.03
2023-02-11T16:24:30.452Z,2.30
2023-02-11T16:27:00.381Z,2.03
2023-02-11T16:29:29.247Z,2.53
2023-02-11T16:32:10.443Z,2.37
2023-02-11T16:34:37.285Z,2.70
2023-02-11T16:37:06.031Z,2.92
2023-02-11T16:39:33.564Z,3.00
2023-02-11T16:42:00.850Z,3.00
2023-02-11T16:44:28.040Z,2.60
2023-02-11T16:46:55.642Z,2.53
2023-02-11T16:49:36.977Z,3.10
2023-02-11T16:52:07.679Z,2.70
2023-02-11T16:54:34.861Z,1.83
2023-02-11T16:57:05.871Z,2.67
2023-02-11T16:59:32.621Z,3.40
2023-02-11T17:01:59.491Z,2.40
2023-02-11T17:04:29.583Z,4.07
2023-02-11T17:06:58.330Z,2.43
2023-02-11T17:09:30.640Z,2.37
2023-02-11T17:11:58.045Z,2.10
2023-02-11T17:14:24.884Z,2.47
2023-02-11T17:16:51.654Z,2.40
2023-02-11T17:19:21.346Z,2.83
2023-02-11T17:21:50.799Z,2.63
2023-02-11T17:24:18.729Z,2.67
2023-02-11T17:26:46.937Z,2.07
2023-02-11T17:29:16.794Z,2.63
2023-02-11T17:31:45.310Z,2.57
2023-02-11T17:34:12.336Z,2.70
2023-02-11T17:36:41.306Z,2.57
2023-02-11T17:39:08.872Z,3.20
2023-02-11T17:41:37.991Z,2.50
2023-02-11T17:44:05.790Z,2.53
2023-02-11T17:46:33.875Z,2.67
2023-02-11T17:49:01.904Z,3.37
2023-02-11T17:51:39.466Z,3.50
2023-02-11T17:54:08.819Z,3.60
2023-02-11T17:56:36.650Z,3.30
2023-02-11T17:59:04.388Z,3.10
2023-02-11T18:01:33.244Z,3.33
2023-02-11T18:04:00.981Z,3.77
2023-02-11T18:06:29.105Z,3.33
2023-02-11T18:08:58.016Z,3.93
2023-02-11T18:11:25.992Z,4.27
2023-02-11T18:13:54.665Z,4.07
2023-02-11T18:16:23.130Z,4.33
2023-02-11T18:18:50.656Z,4.20
2023-02-11T18:21:22.024Z,4.07
2023-02-11T18:23:49.836Z,4.23
2023-02-11T18:26:19.277Z,4.57
2023-02-11T18:28:46.316Z,4.53
2023-02-11T18:31:14.127Z,5.07
2023-02-11T18:33:42.042Z,5.00
2023-02-11T18:36:13.790Z,4.70
2023-02-11T18:38:44.131Z,4.53
2023-02-11T18:41:11.489Z,5.27
2023-02-11T18:43:38.502Z,5.00
2023-02-11T18:46:11.166Z,5.27
2023-02-11T18:48:38.799Z,5.73
2023-02-11T18:51:10.658Z,5.40
2023-02-11T18:53:37.583Z,6.30
2023-02-11T18:56:14.692Z,5.43
2023-02-11T18:58:41.699Z,6.23
2023-02-11T19:01:20.924Z,5.40
2023-02-11T19:03:48.304Z,5.53
2023-02-11T19:06:19.742Z,5.10
2023-02-11T19:08:46.757Z,6.23
2023-02-11T19:11:16.197Z,6.13
2023-02-11T19:13:43.022Z,5.90
2023-02-11T19:16:16.705Z,6.83
2023-02-11T19:18:43.500Z,6.37
2023-02-11T19:21:11.517Z,6.83
2023-02-11T19:23:38.713Z,6.50
2023-02-11T19:26:06.455Z,7.30
2023-02-11T19:28:35.346Z,6.60
2023-02-11T19:31:09.379Z,7.30
2023-02-11T19:33:36.430Z,8.33
2023-02-11T19:36:05.489Z,8.40
2023-02-11T19:38:33.544Z,7.90
2023-02-11T19:41:00.514Z,8.27
2023-02-11T19:43:27.876Z,7.53
2023-02-11T19:45:56.623Z,7.07
2023-02-11T19:48:27.169Z,8.00
2023-02-11T19:50:54.588Z,7.90
2023-02-11T19:53:21.415Z,8.07
2023-02-11T19:55:48.647Z,8.10
2023-02-11T19:58:16.784Z,8.33
2023-02-11T20:00:43.690Z,9.73
2023-02-11T20:03:10.435Z,8.47
2023-02-11T20:05:42.291Z,9.40
2023-02-11T20:08:09.045Z,10.57
2023-02-11T20:10:35.821Z,10.60
2023-02-11T20:13:03.874Z,9.27
2023-02-11T20:15:30.742Z,8.67
2023-02-11T20:17:57.652Z,10.63
2023-02-11T20:20:24.491Z,10.67
2023-02-11T20:22:51.793Z,10.63
2023-02-11T20:25:18.500Z,10.77
2023-02-11T20:27:45.353Z,11.70
2023-02-11T20:30:13.164Z,11.43
2023-02-11T20:32:39.939Z,18.20
2023-02-11T20:35:08.922Z,12.63
2023-02-11T20:37:35.823Z,11.07
2023-02-11T20:40:02.600Z,12.00
2023-02-11T20:42:31.413Z,11.10
2023-02-11T20:44:58.234Z,10.90
2023-02-11T20:47:24.934Z,11.57
2023-02-11T20:49:54.358Z,11.77
2023-02-11T20:52:21.733Z,11.83
2023-02-11T20:54:48.407Z,12.27
2023-02-11T20:57:15.201Z,12.87
2023-02-11T20:59:41.956Z,12.93
2023-02-11T21:02:10.308Z,13.70
2023-02-11T21:04:39.027Z,14.80
2023-02-11T21:07:05.760Z,14.77
2023-02-11T21:09:33.614Z,15.53
2023-02-11T21:12:01.330Z,13.53
2023-02-11T21:14:29.127Z,15.80
2023-02-11T21:16:56.016Z,13.07
2023-02-11T21:19:22.755Z,13.50
2023-02-11T21:21:49.690Z,11.87
2023-02-11T21:24:16.563Z,11.70
2023-02-11T21:26:46.404Z,11.83
2023-02-11T21:29:13.289Z,11.57
2023-02-11T21:31:40.480Z,12.00
2023-02-11T21:34:07.865Z,11.10
2023-02-11T21:36:34.899Z,10.63
2023-02-11T21:39:03.743Z,11.57
2023-02-11T21:41:31.110Z,10.57
2023-02-11T21:43:57.914Z,10.20
2023-02-11T21:46:24.844Z,11.50
2023-02-11T21:48:52.212Z,10.47
2023-02-11T21:51:22.718Z,12.57
2023-02-11T21:53:57.084Z,11.57
2023-02-11T21:56:26.392Z,11.43
2023-02-11T21:58:54.440Z,9.40
2023-02-11T22:01:27.407Z,10.23
2023-02-11T22:03:54.127Z,9.53
2023-02-11T22:06:26.850Z,9.60
2023-02-11T22:08:54.461Z,10.10
2023-02-11T22:11:21.766Z,10.03
2023-02-11T22:13:52.390Z,10.50
2023-02-11T22:16:19.157Z,9.93
2023-02-11T22:18:46.485Z,9.47
2023-02-11T22:21:18.625Z,10.10
2023-02-11T22:23:46.029Z,9.43
2023-02-11T22:26:19.157Z,9.43
2023-02-11T22:28:47.711Z,9.47
2023-02-11T22:31:19.487Z,9.90
2023-02-11T22:33:46.780Z,9.70
2023-02-11T22:36:20.507Z,9.83
2023-02-11T22:38:47.655Z,9.80
2023-02-11T22:41:15.044Z,9.53
2023-02-11T22:43:42.563Z,9.47
2023-02-11T22:46:11.456Z,10.50
2023-02-11T22:48:38.233Z,10.70
2023-02-11T22:51:10.641Z,10.03
2023-02-11T22:53:37.831Z,10.97
2023-02-11T22:56:15.054Z,10.23
2023-02-11T22:58:42.459Z,10.30
2023-02-11T23:01:09.480Z,10.17
2023-02-11T23:03:36.544Z,10.10
2023-02-11T23:06:03.502Z,10.90
2023-02-11T23:08:31.281Z,11.47
2023-02-11T23:11:11.982Z,12.90
2023-02-11T23:13:40.493Z,19.03
2023-02-11T23:16:09.827Z,31.63
2023-02-11T23:18:38.623Z,19.40
2023-02-11T23:21:12.594Z,16.10
2023-02-11T23:23:39.862Z,13.63
2023-02-11T23:26:11.006Z,14.27
2023-02-11T23:28:38.654Z,41.97
2023-02-11T23:31:14.990Z,32.40
2023-02-11T23:33:41.854Z,33.77
2023-02-11T23:36:09.113Z,26.57
2023-02-11T23:38:35.923Z,30.87
2023-02-11T23:41:02.696Z,24.30
2023-02-11T23:43:29.743Z,20.10
2023-02-11T23:45:56.972Z,18.90
2023-02-11T23:48:24.081Z,16.17
2023-02-11T23:50:51.275Z,16.70
2023-02-11T23:53:18.061Z,18.10
2023-02-11T23:55:46.183Z,17.37
2023-02-11T23:58:16.457Z,16.83
