createdAt,value
2023-04-09T00:11:08.229Z,99.9
2023-04-09T00:15:27.691Z,99.9
2023-04-09T00:17:17.657Z,99.9
2023-04-09T00:19:24.022Z,99.9
2023-04-09T00:21:27.206Z,99.9
2023-04-09T00:23:30.267Z,99.9
2023-04-09T00:27:36.553Z,99.9
2023-04-09T00:31:42.824Z,99.9
2023-04-09T00:33:49.173Z,99.9
2023-04-09T00:35:52.317Z,99.9
2023-04-09T00:37:55.438Z,99.9
2023-04-09T00:39:58.552Z,99.9
2023-04-09T00:42:01.691Z,99.9
2023-04-09T00:44:04.838Z,99.9
2023-04-09T01:02:39.745Z,99.9
2023-04-09T01:04:42.652Z,99.9
2023-04-09T01:06:45.837Z,99.9
2023-04-09T01:07:48.975Z,99.9
2023-04-09T01:09:52.139Z,99.9
2023-04-09T01:11:55.271Z,99.9
2023-04-09T01:13:58.401Z,99.9
2023-04-09T01:16:04.826Z,99.9
2023-04-09T01:18:07.900Z,99.9
2023-04-09T01:20:11.032Z,99.9
2023-04-09T01:22:14.154Z,99.9
2023-04-09T01:24:17.327Z,99.9
2023-04-09T01:26:20.481Z,99.9
2023-04-09T01:28:23.582Z,99.9
2023-04-09T01:30:29.962Z,99.9
2023-04-09T01:32:33.107Z,99.9
2023-04-09T01:34:36.246Z,99.9
2023-04-09T01:36:40.990Z,99.9
2023-04-09T01:38:44.053Z,99.9
2023-04-09T01:40:47.207Z,99.9
2023-04-09T01:42:50.327Z,99.9
2023-04-09T01:49:02.939Z,99.9
2023-04-09T01:51:06.066Z,99.9
2023-04-09T01:55:12.614Z,99.9
2023-04-09T01:57:15.494Z,99.9
2023-04-09T01:59:21.819Z,99.9
2023-04-09T02:01:25.024Z,99.9
2023-04-09T02:03:28.169Z,99.9
2023-04-09T02:05:51.721Z,99.9
2023-04-09T02:07:54.881Z,99.9
2023-04-09T02:09:58.012Z,99.9
2023-04-09T02:12:04.376Z,99.9
2023-04-09T02:14:07.504Z,99.9
2023-04-09T02:16:10.657Z,99.9
2023-04-09T02:20:16.937Z,99.9
2023-04-09T02:22:20.078Z,99.9
2023-04-09T02:34:42.069Z,99.9
2023-04-09T02:36:45.201Z,99.9
2023-04-09T02:38:48.343Z,99.9
2023-04-09T02:42:57.826Z,99.9
2023-04-09T02:47:04.071Z,99.9
2023-04-09T02:49:07.243Z,99.9
2023-04-09T02:51:10.408Z,99.9
2023-04-09T02:53:13.498Z,99.9
2023-04-09T02:55:19.839Z,99.9
2023-04-09T02:57:22.962Z,99.9
2023-04-09T03:00:29.287Z,99.9
2023-04-09T03:04:35.512Z,99.9
2023-04-09T03:08:44.976Z,99.9
2023-04-09T03:12:51.254Z,99.9
2023-04-09T03:14:54.363Z,99.9
2023-04-09T03:16:57.487Z,99.9
2023-04-09T03:19:00.649Z,99.9
2023-04-09T03:21:03.785Z,99.9
2023-04-09T03:27:16.355Z,99.9
2023-04-09T03:29:19.489Z,99.9
2023-04-09T03:31:22.646Z,99.9
2023-04-09T03:33:25.785Z,99.9
2023-04-09T03:37:35.173Z,99.9
2023-04-09T03:39:38.332Z,99.9
2023-04-09T03:41:41.455Z,99.9
2023-04-09T03:43:44.594Z,99.9
2023-04-09T03:57:09.777Z,99.9
2023-04-09T03:59:12.895Z,99.9
2023-04-09T04:03:19.472Z,99.9
2023-04-09T04:05:25.525Z,99.9
2023-04-09T04:07:28.643Z,99.9
2023-04-09T04:09:31.761Z,99.9
2023-04-09T04:11:34.911Z,99.9
2023-04-09T04:13:38.047Z,99.9
2023-04-09T04:15:41.195Z,99.9
2023-04-09T04:17:44.431Z,99.9
2023-04-09T04:19:50.653Z,99.9
2023-04-09T04:21:53.773Z,99.9
2023-04-09T04:23:56.896Z,99.9
2023-04-09T04:28:03.152Z,99.9
2023-04-09T04:30:06.297Z,99.9
2023-04-09T04:32:09.422Z,99.9
2023-04-09T04:34:15.751Z,99.9
2023-04-09T04:36:18.903Z,99.9
2023-04-09T04:40:25.156Z,99.9
2023-04-09T04:42:28.307Z,99.9
2023-04-09T04:48:40.855Z,99.9
2023-04-09T04:50:43.995Z,99.9
2023-04-09T04:52:47.116Z,99.9
2023-04-09T04:53:50.284Z,99.9
2023-04-09T04:57:56.537Z,99.9
2023-04-09T05:02:06.141Z,99.9
2023-04-09T05:04:09.130Z,99.9
2023-04-09T05:06:12.305Z,99.9
2023-04-09T05:10:18.543Z,99.9
2023-04-09T05:18:34.284Z,99.9
2023-04-09T05:22:40.543Z,99.9
2023-04-09T05:24:43.664Z,99.9
2023-04-09T05:26:46.818Z,99.9
2023-04-09T05:28:50.167Z,99.9
2023-04-09T05:30:56.265Z,99.9
2023-04-09T05:32:59.501Z,99.9
2023-04-09T05:35:02.500Z,99.9
2023-04-09T05:37:05.640Z,99.9
2023-04-09T05:39:08.740Z,99.9
2023-04-09T05:41:11.894Z,99.9
2023-04-09T05:43:15.018Z,99.9
2023-04-09T05:45:21.330Z,99.9
2023-04-09T05:51:51.756Z,99.9
2023-04-09T05:53:54.899Z,99.9
2023-04-09T05:55:58.023Z,99.9
2023-04-09T05:58:04.385Z,99.9
2023-04-09T06:00:07.526Z,99.9
2023-04-09T06:02:10.749Z,99.9
2023-04-09T06:04:13.976Z,99.9
2023-04-09T06:08:19.983Z,99.9
2023-04-09T06:10:23.145Z,99.9
2023-04-09T06:12:29.445Z,99.9
2023-04-09T06:14:32.578Z,99.9
2023-04-09T06:24:48.209Z,99.9
2023-04-09T06:28:57.659Z,99.9
2023-04-09T06:31:00.799Z,99.9
2023-04-09T06:33:03.993Z,99.9
2023-04-09T06:35:08.307Z,99.9
2023-04-09T06:37:10.158Z,99.9
2023-04-09T06:39:13.337Z,99.9
2023-04-09T06:41:19.635Z,99.9
2023-04-09T06:45:25.893Z,99.9
2023-04-09T06:48:32.191Z,99.9
2023-04-09T06:50:35.333Z,99.9
2023-04-09T06:52:38.456Z,99.9
2023-04-09T06:54:44.804Z,99.9
2023-04-09T06:56:47.952Z,99.9
2023-04-09T06:58:51.093Z,99.9
2023-04-09T07:00:54.157Z,99.9
2023-04-09T07:02:57.414Z,99.9
2023-04-09T07:05:00.227Z,99.9
2023-04-09T07:07:03.272Z,99.9
2023-04-09T07:09:09.470Z,99.9
2023-04-09T07:11:12.470Z,99.9
2023-04-09T07:27:40.008Z,99.9
2023-04-09T07:29:43.050Z,99.9
2023-04-09T07:33:51.314Z,99.9
2023-04-09T07:35:56.074Z,99.9
2023-04-09T07:38:01.413Z,99.9
2023-04-09T07:40:04.447Z,99.9
2023-04-09T07:42:07.470Z,99.9
2023-04-09T07:43:10.564Z,99.9
2023-04-09T07:47:16.679Z,99.9
2023-04-09T07:49:19.707Z,99.9
2023-04-09T07:51:25.840Z,99.9
2023-04-09T07:53:28.884Z,99.9
2023-04-09T07:55:31.941Z,99.9
2023-04-09T07:57:34.999Z,99.9
2023-04-09T07:59:38.030Z,92.4
2023-04-09T08:01:41.174Z,85.5
2023-04-09T08:32:32.794Z,84.5
2023-04-09T08:34:39.416Z,70.5
2023-04-09T08:38:45.010Z,85.1
2023-04-09T08:39:48.056Z,75.8
2023-04-09T08:48:03.371Z,75.3
2023-04-09T08:50:06.314Z,86.6
2023-04-09T08:52:09.325Z,70.6
2023-04-09T08:54:12.373Z,70.6
2023-04-09T08:56:15.354Z,64.3
2023-04-09T08:58:18.415Z,63.7
2023-04-09T09:00:21.506Z,60.5
2023-04-09T09:02:27.634Z,67.4
2023-04-09T09:04:30.708Z,67.2
2023-04-09T09:06:33.742Z,56.7
2023-04-09T09:08:36.585Z,70.5
2023-04-09T09:12:42.649Z,56.2
2023-04-09T09:14:45.643Z,66.3
2023-04-09T09:16:51.803Z,69.8
2023-04-09T09:18:54.908Z,76.2
2023-04-09T09:20:57.801Z,84.7
2023-04-09T09:23:00.811Z,85.5
2023-04-09T09:25:03.818Z,80.5
2023-04-09T09:29:09.837Z,93.4
2023-04-09T09:31:16.062Z,93.7
2023-04-09T09:33:18.971Z,93.7
2023-04-09T09:35:22.078Z,92.1
2023-04-09T09:37:51.253Z,97.9
2023-04-09T09:39:54.253Z,97.8
2023-04-09T09:41:57.277Z,98.2
2023-04-09T09:44:03.388Z,98.8
2023-04-09T09:46:07.191Z,99.1
2023-04-09T09:48:09.443Z,97
2023-04-09T09:50:12.417Z,97.3
2023-04-09T09:54:18.427Z,98.3
2023-04-09T09:56:21.909Z,92.1
2023-04-09T10:04:36.702Z,89
2023-04-09T10:06:39.556Z,98
2023-04-09T10:08:42.571Z,98.7
2023-04-09T10:12:51.712Z,99.5
2023-04-09T10:14:54.684Z,92.1
2023-04-09T10:16:57.663Z,99.6
2023-04-09T10:19:00.681Z,99.8
2023-04-09T10:21:03.678Z,98.5
2023-04-09T10:23:06.685Z,98.2
2023-04-09T10:25:09.682Z,97.7
2023-04-09T10:27:16.848Z,92.5
2023-04-09T10:29:18.812Z,92.2
2023-04-09T10:31:21.847Z,92.2
2023-04-09T10:32:24.911Z,93.3
2023-04-09T10:59:10.285Z,83.7
2023-04-09T11:01:13.286Z,75.4
2023-04-09T11:03:16.562Z,68.6
2023-04-09T11:05:19.328Z,63
2023-04-09T11:07:22.374Z,68.2
2023-04-09T11:09:28.474Z,67.9
2023-04-09T11:11:31.492Z,69.9
2023-04-09T11:21:46.583Z,82
2023-04-09T11:29:01.745Z,79.9
2023-04-09T11:31:04.827Z,73
2023-04-09T11:33:07.834Z,71.7
2023-04-09T11:37:16.909Z,65.9
2023-04-09T11:39:19.912Z,65.9
2023-04-09T11:41:22.923Z,79
2023-04-09T11:43:25.925Z,67.7
2023-04-09T11:49:34.932Z,58
2023-04-09T11:51:41.027Z,58.2
2023-04-09T12:12:14.002Z,52.6
2023-04-09T12:14:16.946Z,51.2
2023-04-09T12:22:31.896Z,47.2
2023-04-09T12:25:37.906Z,48
2023-04-09T12:27:40.828Z,48.1
2023-04-09T12:29:44.390Z,48
2023-04-09T12:31:46.720Z,48
2023-04-09T12:33:52.751Z,47.8
2023-04-09T12:35:55.715Z,48.1
2023-04-09T12:37:58.628Z,49.5
2023-04-09T12:40:01.564Z,49.8
2023-04-09T12:42:04.472Z,50.8
2023-04-09T12:44:07.394Z,52.8
2023-04-09T12:46:10.363Z,52.5
2023-04-09T12:48:16.389Z,53
2023-04-09T12:50:19.322Z,53.3
2023-04-09T12:52:22.232Z,52.7
2023-04-09T12:54:25.164Z,52.6
2023-04-09T12:56:29.817Z,53.1
2023-04-09T12:58:31.017Z,52.6
2023-04-09T13:00:33.908Z,50.9
2023-04-09T13:04:42.987Z,48.9
2023-04-09T13:06:45.802Z,47.4
2023-04-09T13:14:57.451Z,44.5
2023-04-09T13:23:38.317Z,43.7
2023-04-09T13:25:41.271Z,43.6
2023-04-09T13:27:46.877Z,43
2023-04-09T13:29:51.710Z,42.6
2023-04-09T13:31:54.633Z,42.6
2023-04-09T13:33:57.552Z,42.5
2023-04-09T13:38:04.216Z,42.4
2023-04-09T13:40:06.212Z,42.1
2023-04-09T13:42:13.684Z,42.1
2023-04-09T13:44:15.686Z,46.9
2023-04-09T13:46:18.088Z,46.7
2023-04-09T13:50:23.861Z,40.5
2023-04-09T13:52:29.364Z,40
2023-04-09T13:54:29.685Z,39.5
2023-04-09T13:56:32.619Z,39.6
2023-04-09T13:58:39.717Z,38.9
2023-04-09T14:02:44.568Z,38.3
2023-04-09T14:06:50.298Z,37.2
2023-04-09T14:08:53.593Z,36.3
2023-04-09T14:10:56.131Z,35.7
2023-04-09T14:13:02.186Z,39.2
2023-04-09T14:20:13.952Z,37
2023-04-09T14:22:16.843Z,37.3
2023-04-09T14:24:19.825Z,46.3
2023-04-09T14:26:25.830Z,53.5
2023-04-09T14:28:28.757Z,45.7
2023-04-09T14:30:31.699Z,38
2023-04-09T14:32:34.650Z,37.3
2023-04-09T14:34:37.581Z,36.9
2023-04-09T14:36:40.521Z,36.1
2023-04-09T14:38:43.467Z,35.6
2023-04-09T14:42:52.450Z,34.8
2023-04-09T14:46:58.504Z,34.2
2023-04-09T14:59:18.940Z,34.5
2023-04-09T15:01:21.899Z,34.6
2023-04-09T15:03:25.100Z,34.8
2023-04-09T15:05:27.725Z,35.2
2023-04-09T15:07:30.634Z,35.4
2023-04-09T15:09:36.700Z,34.7
2023-04-09T15:11:39.618Z,34.5
2023-04-09T15:13:42.560Z,33.8
2023-04-09T15:14:45.563Z,33.1
2023-04-09T15:18:51.581Z,32.3
2023-04-09T15:27:06.235Z,32.7
2023-04-09T15:29:09.148Z,33
2023-04-09T15:31:12.118Z,32.9
2023-04-09T15:35:17.941Z,32.7
2023-04-09T15:43:32.836Z,33.2
2023-04-09T15:45:35.782Z,32.7
2023-04-09T15:51:47.683Z,33.7
2023-04-09T15:57:56.515Z,34.4
2023-04-09T15:59:59.458Z,34.1
2023-04-09T16:02:02.462Z,34.1
2023-04-09T16:04:05.418Z,33.7
2023-04-09T16:06:11.449Z,33.3
2023-04-09T16:11:20.410Z,33.1
2023-04-09T16:13:23.367Z,33.3
2023-04-09T16:15:26.328Z,33.4
2023-04-09T16:17:29.338Z,33.3
2023-04-09T16:19:35.400Z,34.3
2023-04-09T16:23:41.321Z,48.6
2023-04-09T16:25:44.284Z,50.1
2023-04-09T16:27:47.238Z,52.3
2023-04-09T16:29:50.229Z,52.7
2023-04-09T16:31:53.256Z,53.4
2023-04-09T16:33:59.318Z,55.4
2023-04-09T16:36:02.325Z,55.5
2023-04-09T16:38:05.309Z,55.9
2023-04-09T16:40:08.317Z,56.1
2023-04-09T16:42:11.511Z,57.5
2023-04-09T16:44:14.348Z,57.3
2023-04-09T16:46:17.441Z,57.3
2023-04-09T16:48:23.482Z,57.4
2023-04-09T16:54:32.569Z,58.6
2023-04-09T16:56:35.596Z,58.8
2023-04-09T16:58:38.659Z,59.4
2023-04-09T17:00:42.058Z,59.7
2023-04-09T17:02:48.004Z,60
2023-04-09T17:04:50.894Z,61.2
2023-04-09T17:06:53.922Z,61.4
2023-04-09T17:09:23.311Z,62
2023-04-09T17:11:26.341Z,62.1
2023-04-09T17:13:29.383Z,63
2023-04-09T17:15:35.958Z,63.2
2023-04-09T17:17:38.649Z,63.7
2023-04-09T17:19:42.895Z,64.8
2023-04-09T17:21:44.721Z,64.4
2023-04-09T17:23:47.769Z,64.8
2023-04-09T17:25:50.811Z,64.9
2023-04-09T17:27:53.854Z,64.4
2023-04-09T17:30:00.026Z,65.5
2023-04-09T17:32:03.088Z,65.8
2023-04-09T17:34:06.155Z,65.8
2023-04-09T17:36:09.270Z,66.2
2023-04-09T17:38:12.247Z,66.9
2023-04-09T17:40:15.361Z,67.2
2023-04-09T17:42:18.385Z,72.3
2023-04-09T17:44:24.584Z,72.2
2023-04-09T17:46:27.685Z,72.1
2023-04-09T17:48:32.045Z,72.3
2023-04-09T17:50:33.740Z,75.2
2023-04-09T17:52:36.813Z,75.3
2023-04-09T17:54:39.896Z,76.7
2023-04-09T17:56:42.950Z,77.9
2023-04-09T18:00:52.191Z,82.4
2023-04-09T18:02:55.526Z,83.4
2023-04-09T18:03:58.748Z,87.4
2023-04-09T18:06:01.472Z,88
2023-04-09T18:08:04.512Z,88.3
2023-04-09T18:12:13.727Z,91
2023-04-09T18:14:16.816Z,91
2023-04-09T18:24:32.188Z,93.1
2023-04-09T18:26:38.333Z,94.8
2023-04-09T18:30:44.483Z,96.4
2023-04-09T18:32:47.551Z,97.7
2023-04-09T18:34:50.623Z,98.3
2023-04-09T18:36:53.697Z,98.9
2023-04-09T18:38:56.754Z,99.2
2023-04-09T18:43:05.970Z,99.9
2023-04-09T18:45:09.012Z,99.9
2023-04-09T18:49:15.166Z,99.9
2023-04-09T18:55:27.458Z,99.9
2023-04-09T18:57:30.500Z,99.9
2023-04-09T18:59:33.602Z,99.9
2023-04-09T19:00:36.759Z,99.9
2023-04-09T19:02:39.952Z,99.9
2023-04-09T19:04:42.982Z,99.9
2023-04-09T19:06:45.868Z,99.9
2023-04-09T19:08:52.022Z,99.9
2023-04-09T19:10:55.056Z,99.9
2023-04-09T19:12:58.140Z,99.9
2023-04-09T19:15:01.181Z,99.9
2023-04-09T19:17:04.257Z,99.9
2023-04-09T19:21:10.385Z,99.9
2023-04-09T19:23:18.095Z,99.9
2023-04-09T19:25:21.132Z,99.9
2023-04-09T19:27:24.192Z,99.9
2023-04-09T19:31:30.431Z,99.9
2023-04-09T19:33:33.386Z,99.9
2023-04-09T19:35:36.452Z,99.9
2023-04-09T19:41:48.722Z,99.9
2023-04-09T19:43:51.782Z,99.9
2023-04-09T19:45:56.364Z,99.9
2023-04-09T19:47:57.961Z,99.9
2023-04-09T19:50:00.948Z,99.9
2023-04-09T19:52:07.107Z,99.9
2023-04-09T19:54:10.189Z,99.9
2023-04-09T19:56:13.270Z,99.9
2023-04-09T19:59:19.414Z,99.9
2023-04-09T20:07:34.762Z,99.9
2023-04-09T20:09:37.844Z,99.9
2023-04-09T20:11:40.890Z,99.9
2023-04-09T20:13:43.951Z,99.9
2023-04-09T20:17:50.095Z,99.9
2023-04-09T20:44:35.998Z,99.9
2023-04-09T20:46:39.063Z,99.9
2023-04-09T20:48:45.451Z,99.9
2023-04-09T20:52:51.764Z,99.9
2023-04-09T20:55:21.485Z,99.9
2023-04-09T20:57:24.639Z,99.9
2023-04-09T20:59:27.828Z,99.9
2023-04-09T21:01:34.239Z,99.9
2023-04-09T21:05:40.487Z,99.9
2023-04-09T21:07:43.621Z,99.9
2023-04-09T21:09:46.793Z,99.9
2023-04-09T21:11:49.949Z,99.9
2023-04-09T21:13:55.121Z,99.9
2023-04-09T21:15:59.446Z,99.9
2023-04-09T21:18:02.683Z,99.9
2023-04-09T21:20:05.782Z,99.9
2023-04-09T21:22:08.925Z,99.9
2023-04-09T21:24:12.100Z,99.9
2023-04-09T21:26:15.265Z,99.9
2023-04-09T21:30:24.772Z,99.9
2023-04-09T21:34:31.063Z,99.9
2023-04-09T21:44:50.010Z,99.9
2023-04-09T21:46:53.195Z,99.9
2023-04-09T21:52:02.670Z,99.9
2023-04-09T22:06:27.938Z,99.9
2023-04-09T22:08:31.038Z,99.9
2023-04-09T22:10:34.207Z,99.9
2023-04-09T22:14:43.712Z,99.9
2023-04-09T22:16:46.825Z,99.9
2023-04-09T22:22:56.280Z,99.9
2023-04-09T22:35:18.356Z,99.9
2023-04-09T22:37:21.428Z,99.9
2023-04-09T22:39:24.572Z,99.9
2023-04-09T22:41:30.886Z,99.9
2023-04-09T22:43:34.005Z,99.9
2023-04-09T22:45:37.169Z,99.9
2023-04-09T22:52:49.745Z,99.9
2023-04-09T22:54:56.097Z,99.9
2023-04-09T22:56:59.258Z,99.9
2023-04-09T22:59:02.388Z,99.9
2023-04-09T23:05:11.857Z,99.9
2023-04-09T23:31:59.085Z,99.9
2023-04-09T23:34:02.144Z,99.9
2023-04-09T23:36:05.318Z,99.9
2023-04-09T23:38:11.620Z,99.9
2023-04-09T23:43:21.043Z,99.9
2023-04-09T23:47:27.380Z,99.9
2023-04-09T23:49:30.450Z,99.9
2023-04-09T23:51:36.775Z,99.9
2023-04-09T23:53:39.914Z,99.9
2023-04-09T23:55:43.058Z,99.9
2023-04-09T23:57:46.170Z,99.9
2023-04-09T23:59:49.335Z,99.9
