createdAt,value
2023-04-20T00:01:17.047Z,3.80
2023-04-20T00:03:45.687Z,4.60
2023-04-20T00:06:14.136Z,4.10
2023-04-20T00:08:42.510Z,4.30
2023-04-20T00:11:10.880Z,4.30
2023-04-20T00:13:39.089Z,4.10
2023-04-20T00:16:07.885Z,4.00
2023-04-20T00:18:36.361Z,4.10
2023-04-20T00:21:06.230Z,4.00
2023-04-20T00:23:34.526Z,4.70
2023-04-20T00:26:02.684Z,4.00
2023-04-20T00:28:31.477Z,4.10
2023-04-20T00:30:59.761Z,4.40
2023-04-20T00:33:27.992Z,4.30
2023-04-20T00:35:56.714Z,3.80
2023-04-20T00:38:25.424Z,4.20
2023-04-20T00:40:55.522Z,4.40
2023-04-20T00:43:24.896Z,5.10
2023-04-20T00:45:53.946Z,4.70
2023-04-20T00:48:22.356Z,4.10
2023-04-20T00:50:50.558Z,4.30
2023-04-20T00:53:18.791Z,4.50
2023-04-20T00:55:46.931Z,4.60
2023-04-20T00:58:14.987Z,4.40
2023-04-20T01:00:44.119Z,4.20
2023-04-20T01:03:12.480Z,4.00
2023-04-20T01:05:41.017Z,4.00
2023-04-20T01:08:09.437Z,3.90
2023-04-20T01:10:37.591Z,4.10
2023-04-20T01:13:08.360Z,4.00
2023-04-20T01:15:36.724Z,4.10
2023-04-20T01:18:06.913Z,4.00
2023-04-20T01:20:35.053Z,3.90
2023-04-20T01:23:03.590Z,4.20
2023-04-20T01:25:32.473Z,3.90
2023-04-20T01:28:02.194Z,3.90
2023-04-20T01:30:31.283Z,3.80
2023-04-20T01:32:59.418Z,4.20
2023-04-20T01:35:28.502Z,4.30
2023-04-20T01:37:56.591Z,3.90
2023-04-20T01:40:26.210Z,4.20
2023-04-20T01:42:54.868Z,4.20
2023-04-20T01:45:24.091Z,4.30
2023-04-20T01:47:52.707Z,3.70
2023-04-20T01:50:21.048Z,3.20
2023-04-20T01:52:49.620Z,3.80
2023-04-20T01:55:20.115Z,3.50
2023-04-20T01:57:48.345Z,4.00
2023-04-20T02:00:17.477Z,4.10
2023-04-20T02:02:46.044Z,4.00
2023-04-20T02:05:14.632Z,3.80
2023-04-20T02:07:42.919Z,3.60
2023-04-20T02:10:11.501Z,3.80
2023-04-20T02:12:40.319Z,3.70
2023-04-20T02:15:11.824Z,4.50
2023-04-20T02:17:41.916Z,4.00
2023-04-20T02:20:11.003Z,3.60
2023-04-20T02:22:39.646Z,4.10
2023-04-20T02:25:09.911Z,4.40
2023-04-20T02:27:38.642Z,4.80
2023-04-20T02:30:08.404Z,4.60
2023-04-20T02:32:37.353Z,3.90
2023-04-20T02:35:06.391Z,4.20
2023-04-20T02:37:34.571Z,4.30
2023-04-20T02:40:03.001Z,4.50
2023-04-20T02:42:31.989Z,4.10
2023-04-20T02:45:01.498Z,4.00
2023-04-20T02:47:30.558Z,4.30
2023-04-20T02:49:58.725Z,4.10
2023-04-20T02:52:27.027Z,4.00
2023-04-20T02:54:57.474Z,4.10
2023-04-20T02:57:25.752Z,4.10
2023-04-20T02:59:55.053Z,4.30
2023-04-20T03:02:28.203Z,4.20
2023-04-20T03:04:56.967Z,4.00
2023-04-20T03:07:26.314Z,4.20
2023-04-20T03:09:54.794Z,4.20
2023-04-20T03:12:23.305Z,4.20
2023-04-20T03:15:06.628Z,4.20
2023-04-20T03:17:57.677Z,4.00
2023-04-20T03:20:26.622Z,3.90
2023-04-20T03:22:55.600Z,4.20
2023-04-20T03:25:25.850Z,3.70
2023-04-20T03:27:59.881Z,3.70
2023-04-20T03:30:28.681Z,3.60
2023-04-20T03:33:02.165Z,3.80
2023-04-20T03:35:31.236Z,3.60
2023-04-20T03:37:59.694Z,3.80
2023-04-20T03:40:28.354Z,4.30
2023-04-20T03:42:56.600Z,3.80
2023-04-20T03:45:24.623Z,3.40
2023-04-20T03:47:52.752Z,4.80
2023-04-20T03:50:22.522Z,4.30
2023-04-20T03:52:51.006Z,3.90
2023-04-20T03:55:19.688Z,4.00
2023-04-20T03:57:52.512Z,3.80
2023-04-20T04:00:21.064Z,3.60
2023-04-20T04:02:50.035Z,3.80
2023-04-20T04:05:36.486Z,3.70
2023-04-20T04:08:05.122Z,4.00
2023-04-20T04:10:33.765Z,4.30
2023-04-20T04:13:02.157Z,3.90
2023-04-20T04:15:30.622Z,4.00
2023-04-20T04:18:02.887Z,4.10
2023-04-20T04:20:33.147Z,3.80
2023-04-20T04:23:02.070Z,4.20
2023-04-20T04:25:40.504Z,3.80
2023-04-20T04:28:08.890Z,3.90
2023-04-20T04:30:39.089Z,4.10
2023-04-20T04:33:10.415Z,4.00
2023-04-20T04:35:41.733Z,4.20
2023-04-20T04:38:13.005Z,4.50
2023-04-20T04:40:45.945Z,4.30
2023-04-20T04:43:24.632Z,4.10
2023-04-20T04:46:13.249Z,4.20
2023-04-20T04:48:42.699Z,3.90
2023-04-20T04:51:11.218Z,3.80
2023-04-20T04:53:39.386Z,4.30
2023-04-20T04:56:07.759Z,4.60
2023-04-20T04:58:36.216Z,4.10
2023-04-20T05:01:04.417Z,4.40
2023-04-20T05:03:32.749Z,4.00
2023-04-20T05:06:01.002Z,4.70
2023-04-20T05:08:29.617Z,4.30
2023-04-20T05:10:58.432Z,4.00
2023-04-20T05:13:26.617Z,4.20
2023-04-20T05:15:54.829Z,3.90
2023-04-20T05:18:23.044Z,4.40
2023-04-20T05:20:51.496Z,3.80
2023-04-20T05:23:20.613Z,3.60
2023-04-20T05:25:49.015Z,3.10
2023-04-20T05:28:18.725Z,3.20
2023-04-20T05:30:55.724Z,3.50
2023-04-20T05:33:25.009Z,3.40
2023-04-20T05:35:57.446Z,2.80
2023-04-20T05:38:26.152Z,3.30
2023-04-20T05:40:54.578Z,3.20
2023-04-20T05:43:23.147Z,3.50
2023-04-20T05:45:51.373Z,3.40
2023-04-20T05:48:20.163Z,2.90
2023-04-20T05:50:48.441Z,2.90
2023-04-20T05:53:16.832Z,2.80
2023-04-20T05:55:45.039Z,2.90
2023-04-20T05:58:13.242Z,2.60
2023-04-20T06:00:44.467Z,3.00
2023-04-20T06:03:16.432Z,2.80
2023-04-20T06:06:18.396Z,2.70
2023-04-20T06:08:47.246Z,3.20
2023-04-20T06:11:15.717Z,2.50
2023-04-20T06:13:43.877Z,2.80
2023-04-20T06:16:12.088Z,3.50
2023-04-20T06:18:43.662Z,6.20
2023-04-20T06:21:16.020Z,3.30
2023-04-20T06:23:49.896Z,3.20
2023-04-20T06:26:18.388Z,3.40
2023-04-20T06:28:48.728Z,3.20
2023-04-20T06:31:17.418Z,3.30
2023-04-20T06:33:45.890Z,2.80
2023-04-20T06:36:14.052Z,2.90
2023-04-20T06:38:42.201Z,3.20
2023-04-20T06:41:10.254Z,3.00
2023-04-20T06:43:38.723Z,3.40
2023-04-20T06:46:09.037Z,3.60
2023-04-20T06:48:38.410Z,4.30
2023-04-20T06:51:27.047Z,3.30
2023-04-20T06:53:56.259Z,4.80
2023-04-20T06:56:24.480Z,3.10
2023-04-20T06:58:52.459Z,2.90
2023-04-20T07:01:21.229Z,3.30
2023-04-20T07:03:50.429Z,3.30
2023-04-20T07:06:18.648Z,3.00
2023-04-20T07:08:46.945Z,3.50
2023-04-20T07:11:15.168Z,3.40
2023-04-20T07:13:43.480Z,3.50
2023-04-20T07:16:12.400Z,3.90
2023-04-20T07:18:41.315Z,3.40
2023-04-20T07:21:09.894Z,3.60
2023-04-20T07:23:38.959Z,3.60
2023-04-20T07:26:08.039Z,3.80
2023-04-20T07:28:42.362Z,4.00
2023-04-20T07:31:12.504Z,4.00
2023-04-20T07:33:41.147Z,3.70
2023-04-20T07:36:10.272Z,3.20
2023-04-20T07:38:40.490Z,3.90
2023-04-20T07:41:11.834Z,3.50
2023-04-20T07:43:41.846Z,3.60
2023-04-20T07:46:10.015Z,3.80
2023-04-20T07:48:39.304Z,3.90
2023-04-20T07:51:07.822Z,4.30
2023-04-20T07:53:36.193Z,9.00
2023-04-20T07:56:07.834Z,12.70
2023-04-20T07:58:39.077Z,20.80
2023-04-20T08:01:07.639Z,13.90
2023-04-20T08:03:36.596Z,11.10
2023-04-20T08:06:13.854Z,8.10
2023-04-20T08:08:45.726Z,13.80
2023-04-20T08:11:14.104Z,15.90
2023-04-20T08:13:42.989Z,14.50
2023-04-20T08:16:11.563Z,9.60
2023-04-20T08:18:40.972Z,21.50
2023-04-20T08:21:09.587Z,17.20
2023-04-20T08:23:37.642Z,16.50
2023-04-20T08:26:06.225Z,13.20
2023-04-20T08:28:34.716Z,9.40
2023-04-20T08:31:03.027Z,7.10
2023-04-20T08:33:32.303Z,7.30
2023-04-20T08:36:00.980Z,5.90
2023-04-20T08:38:34.204Z,5.20
2023-04-20T08:41:03.000Z,6.10
2023-04-20T08:43:32.129Z,17.30
2023-04-20T08:46:01.916Z,5.70
2023-04-20T08:48:37.084Z,5.00
2023-04-20T08:51:05.739Z,3.70
2023-04-20T08:53:34.162Z,3.30
2023-04-20T08:56:02.366Z,3.10
2023-04-20T08:58:34.337Z,3.20
2023-04-20T09:01:02.674Z,3.60
2023-04-20T09:03:33.396Z,3.00
2023-04-20T09:06:01.886Z,2.60
2023-04-20T09:08:37.650Z,2.40
2023-04-20T09:11:06.110Z,2.10
2023-04-20T09:13:35.304Z,2.30
2023-04-20T09:16:11.258Z,2.50
2023-04-20T09:18:43.938Z,2.20
2023-04-20T09:21:13.548Z,2.40
2023-04-20T09:23:41.801Z,2.40
2023-04-20T09:26:17.926Z,2.50
2023-04-20T09:28:46.485Z,2.10
2023-04-20T09:31:22.062Z,2.10
2023-04-20T09:34:01.588Z,2.20
2023-04-20T09:36:46.954Z,2.30
2023-04-20T09:39:21.038Z,2.70
2023-04-20T09:41:56.121Z,2.30
2023-04-20T09:44:24.883Z,2.00
2023-04-20T09:46:53.191Z,2.30
2023-04-20T09:49:21.790Z,2.10
2023-04-20T09:51:51.166Z,2.20
2023-04-20T09:54:19.843Z,1.90
2023-04-20T09:56:48.039Z,3.20
2023-04-20T09:59:17.396Z,3.20
2023-04-20T10:01:45.914Z,2.90
2023-04-20T10:04:15.079Z,2.40
2023-04-20T10:06:55.207Z,2.70
2023-04-20T10:09:28.495Z,2.80
2023-04-20T10:12:09.622Z,2.50
2023-04-20T10:14:37.774Z,2.90
2023-04-20T10:17:07.493Z,2.50
2023-04-20T10:19:45.455Z,2.40
2023-04-20T10:22:25.181Z,2.40
2023-04-20T10:24:53.368Z,2.90
2023-04-20T10:27:21.868Z,2.50
2023-04-20T10:29:50.048Z,2.50
2023-04-20T10:32:28.769Z,2.60
2023-04-20T10:35:04.816Z,2.30
2023-04-20T10:37:34.472Z,2.60
2023-04-20T10:40:07.396Z,2.80
2023-04-20T10:42:45.633Z,3.30
2023-04-20T10:45:13.982Z,3.40
2023-04-20T10:47:42.366Z,4.40
2023-04-20T10:50:12.342Z,4.20
2023-04-20T10:52:41.986Z,4.20
2023-04-20T10:55:26.166Z,5.00
2023-04-20T10:57:54.477Z,4.30
2023-04-20T11:00:25.086Z,4.50
2023-04-20T11:02:54.951Z,4.60
2023-04-20T11:05:24.990Z,5.00
2023-04-20T11:07:59.998Z,5.20
2023-04-20T11:10:38.984Z,4.60
2023-04-20T11:13:07.772Z,4.90
2023-04-20T11:15:36.352Z,5.10
2023-04-20T11:18:08.775Z,5.60
2023-04-20T11:20:37.122Z,5.60
2023-04-20T11:23:09.045Z,4.90
2023-04-20T11:25:54.811Z,5.00
2023-04-20T11:28:23.626Z,5.10
2023-04-20T11:30:53.712Z,5.20
2023-04-20T11:33:29.015Z,5.40
2023-04-20T11:35:57.802Z,5.40
2023-04-20T11:38:33.325Z,5.30
2023-04-20T11:41:04.847Z,5.40
2023-04-20T11:43:33.390Z,6.20
2023-04-20T11:46:03.075Z,5.40
2023-04-20T11:48:32.128Z,5.90
2023-04-20T11:51:00.406Z,6.00
2023-04-20T11:53:29.045Z,5.30
2023-04-20T11:55:57.251Z,5.60
2023-04-20T11:58:25.596Z,5.30
2023-04-20T12:00:53.875Z,5.50
2023-04-20T12:03:22.366Z,5.20
2023-04-20T12:05:50.742Z,5.20
2023-04-20T12:08:19.215Z,4.70
2023-04-20T12:10:47.486Z,5.20
2023-04-20T12:13:16.278Z,5.80
2023-04-20T12:15:44.331Z,5.40
2023-04-20T12:18:12.664Z,5.40
2023-04-20T12:20:40.983Z,5.00
2023-04-20T12:23:09.139Z,5.10
2023-04-20T12:25:37.763Z,4.90
2023-04-20T12:28:07.554Z,4.10
2023-04-20T12:30:36.264Z,4.30
2023-04-20T12:33:04.711Z,3.90
2023-04-20T12:35:33.607Z,3.30
2023-04-20T12:38:01.808Z,3.70
2023-04-20T12:40:30.028Z,3.60
2023-04-20T12:42:58.272Z,3.50
2023-04-20T12:45:26.943Z,3.70
2023-04-20T12:47:56.299Z,3.40
2023-04-20T12:50:27.463Z,4.00
2023-04-20T12:52:56.607Z,3.90
2023-04-20T12:55:29.209Z,3.20
2023-04-20T12:57:58.530Z,4.00
2023-04-20T13:00:26.959Z,4.20
2023-04-20T13:02:55.086Z,4.20
2023-04-20T13:05:23.283Z,3.80
2023-04-20T13:07:52.095Z,4.40
2023-04-20T13:10:20.393Z,4.70
2023-04-20T13:12:48.634Z,4.30
2023-04-20T13:15:31.886Z,5.20
2023-04-20T13:18:06.392Z,5.40
2023-04-20T13:20:34.555Z,5.80
2023-04-20T13:23:03.008Z,4.30
2023-04-20T13:25:35.148Z,4.50
2023-04-20T13:28:03.603Z,5.10
2023-04-20T13:30:32.095Z,5.00
2023-04-20T13:33:00.590Z,3.90
2023-04-20T13:35:29.078Z,4.80
2023-04-20T13:37:57.238Z,4.60
2023-04-20T13:40:26.196Z,4.80
2023-04-20T13:42:54.382Z,4.50
2023-04-20T13:45:22.701Z,4.40
2023-04-20T13:47:51.014Z,5.20
2023-04-20T13:50:19.219Z,5.10
2023-04-20T13:52:47.371Z,4.90
2023-04-20T13:55:15.873Z,4.60
2023-04-20T13:57:44.246Z,4.00
2023-04-20T14:00:13.831Z,4.80
2023-04-20T14:02:42.193Z,4.80
2023-04-20T14:05:10.814Z,4.40
2023-04-20T14:07:38.994Z,4.50
2023-04-20T14:17:46.790Z,4.10
2023-04-20T14:20:15.320Z,4.20
2023-04-20T14:22:43.984Z,4.40
2023-04-20T14:25:12.561Z,4.00
2023-04-20T14:27:40.869Z,5.00
2023-04-20T14:30:10.270Z,4.60
2023-04-20T14:32:38.829Z,4.90
2023-04-20T14:35:09.320Z,4.60
2023-04-20T14:37:37.694Z,4.60
2023-04-20T14:40:07.329Z,4.30
2023-04-20T14:42:35.579Z,4.10
2023-04-20T14:45:04.828Z,4.40
2023-04-20T14:47:33.466Z,4.00
2023-04-20T14:50:01.606Z,4.30
2023-04-20T14:52:29.849Z,4.50
2023-04-20T14:55:10.025Z,5.00
2023-04-20T14:57:38.223Z,5.40
2023-04-20T15:00:06.895Z,4.20
2023-04-20T15:02:36.185Z,4.40
2023-04-20T15:05:08.102Z,4.60
2023-04-20T15:07:38.336Z,3.80
2023-04-20T15:10:07.451Z,4.50
2023-04-20T15:12:35.649Z,4.20
2023-04-20T15:15:04.743Z,4.40
2023-04-20T15:17:33.609Z,3.80
2023-04-20T15:20:02.923Z,4.10
2023-04-20T15:22:31.418Z,3.50
2023-04-20T15:24:59.566Z,3.70
2023-04-20T15:27:27.925Z,3.30
2023-04-20T15:29:58.389Z,3.70
2023-04-20T15:32:26.631Z,3.80
2023-04-20T15:34:54.799Z,4.10
2023-04-20T15:37:22.805Z,3.90
2023-04-20T15:39:51.501Z,3.50
2023-04-20T15:42:19.698Z,4.20
2023-04-20T15:44:48.164Z,3.70
2023-04-20T15:47:16.316Z,3.90
2023-04-20T15:49:44.618Z,3.50
2023-04-20T15:52:12.982Z,3.10
2023-04-20T16:02:19.576Z,4.80
2023-04-20T16:04:48.165Z,4.10
2023-04-20T16:07:16.569Z,4.30
2023-04-20T16:09:44.697Z,3.90
2023-04-20T16:12:13.455Z,4.60
2023-04-20T16:14:41.705Z,4.30
2023-04-20T16:17:09.821Z,4.10
2023-04-20T16:19:38.054Z,3.30
2023-04-20T16:22:06.334Z,4.20
2023-04-20T16:24:35.061Z,3.60
2023-04-20T16:27:04.006Z,3.60
2023-04-20T16:29:32.065Z,3.10
2023-04-20T16:32:00.196Z,3.90
2023-04-20T16:34:28.431Z,4.20
2023-04-20T16:36:56.576Z,3.20
2023-04-20T16:39:24.701Z,3.90
2023-04-20T16:41:52.857Z,3.90
2023-04-20T16:44:21.309Z,4.00
2023-04-20T16:46:52.425Z,3.40
2023-04-20T16:49:20.646Z,3.30
2023-04-20T16:51:48.977Z,3.70
2023-04-20T16:54:17.495Z,4.10
2023-04-20T16:56:46.098Z,4.80
2023-04-20T16:59:14.099Z,3.80
2023-04-20T17:01:42.442Z,4.10
2023-04-20T17:04:11.375Z,3.70
2023-04-20T17:06:39.654Z,4.20
2023-04-20T17:09:08.107Z,3.80
2023-04-20T17:11:36.149Z,3.90
2023-04-20T17:14:04.269Z,3.60
2023-04-20T17:16:32.658Z,4.00
2023-04-20T17:19:00.886Z,3.90
2023-04-20T17:21:29.274Z,4.50
2023-04-20T17:23:57.443Z,4.10
2023-04-20T17:26:25.766Z,4.30
2023-04-20T17:28:53.998Z,4.10
2023-04-20T17:31:22.488Z,4.20
2023-04-20T17:33:50.767Z,4.20
2023-04-20T17:36:19.202Z,4.60
2023-04-20T17:38:47.409Z,4.20
2023-04-20T17:41:18.585Z,3.70
2023-04-20T17:43:50.530Z,4.00
2023-04-20T17:46:18.685Z,3.70
2023-04-20T17:48:47.008Z,4.00
2023-04-20T17:51:15.392Z,3.60
2023-04-20T17:53:43.636Z,3.60
2023-04-20T17:56:11.929Z,4.00
2023-04-20T17:58:40.178Z,3.50
2023-04-20T18:01:08.383Z,3.80
2023-04-20T18:03:37.244Z,3.10
2023-04-20T18:06:06.719Z,3.70
2023-04-20T18:08:37.845Z,3.40
2023-04-20T18:11:07.723Z,3.40
2023-04-20T18:13:36.518Z,3.30
2023-04-20T18:16:07.429Z,3.90
2023-04-20T18:18:36.018Z,3.40
2023-04-20T18:21:04.516Z,3.60
2023-04-20T18:23:32.878Z,3.50
2023-04-20T18:26:00.900Z,3.30
2023-04-20T18:28:29.432Z,3.90
2023-04-20T18:30:59.007Z,3.40
2023-04-20T18:33:27.564Z,4.00
2023-04-20T18:35:55.674Z,3.90
2023-04-20T18:38:24.639Z,3.40
2023-04-20T18:40:52.671Z,3.80
2023-04-20T18:43:21.311Z,3.30
2023-04-20T18:45:49.349Z,3.20
2023-04-20T18:48:17.891Z,3.20
2023-04-20T18:50:47.433Z,3.50
2023-04-20T18:53:16.839Z,3.50
2023-04-20T18:55:44.979Z,3.20
2023-04-20T18:58:13.137Z,3.50
2023-04-20T19:00:41.391Z,3.60
2023-04-20T19:03:10.898Z,4.70
2023-04-20T19:05:39.223Z,3.40
2023-04-20T19:08:07.483Z,3.90
2023-04-20T19:10:35.974Z,4.00
2023-04-20T19:13:04.379Z,4.50
2023-04-20T19:15:32.714Z,4.20
2023-04-20T19:18:00.880Z,3.60
2023-04-20T19:20:29.230Z,3.60
2023-04-20T19:22:57.214Z,4.20
2023-04-20T19:25:25.434Z,4.40
2023-04-20T19:27:53.445Z,4.10
2023-04-20T19:30:21.781Z,4.00
2023-04-20T19:32:50.094Z,4.30
2023-04-20T19:35:18.293Z,4.00
2023-04-20T19:37:46.638Z,3.90
2023-04-20T19:40:14.971Z,3.60
2023-04-20T19:42:43.570Z,4.10
2023-04-20T19:45:12.111Z,4.20
2023-04-20T19:47:41.796Z,4.20
2023-04-20T19:50:11.249Z,4.20
2023-04-20T19:52:39.731Z,4.00
2023-04-20T19:55:08.633Z,4.30
2023-04-20T19:57:36.760Z,4.40
2023-04-20T20:00:06.058Z,4.40
2023-04-20T20:02:41.980Z,4.00
2023-04-20T20:05:11.889Z,3.80
2023-04-20T20:07:40.454Z,4.10
2023-04-20T20:10:08.950Z,4.40
2023-04-20T20:12:37.729Z,4.40
2023-04-20T20:15:08.011Z,4.20
2023-04-20T20:17:37.130Z,3.90
2023-04-20T20:20:07.350Z,4.00
2023-04-20T20:22:35.882Z,4.00
2023-04-20T20:25:04.710Z,3.90
2023-04-20T20:27:33.652Z,4.10
2023-04-20T20:30:01.915Z,3.60
2023-04-20T20:32:31.129Z,4.30
2023-04-20T20:34:59.580Z,4.10
2023-04-20T20:37:28.677Z,4.10
2023-04-20T20:39:57.088Z,4.20
2023-04-20T20:42:25.949Z,4.90
2023-04-20T20:44:54.559Z,4.70
2023-04-20T20:47:23.483Z,4.50
2023-04-20T20:49:51.593Z,4.40
2023-04-20T20:52:20.137Z,5.00
2023-04-20T20:54:48.562Z,4.80
2023-04-20T20:57:16.844Z,4.60
2023-04-20T20:59:44.933Z,4.80
2023-04-20T21:02:13.649Z,4.60
2023-04-20T21:04:42.092Z,4.10
2023-04-20T21:07:10.447Z,4.50
2023-04-20T21:09:38.769Z,4.50
2023-04-20T21:12:07.747Z,4.80
2023-04-20T21:14:37.745Z,4.90
2023-04-20T21:17:05.887Z,4.50
2023-04-20T21:19:35.135Z,5.30
2023-04-20T21:22:03.711Z,4.40
2023-04-20T21:24:32.090Z,4.40
2023-04-20T21:27:00.662Z,5.20
2023-04-20T21:29:29.859Z,4.30
2023-04-20T21:31:58.043Z,4.40
2023-04-20T21:34:26.372Z,5.10
2023-04-20T21:36:54.893Z,4.10
2023-04-20T21:39:23.086Z,4.80
2023-04-20T21:41:51.549Z,4.30
2023-04-20T21:44:20.311Z,3.70
2023-04-20T21:46:48.414Z,4.20
2023-04-20T21:49:16.970Z,3.80
2023-04-20T21:51:45.783Z,3.60
2023-04-20T21:54:14.181Z,4.00
2023-04-20T21:56:42.594Z,4.00
2023-04-20T21:59:11.295Z,4.30
2023-04-20T22:01:40.272Z,3.80
2023-04-20T22:04:12.525Z,3.80
2023-04-20T22:06:41.394Z,4.00
2023-04-20T22:09:09.656Z,4.00
2023-04-20T22:11:38.016Z,4.40
2023-04-20T22:14:06.346Z,3.90
2023-04-20T22:16:34.620Z,3.90
2023-04-20T22:19:03.604Z,4.30
2023-04-20T22:21:33.102Z,3.60
2023-04-20T22:24:01.579Z,4.00
2023-04-20T22:26:30.048Z,3.90
2023-04-20T22:28:58.426Z,3.30
2023-04-20T22:31:26.709Z,3.10
2023-04-20T22:33:55.022Z,3.90
2023-04-20T22:36:23.266Z,3.60
2023-04-20T22:46:25.958Z,3.60
2023-04-20T22:48:54.517Z,3.60
2023-04-20T22:51:22.757Z,3.40
2023-04-20T22:53:50.959Z,3.40
2023-04-20T22:56:19.212Z,3.30
2023-04-20T22:58:47.277Z,3.60
2023-04-20T23:01:15.490Z,3.60
2023-04-20T23:03:43.697Z,3.60
2023-04-20T23:06:12.359Z,3.20
2023-04-20T23:08:41.609Z,3.20
2023-04-20T23:11:09.773Z,4.00
2023-04-20T23:13:37.949Z,3.20
2023-04-20T23:16:06.790Z,3.20
2023-04-20T23:18:35.121Z,3.40
2023-04-20T23:21:03.397Z,3.40
2023-04-20T23:23:32.266Z,3.60
2023-04-20T23:26:00.551Z,3.20
2023-04-20T23:28:28.615Z,3.60
2023-04-20T23:30:56.890Z,3.70
2023-04-20T23:33:25.153Z,3.30
2023-04-20T23:35:53.502Z,3.50
2023-04-20T23:38:21.873Z,3.30
2023-04-20T23:40:50.134Z,2.90
2023-04-20T23:43:18.502Z,3.70
2023-04-20T23:45:47.109Z,3.80
2023-04-20T23:48:15.579Z,3.50
2023-04-20T23:50:44.015Z,3.00
2023-04-20T23:53:12.458Z,3.10
2023-04-20T23:55:40.700Z,3.40
2023-04-20T23:58:08.818Z,3.20
