createdAt,value
2023-10-03T00:01:09.981Z,97.03
2023-10-03T00:03:14.804Z,97.25
2023-10-03T00:05:20.637Z,96.90
2023-10-03T00:07:24.018Z,96.63
2023-10-03T00:09:29.578Z,96.69
2023-10-03T00:11:34.490Z,96.63
2023-10-03T00:13:37.955Z,96.73
2023-10-03T00:15:44.972Z,96.82
2023-10-03T00:17:49.245Z,96.52
2023-10-03T00:19:52.806Z,96.67
2023-10-03T00:21:56.258Z,96.58
2023-10-03T00:23:59.627Z,96.72
2023-10-03T00:26:07.264Z,96.53
2023-10-03T00:28:12.099Z,97.01
2023-10-03T00:30:16.321Z,96.97
2023-10-03T00:32:19.921Z,97.18
2023-10-03T00:34:24.354Z,96.41
2023-10-03T00:36:28.042Z,96.57
2023-10-03T00:38:32.019Z,96.90
2023-10-03T00:40:37.124Z,96.53
2023-10-03T00:42:42.116Z,96.40
2023-10-03T00:44:46.204Z,96.98
2023-10-03T00:46:49.730Z,97.12
2023-10-03T00:48:52.623Z,96.33
2023-10-03T00:50:57.100Z,96.64
2023-10-03T00:53:06.289Z,96.51
2023-10-03T00:55:12.578Z,96.71
2023-10-03T00:57:16.198Z,96.77
2023-10-03T00:59:21.143Z,96.58
2023-10-03T01:01:28.394Z,96.83
2023-10-03T01:03:34.293Z,96.53
2023-10-03T01:05:39.284Z,96.49
2023-10-03T01:07:42.996Z,96.53
2023-10-03T01:09:46.421Z,96.43
2023-10-03T01:11:53.279Z,96.06
2023-10-03T01:14:00.241Z,95.51
2023-10-03T01:16:07.016Z,95.40
2023-10-03T01:18:15.253Z,95.38
2023-10-03T01:20:25.638Z,95.30
2023-10-03T01:22:29.296Z,94.79
2023-10-03T01:24:34.291Z,94.58
2023-10-03T01:26:36.912Z,94.10
2023-10-03T01:28:41.054Z,94.09
2023-10-03T01:30:44.817Z,93.75
2023-10-03T01:32:53.260Z,93.50
2023-10-03T01:34:55.828Z,93.27
2023-10-03T01:36:59.457Z,93.13
2023-10-03T01:39:04.216Z,93.24
2023-10-03T01:41:09.256Z,93.14
2023-10-03T01:43:12.696Z,93.02
2023-10-03T01:45:18.491Z,93.19
2023-10-03T01:47:22.353Z,92.92
2023-10-03T01:49:26.740Z,92.90
2023-10-03T01:51:30.189Z,93.01
2023-10-03T01:53:33.694Z,92.54
2023-10-03T01:55:37.380Z,92.98
2023-10-03T01:57:42.798Z,93.03
2023-10-03T01:59:46.343Z,92.80
2023-10-03T02:01:52.808Z,92.98
2023-10-03T02:05:59.667Z,93.07
2023-10-03T02:08:08.851Z,92.99
2023-10-03T02:10:13.844Z,93.37
2023-10-03T02:12:17.314Z,93.16
2023-10-03T02:14:22.069Z,93.23
2023-10-03T02:16:26.001Z,93.60
2023-10-03T02:18:30.257Z,93.33
2023-10-03T02:20:39.631Z,93.45
2023-10-03T02:22:43.058Z,94.06
2023-10-03T02:24:46.944Z,93.83
2023-10-03T02:26:50.512Z,93.61
2023-10-03T02:28:53.966Z,93.38
2023-10-03T02:31:00.644Z,93.62
2023-10-03T02:33:11.245Z,93.61
2023-10-03T02:35:15.756Z,94.36
2023-10-03T02:37:19.404Z,93.48
2023-10-03T02:39:26.397Z,93.92
2023-10-03T02:41:31.940Z,93.50
2023-10-03T02:43:39.999Z,93.68
2023-10-03T02:45:44.494Z,93.97
2023-10-03T02:47:50.141Z,93.79
2023-10-03T02:49:53.944Z,93.56
2023-10-03T02:52:00.974Z,93.20
2023-10-03T02:54:04.974Z,92.43
2023-10-03T02:56:09.683Z,92.09
2023-10-03T02:58:15.912Z,91.98
2023-10-03T03:00:20.854Z,91.53
2023-10-03T03:02:23.586Z,91.65
2023-10-03T03:04:30.863Z,91.71
2023-10-03T03:06:34.373Z,91.56
2023-10-03T03:08:41.306Z,90.37
2023-10-03T03:10:44.774Z,90.06
2023-10-03T03:12:48.161Z,90.19
2023-10-03T03:14:53.615Z,90.24
2023-10-03T03:16:57.347Z,89.64
2023-10-03T03:19:01.707Z,89.25
2023-10-03T03:21:10.374Z,89.50
2023-10-03T03:23:15.136Z,89.49
2023-10-03T03:25:25.967Z,89.78
2023-10-03T03:27:33.733Z,89.51
2023-10-03T03:29:37.802Z,89.99
2023-10-03T03:31:44.013Z,89.58
2023-10-03T03:33:48.153Z,89.71
2023-10-03T03:35:50.636Z,89.61
2023-10-03T03:37:57.712Z,89.57
2023-10-03T03:40:13.555Z,89.67
2023-10-03T03:42:18.327Z,89.75
2023-10-03T03:44:22.340Z,89.91
2023-10-03T03:46:25.917Z,90.16
2023-10-03T03:48:29.498Z,90.48
2023-10-03T03:50:35.432Z,90.22
2023-10-03T03:52:41.942Z,89.97
2023-10-03T03:54:46.702Z,89.96
2023-10-03T03:56:50.504Z,90.25
2023-10-03T03:58:55.129Z,90.00
2023-10-03T04:00:58.568Z,89.86
2023-10-03T04:03:06.501Z,89.69
2023-10-03T04:05:13.179Z,90.16
2023-10-03T04:07:17.911Z,90.04
2023-10-03T04:09:21.351Z,89.82
2023-10-03T04:11:26.405Z,90.14
2023-10-03T04:13:31.650Z,89.98
2023-10-03T04:15:35.131Z,90.20
2023-10-03T04:17:38.644Z,90.44
2023-10-03T04:19:42.235Z,90.13
2023-10-03T04:21:48.172Z,90.00
2023-10-03T04:23:57.462Z,90.00
2023-10-03T04:26:05.549Z,89.73
2023-10-03T04:28:12.840Z,90.33
2023-10-03T04:30:16.174Z,90.31
2023-10-03T04:32:19.898Z,90.89
2023-10-03T04:34:23.309Z,91.21
2023-10-03T04:36:27.581Z,91.91
2023-10-03T04:38:31.165Z,92.19
2023-10-03T04:40:36.320Z,92.63
2023-10-03T04:42:39.565Z,92.67
2023-10-03T04:44:44.335Z,94.11
2023-10-03T04:46:49.365Z,94.51
2023-10-03T04:48:52.851Z,94.92
2023-10-03T04:50:57.478Z,94.63
2023-10-03T04:53:01.407Z,95.30
2023-10-03T04:55:05.321Z,95.66
2023-10-03T04:57:08.689Z,95.77
2023-10-03T04:59:12.075Z,94.85
2023-10-03T05:01:17.208Z,94.14
2023-10-03T05:03:21.233Z,93.96
2023-10-03T05:05:26.462Z,93.55
2023-10-03T05:07:29.979Z,92.62
2023-10-03T05:09:34.264Z,92.20
2023-10-03T05:11:37.715Z,92.12
2023-10-03T05:13:44.378Z,91.83
2023-10-03T05:15:47.769Z,91.77
2023-10-03T05:17:52.520Z,91.96
2023-10-03T05:19:56.186Z,91.58
2023-10-03T05:21:59.787Z,92.05
2023-10-03T05:24:05.059Z,91.90
2023-10-03T05:26:08.654Z,90.89
2023-10-03T05:28:12.413Z,90.37
2023-10-03T05:30:16.443Z,90.21
2023-10-03T05:32:22.657Z,89.43
2023-10-03T05:34:27.350Z,88.70
2023-10-03T05:36:30.765Z,88.29
2023-10-03T05:38:34.186Z,87.79
2023-10-03T05:40:37.981Z,87.84
2023-10-03T05:42:48.206Z,87.25
2023-10-03T05:44:52.544Z,87.06
2023-10-03T05:46:57.092Z,86.86
2023-10-03T05:49:00.902Z,86.53
2023-10-03T05:51:07.593Z,86.70
2023-10-03T05:53:11.131Z,86.58
2023-10-03T05:55:15.135Z,86.40
2023-10-03T05:57:18.500Z,86.63
2023-10-03T05:59:22.152Z,86.35
2023-10-03T06:01:25.537Z,86.36
2023-10-03T06:03:28.979Z,86.29
2023-10-03T06:05:33.102Z,85.81
2023-10-03T06:07:38.411Z,86.24
2023-10-03T06:09:41.749Z,85.92
2023-10-03T06:11:45.292Z,86.21
2023-10-03T06:13:48.695Z,85.85
2023-10-03T06:15:53.295Z,85.74
2023-10-03T06:17:56.877Z,86.36
2023-10-03T06:20:00.301Z,85.74
2023-10-03T06:22:04.527Z,86.17
2023-10-03T06:24:09.590Z,86.57
2023-10-03T06:26:13.060Z,86.09
2023-10-03T06:28:16.489Z,86.51
2023-10-03T06:30:20.067Z,86.00
2023-10-03T06:32:23.598Z,86.70
2023-10-03T06:34:27.403Z,86.35
2023-10-03T06:36:30.832Z,86.75
2023-10-03T06:38:34.363Z,86.78
2023-10-03T06:40:42.115Z,86.75
2023-10-03T06:42:45.547Z,86.75
2023-10-03T06:44:49.264Z,87.73
2023-10-03T06:46:54.073Z,87.71
2023-10-03T06:48:57.636Z,88.19
2023-10-03T06:51:05.398Z,88.04
2023-10-03T06:53:09.940Z,88.39
2023-10-03T06:55:16.894Z,88.58
2023-10-03T06:57:21.800Z,88.54
2023-10-03T06:59:25.292Z,88.98
2023-10-03T07:01:28.915Z,89.42
2023-10-03T07:03:32.440Z,88.67
2023-10-03T07:05:35.979Z,89.33
2023-10-03T07:07:40.748Z,89.98
2023-10-03T07:09:44.670Z,90.86
2023-10-03T07:11:50.075Z,91.50
2023-10-03T07:13:55.362Z,91.60
2023-10-03T07:15:59.804Z,92.34
2023-10-03T07:18:05.849Z,92.66
2023-10-03T07:20:11.753Z,93.15
2023-10-03T07:22:15.144Z,93.23
2023-10-03T07:24:19.131Z,93.28
2023-10-03T07:26:22.696Z,94.11
2023-10-03T07:28:26.193Z,94.33
2023-10-03T07:30:31.000Z,94.77
2023-10-03T07:32:35.426Z,95.15
2023-10-03T07:34:43.496Z,95.29
2023-10-03T07:36:46.908Z,95.66
2023-10-03T07:38:49.649Z,95.90
2023-10-03T07:40:53.169Z,96.30
2023-10-03T07:42:56.608Z,97.25
2023-10-03T07:47:04.918Z,96.83
2023-10-03T07:49:09.123Z,97.52
2023-10-03T07:51:17.360Z,96.85
2023-10-03T07:53:20.888Z,96.42
2023-10-03T07:55:26.284Z,96.02
2023-10-03T07:57:30.113Z,93.47
2023-10-03T07:59:33.439Z,93.26
2023-10-03T08:01:57.435Z,93.04
2023-10-03T08:04:09.382Z,93.54
2023-10-03T08:06:16.129Z,93.13
2023-10-03T08:08:23.367Z,92.61
2023-10-03T08:10:30.125Z,92.65
2023-10-03T08:12:39.317Z,92.60
2023-10-03T08:14:43.348Z,93.43
2023-10-03T08:16:48.453Z,92.43
2023-10-03T08:18:58.816Z,92.22
2023-10-03T08:21:05.005Z,91.65
2023-10-03T08:23:10.629Z,92.14
2023-10-03T08:25:13.120Z,91.16
2023-10-03T08:27:20.524Z,91.12
2023-10-03T08:29:24.566Z,90.64
2023-10-03T08:31:28.677Z,91.06
2023-10-03T08:33:37.391Z,90.32
2023-10-03T08:35:41.160Z,90.48
2023-10-03T08:37:45.030Z,90.78
2023-10-03T08:39:49.869Z,90.93
2023-10-03T08:42:02.013Z,90.94
2023-10-03T08:44:13.418Z,91.33
2023-10-03T08:46:17.843Z,90.52
2023-10-03T08:48:26.177Z,90.27
2023-10-03T08:50:35.740Z,90.54
2023-10-03T08:52:48.104Z,90.53
2023-10-03T08:54:56.248Z,90.71
2023-10-03T08:57:00.513Z,91.96
2023-10-03T08:59:09.130Z,92.54
2023-10-03T09:01:18.836Z,92.49
2023-10-03T09:03:21.914Z,92.01
2023-10-03T09:05:25.763Z,92.04
2023-10-03T09:07:45.634Z,92.47
2023-10-03T09:09:49.294Z,92.63
2023-10-03T09:11:57.794Z,92.22
2023-10-03T09:14:02.566Z,92.28
2023-10-03T09:16:09.700Z,92.65
2023-10-03T09:18:16.813Z,92.13
2023-10-03T09:20:26.023Z,92.35
2023-10-03T09:22:32.767Z,92.28
2023-10-03T09:24:44.597Z,91.44
2023-10-03T09:26:51.940Z,91.96
2023-10-03T09:28:59.782Z,91.72
2023-10-03T09:31:09.276Z,90.65
2023-10-03T09:33:17.933Z,91.08
2023-10-03T09:35:22.381Z,91.59
2023-10-03T09:37:31.696Z,91.79
2023-10-03T09:39:40.893Z,92.21
2023-10-03T09:41:44.669Z,91.95
2023-10-03T09:43:50.467Z,92.11
2023-10-03T09:45:57.308Z,92.36
2023-10-03T09:48:07.497Z,93.12
2023-10-03T09:50:11.621Z,93.74
2023-10-03T09:52:24.036Z,93.51
2023-10-03T09:54:31.906Z,93.43
2023-10-03T09:56:41.480Z,93.73
2023-10-03T09:58:47.868Z,93.22
2023-10-03T10:00:53.054Z,93.60
2023-10-03T10:03:04.821Z,93.90
2023-10-03T10:05:20.747Z,93.80
2023-10-03T10:07:30.474Z,94.14
2023-10-03T10:09:40.122Z,94.44
2023-10-03T10:12:20.809Z,94.12
2023-10-03T10:14:24.703Z,93.27
2023-10-03T10:16:29.626Z,93.69
2023-10-03T10:19:02.554Z,94.10
2023-10-03T10:21:24.397Z,92.51
2023-10-03T10:23:36.171Z,93.85
2023-10-03T10:25:43.447Z,94.13
2023-10-03T10:27:47.336Z,94.19
2023-10-03T10:30:01.728Z,94.40
2023-10-03T10:32:18.863Z,95.48
2023-10-03T10:34:45.135Z,95.39
2023-10-03T10:37:02.768Z,96.60
2023-10-03T10:39:06.523Z,96.64
2023-10-03T10:41:19.143Z,97.01
2023-10-03T10:43:22.556Z,98.09
2023-10-03T10:45:25.091Z,98.84
2023-10-03T10:47:29.582Z,98.96
2023-10-03T10:50:18.178Z,100.00
2023-10-03T10:52:24.168Z,100.00
2023-10-03T10:54:27.730Z,100.00
2023-10-03T10:56:33.278Z,100.00
2023-10-03T10:58:46.953Z,100.00
2023-10-03T11:00:59.499Z,100.00
2023-10-03T11:03:03.594Z,100.00
2023-10-03T11:05:11.948Z,99.55
2023-10-03T11:07:22.554Z,100.00
2023-10-03T11:09:26.908Z,100.00
2023-10-03T11:11:40.038Z,100.00
2023-10-03T11:13:47.227Z,100.00
2023-10-03T11:15:51.384Z,100.00
2023-10-03T11:17:54.926Z,100.00
2023-10-03T11:19:58.531Z,100.00
2023-10-03T11:22:05.230Z,100.00
2023-10-03T11:24:19.521Z,100.00
2023-10-03T11:26:22.929Z,100.00
2023-10-03T11:28:29.429Z,100.00
2023-10-03T11:30:33.106Z,100.00
2023-10-03T11:32:37.154Z,100.00
2023-10-03T11:34:41.300Z,100.00
2023-10-03T11:36:46.061Z,100.00
2023-10-03T11:38:51.493Z,100.00
2023-10-03T11:40:54.939Z,100.00
2023-10-03T11:43:04.040Z,100.00
2023-10-03T11:45:10.357Z,100.00
2023-10-03T11:47:23.771Z,100.00
2023-10-03T11:49:28.608Z,100.00
2023-10-03T11:51:31.128Z,100.00
2023-10-03T11:53:34.541Z,100.00
2023-10-03T11:55:42.040Z,100.00
2023-10-03T11:57:46.099Z,100.00
2023-10-03T11:59:49.506Z,100.00
2023-10-03T12:01:58.113Z,100.00
2023-10-03T12:04:02.025Z,100.00
2023-10-03T12:06:05.687Z,100.00
2023-10-03T12:08:08.280Z,100.00
2023-10-03T12:10:13.268Z,100.00
2023-10-03T12:12:18.114Z,100.00
2023-10-03T12:14:21.535Z,100.00
2023-10-03T12:16:25.912Z,100.00
2023-10-03T12:18:29.471Z,100.00
2023-10-03T12:20:35.396Z,100.00
2023-10-03T12:22:42.727Z,100.00
2023-10-03T12:24:46.109Z,100.00
2023-10-03T12:26:49.649Z,100.00
2023-10-03T12:28:54.601Z,100.00
2023-10-03T12:30:58.067Z,100.00
2023-10-03T12:33:01.678Z,100.00
2023-10-03T12:35:05.752Z,100.00
2023-10-03T12:37:12.628Z,100.00
2023-10-03T12:39:19.486Z,100.00
2023-10-03T12:41:30.064Z,100.00
2023-10-03T12:43:35.001Z,100.00
2023-10-03T12:45:40.048Z,100.00
2023-10-03T12:47:48.266Z,100.00
2023-10-03T12:49:51.879Z,100.00
2023-10-03T12:51:56.033Z,100.00
2023-10-03T12:53:59.875Z,100.00
2023-10-03T12:56:03.285Z,100.00
2023-10-03T12:58:06.889Z,100.00
2023-10-03T13:00:13.519Z,100.00
2023-10-03T13:02:18.487Z,100.00
2023-10-03T13:04:23.416Z,100.00
2023-10-03T13:06:27.717Z,100.00
2023-10-03T13:08:31.946Z,100.00
2023-10-03T13:10:35.853Z,100.00
2023-10-03T13:12:42.513Z,100.00
2023-10-03T13:14:46.162Z,100.00
2023-10-03T13:16:48.619Z,100.00
2023-10-03T13:18:54.676Z,100.00
2023-10-03T13:20:58.676Z,100.00
2023-10-03T13:23:02.326Z,100.00
2023-10-03T13:25:06.715Z,100.00
2023-10-03T13:27:10.696Z,100.00
2023-10-03T13:29:14.153Z,100.00
2023-10-03T13:31:17.668Z,100.00
2023-10-03T13:33:21.151Z,100.00
2023-10-03T13:35:26.388Z,100.00
2023-10-03T13:37:30.563Z,100.00
2023-10-03T13:39:33.883Z,100.00
2023-10-03T13:41:39.429Z,100.00
2023-10-03T13:43:42.910Z,100.00
2023-10-03T13:45:47.000Z,100.00
2023-10-03T13:47:50.534Z,100.00
2023-10-03T13:49:54.153Z,100.00
2023-10-03T13:52:01.191Z,100.00
2023-10-03T13:54:06.328Z,100.00
2023-10-03T13:56:09.943Z,100.00
2023-10-03T13:58:13.316Z,100.00
2023-10-03T14:00:17.377Z,100.00
2023-10-03T14:02:23.404Z,100.00
2023-10-03T14:04:26.908Z,100.00
2023-10-03T14:06:31.420Z,97.88
2023-10-03T14:08:36.428Z,97.52
2023-10-03T14:10:44.768Z,97.03
2023-10-03T14:12:48.504Z,98.42
2023-10-03T14:14:52.016Z,98.08
2023-10-03T14:16:59.473Z,98.44
2023-10-03T14:19:03.165Z,93.80
2023-10-03T14:21:11.393Z,93.95
2023-10-03T14:23:15.013Z,95.23
2023-10-03T14:25:21.437Z,96.02
2023-10-03T14:27:24.860Z,92.57
2023-10-03T14:29:29.361Z,91.06
2023-10-03T14:31:31.929Z,91.49
2023-10-03T14:33:35.455Z,90.34
2023-10-03T14:35:41.724Z,89.28
2023-10-03T14:37:48.034Z,90.30
2023-10-03T14:39:51.431Z,90.50
2023-10-03T14:41:57.405Z,90.66
2023-10-03T14:44:04.932Z,92.16
2023-10-03T14:46:08.731Z,93.19
2023-10-03T14:48:12.348Z,94.11
2023-10-03T14:50:15.862Z,94.14
2023-10-03T14:52:19.455Z,93.76
2023-10-03T14:54:22.912Z,94.48
2023-10-03T14:56:26.373Z,94.52
2023-10-03T14:58:36.512Z,94.15
2023-10-03T15:00:42.552Z,94.66
2023-10-03T15:02:46.396Z,94.12
2023-10-03T15:04:51.187Z,95.31
2023-10-03T15:06:54.818Z,93.42
2023-10-03T15:08:59.076Z,91.47
2023-10-03T15:11:03.946Z,90.95
2023-10-03T15:13:08.013Z,89.74
2023-10-03T15:15:14.717Z,88.22
2023-10-03T15:17:18.210Z,89.14
2023-10-03T15:19:21.604Z,86.12
2023-10-03T15:21:25.679Z,86.34
2023-10-03T15:23:31.069Z,87.74
2023-10-03T15:25:35.254Z,88.00
2023-10-03T15:27:38.116Z,86.82
2023-10-03T15:29:42.036Z,86.87
2023-10-03T15:31:48.569Z,85.23
2023-10-03T15:33:53.609Z,86.02
2023-10-03T15:35:57.668Z,86.17
2023-10-03T15:38:01.057Z,87.16
2023-10-03T15:40:05.800Z,88.85
2023-10-03T15:42:09.258Z,90.13
2023-10-03T15:44:12.966Z,90.37
2023-10-03T15:46:17.385Z,90.23
2023-10-03T15:48:23.649Z,87.46
2023-10-03T15:50:28.342Z,88.05
2023-10-03T15:52:31.934Z,89.49
2023-10-03T15:54:36.468Z,90.10
2023-10-03T15:56:39.909Z,92.04
2023-10-03T15:58:43.372Z,93.25
2023-10-03T16:00:46.919Z,94.44
2023-10-03T16:02:50.709Z,95.17
2023-10-03T16:04:56.571Z,95.79
2023-10-03T16:07:00.014Z,96.22
2023-10-03T16:09:09.434Z,96.02
2023-10-03T16:11:13.935Z,96.24
2023-10-03T16:13:19.345Z,97.06
2023-10-03T16:15:23.014Z,97.24
2023-10-03T16:17:26.546Z,98.02
2023-10-03T16:19:32.444Z,98.28
2023-10-03T16:21:38.720Z,97.84
2023-10-03T16:23:42.665Z,98.47
2023-10-03T16:25:47.263Z,98.74
2023-10-03T16:27:51.219Z,99.14
2023-10-03T16:29:54.951Z,99.84
2023-10-03T16:31:58.402Z,99.57
2023-10-03T16:34:02.250Z,99.06
2023-10-03T16:36:07.094Z,98.65
2023-10-03T16:38:13.841Z,99.79
2023-10-03T16:40:18.469Z,99.47
2023-10-03T16:42:21.976Z,99.77
2023-10-03T16:44:25.638Z,100.00
2023-10-03T16:46:29.163Z,98.64
2023-10-03T16:48:33.187Z,98.24
2023-10-03T16:50:38.068Z,97.80
2023-10-03T16:52:41.357Z,96.56
2023-10-03T16:54:47.872Z,97.27
2023-10-03T16:56:51.321Z,95.57
2023-10-03T16:58:54.706Z,95.27
2023-10-03T17:00:59.017Z,95.40
2023-10-03T17:03:02.502Z,95.72
2023-10-03T17:05:08.484Z,96.45
2023-10-03T17:07:12.082Z,98.55
2023-10-03T17:09:14.757Z,100.00
2023-10-03T17:11:19.614Z,99.82
2023-10-03T17:13:22.897Z,99.75
2023-10-03T17:15:26.342Z,99.49
2023-10-03T17:17:29.793Z,100.00
2023-10-03T17:19:33.292Z,98.15
2023-10-03T17:21:37.262Z,98.46
2023-10-03T17:23:41.863Z,98.13
2023-10-03T17:25:45.834Z,97.35
2023-10-03T17:27:50.805Z,96.46
2023-10-03T17:29:54.289Z,96.14
2023-10-03T17:32:00.822Z,96.36
2023-10-03T17:34:04.993Z,96.47
2023-10-03T17:36:08.912Z,96.85
2023-10-03T17:38:13.167Z,96.01
2023-10-03T17:40:18.263Z,96.13
2023-10-03T17:42:21.342Z,95.40
2023-10-03T17:44:26.172Z,96.22
2023-10-03T17:46:30.032Z,95.63
2023-10-03T17:48:33.979Z,96.14
2023-10-03T17:50:37.627Z,96.40
2023-10-03T17:52:40.780Z,96.92
2023-10-03T17:54:44.653Z,96.30
2023-10-03T17:56:47.150Z,96.87
2023-10-03T17:58:51.097Z,97.27
2023-10-03T18:00:55.920Z,97.73
2023-10-03T18:02:59.521Z,97.42
2023-10-03T18:05:06.864Z,97.02
2023-10-03T18:07:10.918Z,97.54
2023-10-03T18:09:16.176Z,97.61
2023-10-03T18:11:20.651Z,96.71
2023-10-03T18:13:24.028Z,97.72
2023-10-03T18:15:27.900Z,97.04
2023-10-03T18:17:34.160Z,97.98
2023-10-03T18:19:37.887Z,97.91
2023-10-03T18:21:41.352Z,98.07
2023-10-03T18:23:45.290Z,98.36
2023-10-03T18:25:49.074Z,98.46
2023-10-03T18:27:52.535Z,97.62
2023-10-03T18:29:55.980Z,96.83
2023-10-03T18:32:00.728Z,97.33
2023-10-03T18:34:05.793Z,98.02
2023-10-03T18:36:09.485Z,97.61
2023-10-03T18:38:12.884Z,97.02
2023-10-03T18:40:18.361Z,98.01
2023-10-03T18:42:22.191Z,98.16
2023-10-03T18:44:25.676Z,98.43
2023-10-03T18:46:29.038Z,98.24
2023-10-03T18:48:34.486Z,99.17
2023-10-03T18:50:39.245Z,96.27
2023-10-03T18:52:42.749Z,98.39
2023-10-03T18:54:46.295Z,97.58
2023-10-03T18:56:50.204Z,97.08
2023-10-03T18:58:54.955Z,97.04
2023-10-03T19:00:58.979Z,98.20
2023-10-03T19:03:02.525Z,97.41
2023-10-03T19:05:05.864Z,99.18
2023-10-03T19:07:13.129Z,97.36
2023-10-03T19:09:18.005Z,97.54
2023-10-03T19:11:21.705Z,96.92
2023-10-03T19:13:25.179Z,96.48
2023-10-03T19:15:29.839Z,97.56
2023-10-03T19:17:33.629Z,97.67
2023-10-03T19:19:37.313Z,97.40
2023-10-03T19:21:41.598Z,96.64
2023-10-03T19:23:48.252Z,97.27
2023-10-03T19:25:52.145Z,96.39
2023-10-03T19:27:56.647Z,96.90
2023-10-03T19:29:59.357Z,96.27
2023-10-03T19:32:04.133Z,96.23
2023-10-03T19:34:08.072Z,97.15
2023-10-03T19:36:12.624Z,96.16
2023-10-03T19:38:16.247Z,96.47
2023-10-03T19:40:21.654Z,96.40
2023-10-03T19:42:25.394Z,95.35
2023-10-03T19:44:28.917Z,95.67
2023-10-03T19:46:32.330Z,95.46
2023-10-03T19:48:35.988Z,94.66
2023-10-03T19:50:42.009Z,95.59
2023-10-03T19:52:45.914Z,96.62
2023-10-03T19:54:49.247Z,97.22
2023-10-03T19:56:54.683Z,97.86
2023-10-03T19:58:59.518Z,97.43
2023-10-03T20:01:03.104Z,96.99
2023-10-03T20:03:06.888Z,99.77
2023-10-03T20:05:11.275Z,98.36
2023-10-03T20:07:16.326Z,96.95
2023-10-03T20:09:19.771Z,99.61
2023-10-03T20:11:23.243Z,99.88
2023-10-03T20:13:27.993Z,99.58
2023-10-03T20:15:31.821Z,100.00
2023-10-03T20:17:35.338Z,100.00
2023-10-03T20:19:40.366Z,100.00
2023-10-03T20:21:43.830Z,100.00
2023-10-03T20:23:47.295Z,100.00
2023-10-03T20:25:51.042Z,100.00
2023-10-03T20:27:54.800Z,100.00
2023-10-03T20:29:59.637Z,100.00
2023-10-03T20:32:03.971Z,100.00
2023-10-03T20:34:07.613Z,100.00
2023-10-03T20:36:13.515Z,99.28
2023-10-03T20:38:17.016Z,100.00
2023-10-03T20:40:20.693Z,100.00
2023-10-03T20:42:25.202Z,100.00
2023-10-03T20:44:28.734Z,100.00
2023-10-03T20:46:33.632Z,100.00
2023-10-03T20:48:36.105Z,100.00
2023-10-03T20:50:39.544Z,100.00
2023-10-03T20:52:42.993Z,100.00
2023-10-03T20:54:46.852Z,98.95
2023-10-03T20:56:50.620Z,100.00
2023-10-03T20:58:55.605Z,99.47
2023-10-03T21:00:59.021Z,99.34
2023-10-03T21:03:04.412Z,99.73
2023-10-03T21:05:13.962Z,100.00
2023-10-03T21:07:17.767Z,99.48
2023-10-03T21:09:22.972Z,99.93
2023-10-03T21:11:27.853Z,100.00
2023-10-03T21:13:35.237Z,100.00
2023-10-03T21:15:39.566Z,100.00
2023-10-03T21:17:42.077Z,99.52
2023-10-03T21:19:47.031Z,99.99
2023-10-03T21:21:52.820Z,100.00
2023-10-03T21:23:56.241Z,98.56
2023-10-03T21:26:07.243Z,99.80
2023-10-03T21:28:10.830Z,98.93
2023-10-03T21:30:14.590Z,100.00
2023-10-03T21:32:18.156Z,99.56
2023-10-03T21:34:21.765Z,100.00
2023-10-03T21:36:27.229Z,100.00
2023-10-03T21:38:30.185Z,100.00
2023-10-03T21:40:33.616Z,100.00
2023-10-03T21:42:36.260Z,100.00
2023-10-03T21:44:39.635Z,100.00
2023-10-03T21:46:42.983Z,100.00
2023-10-03T21:48:46.488Z,100.00
2023-10-03T21:50:49.859Z,100.00
2023-10-03T21:52:55.484Z,100.00
2023-10-03T21:54:57.861Z,100.00
2023-10-03T21:57:01.199Z,100.00
2023-10-03T21:59:04.887Z,100.00
2023-10-03T22:01:09.517Z,100.00
2023-10-03T22:03:12.119Z,100.00
2023-10-03T22:05:15.541Z,100.00
2023-10-03T22:07:18.938Z,100.00
2023-10-03T22:09:22.798Z,99.76
2023-10-03T22:11:26.908Z,99.26
2023-10-03T22:13:31.983Z,98.35
2023-10-03T22:15:35.713Z,98.99
2023-10-03T22:17:39.132Z,97.83
2023-10-03T22:19:42.565Z,97.48
2023-10-03T22:21:47.193Z,96.96
2023-10-03T22:23:50.512Z,96.57
2023-10-03T22:25:55.548Z,96.50
2023-10-03T22:28:00.044Z,96.27
2023-10-03T22:30:03.540Z,95.73
2023-10-03T22:32:06.939Z,95.75
2023-10-03T22:34:10.446Z,96.28
2023-10-03T22:36:12.854Z,95.38
2023-10-03T22:38:16.448Z,95.49
2023-10-03T22:40:19.911Z,95.13
2023-10-03T22:42:24.739Z,95.56
2023-10-03T22:44:28.178Z,96.00
2023-10-03T22:46:31.628Z,95.58
2023-10-03T22:48:35.307Z,96.10
2023-10-03T22:50:38.875Z,95.75
2023-10-03T22:52:42.397Z,95.88
2023-10-03T22:54:45.892Z,95.87
2023-10-03T22:56:49.247Z,96.37
2023-10-03T22:58:54.604Z,96.28
2023-10-03T23:00:59.840Z,95.58
2023-10-03T23:03:03.936Z,95.76
2023-10-03T23:05:08.204Z,96.14
2023-10-03T23:07:10.817Z,95.88
2023-10-03T23:09:14.189Z,96.04
2023-10-03T23:11:17.548Z,96.16
2023-10-03T23:13:20.904Z,96.22
2023-10-03T23:15:25.708Z,96.25
2023-10-03T23:17:29.242Z,96.51
2023-10-03T23:19:32.866Z,96.79
2023-10-03T23:21:36.341Z,97.03
2023-10-03T23:23:39.729Z,97.08
2023-10-03T23:25:43.426Z,96.57
2023-10-03T23:27:45.868Z,96.93
2023-10-03T23:29:49.158Z,96.80
2023-10-03T23:31:53.963Z,97.31
2023-10-03T23:33:57.628Z,97.47
2023-10-03T23:36:01.802Z,98.13
2023-10-03T23:38:05.488Z,98.06
2023-10-03T23:40:11.949Z,97.58
2023-10-03T23:42:15.400Z,97.58
2023-10-03T23:44:19.659Z,98.06
2023-10-03T23:46:23.917Z,98.50
2023-10-03T23:48:30.946Z,98.22
2023-10-03T23:50:34.931Z,98.14
2023-10-03T23:52:39.429Z,98.20
2023-10-03T23:54:42.832Z,98.23
2023-10-03T23:56:51.289Z,98.31
2023-10-03T23:58:55.011Z,98.81
