createdAt,value
2022-08-20T00:00:13.977Z,19.59
2022-08-20T00:02:43.449Z,19.60
2022-08-20T00:05:10.957Z,19.56
2022-08-20T00:07:37.535Z,19.72
2022-08-20T00:10:06.848Z,19.61
2022-08-20T00:12:35.112Z,19.38
2022-08-20T00:15:01.922Z,19.31
2022-08-20T00:17:34.795Z,19.26
2022-08-20T00:20:01.328Z,19.16
2022-08-20T00:22:28.132Z,19.28
2022-08-20T00:24:54.629Z,19.43
2022-08-20T00:27:21.126Z,19.42
2022-08-20T00:29:47.889Z,19.35
2022-08-20T00:32:14.499Z,19.54
2022-08-20T00:34:42.390Z,19.61
2022-08-20T00:37:09.251Z,19.70
2022-08-20T00:39:36.182Z,19.77
2022-08-20T00:42:03.134Z,19.56
2022-08-20T00:44:29.746Z,19.51
2022-08-20T00:46:56.272Z,19.48
2022-08-20T00:49:28.088Z,19.37
2022-08-20T00:52:00.128Z,19.34
2022-08-20T00:54:39.742Z,19.35
2022-08-20T00:57:10.590Z,19.36
2022-08-20T00:59:40.120Z,19.54
2022-08-20T01:02:10.300Z,19.59
2022-08-20T01:04:37.378Z,19.25
2022-08-20T01:07:05.916Z,19.46
2022-08-20T01:09:58.210Z,19.42
2022-08-20T01:12:20.416Z,19.51
2022-08-20T01:14:47.437Z,19.44
2022-08-20T01:17:24.692Z,19.39
2022-08-20T01:19:55.069Z,19.24
2022-08-20T01:22:47.641Z,19.55
2022-08-20T01:25:23.936Z,19.51
2022-08-20T01:27:53.220Z,19.40
2022-08-20T01:30:25.300Z,19.48
2022-08-20T01:32:51.809Z,19.33
2022-08-20T01:35:21.144Z,19.35
2022-08-20T01:37:47.636Z,19.30
2022-08-20T01:40:17.706Z,19.41
2022-08-20T01:42:58.715Z,19.42
2022-08-20T01:45:29.243Z,19.25
2022-08-20T01:47:57.433Z,19.25
2022-08-20T01:50:26.562Z,19.15
2022-08-20T01:53:16.775Z,19.29
2022-08-20T01:55:43.733Z,19.23
2022-08-20T01:58:10.567Z,19.18
2022-08-20T02:00:37.457Z,19.12
2022-08-20T02:03:04.274Z,19.13
2022-08-20T02:05:33.225Z,19.23
2022-08-20T02:08:00.193Z,19.28
2022-08-20T02:10:26.750Z,19.31
2022-08-20T02:12:53.331Z,19.33
2022-08-20T02:15:34.794Z,19.37
2022-08-20T02:18:05.753Z,19.44
2022-08-20T02:20:35.041Z,19.39
2022-08-20T02:23:01.673Z,19.59
2022-08-20T02:25:31.051Z,19.46
2022-08-20T02:27:58.069Z,19.38
2022-08-20T02:30:29.185Z,19.26
2022-08-20T02:33:00.891Z,19.19
2022-08-20T02:35:28.096Z,19.24
2022-08-20T02:37:55.465Z,19.22
2022-08-20T02:40:27.325Z,19.25
2022-08-20T02:42:57.721Z,19.33
2022-08-20T02:45:24.293Z,19.28
2022-08-20T02:47:53.831Z,19.19
2022-08-20T02:50:21.501Z,19.28
2022-08-20T02:52:51.471Z,19.42
2022-08-20T02:55:27.860Z,19.47
2022-08-20T02:57:58.519Z,19.38
2022-08-20T03:00:26.606Z,19.33
2022-08-20T03:02:53.076Z,19.32
2022-08-20T03:05:19.646Z,19.02
2022-08-20T03:07:48.953Z,19.16
2022-08-20T03:10:16.046Z,19.19
2022-08-20T03:12:42.592Z,19.35
2022-08-20T03:15:17.495Z,19.32
2022-08-20T03:17:45.258Z,19.18
2022-08-20T03:20:13.364Z,19.30
2022-08-20T03:22:40.532Z,19.34
2022-08-20T03:25:07.450Z,19.33
2022-08-20T03:27:36.284Z,19.13
2022-08-20T03:30:05.800Z,19.11
2022-08-20T03:32:32.312Z,19.10
2022-08-20T03:34:58.838Z,18.96
2022-08-20T03:37:25.401Z,19.03
2022-08-20T03:39:52.171Z,19.10
2022-08-20T03:42:18.759Z,19.15
2022-08-20T03:44:45.237Z,19.22
2022-08-20T03:47:12.058Z,19.25
2022-08-20T03:49:38.530Z,19.17
2022-08-20T03:52:05.538Z,19.13
2022-08-20T03:54:32.314Z,19.28
2022-08-20T03:56:59.816Z,19.18
2022-08-20T03:59:26.369Z,19.18
2022-08-20T04:01:52.910Z,19.33
2022-08-20T04:04:20.536Z,19.23
2022-08-20T04:06:47.646Z,19.34
2022-08-20T04:09:14.783Z,19.39
2022-08-20T04:11:42.281Z,19.33
2022-08-20T04:14:11.113Z,19.55
2022-08-20T04:16:39.518Z,19.56
2022-08-20T04:19:06.275Z,19.60
2022-08-20T04:21:33.946Z,19.62
2022-08-20T04:24:02.501Z,19.57
2022-08-20T04:26:29.702Z,19.69
2022-08-20T04:28:56.209Z,19.54
2022-08-20T04:31:33.377Z,19.56
2022-08-20T04:34:07.929Z,19.75
2022-08-20T04:36:35.445Z,19.79
2022-08-20T04:39:02.007Z,19.70
2022-08-20T04:41:28.501Z,19.95
2022-08-20T04:43:56.185Z,19.75
2022-08-20T04:46:25.975Z,19.86
2022-08-20T04:48:52.828Z,19.97
2022-08-20T04:51:23.091Z,20.19
2022-08-20T04:53:53.341Z,20.23
2022-08-20T04:56:25.968Z,20.15
2022-08-20T04:58:54.463Z,20.13
2022-08-20T05:01:23.095Z,20.16
2022-08-20T05:03:50.213Z,20.23
2022-08-20T05:06:18.098Z,20.20
2022-08-20T05:08:45.010Z,20.34
2022-08-20T05:11:33.143Z,20.40
2022-08-20T05:13:58.395Z,20.52
2022-08-20T05:16:25.006Z,20.62
2022-08-20T05:18:52.623Z,20.63
2022-08-20T05:21:20.306Z,20.52
2022-08-20T05:23:47.227Z,20.63
2022-08-20T05:26:16.045Z,20.77
2022-08-20T05:28:49.972Z,20.79
2022-08-20T05:31:24.034Z,20.88
2022-08-20T05:33:59.440Z,20.93
2022-08-20T05:36:25.930Z,20.89
2022-08-20T05:38:54.682Z,20.98
2022-08-20T05:41:27.590Z,20.88
2022-08-20T05:43:56.305Z,20.85
2022-08-20T05:46:23.177Z,21.16
2022-08-20T05:48:49.707Z,21.49
2022-08-20T05:51:16.233Z,21.30
2022-08-20T05:53:42.713Z,21.49
2022-08-20T05:56:11.299Z,21.28
2022-08-20T05:58:38.067Z,20.99
2022-08-20T06:01:05.389Z,21.41
2022-08-20T06:03:52.576Z,21.08
2022-08-20T06:06:44.134Z,21.42
2022-08-20T06:09:05.804Z,21.59
2022-08-20T06:11:36.483Z,21.52
2022-08-20T06:14:03.862Z,21.09
2022-08-20T06:16:30.513Z,21.12
2022-08-20T06:18:58.627Z,21.62
2022-08-20T06:21:25.692Z,20.97
2022-08-20T06:23:57.336Z,21.40
2022-08-20T06:26:30.071Z,21.74
2022-08-20T06:29:01.042Z,21.02
2022-08-20T06:31:27.999Z,20.86
2022-08-20T06:33:54.598Z,21.35
2022-08-20T06:36:21.306Z,21.17
2022-08-20T06:38:47.826Z,21.54
2022-08-20T06:41:14.327Z,21.43
2022-08-20T06:43:41.089Z,21.52
2022-08-20T06:46:08.249Z,21.29
2022-08-20T06:48:34.780Z,21.28
2022-08-20T06:51:01.602Z,21.63
2022-08-20T06:53:29.080Z,21.86
2022-08-20T06:55:58.827Z,22.06
2022-08-20T06:58:37.988Z,21.45
2022-08-20T07:01:11.087Z,21.55
2022-08-20T07:03:54.456Z,21.63
2022-08-20T07:06:25.011Z,21.49
2022-08-20T07:08:51.567Z,21.38
2022-08-20T07:11:18.057Z,21.33
2022-08-20T07:13:45.427Z,21.77
2022-08-20T07:16:11.916Z,21.66
2022-08-20T07:18:38.397Z,22.36
2022-08-20T07:21:05.037Z,22.47
2022-08-20T07:23:31.808Z,22.46
2022-08-20T07:25:58.490Z,21.86
2022-08-20T07:28:28.687Z,22.21
2022-08-20T07:31:16.007Z,22.24
2022-08-20T07:33:44.557Z,22.18
2022-08-20T07:36:12.145Z,21.95
2022-08-20T07:38:38.803Z,21.75
2022-08-20T07:41:14.849Z,21.95
2022-08-20T07:43:43.742Z,22.29
2022-08-20T07:46:10.256Z,22.02
2022-08-20T07:48:40.076Z,22.24
2022-08-20T07:51:08.110Z,22.16
2022-08-20T07:53:36.506Z,22.10
2022-08-20T07:56:12.732Z,22.12
2022-08-20T07:58:42.252Z,22.37
2022-08-20T08:01:10.643Z,22.59
2022-08-20T08:03:40.679Z,22.79
2022-08-20T08:06:29.310Z,23.26
2022-08-20T08:09:03.482Z,23.22
2022-08-20T08:11:31.754Z,23.32
2022-08-20T08:13:59.101Z,23.03
2022-08-20T08:16:25.602Z,23.22
2022-08-20T08:18:56.365Z,23.16
2022-08-20T08:21:23.676Z,23.05
2022-08-20T08:23:50.677Z,23.12
2022-08-20T08:26:19.105Z,23.63
2022-08-20T08:28:46.458Z,23.18
2022-08-20T08:31:14.278Z,22.99
2022-08-20T08:33:42.163Z,23.55
2022-08-20T08:36:15.441Z,24.11
2022-08-20T08:38:44.726Z,23.12
2022-08-20T08:41:16.379Z,24.06
2022-08-20T08:43:51.188Z,24.05
2022-08-20T08:46:22.910Z,24.33
2022-08-20T08:48:53.526Z,24.18
2022-08-20T08:51:27.566Z,24.72
2022-08-20T08:53:55.837Z,24.31
2022-08-20T08:56:28.443Z,24.59
2022-08-20T08:58:59.448Z,25.12
2022-08-20T09:01:56.003Z,25.02
2022-08-20T09:04:14.428Z,25.70
2022-08-20T09:06:41.766Z,25.96
2022-08-20T09:09:18.981Z,25.52
2022-08-20T09:12:03.380Z,25.35
2022-08-20T09:14:30.559Z,24.54
2022-08-20T09:16:57.350Z,24.31
2022-08-20T09:19:23.889Z,25.04
2022-08-20T09:21:50.443Z,24.97
2022-08-20T09:24:17.222Z,24.77
2022-08-20T09:26:44.045Z,25.20
2022-08-20T09:29:12.163Z,25.14
2022-08-20T09:31:39.323Z,24.39
2022-08-20T09:34:06.374Z,25.63
2022-08-20T09:36:36.553Z,24.80
2022-08-20T09:39:08.037Z,24.75
2022-08-20T09:41:37.516Z,24.78
2022-08-20T09:44:04.292Z,25.44
2022-08-20T09:46:30.946Z,25.27
2022-08-20T09:48:57.552Z,25.40
2022-08-20T09:51:24.373Z,25.26
2022-08-20T09:53:51.624Z,25.30
2022-08-20T09:56:18.630Z,25.97
2022-08-20T09:58:53.920Z,25.36
2022-08-20T10:01:28.575Z,24.90
2022-08-20T10:03:56.272Z,24.96
2022-08-20T10:06:22.986Z,24.88
2022-08-20T10:08:55.826Z,24.95
2022-08-20T10:11:22.472Z,24.00
2022-08-20T10:13:49.034Z,25.23
2022-08-20T10:16:15.734Z,24.92
2022-08-20T10:18:42.301Z,24.46
2022-08-20T10:21:12.960Z,24.18
2022-08-20T10:23:39.880Z,23.95
2022-08-20T10:26:11.363Z,24.58
2022-08-20T10:28:41.034Z,23.96
2022-08-20T10:31:12.534Z,25.13
2022-08-20T10:33:51.124Z,26.24
2022-08-20T10:36:22.089Z,26.97
2022-08-20T10:38:49.687Z,26.30
2022-08-20T10:41:20.989Z,25.53
2022-08-20T10:43:53.165Z,26.63
2022-08-20T10:46:22.108Z,25.16
2022-08-20T10:48:49.891Z,24.32
2022-08-20T10:51:17.146Z,25.05
2022-08-20T10:53:47.776Z,25.49
2022-08-20T10:56:19.596Z,24.73
2022-08-20T10:58:49.075Z,25.56
2022-08-20T11:01:31.647Z,26.04
2022-08-20T11:04:03.210Z,27.09
2022-08-20T11:06:29.891Z,27.01
2022-08-20T11:08:56.979Z,26.61
2022-08-20T11:11:23.789Z,25.77
2022-08-20T11:13:50.257Z,26.71
2022-08-20T11:16:16.820Z,26.87
2022-08-20T11:18:47.497Z,25.95
2022-08-20T11:21:14.248Z,26.63
2022-08-20T11:23:40.747Z,27.13
2022-08-20T11:26:07.270Z,26.13
2022-08-20T11:28:33.865Z,25.86
2022-08-20T11:31:01.781Z,24.97
2022-08-20T11:33:28.531Z,24.93
2022-08-20T11:35:55.084Z,25.89
2022-08-20T11:38:21.553Z,24.77
2022-08-20T11:40:48.148Z,25.02
2022-08-20T11:43:16.726Z,25.88
2022-08-20T11:45:46.108Z,26.98
2022-08-20T11:48:12.724Z,27.58
2022-08-20T11:50:39.218Z,27.86
2022-08-20T11:53:05.691Z,25.70
2022-08-20T11:55:34.503Z,25.21
2022-08-20T11:58:01.690Z,26.43
2022-08-20T12:00:33.167Z,25.92
2022-08-20T12:03:08.998Z,25.57
2022-08-20T12:05:38.003Z,27.23
2022-08-20T12:08:05.145Z,27.56
2022-08-20T12:10:32.542Z,26.81
2022-08-20T12:12:59.288Z,25.60
2022-08-20T12:15:29.381Z,26.31
2022-08-20T12:17:56.211Z,24.75
2022-08-20T12:20:23.457Z,24.59
2022-08-20T12:22:50.327Z,24.25
2022-08-20T12:25:16.894Z,25.85
2022-08-20T12:27:43.377Z,25.55
2022-08-20T12:30:20.032Z,25.18
2022-08-20T12:32:46.960Z,25.23
2022-08-20T12:35:15.215Z,24.95
2022-08-20T12:37:42.610Z,26.23
2022-08-20T12:40:13.812Z,26.91
2022-08-20T12:42:40.667Z,25.77
2022-08-20T12:45:08.222Z,24.97
2022-08-20T12:47:37.685Z,24.83
2022-08-20T12:50:22.544Z,25.80
2022-08-20T12:52:49.796Z,24.68
2022-08-20T12:55:18.744Z,25.00
2022-08-20T12:57:52.489Z,24.73
2022-08-20T13:00:24.297Z,24.81
2022-08-20T13:02:55.195Z,24.65
2022-08-20T13:05:22.695Z,25.49
2022-08-20T13:07:49.584Z,24.85
2022-08-20T13:10:19.410Z,25.85
2022-08-20T13:12:45.921Z,25.49
2022-08-20T13:15:12.670Z,24.91
2022-08-20T13:17:39.642Z,24.34
2022-08-20T13:20:09.131Z,24.60
2022-08-20T13:22:35.757Z,24.10
2022-08-20T13:25:02.437Z,24.64
2022-08-20T13:27:28.939Z,23.92
2022-08-20T13:29:58.897Z,24.68
2022-08-20T13:32:26.836Z,23.60
2022-08-20T13:34:53.494Z,25.46
2022-08-20T13:37:25.618Z,26.00
2022-08-20T13:39:53.528Z,25.54
2022-08-20T13:42:20.707Z,25.74
2022-08-20T13:44:48.062Z,25.78
2022-08-20T13:47:15.064Z,26.39
2022-08-20T13:49:41.732Z,23.75
2022-08-20T13:52:08.435Z,23.84
2022-08-20T13:54:35.021Z,23.87
2022-08-20T13:57:14.790Z,24.26
2022-08-20T13:59:44.031Z,23.55
2022-08-20T14:02:11.741Z,24.31
2022-08-20T14:04:38.631Z,24.93
2022-08-20T14:07:16.659Z,23.79
2022-08-20T14:09:46.048Z,23.97
2022-08-20T14:12:13.494Z,24.84
2022-08-20T14:14:40.534Z,24.89
2022-08-20T14:17:16.326Z,25.33
2022-08-20T14:19:43.386Z,25.34
2022-08-20T14:22:09.955Z,25.10
2022-08-20T14:24:36.612Z,25.21
2022-08-20T14:27:07.802Z,24.15
2022-08-20T14:29:36.648Z,24.63
2022-08-20T14:32:04.580Z,24.54
2022-08-20T14:34:31.942Z,24.29
2022-08-20T14:37:19.754Z,23.95
2022-08-20T14:39:48.832Z,23.48
2022-08-20T14:42:16.009Z,23.51
2022-08-20T14:44:43.117Z,23.73
2022-08-20T14:47:18.659Z,24.23
2022-08-20T14:49:46.713Z,23.38
2022-08-20T14:52:14.517Z,23.67
2022-08-20T14:54:41.685Z,23.32
2022-08-20T14:57:12.804Z,22.92
2022-08-20T14:59:40.314Z,23.04
2022-08-20T15:02:08.453Z,23.29
2022-08-20T15:04:35.625Z,23.68
2022-08-20T15:07:07.961Z,23.48
2022-08-20T15:09:37.669Z,23.82
2022-08-20T15:12:04.665Z,22.88
2022-08-20T15:14:31.139Z,23.66
2022-08-20T15:16:58.155Z,23.17
2022-08-20T15:19:24.633Z,24.04
2022-08-20T15:21:51.304Z,23.54
2022-08-20T15:24:19.295Z,24.12
2022-08-20T15:26:46.276Z,23.70
2022-08-20T15:29:12.989Z,23.75
2022-08-20T15:31:49.627Z,23.37
2022-08-20T15:34:17.629Z,23.34
2022-08-20T15:36:44.952Z,23.11
2022-08-20T15:39:11.525Z,23.05
2022-08-20T15:41:38.005Z,22.96
2022-08-20T15:44:04.919Z,23.09
2022-08-20T15:46:36.161Z,23.18
2022-08-20T15:49:08.629Z,23.08
2022-08-20T15:51:42.913Z,23.41
2022-08-20T15:54:21.982Z,23.90
2022-08-20T15:57:04.363Z,23.15
2022-08-20T15:59:48.282Z,23.45
2022-08-20T16:02:40.186Z,23.11
2022-08-20T16:05:44.636Z,22.85
2022-08-20T16:08:22.715Z,23.06
2022-08-20T16:10:54.441Z,23.42
2022-08-20T16:13:36.489Z,23.24
2022-08-20T16:16:04.249Z,22.70
2022-08-20T16:18:33.745Z,22.64
2022-08-20T16:21:03.591Z,22.44
2022-08-20T16:23:35.487Z,22.46
2022-08-20T16:26:26.405Z,22.51
2022-08-20T16:29:20.199Z,22.56
2022-08-20T16:31:51.973Z,23.13
2022-08-20T16:34:34.414Z,22.51
2022-08-20T16:37:19.441Z,22.47
2022-08-20T16:39:56.251Z,22.82
2022-08-20T16:42:24.802Z,22.83
2022-08-20T16:44:54.875Z,22.34
2022-08-20T16:47:27.141Z,22.51
2022-08-20T16:50:12.666Z,22.77
2022-08-20T16:52:41.852Z,22.54
2022-08-20T16:55:08.943Z,22.31
2022-08-20T16:57:35.540Z,22.13
2022-08-20T17:00:16.837Z,22.46
2022-08-20T17:03:01.346Z,22.19
2022-08-20T17:05:31.942Z,22.12
2022-08-20T17:08:03.716Z,22.28
2022-08-20T17:10:37.502Z,22.44
2022-08-20T17:13:19.795Z,22.31
2022-08-20T17:15:54.206Z,22.28
2022-08-20T17:18:42.037Z,22.18
2022-08-20T17:21:11.533Z,22.07
2022-08-20T17:23:55.221Z,22.13
2022-08-20T17:26:30.479Z,21.74
2022-08-20T17:29:00.453Z,22.05
2022-08-20T17:31:31.545Z,21.74
2022-08-20T17:34:23.296Z,22.15
2022-08-20T17:37:05.710Z,21.86
2022-08-20T17:39:32.322Z,21.80
2022-08-20T17:42:08.932Z,22.03
2022-08-20T17:44:38.210Z,22.63
2022-08-20T17:47:11.866Z,21.57
2022-08-20T17:50:03.881Z,21.76
2022-08-20T17:52:35.349Z,21.84
2022-08-20T17:55:03.042Z,21.72
2022-08-20T17:57:33.833Z,21.76
2022-08-20T18:00:25.680Z,21.66
2022-08-20T18:03:14.096Z,21.29
2022-08-20T18:05:40.650Z,21.11
2022-08-20T18:08:20.698Z,21.70
2022-08-20T18:11:14.582Z,21.50
2022-08-20T18:13:52.756Z,21.41
2022-08-20T18:16:28.197Z,21.41
2022-08-20T18:19:03.806Z,21.11
2022-08-20T18:21:41.752Z,20.85
2022-08-20T18:24:12.398Z,20.81
2022-08-20T18:26:44.029Z,21.00
2022-08-20T18:29:37.398Z,21.23
2022-08-20T18:32:06.657Z,21.04
2022-08-20T18:34:39.662Z,20.99
2022-08-20T18:37:22.197Z,21.08
2022-08-20T18:39:50.580Z,21.06
2022-08-20T18:42:31.385Z,21.22
2022-08-20T18:44:58.917Z,21.03
2022-08-20T18:47:34.487Z,21.05
2022-08-20T18:50:07.498Z,20.72
2022-08-20T18:52:49.011Z,20.81
2022-08-20T18:55:36.951Z,21.10
2022-08-20T18:58:07.193Z,20.68
2022-08-20T19:00:41.270Z,20.82
2022-08-20T19:03:09.950Z,20.73
2022-08-20T19:06:08.537Z,21.00
2022-08-20T19:08:51.581Z,20.79
2022-08-20T19:12:03.322Z,20.77
2022-08-20T19:14:41.180Z,20.70
2022-08-20T19:17:15.840Z,20.49
2022-08-20T19:19:44.080Z,20.64
2022-08-20T19:22:13.544Z,20.68
2022-08-20T19:24:44.329Z,20.28
2022-08-20T19:27:12.400Z,20.36
2022-08-20T19:29:50.710Z,20.56
2022-08-20T19:32:26.973Z,20.73
2022-08-20T19:34:56.432Z,20.49
2022-08-20T19:37:39.767Z,20.66
2022-08-20T19:40:38.905Z,20.61
2022-08-20T19:43:12.848Z,20.56
2022-08-20T19:45:44.547Z,20.35
2022-08-20T19:48:36.916Z,20.25
2022-08-20T19:51:13.650Z,20.12
2022-08-20T19:53:46.245Z,20.00
2022-08-20T19:56:19.484Z,19.94
2022-08-20T19:58:57.329Z,20.08
2022-08-20T20:01:24.545Z,19.84
2022-08-20T20:03:57.603Z,19.81
2022-08-20T20:06:25.692Z,19.71
2022-08-20T20:08:59.830Z,19.71
2022-08-20T20:11:49.729Z,19.56
2022-08-20T20:14:17.685Z,19.53
2022-08-20T20:16:46.385Z,19.46
2022-08-20T20:19:29.366Z,19.55
2022-08-20T20:22:18.999Z,19.65
2022-08-20T20:25:03.065Z,19.57
2022-08-20T20:27:32.201Z,19.16
2022-08-20T20:30:11.121Z,19.23
2022-08-20T20:32:48.346Z,19.36
2022-08-20T20:35:31.649Z,19.25
2022-08-20T20:38:10.771Z,19.37
2022-08-20T20:40:47.169Z,19.09
2022-08-20T20:43:30.872Z,19.00
2022-08-20T20:46:19.793Z,19.13
2022-08-20T20:48:53.009Z,19.11
2022-08-20T20:51:25.782Z,18.95
2022-08-20T20:53:54.985Z,18.99
2022-08-20T20:56:37.844Z,18.81
2022-08-20T20:59:06.999Z,18.99
2022-08-20T21:01:49.870Z,19.06
2022-08-20T21:04:22.178Z,18.89
2022-08-20T21:06:49.736Z,18.76
2022-08-20T21:09:16.767Z,18.76
2022-08-20T21:11:43.333Z,18.82
2022-08-20T21:14:10.171Z,18.92
2022-08-20T21:16:36.723Z,18.72
2022-08-20T21:19:07.846Z,18.63
2022-08-20T21:21:34.620Z,18.50
2022-08-20T21:24:01.272Z,18.45
2022-08-20T21:26:28.221Z,18.50
2022-08-20T21:28:55.012Z,18.62
2022-08-20T21:31:21.748Z,18.59
2022-08-20T21:33:48.477Z,18.44
2022-08-20T21:36:15.618Z,18.50
2022-08-20T21:38:42.111Z,18.50
2022-08-20T21:41:08.656Z,18.37
2022-08-20T21:43:35.995Z,18.36
2022-08-20T21:46:04.088Z,18.30
2022-08-20T21:48:31.772Z,18.14
2022-08-20T21:50:58.248Z,18.15
2022-08-20T21:53:24.764Z,18.07
2022-08-20T21:55:51.806Z,18.08
2022-08-20T21:58:19.013Z,18.13
2022-08-20T22:00:48.557Z,17.99
2022-08-20T22:03:16.929Z,17.96
2022-08-20T22:05:47.134Z,17.98
2022-08-20T22:08:13.808Z,18.00
2022-08-20T22:10:40.515Z,18.06
2022-08-20T22:13:07.409Z,17.75
2022-08-20T22:15:34.207Z,17.75
2022-08-20T22:18:01.500Z,17.60
2022-08-20T22:20:29.874Z,17.63
2022-08-20T22:22:57.865Z,17.61
2022-08-20T22:25:24.542Z,17.60
2022-08-20T22:27:51.043Z,17.66
2022-08-20T22:30:17.656Z,17.59
2022-08-20T22:32:51.763Z,17.48
2022-08-20T22:35:19.284Z,17.42
2022-08-20T22:37:45.941Z,17.35
2022-08-20T22:40:12.696Z,17.40
2022-08-20T22:42:39.812Z,17.36
2022-08-20T22:45:14.941Z,17.17
2022-08-20T22:47:42.767Z,17.25
2022-08-20T22:50:11.331Z,17.25
2022-08-20T22:52:39.493Z,17.31
2022-08-20T22:55:06.826Z,17.22
2022-08-20T22:57:34.271Z,17.15
2022-08-20T23:00:01.375Z,17.12
2022-08-20T23:02:28.440Z,17.20
2022-08-20T23:04:55.218Z,17.14
2022-08-20T23:07:22.433Z,16.92
2022-08-20T23:09:50.056Z,17.00
2022-08-20T23:12:16.648Z,16.75
2022-08-20T23:14:43.129Z,16.90
2022-08-20T23:17:20.057Z,16.76
2022-08-20T23:19:47.945Z,16.68
2022-08-20T23:22:15.280Z,16.67
2022-08-20T23:24:42.122Z,16.68
2022-08-20T23:27:10.738Z,16.60
2022-08-20T23:29:37.697Z,16.76
2022-08-20T23:32:04.468Z,16.77
2022-08-20T23:34:30.976Z,16.66
2022-08-20T23:36:57.782Z,16.67
2022-08-20T23:39:25.283Z,16.71
2022-08-20T23:41:52.116Z,16.47
2022-08-20T23:44:26.656Z,16.34
2022-08-20T23:46:58.891Z,16.55
2022-08-20T23:49:26.698Z,16.40
2022-08-20T23:51:53.713Z,16.43
2022-08-20T23:54:20.249Z,16.42
2022-08-20T23:56:46.906Z,16.18
2022-08-20T23:59:13.386Z,16.08
