createdAt,value
2022-10-14T00:00:37.907Z,13.90
2022-10-14T00:03:05.777Z,13.89
2022-10-14T00:05:33.752Z,13.91
2022-10-14T00:08:01.589Z,13.90
2022-10-14T00:10:29.445Z,13.92
2022-10-14T00:12:58.829Z,13.90
2022-10-14T00:15:26.745Z,13.91
2022-10-14T00:17:54.658Z,13.92
2022-10-14T00:20:22.581Z,13.93
2022-10-14T00:22:50.463Z,13.93
2022-10-14T00:25:18.979Z,13.95
2022-10-14T00:27:46.852Z,13.96
2022-10-14T00:30:16.301Z,13.96
2022-10-14T00:32:44.221Z,13.97
2022-10-14T00:35:12.161Z,13.97
2022-10-14T00:37:40.054Z,13.98
2022-10-14T00:40:08.592Z,13.99
2022-10-14T00:42:36.811Z,14.02
2022-10-14T00:45:14.062Z,14.02
2022-10-14T00:47:45.201Z,14.01
2022-10-14T00:50:15.455Z,14.02
2022-10-14T00:52:44.283Z,14.03
2022-10-14T00:55:17.244Z,14.04
2022-10-14T00:57:45.580Z,14.04
2022-10-14T01:00:16.127Z,14.03
2022-10-14T01:02:45.650Z,14.03
2022-10-14T01:05:16.478Z,14.03
2022-10-14T01:07:51.427Z,14.05
2022-10-14T01:10:27.799Z,14.04
2022-10-14T01:13:09.347Z,14.05
2022-10-14T01:15:45.327Z,14.04
2022-10-14T01:18:26.151Z,14.04
2022-10-14T01:21:10.858Z,14.04
2022-10-14T01:23:47.737Z,14.03
2022-10-14T01:26:35.381Z,14.02
2022-10-14T01:29:17.780Z,14.03
2022-10-14T01:31:50.459Z,14.03
2022-10-14T01:34:26.250Z,14.02
2022-10-14T01:37:00.157Z,14.02
2022-10-14T01:39:33.098Z,14.02
2022-10-14T01:42:06.718Z,14.02
2022-10-14T01:44:36.619Z,14.01
2022-10-14T01:47:07.903Z,14.01
2022-10-14T01:49:38.836Z,14.03
2022-10-14T01:52:10.072Z,14.03
2022-10-14T01:54:42.537Z,14.03
2022-10-14T01:57:15.351Z,14.05
2022-10-14T01:59:45.327Z,14.05
2022-10-14T02:02:15.087Z,14.05
2022-10-14T02:04:42.949Z,14.07
2022-10-14T02:07:20.907Z,14.08
2022-10-14T02:09:56.111Z,14.10
2022-10-14T02:12:35.284Z,14.10
2022-10-14T02:15:14.047Z,14.09
2022-10-14T02:17:52.046Z,14.09
2022-10-14T02:20:25.174Z,14.09
2022-10-14T02:22:59.449Z,14.09
2022-10-14T02:25:32.276Z,14.09
2022-10-14T02:28:01.903Z,14.09
2022-10-14T02:30:34.259Z,14.08
2022-10-14T02:33:04.788Z,14.09
2022-10-14T02:35:34.789Z,14.09
2022-10-14T02:38:03.489Z,14.10
2022-10-14T02:40:37.276Z,14.09
2022-10-14T02:43:07.970Z,14.09
2022-10-14T02:45:36.006Z,14.07
2022-10-14T02:48:06.126Z,14.05
2022-10-14T02:50:34.499Z,14.05
2022-10-14T02:53:02.388Z,14.04
2022-10-14T02:55:30.367Z,14.03
2022-10-14T02:57:58.212Z,14.01
2022-10-14T03:00:26.010Z,13.99
2022-10-14T03:02:53.801Z,13.97
2022-10-14T03:05:23.047Z,13.96
2022-10-14T03:07:50.889Z,13.95
2022-10-14T03:10:19.282Z,13.93
2022-10-14T03:12:47.091Z,13.93
2022-10-14T03:15:15.012Z,13.91
2022-10-14T03:17:42.915Z,13.90
2022-10-14T03:20:11.869Z,13.87
2022-10-14T03:22:41.051Z,13.84
2022-10-14T03:25:09.822Z,13.82
2022-10-14T03:27:37.641Z,13.82
2022-10-14T03:30:06.386Z,13.80
2022-10-14T03:32:34.296Z,13.78
2022-10-14T03:35:02.361Z,13.78
2022-10-14T03:37:30.213Z,13.78
2022-10-14T03:39:59.479Z,13.73
2022-10-14T03:42:27.343Z,13.69
2022-10-14T03:44:55.213Z,13.66
2022-10-14T03:47:23.156Z,13.65
2022-10-14T03:49:51.024Z,13.62
2022-10-14T03:52:19.059Z,13.60
2022-10-14T03:54:47.125Z,13.60
2022-10-14T03:57:16.354Z,13.61
2022-10-14T03:59:44.201Z,13.62
2022-10-14T04:02:12.141Z,13.64
2022-10-14T04:04:40.009Z,13.65
2022-10-14T04:07:07.877Z,13.66
2022-10-14T04:09:35.743Z,13.69
2022-10-14T04:12:03.633Z,13.69
2022-10-14T04:14:32.965Z,13.70
2022-10-14T04:17:00.859Z,13.71
2022-10-14T04:19:28.723Z,13.72
2022-10-14T04:21:56.558Z,13.74
2022-10-14T04:24:24.535Z,13.76
2022-10-14T04:26:52.815Z,13.78
2022-10-14T04:29:20.671Z,13.79
2022-10-14T04:31:50.381Z,13.80
2022-10-14T04:34:18.216Z,13.82
2022-10-14T04:36:46.035Z,13.82
2022-10-14T04:39:15.591Z,13.82
2022-10-14T04:41:43.512Z,13.80
2022-10-14T04:44:11.464Z,13.81
2022-10-14T04:46:39.448Z,13.81
2022-10-14T04:49:09.687Z,13.80
2022-10-14T04:51:37.503Z,13.79
2022-10-14T04:54:05.895Z,13.79
2022-10-14T04:56:33.778Z,13.79
2022-10-14T04:59:01.817Z,13.79
2022-10-14T05:01:33.766Z,13.79
2022-10-14T05:04:02.094Z,13.78
2022-10-14T05:06:31.387Z,13.79
2022-10-14T05:08:59.337Z,13.78
2022-10-14T05:11:28.433Z,13.79
2022-10-14T05:13:56.243Z,13.79
2022-10-14T05:16:24.092Z,13.79
2022-10-14T05:18:52.723Z,13.77
2022-10-14T05:21:20.623Z,13.76
2022-10-14T05:23:49.958Z,13.73
2022-10-14T05:26:17.791Z,13.71
2022-10-14T05:28:45.917Z,13.70
2022-10-14T05:31:13.818Z,13.66
2022-10-14T05:33:41.683Z,13.62
2022-10-14T05:36:10.193Z,13.59
2022-10-14T05:38:38.078Z,13.57
2022-10-14T05:41:07.483Z,13.55
2022-10-14T05:43:35.362Z,13.53
2022-10-14T05:46:03.444Z,13.52
2022-10-14T05:48:32.255Z,13.53
2022-10-14T05:51:02.549Z,13.54
2022-10-14T05:53:30.734Z,13.54
2022-10-14T05:56:03.036Z,13.57
2022-10-14T05:58:32.360Z,13.54
2022-10-14T06:01:01.511Z,13.52
2022-10-14T06:03:29.671Z,13.51
2022-10-14T06:05:57.934Z,13.50
2022-10-14T06:08:26.517Z,13.46
2022-10-14T06:10:54.762Z,13.46
2022-10-14T06:13:23.538Z,13.45
2022-10-14T06:15:52.768Z,13.45
2022-10-14T06:18:20.627Z,13.41
2022-10-14T06:20:53.154Z,13.37
2022-10-14T06:23:20.974Z,13.20
2022-10-14T06:25:48.817Z,13.11
2022-10-14T06:28:17.825Z,13.04
2022-10-14T06:30:52.087Z,13.01
2022-10-14T06:33:20.730Z,13.00
2022-10-14T06:35:48.911Z,12.99
2022-10-14T06:38:17.074Z,12.97
2022-10-14T06:40:44.945Z,12.96
2022-10-14T06:43:12.813Z,12.94
2022-10-14T06:45:40.624Z,12.95
2022-10-14T06:48:10.159Z,12.93
2022-10-14T06:50:39.276Z,12.94
2022-10-14T06:53:07.314Z,13.00
2022-10-14T06:55:35.368Z,13.02
2022-10-14T06:58:03.236Z,13.04
2022-10-14T07:00:31.101Z,13.05
2022-10-14T07:02:59.412Z,13.08
2022-10-14T07:05:28.779Z,13.11
2022-10-14T07:07:58.324Z,13.14
2022-10-14T07:10:26.235Z,13.16
2022-10-14T07:12:55.662Z,13.15
2022-10-14T07:15:23.623Z,13.15
2022-10-14T07:17:51.450Z,13.18
2022-10-14T07:20:19.468Z,13.22
2022-10-14T07:22:48.760Z,13.25
2022-10-14T07:25:16.784Z,13.27
2022-10-14T07:27:44.619Z,13.29
2022-10-14T07:30:15.297Z,13.33
2022-10-14T07:32:45.621Z,13.37
2022-10-14T07:35:13.573Z,13.38
2022-10-14T07:37:41.491Z,13.40
2022-10-14T07:40:11.971Z,13.44
2022-10-14T07:42:39.842Z,13.47
2022-10-14T07:45:09.188Z,13.48
2022-10-14T07:47:37.093Z,13.48
2022-10-14T07:50:05.490Z,13.48
2022-10-14T07:52:33.604Z,13.50
2022-10-14T07:55:01.477Z,13.55
2022-10-14T07:57:30.797Z,13.59
2022-10-14T07:59:58.720Z,13.62
2022-10-14T08:02:26.659Z,13.64
2022-10-14T08:05:04.057Z,13.65
2022-10-14T08:07:41.299Z,13.71
2022-10-14T08:10:09.222Z,13.78
2022-10-14T08:12:38.459Z,13.83
2022-10-14T08:15:07.207Z,13.86
2022-10-14T08:17:35.042Z,13.89
2022-10-14T08:20:02.935Z,13.90
2022-10-14T08:22:30.749Z,13.93
2022-10-14T08:24:58.583Z,13.94
2022-10-14T08:27:27.034Z,13.97
2022-10-14T08:29:56.927Z,13.99
2022-10-14T08:32:25.001Z,14.02
2022-10-14T08:34:53.208Z,14.03
2022-10-14T08:37:21.053Z,14.06
2022-10-14T08:39:48.870Z,14.08
2022-10-14T08:42:36.784Z,14.10
2022-10-14T08:45:11.512Z,14.11
2022-10-14T08:47:43.418Z,14.14
2022-10-14T08:50:23.281Z,14.15
2022-10-14T08:52:55.267Z,14.15
2022-10-14T08:55:31.293Z,14.17
2022-10-14T08:58:06.278Z,14.15
2022-10-14T09:00:38.374Z,14.14
2022-10-14T09:03:16.457Z,14.13
2022-10-14T09:05:44.620Z,14.11
2022-10-14T09:08:16.815Z,14.12
2022-10-14T09:10:45.391Z,14.16
2022-10-14T09:13:18.739Z,14.23
2022-10-14T09:15:51.413Z,14.32
2022-10-14T09:18:28.938Z,14.41
2022-10-14T09:20:58.074Z,14.47
2022-10-14T09:23:29.021Z,14.50
2022-10-14T09:25:58.857Z,14.51
2022-10-14T09:28:36.267Z,14.48
2022-10-14T09:31:06.834Z,14.46
2022-10-14T09:33:42.174Z,14.43
2022-10-14T09:36:16.759Z,14.42
2022-10-14T09:38:45.395Z,14.42
2022-10-14T09:41:16.922Z,14.44
2022-10-14T09:44:19.837Z,14.46
2022-10-14T09:46:53.269Z,14.47
2022-10-14T09:49:23.956Z,14.48
2022-10-14T09:51:53.060Z,14.52
2022-10-14T09:54:26.450Z,14.57
2022-10-14T09:57:05.122Z,14.67
2022-10-14T09:59:33.595Z,14.73
2022-10-14T10:02:05.505Z,14.80
2022-10-14T10:04:37.313Z,14.83
2022-10-14T10:07:07.162Z,14.88
2022-10-14T10:09:35.682Z,14.94
2022-10-14T10:12:24.407Z,15.06
2022-10-14T10:14:58.615Z,15.18
2022-10-14T10:17:28.798Z,15.16
2022-10-14T10:20:10.729Z,15.17
2022-10-14T10:22:39.309Z,15.18
2022-10-14T10:25:28.787Z,15.22
2022-10-14T10:28:00.001Z,15.19
2022-10-14T10:30:32.280Z,15.16
2022-10-14T10:33:18.880Z,15.24
2022-10-14T10:36:04.374Z,15.17
2022-10-14T10:38:36.592Z,15.27
2022-10-14T10:41:17.115Z,15.41
2022-10-14T10:44:07.048Z,15.56
2022-10-14T10:46:55.092Z,15.68
2022-10-14T10:49:40.651Z,15.73
2022-10-14T10:52:21.198Z,15.68
2022-10-14T10:54:59.475Z,15.72
2022-10-14T10:57:43.261Z,15.74
2022-10-14T11:00:16.501Z,15.71
2022-10-14T11:03:11.774Z,15.67
2022-10-14T11:05:58.479Z,15.66
2022-10-14T11:09:03.855Z,15.65
2022-10-14T11:11:52.616Z,15.61
2022-10-14T11:14:58.759Z,15.62
2022-10-14T11:17:35.667Z,15.62
2022-10-14T11:20:18.167Z,15.65
2022-10-14T11:23:00.520Z,15.65
2022-10-14T11:25:49.232Z,15.67
2022-10-14T11:28:23.149Z,15.65
2022-10-14T11:30:57.851Z,15.75
2022-10-14T11:33:46.135Z,15.75
2022-10-14T11:36:27.466Z,15.76
2022-10-14T11:39:20.291Z,15.85
2022-10-14T11:42:05.140Z,16.00
2022-10-14T11:44:38.023Z,16.18
2022-10-14T11:47:12.522Z,16.33
2022-10-14T11:49:48.150Z,16.30
2022-10-14T11:52:23.211Z,16.33
2022-10-14T11:55:09.826Z,16.19
2022-10-14T11:57:45.563Z,16.17
2022-10-14T12:00:34.640Z,16.36
2022-10-14T12:03:12.386Z,16.39
2022-10-14T12:05:44.707Z,16.30
2022-10-14T12:08:22.240Z,16.32
2022-10-14T12:10:56.125Z,16.27
2022-10-14T12:13:33.395Z,16.24
2022-10-14T12:16:02.226Z,16.20
2022-10-14T12:18:32.972Z,16.35
2022-10-14T12:21:19.401Z,16.60
2022-10-14T12:23:51.023Z,16.78
2022-10-14T12:26:40.722Z,17.10
2022-10-14T12:29:14.331Z,17.26
2022-10-14T12:31:42.266Z,17.35
2022-10-14T12:34:25.473Z,17.39
2022-10-14T12:36:53.330Z,17.38
2022-10-14T12:39:43.064Z,17.40
2022-10-14T12:42:14.971Z,17.47
2022-10-14T12:44:48.106Z,17.63
2022-10-14T12:47:22.729Z,17.72
2022-10-14T12:49:53.400Z,17.84
2022-10-14T12:52:24.863Z,18.04
2022-10-14T12:54:53.709Z,18.20
2022-10-14T12:57:29.746Z,18.22
2022-10-14T13:00:01.090Z,18.50
2022-10-14T13:02:33.568Z,18.67
2022-10-14T13:05:03.977Z,18.80
2022-10-14T13:07:41.150Z,18.89
2022-10-14T13:10:46.786Z,18.88
2022-10-14T13:13:53.503Z,18.85
2022-10-14T13:16:58.263Z,18.66
2022-10-14T13:19:44.689Z,18.60
2022-10-14T13:22:43.792Z,18.44
2022-10-14T13:25:20.254Z,18.32
2022-10-14T13:27:56.364Z,18.23
2022-10-14T13:30:33.984Z,18.24
2022-10-14T13:33:13.374Z,18.44
2022-10-14T13:35:51.120Z,18.14
2022-10-14T13:38:21.243Z,17.86
2022-10-14T13:40:51.411Z,17.66
2022-10-14T13:43:26.727Z,17.57
2022-10-14T13:45:58.976Z,17.45
2022-10-14T13:48:32.575Z,17.52
2022-10-14T13:51:37.073Z,17.51
2022-10-14T13:54:17.729Z,17.56
2022-10-14T13:56:45.770Z,17.47
2022-10-14T13:59:43.297Z,17.36
2022-10-14T14:02:16.061Z,17.28
2022-10-14T14:04:52.130Z,17.15
2022-10-14T14:07:58.906Z,16.92
2022-10-14T14:10:13.441Z,16.63
2022-10-14T14:12:44.388Z,16.52
2022-10-14T14:15:20.858Z,16.65
2022-10-14T14:17:48.738Z,16.70
2022-10-14T14:20:21.908Z,16.74
2022-10-14T14:22:50.063Z,16.65
2022-10-14T14:26:01.257Z,16.61
2022-10-14T14:28:15.337Z,16.58
2022-10-14T14:30:54.346Z,16.64
2022-10-14T14:33:30.664Z,16.85
2022-10-14T14:36:02.626Z,16.91
2022-10-14T14:38:32.322Z,17.06
2022-10-14T14:41:06.038Z,17.39
2022-10-14T14:43:39.682Z,17.40
2022-10-14T14:46:18.238Z,17.36
2022-10-14T14:48:53.445Z,17.17
2022-10-14T14:51:24.084Z,16.95
2022-10-14T14:53:54.677Z,16.88
2022-10-14T14:56:27.254Z,16.72
2022-10-14T14:58:58.274Z,16.64
2022-10-14T15:01:27.868Z,16.62
2022-10-14T15:04:12.459Z,16.61
2022-10-14T15:06:51.312Z,16.71
2022-10-14T15:09:25.366Z,17.02
2022-10-14T15:11:55.843Z,17.28
2022-10-14T15:14:33.395Z,17.35
2022-10-14T15:17:01.321Z,17.58
2022-10-14T15:19:39.630Z,17.78
2022-10-14T15:22:28.662Z,17.95
2022-10-14T15:25:02.632Z,17.96
2022-10-14T15:27:52.645Z,17.96
2022-10-14T15:30:27.149Z,17.76
2022-10-14T15:32:58.624Z,17.57
2022-10-14T15:35:27.311Z,17.39
2022-10-14T15:37:56.951Z,17.25
2022-10-14T15:40:29.074Z,17.05
2022-10-14T15:42:57.230Z,17.01
2022-10-14T15:45:25.998Z,16.93
2022-10-14T15:50:29.579Z,16.77
2022-10-14T15:52:58.830Z,16.76
2022-10-14T15:55:29.678Z,16.67
2022-10-14T15:57:57.587Z,16.55
2022-10-14T16:00:26.105Z,16.45
2022-10-14T16:02:57.110Z,16.38
2022-10-14T16:05:25.462Z,16.39
2022-10-14T16:07:53.302Z,16.40
2022-10-14T16:10:23.812Z,16.45
2022-10-14T16:12:51.861Z,16.62
2022-10-14T16:15:33.340Z,16.69
2022-10-14T16:18:01.874Z,16.77
2022-10-14T16:20:30.809Z,16.73
2022-10-14T16:22:59.454Z,16.74
2022-10-14T16:25:33.600Z,16.60
2022-10-14T16:28:01.535Z,16.50
2022-10-14T16:30:29.349Z,16.49
2022-10-14T16:32:57.256Z,16.50
2022-10-14T16:35:25.222Z,16.56
2022-10-14T16:37:54.572Z,16.50
2022-10-14T16:40:23.385Z,16.45
2022-10-14T16:42:53.347Z,16.41
2022-10-14T16:45:21.228Z,16.39
2022-10-14T16:47:49.061Z,16.38
2022-10-14T16:50:16.915Z,16.31
2022-10-14T16:53:05.926Z,16.18
2022-10-14T16:55:34.162Z,16.00
2022-10-14T16:58:03.651Z,15.89
2022-10-14T17:00:31.533Z,15.81
2022-10-14T17:02:59.528Z,15.76
2022-10-14T17:05:28.636Z,15.66
2022-10-14T17:07:56.507Z,15.59
2022-10-14T17:10:25.277Z,15.53
2022-10-14T17:12:54.694Z,15.45
2022-10-14T17:15:24.883Z,15.41
2022-10-14T17:17:53.704Z,15.37
2022-10-14T17:20:21.990Z,15.36
2022-10-14T17:22:50.262Z,15.35
2022-10-14T17:25:20.081Z,15.32
2022-10-14T17:27:47.969Z,15.31
2022-10-14T17:30:15.943Z,15.29
2022-10-14T17:32:45.240Z,15.24
2022-10-14T17:35:15.231Z,15.21
2022-10-14T17:37:43.424Z,15.15
2022-10-14T17:40:12.030Z,15.08
2022-10-14T17:42:39.878Z,14.99
2022-10-14T17:45:09.235Z,14.93
2022-10-14T17:47:37.075Z,14.86
2022-10-14T17:50:08.904Z,14.80
2022-10-14T17:52:36.781Z,14.75
2022-10-14T17:55:05.002Z,14.72
2022-10-14T17:57:32.922Z,14.68
2022-10-14T18:00:00.745Z,14.66
2022-10-14T18:02:28.765Z,14.63
2022-10-14T18:04:56.641Z,14.62
2022-10-14T18:07:26.546Z,14.62
2022-10-14T18:09:54.396Z,14.58
2022-10-14T18:12:22.783Z,14.55
2022-10-14T18:14:50.718Z,14.53
2022-10-14T18:17:19.192Z,14.49
2022-10-14T18:19:52.337Z,14.47
2022-10-14T18:22:20.408Z,14.44
2022-10-14T18:24:49.642Z,14.39
2022-10-14T18:27:17.521Z,14.37
2022-10-14T18:29:45.583Z,14.35
2022-10-14T18:32:13.429Z,14.32
2022-10-14T18:34:41.406Z,14.28
2022-10-14T18:37:09.275Z,14.24
2022-10-14T18:39:37.223Z,14.22
2022-10-14T18:42:06.636Z,14.18
2022-10-14T18:44:34.486Z,14.17
2022-10-14T18:47:02.408Z,14.16
2022-10-14T18:49:30.661Z,14.16
2022-10-14T18:51:58.551Z,14.17
2022-10-14T18:54:26.470Z,14.19
2022-10-14T18:56:54.943Z,14.21
2022-10-14T18:59:25.025Z,14.26
2022-10-14T19:01:53.948Z,14.31
2022-10-14T19:04:23.728Z,14.29
2022-10-14T19:06:51.714Z,14.29
2022-10-14T19:09:21.721Z,14.28
2022-10-14T19:11:51.725Z,14.25
2022-10-14T19:14:20.696Z,14.25
2022-10-14T19:16:50.057Z,14.25
2022-10-14T19:19:19.712Z,14.22
2022-10-14T19:21:49.852Z,14.20
2022-10-14T19:24:18.241Z,14.19
2022-10-14T19:26:48.808Z,14.19
2022-10-14T19:29:17.248Z,14.19
2022-10-14T19:31:45.211Z,14.20
2022-10-14T19:34:16.897Z,14.20
2022-10-14T19:36:45.599Z,14.20
2022-10-14T19:39:15.790Z,14.19
2022-10-14T19:41:45.094Z,14.16
2022-10-14T19:44:14.180Z,14.13
2022-10-14T19:46:42.619Z,14.08
2022-10-14T19:49:13.261Z,14.05
2022-10-14T19:51:42.821Z,14.05
2022-10-14T19:54:11.839Z,14.05
2022-10-14T19:56:39.793Z,14.03
2022-10-14T19:59:07.893Z,14.00
2022-10-14T20:01:35.992Z,13.98
2022-10-14T20:04:04.215Z,13.97
2022-10-14T20:06:35.459Z,13.96
2022-10-14T20:09:06.058Z,13.95
2022-10-14T20:11:35.460Z,13.94
2022-10-14T20:14:03.346Z,13.93
2022-10-14T20:16:31.265Z,13.93
2022-10-14T20:18:59.320Z,13.90
2022-10-14T20:21:30.013Z,13.89
2022-10-14T20:23:59.553Z,13.86
2022-10-14T20:26:28.874Z,13.85
2022-10-14T20:28:56.913Z,13.83
2022-10-14T20:31:26.204Z,13.85
2022-10-14T20:33:56.288Z,13.87
2022-10-14T20:36:24.787Z,13.90
2022-10-14T20:38:52.952Z,13.93
2022-10-14T20:41:23.546Z,13.94
2022-10-14T20:43:53.964Z,13.96
2022-10-14T20:46:23.409Z,13.98
2022-10-14T20:48:55.167Z,13.96
2022-10-14T20:51:23.720Z,13.95
2022-10-14T20:53:58.511Z,13.94
2022-10-14T20:56:31.263Z,13.94
2022-10-14T20:59:02.129Z,13.96
2022-10-14T21:01:30.770Z,13.96
2022-10-14T21:04:01.643Z,13.97
2022-10-14T21:06:30.168Z,13.97
2022-10-14T21:08:59.053Z,13.98
2022-10-14T21:11:27.975Z,13.98
2022-10-14T21:13:58.149Z,14.00
2022-10-14T21:16:30.362Z,14.01
2022-10-14T21:18:59.805Z,14.00
2022-10-14T21:21:29.641Z,14.02
2022-10-14T21:23:58.093Z,14.02
2022-10-14T21:26:26.351Z,14.03
2022-10-14T21:28:54.249Z,14.03
2022-10-14T21:31:22.295Z,14.03
2022-10-14T21:34:04.156Z,14.05
2022-10-14T21:36:33.263Z,14.04
2022-10-14T21:39:01.996Z,14.05
2022-10-14T21:41:29.878Z,14.06
2022-10-14T21:43:59.330Z,14.07
2022-10-14T21:46:27.668Z,14.07
2022-10-14T21:48:58.236Z,14.08
2022-10-14T21:51:27.857Z,14.08
2022-10-14T21:53:56.302Z,14.08
2022-10-14T21:56:25.042Z,14.09
2022-10-14T21:58:53.134Z,14.11
2022-10-14T22:01:22.718Z,14.11
2022-10-14T22:03:54.406Z,14.11
2022-10-14T22:06:23.847Z,14.11
2022-10-14T22:08:54.718Z,14.10
2022-10-14T22:11:24.868Z,14.06
2022-10-14T22:13:54.626Z,14.04
2022-10-14T22:16:23.327Z,14.05
2022-10-14T22:18:53.752Z,14.05
2022-10-14T22:21:25.427Z,14.03
2022-10-14T22:23:53.728Z,14.03
2022-10-14T22:26:23.346Z,14.00
2022-10-14T22:28:51.873Z,14.00
2022-10-14T22:31:22.148Z,14.00
2022-10-14T22:33:50.475Z,14.01
2022-10-14T22:36:23.528Z,14.02
2022-10-14T22:38:54.515Z,14.02
2022-10-14T22:41:23.676Z,14.02
2022-10-14T22:43:52.611Z,14.05
2022-10-14T22:46:22.574Z,14.07
2022-10-14T22:48:55.987Z,14.10
2022-10-14T22:53:56.272Z,14.13
2022-10-14T22:56:26.746Z,14.15
2022-10-14T22:58:55.114Z,14.16
2022-10-14T23:01:23.639Z,14.17
2022-10-14T23:03:51.721Z,14.19
2022-10-14T23:06:19.620Z,14.20
2022-10-14T23:08:47.444Z,14.20
2022-10-14T23:11:18.642Z,14.21
2022-10-14T23:13:46.465Z,14.21
2022-10-14T23:16:17.181Z,14.22
2022-10-14T23:18:46.208Z,14.22
2022-10-14T23:21:19.470Z,14.22
2022-10-14T23:23:48.681Z,14.24
2022-10-14T23:26:21.309Z,14.24
2022-10-14T23:28:50.178Z,14.26
2022-10-14T23:31:20.864Z,14.28
2022-10-14T23:33:49.122Z,14.29
2022-10-14T23:36:17.387Z,14.29
2022-10-14T23:38:45.614Z,14.32
2022-10-14T23:41:14.800Z,14.32
2022-10-14T23:43:44.088Z,14.22
2022-10-14T23:46:12.489Z,14.06
2022-10-14T23:48:40.680Z,13.94
2022-10-14T23:51:09.021Z,13.85
2022-10-14T23:53:37.058Z,13.80
2022-10-14T23:56:05.805Z,13.75
2022-10-14T23:58:34.375Z,13.73
