createdAt,value
2018-12-13T00:00:38.806Z,102695.86
2018-12-13T00:01:40.577Z,102695.86
2018-12-13T00:02:42.341Z,102691.02
2018-12-13T00:03:44.094Z,102685.98
2018-12-13T00:04:45.893Z,102686.55
2018-12-13T00:05:47.648Z,102685.98
2018-12-13T00:06:49.409Z,102686.72
2018-12-13T00:07:51.177Z,102682.82
2018-12-13T00:08:52.927Z,102683.75
2018-12-13T00:09:54.679Z,102683.19
2018-12-13T00:10:56.426Z,102688.39
2018-12-13T00:11:58.186Z,102688.39
2018-12-13T00:12:59.953Z,102687.83
2018-12-13T00:14:01.694Z,102688.76
2018-12-13T00:15:03.485Z,102687.45
2018-12-13T00:16:05.230Z,102682.25
2018-12-13T00:17:06.986Z,102679.09
2018-12-13T00:18:08.736Z,102682.98
2018-12-13T00:19:10.488Z,102678.89
2018-12-13T00:20:12.330Z,102679.26
2018-12-13T00:21:14.252Z,102682.42
2018-12-13T00:22:16.010Z,102677.59
2018-12-13T00:23:17.780Z,102678.89
2018-12-13T00:24:19.556Z,102673.12
2018-12-13T00:25:21.326Z,102675.72
2018-12-13T00:26:23.084Z,102678.32
2018-12-13T00:27:24.822Z,102684.09
2018-12-13T00:28:26.578Z,102678.32
2018-12-13T00:29:28.944Z,102677.95
2018-12-13T00:30:30.707Z,102678.69
2018-12-13T00:31:32.459Z,102683.53
2018-12-13T00:32:34.206Z,102676.82
2018-12-13T00:33:35.954Z,102674.78
2018-12-13T00:34:37.704Z,102674.22
2018-12-13T00:35:39.474Z,102685.20
2018-12-13T00:36:41.236Z,102682.95
2018-12-13T00:37:42.996Z,102681.30
2018-12-13T00:38:44.752Z,102681.86
2018-12-13T00:39:46.504Z,102684.45
2018-12-13T00:40:48.294Z,102681.86
2018-12-13T00:41:50.040Z,102677.22
2018-12-13T00:42:51.815Z,102682.22
2018-12-13T00:43:53.565Z,102684.45
2018-12-13T00:44:56.614Z,102690.03
2018-12-13T00:45:58.388Z,102690.03
2018-12-13T00:47:00.143Z,102685.76
2018-12-13T00:48:01.894Z,102687.06
2018-12-13T00:49:03.649Z,102683.16
2018-12-13T00:50:05.437Z,102688.36
2018-12-13T00:51:07.302Z,102685.20
2018-12-13T00:52:09.053Z,102693.56
2018-12-13T00:53:10.799Z,102693.20
2018-12-13T00:54:12.550Z,102690.97
2018-12-13T00:55:14.321Z,102689.66
2018-12-13T00:56:16.094Z,102689.30
2018-12-13T00:57:18.090Z,102693.20
2018-12-13T00:58:19.835Z,102692.63
2018-12-13T00:59:21.584Z,102690.03
2018-12-13T01:00:23.343Z,102692.27
2018-12-13T01:01:25.125Z,102693.00
2018-12-13T01:02:26.882Z,102694.13
2018-12-13T01:03:28.640Z,102695.06
2018-12-13T01:04:30.401Z,102694.13
2018-12-13T01:05:32.182Z,102690.59
2018-12-13T01:06:33.956Z,102697.09
2018-12-13T01:07:35.707Z,102699.70
2018-12-13T01:08:37.445Z,102691.16
2018-12-13T01:09:40.160Z,102698.03
2018-12-13T01:10:41.911Z,102691.89
2018-12-13T01:11:43.719Z,102696.73
2018-12-13T01:12:45.465Z,102698.59
2018-12-13T01:13:47.219Z,102697.09
2018-12-13T01:14:48.969Z,102692.63
2018-12-13T01:15:50.711Z,102692.83
2018-12-13T01:16:52.501Z,102698.97
2018-12-13T01:17:54.263Z,102696.00
2018-12-13T01:18:56.035Z,102695.43
2018-12-13T01:19:57.801Z,102699.91
2018-12-13T01:20:59.555Z,102698.23
2018-12-13T01:22:01.353Z,102704.73
2018-12-13T01:23:03.119Z,102698.59
2018-12-13T01:24:04.889Z,102700.83
2018-12-13T01:25:06.675Z,102694.53
2018-12-13T01:26:08.419Z,102695.27
2018-12-13T01:27:10.215Z,102699.17
2018-12-13T01:28:11.965Z,102698.59
2018-12-13T01:29:13.715Z,102699.73
2018-12-13T01:30:15.521Z,102700.47
2018-12-13T01:31:17.341Z,102700.09
2018-12-13T01:32:19.131Z,102697.50
2018-12-13T01:33:20.894Z,102700.09
2018-12-13T01:34:22.679Z,102696.77
2018-12-13T01:35:24.458Z,102697.13
2018-12-13T01:36:26.219Z,102690.06
2018-12-13T01:37:27.990Z,102698.06
2018-12-13T01:38:29.754Z,102697.50
2018-12-13T01:39:31.522Z,102699.36
2018-12-13T01:40:33.266Z,102698.43
2018-12-13T01:41:35.028Z,102695.83
2018-12-13T01:42:36.813Z,102693.97
2018-12-13T01:43:38.567Z,102698.06
2018-12-13T01:44:40.310Z,102691.36
2018-12-13T01:45:42.111Z,102693.23
2018-12-13T01:46:43.864Z,102694.89
2018-12-13T01:47:45.610Z,102696.77
2018-12-13T01:48:47.382Z,102693.23
2018-12-13T01:49:49.138Z,102686.72
2018-12-13T01:50:50.891Z,102685.05
2018-12-13T01:51:52.656Z,102685.98
2018-12-13T01:52:54.431Z,102679.84
2018-12-13T01:53:56.255Z,102680.22
2018-12-13T01:54:58.008Z,102680.59
2018-12-13T01:55:59.766Z,102677.62
2018-12-13T01:57:01.545Z,102678.55
2018-12-13T01:58:03.316Z,102683.75
2018-12-13T01:59:05.092Z,102673.34
2018-12-13T02:00:07.112Z,102674.64
2018-12-13T02:01:09.268Z,102678.18
2018-12-13T02:02:11.037Z,102679.84
2018-12-13T02:03:12.814Z,102684.32
2018-12-13T02:04:14.566Z,102681.34
2018-12-13T02:05:16.320Z,102679.11
2018-12-13T02:06:18.076Z,102682.28
2018-12-13T02:07:19.822Z,102674.48
2018-12-13T02:08:21.599Z,102675.21
2018-12-13T02:09:23.375Z,102669.08
2018-12-13T02:10:25.128Z,102668.34
2018-12-13T02:11:26.904Z,102664.80
2018-12-13T02:12:28.663Z,102671.31
2018-12-13T02:13:30.566Z,102664.23
2018-12-13T02:14:32.326Z,102662.57
2018-12-13T02:15:34.258Z,102668.70
2018-12-13T02:16:36.010Z,102667.97
2018-12-13T02:17:37.764Z,102671.88
2018-12-13T02:18:39.646Z,102668.70
2018-12-13T02:19:41.390Z,102673.91
2018-12-13T02:20:43.157Z,102670.74
2018-12-13T02:21:44.989Z,102674.84
2018-12-13T02:22:46.857Z,102676.88
2018-12-13T02:23:48.622Z,102666.47
2018-12-13T02:24:50.401Z,102676.71
2018-12-13T02:25:52.165Z,102672.05
2018-12-13T02:26:53.911Z,102672.05
2018-12-13T02:27:55.676Z,102673.34
2018-12-13T02:28:57.878Z,102674.64
2018-12-13T02:29:59.640Z,102669.81
2018-12-13T02:31:01.416Z,102672.41
2018-12-13T02:32:03.196Z,102668.88
2018-12-13T02:33:04.966Z,102672.05
2018-12-13T02:34:06.778Z,102663.30
2018-12-13T02:35:08.553Z,102665.73
2018-12-13T02:36:10.326Z,102671.67
2018-12-13T02:37:12.080Z,102662.94
2018-12-13T02:38:13.833Z,102664.23
2018-12-13T02:39:15.629Z,102661.27
2018-12-13T02:40:17.377Z,102665.91
2018-12-13T02:41:19.136Z,102658.47
2018-12-13T02:42:20.938Z,102659.77
2018-12-13T02:43:22.700Z,102658.47
2018-12-13T02:44:24.472Z,102664.05
2018-12-13T02:45:26.225Z,102661.80
2018-12-13T02:46:27.968Z,102668.14
2018-12-13T02:47:29.720Z,102662.38
2018-12-13T02:48:31.468Z,102665.54
2018-12-13T02:49:33.236Z,102667.77
2018-12-13T02:50:34.998Z,102666.84
2018-12-13T02:51:36.741Z,102667.20
2018-12-13T02:52:38.518Z,102665.34
2018-12-13T02:53:40.278Z,102657.91
2018-12-13T02:54:42.074Z,102656.60
2018-12-13T02:55:43.813Z,102658.84
2018-12-13T02:56:45.560Z,102658.84
2018-12-13T02:57:47.324Z,102657.91
2018-12-13T02:58:49.071Z,102654.37
2018-12-13T02:59:50.860Z,102648.80
2018-12-13T03:00:52.608Z,102654.56
2018-12-13T03:01:54.349Z,102653.63
2018-12-13T03:02:56.132Z,102653.27
2018-12-13T03:03:57.918Z,102657.73
2018-12-13T03:04:59.708Z,102658.10
2018-12-13T03:06:01.472Z,102660.34
2018-12-13T03:07:03.237Z,102658.10
2018-12-13T03:08:04.982Z,102659.03
2018-12-13T03:09:06.766Z,102653.27
2018-12-13T03:10:08.537Z,102658.84
2018-12-13T03:11:10.295Z,102661.80
2018-12-13T03:12:12.034Z,102660.14
2018-12-13T03:13:13.796Z,102661.44
2018-12-13T03:14:16.126Z,102652.33
2018-12-13T03:15:17.901Z,102655.30
2018-12-13T03:16:20.837Z,102652.70
2018-12-13T03:17:22.596Z,102651.40
2018-12-13T03:18:24.352Z,102656.60
2018-12-13T03:19:26.107Z,102661.07
2018-12-13T03:20:27.896Z,102647.86
2018-12-13T03:21:29.665Z,102656.60
2018-12-13T03:22:31.420Z,102647.66
2018-12-13T03:23:33.183Z,102646.00
2018-12-13T03:24:34.938Z,102646.56
2018-12-13T03:25:36.710Z,102646.36
2018-12-13T03:26:38.466Z,102649.90
2018-12-13T03:27:40.224Z,102652.13
2018-12-13T03:28:41.991Z,102645.06
2018-12-13T03:29:43.754Z,102646.36
2018-12-13T03:30:45.540Z,102645.62
2018-12-13T03:31:47.294Z,102644.70
2018-12-13T03:32:49.042Z,102644.13
2018-12-13T03:33:50.795Z,102648.03
2018-12-13T03:34:52.540Z,102642.83
2018-12-13T03:35:54.314Z,102637.63
2018-12-13T03:36:56.068Z,102643.03
2018-12-13T03:37:57.824Z,102639.13
2018-12-13T03:38:59.585Z,102634.48
2018-12-13T03:40:01.355Z,102635.59
2018-12-13T03:41:03.129Z,102635.59
2018-12-13T03:42:04.888Z,102631.13
2018-12-13T03:43:06.629Z,102633.73
2018-12-13T03:44:08.383Z,102633.73
2018-12-13T03:45:10.137Z,102633.92
2018-12-13T03:46:12.533Z,102630.22
2018-12-13T03:47:14.293Z,102630.75
2018-12-13T03:48:16.049Z,102631.31
2018-12-13T03:49:19.460Z,102625.19
2018-12-13T03:50:21.278Z,102627.41
2018-12-13T03:51:23.108Z,102630.39
2018-12-13T03:52:25.115Z,102626.48
2018-12-13T03:53:26.887Z,102627.78
2018-12-13T03:54:28.639Z,102626.85
2018-12-13T03:55:30.397Z,102626.85
2018-12-13T03:56:32.174Z,102628.52
2018-12-13T03:57:33.978Z,102626.28
2018-12-13T03:58:35.741Z,102625.55
2018-12-13T03:59:37.515Z,102626.48
2018-12-13T04:00:39.290Z,102620.72
2018-12-13T04:01:41.067Z,102622.95
2018-12-13T04:02:42.991Z,102629.83
2018-12-13T04:03:44.783Z,102625.72
2018-12-13T04:04:46.519Z,102631.13
2018-12-13T04:05:48.267Z,102628.89
2018-12-13T04:06:50.058Z,102625.55
2018-12-13T04:07:51.815Z,102629.09
2018-12-13T04:08:53.564Z,102622.02
2018-12-13T04:09:55.326Z,102622.95
2018-12-13T04:10:57.091Z,102622.95
2018-12-13T04:11:58.867Z,102622.38
2018-12-13T04:13:00.624Z,102620.72
2018-12-13T04:14:02.375Z,102625.92
2018-12-13T04:15:04.151Z,102618.48
2018-12-13T04:16:05.906Z,102622.38
2018-12-13T04:17:07.677Z,102620.72
2018-12-13T04:18:09.445Z,102619.41
2018-12-13T04:19:11.194Z,102621.08
2018-12-13T04:20:12.943Z,102618.48
2018-12-13T04:21:14.692Z,102618.11
2018-12-13T04:22:16.467Z,102618.48
2018-12-13T04:23:18.227Z,102616.81
2018-12-13T04:24:19.985Z,102619.22
2018-12-13T04:25:21.727Z,102621.08
2018-12-13T04:26:23.486Z,102617.18
2018-12-13T04:27:25.593Z,102617.18
2018-12-13T04:28:27.364Z,102619.78
2018-12-13T04:29:29.116Z,102612.34
2018-12-13T04:30:37.487Z,102615.88
2018-12-13T04:31:39.241Z,102619.41
2018-12-13T04:32:41.029Z,102613.28
2018-12-13T04:33:42.780Z,102616.81
2018-12-13T04:34:44.542Z,102611.41
2018-12-13T04:35:46.291Z,102607.51
2018-12-13T04:36:48.053Z,102605.47
2018-12-13T04:37:49.833Z,102609.37
2018-12-13T04:38:51.587Z,102613.84
2018-12-13T04:39:53.337Z,102610.31
2018-12-13T04:40:55.091Z,102609.01
2018-12-13T04:41:56.842Z,102614.41
2018-12-13T04:42:58.613Z,102608.27
2018-12-13T04:44:00.373Z,102602.70
2018-12-13T04:45:02.135Z,102606.03
2018-12-13T04:46:03.884Z,102605.11
2018-12-13T04:47:05.649Z,102609.94
2018-12-13T04:48:07.400Z,102613.11
2018-12-13T04:49:09.163Z,102611.44
2018-12-13T04:50:11.174Z,102604.73
2018-12-13T04:51:12.936Z,102610.50
2018-12-13T04:52:14.686Z,102609.57
2018-12-13T04:53:16.475Z,102606.97
2018-12-13T04:54:18.229Z,102606.60
2018-12-13T04:55:20.311Z,102613.67
2018-12-13T04:56:22.263Z,102608.27
2018-12-13T04:57:24.066Z,102608.84
2018-12-13T04:58:26.175Z,102604.00
2018-12-13T04:59:27.989Z,102601.20
2018-12-13T05:00:29.763Z,102597.49
2018-12-13T05:01:31.521Z,102597.86
2018-12-13T05:02:33.279Z,102592.30
2018-12-13T05:03:35.060Z,102591.73
2018-12-13T05:04:36.813Z,102596.56
2018-12-13T05:05:38.575Z,102589.69
2018-12-13T05:06:40.338Z,102590.99
2018-12-13T05:07:42.099Z,102590.62
2018-12-13T05:08:43.884Z,102586.16
2018-12-13T05:09:45.657Z,102584.12
2018-12-13T05:10:47.411Z,102584.48
2018-12-13T05:11:49.181Z,102584.48
2018-12-13T05:12:50.933Z,102585.98
2018-12-13T05:13:52.695Z,102577.61
2018-12-13T05:14:54.467Z,102583.75
2018-12-13T05:15:56.249Z,102586.35
2018-12-13T05:16:58.009Z,102580.95
2018-12-13T05:17:59.774Z,102575.95
2018-12-13T05:19:01.565Z,102575.95
2018-12-13T05:20:03.337Z,102572.61
2018-12-13T05:21:05.091Z,102572.23
2018-12-13T05:22:06.845Z,102575.77
2018-12-13T05:23:08.603Z,102573.00
2018-12-13T05:24:10.385Z,102565.00
2018-12-13T05:25:12.145Z,102568.70
2018-12-13T05:26:13.897Z,102567.03
2018-12-13T05:27:15.654Z,102556.99
2018-12-13T05:28:17.404Z,102550.30
2018-12-13T05:29:19.182Z,102551.59
2018-12-13T05:30:20.945Z,102546.95
2018-12-13T05:31:22.706Z,102543.98
2018-12-13T05:32:24.467Z,102544.72
2018-12-13T05:33:26.225Z,102541.92
2018-12-13T05:34:28.363Z,102546.39
2018-12-13T05:35:30.132Z,102541.56
2018-12-13T05:36:31.888Z,102544.53
2018-12-13T05:37:33.646Z,102543.23
2018-12-13T05:38:35.410Z,102543.97
2018-12-13T05:39:37.184Z,102547.50
2018-12-13T05:40:38.934Z,102554.38
2018-12-13T05:41:40.682Z,102560.50
2018-12-13T05:42:42.446Z,102554.38
2018-12-13T05:43:46.167Z,102564.04
2018-12-13T05:44:47.932Z,102564.61
2018-12-13T05:45:49.692Z,102566.84
2018-12-13T05:46:51.444Z,102562.56
2018-12-13T05:47:53.220Z,102561.83
2018-12-13T05:48:54.978Z,102565.92
2018-12-13T05:49:56.763Z,102560.36
2018-12-13T05:50:58.521Z,102567.42
2018-12-13T05:52:00.275Z,102567.80
2018-12-13T05:53:02.018Z,102568.53
2018-12-13T05:54:03.768Z,102567.59
2018-12-13T05:55:05.548Z,102564.06
2018-12-13T05:56:07.307Z,102566.66
2018-12-13T05:57:09.073Z,102562.95
2018-12-13T05:58:10.828Z,102562.77
2018-12-13T05:59:12.586Z,102555.89
2018-12-13T06:00:14.492Z,102565.56
2018-12-13T06:01:16.244Z,102563.33
2018-12-13T06:02:17.996Z,102560.36
2018-12-13T06:03:19.751Z,102557.95
2018-12-13T06:04:21.521Z,102555.72
2018-12-13T06:05:23.303Z,102555.72
2018-12-13T06:06:26.849Z,102554.78
2018-12-13T06:07:28.664Z,102555.34
2018-12-13T06:08:30.416Z,102554.61
2018-12-13T06:09:32.162Z,102549.77
2018-12-13T06:10:33.915Z,102554.41
2018-12-13T06:11:35.661Z,102555.72
2018-12-13T06:12:37.422Z,102554.41
2018-12-13T06:13:39.296Z,102555.16
2018-12-13T06:14:41.062Z,102550.88
2018-12-13T06:15:42.833Z,102550.52
2018-12-13T06:16:44.599Z,102551.25
2018-12-13T06:17:46.348Z,102545.67
2018-12-13T06:18:48.088Z,102548.65
2018-12-13T06:19:49.836Z,102548.65
2018-12-13T06:20:51.602Z,102543.45
2018-12-13T06:21:53.360Z,102546.41
2018-12-13T06:22:55.125Z,102546.41
2018-12-13T06:23:56.884Z,102548.65
2018-12-13T06:24:58.631Z,102551.05
2018-12-13T06:26:00.404Z,102553.29
2018-12-13T06:27:02.174Z,102545.85
2018-12-13T06:28:03.934Z,102558.48
2018-12-13T06:29:05.681Z,102550.86
2018-12-13T06:30:07.827Z,102556.63
2018-12-13T06:31:09.733Z,102546.95
2018-12-13T06:32:12.233Z,102555.50
2018-12-13T06:33:13.987Z,102554.77
2018-12-13T06:34:15.740Z,102546.39
2018-12-13T06:35:17.487Z,102546.20
2018-12-13T06:36:19.261Z,102552.70
2018-12-13T06:37:21.053Z,102551.58
2018-12-13T06:38:22.883Z,102540.80
2018-12-13T06:39:24.661Z,102543.58
2018-12-13T06:40:26.417Z,102546.17
2018-12-13T06:41:28.209Z,102546.38
2018-12-13T06:42:29.957Z,102541.67
2018-12-13T06:43:31.719Z,102539.07
2018-12-13T06:44:33.503Z,102538.14
2018-12-13T06:45:35.253Z,102538.14
2018-12-13T06:46:37.042Z,102533.67
2018-12-13T06:47:38.786Z,102534.41
2018-12-13T06:48:40.529Z,102530.84
2018-12-13T06:49:42.297Z,102532.52
2018-12-13T06:50:44.083Z,102529.54
2018-12-13T06:51:45.877Z,102536.78
2018-12-13T06:52:47.627Z,102534.18
2018-12-13T06:53:49.387Z,102533.62
2018-12-13T06:54:51.149Z,102531.75
2018-12-13T06:55:52.905Z,102533.42
2018-12-13T06:56:54.704Z,102530.63
2018-12-13T06:57:56.553Z,102534.16
2018-12-13T06:58:58.319Z,102532.30
2018-12-13T07:00:00.073Z,102527.83
2018-12-13T07:01:01.827Z,102536.56
2018-12-13T07:02:03.681Z,102533.96
2018-12-13T07:03:05.441Z,102534.13
2018-12-13T07:04:07.201Z,102536.93
2018-12-13T07:05:08.947Z,102539.53
2018-12-13T07:06:10.708Z,102540.27
2018-12-13T07:07:12.471Z,102537.67
2018-12-13T07:08:14.245Z,102540.27
2018-12-13T07:09:15.999Z,102534.50
2018-12-13T07:10:17.746Z,102541.57
2018-12-13T07:11:19.498Z,102536.14
2018-12-13T07:12:21.335Z,102536.14
2018-12-13T07:13:23.098Z,102537.80
2018-12-13T07:14:24.853Z,102537.44
2018-12-13T07:15:26.617Z,102532.97
2018-12-13T07:16:28.432Z,102537.23
2018-12-13T07:17:30.282Z,102532.41
2018-12-13T07:18:32.022Z,102535.01
2018-12-13T07:19:33.776Z,102539.28
2018-12-13T07:20:35.524Z,102536.11
2018-12-13T07:21:38.225Z,102544.84
2018-12-13T07:22:39.998Z,102536.48
2018-12-13T07:23:41.769Z,102535.55
2018-12-13T07:24:43.515Z,102545.41
2018-12-13T07:25:45.272Z,102548.37
2018-12-13T07:26:47.053Z,102544.67
2018-12-13T07:27:48.822Z,102546.53
2018-12-13T07:28:50.574Z,102551.80
2018-12-13T07:29:52.336Z,102546.42
2018-12-13T07:30:54.084Z,102547.19
2018-12-13T07:31:55.834Z,102544.08
2018-12-13T07:32:57.612Z,102551.38
2018-12-13T07:33:59.374Z,102554.73
2018-12-13T07:35:01.550Z,102553.27
2018-12-13T07:36:03.636Z,102550.12
2018-12-13T07:37:05.387Z,102545.48
2018-12-13T07:38:07.170Z,102546.41
2018-12-13T07:39:10.474Z,102542.52
2018-12-13T07:40:12.240Z,102538.23
2018-12-13T07:41:14.007Z,102543.27
2018-12-13T07:42:15.797Z,102537.70
2018-12-13T07:43:17.641Z,102536.82
2018-12-13T07:44:19.407Z,102539.05
2018-12-13T07:45:21.162Z,102532.38
2018-12-13T07:46:22.920Z,102533.50
2018-12-13T07:47:24.682Z,102533.12
2018-12-13T07:48:26.453Z,102542.23
2018-12-13T07:49:28.200Z,102535.73
2018-12-13T07:50:29.962Z,102535.92
2018-12-13T07:51:31.720Z,102538.72
2018-12-13T07:52:33.488Z,102540.77
2018-12-13T07:53:35.756Z,102537.05
2018-12-13T07:54:37.727Z,102537.80
2018-12-13T07:55:39.494Z,102537.05
2018-12-13T07:56:41.235Z,102537.42
2018-12-13T07:57:42.982Z,102535.56
2018-12-13T07:58:44.750Z,102533.33
2018-12-13T07:59:46.508Z,102534.63
2018-12-13T08:00:48.262Z,102539.46
2018-12-13T08:01:50.023Z,102537.23
2018-12-13T08:02:51.782Z,102533.12
2018-12-13T08:03:53.721Z,102537.03
2018-12-13T08:04:55.487Z,102529.03
2018-12-13T08:05:57.234Z,102533.67
2018-12-13T08:06:59.000Z,102533.67
2018-12-13T08:08:00.770Z,102530.14
2018-12-13T08:09:02.634Z,102532.38
2018-12-13T08:10:04.385Z,102533.48
2018-12-13T08:11:06.150Z,102530.31
2018-12-13T08:12:07.910Z,102533.28
2018-12-13T08:13:09.660Z,102531.25
2018-12-13T08:14:11.428Z,102533.66
2018-12-13T08:15:13.192Z,102532.72
2018-12-13T08:16:14.946Z,102534.16
2018-12-13T08:17:16.707Z,102532.49
2018-12-13T08:18:18.467Z,102536.20
2018-12-13T08:19:20.232Z,102533.59
2018-12-13T08:20:21.986Z,102532.47
2018-12-13T08:21:23.750Z,102528.94
2018-12-13T08:22:25.514Z,102532.84
2018-12-13T08:23:27.376Z,102522.98
2018-12-13T08:24:29.164Z,102522.41
2018-12-13T08:25:31.020Z,102523.52
2018-12-13T08:26:32.856Z,102525.19
2018-12-13T08:27:34.629Z,102522.39
2018-12-13T08:28:36.391Z,102530.20
2018-12-13T08:29:38.183Z,102527.97
2018-12-13T08:30:39.922Z,102518.26
2018-12-13T08:31:41.681Z,102514.36
2018-12-13T08:32:43.440Z,102516.39
2018-12-13T08:33:45.180Z,102520.86
2018-12-13T08:34:46.953Z,102519.36
2018-12-13T08:35:48.705Z,102517.50
2018-12-13T08:36:50.444Z,102520.10
2018-12-13T08:37:52.196Z,102522.34
2018-12-13T08:38:53.949Z,102522.34
2018-12-13T08:39:55.746Z,102521.41
2018-12-13T08:40:57.513Z,102522.11
2018-12-13T08:41:59.255Z,102527.67
2018-12-13T08:43:02.396Z,102522.84
2018-12-13T08:44:06.132Z,102522.47
2018-12-13T08:45:07.898Z,102518.94
2018-12-13T08:46:11.114Z,102524.14
2018-12-13T08:47:12.903Z,102526.55
2018-12-13T08:48:14.644Z,102517.81
2018-12-13T08:49:16.396Z,102519.11
2018-12-13T08:50:18.168Z,102516.52
2018-12-13T08:51:19.950Z,102513.91
2018-12-13T08:52:21.705Z,102512.41
2018-12-13T08:53:23.463Z,102516.31
2018-12-13T08:54:25.213Z,102517.98
2018-12-13T08:55:27.003Z,102516.69
2018-12-13T08:56:28.768Z,102520.95
2018-12-13T08:57:30.524Z,102509.25
2018-12-13T08:58:32.301Z,102515.75
2018-12-13T08:59:34.057Z,102520.59
2018-12-13T09:00:35.826Z,102522.63
2018-12-13T09:01:37.585Z,102519.45
2018-12-13T09:02:39.331Z,102529.86
2018-12-13T09:03:41.090Z,102531.16
2018-12-13T09:04:42.840Z,102527.63
2018-12-13T09:05:44.603Z,102519.83
2018-12-13T09:06:47.670Z,102527.63
2018-12-13T09:07:49.543Z,102525.03
2018-12-13T09:08:51.309Z,102526.89
2018-12-13T09:09:53.079Z,102521.83
2018-12-13T09:10:54.828Z,102524.42
2018-12-13T09:11:56.573Z,102529.30
2018-12-13T09:12:58.331Z,102534.13
2018-12-13T09:14:00.883Z,102530.93
2018-12-13T09:15:02.785Z,102529.63
2018-12-13T09:16:04.560Z,102531.67
2018-12-13T09:17:06.318Z,102535.94
2018-12-13T09:18:08.074Z,102531.67
2018-12-13T09:19:09.840Z,102532.03
2018-12-13T09:20:11.594Z,102528.14
2018-12-13T09:21:13.351Z,102532.41
2018-12-13T09:22:15.104Z,102539.47
2018-12-13T09:23:16.861Z,102535.20
2018-12-13T09:24:18.620Z,102528.14
2018-12-13T09:25:20.490Z,102533.20
2018-12-13T09:26:22.276Z,102532.46
2018-12-13T09:27:24.045Z,102530.06
2018-12-13T09:28:25.784Z,102531.75
2018-12-13T09:29:27.556Z,102531.95
2018-12-13T09:30:29.410Z,102525.64
2018-12-13T09:31:31.238Z,102525.50
2018-12-13T09:32:32.998Z,102527.23
2018-12-13T09:33:36.364Z,102523.89
2018-12-13T09:34:38.111Z,102519.25
2018-12-13T09:35:39.848Z,102523.34
2018-12-13T09:36:41.648Z,102522.98
2018-12-13T09:37:47.500Z,102519.83
2018-12-13T09:38:47.168Z,102514.82
2018-12-13T09:39:48.964Z,102516.69
2018-12-13T09:40:50.716Z,102520.45
2018-12-13T09:41:52.496Z,102520.27
2018-12-13T09:42:54.254Z,102509.13
2018-12-13T09:43:55.996Z,102517.69
2018-12-13T09:44:57.754Z,102517.88
2018-12-13T09:45:59.512Z,102519.92
2018-12-13T09:47:01.272Z,102522.72
2018-12-13T09:48:03.040Z,102519.38
2018-12-13T09:49:04.802Z,102518.45
2018-12-13T09:50:06.564Z,102512.88
2018-12-13T09:51:08.317Z,102515.67
2018-12-13T09:52:10.128Z,102509.53
2018-12-13T09:53:11.880Z,102512.14
2018-12-13T09:54:13.628Z,102507.86
2018-12-13T09:55:15.398Z,102507.49
2018-12-13T09:56:17.147Z,102503.59
2018-12-13T09:57:18.911Z,102513.44
2018-12-13T09:58:20.665Z,102506.93
2018-12-13T09:59:22.425Z,102507.67
2018-12-13T10:00:24.200Z,102508.60
2018-12-13T10:01:25.975Z,102503.94
2018-12-13T10:02:27.757Z,102505.80
2018-12-13T10:03:29.520Z,102507.84
2018-12-13T10:04:31.265Z,102506.35
2018-12-13T10:05:33.026Z,102500.22
2018-12-13T10:06:34.835Z,102503.75
2018-12-13T10:07:36.724Z,102501.14
2018-12-13T10:08:38.483Z,102497.05
2018-12-13T10:09:40.276Z,102493.14
2018-12-13T10:10:42.049Z,102498.34
2018-12-13T10:11:43.803Z,102500.02
2018-12-13T10:12:45.584Z,102496.12
2018-12-13T10:13:47.347Z,102497.79
2018-12-13T10:14:49.100Z,102497.79
2018-12-13T10:15:50.862Z,102501.69
2018-12-13T10:16:52.625Z,102492.95
2018-12-13T10:17:54.409Z,102492.39
2018-12-13T10:18:56.177Z,102497.22
2018-12-13T10:19:57.921Z,102495.73
2018-12-13T10:20:59.665Z,102499.63
2018-12-13T10:22:01.417Z,102499.97
2018-12-13T10:23:03.216Z,102496.44
2018-12-13T10:24:04.957Z,102491.23
2018-12-13T10:25:06.726Z,102491.97
2018-12-13T10:26:08.475Z,102490.47
2018-12-13T10:27:10.242Z,102492.52
2018-12-13T10:28:12.016Z,102490.84
2018-12-13T10:29:15.084Z,102497.72
2018-12-13T10:30:17.048Z,102488.05
2018-12-13T10:31:18.812Z,102485.44
2018-12-13T10:32:20.575Z,102485.44
2018-12-13T10:33:22.787Z,102487.48
2018-12-13T10:34:24.542Z,102486.55
2018-12-13T10:35:26.320Z,102489.34
2018-12-13T10:36:28.087Z,102487.48
2018-12-13T10:37:29.907Z,102489.16
2018-12-13T10:38:31.777Z,102483.76
2018-12-13T10:39:33.533Z,102487.29
2018-12-13T10:40:35.291Z,102493.23
2018-12-13T10:41:37.090Z,102492.67
2018-12-13T10:42:38.843Z,102491.37
2018-12-13T10:43:40.617Z,102491.73
2018-12-13T10:44:42.454Z,102487.83
2018-12-13T10:45:44.219Z,102491.93
2018-12-13T10:46:45.976Z,102489.70
2018-12-13T10:47:47.724Z,102489.14
2018-12-13T10:48:49.490Z,102483.37
2018-12-13T10:49:51.260Z,102488.57
2018-12-13T10:50:53.005Z,102485.41
2018-12-13T10:51:54.770Z,102485.74
2018-12-13T10:52:56.514Z,102481.70
2018-12-13T10:53:58.308Z,102483.00
2018-12-13T10:55:01.032Z,102483.37
2018-12-13T10:56:02.824Z,102477.94
2018-12-13T10:57:04.654Z,102476.63
2018-12-13T10:58:06.416Z,102471.80
2018-12-13T10:59:08.208Z,102471.44
2018-12-13T11:00:14.409Z,102475.00
2018-12-13T11:01:21.832Z,102467.90
2018-12-13T11:02:29.090Z,102469.70
2018-12-13T11:03:37.302Z,102468.64
2018-12-13T11:04:39.108Z,102469.80
2018-12-13T11:05:40.880Z,102470.87
2018-12-13T11:06:42.642Z,102466.03
2018-12-13T11:07:44.408Z,102469.01
2018-12-13T11:08:46.174Z,102465.47
2018-12-13T11:09:47.969Z,102464.88
2018-12-13T11:10:49.717Z,102466.41
2018-12-13T11:11:52.094Z,102461.20
2018-12-13T11:12:53.846Z,102459.53
2018-12-13T11:13:55.610Z,102455.41
2018-12-13T11:14:57.387Z,102455.58
2018-12-13T11:15:59.157Z,102451.67
2018-12-13T11:17:00.907Z,102456.51
2018-12-13T11:18:02.665Z,102461.52
2018-12-13T11:19:04.409Z,102454.08
2018-12-13T11:20:06.197Z,102461.69
2018-12-13T11:21:07.947Z,102451.66
2018-12-13T11:22:09.708Z,102462.06
2018-12-13T11:23:11.534Z,102456.48
2018-12-13T11:24:13.349Z,102450.36
2018-12-13T11:25:15.896Z,102450.72
2018-12-13T11:26:17.673Z,102454.25
2018-12-13T11:27:19.425Z,102454.25
2018-12-13T11:28:21.178Z,102452.39
2018-12-13T11:29:23.457Z,102448.13
2018-12-13T11:30:25.245Z,102449.42
2018-12-13T11:31:26.990Z,102449.80
2018-12-13T11:32:28.755Z,102446.63
2018-12-13T11:33:30.527Z,102445.33
2018-12-13T11:34:32.298Z,102449.97
2018-12-13T11:35:34.074Z,102445.33
2018-12-13T11:36:35.836Z,102443.09
2018-12-13T11:37:37.631Z,102447.37
2018-12-13T11:38:39.390Z,102447.37
2018-12-13T11:39:41.145Z,102449.00
2018-12-13T11:40:44.405Z,102447.70
2018-12-13T11:41:46.166Z,102448.06
2018-12-13T11:42:47.920Z,102441.56
2018-12-13T11:43:49.700Z,102448.44
2018-12-13T11:44:51.468Z,102436.17
2018-12-13T11:45:53.240Z,102444.91