createdAt,value
2024-02-23T00:00:13.587Z,55.20
2024-02-23T00:01:46.127Z,55.30
2024-02-23T00:03:19.394Z,55.40
2024-02-23T00:04:51.825Z,55.50
2024-02-23T00:06:28.911Z,55.70
2024-02-23T00:08:02.435Z,55.70
2024-02-23T00:09:34.754Z,55.70
2024-02-23T00:11:08.156Z,55.70
2024-02-23T00:12:41.841Z,55.70
2024-02-23T00:14:14.415Z,55.70
2024-02-23T00:15:47.953Z,55.80
2024-02-23T00:17:20.287Z,55.80
2024-02-23T00:18:54.033Z,55.70
2024-02-23T00:20:27.364Z,55.80
2024-02-23T00:22:01.057Z,56.40
2024-02-23T00:23:34.401Z,55.80
2024-02-23T00:25:08.732Z,55.90
2024-02-23T00:26:40.920Z,56.10
2024-02-23T00:28:14.213Z,56.20
2024-02-23T00:29:46.506Z,56.30
2024-02-23T00:31:19.696Z,56.20
2024-02-23T00:32:52.018Z,56.10
2024-02-23T00:34:25.575Z,56.10
2024-02-23T00:35:58.158Z,56.00
2024-02-23T00:37:36.097Z,56.00
2024-02-23T00:39:09.718Z,55.90
2024-02-23T00:40:41.928Z,56.00
2024-02-23T00:42:15.190Z,55.80
2024-02-23T00:43:48.669Z,55.80
2024-02-23T00:45:21.061Z,55.80
2024-02-23T00:46:54.284Z,55.70
2024-02-23T00:48:26.678Z,55.60
2024-02-23T00:50:00.041Z,55.60
2024-02-23T00:51:32.370Z,55.70
2024-02-23T00:53:07.144Z,55.80
2024-02-23T00:54:39.398Z,55.70
2024-02-23T00:56:13.902Z,55.80
2024-02-23T00:57:46.648Z,56.00
2024-02-23T00:59:19.875Z,55.90
2024-02-23T01:00:52.251Z,55.80
2024-02-23T01:02:25.555Z,55.90
2024-02-23T01:03:57.909Z,56.00
2024-02-23T01:05:31.418Z,56.10
2024-02-23T01:07:04.147Z,56.20
2024-02-23T01:08:38.704Z,56.20
2024-02-23T01:10:11.061Z,56.30
2024-02-23T01:11:44.380Z,56.60
2024-02-23T01:13:18.166Z,56.30
2024-02-23T01:14:50.394Z,56.30
2024-02-23T01:16:23.579Z,56.20
2024-02-23T01:17:57.354Z,56.30
2024-02-23T01:19:30.585Z,56.30
2024-02-23T01:21:02.853Z,56.20
2024-02-23T01:22:36.066Z,56.40
2024-02-23T01:24:09.599Z,56.40
2024-02-23T01:25:42.805Z,56.50
2024-02-23T01:27:14.987Z,56.60
2024-02-23T01:28:48.356Z,56.50
2024-02-23T01:30:21.587Z,56.60
2024-02-23T01:31:55.477Z,56.70
2024-02-23T01:33:29.045Z,56.70
2024-02-23T01:35:01.353Z,56.70
2024-02-23T01:36:34.534Z,56.80
2024-02-23T01:38:06.808Z,56.90
2024-02-23T01:39:41.363Z,57.00
2024-02-23T01:41:13.654Z,56.90
2024-02-23T01:42:46.935Z,56.90
2024-02-23T01:44:21.727Z,57.60
2024-02-23T01:45:55.930Z,56.90
2024-02-23T01:47:31.173Z,57.00
2024-02-23T01:49:05.073Z,57.10
2024-02-23T01:50:39.425Z,57.10
2024-02-23T01:52:13.057Z,57.20
2024-02-23T01:53:46.911Z,57.20
2024-02-23T01:55:22.012Z,57.30
2024-02-23T01:56:56.797Z,57.20
2024-02-23T01:58:31.051Z,57.20
2024-02-23T02:00:05.588Z,57.10
2024-02-23T02:01:44.989Z,56.90
2024-02-23T02:03:18.556Z,56.90
2024-02-23T02:04:50.804Z,56.90
2024-02-23T02:06:24.829Z,57.00
2024-02-23T02:08:00.339Z,57.10
2024-02-23T02:09:34.706Z,57.10
2024-02-23T02:11:08.408Z,57.10
2024-02-23T02:12:41.914Z,57.00
2024-02-23T02:14:14.633Z,56.90
2024-02-23T02:15:48.060Z,57.00
2024-02-23T02:17:20.454Z,56.90
2024-02-23T02:18:53.928Z,56.90
2024-02-23T02:20:27.924Z,56.90
2024-02-23T02:22:00.574Z,56.90
2024-02-23T02:23:34.016Z,57.10
2024-02-23T02:25:07.908Z,57.00
2024-02-23T02:26:43.799Z,56.90
2024-02-23T02:28:16.538Z,56.90
2024-02-23T02:29:52.842Z,57.00
2024-02-23T02:31:26.039Z,57.10
2024-02-23T02:32:58.243Z,57.10
2024-02-23T02:34:31.861Z,56.90
2024-02-23T02:36:05.189Z,56.90
2024-02-23T02:37:38.580Z,57.00
2024-02-23T02:39:11.670Z,56.90
2024-02-23T02:40:45.367Z,56.80
2024-02-23T02:42:18.911Z,56.80
2024-02-23T02:43:52.138Z,56.70
2024-02-23T02:45:25.262Z,56.70
2024-02-23T02:46:59.183Z,56.60
2024-02-23T02:48:31.570Z,56.60
2024-02-23T02:50:07.472Z,56.60
2024-02-23T02:51:40.927Z,56.60
2024-02-23T02:53:14.138Z,56.60
2024-02-23T02:54:46.337Z,56.50
2024-02-23T02:56:19.796Z,56.50
2024-02-23T02:57:53.432Z,56.50
2024-02-23T02:59:28.625Z,56.50
2024-02-23T03:01:01.205Z,56.50
2024-02-23T03:02:34.841Z,56.50
2024-02-23T03:04:07.215Z,56.50
2024-02-23T03:05:40.918Z,56.60
2024-02-23T03:07:13.809Z,56.60
2024-02-23T03:08:47.002Z,56.50
2024-02-23T03:10:19.223Z,56.50
2024-02-23T03:11:52.700Z,56.60
2024-02-23T03:13:26.499Z,56.60
2024-02-23T03:14:59.762Z,56.60
2024-02-23T03:16:32.373Z,56.50
2024-02-23T03:18:05.883Z,56.50
2024-02-23T03:19:38.963Z,56.50
2024-02-23T03:21:12.505Z,56.60
2024-02-23T03:22:44.769Z,56.50
2024-02-23T03:24:17.931Z,56.60
2024-02-23T03:25:51.182Z,56.50
2024-02-23T03:27:30.341Z,56.50
2024-02-23T03:29:04.858Z,56.50
2024-02-23T03:30:38.126Z,57.20
2024-02-23T03:32:10.335Z,56.50
2024-02-23T03:33:43.879Z,57.20
2024-02-23T03:35:16.456Z,57.20
2024-02-23T03:36:49.751Z,57.20
2024-02-23T03:38:22.074Z,57.20
2024-02-23T03:39:55.531Z,57.20
2024-02-23T03:41:27.960Z,57.10
2024-02-23T03:43:01.734Z,57.20
2024-02-23T03:44:35.813Z,57.10
2024-02-23T03:46:09.163Z,57.00
2024-02-23T03:47:42.136Z,57.00
2024-02-23T03:49:15.953Z,57.00
2024-02-23T03:50:48.167Z,57.10
2024-02-23T03:52:21.531Z,57.10
2024-02-23T03:53:53.994Z,57.00
2024-02-23T03:55:27.235Z,56.90
2024-02-23T03:56:59.941Z,56.90
2024-02-23T03:58:33.248Z,56.90
2024-02-23T04:00:09.084Z,56.90
2024-02-23T04:01:48.754Z,57.00
2024-02-23T04:03:21.306Z,56.90
2024-02-23T04:04:55.173Z,57.60
2024-02-23T04:06:27.821Z,56.90
2024-02-23T04:08:01.068Z,57.00
2024-02-23T04:09:33.309Z,57.00
2024-02-23T04:11:06.865Z,57.00
2024-02-23T04:12:40.003Z,56.90
2024-02-23T04:14:12.490Z,57.10
2024-02-23T04:15:47.170Z,57.10
2024-02-23T04:17:20.029Z,57.00
2024-02-23T04:18:53.495Z,57.10
2024-02-23T04:20:26.936Z,57.00
2024-02-23T04:21:59.227Z,56.90
2024-02-23T04:23:33.046Z,56.90
2024-02-23T04:25:06.264Z,57.00
2024-02-23T04:26:39.817Z,57.00
2024-02-23T04:28:12.262Z,56.80
2024-02-23T04:29:45.424Z,56.80
2024-02-23T04:31:19.030Z,56.90
2024-02-23T04:32:52.256Z,56.90
2024-02-23T04:34:24.905Z,56.90
2024-02-23T04:35:58.196Z,56.90
2024-02-23T04:37:33.965Z,56.90
2024-02-23T04:39:08.622Z,56.90
2024-02-23T04:40:41.041Z,56.90
2024-02-23T04:42:14.288Z,56.90
2024-02-23T04:43:47.409Z,57.00
2024-02-23T04:45:19.869Z,57.00
2024-02-23T04:46:54.518Z,57.00
2024-02-23T04:48:26.902Z,57.00
2024-02-23T04:50:00.784Z,57.00
2024-02-23T04:51:34.046Z,57.00
2024-02-23T04:53:06.283Z,57.00
2024-02-23T04:54:39.582Z,57.00
2024-02-23T04:56:11.947Z,57.00
2024-02-23T04:57:45.320Z,57.10
2024-02-23T04:59:18.610Z,57.00
2024-02-23T05:00:50.981Z,57.10
2024-02-23T05:02:25.580Z,57.10
2024-02-23T05:03:57.826Z,57.10
2024-02-23T05:05:31.427Z,57.10
2024-02-23T05:07:03.995Z,57.00
2024-02-23T05:08:37.206Z,57.00
2024-02-23T05:10:11.826Z,57.00
2024-02-23T05:11:44.179Z,57.10
2024-02-23T05:13:17.454Z,57.00
2024-02-23T05:14:49.647Z,57.00
2024-02-23T05:16:22.940Z,57.00
2024-02-23T05:17:57.436Z,57.00
2024-02-23T05:19:30.822Z,56.80
2024-02-23T05:21:03.141Z,56.80
2024-02-23T05:22:36.329Z,56.90
2024-02-23T05:24:08.685Z,57.00
2024-02-23T05:25:41.859Z,57.00
2024-02-23T05:27:14.077Z,57.00
2024-02-23T05:28:47.256Z,57.00
2024-02-23T05:30:19.599Z,57.00
2024-02-23T05:31:55.115Z,57.00
2024-02-23T05:33:28.873Z,57.00
2024-02-23T05:35:03.214Z,56.90
2024-02-23T05:36:39.493Z,57.10
2024-02-23T05:38:12.911Z,57.00
2024-02-23T05:39:48.070Z,57.10
2024-02-23T05:41:21.431Z,57.00
2024-02-23T05:42:55.690Z,57.00
2024-02-23T05:44:29.740Z,57.00
2024-02-23T05:46:03.086Z,56.90
2024-02-23T05:47:35.583Z,56.80
2024-02-23T05:49:10.872Z,56.80
2024-02-23T05:50:43.351Z,56.80
2024-02-23T05:52:16.950Z,56.80
2024-02-23T05:53:49.258Z,56.90
2024-02-23T05:55:22.544Z,56.80
2024-02-23T05:56:54.834Z,56.90
2024-02-23T05:58:28.260Z,56.80
2024-02-23T06:00:00.792Z,56.80
2024-02-23T06:01:34.011Z,56.70
2024-02-23T06:03:06.286Z,56.70
2024-02-23T06:04:43.300Z,56.60
2024-02-23T06:06:15.974Z,56.60
2024-02-23T06:07:49.481Z,56.70
2024-02-23T06:09:23.388Z,56.70
2024-02-23T06:10:56.158Z,56.60
2024-02-23T06:12:29.618Z,56.60
2024-02-23T06:14:03.086Z,56.60
2024-02-23T06:15:35.518Z,56.60
2024-02-23T06:17:09.730Z,56.70
2024-02-23T06:18:42.219Z,56.80
2024-02-23T06:20:19.313Z,56.80
2024-02-23T06:21:51.879Z,56.80
2024-02-23T06:23:25.533Z,56.80
2024-02-23T06:24:57.827Z,56.80
2024-02-23T06:26:31.255Z,56.70
2024-02-23T06:28:04.026Z,56.70
2024-02-23T06:29:38.221Z,56.80
2024-02-23T06:31:12.365Z,56.80
2024-02-23T06:32:46.734Z,56.80
2024-02-23T06:34:20.110Z,56.80
2024-02-23T06:35:53.921Z,56.80
2024-02-23T06:37:27.182Z,56.80
2024-02-23T06:39:00.514Z,56.80
2024-02-23T06:40:41.690Z,56.80
2024-02-23T06:42:21.878Z,56.90
2024-02-23T06:43:54.260Z,57.00
2024-02-23T06:45:27.501Z,57.00
2024-02-23T06:47:00.843Z,57.10
2024-02-23T06:48:33.512Z,57.10
2024-02-23T06:50:10.615Z,57.10
2024-02-23T06:51:44.193Z,57.30
2024-02-23T06:53:17.441Z,57.40
2024-02-23T06:54:49.604Z,57.20
2024-02-23T06:56:27.665Z,57.20
2024-02-23T06:58:05.853Z,57.30
2024-02-23T06:59:39.671Z,57.40
2024-02-23T07:01:13.932Z,57.40
2024-02-23T07:02:47.937Z,57.50
2024-02-23T07:04:20.422Z,57.50
2024-02-23T07:05:54.178Z,57.40
2024-02-23T07:07:29.694Z,57.40
2024-02-23T07:09:04.599Z,57.40
2024-02-23T07:10:37.789Z,57.40
2024-02-23T07:12:14.594Z,57.40
2024-02-23T07:13:49.861Z,57.20
2024-02-23T07:15:23.247Z,57.40
2024-02-23T07:16:55.554Z,57.20
2024-02-23T07:18:31.831Z,57.40
2024-02-23T07:20:06.897Z,57.50
2024-02-23T07:21:43.716Z,57.50
2024-02-23T07:23:18.827Z,57.40
2024-02-23T07:24:51.200Z,57.50
2024-02-23T07:26:24.432Z,57.30
2024-02-23T07:27:57.472Z,57.50
2024-02-23T07:29:31.456Z,57.70
2024-02-23T07:31:04.441Z,57.50
2024-02-23T07:32:37.808Z,57.60
2024-02-23T07:34:10.472Z,57.60
2024-02-23T07:35:43.953Z,57.70
2024-02-23T07:37:16.352Z,57.70
2024-02-23T07:38:51.102Z,57.70
2024-02-23T07:40:23.287Z,57.70
2024-02-23T07:41:56.426Z,57.70
2024-02-23T07:43:30.527Z,57.70
2024-02-23T07:45:05.307Z,57.60
2024-02-23T07:46:38.008Z,57.70
2024-02-23T07:48:11.225Z,57.50
2024-02-23T07:49:43.881Z,57.50
2024-02-23T07:51:17.174Z,57.50
2024-02-23T07:52:49.518Z,57.60
2024-02-23T07:54:24.016Z,57.70
2024-02-23T07:55:56.488Z,57.70
2024-02-23T07:57:29.706Z,57.60
2024-02-23T07:59:04.191Z,57.40
2024-02-23T08:00:39.455Z,57.70
2024-02-23T08:02:11.933Z,57.70
2024-02-23T08:03:45.532Z,57.80
2024-02-23T08:05:18.635Z,57.90
2024-02-23T08:06:52.221Z,58.00
2024-02-23T08:08:26.708Z,58.00
2024-02-23T08:10:01.451Z,57.90
2024-02-23T08:11:37.044Z,57.80
2024-02-23T08:13:11.830Z,57.80
2024-02-23T08:14:46.796Z,58.00
2024-02-23T08:16:19.068Z,58.00
2024-02-23T08:17:52.375Z,58.00
2024-02-23T08:19:25.232Z,58.00
2024-02-23T08:20:58.721Z,58.00
2024-02-23T08:22:31.171Z,57.90
2024-02-23T08:24:04.853Z,58.00
2024-02-23T08:25:40.134Z,58.00
2024-02-23T08:27:12.501Z,58.00
2024-02-23T08:28:45.892Z,58.00
2024-02-23T08:30:18.793Z,57.90
2024-02-23T08:31:52.393Z,57.80
2024-02-23T08:33:24.785Z,57.60
2024-02-23T08:35:01.167Z,57.60
2024-02-23T08:36:33.619Z,57.60
2024-02-23T08:38:07.049Z,57.50
2024-02-23T08:39:39.390Z,57.40
2024-02-23T08:41:13.998Z,57.40
2024-02-23T08:42:47.822Z,57.40
2024-02-23T08:44:21.189Z,57.40
2024-02-23T08:45:53.538Z,57.40
2024-02-23T08:47:29.101Z,56.50
2024-02-23T08:49:01.587Z,56.40
2024-02-23T08:50:35.644Z,56.40
2024-02-23T08:52:09.061Z,56.50
2024-02-23T08:53:42.589Z,56.50
2024-02-23T08:55:14.912Z,56.30
2024-02-23T08:56:49.497Z,56.10
2024-02-23T08:58:21.840Z,56.20
2024-02-23T08:59:57.864Z,56.10
2024-02-23T09:01:30.280Z,56.10
2024-02-23T09:03:03.441Z,56.10
2024-02-23T09:04:35.703Z,56.10
2024-02-23T09:06:09.590Z,56.00
2024-02-23T09:07:42.128Z,55.80
2024-02-23T09:09:15.857Z,55.90
2024-02-23T09:10:48.141Z,55.90
2024-02-23T09:12:22.805Z,55.90
2024-02-23T09:13:55.222Z,55.80
2024-02-23T09:15:28.406Z,55.90
2024-02-23T09:17:00.679Z,55.90
2024-02-23T09:18:33.882Z,55.80
2024-02-23T09:20:08.396Z,55.80
2024-02-23T09:21:41.776Z,55.90
2024-02-23T09:23:15.131Z,55.80
2024-02-23T09:24:47.681Z,55.90
2024-02-23T09:26:20.928Z,55.80
2024-02-23T09:27:58.749Z,55.80
2024-02-23T09:29:32.182Z,55.60
2024-02-23T09:31:05.666Z,55.70
2024-02-23T09:32:39.138Z,55.70
2024-02-23T09:34:12.306Z,55.60
2024-02-23T09:35:45.734Z,55.60
2024-02-23T09:37:18.095Z,55.50
2024-02-23T09:38:51.977Z,55.50
2024-02-23T09:40:24.687Z,55.60
2024-02-23T09:41:58.821Z,55.60
2024-02-23T09:43:35.053Z,55.60
2024-02-23T09:45:12.904Z,55.60
2024-02-23T09:46:45.576Z,55.60
2024-02-23T09:48:21.469Z,55.60
2024-02-23T09:49:55.384Z,55.70
2024-02-23T09:51:29.048Z,55.90
2024-02-23T09:53:05.652Z,55.80
2024-02-23T09:54:40.900Z,55.80
2024-02-23T09:56:13.328Z,55.90
2024-02-23T09:57:49.276Z,55.90
2024-02-23T09:59:23.052Z,56.00
2024-02-23T10:00:59.123Z,55.90
2024-02-23T10:02:32.658Z,55.90
2024-02-23T10:04:08.980Z,55.90
2024-02-23T10:05:42.767Z,56.00
2024-02-23T10:07:17.884Z,56.00
2024-02-23T10:08:50.217Z,56.00
2024-02-23T10:10:27.708Z,56.00
2024-02-23T10:12:00.182Z,56.10
2024-02-23T10:13:33.524Z,56.00
2024-02-23T10:15:09.380Z,56.00
2024-02-23T10:16:41.628Z,56.20
2024-02-23T10:18:15.950Z,56.20
2024-02-23T10:19:48.755Z,56.20
2024-02-23T10:21:21.994Z,56.10
2024-02-23T10:22:54.984Z,56.10
2024-02-23T10:24:29.044Z,56.30
2024-02-23T10:26:01.402Z,56.20
2024-02-23T10:27:34.561Z,56.10
2024-02-23T10:29:10.539Z,56.10
2024-02-23T10:30:46.009Z,56.30
2024-02-23T10:32:22.332Z,56.10
2024-02-23T10:35:36.254Z,56.10
2024-02-23T10:37:11.094Z,56.10
2024-02-23T10:38:47.849Z,56.00
2024-02-23T10:40:23.547Z,55.90
2024-02-23T10:42:01.128Z,55.90
2024-02-23T10:43:43.145Z,55.90
2024-02-23T10:45:18.764Z,55.80
2024-02-23T10:46:55.168Z,55.90
2024-02-23T10:48:29.748Z,55.80
2024-02-23T10:50:05.878Z,56.00
2024-02-23T10:51:41.962Z,55.90
2024-02-23T10:53:16.936Z,55.80
2024-02-23T10:54:50.126Z,55.70
2024-02-23T10:56:25.572Z,55.70
2024-02-23T10:57:59.823Z,55.70
2024-02-23T10:59:33.485Z,55.50
2024-02-23T11:01:10.041Z,55.50
2024-02-23T11:02:51.277Z,55.50
2024-02-23T11:04:26.250Z,55.50
2024-02-23T11:05:58.757Z,55.50
2024-02-23T11:07:32.323Z,55.40
2024-02-23T11:09:09.122Z,55.40
2024-02-23T11:10:45.528Z,55.40
2024-02-23T11:12:25.924Z,55.40
2024-02-23T11:13:59.362Z,55.60
2024-02-23T11:15:34.772Z,55.60
2024-02-23T11:17:08.170Z,55.60
2024-02-23T11:18:42.697Z,55.60
2024-02-23T11:20:29.722Z,55.60
2024-02-23T11:22:04.489Z,55.70
2024-02-23T11:23:46.094Z,55.50
2024-02-23T11:25:18.729Z,55.40
2024-02-23T11:26:52.979Z,55.40
2024-02-23T11:28:26.152Z,55.30
2024-02-23T11:30:06.744Z,55.20
2024-02-23T11:31:47.474Z,55.10
2024-02-23T11:33:28.639Z,55.30
2024-02-23T11:35:06.156Z,55.30
2024-02-23T11:36:40.628Z,55.10
2024-02-23T11:38:15.086Z,55.10
2024-02-23T11:39:50.009Z,55.10
2024-02-23T11:41:24.759Z,55.20
2024-02-23T11:42:58.588Z,55.10
2024-02-23T11:44:31.231Z,55.20
2024-02-23T11:46:05.447Z,55.10
2024-02-23T11:47:39.991Z,55.20
2024-02-23T11:49:12.883Z,55.00
2024-02-23T11:50:49.993Z,54.80
2024-02-23T11:52:22.990Z,54.60
2024-02-23T11:53:59.303Z,54.40
2024-02-23T11:55:33.199Z,54.30
2024-02-23T11:57:06.938Z,54.50
2024-02-23T11:58:39.636Z,54.60
2024-02-23T12:00:14.357Z,54.70
2024-02-23T12:01:49.269Z,54.50
2024-02-23T12:03:21.568Z,54.40
2024-02-23T12:04:55.112Z,54.40
2024-02-23T12:06:34.265Z,54.50
2024-02-23T12:08:07.126Z,54.40
2024-02-23T12:09:42.417Z,54.20
2024-02-23T12:11:15.931Z,54.20
2024-02-23T12:12:50.669Z,54.00
2024-02-23T12:14:23.268Z,54.10
2024-02-23T12:15:58.090Z,53.80
2024-02-23T12:17:30.768Z,53.60
2024-02-23T12:19:04.834Z,53.30
2024-02-23T12:20:37.763Z,53.50
2024-02-23T12:22:13.308Z,53.20
2024-02-23T12:23:49.295Z,52.90
2024-02-23T12:25:22.739Z,52.70
2024-02-23T12:26:57.620Z,52.60
2024-02-23T12:28:30.640Z,52.50
2024-02-23T12:30:04.628Z,52.30
2024-02-23T12:31:37.489Z,52.30
2024-02-23T12:33:12.297Z,52.30
2024-02-23T12:34:45.281Z,52.40
2024-02-23T12:36:19.622Z,52.40
2024-02-23T12:37:53.429Z,52.60
2024-02-23T12:39:27.640Z,52.10
2024-02-23T12:41:01.825Z,52.10
2024-02-23T12:42:35.477Z,52.00
2024-02-23T12:44:08.920Z,51.70
2024-02-23T12:45:41.496Z,51.50
2024-02-23T12:47:14.929Z,51.40
2024-02-23T12:48:47.629Z,51.20
2024-02-23T12:50:21.105Z,51.10
2024-02-23T12:51:53.751Z,51.10
2024-02-23T12:53:40.124Z,50.80
2024-02-23T12:55:13.701Z,50.50
2024-02-23T12:56:47.895Z,50.90
2024-02-23T12:58:20.284Z,50.80
2024-02-23T12:59:53.596Z,50.80
2024-02-23T13:01:25.967Z,50.80
2024-02-23T13:02:59.262Z,50.70
2024-02-23T13:04:32.698Z,50.70
2024-02-23T13:06:05.793Z,50.80
2024-02-23T13:07:39.945Z,50.90
2024-02-23T13:09:15.719Z,50.90
2024-02-23T13:10:48.381Z,51.00
2024-02-23T13:12:21.885Z,51.10
2024-02-23T13:13:54.246Z,51.10
2024-02-23T13:15:27.737Z,51.20
2024-02-23T13:17:00.125Z,51.10
2024-02-23T13:18:33.383Z,51.00
2024-02-23T13:20:11.696Z,51.10
2024-02-23T13:21:45.472Z,51.10
2024-02-23T13:23:18.390Z,51.10
2024-02-23T13:24:53.197Z,51.10
2024-02-23T13:26:25.492Z,51.10
2024-02-23T13:27:58.896Z,51.10
2024-02-23T13:29:32.589Z,51.60
2024-02-23T13:31:04.980Z,51.70
2024-02-23T13:32:38.239Z,51.30
2024-02-23T13:34:11.151Z,51.30
2024-02-23T13:35:45.034Z,51.30
2024-02-23T13:37:17.301Z,51.20
2024-02-23T13:38:52.120Z,51.20
2024-02-23T13:40:26.462Z,51.40
2024-02-23T13:42:00.368Z,51.40
2024-02-23T13:43:34.890Z,51.40
2024-02-23T13:45:10.544Z,51.60
2024-02-23T13:46:47.868Z,51.50
2024-02-23T13:48:21.099Z,51.50
2024-02-23T13:49:54.836Z,51.40
2024-02-23T13:51:27.386Z,51.30
2024-02-23T13:53:01.177Z,51.20
2024-02-23T13:54:33.779Z,51.00
2024-02-23T13:56:08.859Z,50.80
2024-02-23T13:57:41.445Z,50.80
2024-02-23T13:59:15.057Z,50.70
2024-02-23T14:00:47.940Z,51.30
2024-02-23T14:02:31.282Z,50.70
2024-02-23T14:04:10.056Z,50.60
2024-02-23T14:05:45.719Z,50.60
2024-02-23T14:07:23.650Z,50.60
2024-02-23T14:08:56.391Z,50.70
2024-02-23T14:10:30.094Z,50.70
2024-02-23T14:12:04.585Z,50.80
2024-02-23T14:13:38.407Z,50.80
2024-02-23T14:15:11.801Z,50.90
2024-02-23T14:16:45.173Z,50.80
2024-02-23T14:18:20.715Z,50.70
2024-02-23T14:19:56.998Z,50.50
2024-02-23T14:21:29.911Z,50.60
2024-02-23T14:23:03.558Z,50.70
2024-02-23T14:24:49.551Z,50.70
2024-02-23T14:26:23.157Z,50.50
2024-02-23T14:27:57.270Z,50.80
2024-02-23T14:29:30.577Z,50.90
2024-02-23T14:31:02.923Z,50.90
2024-02-23T14:33:28.442Z,51.10
2024-02-23T14:35:02.842Z,50.80
2024-02-23T14:36:35.954Z,51.20
2024-02-23T14:38:09.363Z,51.20
2024-02-23T14:43:16.156Z,51.10
2024-02-23T14:44:51.090Z,51.30
2024-02-23T14:46:24.354Z,51.30
2024-02-23T14:47:56.790Z,51.30
2024-02-23T14:49:29.990Z,51.60
2024-02-23T14:51:04.973Z,52.40
2024-02-23T14:52:37.620Z,51.90
2024-02-23T14:54:11.808Z,51.90
2024-02-23T14:55:45.266Z,52.00
2024-02-23T14:57:18.446Z,52.20
2024-02-23T14:58:51.995Z,52.10
2024-02-23T15:00:25.347Z,52.10
2024-02-23T15:01:58.231Z,52.10
2024-02-23T15:03:32.363Z,52.20
2024-02-23T15:05:07.115Z,52.20
2024-02-23T15:06:40.233Z,52.10
2024-02-23T15:08:13.379Z,51.90
2024-02-23T15:09:45.675Z,52.00
2024-02-23T15:11:19.144Z,51.90
2024-02-23T15:12:51.606Z,51.90
2024-02-23T15:14:26.089Z,51.90
2024-02-23T15:16:00.327Z,51.80
2024-02-23T15:17:33.232Z,51.90
2024-02-23T15:19:08.717Z,52.00
2024-02-23T15:20:42.378Z,51.90
2024-02-23T15:22:15.857Z,52.00
2024-02-23T15:23:48.370Z,52.10
2024-02-23T15:25:22.116Z,52.00
2024-02-23T15:26:55.487Z,51.90
2024-02-23T15:28:28.048Z,51.80
2024-02-23T15:30:02.768Z,51.70
2024-02-23T15:31:36.296Z,51.70
2024-02-23T15:33:10.584Z,51.70
2024-02-23T15:34:43.505Z,51.60
2024-02-23T15:36:16.918Z,51.60
2024-02-23T15:37:49.385Z,51.50
2024-02-23T15:39:23.173Z,51.20
2024-02-23T15:40:55.364Z,51.20
2024-02-23T15:42:28.717Z,51.20
2024-02-23T15:44:00.951Z,51.20
2024-02-23T15:45:35.537Z,51.20
2024-02-23T15:47:08.347Z,51.10
2024-02-23T15:48:41.898Z,51.10
2024-02-23T15:50:29.833Z,51.20
2024-02-23T15:52:08.353Z,51.30
2024-02-23T15:53:42.228Z,51.30
2024-02-23T15:55:16.119Z,51.20
2024-02-23T15:56:50.635Z,51.30
2024-02-23T15:58:23.528Z,51.30
2024-02-23T16:00:02.925Z,51.40
2024-02-23T16:01:40.047Z,51.40
2024-02-23T16:03:12.313Z,51.70
2024-02-23T16:04:45.626Z,51.80
2024-02-23T16:06:17.959Z,51.70
2024-02-23T16:07:51.130Z,51.80
2024-02-23T16:09:23.966Z,51.90
2024-02-23T16:10:57.279Z,52.00
2024-02-23T16:12:29.712Z,52.00
2024-02-23T16:14:04.116Z,51.90
2024-02-23T16:15:36.628Z,51.90
2024-02-23T16:17:11.344Z,52.10
2024-02-23T16:18:43.871Z,52.10
2024-02-23T16:20:17.719Z,52.30
2024-02-23T16:21:50.523Z,52.40
2024-02-23T16:23:24.485Z,52.40
2024-02-23T16:24:56.974Z,52.40
2024-02-23T16:26:35.698Z,52.60
2024-02-23T16:28:08.379Z,52.50
2024-02-23T16:29:41.555Z,52.70
2024-02-23T16:31:14.757Z,52.70
2024-02-23T16:32:50.508Z,52.70
2024-02-23T16:34:23.009Z,52.70
2024-02-23T16:35:57.530Z,52.70
2024-02-23T16:37:31.021Z,52.70
2024-02-23T16:39:08.436Z,52.70
2024-02-23T16:40:42.246Z,52.80
2024-02-23T16:42:15.716Z,52.80
2024-02-23T16:43:49.038Z,52.80
2024-02-23T16:45:24.441Z,52.80
2024-02-23T16:46:57.659Z,52.80
2024-02-23T16:48:32.486Z,52.80
2024-02-23T16:50:05.920Z,52.90
2024-02-23T16:51:39.267Z,52.90
2024-02-23T16:53:12.275Z,53.00
2024-02-23T16:54:45.685Z,53.00
2024-02-23T16:56:18.877Z,53.10
2024-02-23T16:57:52.243Z,52.80
2024-02-23T16:59:25.388Z,53.00
2024-02-23T17:00:58.830Z,53.20
2024-02-23T17:02:31.555Z,52.90
2024-02-23T17:04:06.813Z,52.90
2024-02-23T17:05:39.653Z,52.90
2024-02-23T17:07:13.211Z,52.90
2024-02-23T17:08:45.816Z,52.90
2024-02-23T17:10:19.013Z,52.90
2024-02-23T17:11:51.628Z,52.80
2024-02-23T17:13:26.498Z,53.10
2024-02-23T17:14:59.886Z,53.10
2024-02-23T17:16:33.032Z,53.10
2024-02-23T17:18:06.459Z,53.10
2024-02-23T17:19:42.076Z,53.30
2024-02-23T17:21:14.431Z,53.20
2024-02-23T17:22:48.279Z,53.50
2024-02-23T17:24:20.679Z,53.60
2024-02-23T17:25:53.842Z,53.50
2024-02-23T17:27:27.293Z,53.50
2024-02-23T17:29:00.503Z,53.50
2024-02-23T17:30:32.924Z,53.60
2024-02-23T17:32:07.246Z,53.80
2024-02-23T17:33:40.307Z,53.90
2024-02-23T17:35:15.216Z,54.40
2024-02-23T17:36:47.674Z,53.60
2024-02-23T17:38:20.985Z,53.70
2024-02-23T17:39:54.920Z,53.80
2024-02-23T17:41:28.218Z,53.80
2024-02-23T17:43:00.663Z,53.80
2024-02-23T17:44:34.481Z,53.60
2024-02-23T17:46:09.850Z,53.80
2024-02-23T17:47:43.135Z,54.10
2024-02-23T17:49:20.461Z,54.00
2024-02-23T17:50:55.314Z,54.00
2024-02-23T17:52:29.876Z,53.80
2024-02-23T17:54:03.359Z,53.70
2024-02-23T17:55:35.788Z,53.70
2024-02-23T17:57:10.281Z,53.70
2024-02-23T17:58:52.718Z,53.90
2024-02-23T18:00:26.336Z,54.00
2024-02-23T18:01:58.843Z,53.90
2024-02-23T18:03:32.302Z,53.90
2024-02-23T18:05:06.044Z,54.00
2024-02-23T18:06:43.195Z,54.10
2024-02-23T18:08:16.897Z,54.00
2024-02-23T18:09:50.868Z,53.90
2024-02-23T18:11:23.373Z,53.90
2024-02-23T18:12:59.194Z,53.70
2024-02-23T18:14:31.751Z,53.70
2024-02-23T18:16:07.891Z,53.90
2024-02-23T18:17:40.433Z,53.80
2024-02-23T18:19:14.351Z,53.80
2024-02-23T18:20:46.980Z,53.70
2024-02-23T18:22:22.902Z,53.70
2024-02-23T18:23:55.666Z,53.60
2024-02-23T18:25:29.093Z,53.60
2024-02-23T18:27:01.350Z,53.60
2024-02-23T18:28:34.821Z,53.60
2024-02-23T18:30:09.553Z,53.70
2024-02-23T18:31:41.844Z,53.90
2024-02-23T18:33:16.177Z,53.80
2024-02-23T18:34:48.597Z,53.80
2024-02-23T18:36:21.958Z,53.80
2024-02-23T18:37:58.700Z,53.80
2024-02-23T18:39:31.991Z,53.80
2024-02-23T18:41:06.321Z,54.60
2024-02-23T18:42:40.284Z,54.30
2024-02-23T18:44:13.508Z,54.30
2024-02-23T18:45:46.880Z,54.20
2024-02-23T18:47:19.277Z,54.10
2024-02-23T18:48:54.462Z,54.00
2024-02-23T18:50:26.928Z,54.10
2024-02-23T18:52:00.476Z,54.00
2024-02-23T18:53:35.141Z,54.00
2024-02-23T18:55:09.627Z,53.90
2024-02-23T18:56:41.987Z,54.00
2024-02-23T18:58:15.355Z,54.20
2024-02-23T18:59:48.809Z,54.20
2024-02-23T19:01:21.151Z,54.30
2024-02-23T19:02:54.492Z,54.30
2024-02-23T19:04:26.840Z,54.10
2024-02-23T19:06:00.093Z,54.20
2024-02-23T19:07:32.536Z,54.40
2024-02-23T19:09:07.772Z,54.40
2024-02-23T19:10:41.214Z,54.60
2024-02-23T19:12:15.060Z,54.60
2024-02-23T19:13:47.393Z,54.80
2024-02-23T19:15:20.692Z,54.80
2024-02-23T19:16:53.180Z,54.90
2024-02-23T19:18:26.766Z,55.00
2024-02-23T19:19:59.453Z,55.00
2024-02-23T19:21:33.449Z,55.10
2024-02-23T19:23:06.128Z,55.30
2024-02-23T19:24:40.753Z,55.30
2024-02-23T19:26:13.254Z,55.30
2024-02-23T19:27:46.375Z,55.40
2024-02-23T19:29:18.727Z,56.10
2024-02-23T19:30:52.003Z,55.50
2024-02-23T19:32:24.676Z,55.60
2024-02-23T19:33:59.449Z,55.60
2024-02-23T19:35:31.755Z,55.80
2024-02-23T19:37:05.338Z,55.80
2024-02-23T19:38:37.732Z,55.70
2024-02-23T19:40:15.340Z,55.80
2024-02-23T19:41:49.119Z,55.90
2024-02-23T19:43:21.461Z,55.90
2024-02-23T19:44:56.009Z,55.90
2024-02-23T19:46:29.308Z,55.90
2024-02-23T19:48:01.616Z,56.20
2024-02-23T19:49:35.018Z,56.20
2024-02-23T19:51:08.610Z,56.30
2024-02-23T19:52:41.370Z,56.20
2024-02-23T19:54:14.667Z,56.20
2024-02-23T19:55:48.455Z,56.30
2024-02-23T19:57:23.988Z,56.30
2024-02-23T19:58:59.278Z,56.30
2024-02-23T20:00:32.999Z,56.50
2024-02-23T20:02:09.497Z,57.10
2024-02-23T20:03:43.277Z,56.60
2024-02-23T20:05:15.550Z,56.60
2024-02-23T20:06:49.947Z,56.60
2024-02-23T20:08:22.313Z,56.60
2024-02-23T20:09:55.839Z,56.70
2024-02-23T20:11:30.522Z,57.40
2024-02-23T20:13:03.485Z,56.90
2024-02-23T20:14:36.928Z,56.90