createdAt,value
2022-12-16T00:00:28.871Z,2.20
2022-12-16T00:03:01.709Z,2.23
2022-12-16T00:05:33.059Z,2.06
2022-12-16T00:08:09.020Z,2.13
2022-12-16T00:10:59.103Z,2.09
2022-12-16T00:13:36.242Z,2.07
2022-12-16T00:16:18.873Z,1.96
2022-12-16T00:18:48.960Z,2.01
2022-12-16T00:21:22.901Z,1.99
2022-12-16T00:24:02.901Z,1.95
2022-12-16T00:26:43.069Z,1.88
2022-12-16T00:29:13.074Z,1.86
2022-12-16T00:31:43.231Z,1.93
2022-12-16T00:37:03.643Z,1.93
2022-12-16T00:40:08.796Z,2.00
2022-12-16T00:42:47.276Z,1.96
2022-12-16T00:45:20.358Z,1.92
2022-12-16T00:47:51.920Z,1.81
2022-12-16T00:50:22.973Z,1.75
2022-12-16T00:52:56.131Z,1.75
2022-12-16T00:55:28.292Z,1.69
2022-12-16T00:58:04.100Z,1.78
2022-12-16T01:00:42.247Z,1.72
2022-12-16T01:03:19.394Z,1.76
2022-12-16T01:05:51.756Z,1.77
2022-12-16T01:08:27.253Z,1.76
2022-12-16T01:11:22.224Z,1.54
2022-12-16T01:14:02.130Z,1.73
2022-12-16T01:16:37.187Z,1.57
2022-12-16T01:19:15.322Z,1.52
2022-12-16T01:21:44.617Z,1.62
2022-12-16T01:24:21.295Z,1.45
2022-12-16T01:26:54.925Z,1.62
2022-12-16T01:29:25.958Z,1.62
2022-12-16T01:31:55.032Z,1.64
2022-12-16T01:34:26.518Z,1.69
2022-12-16T01:37:01.747Z,1.75
2022-12-16T01:39:31.676Z,1.82
2022-12-16T01:42:05.486Z,1.91
2022-12-16T01:44:43.529Z,1.96
2022-12-16T01:50:18.471Z,2.07
2022-12-16T01:52:50.791Z,2.10
2022-12-16T01:55:37.928Z,2.07
2022-12-16T01:58:25.846Z,2.12
2022-12-16T02:01:02.456Z,2.11
2022-12-16T02:03:43.307Z,2.11
2022-12-16T02:06:14.837Z,2.10
2022-12-16T02:08:43.914Z,2.05
2022-12-16T02:14:55.272Z,1.90
2022-12-16T02:17:35.592Z,1.86
2022-12-16T02:20:36.154Z,1.78
2022-12-16T02:23:40.114Z,1.77
2022-12-16T02:26:47.895Z,1.78
2022-12-16T02:33:17.282Z,1.78
2022-12-16T02:35:52.227Z,1.74
2022-12-16T02:38:28.026Z,1.72
2022-12-16T02:41:01.118Z,1.72
2022-12-16T02:46:39.412Z,1.69
2022-12-16T02:49:32.816Z,1.71
2022-12-16T02:52:05.739Z,1.72
2022-12-16T02:54:35.202Z,1.76
2022-12-16T02:57:12.903Z,1.72
2022-12-16T02:59:56.055Z,1.76
2022-12-16T03:02:32.857Z,1.76
2022-12-16T03:05:10.434Z,1.61
2022-12-16T03:07:42.124Z,1.77
2022-12-16T03:10:15.128Z,1.78
2022-12-16T03:12:55.472Z,1.80
2022-12-16T03:15:26.030Z,1.82
2022-12-16T03:20:57.555Z,1.73
2022-12-16T03:23:30.924Z,1.73
2022-12-16T03:26:19.537Z,1.72
2022-12-16T03:29:02.145Z,1.71
2022-12-16T03:31:45.775Z,1.71
2022-12-16T03:37:17.047Z,1.66
2022-12-16T03:39:50.019Z,1.62
2022-12-16T03:42:27.863Z,1.66
2022-12-16T03:44:59.764Z,1.66
2022-12-16T03:47:40.931Z,1.65
2022-12-16T03:50:12.509Z,1.62
2022-12-16T03:52:52.395Z,1.57
2022-12-16T03:55:23.407Z,1.56
2022-12-16T03:57:53.469Z,1.59
2022-12-16T04:03:13.353Z,1.72
2022-12-16T04:05:46.582Z,1.78
2022-12-16T04:11:27.650Z,1.81
2022-12-16T04:14:15.241Z,1.81
2022-12-16T04:17:12.427Z,1.80
2022-12-16T04:20:00.709Z,1.77
2022-12-16T04:23:18.298Z,1.80
2022-12-16T04:28:39.438Z,1.74
2022-12-16T04:31:08.954Z,1.69
2022-12-16T04:37:13.869Z,1.74
2022-12-16T04:40:01.235Z,1.78
2022-12-16T04:45:58.244Z,1.67
2022-12-16T04:48:46.482Z,1.79
2022-12-16T04:54:34.698Z,1.71
2022-12-16T04:57:34.085Z,1.66
2022-12-16T05:00:23.849Z,1.64
2022-12-16T05:03:15.761Z,1.67
2022-12-16T05:06:02.063Z,1.53
2022-12-16T05:08:52.323Z,1.72
2022-12-16T05:11:40.120Z,1.74
2022-12-16T05:14:27.519Z,1.73
2022-12-16T05:17:26.515Z,1.71
2022-12-16T05:20:14.630Z,1.66
2022-12-16T05:23:01.525Z,1.49
2022-12-16T05:25:48.420Z,1.51
2022-12-16T05:28:41.811Z,1.53
2022-12-16T05:34:41.128Z,1.47
2022-12-16T05:37:32.222Z,1.43
2022-12-16T05:40:45.728Z,1.33
2022-12-16T05:43:35.847Z,1.41
2022-12-16T05:46:32.936Z,1.33
2022-12-16T05:49:24.381Z,1.32
2022-12-16T05:52:12.151Z,1.33
2022-12-16T05:54:58.880Z,1.31
2022-12-16T05:58:18.143Z,1.26
2022-12-16T06:01:04.906Z,1.31
2022-12-16T06:04:01.256Z,1.21
2022-12-16T06:06:54.265Z,1.27
2022-12-16T06:09:42.929Z,1.23
2022-12-16T06:12:31.694Z,1.15
2022-12-16T06:15:18.820Z,1.05
2022-12-16T06:18:08.154Z,1.18
2022-12-16T06:24:13.762Z,1.16
2022-12-16T06:30:09.893Z,1.09
2022-12-16T06:33:05.659Z,1.05
2022-12-16T06:35:55.260Z,1.00
2022-12-16T06:38:48.142Z,0.99
2022-12-16T06:41:37.127Z,0.99
2022-12-16T06:44:30.215Z,1.00
2022-12-16T06:47:17.016Z,0.96
2022-12-16T06:50:04.754Z,0.97
2022-12-16T06:52:51.910Z,0.95
2022-12-16T06:55:41.564Z,0.92
2022-12-16T06:58:31.820Z,0.91
2022-12-16T07:01:33.199Z,0.89
2022-12-16T07:04:20.628Z,0.81
2022-12-16T07:07:07.335Z,0.91
2022-12-16T07:09:54.890Z,0.74
2022-12-16T07:12:55.294Z,0.82
2022-12-16T07:15:42.927Z,0.81
2022-12-16T07:18:30.131Z,0.83
2022-12-16T07:21:16.271Z,0.80
2022-12-16T07:24:04.120Z,0.80
2022-12-16T07:26:50.750Z,0.86
2022-12-16T07:29:41.784Z,0.85
2022-12-16T07:32:31.769Z,0.84
2022-12-16T07:35:27.650Z,0.76
2022-12-16T07:38:17.334Z,0.82
2022-12-16T07:41:06.582Z,0.76
2022-12-16T07:43:58.344Z,0.78
2022-12-16T07:46:46.149Z,0.79
2022-12-16T07:49:32.260Z,0.83
2022-12-16T07:52:21.406Z,0.79
2022-12-16T07:55:09.758Z,0.81
2022-12-16T07:57:56.742Z,0.72
2022-12-16T08:00:46.675Z,0.82
2022-12-16T08:03:34.686Z,0.83
2022-12-16T08:06:25.240Z,0.80
2022-12-16T08:09:17.962Z,0.82
2022-12-16T08:12:07.143Z,0.83
2022-12-16T08:14:54.042Z,0.78
2022-12-16T08:17:44.673Z,0.85
2022-12-16T08:20:37.927Z,0.86
2022-12-16T08:23:36.845Z,0.82
2022-12-16T08:26:26.612Z,0.93
2022-12-16T08:29:43.060Z,0.94
2022-12-16T08:32:26.625Z,0.92
2022-12-16T08:35:19.530Z,0.94
2022-12-16T08:38:14.513Z,0.90
2022-12-16T08:44:05.697Z,1.05
2022-12-16T08:46:58.613Z,1.09
2022-12-16T08:49:54.773Z,1.07
2022-12-16T08:52:56.789Z,1.08
2022-12-16T08:55:44.293Z,1.16
2022-12-16T08:58:32.014Z,1.18
2022-12-16T09:01:24.216Z,1.22
2022-12-16T09:04:12.460Z,1.16
2022-12-16T09:07:03.120Z,1.31
2022-12-16T09:09:54.247Z,1.27
2022-12-16T09:12:41.131Z,1.35
2022-12-16T09:18:40.437Z,1.36
2022-12-16T09:21:36.816Z,1.41
2022-12-16T09:24:30.571Z,1.48
2022-12-16T09:27:17.070Z,1.49
2022-12-16T09:30:06.007Z,1.45
2022-12-16T09:33:03.061Z,1.61
2022-12-16T09:35:59.226Z,1.32
2022-12-16T09:38:46.477Z,1.68
2022-12-16T09:41:55.579Z,1.63
2022-12-16T09:44:46.439Z,1.82
2022-12-16T09:47:58.324Z,1.83
2022-12-16T09:51:06.825Z,1.60
2022-12-16T09:54:09.819Z,1.96
2022-12-16T09:57:10.809Z,1.94
2022-12-16T10:00:10.704Z,2.11
2022-12-16T10:03:08.858Z,2.20
2022-12-16T10:06:09.639Z,2.29
2022-12-16T10:09:03.363Z,2.22
2022-12-16T10:15:25.628Z,2.27
2022-12-16T10:18:22.426Z,2.56
2022-12-16T10:21:27.956Z,2.69
2022-12-16T10:24:48.252Z,2.71
2022-12-16T10:27:42.906Z,2.83
2022-12-16T10:30:43.117Z,2.91
2022-12-16T10:33:54.995Z,2.99
2022-12-16T10:36:48.891Z,3.04
2022-12-16T10:39:49.141Z,3.07
2022-12-16T10:42:43.403Z,3.31
2022-12-16T10:45:49.731Z,3.37
2022-12-16T10:48:36.981Z,3.46
2022-12-16T10:51:31.920Z,3.56
2022-12-16T10:54:52.692Z,3.56
2022-12-16T10:57:55.408Z,3.63
2022-12-16T11:01:03.245Z,3.86
2022-12-16T11:04:12.024Z,4.00
2022-12-16T11:14:03.330Z,4.29
2022-12-16T11:17:27.491Z,4.57
2022-12-16T11:20:26.924Z,4.66
2022-12-16T11:23:36.681Z,4.63
2022-12-16T11:26:35.881Z,4.86
2022-12-16T11:33:12.305Z,5.09
2022-12-16T11:36:28.817Z,5.19
2022-12-16T11:39:19.686Z,5.30
2022-12-16T11:42:07.112Z,5.35
2022-12-16T11:44:59.703Z,5.27
2022-12-16T11:48:04.490Z,5.39
2022-12-16T11:51:48.880Z,5.45
2022-12-16T11:54:41.018Z,5.46
2022-12-16T11:57:42.367Z,5.35
2022-12-16T12:00:44.892Z,5.66
2022-12-16T12:03:35.763Z,5.73
2022-12-16T12:06:28.159Z,5.79
2022-12-16T12:09:21.133Z,5.93
2022-12-16T12:12:49.432Z,6.02
2022-12-16T12:15:43.357Z,6.03
2022-12-16T12:18:54.742Z,6.07
2022-12-16T12:22:01.521Z,6.10
2022-12-16T12:25:01.152Z,6.02
2022-12-16T12:28:04.781Z,5.92
2022-12-16T12:31:27.331Z,6.10
2022-12-16T12:34:49.679Z,6.31
2022-12-16T12:38:42.184Z,6.36
2022-12-16T13:02:31.478Z,6.69
2022-12-16T13:13:10.709Z,6.92
2022-12-16T13:19:55.534Z,7.30
2022-12-16T13:26:25.758Z,7.41
2022-12-16T13:29:38.957Z,7.63
2022-12-16T13:32:36.046Z,7.76
2022-12-16T13:35:22.679Z,7.80
2022-12-16T13:38:16.759Z,7.80
2022-12-16T13:41:13.082Z,7.82
2022-12-16T13:44:07.658Z,7.82
2022-12-16T13:47:02.811Z,7.87
2022-12-16T13:50:13.800Z,7.86
2022-12-16T13:53:07.280Z,7.85
2022-12-16T13:55:57.262Z,7.76
2022-12-16T13:58:51.382Z,7.82
2022-12-16T14:01:39.986Z,7.99
2022-12-16T14:04:35.590Z,7.72
2022-12-16T14:07:29.441Z,7.99
2022-12-16T14:11:32.957Z,7.73
2022-12-16T14:15:14.692Z,7.61
2022-12-16T14:26:42.668Z,7.94
2022-12-16T14:29:47.971Z,7.95
2022-12-16T14:33:18.206Z,7.68
2022-12-16T14:40:28.424Z,7.67
2022-12-16T14:47:45.439Z,7.72
2022-12-16T14:55:31.123Z,7.73
2022-12-16T15:02:24.115Z,7.37
2022-12-16T15:13:24.299Z,7.27
2022-12-16T15:23:55.157Z,7.13
2022-12-16T15:27:41.786Z,7.05
2022-12-16T15:31:02.542Z,7.33
2022-12-16T15:34:40.402Z,7.20
2022-12-16T15:50:02.125Z,6.86
2022-12-16T17:05:03.308Z,4.94
2022-12-16T17:54:53.737Z,5.11
2022-12-16T18:23:26.082Z,5.28
2022-12-16T18:46:58.282Z,4.85
2022-12-16T18:53:56.992Z,4.39
2022-12-16T19:05:11.127Z,4.44
2022-12-16T20:49:26.995Z,5.04
2022-12-16T20:58:33.122Z,5.06
2022-12-16T21:23:10.163Z,4.77
2022-12-16T23:07:46.553Z,4.95
2022-12-16T23:11:04.181Z,5.10
