createdAt,value
2023-08-12T00:00:25.815Z,41.10
2023-08-12T00:03:12.942Z,34.47
2023-08-12T00:05:41.161Z,36.40
2023-08-12T00:08:08.228Z,22.63
2023-08-12T00:10:35.671Z,22.30
2023-08-12T00:13:02.834Z,25.83
2023-08-12T00:15:30.521Z,25.40
2023-08-12T00:17:57.821Z,15.82
2023-08-12T00:20:25.482Z,16.38
2023-08-12T00:22:52.556Z,17.13
2023-08-12T00:25:20.239Z,15.73
2023-08-12T00:27:47.335Z,19.00
2023-08-12T00:30:14.938Z,21.15
2023-08-12T00:32:42.104Z,20.33
2023-08-12T00:35:09.813Z,22.77
2023-08-12T00:37:36.925Z,16.30
2023-08-12T00:40:05.217Z,15.32
2023-08-12T00:42:32.631Z,16.92
2023-08-12T00:45:00.116Z,16.98
2023-08-12T00:47:31.513Z,17.23
2023-08-12T00:50:00.324Z,18.38
2023-08-12T00:52:28.097Z,16.23
2023-08-12T00:54:56.136Z,10.23
2023-08-12T00:57:23.287Z,14.27
2023-08-12T00:59:51.216Z,11.00
2023-08-12T01:02:18.491Z,9.23
2023-08-12T01:04:45.907Z,5.93
2023-08-12T01:07:13.784Z,5.80
2023-08-12T01:09:41.712Z,9.13
2023-08-12T01:12:38.404Z,9.85
2023-08-12T01:15:11.912Z,6.32
2023-08-12T01:17:42.475Z,8.38
2023-08-12T01:20:15.160Z,7.20
2023-08-12T01:22:45.116Z,8.15
2023-08-12T01:25:12.474Z,8.40
2023-08-12T01:27:39.595Z,10.27
2023-08-12T01:30:08.870Z,7.38
2023-08-12T01:32:41.175Z,5.68
2023-08-12T01:35:26.644Z,9.57
2023-08-12T01:37:57.388Z,6.82
2023-08-12T01:40:25.666Z,6.25
2023-08-12T01:42:53.565Z,10.80
2023-08-12T01:45:21.206Z,11.15
2023-08-12T01:47:51.427Z,9.63
2023-08-12T01:50:20.426Z,9.32
2023-08-12T01:52:47.653Z,7.15
2023-08-12T01:55:15.060Z,5.90
2023-08-12T01:57:42.246Z,6.60
2023-08-12T02:00:10.289Z,8.48
2023-08-12T02:02:49.457Z,7.18
2023-08-12T02:05:16.958Z,8.43
2023-08-12T02:07:44.227Z,9.85
2023-08-12T02:10:11.810Z,10.73
2023-08-12T02:12:38.943Z,7.18
2023-08-12T02:15:07.775Z,7.85
2023-08-12T02:17:35.232Z,12.35
2023-08-12T02:20:02.718Z,6.55
2023-08-12T02:22:31.130Z,6.88
2023-08-12T02:24:58.569Z,6.30
2023-08-12T02:27:25.662Z,7.57
2023-08-12T02:29:53.033Z,8.18
2023-08-12T02:32:20.081Z,9.27
2023-08-12T02:34:47.582Z,12.93
2023-08-12T02:37:14.927Z,15.45
2023-08-12T02:39:42.343Z,6.68
2023-08-12T02:42:09.421Z,12.15
2023-08-12T02:44:36.836Z,8.13
2023-08-12T02:47:03.941Z,5.97
2023-08-12T02:49:31.452Z,5.93
2023-08-12T02:51:58.471Z,6.05
2023-08-12T02:54:25.893Z,11.93
2023-08-12T02:56:52.975Z,9.73
2023-08-12T02:59:20.464Z,17.90
2023-08-12T03:01:48.153Z,9.93
2023-08-12T03:04:15.511Z,5.57
2023-08-12T03:06:42.609Z,9.68
2023-08-12T03:09:10.024Z,6.22
2023-08-12T03:11:37.315Z,6.18
2023-08-12T03:14:07.610Z,13.23
2023-08-12T03:16:35.558Z,7.30
2023-08-12T03:19:03.037Z,8.55
2023-08-12T03:21:30.152Z,7.18
2023-08-12T03:23:57.653Z,8.55
2023-08-12T03:26:24.820Z,4.80
2023-08-12T03:28:54.525Z,8.55
2023-08-12T03:31:22.177Z,4.15
2023-08-12T03:33:49.712Z,7.18
2023-08-12T03:36:16.869Z,7.55
2023-08-12T03:38:44.273Z,10.77
2023-08-12T03:41:16.177Z,7.57
2023-08-12T03:43:44.196Z,6.22
2023-08-12T03:46:11.952Z,6.60
2023-08-12T03:48:39.814Z,6.40
2023-08-12T03:51:06.892Z,3.58
2023-08-12T03:53:34.279Z,8.77
2023-08-12T03:56:02.165Z,7.10
2023-08-12T03:58:31.008Z,6.85
2023-08-12T04:00:59.187Z,8.10
2023-08-12T04:03:26.907Z,8.88
2023-08-12T04:05:54.425Z,10.02
2023-08-12T04:08:24.655Z,12.23
2023-08-12T04:10:52.406Z,8.60
2023-08-12T04:13:19.866Z,12.35
2023-08-12T04:15:52.105Z,18.65
2023-08-12T04:18:19.664Z,19.98
2023-08-12T04:20:48.233Z,13.63
2023-08-12T04:23:15.886Z,18.50
2023-08-12T04:25:48.935Z,7.68
2023-08-12T04:28:17.271Z,8.85
2023-08-12T04:30:51.569Z,8.38
2023-08-12T04:33:21.029Z,6.00
2023-08-12T04:35:49.244Z,10.32
2023-08-12T04:38:19.282Z,6.10
2023-08-12T04:40:48.295Z,8.88
2023-08-12T04:43:15.946Z,6.28
2023-08-12T04:45:46.969Z,6.85
2023-08-12T04:48:15.253Z,6.45
2023-08-12T04:50:45.863Z,4.70
2023-08-12T04:53:13.419Z,7.05
2023-08-12T04:55:41.355Z,5.40
2023-08-12T04:58:09.269Z,8.35
2023-08-12T05:00:37.529Z,6.95
2023-08-12T05:03:05.786Z,9.10
2023-08-12T05:05:33.201Z,11.68
2023-08-12T05:08:00.570Z,5.75
2023-08-12T05:10:28.264Z,6.50
2023-08-12T05:12:59.414Z,3.65
2023-08-12T05:15:27.342Z,9.82
2023-08-12T05:17:55.141Z,4.68
2023-08-12T05:20:23.822Z,6.47
2023-08-12T05:22:51.787Z,7.93
2023-08-12T05:25:19.069Z,7.38
2023-08-12T05:27:46.533Z,10.95
2023-08-12T05:30:14.181Z,7.97
2023-08-12T05:32:41.796Z,8.20
2023-08-12T05:35:09.125Z,5.70
2023-08-12T05:37:36.633Z,9.38
2023-08-12T05:40:09.082Z,18.90
2023-08-12T05:42:37.013Z,9.77
2023-08-12T05:45:07.472Z,4.18
2023-08-12T05:47:36.159Z,5.70
2023-08-12T05:50:03.445Z,7.60
2023-08-12T05:52:30.964Z,9.63
2023-08-12T05:54:58.237Z,3.20
2023-08-12T05:57:27.512Z,5.22
2023-08-12T05:59:56.721Z,5.25
2023-08-12T06:02:24.374Z,7.05
2023-08-12T06:04:51.455Z,6.32
2023-08-12T06:07:19.572Z,6.85
2023-08-12T06:09:46.751Z,7.68
2023-08-12T06:12:14.313Z,7.85
2023-08-12T06:14:41.760Z,19.02
2023-08-12T06:17:09.221Z,9.80
2023-08-12T06:19:36.540Z,17.77
2023-08-12T06:22:04.308Z,8.73
2023-08-12T06:24:31.391Z,4.47
2023-08-12T06:26:58.997Z,7.68
2023-08-12T06:29:26.448Z,8.98
2023-08-12T06:31:54.495Z,5.22
2023-08-12T06:34:21.756Z,5.65
2023-08-12T06:36:49.389Z,7.70
2023-08-12T06:39:16.563Z,5.03
2023-08-12T06:41:44.046Z,10.25
2023-08-12T06:44:12.525Z,16.38
2023-08-12T06:46:40.073Z,8.45
2023-08-12T06:49:08.426Z,4.68
2023-08-12T06:51:36.074Z,8.35
2023-08-12T06:54:03.862Z,8.32
2023-08-12T06:56:31.401Z,6.35
2023-08-12T06:58:58.543Z,11.50
2023-08-12T07:01:26.111Z,4.05
2023-08-12T07:03:53.610Z,11.82
2023-08-12T07:06:22.030Z,4.30
2023-08-12T07:08:50.639Z,5.47
2023-08-12T07:11:18.115Z,6.30
2023-08-12T07:13:47.545Z,6.60
2023-08-12T07:18:42.749Z,5.55
2023-08-12T07:21:10.933Z,11.43
2023-08-12T07:23:38.694Z,8.85
2023-08-12T07:26:07.845Z,7.13
2023-08-12T07:28:34.941Z,11.82
2023-08-12T07:31:03.073Z,10.63
2023-08-12T07:33:30.394Z,7.30
2023-08-12T07:35:57.714Z,6.25
2023-08-12T07:38:24.860Z,6.78
2023-08-12T07:40:52.553Z,5.88
2023-08-12T07:43:19.715Z,5.18
2023-08-12T07:46:03.951Z,7.25
2023-08-12T07:48:36.253Z,6.28
2023-08-12T07:51:03.846Z,6.47
2023-08-12T07:53:30.979Z,5.25
2023-08-12T07:55:58.443Z,5.70
2023-08-12T07:58:25.683Z,7.88
2023-08-12T08:00:56.127Z,6.13
2023-08-12T08:03:23.357Z,7.60
2023-08-12T08:05:50.944Z,4.95
2023-08-12T08:08:21.393Z,5.20
2023-08-12T08:10:49.158Z,15.07
2023-08-12T08:13:16.267Z,4.32
2023-08-12T08:15:43.689Z,2.72
2023-08-12T08:18:11.009Z,7.68
2023-08-12T08:20:38.665Z,5.28
2023-08-12T08:23:05.862Z,2.90
2023-08-12T08:25:33.687Z,7.70
2023-08-12T08:28:01.083Z,9.43
2023-08-12T08:30:28.591Z,3.13
2023-08-12T08:32:56.019Z,3.28
2023-08-12T08:35:23.518Z,5.05
2023-08-12T08:37:50.733Z,2.70
2023-08-12T08:40:21.484Z,11.05
2023-08-12T08:42:54.387Z,3.83
2023-08-12T08:45:24.502Z,4.38
2023-08-12T08:50:22.302Z,3.03
2023-08-12T08:52:51.364Z,6.18
2023-08-12T08:55:22.808Z,4.20
2023-08-12T08:57:51.424Z,7.82
2023-08-12T09:00:20.231Z,5.55
2023-08-12T09:02:48.966Z,2.90
2023-08-12T09:05:17.301Z,4.82
2023-08-12T09:07:46.076Z,5.03
2023-08-12T09:10:15.707Z,8.85
2023-08-12T09:12:44.709Z,5.65
2023-08-12T09:15:12.284Z,6.40
2023-08-12T09:17:40.037Z,7.50
2023-08-12T09:20:13.156Z,5.68
2023-08-12T09:22:44.781Z,5.13
2023-08-12T09:25:12.865Z,5.72
2023-08-12T09:27:40.342Z,9.48
2023-08-12T09:30:09.490Z,7.68
2023-08-12T09:32:39.537Z,8.15
2023-08-12T09:35:17.416Z,4.20
2023-08-12T09:37:44.776Z,7.85
2023-08-12T09:40:13.089Z,14.20
2023-08-12T09:42:46.295Z,4.82
2023-08-12T09:45:13.866Z,12.65
2023-08-12T09:47:43.669Z,3.90
2023-08-12T09:50:11.641Z,4.18
2023-08-12T09:52:39.076Z,6.00
2023-08-12T09:55:08.372Z,5.38
2023-08-12T09:57:40.577Z,4.10
2023-08-12T10:00:16.549Z,7.50
2023-08-12T10:02:48.911Z,4.63
2023-08-12T10:05:28.785Z,4.18
2023-08-12T10:07:56.724Z,5.03
2023-08-12T10:10:24.738Z,5.82
2023-08-12T10:12:52.977Z,5.85
2023-08-12T10:15:21.091Z,11.18
2023-08-12T10:17:49.986Z,6.28
2023-08-12T10:20:26.241Z,7.83
2023-08-12T10:22:54.865Z,7.97
2023-08-12T10:25:25.202Z,5.83
2023-08-12T10:27:52.447Z,4.07
2023-08-12T10:30:22.159Z,6.10
2023-08-12T10:32:49.775Z,5.80
2023-08-12T10:35:18.776Z,3.92
2023-08-12T10:37:55.469Z,12.85
2023-08-12T10:40:24.586Z,8.27
2023-08-12T10:42:51.977Z,19.23
2023-08-12T10:45:23.305Z,5.68
2023-08-12T10:48:10.743Z,5.85
2023-08-12T10:50:38.439Z,5.38
2023-08-12T10:53:31.654Z,5.28
2023-08-12T10:56:07.231Z,7.65
2023-08-12T10:58:47.137Z,7.10
2023-08-12T11:01:18.180Z,4.68
2023-08-12T11:03:46.085Z,7.13
2023-08-12T11:06:14.290Z,9.77
2023-08-12T11:08:48.996Z,7.72
2023-08-12T11:11:22.537Z,4.95
2023-08-12T11:14:02.191Z,5.03
2023-08-12T11:16:39.303Z,6.00
2023-08-12T11:19:07.298Z,4.07
2023-08-12T11:21:38.331Z,4.78
2023-08-12T11:24:09.032Z,4.40
2023-08-12T11:26:38.269Z,4.40
2023-08-12T11:29:14.893Z,5.03
2023-08-12T11:31:45.854Z,8.30
2023-08-12T11:34:16.059Z,7.43
2023-08-12T11:36:47.023Z,4.45
2023-08-12T11:39:14.291Z,4.75
2023-08-12T11:42:06.653Z,6.85
2023-08-12T11:44:33.892Z,3.80
2023-08-12T11:47:01.350Z,8.73
2023-08-12T11:49:28.470Z,9.23
2023-08-12T11:51:56.142Z,9.07
2023-08-12T11:54:23.498Z,4.05
2023-08-12T11:56:51.240Z,5.43
2023-08-12T11:59:18.452Z,7.20
2023-08-12T12:01:52.013Z,7.68
2023-08-12T12:04:21.979Z,9.45
2023-08-12T12:06:49.561Z,6.72
2023-08-12T12:09:19.303Z,5.90
2023-08-12T12:11:47.014Z,6.97
2023-08-12T12:14:14.338Z,9.10
2023-08-12T12:16:47.338Z,5.90
2023-08-12T12:19:24.712Z,5.07
2023-08-12T12:21:53.916Z,4.10
2023-08-12T12:24:21.973Z,6.72
2023-08-12T12:26:50.564Z,8.73
2023-08-12T12:29:17.814Z,6.28
2023-08-12T12:31:45.371Z,7.10
2023-08-12T12:34:13.013Z,6.18
2023-08-12T12:36:40.490Z,7.95
2023-08-12T12:39:08.305Z,6.63
2023-08-12T12:41:35.593Z,5.05
2023-08-12T12:44:03.251Z,6.43
2023-08-12T12:46:31.343Z,4.80
2023-08-12T12:48:58.488Z,5.78
2023-08-12T12:51:25.794Z,9.88
2023-08-12T12:53:53.418Z,6.90
2023-08-12T12:56:20.857Z,5.53
2023-08-12T12:58:48.533Z,4.50
2023-08-12T13:01:16.055Z,4.47
2023-08-12T13:03:43.292Z,4.55
2023-08-12T13:06:10.858Z,3.40
2023-08-12T13:08:38.022Z,4.25
2023-08-12T13:11:05.514Z,2.92
2023-08-12T13:13:32.569Z,5.80
2023-08-12T13:15:59.967Z,4.03
2023-08-12T13:18:27.252Z,6.68
2023-08-12T13:20:54.767Z,7.15
2023-08-12T13:23:21.861Z,7.82
2023-08-12T13:25:49.274Z,4.50
2023-08-12T13:28:16.661Z,7.25
2023-08-12T13:30:45.490Z,7.20
2023-08-12T13:33:13.130Z,3.97
2023-08-12T13:35:40.578Z,6.50
2023-08-12T13:38:07.805Z,6.72
2023-08-12T13:40:35.220Z,11.27
2023-08-12T13:43:02.355Z,5.28
2023-08-12T13:45:30.213Z,11.30
2023-08-12T13:47:57.602Z,4.90
2023-08-12T13:50:25.185Z,8.10
2023-08-12T13:52:52.243Z,3.17
2023-08-12T13:55:19.558Z,10.48
2023-08-12T13:57:46.763Z,3.60
2023-08-12T14:00:15.648Z,5.95
2023-08-12T14:02:44.803Z,7.82
2023-08-12T14:05:12.883Z,4.90
2023-08-12T14:07:40.022Z,16.83
2023-08-12T14:10:08.453Z,8.43
2023-08-12T14:12:35.772Z,9.65
2023-08-12T14:15:03.872Z,7.82
2023-08-12T14:17:32.321Z,8.02
2023-08-12T14:20:00.917Z,5.63
2023-08-12T14:22:28.204Z,3.28
2023-08-12T14:27:23.476Z,4.25
2023-08-12T14:29:50.818Z,3.88
2023-08-12T14:32:19.796Z,5.90
2023-08-12T14:34:47.744Z,7.05
2023-08-12T14:37:15.089Z,8.55
2023-08-12T14:39:44.726Z,19.40
2023-08-12T14:42:12.488Z,5.13
2023-08-12T14:44:39.858Z,11.00
2023-08-12T14:47:08.380Z,7.35
2023-08-12T14:49:35.772Z,23.70
2023-08-12T14:52:02.986Z,7.15
2023-08-12T14:54:30.504Z,6.63
2023-08-12T14:56:57.531Z,9.85
2023-08-12T14:59:24.938Z,9.10
2023-08-12T15:01:52.017Z,8.77
2023-08-12T15:04:19.294Z,4.95
2023-08-12T15:06:46.322Z,7.85
2023-08-12T15:09:14.292Z,8.18
2023-08-12T15:11:41.560Z,6.22
2023-08-12T15:14:08.942Z,8.82
2023-08-12T15:16:36.112Z,8.93
2023-08-12T15:19:04.598Z,3.67
2023-08-12T15:21:31.825Z,6.13
2023-08-12T15:23:59.178Z,8.10
2023-08-12T15:26:26.375Z,5.03
2023-08-12T15:28:53.882Z,3.75
2023-08-12T15:31:21.029Z,8.82
2023-08-12T15:33:48.833Z,9.77
2023-08-12T15:36:16.042Z,4.97
2023-08-12T15:38:43.561Z,6.55
2023-08-12T15:41:15.028Z,3.47
2023-08-12T15:43:43.325Z,4.30
2023-08-12T15:46:17.285Z,10.15
2023-08-12T15:48:47.024Z,7.13
2023-08-12T15:51:14.941Z,6.82
2023-08-12T15:53:45.461Z,8.35
2023-08-12T15:56:12.896Z,5.45
2023-08-12T15:58:40.678Z,7.35
2023-08-12T16:01:08.063Z,6.07
2023-08-12T16:03:36.512Z,7.72
2023-08-12T16:06:04.041Z,6.45
2023-08-12T16:08:31.400Z,8.93
2023-08-12T16:10:58.622Z,6.93
2023-08-12T16:13:26.136Z,9.50
2023-08-12T16:15:53.361Z,11.40
2023-08-12T16:18:20.826Z,6.05
2023-08-12T16:20:47.963Z,3.08
2023-08-12T16:23:15.321Z,8.13
2023-08-12T16:25:42.684Z,9.23
2023-08-12T16:28:10.275Z,6.18
2023-08-12T16:30:37.679Z,7.95
2023-08-12T16:33:05.808Z,3.97
2023-08-12T16:35:33.127Z,6.75
2023-08-12T16:38:00.586Z,10.05
2023-08-12T16:40:28.755Z,8.38
2023-08-12T16:42:56.215Z,8.80
2023-08-12T16:45:23.595Z,13.43
2023-08-12T16:47:51.182Z,8.27
2023-08-12T16:50:18.332Z,9.20
2023-08-12T16:52:45.679Z,9.60
2023-08-12T16:55:12.741Z,7.97
2023-08-12T16:57:40.191Z,4.95
2023-08-12T17:00:07.833Z,10.32
2023-08-12T17:02:35.586Z,7.32
2023-08-12T17:05:03.180Z,8.35
2023-08-12T17:07:30.579Z,5.65
2023-08-12T17:09:58.648Z,9.20
2023-08-12T17:12:26.144Z,16.83
2023-08-12T17:14:53.321Z,6.55
2023-08-12T17:17:20.672Z,9.57
2023-08-12T17:19:47.890Z,12.35
2023-08-12T17:22:15.647Z,8.23
2023-08-12T17:24:43.198Z,6.13
2023-08-12T17:27:10.961Z,13.98
2023-08-12T17:29:38.104Z,45.30
2023-08-12T17:32:05.808Z,33.92
2023-08-12T17:34:33.006Z,25.90
2023-08-12T17:37:00.506Z,22.60
2023-08-12T17:39:27.683Z,43.35
2023-08-12T17:41:55.456Z,37.40
2023-08-12T17:44:23.865Z,47.50
2023-08-12T17:46:51.390Z,39.78
2023-08-12T17:49:18.433Z,21.58
2023-08-12T17:51:45.847Z,12.40
2023-08-12T17:54:13.008Z,21.65
2023-08-12T17:56:40.874Z,14.65
2023-08-12T17:59:08.021Z,18.27
2023-08-12T18:01:35.577Z,15.43
2023-08-12T18:04:02.829Z,11.18
2023-08-12T18:06:30.595Z,16.98
2023-08-12T18:08:58.351Z,15.50
2023-08-12T18:11:26.005Z,16.33
2023-08-12T18:13:53.340Z,12.82
2023-08-12T18:16:21.041Z,24.42
2023-08-12T18:18:48.549Z,47.88
2023-08-12T18:21:16.124Z,63.72
2023-08-12T18:23:43.444Z,72.57
2023-08-12T18:26:10.925Z,86.00
2023-08-12T18:28:38.067Z,83.50
2023-08-12T18:31:05.510Z,104.28
2023-08-12T18:33:32.649Z,64.93
2023-08-12T18:36:00.161Z,77.57
2023-08-12T18:38:27.503Z,86.38
2023-08-12T18:40:55.047Z,76.47
2023-08-12T18:43:22.348Z,49.88
2023-08-12T18:45:50.200Z,43.70
2023-08-12T18:48:17.671Z,37.53
2023-08-12T18:50:45.601Z,32.70
2023-08-12T18:53:13.244Z,49.05
2023-08-12T18:55:40.767Z,36.28
2023-08-12T18:58:07.946Z,31.85
2023-08-12T19:00:35.832Z,22.38
2023-08-12T19:03:03.213Z,26.23
2023-08-12T19:05:31.196Z,31.73
2023-08-12T19:07:58.683Z,38.95
2023-08-12T19:10:26.807Z,62.45
2023-08-12T19:12:54.222Z,98.55
2023-08-12T19:15:21.941Z,57.28
2023-08-12T19:17:49.325Z,38.25
2023-08-12T19:20:17.167Z,43.13
2023-08-12T19:22:53.837Z,46.33
2023-08-12T19:25:21.793Z,56.33
2023-08-12T19:27:50.005Z,84.20
2023-08-12T19:30:18.152Z,95.32
2023-08-12T19:32:49.644Z,105.05
2023-08-12T19:35:18.068Z,84.32
2023-08-12T19:37:45.450Z,79.25
2023-08-12T19:40:15.425Z,73.15
2023-08-12T19:45:11.370Z,65.45
2023-08-12T19:47:43.598Z,65.38
2023-08-12T19:50:13.427Z,54.15
2023-08-12T19:52:40.786Z,37.83
2023-08-12T19:55:09.334Z,27.75
2023-08-12T19:57:36.640Z,19.42
2023-08-12T20:00:09.706Z,21.17
2023-08-12T20:02:43.295Z,18.80
2023-08-12T20:05:17.831Z,41.92
2023-08-12T20:07:48.152Z,67.35
2023-08-12T20:10:17.419Z,73.10
2023-08-12T20:12:45.935Z,44.30
2023-08-12T20:15:14.166Z,26.20
2023-08-12T20:17:42.278Z,23.63
2023-08-12T20:20:14.393Z,24.65
2023-08-12T20:22:59.117Z,28.38
2023-08-12T20:25:33.019Z,18.77
2023-08-12T20:28:00.321Z,22.73
2023-08-12T20:30:27.894Z,24.48
2023-08-12T20:32:55.634Z,27.02
2023-08-12T20:35:23.360Z,21.15
2023-08-12T20:37:51.061Z,21.33
2023-08-12T20:40:19.689Z,22.35
2023-08-12T20:42:47.145Z,16.55
2023-08-12T20:45:15.478Z,16.25
2023-08-12T20:47:43.268Z,14.68
2023-08-12T20:50:11.059Z,16.33
2023-08-12T20:52:38.226Z,19.05
2023-08-12T20:55:06.953Z,13.98
2023-08-12T20:57:34.111Z,20.63
2023-08-12T21:00:03.188Z,17.17
2023-08-12T21:02:33.180Z,30.85
2023-08-12T21:05:00.638Z,28.42
2023-08-12T21:07:27.817Z,35.28
2023-08-12T21:09:55.808Z,32.13
2023-08-12T21:12:23.595Z,22.42
2023-08-12T21:14:51.227Z,25.00
2023-08-12T21:17:18.530Z,23.23
2023-08-12T21:19:46.274Z,17.02
2023-08-12T21:22:15.517Z,15.90
2023-08-12T21:24:43.369Z,17.17
2023-08-12T21:27:10.620Z,20.20
2023-08-12T21:29:38.123Z,22.15
2023-08-12T21:32:05.475Z,15.45
2023-08-12T21:34:33.000Z,18.83
2023-08-12T21:37:00.344Z,19.63
2023-08-12T21:39:27.833Z,15.77
2023-08-12T21:41:55.082Z,18.17
2023-08-12T21:44:22.579Z,16.42
2023-08-12T21:46:49.629Z,12.00
2023-08-12T21:49:17.137Z,11.80
2023-08-12T21:51:45.186Z,19.77
2023-08-12T21:54:14.074Z,14.88
2023-08-12T21:56:41.526Z,13.13
2023-08-12T21:59:09.075Z,21.60
2023-08-12T22:01:36.426Z,17.05
2023-08-12T22:04:04.461Z,12.43
2023-08-12T22:06:31.609Z,20.20
2023-08-12T22:08:59.075Z,15.93
2023-08-12T22:11:28.812Z,18.83
2023-08-12T22:13:56.424Z,18.45
2023-08-12T22:16:23.665Z,17.73
2023-08-12T22:18:51.318Z,40.30
2023-08-12T22:21:18.500Z,24.70
2023-08-12T22:23:45.965Z,22.40
2023-08-12T22:26:13.504Z,20.45
2023-08-12T22:28:40.944Z,18.27
2023-08-12T22:31:08.070Z,20.20
2023-08-12T22:33:35.397Z,32.92
2023-08-12T22:36:02.565Z,14.63
2023-08-12T22:38:30.507Z,19.67
2023-08-12T22:40:58.001Z,29.48
2023-08-12T22:43:25.367Z,19.30
2023-08-12T22:45:52.400Z,23.60
2023-08-12T22:48:20.368Z,30.17
2023-08-12T22:50:47.630Z,29.00
2023-08-12T22:53:14.997Z,30.60
2023-08-12T22:55:42.064Z,24.52
2023-08-12T22:58:09.474Z,23.60
2023-08-12T23:00:36.649Z,28.35
2023-08-12T23:03:04.317Z,26.33
2023-08-12T23:05:31.526Z,91.88
2023-08-12T23:07:58.921Z,46.05
2023-08-12T23:10:26.594Z,24.50
2023-08-12T23:12:53.883Z,29.00
2023-08-12T23:15:20.912Z,52.13
2023-08-12T23:17:48.465Z,20.58
2023-08-12T23:20:15.535Z,23.98
2023-08-12T23:22:42.946Z,23.33
2023-08-12T23:25:10.501Z,14.27
2023-08-12T23:27:38.047Z,20.85
2023-08-12T23:30:08.304Z,23.63
2023-08-12T23:32:35.853Z,29.58
2023-08-12T23:35:03.166Z,27.65
2023-08-12T23:37:30.975Z,19.08
2023-08-12T23:39:58.076Z,15.60
2023-08-12T23:42:25.559Z,22.67
2023-08-12T23:44:52.640Z,17.50
2023-08-12T23:47:19.994Z,14.50
2023-08-12T23:49:47.039Z,21.30
2023-08-12T23:52:14.571Z,14.90
2023-08-12T23:54:44.222Z,12.75
2023-08-12T23:57:11.726Z,19.35
2023-08-12T23:59:39.142Z,21.77
