createdAt,value
2022-08-16T00:00:04.484Z,21.11
2022-08-16T00:00:58.398Z,21.09
2022-08-16T00:01:34.110Z,21.09
2022-08-16T00:02:13.196Z,21.09
2022-08-16T00:02:46.956Z,21.10
2022-08-16T00:03:20.989Z,21.10
2022-08-16T00:03:56.990Z,21.10
2022-08-16T00:04:31.113Z,21.09
2022-08-16T00:05:07.557Z,21.09
2022-08-16T00:05:48.522Z,21.09
2022-08-16T00:06:23.123Z,21.09
2022-08-16T00:06:56.912Z,21.09
2022-08-16T00:07:30.610Z,21.10
2022-08-16T00:08:05.028Z,21.10
2022-08-16T00:08:38.839Z,21.10
2022-08-16T00:09:12.595Z,21.10
2022-08-16T00:09:47.458Z,21.10
2022-08-16T00:10:24.350Z,21.10
2022-08-16T00:10:58.370Z,21.11
2022-08-16T00:11:31.763Z,21.11
2022-08-16T00:12:05.718Z,21.10
2022-08-16T00:12:42.501Z,21.10
2022-08-16T00:13:20.629Z,21.09
2022-08-16T00:13:55.463Z,21.10
2022-08-16T00:14:32.299Z,21.09
2022-08-16T00:15:11.636Z,21.09
2022-08-16T00:15:51.726Z,21.09
2022-08-16T00:17:06.250Z,21.09
2022-08-16T00:17:26.775Z,21.08
2022-08-16T00:18:01.539Z,21.07
2022-08-16T00:18:35.014Z,21.07
2022-08-16T00:19:10.270Z,21.07
2022-08-16T00:19:48.961Z,21.07
2022-08-16T00:20:27.028Z,21.07
2022-08-16T00:21:00.343Z,21.06
2022-08-16T00:21:35.486Z,21.05
2022-08-16T00:22:13.028Z,21.06
2022-08-16T00:22:49.181Z,21.05
2022-08-16T00:23:34.752Z,21.05
2022-08-16T00:24:31.349Z,21.03
2022-08-16T00:25:15.007Z,21.01
2022-08-16T00:26:33.664Z,20.99
2022-08-16T00:26:44.027Z,20.97
2022-08-16T00:27:17.757Z,20.95
2022-08-16T00:27:51.756Z,20.94
2022-08-16T00:28:28.596Z,20.94
2022-08-16T00:29:04.422Z,20.93
2022-08-16T00:29:38.478Z,20.93
2022-08-16T00:30:19.373Z,20.93
2022-08-16T00:30:53.156Z,20.93
2022-08-16T00:31:26.758Z,20.93
2022-08-16T00:32:20.050Z,20.90
2022-08-16T00:32:57.189Z,20.89
2022-08-16T00:33:30.773Z,20.89
2022-08-16T00:34:04.714Z,20.87
2022-08-16T00:34:45.131Z,20.87
2022-08-16T00:35:34.974Z,20.86
2022-08-16T00:36:09.211Z,20.85
2022-08-16T00:36:47.042Z,20.84
2022-08-16T00:37:58.602Z,20.83
2022-08-16T00:38:41.193Z,20.83
2022-08-16T00:39:17.514Z,20.82
2022-08-16T00:39:58.307Z,20.82
2022-08-16T00:40:50.873Z,20.83
2022-08-16T00:41:29.689Z,20.82
2022-08-16T00:42:03.855Z,20.82
2022-08-16T00:42:43.507Z,20.82
2022-08-16T00:43:42.755Z,20.80
2022-08-16T00:44:21.125Z,20.79
2022-08-16T00:44:56.863Z,20.78
2022-08-16T00:46:00.043Z,20.78
2022-08-16T00:47:06.353Z,20.78
2022-08-16T00:47:49.106Z,20.76
2022-08-16T00:48:30.539Z,20.76
2022-08-16T00:49:18.718Z,20.75
2022-08-16T00:49:56.564Z,20.75
2022-08-16T00:50:36.012Z,20.76
2022-08-16T00:51:09.679Z,20.76
2022-08-16T00:51:54.803Z,20.76
2022-08-16T00:52:30.202Z,20.76
2022-08-16T00:53:10.233Z,20.76
2022-08-16T00:53:44.359Z,20.75
2022-08-16T00:54:17.601Z,20.75
2022-08-16T00:54:54.999Z,20.74
2022-08-16T00:55:37.939Z,20.73
2022-08-16T00:56:56.224Z,20.73
2022-08-16T00:57:09.927Z,20.71
2022-08-16T00:57:58.605Z,20.69
2022-08-16T00:58:36.465Z,20.70
2022-08-16T00:59:15.041Z,20.69
2022-08-16T00:59:58.851Z,20.70
2022-08-16T01:00:33.763Z,20.70
2022-08-16T01:01:08.824Z,20.69
2022-08-16T01:01:45.564Z,20.69
2022-08-16T01:02:30.952Z,20.69
2022-08-16T01:03:12.790Z,20.69
2022-08-16T01:03:49.982Z,20.70
2022-08-16T01:04:30.022Z,20.70
2022-08-16T01:05:09.595Z,20.69
2022-08-16T01:05:46.583Z,20.70
2022-08-16T01:06:39.605Z,20.70
2022-08-16T01:07:17.934Z,20.67
2022-08-16T01:07:53.269Z,20.66
2022-08-16T01:08:36.461Z,20.66
2022-08-16T01:09:10.351Z,20.65
2022-08-16T01:09:43.990Z,20.64
2022-08-16T01:10:17.432Z,20.64
2022-08-16T01:10:51.190Z,20.64
2022-08-16T01:11:26.372Z,20.64
2022-08-16T01:12:01.067Z,20.64
2022-08-16T01:12:34.183Z,20.64
2022-08-16T01:13:12.193Z,20.64
2022-08-16T01:13:50.243Z,20.64
2022-08-16T01:14:31.637Z,20.62
2022-08-16T01:15:06.535Z,20.60
2022-08-16T01:16:04.091Z,20.60
2022-08-16T01:16:46.855Z,20.59
2022-08-16T01:17:24.268Z,20.59
2022-08-16T01:17:58.574Z,20.59
2022-08-16T01:18:57.704Z,20.59
2022-08-16T01:19:43.032Z,20.57
2022-08-16T01:20:24.358Z,20.55
2022-08-16T01:21:22.135Z,20.54
2022-08-16T01:22:48.559Z,20.52
2022-08-16T01:23:08.433Z,20.49
2022-08-16T01:24:52.760Z,20.48
2022-08-16T01:25:13.043Z,20.47
2022-08-16T01:25:58.181Z,20.46
2022-08-16T01:26:45.288Z,20.46
2022-08-16T01:27:34.503Z,20.45
2022-08-16T01:28:19.831Z,20.45
2022-08-16T01:28:54.886Z,20.45
2022-08-16T01:29:57.912Z,20.44
2022-08-16T01:30:40.230Z,20.44
2022-08-16T01:31:31.067Z,20.43
2022-08-16T01:32:04.958Z,20.42
2022-08-16T01:32:44.039Z,20.42
2022-08-16T01:33:36.017Z,20.42
2022-08-16T01:34:09.936Z,20.42
2022-08-16T01:34:58.881Z,20.42
2022-08-16T01:35:40.181Z,20.41
2022-08-16T01:36:15.495Z,20.41
2022-08-16T01:37:03.089Z,20.41
2022-08-16T01:37:42.706Z,20.41
2022-08-16T01:38:28.185Z,20.40
2022-08-16T01:39:11.785Z,20.37
2022-08-16T01:39:46.439Z,20.36
2022-08-16T01:40:24.225Z,20.36
2022-08-16T01:41:07.676Z,20.36
2022-08-16T01:41:44.206Z,20.36
2022-08-16T01:42:17.906Z,20.36
2022-08-16T01:42:55.574Z,20.36
2022-08-16T01:43:31.127Z,20.36
2022-08-16T01:44:04.902Z,20.36
2022-08-16T01:44:40.649Z,20.36
2022-08-16T01:45:15.751Z,20.37
2022-08-16T01:45:58.313Z,20.37
2022-08-16T01:46:39.873Z,20.36
2022-08-16T01:47:13.916Z,20.34
2022-08-16T01:47:52.582Z,20.33
2022-08-16T01:48:31.273Z,20.33
2022-08-16T01:49:19.230Z,20.33
2022-08-16T01:50:42.837Z,20.32
2022-08-16T01:51:09.240Z,20.32
2022-08-16T01:51:41.695Z,20.31
2022-08-16T01:52:28.283Z,20.30
2022-08-16T01:53:03.864Z,20.30
2022-08-16T01:53:40.700Z,20.30
2022-08-16T01:54:15.992Z,20.31
2022-08-16T01:54:49.403Z,20.31
2022-08-16T01:55:26.727Z,20.32
2022-08-16T01:56:23.130Z,20.32
2022-08-16T01:56:58.987Z,20.31
2022-08-16T01:57:32.889Z,20.31
2022-08-16T01:58:10.834Z,20.31
2022-08-16T01:58:47.859Z,20.31
2022-08-16T01:59:22.690Z,20.32
2022-08-16T01:59:56.922Z,20.32
2022-08-16T02:00:30.203Z,20.33
2022-08-16T02:01:03.483Z,20.33
2022-08-16T02:01:37.190Z,20.33
2022-08-16T02:02:27.503Z,20.33
2022-08-16T02:03:02.757Z,20.32
2022-08-16T02:03:36.054Z,20.32
2022-08-16T02:04:13.409Z,20.31
2022-08-16T02:05:06.799Z,20.30
2022-08-16T02:05:51.746Z,20.30
2022-08-16T02:06:34.620Z,20.29
2022-08-16T02:07:13.475Z,20.27
2022-08-16T02:07:46.668Z,20.26
2022-08-16T02:08:33.617Z,20.26
2022-08-16T02:09:11.874Z,20.25
2022-08-16T02:09:57.023Z,20.24
2022-08-16T02:10:34.303Z,20.24
2022-08-16T02:11:09.157Z,20.23
2022-08-16T02:11:48.595Z,20.21
2022-08-16T02:12:50.823Z,20.20
2022-08-16T02:13:22.409Z,20.19
2022-08-16T02:14:01.027Z,20.18
2022-08-16T02:14:37.445Z,20.19
2022-08-16T02:15:11.613Z,20.19
2022-08-16T02:15:45.466Z,20.19
2022-08-16T02:16:19.904Z,20.21
2022-08-16T02:16:52.990Z,20.21
2022-08-16T02:17:28.534Z,20.21
2022-08-16T02:18:03.105Z,20.21
2022-08-16T02:18:36.434Z,20.20
2022-08-16T02:19:16.214Z,20.22
2022-08-16T02:19:58.839Z,20.21
2022-08-16T02:20:39.447Z,20.20
2022-08-16T02:21:17.241Z,20.20
2022-08-16T02:22:08.345Z,20.19
2022-08-16T02:23:05.635Z,20.15
2022-08-16T02:23:41.497Z,20.14
2022-08-16T02:24:30.775Z,20.13
2022-08-16T02:25:11.055Z,20.13
2022-08-16T02:25:52.280Z,20.12
2022-08-16T02:26:27.648Z,20.11
2022-08-16T02:27:08.060Z,20.12
2022-08-16T02:27:43.615Z,20.12
2022-08-16T02:28:19.334Z,20.12
2022-08-16T02:28:52.864Z,20.13
2022-08-16T02:29:31.956Z,20.14
2022-08-16T02:30:09.158Z,20.13
2022-08-16T02:30:44.286Z,20.13
2022-08-16T02:32:03.434Z,20.12
2022-08-16T02:32:49.829Z,20.11
2022-08-16T02:33:12.782Z,20.09
2022-08-16T02:33:50.607Z,20.08
2022-08-16T02:34:34.686Z,20.08
2022-08-16T02:35:14.558Z,20.08
2022-08-16T02:35:55.277Z,20.08
2022-08-16T02:36:49.728Z,20.08
2022-08-16T02:37:24.799Z,20.05
2022-08-16T02:38:18.590Z,20.03
2022-08-16T02:38:52.919Z,20.01
2022-08-16T02:39:26.578Z,20.02
2022-08-16T02:40:06.240Z,20.02
2022-08-16T02:40:40.402Z,20.03
2022-08-16T02:41:15.607Z,20.04
2022-08-16T02:41:53.631Z,20.05
2022-08-16T02:42:27.885Z,20.06
2022-08-16T02:43:01.042Z,20.07
2022-08-16T02:43:37.784Z,20.07
2022-08-16T02:44:13.916Z,20.08
2022-08-16T02:44:47.532Z,20.09
2022-08-16T02:45:27.890Z,20.09
2022-08-16T02:46:02.642Z,20.09
2022-08-16T02:46:50.456Z,20.09
2022-08-16T02:47:27.266Z,20.09
2022-08-16T02:48:29.133Z,20.09
2022-08-16T02:48:54.078Z,20.09
2022-08-16T02:49:32.256Z,20.09
2022-08-16T02:50:55.226Z,20.09
2022-08-16T02:51:16.027Z,20.08
2022-08-16T02:51:50.144Z,20.08
2022-08-16T02:52:29.185Z,20.09
2022-08-16T02:53:03.605Z,20.09
2022-08-16T02:53:40.305Z,20.09
2022-08-16T02:54:16.774Z,20.08
2022-08-16T02:54:55.296Z,20.08
2022-08-16T02:55:41.290Z,20.08
2022-08-16T02:56:18.404Z,20.08
2022-08-16T02:56:51.590Z,20.08
2022-08-16T02:57:27.550Z,20.08
2022-08-16T02:58:01.668Z,20.08
2022-08-16T02:58:35.126Z,20.09
2022-08-16T02:59:11.730Z,20.10
2022-08-16T02:59:47.739Z,20.11
2022-08-16T03:00:34.744Z,20.11
2022-08-16T03:01:24.014Z,20.12
2022-08-16T03:01:57.668Z,20.12
2022-08-16T03:02:32.099Z,20.12
2022-08-16T03:03:05.922Z,20.13
2022-08-16T03:04:39.614Z,20.14
2022-08-16T03:04:52.243Z,20.14
2022-08-16T03:05:30.899Z,20.13
2022-08-16T03:06:05.295Z,20.14
2022-08-16T03:06:58.410Z,20.13
2022-08-16T03:07:37.197Z,20.11
2022-08-16T03:08:52.625Z,20.11
2022-08-16T03:09:05.332Z,20.11
2022-08-16T03:09:39.096Z,20.09
2022-08-16T03:10:12.745Z,20.09
2022-08-16T03:10:49.985Z,20.09
2022-08-16T03:11:27.140Z,20.09
2022-08-16T03:12:08.871Z,20.09
2022-08-16T03:12:55.385Z,20.09
2022-08-16T03:13:30.124Z,20.09
2022-08-16T03:14:12.658Z,20.09
2022-08-16T03:14:47.154Z,20.10
2022-08-16T03:15:20.573Z,20.09
2022-08-16T03:15:58.640Z,20.10
2022-08-16T03:16:33.038Z,20.10
2022-08-16T03:17:11.750Z,20.10
2022-08-16T03:17:53.229Z,20.10
2022-08-16T03:18:34.298Z,20.10
2022-08-16T03:19:08.802Z,20.09
2022-08-16T03:19:48.102Z,20.07
2022-08-16T03:20:34.320Z,20.06
2022-08-16T03:21:10.007Z,20.05
2022-08-16T03:21:44.228Z,20.05
2022-08-16T03:22:18.890Z,20.06
2022-08-16T03:22:53.062Z,20.06
2022-08-16T03:23:35.582Z,20.07
2022-08-16T03:24:28.969Z,20.08
2022-08-16T03:25:08.671Z,20.08
2022-08-16T03:25:44.885Z,20.09
2022-08-16T03:26:21.882Z,20.09
2022-08-16T03:27:03.160Z,20.09
2022-08-16T03:27:40.998Z,20.10
2022-08-16T03:28:17.088Z,20.11
2022-08-16T03:28:50.635Z,20.10
2022-08-16T03:29:30.137Z,20.11
2022-08-16T03:30:16.236Z,20.12
2022-08-16T03:30:50.855Z,20.12
2022-08-16T03:31:25.565Z,20.11
2022-08-16T03:32:08.193Z,20.12
2022-08-16T03:32:41.791Z,20.12
2022-08-16T03:33:17.136Z,20.12
2022-08-16T03:33:52.142Z,20.13
2022-08-16T03:34:25.638Z,20.13
2022-08-16T03:34:58.994Z,20.14
2022-08-16T03:35:34.882Z,20.15
2022-08-16T03:36:29.970Z,20.16
2022-08-16T03:37:04.152Z,20.17
2022-08-16T03:38:02.646Z,20.17
2022-08-16T03:38:37.214Z,20.17
2022-08-16T03:39:14.806Z,20.16
2022-08-16T03:39:56.780Z,20.18
2022-08-16T03:40:37.885Z,20.19
2022-08-16T03:41:14.321Z,20.20
2022-08-16T03:41:59.825Z,20.21
2022-08-16T03:42:34.341Z,20.21
2022-08-16T03:43:51.255Z,20.21
2022-08-16T03:44:43.758Z,20.21
2022-08-16T03:45:16.263Z,20.19
2022-08-16T03:45:54.040Z,20.19
2022-08-16T03:46:47.259Z,20.19
2022-08-16T03:47:20.516Z,20.18
2022-08-16T03:47:59.738Z,20.19
2022-08-16T03:48:36.551Z,20.20
2022-08-16T03:49:12.631Z,20.21
2022-08-16T03:49:51.916Z,20.21
2022-08-16T03:50:26.895Z,20.22
2022-08-16T03:51:02.611Z,20.22
2022-08-16T03:51:41.102Z,20.22
2022-08-16T03:52:14.512Z,20.22
2022-08-16T03:52:50.019Z,20.22
2022-08-16T03:53:23.869Z,20.22
2022-08-16T03:54:12.388Z,20.23
2022-08-16T03:54:58.162Z,20.23
2022-08-16T03:55:45.176Z,20.24
2022-08-16T03:56:20.925Z,20.24
2022-08-16T03:56:56.865Z,20.24
2022-08-16T03:57:35.714Z,20.25
2022-08-16T03:58:10.037Z,20.26
2022-08-16T03:58:44.553Z,20.26
2022-08-16T03:59:17.904Z,20.28
2022-08-16T03:59:51.357Z,20.29
2022-08-16T04:00:35.868Z,20.29
2022-08-16T04:01:14.205Z,20.30
2022-08-16T04:01:49.494Z,20.31
2022-08-16T04:02:31.708Z,20.32
2022-08-16T04:03:09.141Z,20.32
2022-08-16T04:03:42.916Z,20.34
2022-08-16T04:04:32.278Z,20.34
2022-08-16T04:05:07.836Z,20.35
2022-08-16T04:05:48.940Z,20.35
2022-08-16T04:06:22.274Z,20.36
2022-08-16T04:06:55.418Z,20.37
2022-08-16T04:07:29.192Z,20.37
2022-08-16T04:08:23.775Z,20.39
2022-08-16T04:08:58.270Z,20.38
2022-08-16T04:09:35.558Z,20.38
2022-08-16T04:10:36.429Z,20.39
2022-08-16T04:11:07.171Z,20.40
2022-08-16T04:11:40.558Z,20.39
2022-08-16T04:12:52.315Z,20.40
2022-08-16T04:13:20.984Z,20.41
2022-08-16T04:14:31.107Z,20.42
2022-08-16T04:14:54.612Z,20.42
2022-08-16T04:15:29.733Z,20.41
2022-08-16T04:16:03.582Z,20.42
2022-08-16T04:16:39.975Z,20.43
2022-08-16T04:17:15.846Z,20.44
2022-08-16T04:17:50.246Z,20.44
2022-08-16T04:18:24.321Z,20.46
2022-08-16T04:19:02.071Z,20.48
2022-08-16T04:19:36.239Z,20.49
2022-08-16T04:20:23.565Z,20.50
2022-08-16T04:21:06.429Z,20.51
2022-08-16T04:21:47.599Z,20.52
2022-08-16T04:22:21.157Z,20.55
2022-08-16T04:23:01.748Z,20.56
2022-08-16T04:23:37.031Z,20.57
2022-08-16T04:24:10.325Z,20.59
2022-08-16T04:24:54.870Z,20.60
2022-08-16T04:25:30.472Z,20.62
2022-08-16T04:26:08.065Z,20.63
2022-08-16T04:26:50.465Z,20.64
2022-08-16T04:27:24.432Z,20.65
2022-08-16T04:27:58.308Z,20.67
2022-08-16T04:28:54.986Z,20.69
2022-08-16T04:29:43.906Z,20.70
2022-08-16T04:30:31.931Z,20.72
2022-08-16T04:31:10.744Z,20.74
2022-08-16T04:31:44.146Z,20.75
2022-08-16T04:32:17.190Z,20.76
2022-08-16T04:32:53.043Z,20.77
2022-08-16T04:33:29.106Z,20.79
2022-08-16T04:34:08.132Z,20.81
2022-08-16T04:34:42.815Z,20.82
2022-08-16T04:35:22.735Z,20.84
2022-08-16T04:35:58.346Z,20.86
2022-08-16T04:36:31.603Z,20.87
2022-08-16T04:37:06.293Z,20.88
2022-08-16T04:37:42.571Z,20.89
2022-08-16T04:38:20.977Z,20.91
2022-08-16T04:38:55.881Z,20.92
2022-08-16T04:39:45.629Z,20.93
2022-08-16T04:40:25.142Z,20.93
2022-08-16T04:40:58.967Z,20.93
2022-08-16T04:41:37.733Z,20.94
2022-08-16T04:42:14.085Z,20.95
2022-08-16T04:42:47.336Z,20.95
2022-08-16T04:43:20.804Z,20.96
2022-08-16T04:43:56.851Z,20.98
2022-08-16T04:44:32.910Z,20.99
2022-08-16T04:45:35.606Z,21.00
2022-08-16T04:46:19.762Z,21.01
2022-08-16T04:47:21.425Z,21.02
2022-08-16T04:47:56.760Z,21.02
2022-08-16T04:48:34.261Z,21.03
2022-08-16T04:49:08.380Z,21.03
2022-08-16T04:49:44.182Z,21.04
2022-08-16T04:50:23.413Z,21.06
2022-08-16T04:51:11.654Z,21.06
2022-08-16T04:51:46.116Z,21.06
2022-08-16T04:52:35.119Z,21.07
2022-08-16T04:53:09.237Z,21.06
2022-08-16T04:53:45.610Z,21.05
2022-08-16T04:54:19.795Z,21.07
2022-08-16T04:54:53.081Z,21.08
2022-08-16T04:55:37.743Z,21.09
2022-08-16T04:56:11.832Z,21.11
2022-08-16T04:56:46.326Z,21.12
2022-08-16T04:57:21.944Z,21.14
2022-08-16T04:57:57.140Z,21.16
2022-08-16T04:58:44.199Z,21.18
2022-08-16T04:59:19.582Z,21.20
2022-08-16T04:59:55.561Z,21.21
2022-08-16T05:00:34.183Z,21.23
2022-08-16T05:01:08.031Z,21.25
2022-08-16T05:01:58.905Z,21.26
2022-08-16T05:02:41.592Z,21.28
2022-08-16T05:03:16.008Z,21.28
2022-08-16T05:04:00.454Z,21.30
2022-08-16T05:04:35.081Z,21.34
2022-08-16T05:05:17.738Z,21.35
2022-08-16T05:05:58.932Z,21.37
2022-08-16T05:06:42.301Z,21.39
2022-08-16T05:07:20.396Z,21.41
2022-08-16T05:07:58.646Z,21.42
2022-08-16T05:08:34.213Z,21.44
2022-08-16T05:09:07.685Z,21.46
2022-08-16T05:09:45.035Z,21.47
2022-08-16T05:10:22.949Z,21.50
2022-08-16T05:10:59.877Z,21.51
2022-08-16T05:11:33.858Z,21.53
2022-08-16T05:12:07.440Z,21.55
2022-08-16T05:12:44.871Z,21.57
2022-08-16T05:13:19.478Z,21.58
2022-08-16T05:13:52.639Z,21.60
2022-08-16T05:14:46.069Z,21.61
2022-08-16T05:15:19.382Z,21.63
2022-08-16T05:15:54.544Z,21.63
2022-08-16T05:16:31.635Z,21.65
2022-08-16T05:17:04.914Z,21.67
2022-08-16T05:17:39.243Z,21.69
2022-08-16T05:18:15.981Z,21.70
2022-08-16T05:18:51.766Z,21.72
2022-08-16T05:19:25.931Z,21.73
2022-08-16T05:20:39.510Z,21.77
2022-08-16T05:21:09.653Z,21.81
2022-08-16T05:21:45.850Z,21.83
2022-08-16T05:22:19.834Z,21.87
2022-08-16T05:22:53.916Z,21.91
2022-08-16T05:23:31.689Z,21.95
2022-08-16T05:24:07.216Z,21.98
2022-08-16T05:24:40.618Z,22.01
2022-08-16T05:25:17.999Z,22.04
2022-08-16T05:25:51.313Z,22.06
2022-08-16T05:26:29.825Z,22.10
2022-08-16T05:27:11.563Z,22.12
2022-08-16T05:27:45.436Z,22.16
2022-08-16T05:28:20.137Z,22.18
2022-08-16T05:28:55.370Z,22.21
2022-08-16T05:30:00.693Z,22.24
2022-08-16T05:30:34.401Z,22.26
2022-08-16T05:31:09.009Z,22.28
2022-08-16T05:31:48.048Z,22.29
2022-08-16T05:32:32.553Z,22.31
2022-08-16T05:33:21.851Z,22.34
2022-08-16T05:33:55.139Z,22.36
2022-08-16T05:34:29.237Z,22.39
2022-08-16T05:35:10.970Z,22.41
2022-08-16T05:35:55.733Z,22.45
2022-08-16T05:36:33.802Z,22.49
2022-08-16T05:37:10.758Z,22.51
2022-08-16T05:37:46.307Z,22.54
2022-08-16T05:38:32.956Z,22.56
2022-08-16T05:39:12.850Z,22.60
2022-08-16T05:39:46.208Z,22.63
2022-08-16T05:40:19.486Z,22.64
2022-08-16T05:40:59.953Z,22.67
2022-08-16T05:41:44.823Z,22.70
2022-08-16T05:42:19.634Z,22.73
2022-08-16T05:42:55.555Z,22.76
2022-08-16T05:43:32.227Z,22.79
2022-08-16T05:44:22.920Z,22.83
2022-08-16T05:44:58.321Z,22.86
2022-08-16T05:45:33.077Z,22.88
2022-08-16T05:46:28.777Z,22.92
2022-08-16T05:47:04.645Z,22.96
2022-08-16T05:47:43.404Z,22.98
2022-08-16T05:48:16.883Z,23.01
2022-08-16T05:48:54.913Z,23.02
2022-08-16T05:49:39.951Z,23.05
2022-08-16T05:50:19.040Z,23.07
2022-08-16T05:50:53.319Z,23.10
2022-08-16T05:51:37.552Z,23.12
2022-08-16T05:52:13.413Z,23.15
2022-08-16T05:52:47.196Z,23.17
2022-08-16T05:53:20.768Z,23.20
2022-08-16T05:53:57.545Z,23.22
2022-08-16T05:54:31.341Z,23.25
2022-08-16T05:55:07.548Z,23.27
2022-08-16T05:55:42.464Z,23.28
2022-08-16T05:56:19.335Z,23.30
2022-08-16T05:56:54.472Z,23.31
2022-08-16T05:57:34.466Z,23.32
2022-08-16T05:58:09.183Z,23.33
2022-08-16T05:59:02.734Z,23.33
2022-08-16T05:59:39.327Z,23.32
2022-08-16T06:00:22.718Z,23.32
2022-08-16T06:00:57.097Z,23.34
2022-08-16T06:01:30.264Z,23.35
2022-08-16T06:02:11.631Z,23.38
2022-08-16T06:02:44.943Z,23.41
2022-08-16T06:03:18.164Z,23.44
2022-08-16T06:03:51.257Z,23.47
2022-08-16T06:04:35.219Z,23.50
2022-08-16T06:05:11.599Z,23.53
2022-08-16T06:05:47.817Z,23.55
2022-08-16T06:06:28.203Z,23.57
2022-08-16T06:07:07.132Z,23.61
2022-08-16T06:07:40.944Z,23.64
2022-08-16T06:08:31.736Z,23.68
2022-08-16T06:09:06.063Z,23.73
2022-08-16T06:09:43.325Z,23.75
2022-08-16T06:10:32.070Z,23.79
2022-08-16T06:11:10.358Z,23.83
2022-08-16T06:11:46.397Z,23.87
2022-08-16T06:12:27.940Z,23.90
2022-08-16T06:13:02.555Z,23.94
2022-08-16T06:13:37.802Z,23.96
2022-08-16T06:14:15.850Z,23.98
2022-08-16T06:14:51.402Z,24.01
2022-08-16T06:15:25.180Z,24.03
2022-08-16T06:15:58.852Z,24.05
2022-08-16T06:16:32.504Z,24.07
2022-08-16T06:17:06.644Z,24.09
2022-08-16T06:17:43.591Z,24.09
2022-08-16T06:18:19.469Z,24.09
2022-08-16T06:19:04.930Z,24.11
2022-08-16T06:19:41.531Z,24.12
2022-08-16T06:20:24.141Z,24.15
2022-08-16T06:21:00.073Z,24.16
2022-08-16T06:21:36.913Z,24.17
2022-08-16T06:22:10.762Z,24.17
2022-08-16T06:23:11.615Z,24.16
2022-08-16T06:23:54.078Z,24.16
2022-08-16T06:24:53.641Z,24.16
2022-08-16T06:25:35.403Z,24.16
2022-08-16T06:26:10.449Z,24.16
2022-08-16T06:26:57.479Z,24.17
2022-08-16T06:27:40.693Z,24.20
2022-08-16T06:28:16.668Z,24.21
2022-08-16T06:28:52.654Z,24.21
2022-08-16T06:29:26.280Z,24.22
2022-08-16T06:29:59.912Z,24.23
2022-08-16T06:30:33.049Z,24.24
2022-08-16T06:31:07.343Z,24.23
2022-08-16T06:31:46.779Z,24.24
2022-08-16T06:32:27.048Z,24.25
2022-08-16T06:33:02.785Z,24.25
2022-08-16T06:33:41.700Z,24.26
2022-08-16T06:34:54.236Z,24.27
2022-08-16T06:35:10.729Z,24.28
2022-08-16T06:35:44.381Z,24.29
2022-08-16T06:36:18.002Z,24.30
2022-08-16T06:36:59.357Z,24.32
2022-08-16T06:37:36.827Z,24.34
2022-08-16T06:38:33.483Z,24.35
2022-08-16T06:39:06.036Z,24.38
2022-08-16T06:39:46.787Z,24.39
2022-08-16T06:40:33.225Z,24.40
2022-08-16T06:41:12.344Z,24.42
2022-08-16T06:41:47.877Z,24.43
2022-08-16T06:42:22.056Z,24.45
2022-08-16T06:42:57.719Z,24.47
2022-08-16T06:43:32.460Z,24.50
2022-08-16T06:44:05.779Z,24.51
2022-08-16T06:44:39.707Z,24.52
2022-08-16T06:45:13.485Z,24.54
2022-08-16T06:45:48.387Z,24.56
2022-08-16T06:46:37.700Z,24.58
2022-08-16T06:47:17.042Z,24.58
2022-08-16T06:47:56.444Z,24.59
2022-08-16T06:48:32.506Z,24.60
2022-08-16T06:49:11.339Z,24.63
2022-08-16T06:49:52.607Z,24.65
2022-08-16T06:50:29.390Z,24.68
2022-08-16T06:51:05.763Z,24.71
2022-08-16T06:51:48.039Z,24.75
2022-08-16T06:52:57.649Z,24.77
2022-08-16T06:53:16.068Z,24.78
2022-08-16T06:53:53.027Z,24.78
2022-08-16T06:54:26.758Z,24.79
2022-08-16T06:54:59.923Z,24.80
2022-08-16T06:55:38.389Z,24.81
2022-08-16T06:56:13.934Z,24.82
2022-08-16T06:56:47.488Z,24.84
2022-08-16T06:57:25.883Z,24.86
2022-08-16T06:58:02.067Z,24.87
2022-08-16T06:58:42.046Z,24.87
2022-08-16T06:59:18.753Z,24.89
2022-08-16T06:59:58.107Z,24.92
2022-08-16T07:00:32.724Z,24.93
2022-08-16T07:01:09.769Z,24.92
2022-08-16T07:01:53.703Z,24.92
2022-08-16T07:02:33.001Z,24.95
2022-08-16T07:03:27.183Z,24.97
2022-08-16T07:04:01.849Z,25.00
2022-08-16T07:04:37.147Z,25.02
2022-08-16T07:05:15.326Z,25.03
2022-08-16T07:05:51.374Z,25.06
2022-08-16T07:06:27.610Z,25.08
2022-08-16T07:07:01.989Z,25.10
2022-08-16T07:07:38.532Z,25.11
2022-08-16T07:08:11.857Z,25.14
2022-08-16T07:08:47.076Z,25.17
2022-08-16T07:09:21.915Z,25.21
2022-08-16T07:10:08.700Z,25.23
2022-08-16T07:10:42.248Z,25.25
2022-08-16T07:11:16.857Z,25.27
2022-08-16T07:11:52.258Z,25.30
2022-08-16T07:12:36.833Z,25.34
2022-08-16T07:13:43.767Z,25.37
2022-08-16T07:14:26.405Z,25.36
2022-08-16T07:15:01.460Z,25.34
2022-08-16T07:15:35.216Z,25.35
2022-08-16T07:16:15.482Z,25.36
2022-08-16T07:16:48.979Z,25.39
2022-08-16T07:17:23.250Z,25.42
2022-08-16T07:17:56.513Z,25.44
2022-08-16T07:18:30.007Z,25.47
2022-08-16T07:19:04.339Z,25.51
2022-08-16T07:20:03.107Z,25.54
2022-08-16T07:20:36.091Z,25.58
2022-08-16T07:21:20.738Z,25.63
2022-08-16T07:21:59.815Z,25.66
2022-08-16T07:22:52.843Z,25.69
2022-08-16T07:23:38.672Z,25.72
2022-08-16T07:24:12.694Z,25.72
2022-08-16T07:25:06.549Z,25.73
2022-08-16T07:25:40.598Z,25.74
2022-08-16T07:26:25.055Z,25.75
2022-08-16T07:27:01.009Z,25.77
2022-08-16T07:27:37.006Z,25.78
2022-08-16T07:28:20.806Z,25.78
2022-08-16T07:28:54.490Z,25.77
2022-08-16T07:29:31.701Z,25.75
2022-08-16T07:30:39.763Z,25.75
2022-08-16T07:31:03.572Z,25.76
2022-08-16T07:31:38.074Z,25.76
2022-08-16T07:32:12.146Z,25.77
2022-08-16T07:32:51.393Z,25.78
2022-08-16T07:33:52.629Z,25.79
2022-08-16T07:34:19.381Z,25.78
2022-08-16T07:35:09.615Z,25.75
2022-08-16T07:35:44.460Z,25.73
2022-08-16T07:36:22.998Z,25.71
2022-08-16T07:36:58.343Z,25.71
2022-08-16T07:37:32.611Z,25.72
2022-08-16T07:38:06.759Z,25.73
2022-08-16T07:38:41.245Z,25.74
2022-08-16T07:39:16.141Z,25.76
2022-08-16T07:39:49.454Z,25.79
2022-08-16T07:40:49.585Z,25.79
2022-08-16T07:41:19.355Z,25.76
2022-08-16T07:41:55.738Z,25.73
2022-08-16T07:42:35.132Z,25.71
2022-08-16T07:43:08.939Z,25.71
2022-08-16T07:43:43.282Z,25.73
2022-08-16T07:44:17.212Z,25.76
2022-08-16T07:44:50.960Z,25.79
2022-08-16T07:45:25.046Z,25.83
2022-08-16T07:46:01.483Z,25.85
2022-08-16T07:46:38.501Z,25.87
2022-08-16T07:47:13.387Z,25.85
2022-08-16T07:47:46.743Z,25.83
2022-08-16T07:48:24.951Z,25.82
2022-08-16T07:49:02.099Z,25.82
2022-08-16T07:49:35.996Z,25.85
2022-08-16T07:50:56.120Z,25.87
2022-08-16T07:51:21.042Z,25.88
2022-08-16T07:51:56.877Z,25.90
2022-08-16T07:52:30.174Z,25.93
2022-08-16T07:53:03.468Z,25.93
2022-08-16T07:53:43.677Z,25.92
2022-08-16T07:54:20.650Z,25.91
2022-08-16T07:54:54.444Z,25.91
2022-08-16T07:55:28.315Z,25.91
2022-08-16T07:56:19.969Z,25.95
2022-08-16T07:56:53.239Z,25.97
2022-08-16T07:57:26.637Z,25.97
2022-08-16T07:58:00.916Z,25.97
2022-08-16T07:58:37.171Z,25.99
2022-08-16T07:59:10.544Z,26.02
2022-08-16T07:59:46.194Z,26.06
2022-08-16T08:00:20.290Z,26.12
2022-08-16T08:00:59.652Z,26.16
2022-08-16T08:01:33.780Z,26.21
2022-08-16T08:02:11.946Z,26.26
2022-08-16T08:02:47.712Z,26.32
2022-08-16T08:03:25.581Z,26.35
2022-08-16T08:04:16.087Z,26.39
2022-08-16T08:04:49.979Z,26.42
2022-08-16T08:05:25.574Z,26.45
2022-08-16T08:06:10.455Z,26.50
2022-08-16T08:06:46.364Z,26.54
2022-08-16T08:07:27.550Z,26.57
2022-08-16T08:08:01.765Z,26.60
2022-08-16T08:08:51.266Z,26.61
2022-08-16T08:09:26.804Z,26.60
2022-08-16T08:10:00.754Z,26.62
2022-08-16T08:10:34.023Z,26.64
2022-08-16T08:11:08.998Z,26.63
2022-08-16T08:12:01.017Z,26.62
2022-08-16T08:12:36.217Z,26.57
2022-08-16T08:13:09.592Z,26.54
2022-08-16T08:13:43.915Z,26.52
2022-08-16T08:14:29.335Z,26.49
2022-08-16T08:15:09.634Z,26.45
2022-08-16T08:15:52.514Z,26.43
2022-08-16T08:16:30.529Z,26.42
2022-08-16T08:17:08.582Z,26.42
2022-08-16T08:17:43.998Z,26.39
2022-08-16T08:18:30.594Z,26.38
2022-08-16T08:19:04.792Z,26.37
2022-08-16T08:19:40.368Z,26.37
2022-08-16T08:20:20.830Z,26.39
2022-08-16T08:20:59.954Z,26.42
2022-08-16T08:21:58.985Z,26.44
2022-08-16T08:22:28.526Z,26.47
2022-08-16T08:23:03.193Z,26.51
2022-08-16T08:23:37.415Z,26.55
2022-08-16T08:24:16.244Z,26.58
2022-08-16T08:24:50.267Z,26.60
2022-08-16T08:25:26.730Z,26.60
2022-08-16T08:26:19.871Z,26.60