createdAt,value
2023-04-17T00:01:40.601Z,3.17
2023-04-17T00:04:13.606Z,3.57
2023-04-17T00:06:43.394Z,5.00
2023-04-17T00:09:11.821Z,5.17
2023-04-17T00:11:39.407Z,5.53
2023-04-17T00:14:06.644Z,5.37
2023-04-17T00:16:33.646Z,5.50
2023-04-17T00:19:00.537Z,4.50
2023-04-17T00:21:29.834Z,4.20
2023-04-17T00:23:56.930Z,3.97
2023-04-17T00:26:24.389Z,4.40
2023-04-17T00:28:51.819Z,4.63
2023-04-17T00:31:18.998Z,5.10
2023-04-17T00:33:46.327Z,5.37
2023-04-17T00:36:13.909Z,4.77
2023-04-17T00:38:41.020Z,4.83
2023-04-17T00:41:07.839Z,6.07
2023-04-17T00:43:34.704Z,5.97
2023-04-17T00:46:02.344Z,7.03
2023-04-17T00:48:29.302Z,8.17
2023-04-17T00:50:56.525Z,7.60
2023-04-17T00:53:23.461Z,10.40
2023-04-17T00:55:52.097Z,17.10
2023-04-17T00:58:19.271Z,9.57
2023-04-17T01:00:46.171Z,18.20
2023-04-17T01:03:13.260Z,8.33
2023-04-17T01:05:41.278Z,8.10
2023-04-17T01:08:08.080Z,6.93
2023-04-17T01:10:34.890Z,5.70
2023-04-17T01:13:06.865Z,6.80
2023-04-17T01:15:35.697Z,7.97
2023-04-17T01:18:03.064Z,7.80
2023-04-17T01:20:31.052Z,9.50
2023-04-17T01:22:58.732Z,9.37
2023-04-17T01:25:29.065Z,15.97
2023-04-17T01:27:56.832Z,10.70
2023-04-17T01:30:23.750Z,11.63
2023-04-17T01:32:50.864Z,10.63
2023-04-17T01:35:17.726Z,9.20
2023-04-17T01:37:44.580Z,10.67
2023-04-17T01:40:11.976Z,9.73
2023-04-17T01:42:38.918Z,14.13
2023-04-17T01:45:06.737Z,12.33
2023-04-17T01:47:33.540Z,11.60
2023-04-17T01:50:00.813Z,10.50
2023-04-17T01:52:27.595Z,12.17
2023-04-17T01:54:54.458Z,11.20
2023-04-17T01:57:21.321Z,12.43
2023-04-17T01:59:48.159Z,16.83
2023-04-17T02:02:15.143Z,12.57
2023-04-17T02:04:42.272Z,13.03
2023-04-17T02:07:09.237Z,12.53
2023-04-17T02:09:36.177Z,11.60
2023-04-17T02:12:03.300Z,10.27
2023-04-17T02:14:31.230Z,13.73
2023-04-17T02:16:58.214Z,8.90
2023-04-17T02:19:25.138Z,10.70
2023-04-17T02:21:52.062Z,10.20
2023-04-17T02:24:18.882Z,9.80
2023-04-17T02:26:46.233Z,11.60
2023-04-17T02:29:13.134Z,11.07
2023-04-17T02:31:43.935Z,11.50
2023-04-17T02:34:10.904Z,11.03
2023-04-17T02:36:37.748Z,11.97
2023-04-17T02:39:05.403Z,11.57
2023-04-17T02:41:32.333Z,10.83
2023-04-17T02:44:01.834Z,13.93
2023-04-17T02:46:28.800Z,12.50
2023-04-17T02:48:55.697Z,14.80
2023-04-17T02:51:22.539Z,12.87
2023-04-17T02:53:49.341Z,14.93
2023-04-17T02:56:16.197Z,11.07
2023-04-17T02:58:44.931Z,9.87
2023-04-17T03:01:12.211Z,13.00
2023-04-17T03:03:42.048Z,14.17
2023-04-17T03:06:09.952Z,10.97
2023-04-17T03:08:38.339Z,9.93
2023-04-17T03:11:06.281Z,11.67
2023-04-17T03:13:36.572Z,12.07
2023-04-17T03:16:04.810Z,12.40
2023-04-17T03:18:32.160Z,13.87
2023-04-17T03:20:59.142Z,13.60
2023-04-17T03:23:25.983Z,12.23
2023-04-17T03:25:53.282Z,13.73
2023-04-17T03:28:21.823Z,11.20
2023-04-17T03:30:49.387Z,11.73
2023-04-17T03:33:16.508Z,12.40
2023-04-17T03:35:44.600Z,10.17
2023-04-17T03:38:11.471Z,12.23
2023-04-17T03:40:38.422Z,16.40
2023-04-17T03:43:05.247Z,13.40
2023-04-17T03:45:32.266Z,14.80
2023-04-17T03:47:59.327Z,11.73
2023-04-17T03:50:26.224Z,12.27
2023-04-17T03:52:53.066Z,15.33
2023-04-17T03:55:20.011Z,12.20
2023-04-17T03:57:48.453Z,12.10
2023-04-17T04:00:16.305Z,11.70
2023-04-17T04:02:43.327Z,11.83
2023-04-17T04:05:10.559Z,11.87
2023-04-17T04:07:37.405Z,11.10
2023-04-17T04:10:04.557Z,10.20
2023-04-17T04:12:31.350Z,11.37
2023-04-17T04:14:58.184Z,9.93
2023-04-17T04:17:25.005Z,10.37
2023-04-17T04:19:51.928Z,10.63
2023-04-17T04:22:21.169Z,10.83
2023-04-17T04:24:48.340Z,10.17
2023-04-17T04:27:18.162Z,10.20
2023-04-17T04:29:48.797Z,9.73
2023-04-17T04:32:16.873Z,9.27
2023-04-17T04:34:44.593Z,9.53
2023-04-17T04:37:15.363Z,9.10
2023-04-17T04:39:43.063Z,9.60
2023-04-17T04:42:10.057Z,9.83
2023-04-17T04:44:37.592Z,9.43
2023-04-17T04:47:04.609Z,9.27
2023-04-17T04:49:31.506Z,10.37
2023-04-17T04:51:58.461Z,9.73
2023-04-17T04:54:25.431Z,10.00
2023-04-17T04:56:52.294Z,9.63
2023-04-17T04:59:19.184Z,9.67
2023-04-17T05:01:46.336Z,9.97
2023-04-17T05:04:13.286Z,10.37
2023-04-17T05:06:40.228Z,10.80
2023-04-17T05:09:07.075Z,10.23
2023-04-17T05:11:34.210Z,11.87
2023-04-17T05:14:01.166Z,11.93
2023-04-17T05:16:28.277Z,12.87
2023-04-17T05:18:55.547Z,13.20
2023-04-17T05:21:22.469Z,13.07
2023-04-17T05:23:49.397Z,14.10
2023-04-17T05:26:16.339Z,12.23
2023-04-17T05:28:45.027Z,12.57
2023-04-17T05:31:11.977Z,11.90
2023-04-17T05:33:38.867Z,12.23
2023-04-17T05:36:06.711Z,12.63
2023-04-17T05:38:33.579Z,11.97
2023-04-17T05:41:01.793Z,13.17
2023-04-17T05:43:28.657Z,13.20
2023-04-17T05:45:55.638Z,13.33
2023-04-17T05:48:22.598Z,14.93
2023-04-17T05:50:49.565Z,13.53
2023-04-17T05:53:16.626Z,14.80
2023-04-17T05:55:43.513Z,14.60
2023-04-17T05:58:22.973Z,16.33
2023-04-17T06:00:51.702Z,16.43
2023-04-17T06:03:19.331Z,15.37
2023-04-17T06:05:47.135Z,16.03
2023-04-17T06:08:14.191Z,15.33
2023-04-17T06:10:41.105Z,15.97
2023-04-17T06:13:07.957Z,15.23
2023-04-17T06:15:34.823Z,15.13
2023-04-17T06:18:01.647Z,15.73
2023-04-17T06:20:28.557Z,13.53
2023-04-17T06:22:56.910Z,14.60
2023-04-17T06:25:23.814Z,13.77
2023-04-17T06:27:50.662Z,14.70
2023-04-17T06:30:17.553Z,14.23
2023-04-17T06:32:44.440Z,13.77
2023-04-17T06:35:11.614Z,15.13
2023-04-17T06:37:38.455Z,17.27
2023-04-17T06:40:06.569Z,17.30
2023-04-17T06:42:35.192Z,17.50
2023-04-17T06:45:02.151Z,18.27
2023-04-17T06:47:29.207Z,17.53
2023-04-17T06:49:57.905Z,17.80
2023-04-17T06:52:24.855Z,19.37
2023-04-17T06:54:55.165Z,18.10
2023-04-17T06:57:22.418Z,18.90
2023-04-17T06:59:49.253Z,18.63
2023-04-17T07:02:16.461Z,17.63
2023-04-17T07:04:43.517Z,17.57
2023-04-17T07:07:11.132Z,18.00
2023-04-17T07:09:38.145Z,18.23
2023-04-17T07:12:05.486Z,17.90
2023-04-17T07:14:33.436Z,18.20
2023-04-17T07:17:00.605Z,18.23
2023-04-17T07:19:27.446Z,17.70
2023-04-17T07:21:54.292Z,15.47
2023-04-17T07:24:21.094Z,14.37
2023-04-17T07:26:49.527Z,16.17
2023-04-17T07:29:16.344Z,16.13
2023-04-17T07:31:43.686Z,15.40
2023-04-17T07:34:10.538Z,15.60
2023-04-17T07:36:37.453Z,14.47
2023-04-17T07:39:06.223Z,16.03
2023-04-17T07:41:33.095Z,14.83
2023-04-17T07:44:03.153Z,14.53
2023-04-17T07:46:30.156Z,15.13
2023-04-17T07:48:57.031Z,15.57
2023-04-17T07:51:23.865Z,15.23
2023-04-17T07:53:50.666Z,14.73
2023-04-17T07:56:17.616Z,14.63
2023-04-17T07:58:45.133Z,14.40
2023-04-17T08:01:13.647Z,14.33
2023-04-17T08:03:41.728Z,15.40
2023-04-17T08:06:08.830Z,15.27
2023-04-17T08:08:36.250Z,14.03
2023-04-17T08:11:03.689Z,13.33
2023-04-17T08:13:32.083Z,12.90
2023-04-17T08:15:59.597Z,14.13
2023-04-17T08:18:26.506Z,14.50
2023-04-17T08:20:53.732Z,14.27
2023-04-17T08:23:20.696Z,11.80
2023-04-17T08:25:47.643Z,11.40
2023-04-17T08:28:14.455Z,11.03
2023-04-17T08:30:41.301Z,10.97
2023-04-17T08:33:08.131Z,12.07
2023-04-17T08:35:34.979Z,13.03
2023-04-17T08:38:01.970Z,12.87
2023-04-17T08:40:28.964Z,12.33
2023-04-17T08:42:55.758Z,11.50
2023-04-17T08:45:24.622Z,11.63
2023-04-17T08:47:51.594Z,10.43
2023-04-17T08:50:21.750Z,10.93
2023-04-17T08:52:51.194Z,10.07
2023-04-17T08:55:20.941Z,10.43
2023-04-17T08:58:04.384Z,10.57
2023-04-17T09:00:34.560Z,11.17
2023-04-17T09:03:04.595Z,9.53
2023-04-17T09:05:36.937Z,10.47
2023-04-17T09:08:26.070Z,11.00
2023-04-17T09:10:54.961Z,10.93
2023-04-17T09:13:26.271Z,11.27
2023-04-17T09:16:08.642Z,12.10
2023-04-17T09:18:37.741Z,10.33
2023-04-17T09:21:06.507Z,8.83
2023-04-17T09:23:55.232Z,9.37
2023-04-17T09:26:33.149Z,9.23
2023-04-17T09:29:07.657Z,9.50
2023-04-17T09:31:36.203Z,10.50
2023-04-17T09:34:22.678Z,10.13
2023-04-17T09:36:54.818Z,10.67
2023-04-17T09:39:24.464Z,11.63
2023-04-17T09:42:05.573Z,10.97
2023-04-17T09:44:32.451Z,10.30
2023-04-17T09:47:01.418Z,10.10
2023-04-17T09:49:42.706Z,9.67
2023-04-17T09:52:09.779Z,8.70
2023-04-17T09:54:38.018Z,10.73
2023-04-17T09:57:10.397Z,9.43
2023-04-17T09:59:45.632Z,8.87
2023-04-17T10:02:18.779Z,9.23
2023-04-17T10:04:46.924Z,9.10
2023-04-17T10:07:14.415Z,12.10
2023-04-17T10:09:42.818Z,10.03
2023-04-17T10:12:18.353Z,9.40
2023-04-17T10:14:48.382Z,10.40
2023-04-17T10:17:31.646Z,10.67
2023-04-17T10:20:23.128Z,9.73
2023-04-17T10:22:56.318Z,10.43
2023-04-17T10:25:29.603Z,9.53
2023-04-17T10:28:03.027Z,10.73
2023-04-17T10:30:56.858Z,9.87
2023-04-17T10:33:25.669Z,11.83
2023-04-17T10:35:53.651Z,12.33
2023-04-17T10:38:36.630Z,10.00
2023-04-17T10:41:08.938Z,9.50
2023-04-17T10:43:40.535Z,10.90
2023-04-17T10:46:12.876Z,9.23
2023-04-17T10:48:52.267Z,10.37
2023-04-17T10:51:24.945Z,9.47
2023-04-17T10:53:56.266Z,9.97
2023-04-17T10:56:47.363Z,10.57
2023-04-17T10:59:17.033Z,10.80
2023-04-17T11:01:49.995Z,10.90
2023-04-17T11:04:33.832Z,10.87
2023-04-17T11:07:01.281Z,11.60
2023-04-17T11:09:29.588Z,11.27
2023-04-17T11:12:01.814Z,10.33
2023-04-17T11:14:30.265Z,9.70
2023-04-17T11:16:57.443Z,10.40
2023-04-17T11:19:26.211Z,9.90
2023-04-17T11:21:58.429Z,10.07
2023-04-17T11:24:30.489Z,10.27
2023-04-17T11:27:03.636Z,8.97
2023-04-17T11:29:30.854Z,9.53
2023-04-17T11:32:00.210Z,9.93
2023-04-17T11:34:27.386Z,8.80
2023-04-17T11:36:58.554Z,8.57
2023-04-17T11:39:29.514Z,9.47
2023-04-17T11:41:57.124Z,9.43
2023-04-17T11:44:24.830Z,9.33
2023-04-17T11:46:53.733Z,9.63
2023-04-17T11:49:29.308Z,8.93
2023-04-17T11:51:59.801Z,9.60
2023-04-17T11:54:27.828Z,9.20
2023-04-17T11:57:03.016Z,9.30
2023-04-17T11:59:37.990Z,8.33
2023-04-17T12:02:09.442Z,8.93
2023-04-17T12:04:38.234Z,9.33
2023-04-17T12:07:08.025Z,10.83
2023-04-17T12:09:35.874Z,10.40
2023-04-17T12:12:08.041Z,10.43
2023-04-17T12:14:35.439Z,11.10
2023-04-17T12:17:02.270Z,11.03
2023-04-17T12:19:29.562Z,11.00
2023-04-17T12:21:57.199Z,11.50
2023-04-17T12:24:25.065Z,10.00
2023-04-17T12:26:52.890Z,10.53
2023-04-17T12:29:26.481Z,11.23
2023-04-17T12:32:03.914Z,11.23
2023-04-17T12:34:30.917Z,11.30
2023-04-17T12:36:57.763Z,9.27
2023-04-17T12:39:24.596Z,9.10
2023-04-17T12:41:51.450Z,9.37
2023-04-17T12:44:18.260Z,8.03
2023-04-17T12:46:45.073Z,8.13
2023-04-17T12:49:12.154Z,9.00
2023-04-17T12:51:39.129Z,8.20
2023-04-17T12:54:05.944Z,7.90
2023-04-17T12:56:32.984Z,7.77
2023-04-17T12:59:02.230Z,8.30
2023-04-17T13:01:30.098Z,7.30
2023-04-17T13:03:57.298Z,8.53
2023-04-17T13:06:24.431Z,7.93
2023-04-17T13:08:51.244Z,7.77
2023-04-17T13:11:18.084Z,7.93
2023-04-17T13:13:45.100Z,8.40
2023-04-17T13:16:12.096Z,7.63
2023-04-17T13:18:39.025Z,7.83
2023-04-17T13:21:06.483Z,7.40
2023-04-17T13:23:33.314Z,7.20
2023-04-17T13:26:00.360Z,7.40
2023-04-17T13:28:27.272Z,7.50
2023-04-17T13:30:54.097Z,7.33
2023-04-17T13:33:20.944Z,7.10
2023-04-17T13:35:47.866Z,7.33
2023-04-17T13:38:14.739Z,7.13
2023-04-17T13:40:41.562Z,7.23
2023-04-17T13:43:09.103Z,7.47
2023-04-17T13:45:36.181Z,7.00
2023-04-17T13:48:03.143Z,6.30
2023-04-17T13:50:30.230Z,6.77
2023-04-17T13:52:57.129Z,7.60
2023-04-17T13:55:24.243Z,5.00
2023-04-17T13:57:51.673Z,3.10
2023-04-17T14:00:18.789Z,2.30
2023-04-17T14:02:45.901Z,2.70
2023-04-17T14:05:12.930Z,2.40
2023-04-17T14:07:39.872Z,2.47
2023-04-17T14:10:08.128Z,3.10
2023-04-17T14:12:35.051Z,2.47
2023-04-17T14:15:02.056Z,2.73
2023-04-17T14:17:29.057Z,3.33
2023-04-17T14:19:55.973Z,2.40
2023-04-17T14:22:22.798Z,3.43
2023-04-17T14:24:49.601Z,2.30
2023-04-17T14:27:16.567Z,2.60
2023-04-17T14:29:43.425Z,3.00
2023-04-17T14:32:10.297Z,4.00
2023-04-17T14:34:37.122Z,3.90
2023-04-17T14:37:03.963Z,4.00
2023-04-17T14:39:32.293Z,3.07
2023-04-17T14:42:01.344Z,3.13
2023-04-17T14:44:28.829Z,4.57
2023-04-17T14:46:56.940Z,3.67
2023-04-17T14:49:24.005Z,4.07
2023-04-17T14:51:50.793Z,4.63
2023-04-17T14:54:17.638Z,4.57
2023-04-17T14:56:44.475Z,5.20
2023-04-17T14:59:12.342Z,5.60
2023-04-17T15:01:39.391Z,4.80
2023-04-17T15:04:06.733Z,5.67
2023-04-17T15:06:33.713Z,4.90
2023-04-17T15:09:00.516Z,5.20
2023-04-17T15:11:27.320Z,5.73
2023-04-17T15:13:54.133Z,4.90
2023-04-17T15:16:20.962Z,5.47
2023-04-17T15:18:48.088Z,5.20
2023-04-17T15:21:16.466Z,5.07
2023-04-17T15:23:43.346Z,5.63
2023-04-17T15:26:10.424Z,5.90
2023-04-17T15:28:37.317Z,5.50
2023-04-17T15:31:04.128Z,6.93
2023-04-17T15:33:31.089Z,6.10
2023-04-17T15:36:00.162Z,6.63
2023-04-17T15:38:27.821Z,6.17
2023-04-17T15:40:55.730Z,5.37
2023-04-17T15:43:22.703Z,5.20
2023-04-17T15:45:49.660Z,5.53
2023-04-17T15:48:16.605Z,5.57
2023-04-17T15:50:43.972Z,5.30
2023-04-17T15:53:10.819Z,5.63
2023-04-17T15:55:38.520Z,6.00
2023-04-17T15:58:05.825Z,6.23
2023-04-17T16:00:34.028Z,5.63
2023-04-17T16:03:01.065Z,5.10
2023-04-17T16:05:29.666Z,6.07
2023-04-17T16:07:56.480Z,4.90
2023-04-17T16:10:23.375Z,6.07
2023-04-17T16:12:50.282Z,5.77
2023-04-17T16:15:18.156Z,6.30
2023-04-17T16:17:45.900Z,6.43
2023-04-17T16:20:13.158Z,5.80
2023-04-17T16:22:40.584Z,5.87
2023-04-17T16:25:08.018Z,5.33
2023-04-17T16:27:37.031Z,4.53
2023-04-17T16:30:05.149Z,5.07
2023-04-17T16:32:32.281Z,5.00
2023-04-17T16:34:59.472Z,4.47
2023-04-17T16:37:26.711Z,4.90
2023-04-17T16:39:53.511Z,4.70
2023-04-17T16:42:20.346Z,5.40
2023-04-17T16:44:47.899Z,4.60
2023-04-17T16:47:15.144Z,4.30
2023-04-17T16:49:42.710Z,5.07
2023-04-17T16:52:09.684Z,4.83
2023-04-17T16:54:36.479Z,5.23
2023-04-17T16:57:03.476Z,4.97
2023-04-17T16:59:30.263Z,5.37
2023-04-17T17:01:57.127Z,5.03
2023-04-17T17:04:23.988Z,5.83
2023-04-17T17:06:50.837Z,5.87
2023-04-17T17:09:17.747Z,5.83
2023-04-17T17:11:44.669Z,5.87
2023-04-17T17:14:11.518Z,5.77
2023-04-17T17:16:38.656Z,6.40
2023-04-17T17:19:05.860Z,6.07
2023-04-17T17:21:32.793Z,6.00
2023-04-17T17:24:00.529Z,6.23
2023-04-17T17:26:27.483Z,6.33
2023-04-17T17:28:55.329Z,6.13
2023-04-17T17:31:22.234Z,6.10
2023-04-17T17:33:50.274Z,6.20
2023-04-17T17:36:17.685Z,6.00
2023-04-17T17:38:44.783Z,6.03
2023-04-17T17:41:11.647Z,5.43
2023-04-17T17:43:38.544Z,6.30
2023-04-17T17:46:05.476Z,6.93
2023-04-17T17:48:34.206Z,6.50
2023-04-17T17:51:01.003Z,5.40
2023-04-17T17:53:27.795Z,5.03
2023-04-17T17:55:56.513Z,4.90
2023-04-17T17:58:23.944Z,4.70
2023-04-17T18:00:51.157Z,4.97
2023-04-17T18:03:19.116Z,5.00
2023-04-17T18:05:46.848Z,3.90
2023-04-17T18:08:14.480Z,4.03
2023-04-17T18:10:41.320Z,3.80
2023-04-17T18:13:08.255Z,3.80
2023-04-17T18:15:36.347Z,3.50
2023-04-17T18:18:03.472Z,3.70
2023-04-17T18:20:30.341Z,3.53
2023-04-17T18:22:57.697Z,3.70
2023-04-17T18:25:24.684Z,3.40
2023-04-17T18:27:51.502Z,3.03
2023-04-17T18:30:18.285Z,3.90
2023-04-17T18:32:45.157Z,3.70
2023-04-17T18:35:15.114Z,3.63
2023-04-17T18:37:44.859Z,3.90
2023-04-17T18:40:12.976Z,4.30
2023-04-17T18:42:40.319Z,4.03
2023-04-17T18:45:07.828Z,4.43
2023-04-17T18:47:34.712Z,4.60
2023-04-17T18:50:01.670Z,4.40
2023-04-17T18:52:28.491Z,3.97
2023-04-17T18:54:55.433Z,3.57
2023-04-17T18:57:22.308Z,4.47
2023-04-17T18:59:51.601Z,3.87
2023-04-17T19:02:21.155Z,3.93
2023-04-17T19:04:51.038Z,4.33
2023-04-17T19:07:21.025Z,4.90
2023-04-17T19:09:47.821Z,4.47
2023-04-17T19:12:14.669Z,4.73
2023-04-17T19:14:41.494Z,3.87
2023-04-17T19:17:08.387Z,3.80
2023-04-17T19:19:35.308Z,4.30
2023-04-17T19:22:02.106Z,3.20
2023-04-17T19:24:28.932Z,4.20
2023-04-17T19:26:55.812Z,4.00
2023-04-17T19:29:22.847Z,3.83
2023-04-17T19:31:49.688Z,3.70
2023-04-17T19:34:16.619Z,4.10
2023-04-17T19:36:44.192Z,4.47
2023-04-17T19:39:11.241Z,4.27
2023-04-17T19:41:38.304Z,4.63
2023-04-17T19:44:05.405Z,5.33
2023-04-17T19:46:32.962Z,5.27
2023-04-17T19:48:59.810Z,5.07
2023-04-17T19:51:26.662Z,5.33
2023-04-17T19:53:53.620Z,5.00
2023-04-17T19:56:20.468Z,5.13
2023-04-17T19:58:47.781Z,4.67
2023-04-17T20:01:15.579Z,4.77
2023-04-17T20:03:43.661Z,4.70
2023-04-17T20:06:10.945Z,3.87
2023-04-17T20:08:37.743Z,4.10
2023-04-17T20:11:06.215Z,4.27
2023-04-17T20:13:33.067Z,4.37
2023-04-17T20:15:59.874Z,4.20
2023-04-17T20:18:27.214Z,3.97
2023-04-17T20:20:54.072Z,4.10
2023-04-17T20:23:21.309Z,4.40
2023-04-17T20:25:48.161Z,4.47
2023-04-17T20:28:14.976Z,4.00
2023-04-17T20:30:41.798Z,4.20
2023-04-17T20:33:08.681Z,3.83
2023-04-17T20:35:35.840Z,4.50
2023-04-17T20:38:02.726Z,3.63
2023-04-17T20:40:29.654Z,3.83
2023-04-17T20:42:56.492Z,4.23
2023-04-17T20:45:24.367Z,4.10
2023-04-17T20:50:21.255Z,3.90
2023-04-17T20:52:48.217Z,4.90
2023-04-17T20:55:18.165Z,4.10
2023-04-17T20:57:45.229Z,3.87
2023-04-17T21:00:12.726Z,3.43
2023-04-17T21:02:39.608Z,3.40
2023-04-17T21:05:08.358Z,3.77
2023-04-17T21:07:36.097Z,3.80
2023-04-17T21:10:03.673Z,3.33
2023-04-17T21:12:32.730Z,3.50
2023-04-17T21:14:59.737Z,3.67
2023-04-17T21:17:26.674Z,3.50
2023-04-17T21:19:55.746Z,4.67
2023-04-17T21:22:22.630Z,3.50
2023-04-17T21:24:49.562Z,3.63
2023-04-17T21:27:16.461Z,3.93
2023-04-17T21:29:43.319Z,4.57
2023-04-17T21:32:10.227Z,5.27
2023-04-17T21:34:37.098Z,4.57
2023-04-17T21:37:04.861Z,4.47
2023-04-17T21:39:33.287Z,4.77
2023-04-17T21:42:00.769Z,4.13
2023-04-17T21:44:28.356Z,4.20
2023-04-17T21:46:55.249Z,4.23
2023-04-17T21:49:22.782Z,4.73
2023-04-17T21:51:49.664Z,4.40
2023-04-17T21:54:16.783Z,4.47
2023-04-17T21:56:43.680Z,4.53
2023-04-17T21:59:10.502Z,4.70
2023-04-17T22:01:37.434Z,5.47
2023-04-17T22:04:04.610Z,4.83
2023-04-17T22:06:36.793Z,5.10
2023-04-17T22:09:06.640Z,4.83
2023-04-17T22:11:33.616Z,5.60
2023-04-17T22:14:00.697Z,6.07
2023-04-17T22:16:27.592Z,5.53
2023-04-17T22:18:54.591Z,7.00
2023-04-17T22:21:21.396Z,5.17
2023-04-17T22:23:48.262Z,5.30
2023-04-17T22:26:15.175Z,6.10
2023-04-17T22:28:42.014Z,5.43
2023-04-17T22:31:10.361Z,6.03
2023-04-17T22:33:37.214Z,6.17
2023-04-17T22:36:04.161Z,6.37
2023-04-17T22:38:30.989Z,6.40
2023-04-17T22:40:57.848Z,7.40
2023-04-17T22:43:24.645Z,8.17
2023-04-17T22:45:51.633Z,7.07
2023-04-17T22:48:18.485Z,7.77
2023-04-17T22:50:45.691Z,8.43
2023-04-17T22:53:12.490Z,8.23
2023-04-17T22:55:39.384Z,8.40
2023-04-17T22:58:06.233Z,8.97
2023-04-17T23:00:33.186Z,8.87
2023-04-17T23:03:00.067Z,9.20
2023-04-17T23:05:27.086Z,9.27
2023-04-17T23:07:53.929Z,9.50
2023-04-17T23:10:20.841Z,9.73
2023-04-17T23:12:47.642Z,9.77
2023-04-17T23:15:14.618Z,10.10
2023-04-17T23:17:41.590Z,10.50
2023-04-17T23:20:08.858Z,11.50
2023-04-17T23:22:35.733Z,12.63
2023-04-17T23:25:03.072Z,12.03
2023-04-17T23:27:29.924Z,12.07
2023-04-17T23:29:58.979Z,11.93
2023-04-17T23:32:25.824Z,13.77
2023-04-17T23:34:52.750Z,13.80
2023-04-17T23:37:19.851Z,13.30
2023-04-17T23:39:47.405Z,13.13
2023-04-17T23:42:14.402Z,14.63
2023-04-17T23:44:41.569Z,15.33
2023-04-17T23:47:09.336Z,14.67
2023-04-17T23:49:36.308Z,14.60
2023-04-17T23:52:03.130Z,14.83
2023-04-17T23:54:30.211Z,17.90
2023-04-17T23:56:58.026Z,15.47
2023-04-17T23:59:24.817Z,17.00
