createdAt,value
2023-01-28T00:00:03.245Z,103095.00
2023-01-28T00:02:33.648Z,103091.75
2023-01-28T00:05:02.099Z,103087.72
2023-01-28T00:07:30.823Z,103068.41
2023-01-28T00:09:59.305Z,103094.69
2023-01-28T00:12:27.699Z,103091.31
2023-01-28T00:14:56.171Z,103077.81
2023-01-28T00:17:25.951Z,103060.00
2023-01-28T00:19:54.398Z,103091.22
2023-01-28T00:22:22.952Z,103075.22
2023-01-28T00:24:51.310Z,103052.25
2023-01-28T00:27:19.812Z,103073.94
2023-01-28T00:29:48.555Z,103091.63
2023-01-28T00:32:17.155Z,103110.56
2023-01-28T00:34:47.081Z,103114.16
2023-01-28T00:37:15.704Z,103111.56
2023-01-28T00:39:44.132Z,103076.72
2023-01-28T00:42:12.614Z,103104.78
2023-01-28T00:44:41.041Z,103118.53
2023-01-28T00:47:09.758Z,102977.84
2023-01-28T00:49:38.227Z,103080.66
2023-01-28T00:52:08.105Z,103126.56
2023-01-28T00:54:38.733Z,102991.63
2023-01-28T01:03:54.476Z,103117.47
2023-01-28T01:06:23.817Z,103085.84
2023-01-28T01:08:53.665Z,103110.25
2023-01-28T01:11:22.261Z,103079.69
2023-01-28T01:13:56.778Z,103109.06
2023-01-28T01:16:28.830Z,103112.38
2023-01-28T01:18:59.281Z,103100.53
2023-01-28T01:21:29.907Z,103099.88
2023-01-28T01:24:00.154Z,103090.25
2023-01-28T01:26:28.928Z,102793.19
2023-01-28T01:28:59.307Z,102832.47
2023-01-28T01:31:27.794Z,103054.75
2023-01-28T01:33:56.415Z,103103.66
2023-01-28T01:36:24.993Z,103043.47
2023-01-28T01:38:56.027Z,103104.91
2023-01-28T01:41:29.856Z,103063.53
2023-01-28T01:44:01.081Z,103101.00
2023-01-28T01:46:41.061Z,103099.03
2023-01-28T01:49:18.483Z,103017.31
2023-01-28T01:51:50.357Z,103111.47
2023-01-28T01:54:19.842Z,103038.25
2023-01-28T01:56:51.802Z,103104.03
2023-01-28T01:59:25.939Z,103093.56
2023-01-28T02:01:55.382Z,103125.03
2023-01-28T02:04:30.886Z,103109.13
2023-01-28T02:07:02.602Z,103003.78
2023-01-28T02:09:34.393Z,103127.19
2023-01-28T02:12:09.670Z,103124.56
2023-01-28T02:14:45.694Z,102963.84
2023-01-28T02:17:14.891Z,103123.09
2023-01-28T02:19:52.674Z,103122.63
2023-01-28T02:23:21.994Z,103068.25
2023-01-28T02:26:33.624Z,103058.75
2023-01-28T02:29:13.166Z,102912.69
2023-01-28T02:31:47.817Z,103093.84
2023-01-28T02:34:26.418Z,103022.03
2023-01-28T02:37:01.137Z,103021.94
2023-01-28T02:39:36.652Z,103077.19
2023-01-28T02:42:10.592Z,103113.84
2023-01-28T02:44:41.260Z,102947.56
2023-01-28T02:47:29.880Z,103119.94
2023-01-28T02:50:03.201Z,103122.06
2023-01-28T02:53:13.429Z,103118.09
2023-01-28T02:55:52.870Z,103122.53
2023-01-28T02:58:28.911Z,103089.25
2023-01-28T03:01:12.114Z,103123.41
2023-01-28T03:03:52.326Z,103094.31
2023-01-28T03:06:25.145Z,103128.13
2023-01-28T03:09:15.218Z,103107.59
2023-01-28T03:12:04.724Z,103100.72
2023-01-28T03:14:53.512Z,103124.31
2023-01-28T03:17:47.097Z,103042.53
2023-01-28T03:20:34.946Z,103084.66
2023-01-28T03:23:30.018Z,103083.16
2023-01-28T03:26:20.103Z,103125.63
2023-01-28T03:29:08.270Z,103102.75
2023-01-28T03:31:55.629Z,103133.88
2023-01-28T03:34:42.899Z,103128.72
2023-01-28T03:37:14.781Z,103138.41
2023-01-28T03:39:51.937Z,103138.97
2023-01-28T03:42:20.781Z,103036.94
2023-01-28T03:45:16.390Z,103141.88
2023-01-28T03:47:47.631Z,103136.03
2023-01-28T03:50:18.827Z,103133.13
2023-01-28T03:53:14.943Z,103134.47
2023-01-28T03:55:50.991Z,103145.06
2023-01-28T03:58:20.399Z,103143.03
2023-01-28T04:00:49.128Z,102989.13
2023-01-28T04:03:21.242Z,103081.31
2023-01-28T04:06:03.577Z,103145.06
2023-01-28T04:08:53.198Z,103143.03
2023-01-28T04:11:31.410Z,103149.19
2023-01-28T04:14:02.879Z,103107.63
2023-01-28T04:16:45.149Z,103103.31
2023-01-28T04:19:14.566Z,103115.28
2023-01-28T04:21:45.281Z,103144.38
2023-01-28T04:24:14.495Z,103070.97
2023-01-28T04:26:43.422Z,102972.63
2023-01-28T04:29:11.814Z,103150.13
2023-01-28T04:31:40.699Z,103122.75
2023-01-28T04:34:44.468Z,103154.50
2023-01-28T04:37:30.400Z,103104.19
2023-01-28T04:40:14.926Z,103126.19
2023-01-28T04:42:58.835Z,103143.63
2023-01-28T04:45:39.339Z,103163.25
2023-01-28T04:48:23.757Z,103145.75
2023-01-28T04:51:10.819Z,103175.34
2023-01-28T04:53:48.562Z,103115.09
2023-01-28T04:56:26.713Z,103172.31
2023-01-28T04:58:55.408Z,103095.31
2023-01-28T05:01:25.123Z,103111.72
2023-01-28T05:03:54.398Z,103112.75
2023-01-28T05:06:26.499Z,103099.78
2023-01-28T05:08:59.319Z,103069.31
2023-01-28T05:11:28.900Z,103086.91
2023-01-28T05:14:01.116Z,103106.63
2023-01-28T05:16:35.314Z,103144.63
2023-01-28T05:19:05.227Z,102907.94
2023-01-28T05:21:37.647Z,103134.34
2023-01-28T05:24:12.347Z,103088.19
2023-01-28T05:26:40.906Z,103086.59
2023-01-28T05:29:09.547Z,102985.78
2023-01-28T05:31:38.210Z,103145.03
2023-01-28T05:34:06.623Z,103089.75
2023-01-28T05:36:35.015Z,103135.47
2023-01-28T05:39:10.973Z,103127.00
2023-01-28T05:41:39.764Z,102943.34
2023-01-28T05:44:08.373Z,103144.16
2023-01-28T05:46:55.386Z,103160.88
2023-01-28T05:49:44.013Z,103153.31
2023-01-28T05:52:29.215Z,103154.13
2023-01-28T05:55:00.007Z,103120.69
2023-01-28T05:57:28.705Z,103145.47
2023-01-28T05:59:57.339Z,103151.41
2023-01-28T06:02:26.227Z,103147.25
2023-01-28T06:04:58.261Z,103144.66
2023-01-28T06:07:26.680Z,103146.31
2023-01-28T06:09:55.303Z,103143.38
2023-01-28T06:12:25.206Z,103146.97
2023-01-28T06:15:13.126Z,103132.44
2023-01-28T06:18:00.983Z,103083.81
2023-01-28T06:20:32.952Z,103103.00
2023-01-28T06:23:02.642Z,103143.50
2023-01-28T06:25:31.006Z,103144.41
2023-01-28T06:28:06.119Z,103084.56
2023-01-28T06:30:34.679Z,103118.81
2023-01-28T06:33:03.074Z,103105.19
2023-01-28T06:35:31.508Z,103155.28
2023-01-28T06:37:59.910Z,103133.31
2023-01-28T06:40:28.283Z,103133.78
2023-01-28T06:42:56.667Z,103128.66
2023-01-28T06:45:28.329Z,103085.44
2023-01-28T06:47:56.840Z,103149.56
2023-01-28T06:50:25.699Z,103110.38
2023-01-28T06:52:54.424Z,103158.56
2023-01-28T06:55:22.749Z,103156.13
2023-01-28T06:57:51.124Z,103154.56
2023-01-28T07:00:21.123Z,103125.38
2023-01-28T07:02:51.301Z,103171.84
2023-01-28T07:05:20.082Z,103168.31
2023-01-28T07:07:48.745Z,103163.84
2023-01-28T07:10:18.132Z,103085.72
2023-01-28T07:12:46.636Z,103141.69
2023-01-28T07:15:16.295Z,103142.91
2023-01-28T07:17:45.173Z,103183.81
2023-01-28T07:20:17.460Z,103125.53
2023-01-28T07:22:46.873Z,103169.56
2023-01-28T07:25:16.347Z,103199.09
2023-01-28T07:27:50.379Z,103149.53
2023-01-28T07:30:20.720Z,103170.38
2023-01-28T07:32:54.141Z,103122.84
2023-01-28T07:35:24.678Z,103144.25
2023-01-28T07:37:54.479Z,103068.03
2023-01-28T07:40:23.260Z,103123.84
2023-01-28T07:42:52.630Z,103177.59
2023-01-28T07:45:25.202Z,103178.03
2023-01-28T07:47:58.437Z,103201.69
2023-01-28T07:50:30.038Z,103179.91
2023-01-28T07:52:58.861Z,103180.88
2023-01-28T07:55:30.987Z,103178.44
2023-01-28T07:58:01.589Z,103165.66
2023-01-28T08:00:33.469Z,103136.59
2023-01-28T08:03:04.825Z,103174.81
2023-01-28T08:05:41.718Z,103189.75
2023-01-28T08:08:11.036Z,103188.31
2023-01-28T08:10:40.350Z,103172.16
2023-01-28T08:13:11.460Z,103221.19
2023-01-28T08:15:40.300Z,103187.88
2023-01-28T08:18:13.035Z,103185.81
2023-01-28T08:20:44.878Z,103174.16
2023-01-28T08:23:16.122Z,103227.88
2023-01-28T08:25:45.122Z,103197.44
2023-01-28T08:28:14.353Z,103188.31
2023-01-28T08:30:43.966Z,103244.66
2023-01-28T08:33:15.210Z,103224.69
2023-01-28T08:35:45.695Z,103200.88
2023-01-28T08:38:16.252Z,103196.84
2023-01-28T08:40:44.847Z,103212.19
2023-01-28T08:43:13.438Z,103154.28
2023-01-28T08:45:42.575Z,103261.34
2023-01-28T08:48:15.999Z,103222.88
2023-01-28T08:50:46.304Z,103262.56
2023-01-28T08:53:17.138Z,103232.78
2023-01-28T08:55:46.509Z,103228.72
2023-01-28T08:58:18.147Z,103230.56
2023-01-28T09:00:47.744Z,103162.84
2023-01-28T09:03:16.533Z,103064.84
2023-01-28T09:05:46.616Z,103254.91
2023-01-28T09:08:16.717Z,103228.50
2023-01-28T09:10:45.347Z,103213.56
2023-01-28T09:13:16.471Z,103237.97
2023-01-28T09:15:45.527Z,103278.25
2023-01-28T09:18:14.104Z,103228.13
2023-01-28T09:20:43.220Z,103244.63
2023-01-28T09:23:14.467Z,103266.50
2023-01-28T09:25:43.141Z,103263.47
2023-01-28T09:28:11.622Z,103230.16
2023-01-28T09:30:40.136Z,103154.97
2023-01-28T09:33:09.278Z,103253.31
2023-01-28T09:35:38.211Z,103263.59
2023-01-28T09:38:06.703Z,103296.56
2023-01-28T09:40:43.610Z,103295.47
2023-01-28T09:43:45.065Z,103301.78
2023-01-28T09:46:18.514Z,103277.69
2023-01-28T09:48:50.440Z,103233.78
2023-01-28T09:51:35.179Z,103237.34
2023-01-28T09:54:13.744Z,103292.34
2023-01-28T09:56:47.616Z,103179.78
2023-01-28T09:59:20.789Z,103193.22
2023-01-28T10:02:01.155Z,103121.56
2023-01-28T10:04:49.661Z,103277.56
2023-01-28T10:07:33.207Z,103306.22
2023-01-28T10:10:11.063Z,103163.06
2023-01-28T10:13:03.965Z,103236.84
2023-01-28T10:16:05.768Z,103162.06
2023-01-28T10:18:43.455Z,103271.16
2023-01-28T10:21:19.913Z,103217.63
2023-01-28T10:23:58.847Z,103324.31
2023-01-28T10:26:34.106Z,103198.94
2023-01-28T10:29:14.068Z,103171.31
2023-01-28T10:31:53.274Z,103150.03
2023-01-28T10:34:23.589Z,103251.31
2023-01-28T10:36:55.726Z,103265.50
2023-01-28T10:39:26.965Z,103308.03
2023-01-28T10:41:58.551Z,103204.84
2023-01-28T10:44:39.517Z,103296.88
2023-01-28T10:47:16.725Z,103281.63
2023-01-28T10:49:53.023Z,103289.94
2023-01-28T10:52:21.529Z,103281.03
2023-01-28T10:55:00.443Z,103251.19
2023-01-28T10:57:29.699Z,103243.53
2023-01-28T10:59:59.607Z,103289.53
2023-01-28T11:02:37.571Z,103159.28
2023-01-28T11:05:16.943Z,103137.31
2023-01-28T11:07:45.566Z,103016.19
2023-01-28T11:10:32.618Z,103185.91
2023-01-28T11:13:04.111Z,103229.94
2023-01-28T11:15:34.774Z,103249.44
2023-01-28T11:18:08.807Z,103216.00
2023-01-28T11:20:43.729Z,103217.66
2023-01-28T11:23:22.786Z,103239.03
2023-01-28T11:26:00.513Z,103245.00
2023-01-28T11:28:29.423Z,103107.69
2023-01-28T11:31:03.171Z,103225.16
2023-01-28T11:33:40.606Z,103056.69
2023-01-28T11:36:16.518Z,103195.16
2023-01-28T11:38:54.728Z,103039.00
2023-01-28T11:41:30.742Z,103052.81
2023-01-28T11:44:14.551Z,103097.69
2023-01-28T11:47:08.357Z,103180.34
2023-01-28T11:49:58.476Z,103050.75
2023-01-28T11:53:04.463Z,103142.66
2023-01-28T11:55:56.335Z,103149.56
2023-01-28T11:58:35.359Z,103125.41
2023-01-28T12:01:11.021Z,103135.44
2023-01-28T12:04:18.585Z,103150.03
2023-01-28T12:07:22.176Z,103157.41
2023-01-28T12:10:02.065Z,103167.31
2023-01-28T12:12:55.155Z,103160.25
2023-01-28T12:15:52.446Z,103166.13
2023-01-28T12:18:38.489Z,103129.75
2023-01-28T12:21:17.104Z,103174.84
2023-01-28T12:24:04.518Z,103181.44
2023-01-28T12:26:43.678Z,103165.28
2023-01-28T12:29:28.256Z,103185.72
2023-01-28T12:32:22.681Z,103176.25
2023-01-28T12:35:21.737Z,103184.75
2023-01-28T12:38:03.858Z,103168.09
2023-01-28T12:41:04.184Z,103191.09
2023-01-28T12:43:48.104Z,103180.16
2023-01-28T12:46:42.525Z,103148.50
2023-01-28T12:49:20.422Z,103166.97
2023-01-28T12:52:00.162Z,103165.66
2023-01-28T12:54:38.358Z,103207.31
2023-01-28T12:57:09.381Z,103197.34
2023-01-28T12:59:45.440Z,103161.25
2023-01-28T13:02:28.432Z,103186.28
2023-01-28T13:05:05.955Z,103151.81
2023-01-28T13:07:42.346Z,103173.03
2023-01-28T13:10:23.012Z,103143.34
2023-01-28T13:12:52.218Z,103164.16
2023-01-28T13:15:21.988Z,103078.28
2023-01-28T13:17:59.201Z,103113.28
2023-01-28T13:20:40.552Z,103029.59
2023-01-28T13:23:26.292Z,103133.78
2023-01-28T13:26:00.374Z,103136.06
2023-01-28T13:28:32.701Z,103085.28
2023-01-28T13:31:07.233Z,103062.47
2023-01-28T13:33:38.947Z,103055.44
2023-01-28T13:36:25.771Z,103113.84
2023-01-28T13:39:04.082Z,103060.75
2023-01-28T13:41:46.254Z,103094.00
2023-01-28T13:44:28.747Z,103057.28
2023-01-28T13:47:00.685Z,103100.59
2023-01-28T13:49:39.132Z,103103.38
2023-01-28T13:52:16.527Z,103110.31
2023-01-28T13:54:53.087Z,103112.75
2023-01-28T13:58:42.367Z,103123.50
2023-01-28T14:02:04.405Z,103111.84
2023-01-28T14:04:57.948Z,103118.63
2023-01-28T14:08:17.204Z,103083.19
2023-01-28T14:11:01.555Z,103125.41
2023-01-28T14:13:59.088Z,103122.31
2023-01-28T14:16:39.668Z,103093.34
2023-01-28T14:19:14.046Z,103075.88
2023-01-28T14:21:42.748Z,103104.72
2023-01-28T14:24:18.558Z,103120.88
2023-01-28T14:27:03.875Z,103071.84
2023-01-28T14:29:57.018Z,103093.25
2023-01-28T14:32:30.663Z,103087.25
2023-01-28T14:35:03.300Z,103078.75
2023-01-28T14:37:34.069Z,103121.06
2023-01-28T14:40:05.844Z,103129.91
2023-01-28T14:42:41.063Z,103136.44
2023-01-28T14:45:29.241Z,103127.19
2023-01-28T14:48:22.377Z,103126.63
2023-01-28T14:51:18.796Z,103098.91
2023-01-28T14:54:36.324Z,103128.38
2023-01-28T14:57:36.253Z,103058.38
2023-01-28T15:00:19.135Z,103108.16
2023-01-28T15:02:47.855Z,103028.00
2023-01-28T15:05:19.833Z,103120.94
2023-01-28T15:07:49.645Z,103116.34
2023-01-28T15:10:22.806Z,103093.84
2023-01-28T15:12:56.035Z,103080.00
2023-01-28T15:15:32.834Z,103079.19
2023-01-28T15:18:05.604Z,103090.25
2023-01-28T15:20:34.513Z,103095.09
2023-01-28T15:23:04.565Z,103121.03
2023-01-28T15:25:32.991Z,103150.25
2023-01-28T15:28:02.913Z,103141.75
2023-01-28T15:30:33.920Z,103111.91
2023-01-28T15:33:06.819Z,103090.31
2023-01-28T15:35:37.604Z,103152.09
2023-01-28T15:38:06.644Z,103153.31
2023-01-28T15:40:44.195Z,103125.13
2023-01-28T15:43:21.864Z,103164.81
2023-01-28T15:45:55.920Z,103161.59
2023-01-28T15:48:26.914Z,103187.72
2023-01-28T15:51:07.221Z,103125.91
2023-01-28T15:53:43.770Z,103204.19
2023-01-28T15:56:14.599Z,103184.13
2023-01-28T15:58:44.139Z,103170.13
2023-01-28T16:01:20.021Z,103142.41
2023-01-28T16:04:03.950Z,103125.94
2023-01-28T16:06:37.113Z,103139.09
2023-01-28T16:09:08.583Z,103156.75
2023-01-28T16:11:44.805Z,103107.16
2023-01-28T16:14:24.350Z,103094.25
2023-01-28T16:16:55.876Z,103184.03
2023-01-28T16:19:35.925Z,103116.41
2023-01-28T16:22:04.685Z,103187.78
2023-01-28T16:24:36.894Z,103199.91
2023-01-28T16:27:08.312Z,103153.53
2023-01-28T16:29:37.422Z,103179.72
2023-01-28T16:32:30.592Z,103145.59
2023-01-28T16:35:01.018Z,103189.03
2023-01-28T16:37:29.649Z,103178.44
2023-01-28T16:40:00.298Z,103106.66
2023-01-28T16:42:32.342Z,103134.75
2023-01-28T16:45:00.946Z,103186.56
2023-01-28T16:47:30.732Z,103105.00
2023-01-28T16:49:59.414Z,103187.56
2023-01-28T16:52:28.191Z,103185.56
2023-01-28T16:54:56.701Z,103192.78
2023-01-28T16:57:25.159Z,103119.13
2023-01-28T16:59:53.553Z,103138.94
2023-01-28T17:02:22.105Z,103189.16
2023-01-28T17:04:51.927Z,103185.28
2023-01-28T17:07:20.288Z,103195.78
2023-01-28T17:09:48.715Z,103202.13
2023-01-28T17:12:17.139Z,103198.38
2023-01-28T17:14:45.548Z,103133.56
2023-01-28T17:17:13.988Z,103196.59
2023-01-28T17:19:42.376Z,103167.59
2023-01-28T17:22:12.225Z,103188.56
2023-01-28T17:24:40.712Z,103214.66
2023-01-28T17:27:09.769Z,103180.88
2023-01-28T17:29:38.148Z,103213.84
2023-01-28T17:32:07.560Z,103184.31
2023-01-28T17:34:35.927Z,103179.78
2023-01-28T17:37:04.591Z,103203.03
2023-01-28T17:39:34.255Z,103158.19
2023-01-28T17:42:02.939Z,103138.53
2023-01-28T17:44:32.282Z,103161.63
2023-01-28T17:47:00.751Z,103216.50
2023-01-28T17:49:29.107Z,103187.84
2023-01-28T17:51:57.483Z,103157.00
2023-01-28T17:54:26.788Z,103197.97
2023-01-28T17:56:56.616Z,103199.75
2023-01-28T17:59:25.881Z,103170.31
2023-01-28T18:01:55.372Z,103206.41
2023-01-28T18:04:25.334Z,103191.97
2023-01-28T18:06:53.816Z,103209.13
2023-01-28T18:09:22.373Z,103228.16
2023-01-28T18:11:50.938Z,103224.53
2023-01-28T18:14:20.744Z,103165.31
2023-01-28T18:16:49.276Z,103125.47
2023-01-28T18:19:17.665Z,103230.63
2023-01-28T18:21:53.008Z,103232.66
2023-01-28T18:24:23.695Z,103184.81
2023-01-28T18:26:55.337Z,103167.97
2023-01-28T18:29:25.747Z,103244.97
2023-01-28T18:31:56.142Z,103227.03
2023-01-28T18:34:25.949Z,103244.84
2023-01-28T18:36:54.974Z,103221.66
2023-01-28T18:39:23.746Z,103233.31
2023-01-28T18:41:54.964Z,103246.09
2023-01-28T18:44:27.280Z,103242.41
2023-01-28T18:46:56.131Z,103265.41
2023-01-28T18:49:24.818Z,103171.78
2023-01-28T18:51:54.044Z,103258.50
2023-01-28T18:54:23.308Z,103201.44
2023-01-28T18:56:51.944Z,103269.81
2023-01-28T18:59:23.455Z,103237.16
2023-01-28T19:01:53.507Z,103213.47
2023-01-28T19:04:22.353Z,103224.25
2023-01-28T19:06:50.942Z,103241.09
2023-01-28T19:09:19.372Z,103238.06
2023-01-28T19:11:48.484Z,103226.25
2023-01-28T19:14:17.580Z,103184.25
2023-01-28T19:16:46.971Z,103189.97
2023-01-28T19:19:16.750Z,103213.78
2023-01-28T19:21:45.315Z,103255.84
2023-01-28T19:24:15.008Z,103214.84
2023-01-28T19:26:44.980Z,103206.38
2023-01-28T19:29:15.950Z,103245.56
2023-01-28T19:31:48.568Z,103259.75
2023-01-28T19:34:18.677Z,103042.94
2023-01-28T19:36:47.597Z,103250.38
2023-01-28T19:39:16.682Z,103239.00
2023-01-28T19:41:45.993Z,103270.25
2023-01-28T19:44:14.819Z,103244.50
2023-01-28T19:46:43.785Z,103276.47
2023-01-28T19:49:13.069Z,103268.66
2023-01-28T19:51:43.629Z,103276.91
2023-01-28T19:54:12.928Z,103199.28
2023-01-28T19:56:41.487Z,103230.56
2023-01-28T19:59:10.200Z,103221.31
2023-01-28T20:01:38.735Z,103252.28
2023-01-28T20:04:07.449Z,103264.59
2023-01-28T20:06:37.526Z,103203.13
2023-01-28T20:09:15.127Z,103192.88
2023-01-28T20:11:43.531Z,103203.47
2023-01-28T20:14:11.942Z,103204.69
2023-01-28T20:16:40.377Z,103244.47
2023-01-28T20:19:15.852Z,103243.03
2023-01-28T20:21:45.204Z,103208.41
2023-01-28T20:24:16.329Z,103204.38
2023-01-28T20:26:45.634Z,103257.59
2023-01-28T20:29:17.733Z,103259.50
2023-01-28T20:31:57.477Z,103230.06
2023-01-28T20:34:37.712Z,103213.25
2023-01-28T20:37:06.674Z,103077.53
2023-01-28T20:39:36.583Z,103257.25
2023-01-28T20:42:06.305Z,103250.19
2023-01-28T20:44:34.814Z,103242.03
2023-01-28T20:47:03.668Z,103220.31
2023-01-28T20:49:32.355Z,103240.88
2023-01-28T20:52:00.797Z,103215.84
2023-01-28T20:54:29.412Z,103199.69
2023-01-28T20:56:59.123Z,103151.50
2023-01-28T20:59:29.248Z,103220.53
2023-01-28T21:01:57.647Z,103236.28
2023-01-28T21:04:26.276Z,103157.59
2023-01-28T21:06:54.633Z,103238.56
2023-01-28T21:09:25.491Z,103232.16
2023-01-28T21:11:53.893Z,103219.69
2023-01-28T21:14:23.977Z,103160.91
2023-01-28T21:16:53.166Z,103236.03
2023-01-28T21:19:21.853Z,103187.38
2023-01-28T21:21:50.451Z,103238.31
2023-01-28T21:24:19.080Z,103208.44
2023-01-28T21:26:47.504Z,103236.81
2023-01-28T21:29:17.429Z,103229.50
2023-01-28T21:31:47.778Z,103074.97
2023-01-28T21:34:16.903Z,103221.75
2023-01-28T21:36:45.489Z,103241.41
2023-01-28T21:39:16.413Z,103182.25
2023-01-28T21:41:46.056Z,103204.59
2023-01-28T21:44:14.430Z,103234.34
2023-01-28T21:46:42.892Z,103250.81
2023-01-28T21:49:12.955Z,103202.94
2023-01-28T21:51:46.337Z,103238.06
2023-01-28T21:54:17.346Z,103209.81
2023-01-28T21:56:46.587Z,103235.13
2023-01-28T21:59:32.544Z,103168.28
2023-01-28T22:02:03.573Z,103220.59
2023-01-28T22:04:36.162Z,103223.19
2023-01-28T22:07:07.155Z,103219.91
2023-01-28T22:09:36.103Z,103192.31
2023-01-28T22:12:07.854Z,103168.81
2023-01-28T22:14:36.674Z,103193.75
2023-01-28T22:17:07.305Z,103193.16
2023-01-28T22:19:37.113Z,103191.91
2023-01-28T22:22:06.289Z,103215.47
2023-01-28T22:24:34.887Z,103205.75
2023-01-28T22:27:03.570Z,103235.06
2023-01-28T22:29:32.014Z,103229.78
2023-01-28T22:32:00.476Z,103185.66
2023-01-28T22:34:29.029Z,103187.94
2023-01-28T22:36:58.830Z,103200.88
2023-01-28T22:39:27.394Z,103218.06
2023-01-28T22:41:55.811Z,103193.06
2023-01-28T22:44:24.151Z,103159.38
2023-01-28T22:46:52.723Z,103212.94
2023-01-28T22:49:22.117Z,103209.44
2023-01-28T22:51:50.511Z,103161.75
2023-01-28T22:54:20.215Z,103179.31
2023-01-28T22:56:48.618Z,103214.47
2023-01-28T22:59:17.003Z,103193.63
2023-01-28T23:01:45.474Z,103186.31
2023-01-28T23:04:13.901Z,103203.78
2023-01-28T23:06:42.197Z,103159.94
2023-01-28T23:09:10.817Z,103209.63
2023-01-28T23:11:40.558Z,103205.91
2023-01-28T23:14:26.416Z,103145.72
2023-01-28T23:17:12.234Z,103207.81
2023-01-28T23:19:58.120Z,103142.47
2023-01-28T23:22:49.978Z,103200.53
2023-01-28T23:25:19.304Z,103175.06
2023-01-28T23:27:49.045Z,103192.84
2023-01-28T23:30:19.800Z,103140.97
2023-01-28T23:32:50.642Z,103189.47
2023-01-28T23:35:20.261Z,103208.72
2023-01-28T23:37:49.443Z,103189.75
2023-01-28T23:40:18.914Z,103146.00
2023-01-28T23:42:52.685Z,103144.53
2023-01-28T23:45:22.565Z,103145.28
2023-01-28T23:47:52.407Z,103202.38
2023-01-28T23:50:21.015Z,103196.09
2023-01-28T23:52:49.424Z,103188.38
2023-01-28T23:55:18.006Z,103194.22
2023-01-28T23:57:46.408Z,103178.50
