createdAt,value
2023-05-05T00:00:27.012Z,5.00
2023-05-05T00:02:55.071Z,4.50
2023-05-05T00:05:26.183Z,5.00
2023-05-05T00:08:07.431Z,7.20
2023-05-05T00:10:38.970Z,6.10
2023-05-05T00:15:53.191Z,6.30
2023-05-05T00:18:22.116Z,5.20
2023-05-05T00:20:49.505Z,5.50
2023-05-05T00:23:16.951Z,4.90
2023-05-05T00:25:47.524Z,4.30
2023-05-05T00:28:17.658Z,6.60
2023-05-05T00:31:05.109Z,6.30
2023-05-05T00:33:35.105Z,4.70
2023-05-05T00:36:05.435Z,7.10
2023-05-05T00:41:25.583Z,5.90
2023-05-05T00:43:53.469Z,4.50
2023-05-05T00:46:25.537Z,5.00
2023-05-05T00:48:53.739Z,4.60
2023-05-05T00:51:21.636Z,4.80
2023-05-05T00:53:48.772Z,5.00
2023-05-05T00:56:21.752Z,8.90
2023-05-05T00:58:55.805Z,4.80
2023-05-05T01:01:52.337Z,6.30
2023-05-05T01:04:27.755Z,4.30
2023-05-05T01:07:29.218Z,4.50
2023-05-05T01:11:02.658Z,4.90
2023-05-05T01:14:02.085Z,5.10
2023-05-05T01:16:55.554Z,4.80
2023-05-05T01:23:08.336Z,5.40
2023-05-05T01:26:02.184Z,6.50
2023-05-05T01:28:41.824Z,4.90
2023-05-05T01:31:45.354Z,4.30
2023-05-05T01:34:14.910Z,4.50
2023-05-05T01:36:46.039Z,4.20
2023-05-05T01:39:15.798Z,4.70
2023-05-05T01:41:47.605Z,4.30
2023-05-05T01:44:16.631Z,5.80
2023-05-05T01:46:49.980Z,5.80
2023-05-05T01:49:18.612Z,4.30
2023-05-05T01:51:49.043Z,6.60
2023-05-05T01:54:16.234Z,6.60
2023-05-05T01:56:43.460Z,6.50
2023-05-05T01:59:13.721Z,6.10
2023-05-05T02:01:41.555Z,6.30
2023-05-05T02:04:12.453Z,5.10
2023-05-05T02:06:39.521Z,5.40
2023-05-05T02:09:08.045Z,5.40
2023-05-05T02:11:36.086Z,5.10
2023-05-05T02:14:03.092Z,5.70
2023-05-05T02:16:32.594Z,4.50
2023-05-05T02:19:01.976Z,5.20
2023-05-05T02:21:29.038Z,5.30
2023-05-05T02:23:56.172Z,4.40
2023-05-05T02:26:23.096Z,6.10
2023-05-05T02:29:01.853Z,6.00
2023-05-05T02:31:29.516Z,5.20
2023-05-05T02:33:58.405Z,5.50
2023-05-05T02:36:28.081Z,5.40
2023-05-05T02:39:02.946Z,4.70
2023-05-05T02:41:31.536Z,4.90
2023-05-05T02:44:00.477Z,5.40
2023-05-05T02:46:28.471Z,5.30
2023-05-05T02:48:55.409Z,4.50
2023-05-05T02:51:23.264Z,4.80
2023-05-05T02:53:51.850Z,5.50
2023-05-05T02:56:57.634Z,6.20
2023-05-05T02:59:36.360Z,5.60
2023-05-05T03:02:15.181Z,5.40
2023-05-05T03:04:51.978Z,5.50
2023-05-05T03:07:24.389Z,6.10
2023-05-05T03:10:09.261Z,5.50
2023-05-05T03:12:48.732Z,4.70
2023-05-05T03:15:22.595Z,4.60
2023-05-05T03:17:50.056Z,5.90
2023-05-05T03:20:19.877Z,5.10
2023-05-05T03:22:47.436Z,5.20
2023-05-05T03:25:15.387Z,5.60
2023-05-05T03:27:42.624Z,5.50
2023-05-05T03:30:11.326Z,5.00
2023-05-05T03:32:46.612Z,5.50
2023-05-05T03:35:14.524Z,4.50
2023-05-05T03:37:42.108Z,6.50
2023-05-05T03:40:10.509Z,6.10
2023-05-05T03:42:47.466Z,5.50
2023-05-05T03:45:14.940Z,4.70
2023-05-05T03:47:41.970Z,4.90
2023-05-05T03:50:10.858Z,5.40
2023-05-05T03:52:38.297Z,5.10
2023-05-05T03:55:06.398Z,4.50
2023-05-05T03:57:34.475Z,5.80
2023-05-05T04:00:01.945Z,5.50
2023-05-05T04:02:30.647Z,5.40
2023-05-05T04:04:57.555Z,5.90
2023-05-05T04:07:25.635Z,4.70
2023-05-05T04:09:52.819Z,6.70
2023-05-05T04:12:20.384Z,5.20
2023-05-05T04:14:47.521Z,5.60
2023-05-05T04:17:14.496Z,6.30
2023-05-05T04:19:43.072Z,4.20
2023-05-05T04:22:11.082Z,6.00
2023-05-05T04:24:38.243Z,4.60
2023-05-05T04:27:05.656Z,6.20
2023-05-05T04:29:33.077Z,5.30
2023-05-05T04:32:02.769Z,5.30
2023-05-05T04:34:30.509Z,4.00
2023-05-05T04:36:57.456Z,4.90
2023-05-05T04:40:03.387Z,4.90
2023-05-05T04:45:58.321Z,5.00
2023-05-05T04:48:34.570Z,5.20
2023-05-05T04:51:05.232Z,4.20
2023-05-05T04:53:44.532Z,6.30
2023-05-05T04:56:17.267Z,4.20
2023-05-05T04:58:47.851Z,4.30
2023-05-05T05:01:16.758Z,5.30
2023-05-05T05:03:45.772Z,4.10
2023-05-05T05:06:23.152Z,4.40
2023-05-05T05:08:53.130Z,4.70
2023-05-05T05:11:21.618Z,6.50
2023-05-05T05:13:48.602Z,4.40
2023-05-05T05:16:15.669Z,3.90
2023-05-05T05:18:46.206Z,6.10
2023-05-05T05:21:13.705Z,5.80
2023-05-05T05:23:40.723Z,4.80
2023-05-05T05:26:07.712Z,3.40
2023-05-05T05:28:35.576Z,4.60
2023-05-05T05:31:02.581Z,4.50
2023-05-05T05:33:30.418Z,5.30
2023-05-05T05:35:57.988Z,4.20
2023-05-05T05:38:25.634Z,3.60
2023-05-05T05:40:55.594Z,3.60
2023-05-05T05:43:22.785Z,5.00
2023-05-05T05:45:50.295Z,5.00
2023-05-05T05:48:18.590Z,4.80
2023-05-05T05:50:45.790Z,3.90
2023-05-05T05:53:14.230Z,4.40
2023-05-05T05:55:45.491Z,4.50
2023-05-05T05:58:13.824Z,3.60
2023-05-05T06:00:40.926Z,5.50
2023-05-05T06:03:09.300Z,4.20
2023-05-05T06:05:37.620Z,4.00
2023-05-05T06:08:04.849Z,4.10
2023-05-05T06:10:35.394Z,3.90
2023-05-05T06:13:10.499Z,4.20
2023-05-05T06:15:40.969Z,4.90
2023-05-05T06:18:08.713Z,3.30
2023-05-05T06:20:36.626Z,3.50
2023-05-05T06:23:03.458Z,4.20
2023-05-05T06:25:33.483Z,3.40
2023-05-05T06:28:00.463Z,4.10
2023-05-05T06:30:27.273Z,3.70
2023-05-05T06:32:54.110Z,2.80
2023-05-05T06:35:21.859Z,4.10
2023-05-05T06:37:48.622Z,4.60
2023-05-05T06:40:15.623Z,4.20
2023-05-05T06:42:43.333Z,3.30
2023-05-05T06:45:15.235Z,2.60
2023-05-05T06:47:43.559Z,3.60
2023-05-05T06:50:12.108Z,3.30
2023-05-05T06:52:39.635Z,3.50
2023-05-05T06:55:06.966Z,4.30
2023-05-05T06:57:33.996Z,3.70
2023-05-05T07:00:03.128Z,2.50
2023-05-05T07:02:31.250Z,2.70
2023-05-05T07:04:58.131Z,3.00
2023-05-05T07:07:38.363Z,2.70
2023-05-05T07:10:06.280Z,5.90
2023-05-05T07:12:33.947Z,3.50
2023-05-05T07:15:09.373Z,2.90
2023-05-05T07:17:43.876Z,2.80
2023-05-05T07:20:11.513Z,2.70
2023-05-05T07:22:38.991Z,3.30
2023-05-05T07:25:09.564Z,2.40
2023-05-05T07:27:37.024Z,3.30
2023-05-05T07:30:11.144Z,3.00
2023-05-05T07:32:39.818Z,2.90
2023-05-05T07:38:33.970Z,3.10
2023-05-05T07:41:02.113Z,2.50
2023-05-05T07:43:38.822Z,3.10
2023-05-05T07:46:19.917Z,2.40
2023-05-05T07:49:09.943Z,2.70
2023-05-05T07:51:37.434Z,2.90
2023-05-05T07:54:04.814Z,2.80
2023-05-05T07:56:32.216Z,3.30
2023-05-05T07:58:58.995Z,2.30
2023-05-05T08:01:26.795Z,2.30
2023-05-05T08:03:54.060Z,2.90
2023-05-05T08:06:22.504Z,4.90
2023-05-05T08:08:49.507Z,4.70
2023-05-05T08:11:16.606Z,2.30
2023-05-05T08:13:47.966Z,2.00
2023-05-05T08:16:17.030Z,2.50
2023-05-05T08:18:47.431Z,4.30
2023-05-05T08:21:17.366Z,2.50
2023-05-05T08:23:45.873Z,3.60
2023-05-05T08:26:13.954Z,2.50
2023-05-05T08:28:41.787Z,2.70
2023-05-05T08:31:08.949Z,3.00
2023-05-05T08:33:36.098Z,2.80
2023-05-05T08:36:03.395Z,2.70
2023-05-05T08:38:30.657Z,2.90
2023-05-05T08:40:58.163Z,3.40
2023-05-05T08:43:25.480Z,1.70
2023-05-05T08:45:52.556Z,2.30
2023-05-05T08:48:22.785Z,2.50
2023-05-05T08:50:59.572Z,3.00
2023-05-05T08:54:01.857Z,3.60
2023-05-05T08:56:34.018Z,3.20
2023-05-05T08:59:01.446Z,3.70
2023-05-05T09:01:28.636Z,3.00
2023-05-05T09:03:55.868Z,3.30
2023-05-05T09:06:23.881Z,2.80
2023-05-05T09:08:50.874Z,3.00
2023-05-05T09:11:17.800Z,3.30
2023-05-05T09:13:44.641Z,2.70
2023-05-05T09:16:11.462Z,2.30
2023-05-05T09:18:40.449Z,2.40
2023-05-05T09:21:21.400Z,2.70
2023-05-05T09:24:09.120Z,2.10
2023-05-05T09:26:42.069Z,2.40
2023-05-05T09:29:09.083Z,2.40
2023-05-05T09:31:36.703Z,4.30
2023-05-05T09:34:16.646Z,4.60
2023-05-05T09:36:48.905Z,2.50
2023-05-05T09:39:20.440Z,3.30
2023-05-05T09:41:51.246Z,3.80
2023-05-05T09:44:34.674Z,3.30
2023-05-05T09:47:01.621Z,2.50
2023-05-05T09:49:29.492Z,3.00
2023-05-05T09:51:56.815Z,3.20
2023-05-05T09:54:29.695Z,2.20
2023-05-05T09:56:56.600Z,2.60
2023-05-05T09:59:23.573Z,3.70
2023-05-05T10:04:33.239Z,2.20
2023-05-05T10:07:00.345Z,4.10
2023-05-05T10:09:27.350Z,3.10
2023-05-05T10:11:54.733Z,2.30
2023-05-05T10:14:21.561Z,2.20
2023-05-05T10:16:50.490Z,2.40
2023-05-05T10:19:19.303Z,3.00
2023-05-05T10:21:52.903Z,1.50
2023-05-05T10:24:29.070Z,2.50
2023-05-05T10:26:56.508Z,2.90
2023-05-05T10:29:37.252Z,2.10
2023-05-05T10:32:27.110Z,3.30
2023-05-05T10:34:55.865Z,2.40
2023-05-05T10:37:22.725Z,3.60
2023-05-05T10:39:50.035Z,3.60
2023-05-05T10:42:19.254Z,3.60
2023-05-05T10:44:48.895Z,2.50
2023-05-05T10:47:16.678Z,2.50
2023-05-05T10:49:53.982Z,1.90
2023-05-05T10:52:39.489Z,2.70
2023-05-05T10:55:17.686Z,2.00
2023-05-05T10:57:45.711Z,3.40
2023-05-05T11:00:37.583Z,2.60
2023-05-05T11:03:16.537Z,2.70
2023-05-05T11:06:05.416Z,2.50
2023-05-05T11:08:35.795Z,2.60
2023-05-05T11:11:02.949Z,2.80
2023-05-05T11:13:30.993Z,3.60
2023-05-05T11:15:58.771Z,2.80
2023-05-05T11:18:38.783Z,3.80
2023-05-05T11:21:14.885Z,3.00
2023-05-05T11:23:47.388Z,1.90
2023-05-05T11:26:14.732Z,2.60
2023-05-05T11:29:02.324Z,3.00
2023-05-05T11:31:32.789Z,2.10
2023-05-05T11:34:27.930Z,2.70
2023-05-05T11:36:56.913Z,3.00
2023-05-05T11:39:38.653Z,3.30
2023-05-05T11:42:27.640Z,2.40
2023-05-05T11:44:54.585Z,3.10
2023-05-05T11:47:25.952Z,2.40
2023-05-05T11:49:55.349Z,3.30
2023-05-05T11:52:25.785Z,3.50
2023-05-05T11:54:52.846Z,3.60
2023-05-05T11:57:30.991Z,2.20
2023-05-05T12:00:03.483Z,2.40
2023-05-05T12:02:31.945Z,4.40
2023-05-05T12:04:59.424Z,2.20
2023-05-05T12:07:28.105Z,5.00
2023-05-05T12:09:56.424Z,2.90
2023-05-05T12:12:49.505Z,4.10
2023-05-05T12:17:47.450Z,4.20
2023-05-05T12:20:14.427Z,3.20
2023-05-05T12:22:41.406Z,2.60
2023-05-05T12:25:08.687Z,2.90
2023-05-05T12:27:35.615Z,3.10
2023-05-05T12:30:16.386Z,2.30
2023-05-05T12:32:43.842Z,2.10
2023-05-05T12:35:13.284Z,2.90
2023-05-05T12:37:40.194Z,2.30
2023-05-05T12:40:08.277Z,4.00
2023-05-05T12:42:39.523Z,3.00
2023-05-05T12:45:07.697Z,2.70
2023-05-05T12:47:36.417Z,2.50
2023-05-05T12:50:03.528Z,2.70
2023-05-05T12:52:43.993Z,2.70
2023-05-05T12:55:11.235Z,2.50
2023-05-05T12:57:38.711Z,2.90
2023-05-05T13:00:13.354Z,2.90
2023-05-05T13:02:40.618Z,3.80
2023-05-05T13:05:08.151Z,3.60
2023-05-05T13:07:36.044Z,3.00
2023-05-05T13:10:10.966Z,2.40
2023-05-05T13:12:38.765Z,2.70
2023-05-05T13:15:06.402Z,4.10
2023-05-05T13:17:34.803Z,4.30
2023-05-05T13:20:01.795Z,2.30
2023-05-05T13:22:28.847Z,3.50
2023-05-05T13:24:55.742Z,3.00
2023-05-05T13:27:23.109Z,4.10
2023-05-05T13:29:52.155Z,3.00
2023-05-05T13:32:19.211Z,4.00
2023-05-05T13:34:46.079Z,3.20
2023-05-05T13:37:13.944Z,3.30
2023-05-05T13:39:41.349Z,6.20
2023-05-05T13:42:08.223Z,4.00
2023-05-05T13:44:36.033Z,4.90
2023-05-05T13:47:04.455Z,3.30
2023-05-05T13:49:34.683Z,3.30
2023-05-05T13:52:02.233Z,3.70
2023-05-05T13:54:29.190Z,2.50
2023-05-05T13:56:57.933Z,2.40
2023-05-05T13:59:25.401Z,2.70
2023-05-05T14:01:52.334Z,3.80
2023-05-05T14:04:19.173Z,4.20
2023-05-05T14:06:45.992Z,3.30
2023-05-05T14:09:12.850Z,2.50
2023-05-05T14:11:40.614Z,4.50
2023-05-05T14:14:07.415Z,4.10
2023-05-05T14:16:35.584Z,3.80
2023-05-05T14:19:03.104Z,3.80
2023-05-05T14:21:32.053Z,2.20
2023-05-05T14:23:58.923Z,2.80
2023-05-05T14:26:25.845Z,3.20
2023-05-05T14:28:52.661Z,2.60
2023-05-05T14:31:19.553Z,2.90
2023-05-05T14:33:46.347Z,2.70
2023-05-05T14:36:13.777Z,5.90
2023-05-05T14:38:42.308Z,3.80
2023-05-05T14:41:09.253Z,2.80
2023-05-05T14:43:36.486Z,3.20
2023-05-05T14:46:06.100Z,4.60
2023-05-05T14:48:33.597Z,3.00
2023-05-05T14:51:00.536Z,3.20
2023-05-05T14:53:27.419Z,3.80
2023-05-05T14:55:54.372Z,2.40
2023-05-05T14:58:23.993Z,2.30
2023-05-05T15:00:52.503Z,4.00
2023-05-05T15:03:19.898Z,2.90
2023-05-05T15:05:46.754Z,2.90
2023-05-05T15:08:14.629Z,4.60
2023-05-05T15:10:41.343Z,6.30
2023-05-05T15:13:08.644Z,3.90
2023-05-05T15:15:35.670Z,3.30
2023-05-05T15:18:04.434Z,2.40
2023-05-05T15:20:31.375Z,3.70
2023-05-05T15:22:58.122Z,3.10
2023-05-05T15:25:24.867Z,3.60
2023-05-05T15:30:34.039Z,2.80
2023-05-05T15:33:00.954Z,2.20
2023-05-05T15:35:27.707Z,1.60
2023-05-05T15:37:54.741Z,2.20
2023-05-05T15:40:22.378Z,2.40
2023-05-05T15:42:52.023Z,2.30
2023-05-05T15:45:18.916Z,2.10
2023-05-05T15:47:45.933Z,4.50
2023-05-05T15:50:13.202Z,2.70
2023-05-05T15:52:40.081Z,3.20
2023-05-05T15:55:08.017Z,3.40
2023-05-05T15:57:35.419Z,2.50
2023-05-05T16:00:02.684Z,2.70
2023-05-05T16:02:35.209Z,3.00
2023-05-05T16:05:02.083Z,3.00
2023-05-05T16:07:29.294Z,4.70
2023-05-05T16:09:56.651Z,4.60
2023-05-05T16:12:23.595Z,4.60
2023-05-05T16:14:50.426Z,4.60
2023-05-05T16:17:17.264Z,3.10
2023-05-05T16:19:44.457Z,2.90
2023-05-05T16:22:11.223Z,4.50
2023-05-05T16:24:38.773Z,3.00
2023-05-05T16:27:05.586Z,2.80
2023-05-05T16:29:32.453Z,4.00
2023-05-05T16:32:00.279Z,5.10
2023-05-05T16:34:27.070Z,4.60
2023-05-05T16:36:53.839Z,2.90
2023-05-05T16:39:20.763Z,1.80
2023-05-05T16:41:47.590Z,3.20
2023-05-05T16:44:15.773Z,5.50
2023-05-05T16:46:42.661Z,3.00
2023-05-05T16:49:09.847Z,3.00
2023-05-05T16:51:37.665Z,4.60
2023-05-05T16:54:06.312Z,3.00
2023-05-05T16:56:34.279Z,3.30
2023-05-05T16:59:01.044Z,4.50
2023-05-05T17:01:28.074Z,3.20
2023-05-05T17:03:56.980Z,3.60
2023-05-05T17:06:24.752Z,3.20
2023-05-05T17:08:52.570Z,4.50
2023-05-05T17:11:19.453Z,4.00
2023-05-05T17:13:48.872Z,3.20
2023-05-05T17:16:15.727Z,4.70
2023-05-05T17:18:42.520Z,4.20
2023-05-05T17:21:09.282Z,5.20
2023-05-05T17:23:36.278Z,6.10
2023-05-05T17:26:04.655Z,5.60
2023-05-05T17:28:32.347Z,5.10
2023-05-05T17:30:59.552Z,7.50
2023-05-05T17:33:27.151Z,7.10
2023-05-05T17:35:54.116Z,6.40
2023-05-05T17:38:21.141Z,5.80
2023-05-05T17:40:48.034Z,6.30
2023-05-05T17:43:15.638Z,6.50
2023-05-05T17:45:42.736Z,6.70
2023-05-05T17:48:09.693Z,7.40
2023-05-05T17:50:36.850Z,4.70
2023-05-05T17:53:04.342Z,4.70
2023-05-05T17:55:31.515Z,6.70
2023-05-05T17:57:58.469Z,5.90
2023-05-05T18:00:26.685Z,6.40
2023-05-05T18:02:53.913Z,8.00
2023-05-05T18:05:21.021Z,10.80
2023-05-05T18:07:48.137Z,12.70
2023-05-05T18:10:16.126Z,9.30
2023-05-05T18:12:43.232Z,7.70
2023-05-05T18:15:10.798Z,7.10
2023-05-05T18:17:38.931Z,5.80
2023-05-05T18:20:06.671Z,6.30
2023-05-05T18:22:36.703Z,4.50
2023-05-05T18:27:35.729Z,4.90
2023-05-05T18:30:04.707Z,4.30
2023-05-05T18:32:34.240Z,5.90
2023-05-05T18:35:01.248Z,5.10
2023-05-05T18:37:28.738Z,4.70
2023-05-05T18:39:55.752Z,6.00
2023-05-05T18:42:23.726Z,7.50
2023-05-05T18:44:50.580Z,6.40
2023-05-05T18:47:17.385Z,5.50
2023-05-05T18:49:45.192Z,6.20
2023-05-05T18:52:13.085Z,8.10
2023-05-05T18:54:40.810Z,8.20
2023-05-05T18:57:08.137Z,8.70
2023-05-05T18:59:36.198Z,11.00
2023-05-05T19:02:03.128Z,9.20
2023-05-05T19:04:32.448Z,7.30
2023-05-05T19:06:59.466Z,9.50
2023-05-05T19:09:26.766Z,8.90
2023-05-05T19:11:53.532Z,10.60
2023-05-05T19:14:20.393Z,7.10
2023-05-05T19:16:47.225Z,8.40
2023-05-05T19:19:14.179Z,8.30
2023-05-05T19:21:41.078Z,7.40
2023-05-05T19:24:08.180Z,6.20
2023-05-05T19:26:36.114Z,7.90
2023-05-05T19:29:02.988Z,9.00
2023-05-05T19:31:30.700Z,6.50
2023-05-05T19:33:59.694Z,5.90
2023-05-05T19:36:27.326Z,7.10
2023-05-05T19:38:57.754Z,7.10
2023-05-05T19:41:30.594Z,5.30
2023-05-05T19:44:00.925Z,5.80
2023-05-05T19:46:28.054Z,5.20
2023-05-05T19:48:55.290Z,5.40
2023-05-05T19:51:22.358Z,5.30
2023-05-05T19:53:50.300Z,5.80
2023-05-05T19:56:17.076Z,4.60
2023-05-05T19:58:58.336Z,4.80
2023-05-05T20:01:25.758Z,6.00
2023-05-05T20:03:53.887Z,5.70
2023-05-05T20:06:20.948Z,5.10
2023-05-05T20:08:47.793Z,5.50
2023-05-05T20:11:15.168Z,5.40
2023-05-05T20:13:42.553Z,8.50
2023-05-05T20:16:09.537Z,8.00
2023-05-05T20:18:36.660Z,6.60
2023-05-05T20:21:03.532Z,10.40
2023-05-05T20:23:32.200Z,5.50
2023-05-05T20:25:59.085Z,8.40
2023-05-05T20:28:26.375Z,6.60
2023-05-05T20:30:53.329Z,6.10
2023-05-05T20:33:20.482Z,7.10
2023-05-05T20:35:47.237Z,5.70
2023-05-05T20:38:14.331Z,6.80
2023-05-05T20:40:41.548Z,6.10
2023-05-05T20:43:09.334Z,5.50
2023-05-05T20:45:36.668Z,6.30
2023-05-05T20:48:05.065Z,6.00
2023-05-05T20:50:32.437Z,4.60
2023-05-05T20:52:59.301Z,5.50
2023-05-05T20:55:26.193Z,5.30
2023-05-05T20:57:53.412Z,5.60
2023-05-05T21:00:20.220Z,5.10
2023-05-05T21:02:47.594Z,5.30
2023-05-05T21:05:14.581Z,4.80
2023-05-05T21:07:41.524Z,4.30
2023-05-05T21:10:10.096Z,4.60
2023-05-05T21:12:37.159Z,6.20
2023-05-05T21:15:04.402Z,4.00
2023-05-05T21:17:32.447Z,6.20
2023-05-05T21:19:59.458Z,6.20
2023-05-05T21:22:26.180Z,4.40
2023-05-05T21:24:54.442Z,5.70
2023-05-05T21:27:24.635Z,6.00
2023-05-05T21:29:51.681Z,5.40
2023-05-05T21:32:18.669Z,5.50
2023-05-05T21:34:45.763Z,4.50
2023-05-05T21:37:12.632Z,5.90
2023-05-05T21:39:39.494Z,6.90
2023-05-05T21:42:06.272Z,6.60
2023-05-05T21:44:33.046Z,4.60
2023-05-05T21:46:59.857Z,6.60
2023-05-05T21:49:26.713Z,4.90
2023-05-05T21:51:55.930Z,4.80
2023-05-05T21:54:23.094Z,7.00
2023-05-05T21:56:49.997Z,6.30
2023-05-05T21:59:17.415Z,4.90
2023-05-05T22:01:44.453Z,9.00
2023-05-05T22:04:11.259Z,5.30
2023-05-05T22:06:38.053Z,4.10
2023-05-05T22:09:04.863Z,6.20
2023-05-05T22:11:33.074Z,4.90
2023-05-05T22:14:00.729Z,6.20
2023-05-05T22:16:28.251Z,4.40
2023-05-05T22:18:55.046Z,7.10
2023-05-05T22:21:21.837Z,4.40
2023-05-05T22:23:48.833Z,5.90
2023-05-05T22:26:16.785Z,8.10
2023-05-05T22:28:43.722Z,6.50
2023-05-05T22:31:10.497Z,4.90
2023-05-05T22:33:37.501Z,5.40
2023-05-05T22:36:05.535Z,5.00
2023-05-05T22:38:32.955Z,5.80
2023-05-05T22:41:00.852Z,5.20
2023-05-05T22:43:29.124Z,3.90
2023-05-05T22:45:56.659Z,4.50
2023-05-05T22:48:25.217Z,3.90
2023-05-05T22:50:52.049Z,3.80
2023-05-05T22:53:18.873Z,5.50
2023-05-05T22:55:45.756Z,6.30
2023-05-05T22:58:12.532Z,4.80
2023-05-05T23:00:40.130Z,3.60
2023-05-05T23:03:06.990Z,4.60
2023-05-05T23:05:34.664Z,4.70
2023-05-05T23:08:01.806Z,5.80
2023-05-05T23:10:28.688Z,4.40
2023-05-05T23:12:55.695Z,4.70
2023-05-05T23:15:23.427Z,3.20
2023-05-05T23:17:50.332Z,3.20
2023-05-05T23:20:17.193Z,5.90
2023-05-05T23:22:44.081Z,5.70
2023-05-05T23:25:11.090Z,4.50
2023-05-05T23:27:39.790Z,5.80
2023-05-05T23:30:08.309Z,5.40
2023-05-05T23:32:35.607Z,4.80
2023-05-05T23:35:02.420Z,4.20
2023-05-05T23:37:29.552Z,4.30
2023-05-05T23:39:56.497Z,3.60
2023-05-05T23:42:23.874Z,4.30
2023-05-05T23:44:50.800Z,3.80
2023-05-05T23:47:17.630Z,3.10
2023-05-05T23:49:44.448Z,3.70
2023-05-05T23:52:11.330Z,3.50
2023-05-05T23:54:38.536Z,5.80
2023-05-05T23:57:06.081Z,3.90
2023-05-05T23:59:33.603Z,3.20
