createdAt,value
2022-10-11T00:01:33.926Z,10.75
2022-10-11T00:04:00.453Z,9.38
2022-10-11T00:06:26.943Z,10.38
2022-10-11T00:08:53.297Z,8.73
2022-10-11T00:11:19.687Z,9.55
2022-10-11T00:13:46.085Z,9.85
2022-10-11T00:16:14.095Z,8.75
2022-10-11T00:18:40.969Z,9.30
2022-10-11T00:21:11.667Z,9.00
2022-10-11T00:23:38.446Z,8.48
2022-10-11T00:26:07.877Z,9.65
2022-10-11T00:28:35.596Z,8.68
2022-10-11T00:31:05.119Z,8.80
2022-10-11T00:33:31.748Z,9.32
2022-10-11T00:35:59.886Z,8.82
2022-10-11T00:38:26.351Z,9.18
2022-10-11T00:40:52.735Z,8.13
2022-10-11T00:43:22.624Z,8.85
2022-10-11T00:45:58.180Z,8.05
2022-10-11T00:48:42.722Z,8.18
2022-10-11T00:51:18.309Z,7.65
2022-10-11T00:53:48.215Z,7.28
2022-10-11T00:56:26.384Z,7.32
2022-10-11T00:58:55.921Z,7.75
2022-10-11T01:01:22.329Z,7.40
2022-10-11T01:03:48.889Z,7.57
2022-10-11T01:06:15.268Z,7.90
2022-10-11T01:08:41.851Z,7.80
2022-10-11T01:11:16.476Z,8.27
2022-10-11T01:13:48.526Z,8.40
2022-10-11T01:16:33.914Z,7.55
2022-10-11T01:19:15.426Z,7.47
2022-10-11T01:21:51.848Z,7.30
2022-10-11T01:24:49.479Z,8.30
2022-10-11T01:27:34.645Z,8.18
2022-10-11T01:30:33.011Z,7.50
2022-10-11T01:32:59.290Z,7.13
2022-10-11T01:35:31.148Z,7.40
2022-10-11T01:38:08.023Z,8.52
2022-10-11T01:40:43.874Z,9.90
2022-10-11T01:43:10.357Z,8.52
2022-10-11T01:45:37.743Z,8.70
2022-10-11T01:48:12.507Z,8.27
2022-10-11T01:50:58.696Z,7.47
2022-10-11T01:53:45.324Z,6.95
2022-10-11T01:56:39.332Z,7.60
2022-10-11T01:59:28.449Z,7.97
2022-10-11T02:02:04.902Z,8.38
2022-10-11T02:04:44.337Z,8.20
2022-10-11T02:07:28.060Z,8.75
2022-10-11T02:10:10.365Z,9.07
2022-10-11T02:12:42.369Z,7.85
2022-10-11T02:15:11.398Z,7.43
2022-10-11T02:17:47.861Z,6.70
2022-10-11T02:20:19.968Z,7.25
2022-10-11T02:22:51.219Z,7.35
2022-10-11T02:25:22.954Z,7.22
2022-10-11T02:27:51.872Z,7.78
2022-10-11T02:30:18.371Z,7.57
2022-10-11T02:32:47.783Z,7.68
2022-10-11T02:35:14.575Z,8.27
2022-10-11T02:37:43.870Z,8.05
2022-10-11T02:40:19.927Z,7.68
2022-10-11T02:43:01.887Z,8.18
2022-10-11T02:45:37.880Z,8.32
2022-10-11T02:48:06.466Z,7.45
2022-10-11T02:50:33.317Z,7.10
2022-10-11T02:52:59.650Z,7.45
2022-10-11T02:55:26.095Z,7.00
2022-10-11T02:57:52.455Z,6.57
2022-10-11T03:00:18.960Z,7.03
2022-10-11T03:02:45.315Z,7.03
2022-10-11T03:05:11.752Z,7.45
2022-10-11T03:07:38.172Z,7.82
2022-10-11T03:10:06.002Z,7.53
2022-10-11T03:12:32.898Z,7.20
2022-10-11T03:14:59.252Z,8.02
2022-10-11T03:17:41.270Z,6.80
2022-10-11T03:20:08.080Z,6.18
2022-10-11T03:22:34.708Z,6.03
2022-10-11T03:25:04.114Z,7.40
2022-10-11T03:27:32.613Z,6.22
2022-10-11T03:29:59.452Z,6.72
2022-10-11T03:32:26.132Z,6.80
2022-10-11T03:34:52.548Z,6.78
2022-10-11T03:37:18.899Z,6.20
2022-10-11T03:39:45.750Z,5.80
2022-10-11T03:42:13.124Z,6.22
2022-10-11T03:44:39.665Z,6.70
2022-10-11T03:47:06.065Z,6.10
2022-10-11T03:49:32.393Z,5.53
2022-10-11T03:51:59.106Z,6.07
2022-10-11T03:54:25.781Z,5.20
2022-10-11T03:56:52.363Z,6.13
2022-10-11T03:59:18.708Z,6.28
2022-10-11T04:01:45.076Z,6.18
2022-10-11T04:04:11.667Z,5.75
2022-10-11T04:06:37.998Z,6.47
2022-10-11T04:09:04.442Z,6.25
2022-10-11T04:11:30.783Z,5.72
2022-10-11T04:13:57.191Z,5.57
2022-10-11T04:16:23.554Z,6.07
2022-10-11T04:18:49.907Z,5.85
2022-10-11T04:21:16.337Z,5.97
2022-10-11T04:23:42.743Z,6.50
2022-10-11T04:26:09.237Z,6.75
2022-10-11T04:28:36.125Z,6.47
2022-10-11T04:31:04.953Z,6.72
2022-10-11T04:33:31.300Z,5.70
2022-10-11T04:35:57.632Z,5.68
2022-10-11T04:38:24.413Z,6.20
2022-10-11T04:40:51.089Z,6.05
2022-10-11T04:43:18.557Z,6.28
2022-10-11T04:45:45.039Z,6.68
2022-10-11T04:48:11.377Z,6.25
2022-10-11T04:50:37.779Z,5.85
2022-10-11T04:53:04.119Z,5.63
2022-10-11T04:55:30.483Z,5.45
2022-10-11T04:57:56.876Z,6.47
2022-10-11T05:00:23.355Z,5.65
2022-10-11T05:02:49.710Z,5.95
2022-10-11T05:05:17.571Z,6.15
2022-10-11T05:07:44.269Z,6.68
2022-10-11T05:10:10.940Z,5.65
2022-10-11T05:12:37.316Z,6.40
2022-10-11T05:15:04.272Z,6.20
2022-10-11T05:17:32.168Z,5.88
2022-10-11T05:19:58.577Z,5.82
2022-10-11T05:22:25.052Z,6.25
2022-10-11T05:24:51.447Z,5.78
2022-10-11T05:27:17.776Z,6.43
2022-10-11T05:29:44.113Z,6.82
2022-10-11T05:32:10.627Z,6.18
2022-10-11T05:34:36.950Z,6.47
2022-10-11T05:37:03.350Z,6.38
2022-10-11T05:39:29.743Z,5.60
2022-10-11T05:41:56.090Z,5.68
2022-10-11T05:44:22.997Z,6.22
2022-10-11T05:46:49.439Z,6.03
2022-10-11T05:49:15.757Z,5.80
2022-10-11T05:51:42.136Z,5.68
2022-10-11T05:54:08.455Z,6.40
2022-10-11T05:56:34.854Z,6.25
2022-10-11T05:59:02.555Z,6.32
2022-10-11T06:01:29.347Z,6.07
2022-10-11T06:03:55.966Z,6.55
2022-10-11T06:06:22.804Z,6.82
2022-10-11T06:08:50.252Z,6.93
2022-10-11T06:11:22.596Z,6.30
2022-10-11T06:13:49.031Z,5.93
2022-10-11T06:16:16.030Z,6.10
2022-10-11T06:18:42.394Z,6.38
2022-10-11T06:21:08.915Z,6.72
2022-10-11T06:23:35.240Z,5.55
2022-10-11T06:26:05.793Z,6.40
2022-10-11T06:28:33.429Z,6.00
2022-10-11T06:31:00.021Z,5.72
2022-10-11T06:33:26.999Z,6.25
2022-10-11T06:36:01.824Z,6.45
2022-10-11T06:38:28.496Z,7.15
2022-10-11T06:40:54.906Z,6.22
2022-10-11T06:43:21.372Z,6.50
2022-10-11T06:45:47.709Z,6.07
2022-10-11T06:48:14.258Z,5.50
2022-10-11T06:50:58.988Z,5.88
2022-10-11T06:53:26.896Z,6.32
2022-10-11T06:55:53.284Z,6.25
2022-10-11T06:58:19.646Z,13.98
2022-10-11T07:00:46.009Z,7.80
2022-10-11T07:03:12.432Z,6.80
2022-10-11T07:05:38.804Z,8.20
2022-10-11T07:08:05.210Z,7.43
2022-10-11T07:10:31.552Z,7.55
2022-10-11T07:12:57.911Z,6.85
2022-10-11T07:15:24.280Z,6.90
2022-10-11T07:17:50.614Z,6.57
2022-10-11T07:20:17.005Z,6.15
2022-10-11T07:22:43.380Z,8.25
2022-10-11T07:25:09.781Z,7.38
2022-10-11T07:27:36.168Z,7.75
2022-10-11T07:30:02.648Z,9.38
2022-10-11T07:32:28.991Z,8.57
2022-10-11T07:34:56.467Z,9.35
2022-10-11T07:37:22.862Z,9.50
2022-10-11T07:39:49.554Z,9.55
2022-10-11T07:42:15.968Z,8.38
2022-10-11T07:44:42.324Z,8.75
2022-10-11T07:47:11.204Z,8.07
2022-10-11T07:49:37.959Z,8.55
2022-10-11T07:52:04.818Z,8.90
2022-10-11T07:54:32.665Z,8.52
2022-10-11T07:56:59.135Z,9.65
2022-10-11T07:59:25.487Z,7.88
2022-10-11T08:01:51.895Z,8.73
2022-10-11T08:04:18.338Z,8.20
2022-10-11T08:06:44.663Z,9.02
2022-10-11T08:09:12.099Z,8.45
2022-10-11T08:11:39.255Z,8.45
2022-10-11T08:14:08.992Z,9.70
2022-10-11T08:16:36.407Z,8.90
2022-10-11T08:19:03.254Z,10.23
2022-10-11T08:21:30.284Z,10.10
2022-10-11T08:23:56.805Z,9.80
2022-10-11T08:26:23.311Z,9.75
2022-10-11T08:28:49.787Z,11.40
2022-10-11T08:31:16.764Z,11.32
2022-10-11T08:33:43.599Z,12.32
2022-10-11T08:36:10.766Z,10.85
2022-10-11T08:38:38.204Z,10.75
2022-10-11T08:41:23.766Z,10.93
2022-10-11T08:44:00.890Z,10.45
2022-10-11T08:46:33.233Z,10.48
2022-10-11T08:49:01.653Z,10.15
2022-10-11T08:51:32.345Z,10.02
2022-10-11T08:54:18.842Z,9.60
2022-10-11T08:56:46.011Z,10.90
2022-10-11T08:59:12.369Z,9.02
2022-10-11T09:02:15.086Z,10.52
2022-10-11T09:04:41.503Z,9.40
2022-10-11T09:07:19.237Z,10.60
2022-10-11T09:10:25.470Z,9.75
2022-10-11T09:13:10.264Z,10.32
2022-10-11T09:15:58.236Z,9.02
2022-10-11T09:18:48.055Z,8.77
2022-10-11T09:21:44.278Z,10.45
2022-10-11T09:24:39.698Z,10.27
2022-10-11T09:27:50.267Z,9.95
2022-10-11T09:30:16.555Z,9.98
2022-10-11T09:32:47.636Z,9.05
2022-10-11T09:35:19.842Z,9.27
2022-10-11T09:37:59.404Z,9.93
2022-10-11T09:40:44.681Z,10.00
2022-10-11T09:43:11.260Z,9.02
2022-10-11T09:45:38.652Z,9.27
2022-10-11T09:48:07.172Z,10.07
2022-10-11T09:50:34.319Z,9.18
2022-10-11T09:53:05.010Z,8.23
2022-10-11T09:55:39.392Z,8.35
2022-10-11T09:58:24.595Z,8.93
2022-10-11T10:01:07.595Z,10.10
2022-10-11T10:03:40.696Z,8.80
2022-10-11T10:06:24.925Z,9.05
2022-10-11T10:08:51.650Z,9.05
2022-10-11T10:11:19.179Z,8.75
2022-10-11T10:13:51.520Z,8.73
2022-10-11T10:16:33.823Z,10.18
2022-10-11T10:21:35.804Z,8.50
2022-10-11T10:24:29.766Z,11.27
2022-10-11T10:27:14.340Z,8.98
2022-10-11T10:29:41.307Z,7.70
2022-10-11T10:32:20.737Z,7.85
2022-10-11T10:34:56.712Z,7.90
2022-10-11T10:37:38.668Z,8.23
2022-10-11T10:40:14.256Z,9.02
2022-10-11T10:42:40.617Z,8.00
2022-10-11T10:45:20.120Z,8.40
2022-10-11T10:48:16.661Z,8.70
2022-10-11T10:51:00.960Z,9.25
2022-10-11T10:53:49.471Z,8.73
2022-10-11T10:56:22.789Z,8.57
2022-10-11T10:59:14.054Z,8.55
2022-10-11T11:01:54.291Z,8.82
2022-10-11T11:04:32.024Z,8.13
2022-10-11T11:07:22.334Z,8.57
2022-10-11T11:09:56.598Z,8.38
2022-10-11T11:12:28.949Z,9.00
2022-10-11T11:15:27.155Z,7.97
2022-10-11T11:18:16.707Z,7.90
2022-10-11T11:20:59.971Z,9.63
2022-10-11T11:23:44.842Z,7.22
2022-10-11T11:26:37.130Z,6.90
2022-10-11T11:29:16.219Z,7.65
2022-10-11T11:32:17.315Z,7.28
2022-10-11T11:34:48.245Z,7.00
2022-10-11T11:37:30.902Z,6.90
2022-10-11T11:40:02.491Z,7.75
2022-10-11T11:42:54.172Z,7.40
2022-10-11T11:45:23.243Z,7.10
2022-10-11T11:48:20.296Z,7.38
2022-10-11T11:50:55.264Z,10.95
2022-10-11T11:53:42.218Z,9.13
2022-10-11T11:56:33.078Z,8.45
2022-10-11T11:59:17.664Z,7.93
2022-10-11T12:02:02.156Z,7.30
2022-10-11T12:04:34.409Z,6.47
2022-10-11T12:07:18.571Z,6.25
2022-10-11T12:09:50.445Z,6.88
2022-10-11T12:12:37.308Z,7.47
2022-10-11T12:15:21.031Z,7.22
2022-10-11T12:17:53.134Z,7.68
2022-10-11T12:20:27.232Z,7.80
2022-10-11T12:22:58.233Z,6.65
2022-10-11T12:25:28.377Z,8.48
2022-10-11T12:27:57.511Z,7.60
2022-10-11T12:30:42.541Z,10.00
2022-10-11T12:33:25.691Z,8.18
2022-10-11T12:35:54.878Z,8.05
2022-10-11T12:38:24.195Z,8.48
2022-10-11T12:40:54.234Z,7.90
2022-10-11T12:43:27.591Z,8.10
2022-10-11T12:45:54.049Z,9.05
2022-10-11T12:48:43.437Z,8.00
2022-10-11T12:51:15.473Z,7.40
2022-10-11T12:54:25.433Z,7.40
2022-10-11T12:57:27.864Z,7.07
2022-10-11T12:59:54.475Z,7.53
2022-10-11T13:02:29.818Z,7.28
2022-10-11T13:05:19.380Z,6.60
2022-10-11T13:07:46.473Z,8.20
2022-10-11T13:10:19.875Z,7.22
2022-10-11T13:12:48.500Z,7.38
2022-10-11T13:15:18.626Z,8.85
2022-10-11T13:17:45.429Z,7.63
2022-10-11T13:20:18.111Z,6.97
2022-10-11T13:22:50.689Z,6.85
2022-10-11T13:25:29.170Z,7.22
2022-10-11T13:27:57.687Z,6.00
2022-10-11T13:30:35.075Z,6.35
2022-10-11T13:33:08.491Z,7.60
2022-10-11T13:35:37.176Z,6.30
2022-10-11T13:38:07.881Z,7.30
2022-10-11T13:40:35.707Z,7.20
2022-10-11T13:43:05.091Z,7.30
2022-10-11T13:45:32.658Z,7.90
2022-10-11T13:47:59.107Z,5.57
2022-10-11T13:50:34.397Z,6.68
2022-10-11T13:53:02.214Z,7.15
2022-10-11T13:55:33.688Z,7.25
2022-10-11T13:58:03.676Z,6.40
2022-10-11T14:00:37.311Z,6.13
2022-10-11T14:03:12.520Z,6.20
2022-10-11T14:05:42.354Z,6.40
2022-10-11T14:08:38.823Z,6.32
2022-10-11T14:11:07.567Z,6.70
2022-10-11T14:13:45.871Z,5.90
2022-10-11T14:16:28.230Z,7.25
2022-10-11T14:19:00.329Z,6.63
2022-10-11T14:21:31.395Z,8.38
2022-10-11T14:24:10.408Z,7.57
2022-10-11T14:26:40.217Z,6.38
2022-10-11T14:29:12.121Z,7.70
2022-10-11T14:31:42.017Z,6.35
2022-10-11T14:34:16.528Z,8.07
2022-10-11T14:36:42.861Z,6.72
2022-10-11T14:39:14.702Z,6.28
2022-10-11T14:41:41.051Z,6.70
2022-10-11T14:44:07.404Z,7.15
2022-10-11T14:46:35.776Z,8.45
2022-10-11T14:49:02.288Z,8.05
2022-10-11T14:51:34.250Z,6.57
2022-10-11T14:54:00.579Z,6.75
2022-10-11T14:56:26.902Z,7.07
2022-10-11T14:58:53.338Z,6.75
2022-10-11T15:01:19.775Z,6.85
2022-10-11T15:03:46.194Z,6.82
2022-10-11T15:06:34.040Z,6.15
2022-10-11T15:09:00.456Z,6.07
2022-10-11T15:11:26.807Z,5.95
2022-10-11T15:13:53.263Z,5.95
2022-10-11T15:16:20.942Z,5.82
2022-10-11T15:18:51.049Z,6.32
2022-10-11T15:21:22.954Z,5.65
2022-10-11T15:23:50.728Z,5.43
2022-10-11T15:26:19.756Z,6.07
2022-10-11T15:28:47.233Z,5.15
2022-10-11T15:31:13.979Z,5.72
2022-10-11T15:33:41.187Z,5.47
2022-10-11T15:36:12.438Z,5.28
2022-10-11T15:38:38.910Z,5.05
2022-10-11T15:41:05.417Z,6.13
2022-10-11T15:43:31.889Z,5.32
2022-10-11T15:45:58.399Z,5.72
2022-10-11T15:48:26.789Z,5.68
2022-10-11T15:50:54.149Z,5.60
2022-10-11T15:53:24.599Z,6.15
2022-10-11T15:55:53.338Z,6.05
2022-10-11T15:58:32.605Z,5.57
2022-10-11T16:01:05.328Z,7.15
2022-10-11T16:03:33.196Z,6.22
2022-10-11T16:06:04.842Z,6.30
2022-10-11T16:08:32.267Z,7.35
2022-10-11T16:10:59.331Z,7.40
2022-10-11T16:13:25.668Z,7.70
2022-10-11T16:15:52.108Z,8.02
2022-10-11T16:18:20.144Z,7.95
2022-10-11T16:20:48.872Z,8.70
2022-10-11T16:23:15.630Z,8.48
2022-10-11T16:25:42.358Z,8.05
2022-10-11T16:28:10.151Z,8.60
2022-10-11T16:30:42.985Z,8.07
2022-10-11T16:33:09.514Z,8.15
2022-10-11T16:35:36.048Z,8.95
2022-10-11T16:38:02.602Z,8.95
2022-10-11T16:40:29.985Z,8.63
2022-10-11T16:42:56.373Z,9.98
2022-10-11T16:45:22.862Z,8.73
2022-10-11T16:47:50.121Z,8.40
2022-10-11T16:50:16.543Z,8.43
2022-10-11T16:52:44.150Z,8.60
2022-10-11T16:55:10.537Z,8.93
2022-10-11T16:57:37.779Z,8.88
2022-10-11T17:00:09.246Z,8.73
2022-10-11T17:02:35.931Z,9.85
2022-10-11T17:05:02.434Z,9.90
2022-10-11T17:07:29.475Z,9.55
2022-10-11T17:09:56.023Z,9.98
2022-10-11T17:12:23.516Z,9.80
2022-10-11T17:14:50.986Z,10.48
2022-10-11T17:17:17.961Z,9.88
2022-10-11T17:19:45.553Z,10.32
2022-10-11T17:22:14.154Z,10.00
2022-10-11T17:24:40.594Z,10.82
2022-10-11T17:27:07.491Z,14.48
2022-10-11T17:29:33.992Z,12.20
2022-10-11T17:32:00.663Z,12.80
2022-10-11T17:34:27.501Z,12.02
2022-10-11T17:36:54.099Z,12.88
2022-10-11T17:39:22.842Z,11.98
2022-10-11T17:41:49.855Z,10.70
2022-10-11T17:44:19.299Z,10.10
2022-10-11T17:46:46.966Z,10.93
2022-10-11T17:49:13.809Z,10.77
2022-10-11T17:51:42.992Z,11.15
2022-10-11T17:54:12.971Z,10.60
2022-10-11T17:56:41.300Z,10.90
2022-10-11T17:59:10.942Z,11.80
2022-10-11T18:01:37.392Z,11.48
2022-10-11T18:04:06.034Z,11.15
2022-10-11T18:06:38.887Z,12.20
2022-10-11T18:09:05.326Z,12.70
2022-10-11T18:11:31.971Z,13.32
2022-10-11T18:13:58.362Z,11.13
2022-10-11T18:16:29.538Z,12.93
2022-10-11T18:18:57.310Z,13.32
2022-10-11T18:21:34.227Z,12.45
2022-10-11T18:24:08.755Z,12.15
2022-10-11T18:26:35.300Z,12.70
2022-10-11T18:29:01.663Z,13.25
2022-10-11T18:31:30.451Z,12.40
2022-10-11T18:33:58.405Z,13.25
2022-10-11T18:36:26.859Z,12.85
2022-10-11T18:38:55.682Z,12.73
2022-10-11T18:41:24.090Z,13.45
2022-10-11T18:43:52.920Z,12.82
2022-10-11T18:46:20.159Z,13.55
2022-10-11T18:48:48.582Z,14.05
2022-10-11T18:51:20.691Z,13.65
2022-10-11T18:53:48.026Z,13.15
2022-10-11T18:56:16.955Z,14.18
2022-10-11T18:58:44.505Z,13.55
2022-10-11T19:01:15.836Z,12.65
2022-10-11T19:03:43.403Z,14.15
2022-10-11T19:06:18.462Z,13.02
2022-10-11T19:08:46.643Z,14.73
2022-10-11T19:11:15.597Z,14.32
2022-10-11T19:13:43.066Z,14.68
2022-10-11T19:16:15.135Z,13.95
2022-10-11T19:18:44.431Z,13.57
2022-10-11T19:21:12.750Z,14.20
2022-10-11T19:23:44.169Z,14.65
2022-10-11T19:26:26.931Z,14.95
2022-10-11T19:29:18.848Z,14.80
2022-10-11T19:31:48.251Z,16.25
2022-10-11T19:34:15.167Z,16.17
2022-10-11T19:36:42.742Z,14.70
2022-10-11T19:39:14.194Z,16.98
2022-10-11T19:41:41.640Z,17.02
2022-10-11T19:44:07.987Z,15.27
2022-10-11T19:49:24.642Z,15.38
2022-10-11T19:51:52.008Z,16.25
2022-10-11T19:54:18.530Z,15.35
2022-10-11T19:56:45.083Z,16.45
2022-10-11T19:59:11.967Z,16.23
2022-10-11T20:01:39.665Z,16.08
2022-10-11T20:04:08.511Z,17.17
2022-10-11T20:06:38.627Z,16.63
2022-10-11T20:09:27.939Z,17.85
2022-10-11T20:11:54.628Z,17.50
2022-10-11T20:14:21.197Z,19.13
2022-10-11T20:16:49.823Z,22.20
2022-10-11T20:19:16.409Z,21.83
2022-10-11T20:21:42.741Z,20.35
2022-10-11T20:24:09.475Z,17.98
2022-10-11T20:26:35.832Z,19.67
2022-10-11T20:29:02.197Z,21.15
2022-10-11T20:31:32.774Z,20.10
2022-10-11T20:34:02.072Z,18.42
2022-10-11T20:36:30.061Z,17.85
2022-10-11T20:38:57.939Z,17.83
2022-10-11T20:41:27.305Z,17.30
2022-10-11T20:43:56.031Z,20.95
2022-10-11T20:46:26.180Z,19.48
2022-10-11T20:49:00.403Z,17.00
2022-10-11T20:51:29.788Z,16.02
2022-10-11T20:53:56.467Z,16.15
2022-10-11T20:56:23.484Z,15.52
2022-10-11T20:58:52.394Z,16.40
2022-10-11T21:01:26.294Z,15.93
2022-10-11T21:03:53.475Z,15.55
2022-10-11T21:06:19.855Z,14.48
2022-10-11T21:08:46.185Z,15.80
2022-10-11T21:11:12.527Z,14.80
2022-10-11T21:13:39.001Z,16.27
2022-10-11T21:16:06.839Z,15.73
2022-10-11T21:18:35.349Z,14.15
2022-10-11T21:21:09.925Z,15.15
2022-10-11T21:23:36.536Z,15.60
2022-10-11T21:26:04.815Z,14.50
2022-10-11T21:28:31.339Z,13.27
2022-10-11T21:31:10.380Z,14.35
2022-10-11T21:33:37.186Z,16.13
2022-10-11T21:36:12.367Z,14.60
2022-10-11T21:38:39.258Z,14.13
2022-10-11T21:41:07.523Z,14.50
2022-10-11T21:43:35.667Z,14.75
2022-10-11T21:46:13.876Z,14.32
2022-10-11T21:48:40.379Z,14.35
2022-10-11T21:51:07.336Z,12.90
2022-10-11T21:53:33.905Z,15.18
2022-10-11T21:56:01.166Z,12.80
2022-10-11T21:58:27.936Z,14.07
2022-10-11T22:00:54.663Z,15.02
2022-10-11T22:03:21.054Z,14.00
2022-10-11T22:05:47.824Z,15.77
2022-10-11T22:08:14.928Z,13.82
2022-10-11T22:10:51.638Z,14.02
2022-10-11T22:13:17.978Z,13.38
2022-10-11T22:15:44.348Z,13.82
2022-10-11T22:18:10.757Z,13.40
2022-10-11T22:20:37.134Z,15.10
2022-10-11T22:23:03.674Z,15.25
2022-10-11T22:25:30.539Z,14.02
2022-10-11T22:27:56.881Z,13.65
2022-10-11T22:30:23.215Z,14.30
2022-10-11T22:32:51.392Z,14.07
2022-10-11T22:35:18.292Z,14.55
2022-10-11T22:37:44.632Z,14.85
2022-10-11T22:40:11.276Z,15.20
2022-10-11T22:42:37.845Z,14.35
2022-10-11T22:45:05.072Z,14.27
2022-10-11T22:47:31.390Z,14.68
2022-10-11T22:49:57.739Z,14.13
2022-10-11T22:52:24.076Z,13.45
2022-10-11T22:54:50.475Z,13.68
2022-10-11T22:57:16.789Z,14.52
2022-10-11T22:59:43.097Z,14.05
2022-10-11T23:02:09.438Z,14.60
2022-10-11T23:04:35.767Z,17.70
2022-10-11T23:07:04.949Z,20.92
2022-10-11T23:09:31.722Z,13.82
2022-10-11T23:11:59.085Z,14.88
2022-10-11T23:14:25.458Z,14.23
2022-10-11T23:16:52.303Z,14.85
2022-10-11T23:19:19.008Z,13.18
2022-10-11T23:21:45.361Z,15.77
2022-10-11T23:24:11.735Z,13.57
2022-10-11T23:26:38.191Z,14.88
2022-10-11T23:29:04.511Z,15.50
2022-10-11T23:31:30.869Z,14.23
2022-10-11T23:33:57.518Z,15.15
2022-10-11T23:36:25.731Z,15.07
2022-10-11T23:38:57.247Z,14.65
2022-10-11T23:41:25.731Z,15.88
2022-10-11T23:43:52.243Z,13.55
2022-10-11T23:46:18.925Z,14.45
2022-10-11T23:48:45.248Z,14.27
2022-10-11T23:51:11.729Z,14.52
2022-10-11T23:53:38.130Z,14.85
2022-10-11T23:56:05.476Z,13.13
2022-10-11T23:58:31.836Z,14.65
