createdAt,value
2018-05-23T00:01:31.128Z,16.37
2018-05-23T00:04:11.808Z,14.33
2018-05-23T00:06:52.188Z,17.40
2018-05-23T00:09:32.693Z,14.40
2018-05-23T00:12:13.070Z,16.33
2018-05-23T00:14:53.629Z,15.67
2018-05-23T00:17:33.994Z,18.03
2018-05-23T00:20:14.359Z,15.03
2018-05-23T00:22:55.597Z,17.30
2018-05-23T00:25:36.287Z,16.03
2018-05-23T00:28:16.673Z,16.00
2018-05-23T00:30:57.722Z,16.43
2018-05-23T00:33:38.094Z,18.00
2018-05-23T00:36:18.662Z,16.23
2018-05-23T00:38:59.074Z,14.43
2018-05-23T00:41:39.424Z,15.37
2018-05-23T00:44:19.820Z,13.87
2018-05-23T00:47:00.161Z,15.00
2018-05-23T00:49:40.477Z,13.23
2018-05-23T00:52:20.881Z,14.40
2018-05-23T00:58:15.205Z,12.50
2018-05-23T01:00:57.630Z,11.40
2018-05-23T01:03:38.077Z,12.33
2018-05-23T01:06:18.412Z,13.37
2018-05-23T01:09:00.016Z,14.97
2018-05-23T01:11:40.348Z,14.03
2018-05-23T01:14:20.701Z,12.13
2018-05-23T01:17:02.091Z,14.50
2018-05-23T01:19:43.238Z,11.73
2018-05-23T01:22:23.671Z,12.10
2018-05-23T01:25:03.960Z,10.87
2018-05-23T01:27:44.387Z,12.23
2018-05-23T01:30:26.117Z,12.27
2018-05-23T01:33:07.189Z,10.80
2018-05-23T01:35:47.621Z,10.67
2018-05-23T01:38:29.119Z,11.87
2018-05-23T01:41:09.431Z,12.87
2018-05-23T01:43:49.862Z,12.50
2018-05-23T01:46:30.210Z,10.40
2018-05-23T01:49:26.419Z,10.63
2018-05-23T01:52:06.700Z,10.40
2018-05-23T01:54:47.880Z,11.23
2018-05-23T01:57:28.772Z,11.27
2018-05-23T02:03:32.762Z,12.33
2018-05-23T02:06:13.908Z,12.43
2018-05-23T02:08:54.853Z,11.77
2018-05-23T02:11:35.356Z,12.80
2018-05-23T02:14:15.758Z,12.37
2018-05-23T02:16:56.072Z,12.33
2018-05-23T02:19:37.511Z,11.80
2018-05-23T02:22:18.891Z,11.67
2018-05-23T02:24:59.221Z,13.30
2018-05-23T02:27:40.921Z,12.33
2018-05-23T02:30:23.761Z,12.00
2018-05-23T02:33:04.224Z,13.50
2018-05-23T02:35:44.593Z,14.20
2018-05-23T02:38:25.117Z,13.90
2018-05-23T02:41:05.542Z,13.20
2018-05-23T02:43:46.158Z,13.03
2018-05-23T02:46:26.498Z,12.80
2018-05-23T02:49:07.886Z,13.70
2018-05-23T02:51:48.900Z,14.43
2018-05-23T02:54:29.255Z,15.63
2018-05-23T02:57:09.612Z,18.40
2018-05-23T02:59:50.469Z,13.70
2018-05-23T03:02:31.851Z,15.40
2018-05-23T03:05:12.417Z,11.50
2018-05-23T03:07:53.057Z,11.80
2018-05-23T03:10:33.396Z,12.33
2018-05-23T03:13:13.825Z,11.57
2018-05-23T03:15:55.300Z,11.30
2018-05-23T03:18:36.545Z,11.43
2018-05-23T03:21:17.581Z,10.80
2018-05-23T03:24:00.714Z,9.17
2018-05-23T03:26:41.182Z,8.23
2018-05-23T03:29:23.649Z,8.30
2018-05-23T03:32:03.949Z,9.07
2018-05-23T03:34:45.193Z,7.33
2018-05-23T03:37:25.533Z,8.50
2018-05-23T03:40:06.705Z,8.43
2018-05-23T03:42:48.061Z,8.40
2018-05-23T03:45:31.944Z,8.60
2018-05-23T03:48:17.288Z,8.60
2018-05-23T03:50:57.794Z,9.63
2018-05-23T03:53:38.153Z,9.20
2018-05-23T03:56:18.989Z,9.70
2018-05-23T03:59:00.339Z,9.67
2018-05-23T04:02:00.396Z,9.50
2018-05-23T04:05:01.269Z,11.00
2018-05-23T04:07:42.025Z,8.87
2018-05-23T04:10:28.380Z,10.40
2018-05-23T04:13:08.700Z,11.90
2018-05-23T04:15:51.352Z,10.20
2018-05-23T04:18:33.901Z,12.43
2018-05-23T04:21:14.213Z,11.40
2018-05-23T04:23:54.956Z,9.83
2018-05-23T04:26:36.298Z,10.00
2018-05-23T04:29:17.188Z,9.17
2018-05-23T04:31:57.777Z,10.70
2018-05-23T04:34:39.111Z,9.53
2018-05-23T04:37:19.429Z,10.57
2018-05-23T04:40:00.201Z,12.60
2018-05-23T04:42:40.527Z,10.30
2018-05-23T04:45:21.769Z,12.13
2018-05-23T04:48:02.096Z,11.97
2018-05-23T04:50:42.309Z,11.70
2018-05-23T04:53:23.250Z,10.47
2018-05-23T04:56:03.696Z,11.97
2018-05-23T04:58:44.054Z,10.80
2018-05-23T05:01:25.725Z,11.77
2018-05-23T05:04:07.167Z,11.47
2018-05-23T05:06:47.598Z,14.60
2018-05-23T05:09:30.329Z,12.73
2018-05-23T05:12:10.825Z,13.13
2018-05-23T05:14:52.066Z,12.10
2018-05-23T05:17:33.327Z,12.37
2018-05-23T05:20:13.704Z,15.87
2018-05-23T05:22:57.725Z,11.90
2018-05-23T05:25:38.318Z,10.70
2018-05-23T05:28:18.681Z,9.90
2018-05-23T05:31:04.053Z,8.00
2018-05-23T05:33:45.136Z,8.77
2018-05-23T05:36:26.201Z,8.93
2018-05-23T05:39:06.941Z,7.77
2018-05-23T05:41:47.244Z,6.57
2018-05-23T05:44:27.426Z,7.83
2018-05-23T05:47:07.753Z,7.30
2018-05-23T05:49:49.217Z,7.17
2018-05-23T05:52:31.588Z,7.00
2018-05-23T05:55:12.029Z,7.17
2018-05-23T05:57:53.085Z,8.43
2018-05-23T06:00:33.439Z,5.90
2018-05-23T06:03:13.851Z,6.10
2018-05-23T06:05:54.971Z,8.10
2018-05-23T06:08:35.368Z,6.80
2018-05-23T06:11:16.278Z,7.73
2018-05-23T06:13:56.568Z,6.90
2018-05-23T06:16:37.950Z,10.50
2018-05-23T06:19:19.071Z,11.93
2018-05-23T06:22:03.225Z,11.47
2018-05-23T06:24:43.696Z,11.37
2018-05-23T06:27:24.936Z,10.60
2018-05-23T06:30:06.048Z,15.07
2018-05-23T06:32:47.990Z,11.33
2018-05-23T06:35:34.033Z,11.33
2018-05-23T06:38:14.542Z,10.70
2018-05-23T06:40:54.895Z,11.50
2018-05-23T06:43:35.223Z,8.67
2018-05-23T06:46:16.036Z,10.70
2018-05-23T06:48:56.513Z,10.30
2018-05-23T06:51:37.089Z,9.67
2018-05-23T06:54:17.428Z,8.00
2018-05-23T06:56:58.893Z,8.33
2018-05-23T06:59:39.224Z,6.10
2018-05-23T07:02:20.423Z,7.30
2018-05-23T07:05:00.759Z,7.50
2018-05-23T07:07:41.841Z,7.10
2018-05-23T07:10:25.166Z,6.37
2018-05-23T07:13:05.527Z,7.23
2018-05-23T07:15:45.952Z,6.07
2018-05-23T07:18:26.325Z,5.63
2018-05-23T07:21:07.520Z,5.50
2018-05-23T07:23:47.910Z,5.67
2018-05-23T07:26:30.003Z,6.53
2018-05-23T07:29:10.300Z,5.20
2018-05-23T07:31:52.256Z,6.07
2018-05-23T07:34:32.542Z,6.40
2018-05-23T07:37:13.008Z,6.57
2018-05-23T07:39:53.795Z,6.27
2018-05-23T07:42:34.277Z,7.37
2018-05-23T07:45:15.503Z,5.77
2018-05-23T07:47:55.974Z,6.53
2018-05-23T07:50:37.469Z,6.30
2018-05-23T07:53:18.352Z,6.87
2018-05-23T07:55:59.702Z,9.90
2018-05-23T07:58:40.817Z,7.00
2018-05-23T08:01:21.958Z,11.60
2018-05-23T08:04:03.028Z,7.23
2018-05-23T08:06:43.937Z,8.83
2018-05-23T08:09:24.637Z,6.03
2018-05-23T08:12:04.952Z,7.27
2018-05-23T08:14:46.060Z,6.27
2018-05-23T08:17:27.135Z,6.93
2018-05-23T08:20:08.389Z,5.97
2018-05-23T08:22:48.685Z,5.10
2018-05-23T08:25:30.661Z,7.40
2018-05-23T08:28:11.037Z,6.97
2018-05-23T08:30:53.148Z,5.10
2018-05-23T08:33:33.612Z,6.40
2018-05-23T08:36:13.949Z,8.00
2018-05-23T08:38:55.595Z,6.13
2018-05-23T08:41:35.930Z,5.50
2018-05-23T08:44:16.261Z,6.27
2018-05-23T08:46:58.649Z,7.93
2018-05-23T08:49:39.929Z,7.00
2018-05-23T08:52:21.661Z,4.93
2018-05-23T08:55:02.605Z,4.87
2018-05-23T08:57:43.725Z,5.23
2018-05-23T09:00:24.362Z,4.70
2018-05-23T09:03:04.549Z,5.70
2018-05-23T09:05:44.861Z,4.67
2018-05-23T09:08:25.614Z,5.30
2018-05-23T09:11:08.566Z,5.17
2018-05-23T09:13:49.045Z,5.57
2018-05-23T09:16:29.581Z,5.40
2018-05-23T09:19:10.088Z,4.23
2018-05-23T09:21:51.163Z,4.70
2018-05-23T09:24:32.558Z,5.63
2018-05-23T09:27:13.097Z,4.13
2018-05-23T09:30:00.441Z,5.87
2018-05-23T09:32:40.885Z,3.70
2018-05-23T09:35:21.972Z,5.23
2018-05-23T09:38:02.254Z,8.17
2018-05-23T09:40:42.488Z,4.50
2018-05-23T09:43:23.724Z,38.10
2018-05-23T09:46:04.110Z,22.00
2018-05-23T09:48:44.481Z,17.17
2018-05-23T09:51:25.521Z,5.70
2018-05-23T09:54:05.804Z,4.53
2018-05-23T09:56:47.460Z,4.53
2018-05-23T09:59:27.905Z,4.83
2018-05-23T10:02:08.253Z,6.73
2018-05-23T10:04:48.732Z,4.47
2018-05-23T10:07:31.313Z,4.03
2018-05-23T10:10:12.583Z,4.33
2018-05-23T10:12:54.401Z,4.63
2018-05-23T10:15:34.705Z,4.80
2018-05-23T10:18:15.992Z,6.47
2018-05-23T10:20:57.781Z,5.80
2018-05-23T10:23:38.104Z,6.47
2018-05-23T10:26:19.253Z,5.43
2018-05-23T10:29:01.465Z,5.77
2018-05-23T10:31:42.816Z,5.67
2018-05-23T10:34:24.882Z,7.63
2018-05-23T10:37:05.356Z,5.90
2018-05-23T10:39:46.604Z,6.20
2018-05-23T10:42:28.402Z,5.33
2018-05-23T10:45:08.760Z,5.87
2018-05-23T10:47:49.716Z,6.90
2018-05-23T10:50:30.917Z,7.80
2018-05-23T10:53:11.340Z,6.70
2018-05-23T10:55:52.248Z,7.40
2018-05-23T10:58:32.624Z,6.57
2018-05-23T11:01:12.899Z,7.23
2018-05-23T11:03:54.076Z,6.33
2018-05-23T11:06:34.556Z,6.10
2018-05-23T11:09:14.980Z,7.00
2018-05-23T11:11:55.723Z,7.47
2018-05-23T11:14:36.488Z,8.37
2018-05-23T11:17:16.780Z,7.30
2018-05-23T11:19:57.103Z,8.27
2018-05-23T11:22:37.521Z,7.37
2018-05-23T11:25:17.752Z,6.90
2018-05-23T11:27:59.192Z,8.03
2018-05-23T11:30:39.652Z,7.50
2018-05-23T11:33:20.807Z,7.03
2018-05-23T11:36:01.059Z,9.63
2018-05-23T11:38:41.392Z,8.30
2018-05-23T11:41:23.957Z,7.50
2018-05-23T11:44:04.366Z,7.73
2018-05-23T11:46:45.124Z,8.57
2018-05-23T11:49:25.558Z,11.83
2018-05-23T11:52:06.886Z,9.43
2018-05-23T11:54:47.307Z,9.87
2018-05-23T11:57:27.543Z,8.83
2018-05-23T12:00:08.126Z,11.17
2018-05-23T12:02:49.485Z,9.60
2018-05-23T12:05:30.648Z,8.93
2018-05-23T12:08:11.122Z,9.67
2018-05-23T12:10:52.434Z,8.57
2018-05-23T12:13:32.783Z,8.33
2018-05-23T12:16:13.698Z,7.33
2018-05-23T12:18:55.046Z,6.17
2018-05-23T12:21:36.204Z,6.73
2018-05-23T12:24:16.617Z,8.43
2018-05-23T12:26:57.001Z,7.33
2018-05-23T12:29:37.305Z,5.40
2018-05-23T12:32:17.688Z,6.60
2018-05-23T12:34:58.025Z,10.57
2018-05-23T12:37:38.389Z,5.00
2018-05-23T12:40:18.727Z,9.30
2018-05-23T12:42:59.492Z,7.33
2018-05-23T12:45:39.841Z,6.87
2018-05-23T12:48:20.683Z,7.43
2018-05-23T12:51:00.958Z,7.13
2018-05-23T12:53:41.277Z,7.47
2018-05-23T12:56:22.470Z,7.33
2018-05-23T12:59:03.502Z,8.03
2018-05-23T13:01:44.420Z,8.97
2018-05-23T13:04:25.341Z,6.43
2018-05-23T13:07:06.121Z,12.27
2018-05-23T13:09:46.470Z,13.30
2018-05-23T13:12:28.082Z,26.53
2018-05-23T13:15:08.637Z,15.53
2018-05-23T13:17:49.085Z,14.87
2018-05-23T13:20:30.785Z,14.30
2018-05-23T13:23:12.776Z,11.30
2018-05-23T13:25:53.644Z,11.40
2018-05-23T13:28:34.836Z,11.73
2018-05-23T13:31:16.226Z,12.40
2018-05-23T13:33:56.601Z,14.50
2018-05-23T13:36:36.969Z,16.17
2018-05-23T13:39:17.315Z,10.67
2018-05-23T13:41:57.706Z,12.67
2018-05-23T13:44:38.083Z,14.70
2018-05-23T13:47:18.768Z,11.27
2018-05-23T13:49:59.245Z,14.00
2018-05-23T13:52:39.561Z,12.67
2018-05-23T13:55:20.641Z,12.33
2018-05-23T13:58:02.544Z,13.27
2018-05-23T14:00:43.642Z,12.67
2018-05-23T14:03:26.996Z,12.20
2018-05-23T14:06:07.524Z,12.20
2018-05-23T14:08:47.901Z,14.20
2018-05-23T14:11:28.585Z,12.07
2018-05-23T14:14:09.177Z,11.53
2018-05-23T14:16:52.437Z,11.90
2018-05-23T14:19:33.697Z,12.40
2018-05-23T14:22:13.998Z,13.07
2018-05-23T14:24:56.351Z,11.80
2018-05-23T14:27:37.771Z,12.20
2018-05-23T14:30:19.064Z,13.27
2018-05-23T14:32:59.449Z,15.23
2018-05-23T14:35:44.924Z,11.80
2018-05-23T14:38:25.145Z,17.00
2018-05-23T14:41:06.114Z,12.40
2018-05-23T14:43:46.683Z,11.97
2018-05-23T14:46:32.748Z,11.43
2018-05-23T14:49:13.952Z,11.17
2018-05-23T14:51:55.483Z,11.00
2018-05-23T14:54:36.871Z,12.83
2018-05-23T14:57:17.222Z,12.10
2018-05-23T14:59:57.725Z,14.00
2018-05-23T15:02:38.150Z,12.60
2018-05-23T15:05:18.512Z,12.80
2018-05-23T15:07:59.482Z,11.70
2018-05-23T15:10:40.806Z,11.60
2018-05-23T15:13:21.565Z,11.43
2018-05-23T15:16:02.982Z,12.27
2018-05-23T15:18:43.355Z,10.87
2018-05-23T15:21:24.524Z,14.27
2018-05-23T15:24:05.458Z,9.53
2018-05-23T15:26:46.296Z,11.17
2018-05-23T15:29:27.508Z,11.30
2018-05-23T15:32:07.955Z,9.87
2018-05-23T15:34:49.158Z,9.50
2018-05-23T15:37:29.472Z,10.30
2018-05-23T15:40:09.817Z,10.97
2018-05-23T15:42:50.529Z,11.33
2018-05-23T15:45:31.197Z,10.90
2018-05-23T15:48:11.684Z,10.13
2018-05-23T15:50:53.637Z,9.67
2018-05-23T15:53:33.983Z,10.43
2018-05-23T15:56:14.324Z,9.57
2018-05-23T15:58:55.540Z,10.90
2018-05-23T16:01:37.536Z,11.00
2018-05-23T16:04:17.897Z,10.33
2018-05-23T16:06:58.096Z,9.60
2018-05-23T16:09:38.484Z,10.90
2018-05-23T16:12:24.328Z,12.77
2018-05-23T16:15:05.155Z,10.40
2018-05-23T16:17:45.667Z,10.73
2018-05-23T16:20:25.965Z,9.40
2018-05-23T16:23:06.797Z,11.33
2018-05-23T16:25:47.510Z,10.03
2018-05-23T16:28:28.807Z,10.30
2018-05-23T16:31:16.214Z,10.23
2018-05-23T16:33:56.707Z,10.47
2018-05-23T16:36:38.559Z,9.80
2018-05-23T16:39:18.933Z,10.93
2018-05-23T16:42:00.481Z,11.57
2018-05-23T16:44:41.450Z,10.30
2018-05-23T16:47:22.484Z,10.43
2018-05-23T16:50:03.002Z,11.20
2018-05-23T16:52:43.329Z,10.73
2018-05-23T16:55:24.436Z,13.33
2018-05-23T16:58:04.884Z,11.60
2018-05-23T17:00:46.237Z,15.33
2018-05-23T17:03:27.355Z,10.80
2018-05-23T17:06:07.922Z,11.20
2018-05-23T17:08:49.313Z,10.43
2018-05-23T17:11:30.928Z,9.87
2018-05-23T17:14:11.667Z,13.90
2018-05-23T17:16:52.574Z,13.13
2018-05-23T17:19:33.124Z,11.67
2018-05-23T17:22:13.614Z,11.77
2018-05-23T17:24:54.590Z,11.77
2018-05-23T17:27:35.749Z,12.00
2018-05-23T17:30:16.076Z,11.97
2018-05-23T17:32:56.290Z,11.63
2018-05-23T17:35:36.613Z,12.47
2018-05-23T17:38:18.430Z,13.97
2018-05-23T17:40:59.305Z,12.27
2018-05-23T17:43:40.454Z,11.40
2018-05-23T17:46:21.551Z,12.40
2018-05-23T17:49:03.004Z,13.57
2018-05-23T17:51:43.577Z,11.83
2018-05-23T17:54:25.279Z,12.57
2018-05-23T17:57:05.747Z,16.03
2018-05-23T17:59:46.084Z,14.70
2018-05-23T18:02:26.469Z,12.70
2018-05-23T18:05:06.955Z,13.57
2018-05-23T18:07:47.265Z,14.60
2018-05-23T18:10:27.667Z,13.63
2018-05-23T18:13:09.222Z,12.30
2018-05-23T18:15:51.372Z,12.90
2018-05-23T18:18:32.590Z,15.60
2018-05-23T18:21:13.034Z,13.43
2018-05-23T18:23:54.794Z,13.20
2018-05-23T18:26:36.090Z,13.50
2018-05-23T18:29:18.250Z,14.10
2018-05-23T18:31:58.713Z,19.30
2018-05-23T18:34:40.065Z,13.73
2018-05-23T18:37:21.045Z,15.67
2018-05-23T18:40:02.599Z,18.47
2018-05-23T18:42:43.230Z,18.87
2018-05-23T18:45:25.083Z,18.63
2018-05-23T18:48:06.951Z,19.93
2018-05-23T18:50:47.740Z,23.57
2018-05-23T18:53:28.235Z,16.03
2018-05-23T18:56:08.565Z,18.20
2018-05-23T18:58:55.605Z,19.40
2018-05-23T19:01:37.468Z,20.57
2018-05-23T19:04:17.707Z,18.97
2018-05-23T19:06:58.557Z,23.93
2018-05-23T19:09:39.060Z,25.10
2018-05-23T19:12:19.381Z,30.57
2018-05-23T19:14:59.901Z,26.60
2018-05-23T19:17:40.811Z,19.50
2018-05-23T19:20:21.591Z,21.03
2018-05-23T19:23:03.385Z,18.47
2018-05-23T19:25:44.351Z,19.83
2018-05-23T19:28:25.408Z,17.07
2018-05-23T19:31:06.429Z,14.97
2018-05-23T19:33:47.388Z,14.23
2018-05-23T19:36:27.797Z,14.17
2018-05-23T19:39:09.077Z,20.40
2018-05-23T19:41:49.584Z,15.00
2018-05-23T19:44:29.905Z,17.63
2018-05-23T19:47:10.498Z,15.70
2018-05-23T19:49:51.693Z,15.50
2018-05-23T19:52:34.858Z,12.87
2018-05-23T19:55:18.131Z,13.10
2018-05-23T19:57:59.076Z,16.33
2018-05-23T20:00:40.951Z,17.30
2018-05-23T20:03:22.095Z,15.27
2018-05-23T20:06:04.044Z,17.00
2018-05-23T20:08:45.559Z,15.67
2018-05-23T20:11:25.919Z,13.97
2018-05-23T20:14:08.490Z,14.83
2018-05-23T20:16:49.680Z,15.53
2018-05-23T20:19:30.217Z,16.93
2018-05-23T20:22:10.593Z,17.73
2018-05-23T20:24:52.161Z,23.03
2018-05-23T20:27:32.713Z,14.43
2018-05-23T20:30:13.129Z,17.03
2018-05-23T20:32:53.987Z,20.07
2018-05-23T20:35:34.372Z,19.77
2018-05-23T20:38:15.521Z,22.83
2018-05-23T20:40:56.004Z,24.43
2018-05-23T20:43:36.396Z,25.53
2018-05-23T20:46:17.107Z,26.93
2018-05-23T20:48:57.557Z,27.53
2018-05-23T20:51:37.959Z,23.57
2018-05-23T20:54:19.182Z,24.40
2018-05-23T20:57:15.165Z,27.20
2018-05-23T20:59:57.628Z,28.07
2018-05-23T21:02:54.389Z,26.20
2018-05-23T21:05:34.895Z,27.13
2018-05-23T21:08:15.264Z,25.00
2018-05-23T21:10:56.259Z,26.67
2018-05-23T21:13:36.757Z,24.87
2018-05-23T21:16:17.117Z,26.70
2018-05-23T21:18:57.487Z,25.43
2018-05-23T21:21:37.985Z,29.97
2018-05-23T21:24:18.728Z,29.50
2018-05-23T21:26:59.201Z,30.07
2018-05-23T21:29:39.613Z,30.47
2018-05-23T21:32:20.125Z,32.10
2018-05-23T21:35:00.605Z,29.80
2018-05-23T21:37:41.312Z,35.20
2018-05-23T21:40:23.136Z,29.80
2018-05-23T21:43:03.470Z,30.03
2018-05-23T21:45:43.857Z,25.97
2018-05-23T21:48:25.163Z,27.77
2018-05-23T21:51:06.466Z,25.80
2018-05-23T21:53:47.502Z,26.13
2018-05-23T21:56:28.568Z,25.03
2018-05-23T21:59:08.938Z,25.13
2018-05-23T22:01:49.342Z,27.20
2018-05-23T22:04:29.646Z,27.67
2018-05-23T22:07:10.174Z,24.97
2018-05-23T22:09:50.930Z,25.80
2018-05-23T22:12:31.409Z,29.50
2018-05-23T22:15:11.771Z,29.83
2018-05-23T22:17:53.188Z,30.77
2018-05-23T22:20:33.637Z,27.63
2018-05-23T22:23:14.842Z,27.60
2018-05-23T22:25:55.813Z,25.03
2018-05-23T22:28:36.229Z,23.53
2018-05-23T22:31:16.693Z,21.07
2018-05-23T22:34:00.514Z,26.10
2018-05-23T22:36:40.850Z,26.37
2018-05-23T22:39:23.107Z,26.67
2018-05-23T22:42:03.409Z,28.00
2018-05-23T22:44:43.793Z,26.33
2018-05-23T22:47:29.256Z,28.80
2018-05-23T22:50:10.373Z,27.00
2018-05-23T22:52:52.714Z,30.50
2018-05-23T22:55:34.307Z,34.87
2018-05-23T22:58:14.642Z,30.20
2018-05-23T23:00:55.570Z,31.60
2018-05-23T23:03:35.880Z,29.30
2018-05-23T23:06:17.054Z,32.37
2018-05-23T23:08:57.368Z,31.10
2018-05-23T23:11:37.923Z,33.10
2018-05-23T23:14:18.200Z,37.10
2018-05-23T23:16:59.198Z,34.27
2018-05-23T23:19:39.785Z,41.13
2018-05-23T23:22:38.020Z,38.17
2018-05-23T23:25:18.462Z,33.07
2018-05-23T23:27:58.861Z,36.73
2018-05-23T23:30:40.113Z,36.73
2018-05-23T23:33:22.504Z,32.27
2018-05-23T23:36:03.089Z,34.23
2018-05-23T23:38:43.304Z,32.73
2018-05-23T23:41:24.456Z,34.17
2018-05-23T23:44:04.800Z,33.23
2018-05-23T23:46:45.160Z,32.50
2018-05-23T23:49:26.432Z,30.37
2018-05-23T23:52:06.746Z,32.57
2018-05-23T23:54:47.980Z,35.17
2018-05-23T23:57:30.409Z,31.93
