createdAt,value
2017-12-15T00:00:26.361Z,2.90
2017-12-15T00:01:33.153Z,3.10
2017-12-15T00:02:40.306Z,3.80
2017-12-15T00:03:47.343Z,2.80
2017-12-15T00:04:54.392Z,2.70
2017-12-15T00:06:01.437Z,2.50
2017-12-15T00:07:08.534Z,2.90
2017-12-15T00:08:15.846Z,4.20
2017-12-15T00:09:22.929Z,3.50
2017-12-15T00:10:29.979Z,3.30
2017-12-15T00:11:36.697Z,3.30
2017-12-15T00:12:43.495Z,3.20
2017-12-15T00:13:50.154Z,3.20
2017-12-15T00:14:57.139Z,3.30
2017-12-15T00:16:04.365Z,5.10
2017-12-15T00:17:10.870Z,3.30
2017-12-15T00:18:17.697Z,3.90
2017-12-15T00:19:24.610Z,2.80
2017-12-15T00:20:31.529Z,2.50
2017-12-15T00:21:38.480Z,3.10
2017-12-15T00:22:45.560Z,3.00
2017-12-15T00:23:52.499Z,3.10
2017-12-15T00:24:59.493Z,3.20
2017-12-15T00:26:06.546Z,3.40
2017-12-15T00:27:13.430Z,2.70
2017-12-15T00:28:20.483Z,3.30
2017-12-15T00:29:32.504Z,2.50
2017-12-15T00:30:34.601Z,2.90
2017-12-15T00:31:41.710Z,3.30
2017-12-15T00:32:48.998Z,3.50
2017-12-15T00:33:55.628Z,3.20
2017-12-15T00:35:02.790Z,4.20
2017-12-15T00:36:09.724Z,3.80
2017-12-15T00:38:23.473Z,3.00
2017-12-15T00:39:30.447Z,3.20
2017-12-15T00:40:37.145Z,2.90
2017-12-15T00:41:44.222Z,3.10
2017-12-15T00:42:51.242Z,3.60
2017-12-15T00:43:58.334Z,3.10
2017-12-15T00:45:05.464Z,3.70
2017-12-15T00:46:12.362Z,3.80
2017-12-15T00:47:19.397Z,3.70
2017-12-15T00:48:26.557Z,3.60
2017-12-15T00:49:33.285Z,3.20
2017-12-15T00:50:39.846Z,3.60
2017-12-15T00:51:46.973Z,2.90
2017-12-15T00:52:53.961Z,3.20
2017-12-15T00:54:00.879Z,2.80
2017-12-15T00:55:08.052Z,3.00
2017-12-15T00:56:14.975Z,2.70
2017-12-15T00:57:21.882Z,3.70
2017-12-15T00:58:28.865Z,3.10
2017-12-15T00:59:35.953Z,3.00
2017-12-15T01:00:43.086Z,3.00
2017-12-15T01:01:50.268Z,2.70
2017-12-15T01:02:57.297Z,2.90
2017-12-15T01:04:04.526Z,2.50
2017-12-15T01:05:11.100Z,3.60
2017-12-15T01:06:18.042Z,3.20
2017-12-15T01:07:25.184Z,3.90
2017-12-15T01:08:31.814Z,2.60
2017-12-15T01:09:38.963Z,2.30
2017-12-15T01:10:45.931Z,3.10
2017-12-15T01:11:52.937Z,2.40
2017-12-15T01:12:59.978Z,2.40
2017-12-15T01:14:07.088Z,2.30
2017-12-15T01:15:14.090Z,2.30
2017-12-15T01:16:21.209Z,2.70
2017-12-15T01:17:28.295Z,2.80
2017-12-15T01:18:35.443Z,2.20
2017-12-15T01:19:42.454Z,3.10
2017-12-15T01:20:49.125Z,2.50
2017-12-15T01:21:56.327Z,2.70
2017-12-15T01:23:03.526Z,2.40
2017-12-15T01:24:10.592Z,2.30
2017-12-15T01:25:17.726Z,2.80
2017-12-15T01:26:24.934Z,2.50
2017-12-15T01:27:31.644Z,2.30
2017-12-15T01:28:38.284Z,2.60
2017-12-15T01:29:45.357Z,3.00
2017-12-15T01:30:52.466Z,3.50
2017-12-15T01:31:59.101Z,2.80
2017-12-15T01:33:06.233Z,2.80
2017-12-15T01:34:13.350Z,2.70
2017-12-15T01:35:20.632Z,2.70
2017-12-15T01:36:27.525Z,2.30
2017-12-15T01:37:34.449Z,2.30
2017-12-15T01:38:41.464Z,3.30
2017-12-15T01:39:48.465Z,2.40
2017-12-15T01:40:55.624Z,2.20
2017-12-15T01:42:02.754Z,3.00
2017-12-15T01:43:09.388Z,3.20
2017-12-15T01:44:16.479Z,3.20
2017-12-15T01:45:23.166Z,2.10
2017-12-15T01:46:30.107Z,4.70
2017-12-15T01:47:37.189Z,2.50
2017-12-15T01:48:44.371Z,2.20
2017-12-15T01:49:51.408Z,2.70
2017-12-15T01:50:58.490Z,2.40
2017-12-15T01:52:05.654Z,2.10
2017-12-15T01:53:12.677Z,2.30
2017-12-15T01:54:20.001Z,3.00
2017-12-15T01:55:26.574Z,2.30
2017-12-15T01:56:33.334Z,2.50
2017-12-15T01:57:39.897Z,2.10
2017-12-15T01:58:46.884Z,2.00
2017-12-15T01:59:53.930Z,2.20
2017-12-15T02:01:00.994Z,6.50
2017-12-15T02:02:08.125Z,2.60
2017-12-15T02:03:15.197Z,3.30
2017-12-15T02:04:22.301Z,2.50
2017-12-15T02:05:29.320Z,2.30
2017-12-15T02:06:36.368Z,2.60
2017-12-15T02:07:43.516Z,2.20
2017-12-15T02:08:50.669Z,3.00
2017-12-15T02:09:57.452Z,2.20
2017-12-15T02:11:04.670Z,2.60
2017-12-15T02:12:11.624Z,2.90
2017-12-15T02:13:19.004Z,2.70
2017-12-15T02:14:25.542Z,3.00
2017-12-15T02:15:32.689Z,1.80
2017-12-15T02:16:39.987Z,2.20
2017-12-15T02:17:46.513Z,2.40
2017-12-15T02:18:53.261Z,2.40
2017-12-15T02:19:59.974Z,3.70
2017-12-15T02:21:06.927Z,2.40
2017-12-15T02:22:14.257Z,2.50
2017-12-15T02:23:20.847Z,2.80
2017-12-15T02:24:27.733Z,2.30
2017-12-15T02:25:34.401Z,2.60
2017-12-15T02:26:41.221Z,2.10
2017-12-15T02:27:48.522Z,2.80
2017-12-15T02:28:55.423Z,3.20
2017-12-15T02:30:02.194Z,2.20
2017-12-15T02:31:09.161Z,2.60
2017-12-15T02:32:16.284Z,2.50
2017-12-15T02:33:23.444Z,2.40
2017-12-15T02:34:30.316Z,2.50
2017-12-15T02:35:36.889Z,2.20
2017-12-15T02:36:43.955Z,3.20
2017-12-15T02:37:51.133Z,2.60
2017-12-15T02:38:57.804Z,1.90
2017-12-15T02:40:04.853Z,2.80
2017-12-15T02:41:11.966Z,2.00
2017-12-15T02:42:19.029Z,2.10
2017-12-15T02:43:26.142Z,2.20
2017-12-15T02:44:33.114Z,2.80
2017-12-15T02:45:39.665Z,2.40
2017-12-15T02:46:46.358Z,2.40
2017-12-15T02:47:53.637Z,1.90
2017-12-15T02:49:00.279Z,2.40
2017-12-15T02:50:06.866Z,2.90
2017-12-15T02:51:14.126Z,2.90
2017-12-15T02:52:20.758Z,2.70
2017-12-15T02:53:27.805Z,2.00
2017-12-15T02:54:34.751Z,2.60
2017-12-15T02:55:41.837Z,2.30
2017-12-15T02:56:48.530Z,2.50
2017-12-15T02:57:55.571Z,1.70
2017-12-15T02:59:02.438Z,4.70
2017-12-15T03:00:09.613Z,3.00
2017-12-15T03:01:16.420Z,2.60
2017-12-15T03:02:23.050Z,3.50
2017-12-15T03:03:29.949Z,2.70
2017-12-15T03:04:37.170Z,4.20
2017-12-15T03:05:44.272Z,3.00
2017-12-15T03:06:51.534Z,2.60
2017-12-15T03:07:58.207Z,4.60
2017-12-15T03:09:05.013Z,2.40
2017-12-15T03:10:12.342Z,2.30
2017-12-15T03:11:19.159Z,3.40
2017-12-15T03:12:25.946Z,3.40
2017-12-15T03:13:32.677Z,2.40
2017-12-15T03:14:39.967Z,2.70
2017-12-15T03:15:46.621Z,2.40
2017-12-15T03:16:53.720Z,2.30
2017-12-15T03:18:00.893Z,3.10
2017-12-15T03:19:07.577Z,3.00
2017-12-15T03:20:14.703Z,3.20
2017-12-15T03:21:21.665Z,2.90
2017-12-15T03:22:28.838Z,4.90
2017-12-15T03:23:35.921Z,2.40
2017-12-15T03:24:42.963Z,4.30
2017-12-15T03:25:49.697Z,2.80
2017-12-15T03:26:56.733Z,3.50
2017-12-15T03:28:03.999Z,4.00
2017-12-15T03:29:11.008Z,4.10
2017-12-15T03:30:18.039Z,2.80
2017-12-15T03:31:25.011Z,3.50
2017-12-15T03:32:32.250Z,5.20
2017-12-15T03:33:39.395Z,2.90
2017-12-15T03:34:45.965Z,2.80
2017-12-15T03:35:53.254Z,2.30
2017-12-15T03:36:59.941Z,2.50
2017-12-15T03:38:07.082Z,3.40
2017-12-15T03:39:13.689Z,2.60
2017-12-15T03:40:20.937Z,4.60
2017-12-15T03:41:27.578Z,2.70
2017-12-15T03:42:34.650Z,3.00
2017-12-15T03:43:41.783Z,3.20
2017-12-15T03:44:48.938Z,2.90
2017-12-15T03:45:55.993Z,2.50
2017-12-15T03:47:03.198Z,3.10
2017-12-15T03:48:10.241Z,3.40
2017-12-15T03:49:16.825Z,2.60
2017-12-15T03:50:23.820Z,3.00
2017-12-15T03:51:30.754Z,3.70
2017-12-15T03:52:37.781Z,2.60
2017-12-15T03:53:44.733Z,3.40
2017-12-15T03:54:51.846Z,3.30
2017-12-15T03:55:58.917Z,4.30
2017-12-15T03:57:05.937Z,5.20
2017-12-15T03:58:12.872Z,5.10
2017-12-15T03:59:19.818Z,3.40
2017-12-15T04:00:26.988Z,4.30
2017-12-15T04:01:33.549Z,3.10
2017-12-15T04:02:40.609Z,3.50
2017-12-15T04:03:47.560Z,3.20
2017-12-15T04:04:54.426Z,4.60
2017-12-15T04:06:01.354Z,3.10
2017-12-15T04:07:08.510Z,3.00
2017-12-15T04:08:15.087Z,3.20
2017-12-15T04:09:21.978Z,3.30
2017-12-15T04:10:29.113Z,4.10
2017-12-15T04:11:36.206Z,5.50
2017-12-15T04:12:43.282Z,4.50
2017-12-15T04:13:50.560Z,4.00
2017-12-15T04:14:57.030Z,4.40
2017-12-15T04:16:04.233Z,4.00
2017-12-15T04:17:11.286Z,6.70
2017-12-15T04:18:18.323Z,6.00
2017-12-15T04:19:25.406Z,3.80
2017-12-15T04:20:32.469Z,6.30
2017-12-15T04:21:39.677Z,5.90
2017-12-15T04:22:46.645Z,4.10
2017-12-15T04:23:53.528Z,5.70
2017-12-15T04:25:00.689Z,4.70
2017-12-15T04:26:07.745Z,5.70
2017-12-15T04:27:14.937Z,7.50
2017-12-15T04:28:22.025Z,5.90
2017-12-15T04:29:29.084Z,4.50
2017-12-15T04:30:36.029Z,3.90
2017-12-15T04:31:43.171Z,6.50
2017-12-15T04:32:49.761Z,5.40
2017-12-15T04:33:57.605Z,5.00
2017-12-15T04:35:03.842Z,4.90
2017-12-15T04:36:10.714Z,7.80
2017-12-15T04:37:18.015Z,5.10
2017-12-15T04:38:24.568Z,7.50
2017-12-15T04:39:31.574Z,5.80
2017-12-15T04:40:38.668Z,5.40
2017-12-15T04:41:45.941Z,8.60
2017-12-15T04:42:52.393Z,5.10
2017-12-15T04:43:59.434Z,6.40
2017-12-15T04:45:06.209Z,6.20
2017-12-15T04:46:13.046Z,4.90
2017-12-15T04:47:20.042Z,5.60
2017-12-15T04:48:26.941Z,8.00
2017-12-15T04:49:33.857Z,6.00
2017-12-15T04:50:40.474Z,5.10
2017-12-15T04:51:47.598Z,5.50
2017-12-15T04:52:54.517Z,8.30
2017-12-15T04:54:01.585Z,5.50
2017-12-15T04:55:08.757Z,5.90
2017-12-15T04:56:15.672Z,7.00
2017-12-15T04:57:22.868Z,6.10
2017-12-15T04:58:29.958Z,8.00
2017-12-15T04:59:37.044Z,7.20
2017-12-15T05:00:44.308Z,5.50
2017-12-15T05:01:50.870Z,5.00
2017-12-15T05:02:58.147Z,4.80
2017-12-15T05:04:05.204Z,6.80
2017-12-15T05:05:12.438Z,6.10
2017-12-15T05:06:19.529Z,5.90
2017-12-15T05:07:26.464Z,8.70
2017-12-15T05:08:33.332Z,7.60
2017-12-15T05:09:39.887Z,5.60
2017-12-15T05:10:46.930Z,7.80
2017-12-15T05:11:54.089Z,5.10
2017-12-15T05:13:01.206Z,8.10
2017-12-15T05:14:08.260Z,6.80
2017-12-15T05:15:15.265Z,6.20
2017-12-15T05:16:22.362Z,8.20
2017-12-15T05:17:02.129Z,6.50
2017-12-15T05:18:09.186Z,6.70
2017-12-15T05:19:16.129Z,5.50
2017-12-15T05:20:22.633Z,9.00
2017-12-15T05:21:29.622Z,4.50
2017-12-15T05:22:36.672Z,5.00
2017-12-15T05:23:43.405Z,6.60
2017-12-15T05:24:50.577Z,7.00
2017-12-15T05:25:57.455Z,6.50
2017-12-15T05:27:04.293Z,12.30
2017-12-15T05:28:11.441Z,8.80
2017-12-15T05:29:18.639Z,8.60
2017-12-15T05:30:25.294Z,5.50
2017-12-15T05:31:32.145Z,6.90
2017-12-15T05:32:39.268Z,4.40
2017-12-15T05:33:46.366Z,5.00
2017-12-15T05:34:53.523Z,4.30
2017-12-15T05:36:00.521Z,6.80
2017-12-15T05:37:07.585Z,8.00
2017-12-15T05:38:14.244Z,10.90
2017-12-15T05:39:21.328Z,8.20
2017-12-15T05:40:28.399Z,6.80
2017-12-15T05:41:35.547Z,12.80
2017-12-15T05:42:42.500Z,6.40
2017-12-15T05:43:49.509Z,6.20
2017-12-15T05:44:56.863Z,5.00
2017-12-15T05:46:03.838Z,5.10
2017-12-15T05:47:10.613Z,4.20
2017-12-15T05:48:17.085Z,7.60
2017-12-15T05:49:24.177Z,4.30
2017-12-15T05:50:31.313Z,5.30
2017-12-15T05:51:38.073Z,5.20
2017-12-15T05:52:44.720Z,5.40
2017-12-15T05:53:52.016Z,6.20
2017-12-15T05:54:58.481Z,8.20
2017-12-15T05:56:05.541Z,7.00
2017-12-15T05:57:12.617Z,8.90
2017-12-15T05:58:19.596Z,9.30
2017-12-15T05:59:26.768Z,8.20
2017-12-15T06:00:33.465Z,6.30
2017-12-15T06:01:40.453Z,7.70
2017-12-15T06:02:47.482Z,5.50
2017-12-15T06:03:54.531Z,4.10
2017-12-15T06:05:01.624Z,5.00
2017-12-15T06:07:15.541Z,4.70
2017-12-15T06:08:22.914Z,6.10
2017-12-15T06:09:29.546Z,6.60
2017-12-15T06:10:36.617Z,10.50
2017-12-15T06:11:43.705Z,7.90
2017-12-15T06:12:50.797Z,7.20
2017-12-15T06:13:57.502Z,6.50
2017-12-15T06:15:04.651Z,6.40
2017-12-15T06:16:11.686Z,5.00
2017-12-15T06:17:18.745Z,10.20
2017-12-15T06:18:25.874Z,11.10
2017-12-15T06:19:32.807Z,5.70
2017-12-15T06:20:39.815Z,10.20
2017-12-15T06:21:46.801Z,5.90
2017-12-15T06:22:53.593Z,7.40
2017-12-15T06:24:00.498Z,8.50
2017-12-15T06:25:07.508Z,8.50
2017-12-15T06:26:14.505Z,6.90
2017-12-15T06:27:21.486Z,4.80
2017-12-15T06:28:28.533Z,6.30
2017-12-15T06:29:35.598Z,4.80
2017-12-15T06:30:42.585Z,8.10
2017-12-15T06:31:49.797Z,8.60
2017-12-15T06:32:56.556Z,6.90
2017-12-15T06:34:03.205Z,6.60
2017-12-15T06:35:09.905Z,9.80
2017-12-15T06:36:16.505Z,5.10
2017-12-15T06:37:23.645Z,6.70
2017-12-15T06:38:30.633Z,5.70
2017-12-15T06:39:37.585Z,7.50
2017-12-15T06:40:44.670Z,5.30
2017-12-15T06:41:51.628Z,4.60
2017-12-15T06:42:58.798Z,5.70
2017-12-15T06:45:12.609Z,6.40
2017-12-15T06:46:19.693Z,4.40
2017-12-15T06:47:26.790Z,4.30
2017-12-15T06:48:33.702Z,4.70
2017-12-15T06:49:40.797Z,3.60
2017-12-15T06:50:47.824Z,3.70
2017-12-15T06:51:54.869Z,4.60
2017-12-15T06:53:02.462Z,3.80
2017-12-15T06:54:08.577Z,4.20
2017-12-15T06:55:15.521Z,4.10
2017-12-15T06:56:22.658Z,5.20
2017-12-15T06:57:29.190Z,4.50
2017-12-15T06:58:36.286Z,4.20
2017-12-15T06:59:43.405Z,4.60
2017-12-15T07:00:50.508Z,3.80
2017-12-15T07:01:57.726Z,4.40
2017-12-15T07:03:04.857Z,4.40
2017-12-15T07:04:11.924Z,3.80
2017-12-15T07:05:19.133Z,4.10
2017-12-15T07:06:26.306Z,4.40
2017-12-15T07:07:33.365Z,4.80
2017-12-15T07:08:40.539Z,5.10
2017-12-15T07:09:47.716Z,3.30
2017-12-15T07:10:54.786Z,3.60
2017-12-15T07:12:01.903Z,3.50
2017-12-15T07:13:08.574Z,3.90
2017-12-15T07:14:15.426Z,3.40
2017-12-15T07:15:22.449Z,3.30
2017-12-15T07:16:29.473Z,4.10
2017-12-15T07:17:36.513Z,4.00
2017-12-15T07:18:43.460Z,3.40
2017-12-15T07:19:50.533Z,3.40
2017-12-15T07:20:57.734Z,3.80
2017-12-15T07:22:04.829Z,4.00
2017-12-15T07:23:11.814Z,3.50
2017-12-15T07:24:18.842Z,3.60
2017-12-15T07:25:25.986Z,3.00
2017-12-15T07:26:32.903Z,3.10
2017-12-15T07:27:40.066Z,3.30
2017-12-15T07:28:47.203Z,3.10
2017-12-15T07:29:54.149Z,3.50
2017-12-15T07:31:01.172Z,4.10
2017-12-15T07:32:08.166Z,3.40
2017-12-15T07:33:14.988Z,3.20
2017-12-15T07:34:21.652Z,3.60
2017-12-15T07:35:28.609Z,3.30
2017-12-15T07:36:35.537Z,3.60
2017-12-15T07:37:42.265Z,3.50
2017-12-15T07:38:49.351Z,4.50
2017-12-15T07:39:56.469Z,3.50
2017-12-15T07:41:03.429Z,3.90
2017-12-15T07:42:10.462Z,3.50
2017-12-15T07:43:17.590Z,3.50
2017-12-15T07:44:24.062Z,3.80
2017-12-15T07:45:31.117Z,3.50
2017-12-15T07:46:38.025Z,3.30
2017-12-15T07:47:44.958Z,3.90
2017-12-15T07:48:51.911Z,3.50
2017-12-15T07:49:58.952Z,3.30
2017-12-15T07:51:06.036Z,3.00
2017-12-15T07:52:13.126Z,3.10
2017-12-15T07:53:20.208Z,3.00
2017-12-15T07:54:27.121Z,3.00
2017-12-15T07:55:34.205Z,3.90
2017-12-15T07:56:40.809Z,3.40
2017-12-15T07:57:47.834Z,2.90
2017-12-15T07:58:54.949Z,3.00
2017-12-15T08:00:01.626Z,2.70
2017-12-15T08:01:08.312Z,2.80
2017-12-15T08:02:15.462Z,2.90
2017-12-15T08:03:22.409Z,2.70
2017-12-15T08:04:29.473Z,3.00
2017-12-15T08:05:36.421Z,2.90
2017-12-15T08:06:43.405Z,2.70
2017-12-15T08:07:50.472Z,2.80
2017-12-15T08:08:57.525Z,3.00
2017-12-15T08:10:04.576Z,3.20
2017-12-15T08:11:11.605Z,2.90
2017-12-15T08:12:18.580Z,3.30
2017-12-15T08:13:25.703Z,3.00
2017-12-15T08:14:32.678Z,2.80
2017-12-15T08:15:39.680Z,2.90
2017-12-15T08:16:46.638Z,2.70
2017-12-15T08:17:53.681Z,2.90
2017-12-15T08:19:00.581Z,2.50
2017-12-15T08:20:07.626Z,2.90
2017-12-15T08:21:14.649Z,2.90
2017-12-15T08:22:21.624Z,2.90
2017-12-15T08:23:28.650Z,3.00
2017-12-15T08:24:35.564Z,3.40
2017-12-15T08:25:42.539Z,3.20
2017-12-15T08:26:49.553Z,3.20
2017-12-15T08:27:56.553Z,3.70
2017-12-15T08:29:03.628Z,3.90
2017-12-15T08:30:10.825Z,3.40
2017-12-15T08:31:17.758Z,2.90
2017-12-15T08:32:24.718Z,3.00
2017-12-15T08:33:31.661Z,3.40
2017-12-15T08:34:38.606Z,2.90
2017-12-15T08:35:45.529Z,3.20
2017-12-15T08:36:52.469Z,3.60
2017-12-15T08:37:59.493Z,3.10
2017-12-15T08:39:06.545Z,3.10
2017-12-15T08:40:13.501Z,3.30
2017-12-15T08:41:20.530Z,3.60
2017-12-15T08:42:27.441Z,3.60
2017-12-15T08:43:34.404Z,3.70
2017-12-15T08:44:41.389Z,3.60
2017-12-15T08:45:48.405Z,3.90
2017-12-15T08:46:55.510Z,3.50
2017-12-15T08:48:02.471Z,3.90
2017-12-15T08:49:09.404Z,3.80
2017-12-15T08:50:16.350Z,4.00
2017-12-15T08:51:23.401Z,5.80
2017-12-15T08:52:30.394Z,5.40
2017-12-15T08:53:37.364Z,5.70
2017-12-15T08:54:44.364Z,6.80
2017-12-15T08:55:51.389Z,7.00
2017-12-15T08:56:58.282Z,4.90
2017-12-15T08:58:05.309Z,4.50
2017-12-15T08:59:12.274Z,4.50
2017-12-15T09:00:19.242Z,5.60
2017-12-15T09:01:26.237Z,15.70
2017-12-15T09:02:33.215Z,18.80
2017-12-15T09:03:40.271Z,7.80
2017-12-15T09:04:47.257Z,7.00
2017-12-15T09:05:54.753Z,6.40
2017-12-15T09:07:01.376Z,7.00
2017-12-15T09:08:08.457Z,6.90
2017-12-15T09:09:15.524Z,5.50
2017-12-15T09:10:22.706Z,4.90
2017-12-15T09:11:29.771Z,4.90
2017-12-15T09:12:36.743Z,5.60
2017-12-15T09:13:43.516Z,5.60
2017-12-15T09:14:50.605Z,5.50
2017-12-15T09:15:57.574Z,4.90
2017-12-15T09:17:04.569Z,5.60
2017-12-15T09:18:11.629Z,4.80
2017-12-15T09:19:18.344Z,8.00
2017-12-15T09:20:25.519Z,9.10
2017-12-15T09:21:32.503Z,6.10
2017-12-15T09:22:39.473Z,5.90
2017-12-15T09:23:46.445Z,5.10
2017-12-15T09:24:53.580Z,5.00
2017-12-15T09:26:00.490Z,6.20
2017-12-15T09:27:07.576Z,6.40
2017-12-15T09:28:14.715Z,9.40
2017-12-15T09:29:21.871Z,6.50
2017-12-15T09:30:28.640Z,9.20
2017-12-15T09:31:35.637Z,7.00
2017-12-15T09:32:42.650Z,7.10
2017-12-15T09:33:49.657Z,7.10
2017-12-15T09:34:56.968Z,10.70
2017-12-15T09:36:03.453Z,11.80
2017-12-15T09:37:10.833Z,8.30
2017-12-15T09:38:17.569Z,10.30
2017-12-15T09:39:24.612Z,9.40
2017-12-15T09:40:31.676Z,8.20
2017-12-15T09:41:38.493Z,8.90
2017-12-15T09:42:45.401Z,7.90
2017-12-15T09:43:52.507Z,7.30
2017-12-15T09:44:59.174Z,6.40
2017-12-15T09:46:06.574Z,9.30
2017-12-15T09:47:13.180Z,9.60
2017-12-15T09:48:20.719Z,13.50
2017-12-15T09:49:26.967Z,14.30
2017-12-15T09:50:34.015Z,8.80
2017-12-15T09:51:41.019Z,21.00
2017-12-15T09:52:47.665Z,61.50
2017-12-15T09:53:55.974Z,67.40
2017-12-15T09:55:02.603Z,53.70
2017-12-15T09:56:08.449Z,15.00
2017-12-15T09:57:15.349Z,6.50
2017-12-15T09:58:22.307Z,14.20
2017-12-15T09:59:29.375Z,16.20
2017-12-15T10:00:36.246Z,11.50
2017-12-15T10:01:43.331Z,7.60
2017-12-15T10:02:50.550Z,5.10
2017-12-15T10:03:57.273Z,4.30
2017-12-15T10:05:04.325Z,5.10
2017-12-15T10:06:11.381Z,18.60
2017-12-15T10:07:18.410Z,9.20
2017-12-15T10:08:25.411Z,6.70
2017-12-15T10:09:32.488Z,5.70
2017-12-15T10:10:39.236Z,5.80
2017-12-15T10:11:46.533Z,5.40
2017-12-15T10:12:53.225Z,5.40
2017-12-15T10:14:00.296Z,4.80
2017-12-15T10:15:07.356Z,4.80
2017-12-15T10:16:14.210Z,11.50
2017-12-15T10:17:21.309Z,8.80
2017-12-15T10:18:28.402Z,4.90
2017-12-15T10:19:35.502Z,5.10
2017-12-15T10:20:42.637Z,5.10
2017-12-15T10:21:49.594Z,6.30
2017-12-15T10:22:56.668Z,5.90
2017-12-15T10:24:03.761Z,5.90
2017-12-15T10:25:10.859Z,5.60
2017-12-15T10:26:17.879Z,6.00
2017-12-15T10:27:25.001Z,6.30
2017-12-15T10:28:32.242Z,5.90
2017-12-15T10:29:39.126Z,5.10
2017-12-15T10:30:46.241Z,5.00
2017-12-15T10:31:53.205Z,5.20
2017-12-15T10:33:00.207Z,5.10
2017-12-15T10:34:07.478Z,5.50
2017-12-15T10:35:14.496Z,5.20
2017-12-15T10:36:21.488Z,5.00
2017-12-15T10:37:28.506Z,5.20
2017-12-15T10:38:35.578Z,5.80
2017-12-15T10:39:42.568Z,5.30
2017-12-15T10:40:49.714Z,5.50
2017-12-15T10:41:56.713Z,6.80
2017-12-15T10:43:03.651Z,5.70
2017-12-15T10:44:10.690Z,6.30
2017-12-15T10:45:17.761Z,13.00
2017-12-15T10:46:24.744Z,8.90
2017-12-15T10:47:32.014Z,11.20
2017-12-15T10:48:39.725Z,8.90
2017-12-15T10:49:45.990Z,6.20
2017-12-15T10:50:53.185Z,4.40
2017-12-15T10:52:00.380Z,7.10
2017-12-15T10:53:07.077Z,4.90
2017-12-15T10:54:14.044Z,4.70
2017-12-15T10:55:21.148Z,4.20
2017-12-15T10:56:28.253Z,4.40
2017-12-15T10:57:35.433Z,4.60
2017-12-15T10:58:42.178Z,3.70
2017-12-15T10:59:48.772Z,3.70
2017-12-15T11:00:55.973Z,3.70
2017-12-15T11:02:02.984Z,4.00
2017-12-15T11:03:09.888Z,3.70
2017-12-15T11:04:16.901Z,3.90
2017-12-15T11:05:23.925Z,4.20
2017-12-15T11:06:30.931Z,3.50
2017-12-15T11:07:38.024Z,4.00
2017-12-15T11:08:44.488Z,3.80
2017-12-15T11:09:51.417Z,3.50
2017-12-15T11:10:58.308Z,3.40
2017-12-15T11:12:05.334Z,3.10
2017-12-15T11:13:12.377Z,3.80
2017-12-15T11:14:19.300Z,3.80
2017-12-15T11:15:26.317Z,3.60
2017-12-15T11:16:33.374Z,3.40
2017-12-15T11:17:40.288Z,3.60
2017-12-15T11:18:47.342Z,3.40
2017-12-15T11:19:54.285Z,3.60
2017-12-15T11:21:01.200Z,3.30
2017-12-15T11:22:08.131Z,3.50
2017-12-15T11:23:15.109Z,3.10
2017-12-15T11:24:22.064Z,3.30
2017-12-15T11:25:29.001Z,5.80
2017-12-15T11:26:36.113Z,5.40
2017-12-15T11:27:43.074Z,4.00
2017-12-15T11:28:50.101Z,7.50
2017-12-15T11:29:57.164Z,3.60
2017-12-15T11:31:04.154Z,4.00
2017-12-15T11:32:11.277Z,3.60
2017-12-15T11:33:18.234Z,3.90
2017-12-15T11:34:25.349Z,4.00
2017-12-15T11:35:32.474Z,3.70
2017-12-15T11:36:39.404Z,3.80
2017-12-15T11:37:47.682Z,3.80
2017-12-15T11:38:53.217Z,3.80
2017-12-15T11:40:00.280Z,4.20
2017-12-15T11:41:07.341Z,6.80
2017-12-15T11:42:14.424Z,4.30
2017-12-15T11:43:21.485Z,4.10
2017-12-15T11:44:28.415Z,4.10
2017-12-15T11:45:35.599Z,3.90
2017-12-15T11:46:42.703Z,4.50
2017-12-15T11:47:49.432Z,4.40
2017-12-15T11:48:56.521Z,3.40
2017-12-15T11:50:03.548Z,3.60
2017-12-15T11:51:10.505Z,3.90
2017-12-15T11:52:17.607Z,4.10
2017-12-15T11:53:24.221Z,4.10
2017-12-15T11:54:31.368Z,3.70
2017-12-15T11:55:38.445Z,4.60
2017-12-15T11:56:45.415Z,5.10
2017-12-15T11:57:52.613Z,4.40
2017-12-15T11:58:59.884Z,3.50
2017-12-15T12:00:06.433Z,3.80
2017-12-15T12:01:13.053Z,6.40
2017-12-15T12:02:20.078Z,5.20
2017-12-15T12:03:26.977Z,3.70
2017-12-15T12:04:33.754Z,5.10
2017-12-15T12:05:40.805Z,3.50
2017-12-15T12:06:47.953Z,3.20
2017-12-15T12:07:55.040Z,3.80
2017-12-15T12:09:02.089Z,2.90
2017-12-15T12:10:08.905Z,3.20
2017-12-15T12:11:15.981Z,4.00
2017-12-15T12:12:22.513Z,4.80
2017-12-15T12:13:29.772Z,4.10
2017-12-15T12:14:36.753Z,4.70
2017-12-15T12:15:43.791Z,3.70
2017-12-15T12:16:50.829Z,3.60
2017-12-15T12:17:57.889Z,3.50
2017-12-15T12:19:04.886Z,4.50
2017-12-15T12:20:11.797Z,3.40
2017-12-15T12:21:18.757Z,3.30
2017-12-15T12:22:25.759Z,3.50
2017-12-15T12:23:32.713Z,3.10
2017-12-15T12:24:39.986Z,6.20
2017-12-15T12:25:47.042Z,3.20
2017-12-15T12:26:54.069Z,3.30
2017-12-15T12:28:00.942Z,3.50
2017-12-15T12:29:07.877Z,3.50
2017-12-15T12:30:14.945Z,4.80
2017-12-15T12:31:21.444Z,3.90
2017-12-15T12:32:28.397Z,3.60
2017-12-15T12:32:55.097Z,4.10
2017-12-15T12:34:02.015Z,3.70
2017-12-15T12:35:09.129Z,3.60
2017-12-15T12:36:16.392Z,3.70
2017-12-15T12:37:23.465Z,4.80
2017-12-15T12:38:30.471Z,4.40
2017-12-15T12:39:37.385Z,4.90
2017-12-15T12:40:44.434Z,3.50
2017-12-15T12:41:51.661Z,4.80
2017-12-15T12:42:58.641Z,3.50
2017-12-15T12:44:05.686Z,5.00
2017-12-15T12:45:12.773Z,5.00
2017-12-15T12:46:19.610Z,5.60
2017-12-15T12:47:26.838Z,4.10
2017-12-15T12:48:33.878Z,4.00
2017-12-15T12:49:40.657Z,3.50
2017-12-15T12:50:47.908Z,4.50
2017-12-15T12:51:54.762Z,3.20
2017-12-15T12:53:01.597Z,3.70
2017-12-15T12:54:08.508Z,3.20
2017-12-15T12:55:15.987Z,4.20
2017-12-15T12:56:22.132Z,6.00
2017-12-15T12:57:28.824Z,3.70
2017-12-15T12:58:35.998Z,5.60
2017-12-15T12:59:43.050Z,5.80
2017-12-15T13:00:50.153Z,3.40
2017-12-15T13:01:57.060Z,6.00
2017-12-15T13:03:04.170Z,3.80
2017-12-15T13:04:10.855Z,3.90
2017-12-15T13:05:18.006Z,4.80
2017-12-15T13:06:25.153Z,6.50
2017-12-15T13:07:32.197Z,6.60
2017-12-15T13:08:39.347Z,5.00
2017-12-15T13:09:46.141Z,4.60
2017-12-15T13:10:53.186Z,7.00
2017-12-15T13:12:00.453Z,4.80
2017-12-15T13:13:07.575Z,4.20
2017-12-15T13:14:14.189Z,6.00
2017-12-15T13:15:21.272Z,5.90
2017-12-15T13:16:27.979Z,4.50
2017-12-15T13:17:35.040Z,3.70
2017-12-15T13:18:42.187Z,5.00
2017-12-15T13:19:49.053Z,3.40
2017-12-15T13:20:55.517Z,3.40
2017-12-15T13:22:02.597Z,7.10
2017-12-15T13:23:09.947Z,5.10
2017-12-15T13:24:16.649Z,5.40
2017-12-15T13:25:23.203Z,4.20
2017-12-15T13:26:30.283Z,5.40
2017-12-15T13:27:37.288Z,4.60
2017-12-15T13:28:44.519Z,4.80
2017-12-15T13:29:51.517Z,3.80
2017-12-15T13:30:58.548Z,5.70
2017-12-15T13:32:05.602Z,4.60
2017-12-15T13:33:12.737Z,3.90
2017-12-15T13:34:19.925Z,6.30
2017-12-15T13:35:26.469Z,7.30
2017-12-15T13:36:34.065Z,4.40
2017-12-15T13:37:40.393Z,5.60
2017-12-15T13:38:47.076Z,4.80
2017-12-15T13:39:54.053Z,4.30
2017-12-15T13:41:01.108Z,4.30
2017-12-15T13:42:08.008Z,4.80
2017-12-15T13:43:14.547Z,5.50
2017-12-15T13:44:21.636Z,4.20
2017-12-15T13:45:28.559Z,5.10
2017-12-15T13:46:35.659Z,5.50
2017-12-15T13:47:42.801Z,4.50
2017-12-15T13:48:49.594Z,4.60
2017-12-15T13:49:56.721Z,5.40
2017-12-15T13:51:03.736Z,5.50
2017-12-15T13:52:11.043Z,5.60
2017-12-15T13:53:17.680Z,7.50
2017-12-15T13:54:24.317Z,4.40
2017-12-15T13:55:31.206Z,6.60
2017-12-15T13:56:37.905Z,7.20
2017-12-15T13:57:45.040Z,6.40
2017-12-15T13:58:51.841Z,5.00
2017-12-15T13:59:58.544Z,5.00
2017-12-15T14:01:05.737Z,5.00
2017-12-15T14:02:12.205Z,5.90
2017-12-15T14:03:19.493Z,6.30
2017-12-15T14:04:26.525Z,4.50
2017-12-15T14:05:33.678Z,5.10
2017-12-15T14:06:40.290Z,4.70
2017-12-15T14:07:47.334Z,5.00
2017-12-15T14:08:54.022Z,6.30
2017-12-15T14:10:00.794Z,5.00
2017-12-15T14:11:07.778Z,6.90
2017-12-15T14:12:14.742Z,5.00
2017-12-15T14:13:21.812Z,4.90
2017-12-15T14:14:28.877Z,5.30
2017-12-15T14:15:35.961Z,5.00
2017-12-15T14:16:43.075Z,5.60
2017-12-15T14:17:49.865Z,6.50
2017-12-15T14:18:56.814Z,6.00
2017-12-15T14:20:03.922Z,5.70
2017-12-15T14:21:10.864Z,5.00
2017-12-15T14:22:17.941Z,7.30
2017-12-15T14:23:24.934Z,4.40
2017-12-15T14:24:32.175Z,6.60
2017-12-15T14:25:39.149Z,4.80
2017-12-15T14:26:46.206Z,4.70
2017-12-15T14:27:53.189Z,8.20
2017-12-15T14:29:00.297Z,5.20
2017-12-15T14:30:07.021Z,5.40
2017-12-15T14:31:14.025Z,6.60
2017-12-15T14:32:20.978Z,8.10
2017-12-15T14:33:28.346Z,7.10
2017-12-15T14:34:34.812Z,5.40
2017-12-15T14:35:42.070Z,4.80
2017-12-15T14:36:49.251Z,5.20
2017-12-15T14:37:56.218Z,4.60
2017-12-15T14:39:03.225Z,5.80
2017-12-15T14:40:10.177Z,6.50
2017-12-15T14:41:17.217Z,6.10
2017-12-15T14:42:24.261Z,6.90
2017-12-15T14:43:30.995Z,6.70
2017-12-15T14:44:37.988Z,4.60
2017-12-15T14:45:45.056Z,5.10
2017-12-15T14:46:51.877Z,4.90
2017-12-15T14:47:58.424Z,5.00
2017-12-15T14:49:05.494Z,4.90
2017-12-15T14:50:12.510Z,5.80
2017-12-15T14:51:19.709Z,5.00
2017-12-15T14:52:26.771Z,5.50