createdAt,value
2022-08-04T00:00:42.610Z,20.90
2022-08-04T00:03:27.376Z,20.90
2022-08-04T00:06:22.576Z,20.90
2022-08-04T00:08:55.583Z,20.80
2022-08-04T00:11:25.209Z,20.70
2022-08-04T00:14:05.414Z,20.80
2022-08-04T00:16:40.924Z,20.70
2022-08-04T00:19:16.530Z,20.70
2022-08-04T00:21:54.027Z,20.50
2022-08-04T00:24:23.032Z,20.60
2022-08-04T00:26:54.013Z,20.50
2022-08-04T00:29:23.065Z,20.40
2022-08-04T00:31:54.744Z,20.40
2022-08-04T00:34:27.007Z,20.40
2022-08-04T00:36:55.241Z,20.30
2022-08-04T00:39:22.983Z,20.30
2022-08-04T00:41:56.326Z,20.40
2022-08-04T00:44:31.123Z,20.40
2022-08-04T00:47:05.017Z,20.30
2022-08-04T00:49:40.161Z,20.10
2022-08-04T00:52:32.054Z,20.20
2022-08-04T00:55:18.373Z,20.10
2022-08-04T00:58:18.490Z,20.00
2022-08-04T01:01:14.961Z,20.00
2022-08-04T01:03:56.692Z,20.10
2022-08-04T01:07:20.271Z,20.10
2022-08-04T01:10:01.261Z,20.00
2022-08-04T01:12:50.839Z,20.00
2022-08-04T01:15:17.710Z,20.00
2022-08-04T01:17:56.848Z,20.00
2022-08-04T01:20:26.571Z,20.00
2022-08-04T01:22:56.361Z,19.90
2022-08-04T01:25:29.099Z,19.80
2022-08-04T01:28:13.937Z,19.80
2022-08-04T01:30:45.543Z,19.80
2022-08-04T01:33:17.293Z,19.70
2022-08-04T01:35:50.993Z,19.70
2022-08-04T01:38:32.812Z,19.70
2022-08-04T01:41:13.902Z,19.60
2022-08-04T01:43:45.327Z,19.30
2022-08-04T01:46:14.542Z,19.30
2022-08-04T01:48:45.394Z,19.40
2022-08-04T01:51:12.476Z,19.20
2022-08-04T01:53:44.033Z,19.30
2022-08-04T01:56:12.622Z,19.30
2022-08-04T01:58:41.259Z,19.20
2022-08-04T02:01:10.620Z,19.00
2022-08-04T02:04:21.026Z,19.00
2022-08-04T02:06:57.429Z,18.70
2022-08-04T02:09:34.136Z,18.50
2022-08-04T02:12:42.560Z,18.40
2022-08-04T02:15:09.592Z,18.30
2022-08-04T02:17:56.666Z,18.40
2022-08-04T02:20:38.026Z,18.40
2022-08-04T02:23:15.469Z,18.40
2022-08-04T02:25:47.590Z,18.20
2022-08-04T02:28:23.565Z,18.20
2022-08-04T02:31:29.290Z,18.00
2022-08-04T02:34:13.870Z,17.90
2022-08-04T02:36:41.376Z,17.90
2022-08-04T02:39:12.331Z,18.00
2022-08-04T02:41:40.462Z,18.10
2022-08-04T02:44:09.331Z,18.20
2022-08-04T02:46:38.422Z,18.40
2022-08-04T02:49:08.143Z,18.50
2022-08-04T02:51:44.756Z,18.50
2022-08-04T02:54:12.073Z,18.60
2022-08-04T02:56:40.739Z,18.40
2022-08-04T02:59:10.682Z,18.40
2022-08-04T03:01:37.927Z,18.40
2022-08-04T03:04:45.334Z,18.30
2022-08-04T03:07:50.038Z,18.20
2022-08-04T03:10:22.959Z,18.20
2022-08-04T03:13:05.703Z,18.00
2022-08-04T03:16:00.096Z,17.90
2022-08-04T03:18:48.366Z,18.10
2022-08-04T03:21:56.660Z,18.30
2022-08-04T03:24:40.547Z,18.50
2022-08-04T03:27:11.792Z,18.50
2022-08-04T03:30:05.321Z,18.70
2022-08-04T03:32:50.892Z,18.80
2022-08-04T03:35:54.710Z,18.80
2022-08-04T03:38:38.426Z,18.80
2022-08-04T03:41:51.667Z,18.90
2022-08-04T03:44:22.926Z,18.90
2022-08-04T03:47:16.822Z,18.90
2022-08-04T03:49:56.997Z,19.00
2022-08-04T03:55:29.690Z,19.10
2022-08-04T03:58:08.916Z,19.10
2022-08-04T04:00:50.539Z,19.10
2022-08-04T04:03:38.964Z,19.10
2022-08-04T04:06:29.275Z,19.20
2022-08-04T04:09:03.832Z,19.20
2022-08-04T04:11:57.345Z,19.20
2022-08-04T04:14:50.197Z,19.20
2022-08-04T04:17:46.698Z,19.30
2022-08-04T04:20:31.495Z,19.20
2022-08-04T04:23:04.329Z,19.20
2022-08-04T04:25:55.737Z,19.30
2022-08-04T04:28:47.331Z,19.20
2022-08-04T04:31:33.630Z,19.30
2022-08-04T04:34:29.650Z,19.30
2022-08-04T04:37:49.011Z,19.30
2022-08-04T04:40:40.968Z,19.40
2022-08-04T04:43:51.379Z,19.40
2022-08-04T04:46:32.317Z,19.50
2022-08-04T04:49:09.077Z,19.60
2022-08-04T04:51:56.621Z,19.70
2022-08-04T04:54:39.618Z,19.70
2022-08-04T04:57:23.199Z,19.70
2022-08-04T05:00:11.179Z,19.60
2022-08-04T05:03:09.426Z,19.60
2022-08-04T05:05:56.872Z,19.60
2022-08-04T05:08:44.380Z,19.60
2022-08-04T05:11:40.136Z,19.70
2022-08-04T05:14:37.447Z,19.80
2022-08-04T05:17:28.457Z,19.80
2022-08-04T05:20:10.260Z,19.90
2022-08-04T05:22:54.503Z,20.00
2022-08-04T05:25:59.117Z,20.10
2022-08-04T05:28:48.930Z,20.20
2022-08-04T05:31:36.790Z,20.30
2022-08-04T05:34:15.216Z,20.30
2022-08-04T05:36:54.114Z,20.40
2022-08-04T05:39:24.549Z,20.50
2022-08-04T05:41:55.821Z,20.60
2022-08-04T05:44:33.494Z,20.60
2022-08-04T05:47:02.832Z,20.70
2022-08-04T05:49:30.320Z,20.80
2022-08-04T05:52:03.064Z,20.80
2022-08-04T05:54:35.517Z,20.80
2022-08-04T05:57:08.013Z,20.80
2022-08-04T05:59:38.972Z,21.00
2022-08-04T06:02:08.044Z,21.00
2022-08-04T06:04:40.155Z,21.10
2022-08-04T06:07:08.014Z,21.20
2022-08-04T06:12:06.901Z,21.30
2022-08-04T06:14:39.612Z,21.40
2022-08-04T06:18:33.048Z,21.40
2022-08-04T06:20:19.483Z,21.50
2022-08-04T06:22:46.330Z,21.50
2022-08-04T06:25:20.614Z,21.70
2022-08-04T06:27:49.369Z,21.70
2022-08-04T06:30:19.305Z,21.90
2022-08-04T06:32:49.364Z,21.90
2022-08-04T06:35:18.157Z,22.00
2022-08-04T06:37:47.474Z,22.00
2022-08-04T06:40:29.559Z,22.10
2022-08-04T06:43:05.033Z,22.10
2022-08-04T06:45:35.042Z,22.20
2022-08-04T06:48:05.005Z,22.30
2022-08-04T06:51:30.472Z,22.30
2022-08-04T06:53:21.868Z,22.40
2022-08-04T06:55:50.463Z,22.50
2022-08-04T06:58:19.617Z,22.70
2022-08-04T07:00:48.524Z,22.80
2022-08-04T07:03:19.982Z,22.80
2022-08-04T07:05:48.425Z,23.10
2022-08-04T07:08:16.574Z,23.20
2022-08-04T07:10:45.625Z,23.30
2022-08-04T07:13:13.291Z,23.40
2022-08-04T07:15:45.129Z,23.50
2022-08-04T07:18:12.223Z,23.70
2022-08-04T07:20:47.276Z,23.90
2022-08-04T07:23:19.906Z,24.30
2022-08-04T07:26:12.450Z,24.60
2022-08-04T07:28:40.771Z,24.60
2022-08-04T07:31:11.550Z,25.50
2022-08-04T07:34:16.921Z,25.50
2022-08-04T07:36:50.802Z,26.50
2022-08-04T07:39:28.537Z,27.10
2022-08-04T07:41:57.802Z,26.90
2022-08-04T07:44:25.416Z,27.30
2022-08-04T07:46:52.475Z,27.60
2022-08-04T07:49:56.987Z,28.30
2022-08-04T07:52:08.242Z,27.90
2022-08-04T07:54:35.672Z,28.30
2022-08-04T07:57:03.318Z,28.90
2022-08-04T07:59:30.361Z,28.90
2022-08-04T08:02:00.812Z,29.10
2022-08-04T08:04:28.885Z,28.60
2022-08-04T08:06:57.941Z,29.20
2022-08-04T08:09:25.133Z,29.80
2022-08-04T08:12:35.764Z,29.30
2022-08-04T08:14:41.334Z,29.70
2022-08-04T08:17:08.479Z,30.10
2022-08-04T08:19:35.889Z,30.10
2022-08-04T08:22:03.903Z,30.10
2022-08-04T08:24:34.228Z,30.30
2022-08-04T08:27:04.661Z,30.20
2022-08-04T08:29:34.022Z,30.40
2022-08-04T08:32:07.718Z,30.60
2022-08-04T08:34:35.890Z,29.60
2022-08-04T08:37:42.130Z,29.20
2022-08-04T08:40:39.211Z,29.10
2022-08-04T08:44:00.491Z,29.40
2022-08-04T08:47:02.473Z,29.30
2022-08-04T08:53:01.244Z,29.50
2022-08-04T08:55:37.148Z,29.60
2022-08-04T08:58:15.861Z,29.00
2022-08-04T09:01:04.676Z,29.70
2022-08-04T09:04:04.999Z,30.00
2022-08-04T09:06:46.447Z,29.70
2022-08-04T09:09:21.980Z,29.50
2022-08-04T09:11:55.850Z,29.70
2022-08-04T09:14:33.233Z,29.80
2022-08-04T09:17:06.785Z,30.10
2022-08-04T09:19:50.138Z,30.20
2022-08-04T09:22:22.392Z,30.20
2022-08-04T09:25:13.750Z,29.90
2022-08-04T09:27:55.382Z,30.00
2022-08-04T09:30:47.317Z,30.40
2022-08-04T09:33:44.490Z,30.60
2022-08-04T09:36:32.538Z,30.90
2022-08-04T09:38:59.414Z,30.30
2022-08-04T09:41:49.361Z,30.10
2022-08-04T09:44:52.682Z,30.60
2022-08-04T09:48:02.899Z,31.40
2022-08-04T09:50:41.224Z,31.40
2022-08-04T09:53:13.907Z,31.80
2022-08-04T09:55:54.296Z,31.50
2022-08-04T09:58:47.954Z,31.60
2022-08-04T10:01:23.670Z,31.80
2022-08-04T10:03:59.074Z,32.20
2022-08-04T10:07:02.526Z,32.30
2022-08-04T10:09:38.058Z,31.20
2022-08-04T10:12:25.871Z,31.20
2022-08-04T10:15:13.887Z,32.70
2022-08-04T10:17:52.548Z,32.30
2022-08-04T10:20:45.944Z,32.40
2022-08-04T10:23:26.612Z,33.30
2022-08-04T10:26:07.356Z,32.80
2022-08-04T10:28:49.636Z,33.70
2022-08-04T10:31:24.729Z,34.00
2022-08-04T10:34:14.243Z,33.50
2022-08-04T10:37:16.178Z,34.20
2022-08-04T10:41:02.626Z,34.70
2022-08-04T10:43:35.804Z,33.30
2022-08-04T10:46:07.827Z,33.30
2022-08-04T10:48:45.746Z,34.00
2022-08-04T10:51:31.039Z,34.10
2022-08-04T10:54:33.421Z,34.40
2022-08-04T10:57:04.790Z,34.60
2022-08-04T11:00:06.078Z,34.90
2022-08-04T11:02:51.529Z,35.10
2022-08-04T11:05:44.073Z,33.80
2022-08-04T11:08:29.664Z,35.10
2022-08-04T11:11:05.780Z,35.10
2022-08-04T11:13:53.102Z,35.50
2022-08-04T11:16:25.168Z,37.00
2022-08-04T11:19:10.167Z,37.90
2022-08-04T11:21:43.494Z,37.80
2022-08-04T11:24:32.673Z,37.70
2022-08-04T11:27:03.829Z,37.30
2022-08-04T11:29:42.404Z,36.80
2022-08-04T11:32:18.748Z,36.30
2022-08-04T11:34:53.163Z,36.10
2022-08-04T11:37:27.154Z,36.50
2022-08-04T11:40:04.175Z,36.70
2022-08-04T11:42:39.721Z,37.30
2022-08-04T11:45:08.146Z,37.10
2022-08-04T11:50:05.369Z,35.50
2022-08-04T11:52:34.763Z,34.60
2022-08-04T11:55:09.566Z,35.10
2022-08-04T12:00:10.659Z,35.60
2022-08-04T12:02:48.020Z,36.50
2022-08-04T12:05:32.402Z,36.80
2022-08-04T12:08:26.806Z,36.70
2022-08-04T12:11:12.298Z,36.10
2022-08-04T12:13:46.769Z,36.30
2022-08-04T12:16:32.612Z,36.60
2022-08-04T12:19:12.333Z,36.50
2022-08-04T12:21:53.047Z,35.80
2022-08-04T12:24:58.977Z,35.70
2022-08-04T12:27:33.631Z,35.30
2022-08-04T12:30:58.022Z,35.30
2022-08-04T12:33:03.720Z,34.80
2022-08-04T12:36:04.338Z,34.70
2022-08-04T12:38:33.485Z,34.80
2022-08-04T12:41:04.905Z,34.80
2022-08-04T12:43:47.169Z,34.50
2022-08-04T12:46:22.724Z,34.60
2022-08-04T12:48:50.740Z,35.20
2022-08-04T12:52:06.343Z,34.40
2022-08-04T12:54:08.478Z,34.90
2022-08-04T12:56:36.239Z,34.70
2022-08-04T12:59:12.469Z,34.80
2022-08-04T13:02:09.628Z,32.90
2022-08-04T13:04:34.468Z,33.50
2022-08-04T13:07:12.839Z,33.00
2022-08-04T13:09:41.412Z,33.70
2022-08-04T13:12:19.322Z,34.20
2022-08-04T13:14:49.414Z,34.50
2022-08-04T13:19:55.018Z,34.00
2022-08-04T13:22:28.914Z,34.40
2022-08-04T13:27:48.812Z,34.60
2022-08-04T13:30:25.253Z,34.80
2022-08-04T13:30:25.706Z,35.10
2022-08-04T13:32:59.157Z,34.80
2022-08-04T13:35:55.783Z,34.80
2022-08-04T13:38:17.637Z,35.40
2022-08-04T13:40:45.800Z,35.30
2022-08-04T13:44:15.520Z,35.60
2022-08-04T13:46:27.169Z,35.80
2022-08-04T13:49:25.871Z,36.50
2022-08-04T13:51:57.851Z,36.40
2022-08-04T13:54:42.801Z,35.50
2022-08-04T13:57:29.625Z,34.90
2022-08-04T14:00:04.958Z,35.30
2022-08-04T14:02:39.466Z,35.30
2022-08-04T14:05:18.530Z,35.30
2022-08-04T14:08:01.326Z,34.60
2022-08-04T14:12:56.649Z,35.50
2022-08-04T14:16:02.992Z,35.60
2022-08-04T14:18:27.538Z,34.50
2022-08-04T14:21:06.554Z,33.70
2022-08-04T14:23:48.067Z,34.00
2022-08-04T14:26:20.401Z,34.40
2022-08-04T14:29:01.243Z,34.20
2022-08-04T14:34:10.042Z,34.80
2022-08-04T14:37:04.639Z,34.60
2022-08-04T14:39:39.757Z,34.10
2022-08-04T14:42:09.107Z,34.20
2022-08-04T14:44:56.897Z,34.00
2022-08-04T14:47:51.944Z,33.90
2022-08-04T14:50:20.841Z,33.50
2022-08-04T14:52:47.944Z,33.00
2022-08-04T14:55:22.032Z,32.60
2022-08-04T14:58:34.398Z,32.40
2022-08-04T15:00:37.774Z,32.50
2022-08-04T15:03:08.804Z,32.80
2022-08-04T15:05:59.877Z,32.00
2022-08-04T15:08:31.060Z,32.50
2022-08-04T15:11:03.453Z,31.20
2022-08-04T15:13:32.898Z,32.50
2022-08-04T15:16:06.995Z,32.50
2022-08-04T15:18:36.835Z,32.90
2022-08-04T15:21:04.961Z,32.80
2022-08-04T15:23:38.986Z,32.80
2022-08-04T15:26:10.532Z,32.30
2022-08-04T15:28:41.186Z,32.60
2022-08-04T15:32:04.255Z,32.50
2022-08-04T15:36:57.020Z,32.40
2022-08-04T15:39:51.596Z,32.20
2022-08-04T15:42:32.325Z,31.70
2022-08-04T15:45:23.770Z,31.40
2022-08-04T15:48:13.653Z,30.60
2022-08-04T15:50:55.785Z,30.60
2022-08-04T15:53:22.931Z,30.80
2022-08-04T15:55:50.126Z,30.60
2022-08-04T15:58:20.945Z,30.50
2022-08-04T16:00:50.894Z,30.90
2022-08-04T16:03:58.246Z,30.80
2022-08-04T16:06:22.843Z,30.60
2022-08-04T16:11:31.463Z,30.40
2022-08-04T16:13:59.106Z,30.50
2022-08-04T16:16:28.935Z,30.10
2022-08-04T16:19:04.550Z,30.40
2022-08-04T16:21:34.106Z,30.50
2022-08-04T16:24:35.460Z,30.20
2022-08-04T16:27:12.275Z,29.90
2022-08-04T16:29:44.895Z,29.50
2022-08-04T16:32:14.875Z,29.50
2022-08-04T16:34:49.777Z,29.70
2022-08-04T16:37:19.334Z,29.70
2022-08-04T16:39:49.624Z,29.90
2022-08-04T16:42:33.080Z,29.80
2022-08-04T16:45:02.743Z,29.70
2022-08-04T16:47:48.392Z,29.70
2022-08-04T16:50:15.987Z,29.40
2022-08-04T16:52:45.544Z,29.20
2022-08-04T16:55:31.028Z,29.00
2022-08-04T16:58:01.654Z,28.80
2022-08-04T17:00:34.893Z,28.70
2022-08-04T17:03:11.315Z,28.70
2022-08-04T17:05:40.438Z,28.40
2022-08-04T17:10:56.368Z,28.20
2022-08-04T17:14:02.022Z,28.20
2022-08-04T17:18:54.199Z,27.90
2022-08-04T17:21:27.335Z,27.90
2022-08-04T17:24:14.753Z,27.70
2022-08-04T17:26:53.974Z,27.50
2022-08-04T17:29:43.953Z,27.40
2022-08-04T17:32:21.531Z,27.40
2022-08-04T17:34:53.487Z,27.20
2022-08-04T17:37:52.942Z,27.30
2022-08-04T17:40:18.401Z,27.30
2022-08-04T17:44:05.281Z,27.20
2022-08-04T17:46:28.576Z,27.10
2022-08-04T17:48:58.998Z,27.20
2022-08-04T17:52:05.005Z,27.00
2022-08-04T17:54:39.881Z,26.70
2022-08-04T17:57:20.637Z,26.70
2022-08-04T18:02:32.346Z,26.60
2022-08-04T18:05:07.198Z,26.50
2022-08-04T18:08:38.747Z,26.30
2022-08-04T18:10:55.811Z,26.10
2022-08-04T18:13:27.225Z,26.30
2022-08-04T18:16:05.561Z,26.20
2022-08-04T18:18:33.187Z,26.10
2022-08-04T18:21:03.216Z,26.10
2022-08-04T18:23:50.833Z,25.90
2022-08-04T18:26:18.157Z,26.10
2022-08-04T18:28:50.455Z,25.70
2022-08-04T18:31:17.380Z,25.90
2022-08-04T18:33:44.257Z,25.70
2022-08-04T18:36:32.795Z,25.70
2022-08-04T18:39:13.834Z,25.30
2022-08-04T18:42:01.570Z,25.60
2022-08-04T18:44:49.368Z,25.60
2022-08-04T18:47:23.225Z,25.60
2022-08-04T18:51:11.323Z,25.60
2022-08-04T18:52:45.669Z,25.70
2022-08-04T19:05:37.828Z,25.60
2022-08-04T19:10:59.723Z,25.40
2022-08-04T19:13:29.755Z,25.30
2022-08-04T19:16:03.145Z,25.30
2022-08-04T19:18:32.326Z,25.20
2022-08-04T19:21:05.142Z,24.80
2022-08-04T19:26:28.113Z,25.20
2022-08-04T19:31:40.136Z,24.80
2022-08-04T19:34:09.491Z,25.00
2022-08-04T19:36:36.482Z,25.00
2022-08-04T19:39:09.229Z,24.80
2022-08-04T19:47:00.364Z,24.80
2022-08-04T19:50:04.858Z,25.00
2022-08-04T19:52:14.884Z,24.60
2022-08-04T19:55:10.087Z,24.70
2022-08-04T19:57:46.077Z,24.80
2022-08-04T20:00:14.571Z,24.70
2022-08-04T20:05:10.347Z,24.50
2022-08-04T20:07:38.363Z,24.60
2022-08-04T20:10:07.253Z,24.60
2022-08-04T20:12:34.704Z,24.70
2022-08-04T20:15:10.949Z,24.80
2022-08-04T20:18:07.912Z,24.60
2022-08-04T20:20:27.216Z,24.60
2022-08-04T20:25:36.598Z,24.60
2022-08-04T20:28:09.342Z,24.10
2022-08-04T20:30:53.138Z,24.30
2022-08-04T20:33:21.714Z,24.30
2022-08-04T20:38:34.338Z,24.30
2022-08-04T20:41:01.963Z,24.10
2022-08-04T20:43:31.371Z,24.10
2022-08-04T20:45:59.319Z,23.80
2022-08-04T20:48:33.884Z,23.40
2022-08-04T20:56:19.393Z,23.40
2022-08-04T20:58:59.711Z,23.70
2022-08-04T21:01:29.783Z,23.50
2022-08-04T21:04:27.403Z,24.90
2022-08-04T21:09:37.132Z,23.80
2022-08-04T21:12:07.115Z,23.90
2022-08-04T21:14:34.854Z,23.80
2022-08-04T21:19:36.741Z,23.90
2022-08-04T21:22:10.258Z,23.80
2022-08-04T21:24:38.179Z,23.90
2022-08-04T21:32:07.735Z,23.80
2022-08-04T21:34:39.696Z,23.80
2022-08-04T21:37:09.365Z,23.70
2022-08-04T21:39:50.287Z,23.60
2022-08-04T21:42:29.109Z,23.30
2022-08-04T21:44:58.133Z,23.60
2022-08-04T21:47:25.266Z,23.70
2022-08-04T21:52:24.409Z,23.70
2022-08-04T21:54:54.456Z,23.60
2022-08-04T21:57:25.240Z,23.30
2022-08-04T21:59:52.821Z,23.40
2022-08-04T22:02:19.792Z,23.70
2022-08-04T22:04:48.403Z,23.60
2022-08-04T22:09:56.233Z,23.40
2022-08-04T22:12:29.923Z,23.40
2022-08-04T22:14:59.807Z,23.00
2022-08-04T22:17:35.168Z,23.50
2022-08-04T22:25:02.090Z,23.20
2022-08-04T22:27:58.114Z,23.10
2022-08-04T22:30:29.144Z,23.30
2022-08-04T22:33:00.464Z,23.00
2022-08-04T22:35:43.928Z,23.20
2022-08-04T22:38:24.081Z,23.00
2022-08-04T22:41:01.718Z,23.10
2022-08-04T22:43:31.709Z,23.00
2022-08-04T22:46:01.787Z,23.00
2022-08-04T22:48:32.063Z,22.80
2022-08-04T22:53:27.422Z,23.10
2022-08-04T22:56:07.711Z,22.50
2022-08-04T22:58:45.426Z,22.90
2022-08-04T23:01:17.822Z,22.80
2022-08-04T23:03:50.936Z,22.70
2022-08-04T23:06:25.401Z,22.80
2022-08-04T23:08:52.971Z,23.00
2022-08-04T23:11:20.836Z,23.00
2022-08-04T23:16:17.027Z,22.90
2022-08-04T23:18:48.314Z,22.70
2022-08-04T23:21:17.119Z,22.30
2022-08-04T23:28:58.461Z,22.40
2022-08-04T23:31:38.918Z,22.50
2022-08-04T23:36:35.864Z,22.00
2022-08-04T23:39:05.707Z,22.30
2022-08-04T23:41:54.473Z,22.30
2022-08-04T23:46:58.736Z,22.30
2022-08-04T23:49:43.832Z,22.40
2022-08-04T23:52:27.977Z,21.70
2022-08-04T23:55:00.827Z,22.20
2022-08-04T23:58:05.161Z,22.40
