createdAt,value
2022-09-07T00:00:44.222Z,18.40
2022-09-07T00:03:11.151Z,18.30
2022-09-07T00:05:49.480Z,18.20
2022-09-07T00:08:20.072Z,18.10
2022-09-07T00:11:02.216Z,18.20
2022-09-07T00:13:32.971Z,18.20
2022-09-07T00:16:07.084Z,18.10
2022-09-07T00:18:34.290Z,18.10
2022-09-07T00:21:05.263Z,18.10
2022-09-07T00:23:33.960Z,18.10
2022-09-07T00:26:03.943Z,18.20
2022-09-07T00:28:31.461Z,18.30
2022-09-07T00:30:58.263Z,18.40
2022-09-07T00:33:25.883Z,18.60
2022-09-07T00:35:52.474Z,18.60
2022-09-07T00:38:19.338Z,18.60
2022-09-07T00:40:46.007Z,18.40
2022-09-07T00:43:36.248Z,18.30
2022-09-07T00:46:04.796Z,18.10
2022-09-07T00:52:02.101Z,17.80
2022-09-07T00:54:41.957Z,17.60
2022-09-07T00:57:09.303Z,17.60
2022-09-07T00:59:43.192Z,17.50
2022-09-07T01:02:11.463Z,17.50
2022-09-07T01:04:38.968Z,17.50
2022-09-07T01:07:05.983Z,17.50
2022-09-07T01:09:32.767Z,17.60
2022-09-07T01:12:02.256Z,17.60
2022-09-07T01:14:43.061Z,17.60
2022-09-07T01:18:24.378Z,17.60
2022-09-07T01:22:11.949Z,17.60
2022-09-07T01:25:11.850Z,17.60
2022-09-07T01:28:15.201Z,17.50
2022-09-07T01:30:55.611Z,17.40
2022-09-07T01:34:25.737Z,17.40
2022-09-07T01:37:29.908Z,17.50
2022-09-07T01:43:11.482Z,17.40
2022-09-07T01:45:42.702Z,17.30
2022-09-07T01:48:15.937Z,17.20
2022-09-07T01:50:55.100Z,17.20
2022-09-07T01:54:05.856Z,17.20
2022-09-07T01:56:46.601Z,17.20
2022-09-07T01:59:33.370Z,17.30
2022-09-07T02:02:14.186Z,17.50
2022-09-07T02:04:52.094Z,17.40
2022-09-07T02:07:55.567Z,17.20
2022-09-07T02:10:32.812Z,17.20
2022-09-07T02:13:19.239Z,17.10
2022-09-07T02:17:25.650Z,17.00
2022-09-07T02:20:00.783Z,17.00
2022-09-07T02:22:34.217Z,17.10
2022-09-07T02:25:05.603Z,17.20
2022-09-07T02:27:49.220Z,17.10
2022-09-07T02:30:16.109Z,17.20
2022-09-07T02:32:42.631Z,17.30
2022-09-07T02:35:09.355Z,17.30
2022-09-07T02:37:40.613Z,17.30
2022-09-07T02:40:08.384Z,17.40
2022-09-07T02:42:36.459Z,17.30
2022-09-07T02:45:09.240Z,17.30
2022-09-07T02:50:00.487Z,17.10
2022-09-07T02:55:37.633Z,17.00
2022-09-07T02:59:55.554Z,17.20
2022-09-07T03:03:07.653Z,17.30
2022-09-07T03:05:56.709Z,17.40
2022-09-07T03:08:44.076Z,17.20
2022-09-07T03:11:12.005Z,17.20
2022-09-07T03:13:38.516Z,17.20
2022-09-07T03:16:05.422Z,17.30
2022-09-07T03:18:32.161Z,17.20
2022-09-07T03:20:58.799Z,17.00
2022-09-07T03:23:25.328Z,17.00
2022-09-07T03:25:52.065Z,16.80
2022-09-07T03:28:18.695Z,16.70
2022-09-07T03:30:48.772Z,16.60
2022-09-07T03:33:16.739Z,16.50
2022-09-07T03:35:45.549Z,16.50
2022-09-07T03:38:12.407Z,16.40
2022-09-07T03:40:38.910Z,16.30
2022-09-07T03:43:05.463Z,16.30
2022-09-07T03:45:31.981Z,16.30
2022-09-07T03:47:58.512Z,16.40
2022-09-07T03:50:25.048Z,16.40
2022-09-07T03:52:51.557Z,16.40
2022-09-07T03:55:18.067Z,16.50
2022-09-07T03:57:44.594Z,16.50
2022-09-07T04:00:12.474Z,16.70
2022-09-07T04:02:39.172Z,16.70
2022-09-07T04:05:06.268Z,16.90
2022-09-07T04:07:32.807Z,16.90
2022-09-07T04:09:59.338Z,16.80
2022-09-07T04:12:25.877Z,16.70
2022-09-07T04:14:52.378Z,16.70
2022-09-07T04:17:18.899Z,16.70
2022-09-07T04:19:45.452Z,16.80
2022-09-07T04:22:11.979Z,16.80
2022-09-07T04:24:38.500Z,16.80
2022-09-07T04:27:05.047Z,16.90
2022-09-07T04:29:31.562Z,16.90
2022-09-07T04:31:58.100Z,17.00
2022-09-07T04:34:24.666Z,16.90
2022-09-07T04:36:51.197Z,16.90
2022-09-07T04:39:17.735Z,16.90
2022-09-07T04:41:44.279Z,16.90
2022-09-07T04:44:13.701Z,17.00
2022-09-07T04:46:43.371Z,17.00
2022-09-07T04:49:11.862Z,17.00
2022-09-07T04:51:39.323Z,17.00
2022-09-07T04:54:06.321Z,17.00
2022-09-07T04:56:33.201Z,17.00
2022-09-07T04:59:02.141Z,17.20
2022-09-07T05:01:29.173Z,17.40
2022-09-07T05:03:55.739Z,17.50
2022-09-07T05:06:23.207Z,17.60
2022-09-07T05:08:53.047Z,17.50
2022-09-07T05:11:26.425Z,17.40
2022-09-07T05:14:01.401Z,17.50
2022-09-07T05:16:29.931Z,17.40
2022-09-07T05:19:03.718Z,17.40
2022-09-07T05:21:34.588Z,17.60
2022-09-07T05:24:02.294Z,17.80
2022-09-07T05:26:32.338Z,17.80
2022-09-07T05:31:58.269Z,18.00
2022-09-07T05:36:54.965Z,18.30
2022-09-07T05:39:21.737Z,18.40
2022-09-07T05:41:48.251Z,18.50
2022-09-07T05:47:11.399Z,18.90
2022-09-07T05:49:37.955Z,19.20
2022-09-07T05:52:04.661Z,19.50
2022-09-07T05:54:31.177Z,19.80
2022-09-07T05:56:57.708Z,20.10
2022-09-07T05:59:24.256Z,20.20
2022-09-07T06:01:50.884Z,20.30
2022-09-07T06:04:17.564Z,20.70
2022-09-07T06:06:54.659Z,21.00
2022-09-07T06:09:31.362Z,21.30
2022-09-07T06:11:57.922Z,21.40
2022-09-07T06:14:24.529Z,21.60
2022-09-07T06:16:51.129Z,21.60
2022-09-07T06:19:17.696Z,21.40
2022-09-07T06:21:44.226Z,21.40
2022-09-07T06:24:10.831Z,21.20
2022-09-07T06:26:37.382Z,21.20
2022-09-07T06:29:03.982Z,21.00
2022-09-07T06:31:30.843Z,21.00
2022-09-07T06:33:58.107Z,21.00
2022-09-07T06:36:27.294Z,20.90
2022-09-07T06:38:58.253Z,21.00
2022-09-07T06:44:25.415Z,21.00
2022-09-07T06:47:07.240Z,21.30
2022-09-07T06:49:33.853Z,21.30
2022-09-07T06:52:00.357Z,21.40
2022-09-07T06:57:23.656Z,22.00
2022-09-07T06:59:50.179Z,22.30
2022-09-07T07:02:16.710Z,22.60
2022-09-07T07:04:43.213Z,22.60
2022-09-07T07:07:11.667Z,23.00
2022-09-07T07:09:38.841Z,22.90
2022-09-07T07:12:05.501Z,23.20
2022-09-07T07:14:35.523Z,23.60
2022-09-07T07:17:03.152Z,23.70
2022-09-07T07:19:29.708Z,23.70
2022-09-07T07:24:52.787Z,23.20
2022-09-07T07:27:20.779Z,22.90
2022-09-07T07:29:47.357Z,22.80
2022-09-07T07:32:13.898Z,22.80
2022-09-07T07:34:40.380Z,22.70
2022-09-07T07:37:06.867Z,22.60
2022-09-07T07:42:30.186Z,22.30
2022-09-07T07:47:53.132Z,22.20
2022-09-07T07:50:35.297Z,22.50
2022-09-07T07:55:59.348Z,23.30
2022-09-07T07:58:27.953Z,23.70
2022-09-07T08:00:59.743Z,23.90
2022-09-07T08:03:26.426Z,24.20
2022-09-07T08:05:54.271Z,24.40
2022-09-07T08:08:22.781Z,24.50
2022-09-07T08:10:50.203Z,24.50
2022-09-07T08:13:17.048Z,24.70
2022-09-07T08:15:46.923Z,24.90
2022-09-07T08:18:16.234Z,24.90
2022-09-07T08:20:42.958Z,25.00
2022-09-07T08:23:09.921Z,25.00
2022-09-07T08:25:36.526Z,25.20
2022-09-07T08:28:03.842Z,25.30
2022-09-07T08:30:30.331Z,25.30
2022-09-07T08:32:56.838Z,25.40
2022-09-07T08:35:23.415Z,25.60
2022-09-07T08:37:49.896Z,25.60
2022-09-07T08:40:18.601Z,25.70
2022-09-07T08:45:07.732Z,25.70
2022-09-07T08:47:49.539Z,25.70
2022-09-07T08:50:48.959Z,26.00
2022-09-07T08:53:18.821Z,26.00
2022-09-07T09:00:10.972Z,26.20
2022-09-07T09:02:43.486Z,26.30
2022-09-07T09:07:08.219Z,26.40
2022-09-07T09:13:22.556Z,26.50
2022-09-07T09:16:23.254Z,26.40
2022-09-07T09:21:54.421Z,26.20
2022-09-07T09:24:31.910Z,26.20
2022-09-07T09:27:01.160Z,26.60
2022-09-07T09:29:27.638Z,26.60
2022-09-07T09:31:54.140Z,26.60
2022-09-07T09:34:23.983Z,26.70
2022-09-07T09:36:55.157Z,26.90
2022-09-07T09:39:32.804Z,27.00
2022-09-07T09:43:55.306Z,27.00
2022-09-07T09:46:37.094Z,27.10
2022-09-07T09:49:19.289Z,26.90
2022-09-07T09:54:53.020Z,27.10
2022-09-07T10:04:39.270Z,27.40
2022-09-07T10:07:24.765Z,27.60
2022-09-07T10:09:54.937Z,27.60
2022-09-07T10:12:37.759Z,27.40
2022-09-07T10:15:41.210Z,27.20
2022-09-07T10:18:37.826Z,27.30
2022-09-07T10:21:31.583Z,27.30
2022-09-07T10:24:15.381Z,27.40
2022-09-07T10:26:47.817Z,27.40
2022-09-07T10:29:36.002Z,27.50
2022-09-07T10:37:48.066Z,27.30
2022-09-07T10:41:59.781Z,27.10
2022-09-07T10:45:22.951Z,27.20
2022-09-07T10:50:23.988Z,27.10
2022-09-07T10:53:42.336Z,27.00
2022-09-07T10:56:50.386Z,27.30
2022-09-07T11:00:20.350Z,27.30
2022-09-07T11:05:37.085Z,27.20
2022-09-07T11:12:05.814Z,27.20
2022-09-07T11:14:47.499Z,27.20
2022-09-07T11:17:29.430Z,27.30
2022-09-07T11:21:02.904Z,27.30
2022-09-07T11:23:54.765Z,27.40
2022-09-07T11:26:49.655Z,27.50
2022-09-07T11:31:00.044Z,27.50
2022-09-07T11:34:28.866Z,27.70
2022-09-07T11:37:19.224Z,27.90
2022-09-07T11:40:20.868Z,27.90
2022-09-07T11:46:04.042Z,27.90
2022-09-07T11:48:53.234Z,28.00
2022-09-07T11:53:25.024Z,28.20
2022-09-07T11:56:04.677Z,28.40
2022-09-07T12:00:51.877Z,28.50
2022-09-07T12:07:29.739Z,28.40
2022-09-07T12:12:06.379Z,28.20
2022-09-07T12:20:10.272Z,28.10
2022-09-07T12:22:37.303Z,27.60
2022-09-07T12:25:09.716Z,27.70
2022-09-07T12:27:38.184Z,28.00
2022-09-07T12:30:48.133Z,27.90
2022-09-07T12:33:27.778Z,27.70
2022-09-07T12:35:57.299Z,27.40
2022-09-07T12:41:03.469Z,27.10
2022-09-07T12:44:35.363Z,27.10
2022-09-07T12:49:38.833Z,27.10
2022-09-07T13:00:58.932Z,27.10
2022-09-07T13:05:22.511Z,27.20
2022-09-07T13:08:45.438Z,26.90
2022-09-07T13:11:34.358Z,26.70
2022-09-07T13:17:18.457Z,26.50
2022-09-07T13:20:22.751Z,26.30
2022-09-07T13:27:51.300Z,26.20
2022-09-07T13:30:46.482Z,26.20
2022-09-07T13:35:23.640Z,26.20
2022-09-07T13:38:04.190Z,26.20
2022-09-07T13:40:38.873Z,26.20
2022-09-07T13:43:15.540Z,26.20
2022-09-07T13:46:01.744Z,26.30
2022-09-07T13:48:41.319Z,26.20
2022-09-07T13:54:09.802Z,26.50
2022-09-07T13:58:03.874Z,26.60
2022-09-07T14:00:30.652Z,26.60
2022-09-07T14:03:05.467Z,26.80
2022-09-07T14:05:32.490Z,26.90
2022-09-07T14:07:58.957Z,27.00
2022-09-07T14:10:26.370Z,26.90
2022-09-07T14:13:06.097Z,26.80
2022-09-07T14:15:43.339Z,27.00
2022-09-07T14:18:29.909Z,27.10
2022-09-07T14:20:57.939Z,27.10
2022-09-07T14:23:34.596Z,26.90
2022-09-07T14:26:24.226Z,26.90
2022-09-07T14:28:54.596Z,26.80
2022-09-07T14:31:23.932Z,26.80
2022-09-07T14:34:00.271Z,26.80
2022-09-07T14:36:44.757Z,26.90
2022-09-07T14:39:15.222Z,27.00
2022-09-07T14:41:43.312Z,27.00
2022-09-07T14:44:35.710Z,27.00
2022-09-07T14:47:55.830Z,26.80
2022-09-07T14:50:30.892Z,26.50
2022-09-07T14:56:10.205Z,25.80
2022-09-07T14:58:36.772Z,25.50
2022-09-07T15:02:54.785Z,25.10
2022-09-07T15:05:29.179Z,24.70
2022-09-07T15:08:01.048Z,24.30
2022-09-07T15:10:37.307Z,24.10
2022-09-07T15:13:22.346Z,23.90
2022-09-07T15:16:42.021Z,23.70
2022-09-07T15:23:01.877Z,23.70
2022-09-07T15:25:28.434Z,23.70
2022-09-07T15:27:55.364Z,23.60
2022-09-07T15:30:21.889Z,23.30
2022-09-07T15:32:49.323Z,23.30
2022-09-07T15:35:16.142Z,23.50
2022-09-07T15:41:04.133Z,23.40
2022-09-07T15:43:47.237Z,23.20
2022-09-07T15:46:13.946Z,23.00
2022-09-07T15:48:51.068Z,22.80
2022-09-07T15:54:18.165Z,22.40
2022-09-07T15:57:48.259Z,22.30
2022-09-07T16:00:16.427Z,21.80
2022-09-07T16:05:43.518Z,20.70
2022-09-07T16:08:32.674Z,20.80
2022-09-07T16:11:23.828Z,20.80
2022-09-07T16:14:02.324Z,20.80
2022-09-07T16:19:27.727Z,20.60
2022-09-07T16:21:57.565Z,20.70
2022-09-07T16:24:24.271Z,20.70
2022-09-07T16:26:50.735Z,20.60
2022-09-07T16:29:18.226Z,20.50
2022-09-07T16:34:41.310Z,20.60
2022-09-07T16:37:07.911Z,20.50
2022-09-07T16:39:34.390Z,20.50
2022-09-07T16:42:00.997Z,20.30
2022-09-07T16:44:27.460Z,20.20
2022-09-07T16:46:56.446Z,20.10
2022-09-07T16:49:22.930Z,20.20
2022-09-07T16:51:49.881Z,20.20
2022-09-07T16:54:17.071Z,20.10
2022-09-07T16:56:43.559Z,20.20
2022-09-07T16:59:17.461Z,20.30
2022-09-07T17:01:44.084Z,20.20
2022-09-07T17:04:11.821Z,20.10
2022-09-07T17:06:39.625Z,20.10
2022-09-07T17:09:06.667Z,20.10
2022-09-07T17:11:35.991Z,20.00
2022-09-07T17:14:04.675Z,20.00
2022-09-07T17:16:35.930Z,20.10
2022-09-07T17:21:59.965Z,20.10
2022-09-07T17:24:26.557Z,20.00
2022-09-07T17:26:53.050Z,20.10
2022-09-07T17:29:19.537Z,20.00
2022-09-07T17:34:42.458Z,19.90
2022-09-07T17:37:09.443Z,19.70
2022-09-07T17:39:37.842Z,19.60
2022-09-07T17:42:04.764Z,19.60
2022-09-07T17:44:37.664Z,19.50
2022-09-07T17:47:04.797Z,19.50
2022-09-07T17:49:31.286Z,19.30
2022-09-07T17:51:59.196Z,19.20
2022-09-07T17:54:25.838Z,19.20
2022-09-07T17:56:52.355Z,19.20
2022-09-07T18:02:15.463Z,19.20
2022-09-07T18:04:42.405Z,19.10
2022-09-07T18:07:08.950Z,19.00
2022-09-07T18:09:35.519Z,19.00
2022-09-07T18:12:02.629Z,18.90
2022-09-07T18:14:29.441Z,18.90
2022-09-07T18:16:56.539Z,18.80
2022-09-07T18:19:23.629Z,18.80
2022-09-07T18:21:50.619Z,18.70
2022-09-07T18:24:23.168Z,18.80
2022-09-07T18:26:52.755Z,18.70
2022-09-07T18:29:29.253Z,18.70
2022-09-07T18:31:58.181Z,18.80
2022-09-07T18:34:24.728Z,18.80
2022-09-07T18:36:51.236Z,18.70
2022-09-07T18:39:17.945Z,18.60
2022-09-07T18:41:44.418Z,18.60
2022-09-07T18:47:14.306Z,18.60
2022-09-07T18:49:44.261Z,18.70
2022-09-07T18:55:09.233Z,18.70
2022-09-07T18:57:36.704Z,18.70
2022-09-07T19:00:07.071Z,18.70
2022-09-07T19:02:33.785Z,18.70
2022-09-07T19:07:58.669Z,18.80
2022-09-07T19:10:25.224Z,18.90
2022-09-07T19:12:53.824Z,18.80
2022-09-07T19:15:20.315Z,18.70
2022-09-07T19:17:46.790Z,18.60
2022-09-07T19:20:13.287Z,18.60
2022-09-07T19:22:41.994Z,18.50
2022-09-07T19:25:09.217Z,18.50
2022-09-07T19:27:35.685Z,18.50
2022-09-07T19:30:02.972Z,18.40
2022-09-07T19:32:29.594Z,18.50
2022-09-07T19:34:56.069Z,18.40
2022-09-07T19:37:28.164Z,18.50
2022-09-07T19:39:54.788Z,18.50
2022-09-07T19:42:22.928Z,18.50
2022-09-07T19:44:50.278Z,18.40
2022-09-07T19:47:16.903Z,18.30
2022-09-07T19:49:43.452Z,18.30
2022-09-07T19:52:09.999Z,18.30
2022-09-07T19:54:36.701Z,18.30
2022-09-07T19:57:04.361Z,18.30
2022-09-07T19:59:30.889Z,18.30
2022-09-07T20:01:57.371Z,18.40
2022-09-07T20:04:24.272Z,18.30
2022-09-07T20:06:51.561Z,18.10
2022-09-07T20:09:19.700Z,18.00
2022-09-07T20:11:47.108Z,18.10
2022-09-07T20:14:18.438Z,17.90
2022-09-07T20:16:44.981Z,17.90
2022-09-07T20:19:16.536Z,17.90
2022-09-07T20:21:43.065Z,17.90
2022-09-07T20:24:13.667Z,17.90
2022-09-07T20:26:40.116Z,17.90
2022-09-07T20:29:26.082Z,17.90
2022-09-07T20:31:53.963Z,17.80
2022-09-07T20:34:20.765Z,17.80
2022-09-07T20:36:49.942Z,17.90
2022-09-07T20:39:16.639Z,17.80
2022-09-07T20:41:43.686Z,17.80
2022-09-07T20:44:10.279Z,17.80
2022-09-07T20:46:36.868Z,17.80
2022-09-07T20:49:04.442Z,17.80
2022-09-07T20:51:31.408Z,17.80
2022-09-07T20:53:57.899Z,17.70
2022-09-07T20:56:27.933Z,17.70
2022-09-07T20:59:02.177Z,17.80
2022-09-07T21:01:31.114Z,17.80
2022-09-07T21:03:59.758Z,17.70
2022-09-07T21:06:28.720Z,17.70
2022-09-07T21:08:56.565Z,17.70
2022-09-07T21:11:30.586Z,17.60
2022-09-07T21:14:06.783Z,17.60
2022-09-07T21:16:36.875Z,17.50
2022-09-07T21:19:06.597Z,17.40
2022-09-07T21:21:40.351Z,17.40
2022-09-07T21:24:22.288Z,17.40
2022-09-07T21:26:49.971Z,17.50
2022-09-07T21:29:25.255Z,17.60
2022-09-07T21:31:55.194Z,17.50
2022-09-07T21:34:22.366Z,17.40
2022-09-07T21:36:49.048Z,17.50
2022-09-07T21:39:16.024Z,17.40
2022-09-07T21:41:44.321Z,17.30
2022-09-07T21:44:15.534Z,17.30
2022-09-07T21:46:43.305Z,17.40
2022-09-07T21:49:10.134Z,17.40
2022-09-07T21:51:37.228Z,17.40
2022-09-07T21:54:03.936Z,17.40
2022-09-07T21:56:31.030Z,17.40
2022-09-07T21:59:00.429Z,17.30
2022-09-07T22:01:29.671Z,17.20
2022-09-07T22:04:02.550Z,17.10
2022-09-07T22:06:31.426Z,17.00
2022-09-07T22:08:58.489Z,16.90
2022-09-07T22:11:27.497Z,17.00
2022-09-07T22:14:01.091Z,17.00
2022-09-07T22:16:28.637Z,17.10
2022-09-07T22:18:55.461Z,17.10
2022-09-07T22:21:27.860Z,17.10
2022-09-07T22:24:02.113Z,17.10
2022-09-07T22:26:33.239Z,17.10
2022-09-07T22:28:59.725Z,17.20
2022-09-07T22:31:30.137Z,17.20
2022-09-07T22:33:59.554Z,17.30
2022-09-07T22:36:32.839Z,17.20
2022-09-07T22:39:03.638Z,17.10
2022-09-07T22:41:33.381Z,17.00
2022-09-07T22:44:00.876Z,16.90
2022-09-07T22:46:30.505Z,16.90
2022-09-07T22:48:58.299Z,16.80
2022-09-07T22:51:26.139Z,17.00
2022-09-07T22:53:53.715Z,17.00
2022-09-07T22:56:30.613Z,17.00
2022-09-07T22:59:06.603Z,16.80
2022-09-07T23:01:34.336Z,16.60
2022-09-07T23:04:02.166Z,16.60
2022-09-07T23:06:35.852Z,16.50
2022-09-07T23:09:11.403Z,16.50
2022-09-07T23:11:38.405Z,16.60
2022-09-07T23:14:10.961Z,16.70
2022-09-07T23:16:38.230Z,16.70
2022-09-07T23:19:04.981Z,16.70
2022-09-07T23:21:31.475Z,16.80
2022-09-07T23:23:59.202Z,16.70
2022-09-07T23:26:28.980Z,16.50
2022-09-07T23:28:59.133Z,16.40
2022-09-07T23:31:28.182Z,16.40
2022-09-07T23:33:56.927Z,16.30
2022-09-07T23:36:24.034Z,16.30
2022-09-07T23:38:55.434Z,16.40
2022-09-07T23:41:23.878Z,16.40
2022-09-07T23:43:54.591Z,16.40
2022-09-07T23:46:21.908Z,16.40
2022-09-07T23:48:49.020Z,16.30
2022-09-07T23:51:19.902Z,16.40
2022-09-07T23:53:49.739Z,16.40
2022-09-07T23:56:16.222Z,16.50
2022-09-07T23:58:42.721Z,16.40
