createdAt,value
2022-12-20T00:01:56.812Z,1.67
2022-12-20T00:04:25.473Z,1.60
2022-12-20T00:06:53.874Z,1.50
2022-12-20T00:09:22.400Z,1.67
2022-12-20T00:11:51.002Z,1.53
2022-12-20T00:14:19.559Z,1.47
2022-12-20T00:16:49.359Z,1.20
2022-12-20T00:19:17.762Z,1.50
2022-12-20T00:21:46.247Z,1.97
2022-12-20T00:24:18.132Z,1.60
2022-12-20T00:26:49.133Z,1.80
2022-12-20T00:29:17.560Z,2.00
2022-12-20T00:31:46.141Z,1.60
2022-12-20T00:34:16.009Z,1.60
2022-12-20T00:36:44.430Z,1.40
2022-12-20T00:39:12.975Z,1.93
2022-12-20T00:41:41.748Z,1.27
2022-12-20T00:44:10.331Z,1.63
2022-12-20T00:46:38.917Z,1.60
2022-12-20T00:49:07.628Z,1.53
2022-12-20T00:51:37.934Z,1.40
2022-12-20T00:54:06.644Z,1.53
2022-12-20T00:56:35.107Z,1.50
2022-12-20T00:59:03.456Z,1.47
2022-12-20T01:01:34.910Z,1.70
2022-12-20T01:04:03.963Z,1.60
2022-12-20T01:06:33.525Z,1.40
2022-12-20T01:09:03.521Z,2.00
2022-12-20T01:11:34.534Z,1.63
2022-12-20T01:14:05.267Z,1.57
2022-12-20T01:16:36.749Z,1.53
2022-12-20T01:19:05.983Z,1.97
2022-12-20T01:21:34.885Z,1.70
2022-12-20T01:24:05.664Z,1.40
2022-12-20T01:26:34.118Z,1.20
2022-12-20T01:29:02.559Z,1.60
2022-12-20T01:31:33.028Z,1.60
2022-12-20T01:34:01.956Z,1.57
2022-12-20T01:36:33.306Z,1.60
2022-12-20T01:39:08.512Z,1.50
2022-12-20T01:41:39.395Z,1.50
2022-12-20T01:44:23.897Z,1.27
2022-12-20T01:46:53.757Z,1.90
2022-12-20T01:49:25.022Z,1.50
2022-12-20T01:51:57.299Z,1.60
2022-12-20T01:54:32.243Z,1.50
2022-12-20T01:57:03.849Z,1.90
2022-12-20T01:59:35.250Z,1.83
2022-12-20T02:02:09.000Z,1.77
2022-12-20T02:04:37.835Z,2.00
2022-12-20T02:07:08.696Z,1.87
2022-12-20T02:09:40.031Z,2.07
2022-12-20T02:12:12.854Z,2.57
2022-12-20T02:14:54.171Z,1.60
2022-12-20T02:17:30.949Z,1.70
2022-12-20T02:20:38.835Z,1.23
2022-12-20T02:23:48.721Z,2.00
2022-12-20T02:26:40.815Z,1.80
2022-12-20T02:29:22.359Z,1.87
2022-12-20T02:31:59.403Z,1.77
2022-12-20T02:34:30.645Z,1.50
2022-12-20T02:36:59.341Z,1.80
2022-12-20T02:39:31.342Z,1.50
2022-12-20T02:42:05.315Z,2.20
2022-12-20T02:44:55.335Z,2.10
2022-12-20T02:47:31.182Z,1.70
2022-12-20T02:49:59.927Z,1.87
2022-12-20T02:52:31.226Z,1.90
2022-12-20T02:55:01.536Z,1.90
2022-12-20T02:57:39.566Z,1.80
2022-12-20T03:00:14.474Z,1.77
2022-12-20T03:03:03.536Z,2.00
2022-12-20T03:05:34.457Z,1.60
2022-12-20T03:08:03.563Z,1.73
2022-12-20T03:10:32.143Z,2.00
2022-12-20T03:13:00.540Z,1.90
2022-12-20T03:15:30.825Z,2.00
2022-12-20T03:18:04.054Z,1.90
2022-12-20T03:20:32.606Z,1.60
2022-12-20T03:23:01.241Z,2.10
2022-12-20T03:25:30.178Z,2.17
2022-12-20T03:28:00.728Z,1.83
2022-12-20T03:30:30.142Z,2.27
2022-12-20T03:32:58.711Z,1.40
2022-12-20T03:35:28.811Z,2.37
2022-12-20T03:37:57.593Z,2.40
2022-12-20T03:40:26.028Z,1.70
2022-12-20T03:42:54.650Z,1.53
2022-12-20T03:45:23.092Z,2.27
2022-12-20T03:47:51.641Z,1.87
2022-12-20T03:50:20.696Z,1.80
2022-12-20T03:52:50.549Z,1.87
2022-12-20T03:55:19.268Z,2.07
2022-12-20T03:57:47.882Z,1.90
2022-12-20T04:00:32.801Z,2.23
2022-12-20T04:03:21.353Z,2.27
2022-12-20T04:05:50.621Z,3.20
2022-12-20T04:08:20.553Z,1.70
2022-12-20T04:11:08.330Z,2.43
2022-12-20T04:13:38.564Z,1.87
2022-12-20T04:16:07.601Z,2.13
2022-12-20T04:18:36.242Z,2.40
2022-12-20T04:21:07.292Z,2.00
2022-12-20T04:23:41.209Z,1.67
2022-12-20T04:26:11.209Z,1.90
2022-12-20T04:28:39.694Z,2.07
2022-12-20T04:31:11.894Z,2.03
2022-12-20T04:33:41.762Z,1.63
2022-12-20T04:36:10.763Z,2.17
2022-12-20T04:38:42.834Z,2.03
2022-12-20T04:41:22.482Z,2.10
2022-12-20T04:43:57.479Z,1.93
2022-12-20T04:46:31.807Z,2.50
2022-12-20T04:49:01.633Z,2.53
2022-12-20T04:51:32.916Z,2.40
2022-12-20T04:54:01.674Z,2.77
2022-12-20T04:56:41.062Z,1.97
2022-12-20T04:59:16.990Z,2.13
2022-12-20T05:01:47.971Z,1.97
2022-12-20T05:04:29.044Z,2.20
2022-12-20T05:07:00.314Z,2.30
2022-12-20T05:09:31.233Z,2.90
2022-12-20T07:59:41.171Z,2.30
2022-12-20T08:02:20.414Z,1.93
2022-12-20T08:05:52.691Z,2.17
2022-12-20T08:08:36.569Z,2.10
2022-12-20T08:11:08.880Z,2.17
2022-12-20T08:13:44.400Z,1.97
2022-12-20T08:16:14.883Z,1.87
2022-12-20T08:18:43.417Z,2.10
2022-12-20T08:21:14.867Z,2.03
2022-12-20T08:23:43.406Z,1.90
2022-12-20T08:37:57.125Z,1.43
2022-12-20T08:40:25.705Z,1.23
2022-12-20T08:42:54.120Z,1.90
2022-12-20T08:45:22.772Z,6.80
2022-12-20T08:47:51.277Z,1.70
2022-12-20T08:50:20.357Z,1.60
2022-12-20T08:52:48.784Z,1.57
2022-12-20T08:55:22.010Z,1.20
2022-12-20T08:57:53.048Z,1.33
2022-12-20T09:00:22.095Z,1.30
2022-12-20T09:02:52.135Z,1.77
2022-12-20T09:05:20.770Z,1.97
2022-12-20T09:07:49.283Z,1.50
2022-12-20T09:10:19.230Z,1.20
2022-12-20T09:12:47.778Z,1.77
2022-12-20T09:15:16.422Z,1.07
2022-12-20T09:17:44.942Z,1.30
2022-12-20T09:20:13.871Z,1.30
2022-12-20T09:22:42.313Z,1.30
2022-12-20T09:25:11.435Z,1.57
2022-12-20T09:27:41.433Z,1.50
2022-12-20T09:30:10.810Z,1.50
2022-12-20T09:32:39.265Z,1.57
2022-12-20T09:35:08.512Z,1.70
2022-12-20T09:37:37.030Z,1.90
2022-12-20T09:40:06.349Z,1.60
2022-12-20T09:42:35.173Z,1.37
2022-12-20T09:45:09.937Z,1.63
2022-12-20T09:47:39.247Z,1.80
2022-12-20T09:50:08.949Z,1.80
2022-12-20T09:52:54.949Z,1.20
2022-12-20T09:55:32.904Z,1.67
2022-12-20T09:58:19.855Z,1.43
2022-12-20T10:00:54.185Z,1.30
2022-12-20T10:03:25.570Z,2.03
2022-12-20T10:05:55.828Z,1.93
2022-12-20T10:08:42.771Z,1.50
2022-12-20T10:11:30.583Z,1.50
2022-12-20T10:14:13.987Z,1.83
2022-12-20T10:16:47.832Z,1.93
2022-12-20T10:19:34.311Z,2.23
2022-12-20T10:22:09.498Z,2.00
2022-12-20T10:24:40.139Z,1.57
2022-12-20T10:27:29.480Z,1.63
2022-12-20T10:29:59.124Z,1.40
2022-12-20T10:32:30.329Z,1.70
2022-12-20T10:35:16.756Z,1.43
2022-12-20T10:38:14.040Z,1.80
2022-12-20T10:43:43.780Z,1.27
2022-12-20T10:46:14.645Z,1.67
2022-12-20T10:48:46.208Z,2.30
2022-12-20T10:51:17.822Z,1.70
2022-12-20T10:53:58.619Z,1.70
2022-12-20T10:56:29.657Z,1.60
2022-12-20T10:59:01.269Z,2.40
2022-12-20T11:01:32.829Z,1.20
2022-12-20T11:04:05.914Z,1.10
2022-12-20T11:06:46.146Z,1.50
2022-12-20T11:09:25.601Z,1.50
2022-12-20T11:12:00.738Z,1.77
2022-12-20T11:14:38.263Z,1.90
2022-12-20T11:17:22.868Z,2.00
2022-12-20T11:20:23.846Z,1.47
2022-12-20T11:23:04.543Z,1.93
2022-12-20T11:25:48.525Z,2.30
2022-12-20T11:28:37.349Z,1.67
2022-12-20T11:31:17.223Z,2.10
2022-12-20T11:34:05.739Z,1.97
2022-12-20T11:36:54.293Z,1.97
2022-12-20T11:39:31.375Z,2.20
2022-12-20T11:42:06.933Z,2.37
2022-12-20T11:45:03.389Z,2.10
2022-12-20T11:48:21.725Z,2.70
2022-12-20T11:51:00.269Z,1.97
2022-12-20T11:53:37.617Z,2.63
2022-12-20T11:56:13.034Z,2.20
2022-12-20T11:58:51.952Z,2.00
2022-12-20T12:01:25.826Z,2.00
2022-12-20T12:04:05.747Z,1.97
2022-12-20T12:06:37.387Z,1.97
2022-12-20T12:09:18.572Z,2.23
2022-12-20T12:12:09.051Z,2.10
2022-12-20T12:14:51.736Z,2.03
2022-12-20T12:17:28.342Z,2.23
2022-12-20T12:20:03.327Z,2.10
2022-12-20T12:22:37.334Z,1.97
2022-12-20T12:25:14.926Z,2.70
2022-12-20T12:27:43.707Z,2.57
2022-12-20T12:30:16.046Z,2.70
2022-12-20T12:32:51.096Z,3.70
2022-12-20T12:35:40.502Z,2.57
2022-12-20T12:38:38.080Z,2.57
2022-12-20T12:41:27.875Z,2.63
2022-12-20T12:43:59.111Z,2.40
2022-12-20T12:46:30.954Z,3.03
2022-12-20T12:49:03.770Z,2.80
2022-12-20T12:51:36.247Z,2.87
2022-12-20T12:54:18.796Z,2.83
2022-12-20T12:56:50.592Z,2.70
2022-12-20T12:59:52.997Z,3.70
2022-12-20T13:02:28.900Z,3.10
2022-12-20T13:05:01.112Z,3.83
2022-12-20T13:07:43.728Z,3.73
2022-12-20T13:10:45.708Z,3.67
2022-12-20T13:13:23.911Z,4.00
2022-12-20T13:16:05.591Z,4.70
2022-12-20T13:18:34.464Z,3.60
2022-12-20T13:21:43.450Z,3.40
2022-12-20T13:24:42.596Z,4.40
2022-12-20T13:27:33.004Z,4.87
2022-12-20T13:30:28.418Z,4.23
2022-12-20T13:33:25.494Z,4.90
2022-12-20T13:36:06.698Z,4.30
2022-12-20T13:39:01.711Z,5.13
2022-12-20T13:41:42.819Z,4.97
2022-12-20T13:44:43.643Z,4.73
2022-12-20T13:47:48.195Z,5.13
2022-12-20T13:50:35.701Z,4.40
2022-12-20T13:53:06.004Z,5.20
2022-12-20T13:55:42.680Z,4.73
2022-12-20T13:58:20.626Z,5.23
2022-12-20T14:00:51.366Z,6.40
2022-12-20T14:03:27.867Z,5.07
2022-12-20T14:06:00.651Z,5.80
2022-12-20T14:08:33.545Z,5.83
2022-12-20T14:11:13.595Z,6.63
2022-12-20T14:13:43.226Z,7.07
2022-12-20T14:16:16.586Z,6.83
2022-12-20T14:18:51.614Z,7.63
2022-12-20T14:21:21.020Z,5.67
2022-12-20T14:23:53.185Z,5.77
2022-12-20T14:26:26.274Z,5.70
2022-12-20T14:28:57.175Z,5.40
2022-12-20T14:31:28.242Z,6.50
2022-12-20T14:34:08.117Z,5.23
2022-12-20T14:36:37.094Z,5.90
2022-12-20T14:39:26.494Z,5.97
2022-12-20T14:41:59.633Z,5.60
2022-12-20T14:44:30.647Z,6.20
2022-12-20T14:47:01.394Z,5.87
2022-12-20T14:49:34.131Z,5.60
2022-12-20T14:52:16.522Z,6.13
2022-12-20T14:57:44.558Z,7.00
2022-12-20T15:00:17.049Z,6.53
2022-12-20T15:02:52.929Z,5.50
2022-12-20T15:05:41.029Z,6.50
2022-12-20T15:08:21.376Z,7.10
2022-12-20T15:10:59.186Z,6.37
2022-12-20T15:13:32.181Z,6.67
2022-12-20T15:16:05.802Z,6.17
2022-12-20T15:18:35.538Z,6.00
2022-12-20T15:21:08.443Z,6.93
2022-12-20T15:23:38.132Z,8.60
2022-12-20T15:26:07.227Z,6.70
2022-12-20T15:28:36.007Z,7.67
2022-12-20T15:31:06.265Z,5.23
2022-12-20T15:33:40.529Z,6.67
2022-12-20T15:36:18.146Z,5.40
2022-12-20T15:39:11.451Z,4.70
2022-12-20T15:41:36.303Z,5.10
2022-12-20T15:44:08.129Z,5.13
2022-12-20T15:46:37.720Z,6.33
2022-12-20T15:49:06.536Z,7.73
2022-12-20T15:51:40.604Z,7.30
2022-12-20T15:54:18.818Z,6.60
2022-12-20T15:56:47.873Z,6.67
2022-12-20T15:59:48.957Z,11.53
2022-12-20T16:02:20.467Z,5.47
2022-12-20T16:04:49.326Z,6.60
2022-12-20T16:07:19.546Z,7.90
2022-12-20T16:09:48.809Z,6.53
2022-12-20T16:12:20.400Z,8.50
2022-12-20T16:14:49.256Z,7.83
2022-12-20T16:17:18.191Z,7.63
2022-12-20T16:19:48.456Z,7.70
2022-12-20T16:22:21.091Z,7.53
2022-12-20T16:24:50.523Z,6.70
2022-12-20T16:27:19.500Z,6.97
2022-12-20T16:29:48.394Z,6.20
2022-12-20T16:32:19.825Z,6.77
2022-12-20T16:34:54.274Z,7.20
2022-12-20T16:37:24.897Z,6.60
2022-12-20T16:39:53.809Z,7.47
2022-12-20T16:42:23.664Z,7.00
2022-12-20T16:44:54.275Z,6.60
2022-12-20T16:47:23.302Z,6.53
2022-12-20T16:49:53.651Z,7.40
2022-12-20T16:52:24.669Z,7.47
2022-12-20T16:54:54.027Z,7.17
2022-12-20T16:57:25.270Z,7.00
2022-12-20T16:59:53.887Z,6.47
2022-12-20T17:02:30.693Z,6.73
2022-12-20T17:05:00.417Z,6.80
2022-12-20T17:07:30.634Z,6.90
2022-12-20T17:10:12.757Z,6.53
2022-12-20T17:12:42.003Z,6.63
2022-12-20T17:15:18.095Z,7.27
2022-12-20T17:17:47.347Z,6.90
2022-12-20T17:20:17.750Z,6.57
2022-12-20T17:25:37.847Z,7.13
2022-12-20T17:28:07.214Z,8.47
2022-12-20T17:30:36.214Z,8.20
2022-12-20T17:33:05.157Z,9.03
2022-12-20T17:35:34.769Z,10.23
2022-12-20T17:38:08.083Z,9.10
2022-12-20T17:40:37.372Z,9.90
2022-12-20T17:43:08.026Z,12.80
2022-12-20T17:45:40.481Z,10.60
2022-12-20T17:48:09.327Z,11.07
2022-12-20T17:50:38.642Z,16.10
2022-12-20T17:53:11.464Z,15.83
2022-12-20T17:55:42.302Z,19.53
2022-12-20T17:58:13.948Z,13.33
2022-12-20T18:00:49.690Z,11.40
2022-12-20T18:04:06.306Z,10.10
2022-12-20T18:06:58.665Z,14.77
2022-12-20T18:09:53.708Z,11.50
2022-12-20T18:12:37.017Z,18.60
2022-12-20T18:15:11.328Z,19.23
2022-12-20T18:17:41.649Z,23.57
2022-12-20T18:20:12.626Z,25.80
2022-12-20T18:22:41.621Z,22.23
2022-12-20T18:25:14.390Z,14.70
2022-12-20T18:27:44.254Z,13.37
2022-12-20T18:30:18.225Z,15.80
2022-12-20T18:32:50.464Z,17.83
2022-12-20T18:35:19.640Z,13.93
2022-12-20T18:37:48.874Z,13.03
2022-12-20T18:40:19.321Z,20.63
2022-12-20T18:42:48.370Z,20.03
2022-12-20T18:45:18.270Z,22.63
2022-12-20T18:47:47.123Z,18.37
2022-12-20T18:50:16.260Z,24.63
2022-12-20T18:52:47.189Z,19.90
2022-12-20T18:55:16.800Z,19.10
2022-12-20T18:57:48.157Z,14.30
2022-12-20T19:00:19.630Z,14.67
2022-12-20T19:02:50.878Z,14.83
2022-12-20T19:05:20.179Z,15.23
2022-12-20T19:07:48.922Z,14.10
2022-12-20T19:10:17.686Z,15.10
2022-12-20T19:12:47.659Z,19.97
2022-12-20T19:15:16.782Z,15.47
2022-12-20T19:17:46.469Z,14.27
2022-12-20T19:20:16.116Z,15.93
2022-12-20T19:22:45.263Z,14.33
2022-12-20T19:25:14.294Z,13.97
2022-12-20T19:27:43.593Z,13.33
2022-12-20T19:30:14.794Z,13.20
2022-12-20T19:32:43.916Z,13.23
2022-12-20T19:35:52.900Z,12.83
2022-12-20T19:38:01.918Z,12.53
2022-12-20T19:40:31.214Z,11.93
2022-12-20T19:43:00.843Z,11.70
2022-12-20T19:45:33.740Z,11.43
2022-12-20T19:48:03.101Z,10.90
2022-12-20T19:50:32.029Z,11.00
2022-12-20T19:53:00.687Z,10.57
2022-12-20T19:55:29.568Z,10.70
2022-12-20T19:57:58.878Z,10.47
2022-12-20T20:00:28.174Z,10.57
2022-12-20T20:02:58.774Z,11.33
2022-12-20T20:05:27.900Z,11.07
2022-12-20T20:07:57.023Z,10.53
2022-12-20T20:10:26.542Z,10.60
2022-12-20T20:12:55.685Z,10.87
2022-12-20T20:15:24.903Z,11.90
2022-12-20T20:17:54.209Z,10.37
2022-12-20T20:20:24.659Z,10.90
2022-12-20T20:22:54.396Z,10.80
2022-12-20T20:25:23.170Z,11.50
2022-12-20T20:27:51.746Z,11.93
2022-12-20T20:30:20.399Z,10.73
2022-12-20T20:32:49.138Z,11.17
2022-12-20T20:35:18.417Z,11.10
2022-12-20T20:37:49.381Z,11.77
2022-12-20T20:40:20.928Z,11.83
2022-12-20T20:42:49.835Z,11.27
2022-12-20T20:45:19.497Z,12.30
2022-12-20T20:47:48.906Z,12.40
2022-12-20T20:50:17.709Z,12.43
2022-12-20T20:52:46.941Z,11.40
2022-12-20T20:55:18.505Z,12.43
2022-12-20T20:57:47.297Z,11.80
2022-12-20T21:00:17.437Z,13.30
2022-12-20T21:02:46.282Z,12.67
2022-12-20T21:08:04.476Z,12.90
2022-12-20T21:10:36.143Z,12.93
2022-12-20T21:13:06.184Z,13.03
2022-12-20T21:15:35.946Z,12.97
2022-12-20T21:18:04.977Z,13.53
2022-12-20T21:20:34.277Z,12.60
2022-12-20T21:23:03.296Z,13.20
2022-12-20T21:25:32.210Z,13.57
2022-12-20T21:28:05.742Z,12.53
2022-12-20T21:30:37.913Z,14.30
2022-12-20T21:33:23.218Z,12.63
2022-12-20T21:36:00.686Z,13.77
2022-12-20T21:38:29.972Z,13.50
2022-12-20T21:41:03.095Z,13.83
2022-12-20T21:43:33.672Z,15.23
2022-12-20T21:46:03.329Z,15.50
2022-12-20T21:48:32.868Z,14.03
2022-12-20T21:51:03.081Z,15.60
2022-12-20T21:53:33.424Z,15.83
2022-12-20T21:56:02.643Z,15.03
2022-12-20T21:58:33.301Z,14.77
2022-12-20T22:01:03.997Z,15.83
2022-12-20T22:03:36.369Z,15.77
2022-12-20T22:06:05.982Z,16.10
2022-12-20T22:08:36.132Z,15.73
2022-12-20T22:11:06.657Z,15.43
2022-12-20T22:13:41.932Z,16.30
2022-12-20T22:16:12.667Z,15.80
2022-12-20T22:18:42.847Z,18.07
2022-12-20T22:21:14.789Z,17.67
2022-12-20T22:23:46.459Z,16.93
2022-12-20T22:26:19.880Z,17.87
2022-12-20T22:28:52.717Z,17.90
2022-12-20T22:31:22.525Z,17.67
2022-12-20T22:33:53.075Z,17.63
2022-12-20T22:36:22.895Z,17.40
2022-12-20T22:38:52.864Z,17.07
2022-12-20T22:41:23.965Z,16.93
2022-12-20T22:43:54.436Z,18.40
2022-12-20T22:46:23.264Z,18.07
2022-12-20T22:48:51.990Z,17.30
2022-12-20T22:51:22.744Z,18.57
2022-12-20T22:53:53.019Z,17.73
2022-12-20T22:56:22.538Z,18.97
2022-12-20T22:58:51.436Z,18.30
2022-12-20T23:01:22.422Z,18.80
2022-12-20T23:03:52.331Z,18.97
2022-12-20T23:06:23.258Z,17.90
2022-12-20T23:08:52.107Z,19.10
2022-12-20T23:11:40.690Z,19.07
2022-12-20T23:14:30.701Z,18.27
2022-12-20T23:17:01.377Z,18.57
2022-12-20T23:19:51.112Z,19.73
2022-12-20T23:22:37.812Z,18.77
2022-12-20T23:25:08.220Z,18.27
2022-12-20T23:27:38.357Z,18.07
2022-12-20T23:30:10.777Z,18.67
2022-12-20T23:32:44.897Z,19.27
2022-12-20T23:35:14.986Z,19.77
2022-12-20T23:37:44.142Z,18.80
2022-12-20T23:40:14.253Z,19.73
2022-12-20T23:42:43.258Z,19.63
2022-12-20T23:45:13.063Z,20.47
2022-12-20T23:47:45.850Z,21.07
2022-12-20T23:50:15.207Z,21.03
2022-12-20T23:52:43.754Z,20.50
2022-12-20T23:55:12.337Z,21.77
2022-12-20T23:57:41.523Z,21.83
