createdAt,value
2018-09-03T00:00:50.836Z,71.98
2018-09-03T00:03:18.853Z,71.30
2018-09-03T00:05:47.925Z,71.35
2018-09-03T00:08:15.946Z,71.81
2018-09-03T00:10:44.137Z,72.19
2018-09-03T00:13:12.155Z,71.49
2018-09-03T00:15:40.317Z,71.14
2018-09-03T00:18:08.338Z,70.78
2018-09-03T00:20:36.344Z,72.08
2018-09-03T00:23:04.344Z,72.24
2018-09-03T00:25:32.352Z,71.60
2018-09-03T00:28:00.405Z,71.74
2018-09-03T00:30:28.417Z,71.84
2018-09-03T00:33:01.809Z,72.29
2018-09-03T00:35:35.234Z,71.73
2018-09-03T00:38:08.661Z,71.27
2018-09-03T00:40:41.974Z,72.60
2018-09-03T00:43:15.565Z,72.16
2018-09-03T00:45:49.163Z,72.79
2018-09-03T00:48:17.193Z,72.63
2018-09-03T00:50:45.196Z,72.06
2018-09-03T00:53:13.196Z,72.93
2018-09-03T00:55:41.293Z,72.44
2018-09-03T00:58:09.364Z,72.92
2018-09-03T01:00:37.406Z,72.80
2018-09-03T01:03:05.609Z,73.58
2018-09-03T01:05:33.842Z,73.72
2018-09-03T01:08:01.921Z,73.40
2018-09-03T01:10:29.914Z,74.64
2018-09-03T01:12:57.937Z,73.97
2018-09-03T01:15:29.496Z,73.85
2018-09-03T01:17:58.169Z,74.85
2018-09-03T01:20:26.197Z,74.65
2018-09-03T01:22:54.182Z,74.82
2018-09-03T01:25:22.306Z,74.58
2018-09-03T01:27:50.410Z,74.27
2018-09-03T01:30:18.437Z,74.80
2018-09-03T01:32:46.445Z,74.64
2018-09-03T01:35:14.505Z,75.66
2018-09-03T01:37:42.507Z,75.46
2018-09-03T01:40:10.717Z,76.91
2018-09-03T01:42:38.774Z,77.35
2018-09-03T01:45:06.773Z,76.65
2018-09-03T01:47:35.065Z,77.01
2018-09-03T01:50:03.048Z,76.58
2018-09-03T01:52:31.074Z,77.66
2018-09-03T01:54:59.113Z,77.22
2018-09-03T01:57:27.102Z,77.71
2018-09-03T01:59:55.196Z,79.08
2018-09-03T02:02:23.352Z,79.28
2018-09-03T02:04:51.354Z,79.04
2018-09-03T02:07:19.361Z,79.63
2018-09-03T02:09:47.386Z,79.54
2018-09-03T02:12:15.408Z,79.69
2018-09-03T02:14:44.228Z,80.37
2018-09-03T02:17:13.420Z,79.75
2018-09-03T02:19:41.490Z,80.09
2018-09-03T02:22:09.472Z,80.32
2018-09-03T02:24:37.756Z,80.25
2018-09-03T02:27:05.790Z,80.11
2018-09-03T02:29:33.800Z,80.56
2018-09-03T02:32:01.941Z,80.62
2018-09-03T02:34:30.101Z,81.20
2018-09-03T02:36:58.104Z,80.85
2018-09-03T02:39:26.096Z,79.49
2018-09-03T02:41:54.122Z,80.77
2018-09-03T02:44:22.130Z,80.39
2018-09-03T02:46:50.142Z,80.39
2018-09-03T02:49:18.159Z,80.42
2018-09-03T02:51:46.161Z,81.85
2018-09-03T02:54:14.204Z,82.87
2018-09-03T02:56:42.225Z,82.25
2018-09-03T02:59:10.245Z,81.78
2018-09-03T03:01:38.253Z,82.47
2018-09-03T03:04:06.277Z,82.88
2018-09-03T03:06:34.301Z,82.49
2018-09-03T03:09:02.380Z,83.09
2018-09-03T03:11:30.398Z,82.39
2018-09-03T03:13:58.405Z,82.81
2018-09-03T03:16:26.423Z,82.58
2018-09-03T03:18:54.613Z,82.26
2018-09-03T03:21:22.672Z,82.84
2018-09-03T03:23:50.724Z,83.28
2018-09-03T03:26:18.737Z,82.54
2018-09-03T03:28:46.784Z,83.50
2018-09-03T03:31:14.793Z,82.75
2018-09-03T03:33:42.789Z,82.67
2018-09-03T03:36:10.920Z,82.58
2018-09-03T03:38:38.905Z,82.29
2018-09-03T03:41:06.982Z,83.14
2018-09-03T03:43:34.966Z,83.93
2018-09-03T03:46:02.969Z,83.61
2018-09-03T03:48:31.032Z,83.96
2018-09-03T03:50:59.087Z,84.38
2018-09-03T03:53:27.081Z,84.67
2018-09-03T03:55:55.150Z,84.57
2018-09-03T03:58:23.223Z,86.11
2018-09-03T04:00:51.298Z,86.24
2018-09-03T04:03:19.316Z,86.68
2018-09-03T04:05:47.400Z,86.75
2018-09-03T04:08:15.437Z,87.15
2018-09-03T04:10:43.496Z,87.48
2018-09-03T04:13:11.518Z,86.41
2018-09-03T04:15:39.540Z,86.28
2018-09-03T04:18:07.583Z,86.27
2018-09-03T04:20:35.589Z,86.19
2018-09-03T04:23:03.671Z,85.86
2018-09-03T04:25:31.602Z,85.62
2018-09-03T04:27:59.601Z,85.69
2018-09-03T04:30:27.585Z,85.74
2018-09-03T04:32:55.929Z,86.29
2018-09-03T04:35:23.951Z,86.30
2018-09-03T04:37:51.966Z,86.31
2018-09-03T04:40:19.989Z,86.53
2018-09-03T04:42:48.022Z,86.80
2018-09-03T04:45:16.181Z,87.67
2018-09-03T04:47:44.218Z,87.49
2018-09-03T04:50:12.242Z,87.53
2018-09-03T04:52:40.249Z,87.32
2018-09-03T04:55:08.308Z,88.29
2018-09-03T04:57:36.402Z,86.99
2018-09-03T05:00:05.200Z,87.33
2018-09-03T05:02:33.222Z,87.50
2018-09-03T05:05:01.224Z,86.64
2018-09-03T05:07:29.281Z,86.78
2018-09-03T05:09:57.368Z,87.24
2018-09-03T05:12:25.435Z,86.18
2018-09-03T05:14:53.420Z,85.50
2018-09-03T05:17:21.459Z,85.36
2018-09-03T05:19:49.461Z,85.49
2018-09-03T05:22:17.565Z,85.39
2018-09-03T05:24:45.611Z,84.89
2018-09-03T05:27:13.677Z,85.33
2018-09-03T05:29:41.757Z,84.76
2018-09-03T05:32:09.841Z,84.89
2018-09-03T05:34:37.827Z,84.97
2018-09-03T05:37:05.897Z,84.42
2018-09-03T05:39:33.909Z,85.00
2018-09-03T05:42:02.028Z,83.69
2018-09-03T05:44:30.062Z,83.66
2018-09-03T05:46:58.052Z,83.14
2018-09-03T05:49:26.064Z,82.82
2018-09-03T05:51:54.123Z,82.24
2018-09-03T05:54:22.145Z,81.25
2018-09-03T05:56:50.147Z,80.42
2018-09-03T05:59:18.296Z,79.49
2018-09-03T06:01:46.337Z,77.97
2018-09-03T06:04:14.479Z,78.28
2018-09-03T06:06:42.488Z,77.36
2018-09-03T06:09:11.935Z,78.29
2018-09-03T06:11:40.210Z,76.48
2018-09-03T06:14:08.356Z,76.74
2018-09-03T06:16:36.380Z,76.53
2018-09-03T06:19:04.388Z,76.65
2018-09-03T06:21:32.450Z,75.24
2018-09-03T06:24:00.636Z,74.92
2018-09-03T06:26:28.620Z,74.35
2018-09-03T06:28:56.647Z,72.86
2018-09-03T06:31:24.701Z,69.88
2018-09-03T06:33:52.701Z,64.93
2018-09-03T06:36:20.711Z,60.14
2018-09-03T06:38:48.716Z,56.20
2018-09-03T06:41:16.773Z,52.58
2018-09-03T06:43:44.769Z,50.93
2018-09-03T06:46:12.810Z,49.18
2018-09-03T06:48:40.822Z,48.95
2018-09-03T06:51:08.828Z,46.82
2018-09-03T06:53:36.878Z,48.26
2018-09-03T06:56:04.840Z,46.65
2018-09-03T06:58:32.857Z,45.64
2018-09-03T07:01:00.845Z,47.10
2018-09-03T07:03:28.869Z,46.69
2018-09-03T07:05:56.873Z,47.33
2018-09-03T07:08:24.943Z,47.25
2018-09-03T07:10:52.974Z,48.48
2018-09-03T07:13:20.955Z,47.24
2018-09-03T07:15:48.981Z,48.12
2018-09-03T07:18:16.997Z,47.23
2018-09-03T07:20:45.012Z,46.28
2018-09-03T07:23:13.025Z,44.88
2018-09-03T07:25:41.099Z,46.18
2018-09-03T07:28:09.117Z,48.15
2018-09-03T07:30:37.125Z,49.11
2018-09-03T07:33:05.335Z,48.39
2018-09-03T07:35:33.400Z,48.18
2018-09-03T07:38:01.330Z,47.45
2018-09-03T07:40:29.355Z,46.80
2018-09-03T07:42:57.398Z,47.09
2018-09-03T07:45:25.418Z,47.24
2018-09-03T07:47:53.428Z,45.06
2018-09-03T07:50:21.473Z,45.50
2018-09-03T07:52:49.500Z,45.17
2018-09-03T07:55:17.549Z,44.66
2018-09-03T07:57:45.582Z,46.41
2018-09-03T08:00:13.814Z,46.46
2018-09-03T08:02:41.864Z,45.50
2018-09-03T08:05:09.896Z,45.65
2018-09-03T08:07:37.936Z,45.78
2018-09-03T08:10:06.580Z,44.83
2018-09-03T08:12:34.585Z,46.88
2018-09-03T08:15:02.647Z,46.80
2018-09-03T08:17:30.697Z,45.63
2018-09-03T08:19:58.776Z,45.77
2018-09-03T08:22:26.749Z,45.99
2018-09-03T08:24:54.753Z,45.47
2018-09-03T08:27:22.744Z,43.85
2018-09-03T08:29:50.763Z,43.76
2018-09-03T08:32:18.777Z,42.02
2018-09-03T08:34:46.840Z,40.73
2018-09-03T08:37:14.889Z,42.22
2018-09-03T08:39:42.909Z,42.54
2018-09-03T08:42:11.137Z,42.12
2018-09-03T08:44:39.288Z,42.27
2018-09-03T08:47:07.457Z,42.77
2018-09-03T08:49:35.472Z,44.32
2018-09-03T08:52:03.513Z,44.79
2018-09-03T08:54:31.512Z,44.33
2018-09-03T08:56:59.562Z,43.52
2018-09-03T08:59:27.553Z,42.66
2018-09-03T09:01:55.585Z,43.83
2018-09-03T09:04:23.588Z,44.38
2018-09-03T09:06:51.617Z,44.18
2018-09-03T09:09:19.630Z,43.88
2018-09-03T09:11:47.654Z,44.36
2018-09-03T09:14:15.629Z,44.93
2018-09-03T09:16:43.661Z,45.43
2018-09-03T09:19:11.652Z,47.51
2018-09-03T09:21:39.686Z,47.44
2018-09-03T09:24:07.769Z,46.45
2018-09-03T09:26:35.811Z,47.16
2018-09-03T09:29:03.809Z,47.23
2018-09-03T09:31:31.789Z,45.76
2018-09-03T09:34:00.212Z,47.04
2018-09-03T09:36:28.219Z,47.29
2018-09-03T09:38:56.214Z,46.34
2018-09-03T09:41:24.217Z,46.35
2018-09-03T09:43:52.216Z,46.08
2018-09-03T09:46:20.227Z,44.66
2018-09-03T09:48:48.248Z,45.98
2018-09-03T09:51:16.263Z,45.90
2018-09-03T09:53:44.368Z,47.21
2018-09-03T09:56:12.396Z,47.02
2018-09-03T09:58:40.397Z,47.43
2018-09-03T10:01:13.793Z,48.03
2018-09-03T10:03:41.788Z,47.64
2018-09-03T10:06:09.805Z,46.44
2018-09-03T10:08:37.793Z,47.51
2018-09-03T10:11:05.936Z,47.60
2018-09-03T10:13:33.945Z,47.95
2018-09-03T10:16:01.948Z,47.64
2018-09-03T10:18:29.939Z,48.51
2018-09-03T10:20:57.968Z,47.95
2018-09-03T10:23:25.968Z,47.35
2018-09-03T10:25:53.976Z,48.20
2018-09-03T10:28:21.969Z,47.04
2018-09-03T10:30:49.957Z,47.92
2018-09-03T10:33:17.961Z,46.36
2018-09-03T10:35:45.964Z,46.34
2018-09-03T10:38:13.994Z,45.60
2018-09-03T10:40:41.961Z,47.00
2018-09-03T10:43:09.976Z,47.57
2018-09-03T10:45:42.157Z,47.35
2018-09-03T10:48:10.165Z,45.48
2018-09-03T10:50:38.159Z,46.64
2018-09-03T10:53:06.220Z,46.23
2018-09-03T10:55:34.208Z,47.34
2018-09-03T10:58:02.398Z,46.88
2018-09-03T11:00:30.386Z,47.53
2018-09-03T11:02:58.414Z,47.31
2018-09-03T11:05:26.430Z,46.56
2018-09-03T11:07:54.475Z,45.52
2018-09-03T11:10:22.476Z,46.17
2018-09-03T11:12:50.529Z,44.09
2018-09-03T11:15:18.570Z,43.90
2018-09-03T11:17:46.611Z,45.27
2018-09-03T11:20:19.189Z,45.30
2018-09-03T11:22:47.220Z,45.34
2018-09-03T11:25:15.292Z,45.43
2018-09-03T11:27:43.412Z,46.08
2018-09-03T11:30:11.457Z,44.21
2018-09-03T11:32:39.735Z,44.67
2018-09-03T11:35:07.822Z,43.88
2018-09-03T11:37:35.873Z,42.85
2018-09-03T11:40:03.928Z,43.20
2018-09-03T11:42:32.150Z,43.69
2018-09-03T11:45:00.164Z,42.36
2018-09-03T11:47:28.533Z,44.01
2018-09-03T11:49:56.549Z,43.44
2018-09-03T11:52:24.572Z,42.64
2018-09-03T11:54:52.577Z,42.32
2018-09-03T11:57:20.597Z,42.04
2018-09-03T11:59:48.676Z,42.29
2018-09-03T12:02:16.704Z,42.28
2018-09-03T12:04:44.777Z,43.72
2018-09-03T12:07:12.913Z,42.68
2018-09-03T12:09:40.966Z,41.73
2018-09-03T12:12:08.972Z,41.09
2018-09-03T12:14:39.576Z,40.88
2018-09-03T12:17:07.752Z,40.81
2018-09-03T12:19:35.852Z,41.30
2018-09-03T12:22:03.857Z,40.73
2018-09-03T12:24:31.981Z,42.52
2018-09-03T12:27:00.009Z,42.96
2018-09-03T12:29:28.062Z,42.34
2018-09-03T12:31:56.124Z,42.56
2018-09-03T12:34:24.165Z,41.51
2018-09-03T12:36:52.221Z,41.03
2018-09-03T12:39:20.269Z,40.26
2018-09-03T12:41:48.303Z,38.96
2018-09-03T12:44:16.301Z,40.01
2018-09-03T12:46:44.326Z,39.87
2018-09-03T12:49:12.384Z,38.77
2018-09-03T12:51:40.431Z,39.33
2018-09-03T12:54:08.621Z,39.42
2018-09-03T12:56:36.684Z,38.66
2018-09-03T12:59:04.769Z,38.91
2018-09-03T13:01:32.932Z,39.69
2018-09-03T13:04:00.844Z,39.63
2018-09-03T13:06:28.876Z,39.88
2018-09-03T13:08:56.895Z,39.63
2018-09-03T13:11:24.920Z,39.89
2018-09-03T13:13:52.917Z,38.56
2018-09-03T13:16:20.940Z,38.16
2018-09-03T13:18:49.038Z,38.11
2018-09-03T13:21:17.038Z,38.36
2018-09-03T13:23:45.377Z,38.52
2018-09-03T13:26:13.413Z,38.26
2018-09-03T13:28:41.433Z,37.69
2018-09-03T13:31:09.441Z,37.20
2018-09-03T13:33:37.605Z,37.66
2018-09-03T13:36:05.679Z,37.40
2018-09-03T13:38:33.709Z,37.56
2018-09-03T13:41:02.029Z,38.06
2018-09-03T13:43:30.176Z,37.79
2018-09-03T13:45:58.314Z,36.87
2018-09-03T13:48:26.298Z,36.46
2018-09-03T13:50:54.454Z,36.54
2018-09-03T13:53:22.437Z,36.43
2018-09-03T13:55:50.441Z,35.89
2018-09-03T13:58:18.470Z,36.23
2018-09-03T14:00:46.498Z,36.21
2018-09-03T14:03:14.728Z,35.36
2018-09-03T14:05:42.733Z,34.96
2018-09-03T14:08:10.729Z,34.90
2018-09-03T14:10:38.760Z,33.86
2018-09-03T14:13:06.992Z,34.37
2018-09-03T14:15:35.066Z,33.59
2018-09-03T14:18:03.106Z,33.56
2018-09-03T14:20:32.429Z,34.15
2018-09-03T14:23:00.409Z,32.87
2018-09-03T14:25:28.459Z,32.23
2018-09-03T14:27:56.572Z,33.42
2018-09-03T14:30:24.563Z,32.05
2018-09-03T14:32:52.564Z,32.61
2018-09-03T14:35:20.560Z,32.12
2018-09-03T14:37:48.557Z,32.90
2018-09-03T14:40:16.573Z,32.70
2018-09-03T14:42:44.656Z,32.09
2018-09-03T14:45:12.680Z,33.19
2018-09-03T14:47:40.612Z,34.89
2018-09-03T14:50:08.628Z,33.83
2018-09-03T14:52:36.768Z,33.67
2018-09-03T14:55:04.833Z,33.95
2018-09-03T14:57:32.960Z,33.10
2018-09-03T15:00:01.014Z,32.12
2018-09-03T15:02:29.065Z,33.92
2018-09-03T15:04:57.013Z,32.96
2018-09-03T15:07:25.004Z,32.60
2018-09-03T15:09:52.996Z,32.77
2018-09-03T15:12:21.005Z,32.89
2018-09-03T15:14:49.039Z,33.80
2018-09-03T15:17:16.994Z,34.52
2018-09-03T15:19:45.009Z,33.41
2018-09-03T15:22:13.012Z,34.10
2018-09-03T15:24:41.031Z,33.89
2018-09-03T15:27:09.037Z,34.13
2018-09-03T15:29:37.021Z,33.60
2018-09-03T15:32:05.057Z,34.16
2018-09-03T15:34:33.169Z,34.36
2018-09-03T15:37:01.180Z,34.80
2018-09-03T15:39:29.196Z,34.92
2018-09-03T15:41:57.527Z,35.29
2018-09-03T15:44:25.526Z,34.43
2018-09-03T15:46:53.697Z,35.04
2018-09-03T15:49:21.689Z,34.35
2018-09-03T15:51:49.695Z,35.30
2018-09-03T15:54:17.733Z,34.20
2018-09-03T15:56:45.740Z,33.85
2018-09-03T15:59:13.798Z,34.22
2018-09-03T16:01:41.809Z,34.76
2018-09-03T16:04:09.841Z,34.28
2018-09-03T16:06:37.832Z,33.97
2018-09-03T16:09:08.587Z,34.29
2018-09-03T16:11:36.836Z,35.67
2018-09-03T16:14:04.881Z,34.99
2018-09-03T16:16:32.957Z,36.07
2018-09-03T16:19:00.986Z,35.99
2018-09-03T16:21:29.037Z,35.88
2018-09-03T16:23:57.078Z,35.72
2018-09-03T16:26:25.105Z,36.37
2018-09-03T16:28:53.205Z,35.84
2018-09-03T16:31:21.187Z,36.12
2018-09-03T16:33:49.197Z,36.38
2018-09-03T16:36:17.214Z,35.98
2018-09-03T16:38:45.435Z,35.16
2018-09-03T16:41:13.458Z,35.77
2018-09-03T16:43:41.617Z,35.46
2018-09-03T16:46:09.653Z,35.58
2018-09-03T16:48:37.732Z,35.08
2018-09-03T16:51:05.990Z,35.73
2018-09-03T16:53:34.032Z,34.94
2018-09-03T16:56:02.158Z,35.30
2018-09-03T16:58:30.209Z,35.42
2018-09-03T17:00:58.259Z,34.70
2018-09-03T17:03:26.233Z,35.25
2018-09-03T17:05:54.240Z,35.31
2018-09-03T17:08:22.310Z,35.71
2018-09-03T17:10:50.284Z,35.23
2018-09-03T17:13:18.331Z,36.00
2018-09-03T17:15:46.345Z,36.35
2018-09-03T17:18:14.365Z,37.04
2018-09-03T17:20:42.389Z,37.76
2018-09-03T17:23:10.514Z,36.92
2018-09-03T17:25:38.519Z,37.21
2018-09-03T17:28:06.625Z,38.23
2018-09-03T17:30:34.652Z,37.59
2018-09-03T17:33:02.897Z,38.09
2018-09-03T17:35:31.035Z,38.49
2018-09-03T17:37:59.112Z,38.39
2018-09-03T17:40:27.181Z,38.78
2018-09-03T17:42:55.173Z,38.81
2018-09-03T17:45:23.200Z,39.07
2018-09-03T17:47:51.225Z,38.43
2018-09-03T17:50:19.245Z,38.51
2018-09-03T17:52:47.312Z,40.03
2018-09-03T17:55:15.519Z,40.10
2018-09-03T17:57:43.549Z,40.46
2018-09-03T18:00:11.562Z,40.82
2018-09-03T18:02:39.744Z,40.52
2018-09-03T18:05:07.797Z,41.50
2018-09-03T18:07:36.006Z,41.11
2018-09-03T18:10:04.037Z,42.23
2018-09-03T18:12:32.187Z,41.88
2018-09-03T18:15:00.213Z,41.75
2018-09-03T18:17:28.234Z,41.97
2018-09-03T18:19:56.421Z,42.21
2018-09-03T18:22:24.453Z,42.10
2018-09-03T18:24:52.529Z,42.19
2018-09-03T18:27:20.545Z,42.33
2018-09-03T18:29:48.620Z,42.97
2018-09-03T18:32:16.775Z,43.40
2018-09-03T18:34:44.800Z,44.51
2018-09-03T18:37:12.998Z,45.06
2018-09-03T18:39:40.945Z,44.92
2018-09-03T18:42:09.159Z,45.36
2018-09-03T18:44:38.264Z,46.32
2018-09-03T18:47:06.398Z,45.45
2018-09-03T18:49:34.424Z,45.86
2018-09-03T18:52:02.471Z,46.01
2018-09-03T18:54:30.513Z,46.88
2018-09-03T18:56:58.528Z,46.14
2018-09-03T18:59:26.545Z,47.11
2018-09-03T19:01:54.559Z,47.11
2018-09-03T19:04:22.692Z,47.57
2018-09-03T19:06:50.721Z,46.93
2018-09-03T19:09:18.742Z,47.11
2018-09-03T19:11:46.801Z,48.36
2018-09-03T19:14:14.841Z,47.60
2018-09-03T19:16:42.914Z,47.81
2018-09-03T19:19:10.974Z,48.81
2018-09-03T19:21:38.994Z,48.50
2018-09-03T19:24:07.304Z,48.57
2018-09-03T19:26:35.297Z,49.66
2018-09-03T19:29:03.312Z,50.23
2018-09-03T19:31:31.347Z,50.74
2018-09-03T19:33:59.464Z,50.48
2018-09-03T19:36:27.503Z,51.44
2018-09-03T19:38:56.023Z,51.28
2018-09-03T19:41:24.046Z,51.79
2018-09-03T19:43:52.124Z,51.46
2018-09-03T19:46:20.357Z,51.71
2018-09-03T19:48:48.665Z,52.06
2018-09-03T19:51:16.708Z,51.91
2018-09-03T19:53:44.781Z,52.91
2018-09-03T19:56:12.914Z,52.82
2018-09-03T19:58:41.048Z,52.61
2018-09-03T20:01:09.084Z,52.65
2018-09-03T20:03:37.262Z,52.95
2018-09-03T20:06:05.288Z,52.99
2018-09-03T20:08:33.897Z,53.62
2018-09-03T20:11:01.954Z,54.72
2018-09-03T20:13:30.172Z,54.36
2018-09-03T20:15:58.436Z,54.08
2018-09-03T20:18:26.436Z,54.50
2018-09-03T20:20:54.464Z,55.08
2018-09-03T20:23:22.565Z,55.84
2018-09-03T20:25:50.537Z,55.37
2018-09-03T20:28:19.665Z,55.82
2018-09-03T20:30:47.665Z,57.05
2018-09-03T20:33:20.131Z,56.79
2018-09-03T20:35:48.454Z,56.89
2018-09-03T20:38:16.470Z,58.15
2018-09-03T20:40:45.706Z,58.89
2018-09-03T20:43:13.772Z,58.71
2018-09-03T20:45:41.846Z,59.55
2018-09-03T20:48:09.857Z,59.33
2018-09-03T20:50:37.999Z,59.46
2018-09-03T20:53:06.032Z,59.97
2018-09-03T20:55:34.044Z,60.08
2018-09-03T20:58:02.044Z,61.41
2018-09-03T21:00:30.037Z,61.14
2018-09-03T21:02:58.240Z,62.01
2018-09-03T21:05:26.363Z,61.43
2018-09-03T21:07:54.480Z,62.15
2018-09-03T21:10:22.524Z,61.69
2018-09-03T21:12:50.612Z,61.82
2018-09-03T21:15:18.617Z,62.20
2018-09-03T21:17:46.653Z,62.06
2018-09-03T21:20:14.944Z,62.53
2018-09-03T21:22:42.952Z,62.36
2018-09-03T21:25:10.969Z,62.47
2018-09-03T21:27:39.024Z,62.36
2018-09-03T21:30:07.640Z,62.54
2018-09-03T21:32:35.652Z,63.23
2018-09-03T21:35:04.145Z,63.11
2018-09-03T21:37:32.231Z,63.53
2018-09-03T21:40:00.267Z,62.89
2018-09-03T21:42:28.260Z,64.07
2018-09-03T21:44:56.274Z,64.05
2018-09-03T21:47:24.385Z,64.03
2018-09-03T21:49:52.437Z,64.32
2018-09-03T21:52:20.908Z,64.22
2018-09-03T21:54:48.928Z,65.14
2018-09-03T21:57:17.967Z,65.25
2018-09-03T21:59:45.980Z,65.57
2018-09-03T22:02:13.982Z,65.29
2018-09-03T22:04:42.794Z,66.05
2018-09-03T22:07:11.250Z,65.67
2018-09-03T22:09:39.380Z,66.06
2018-09-03T22:12:07.622Z,66.58
2018-09-03T22:14:35.670Z,66.07
2018-09-03T22:17:04.766Z,65.41
2018-09-03T22:19:32.826Z,66.85
2018-09-03T22:22:00.830Z,66.33
2018-09-03T22:24:28.833Z,65.99
2018-09-03T22:26:56.884Z,66.17
2018-09-03T22:29:24.902Z,65.80
2018-09-03T22:31:52.877Z,65.69
2018-09-03T22:34:20.880Z,65.69
2018-09-03T22:36:49.005Z,66.29
2018-09-03T22:39:17.033Z,65.61
2018-09-03T22:41:45.037Z,66.66
2018-09-03T22:44:13.041Z,67.22
2018-09-03T22:46:41.068Z,67.52
2018-09-03T22:49:09.181Z,67.89
2018-09-03T22:51:37.341Z,67.56
2018-09-03T22:54:05.526Z,68.25
2018-09-03T22:56:33.537Z,67.33
2018-09-03T22:59:01.768Z,68.08
2018-09-03T23:01:29.758Z,67.72
2018-09-03T23:03:57.812Z,68.38
2018-09-03T23:06:25.824Z,68.38
2018-09-03T23:08:53.870Z,68.16
2018-09-03T23:11:22.007Z,68.53
2018-09-03T23:13:49.925Z,69.59
2018-09-03T23:16:17.976Z,69.16
2018-09-03T23:18:45.988Z,69.25
2018-09-03T23:21:14.087Z,70.01
2018-09-03T23:23:42.095Z,70.27
2018-09-03T23:26:10.124Z,69.92
2018-09-03T23:28:38.159Z,69.49
2018-09-03T23:31:06.292Z,70.41
2018-09-03T23:33:34.316Z,70.76
2018-09-03T23:36:02.512Z,70.87
2018-09-03T23:38:30.508Z,71.71
2018-09-03T23:40:58.510Z,71.01
2018-09-03T23:43:26.556Z,71.90
2018-09-03T23:45:54.597Z,71.38
2018-09-03T23:48:22.675Z,71.29
2018-09-03T23:50:50.701Z,71.71
2018-09-03T23:53:18.721Z,71.30
2018-09-03T23:55:46.761Z,71.60
2018-09-03T23:58:14.762Z,71.43
