createdAt,value
2017-06-18T00:00:16.970Z,10.17
2017-06-18T00:02:45.798Z,10.40
2017-06-18T00:05:14.610Z,13.20
2017-06-18T00:07:43.451Z,10.03
2017-06-18T00:10:12.310Z,9.43
2017-06-18T00:12:41.110Z,13.63
2017-06-18T00:15:09.934Z,8.87
2017-06-18T00:17:38.802Z,10.40
2017-06-18T00:20:07.586Z,8.70
2017-06-18T00:22:36.390Z,9.10
2017-06-18T00:25:05.226Z,14.30
2017-06-18T00:27:34.051Z,9.13
2017-06-18T00:30:02.876Z,9.50
2017-06-18T00:32:31.682Z,10.20
2017-06-18T00:35:00.523Z,9.87
2017-06-18T00:37:29.474Z,10.37
2017-06-18T00:39:58.319Z,12.53
2017-06-18T00:42:27.135Z,10.00
2017-06-18T00:44:56.002Z,9.93
2017-06-18T00:47:24.825Z,11.53
2017-06-18T00:49:53.659Z,13.63
2017-06-18T00:52:22.510Z,14.47
2017-06-18T00:54:51.307Z,15.43
2017-06-18T00:57:20.139Z,10.63
2017-06-18T00:59:48.971Z,9.50
2017-06-18T01:02:17.816Z,12.97
2017-06-18T01:04:46.663Z,12.43
2017-06-18T01:07:15.479Z,9.40
2017-06-18T01:09:44.308Z,8.97
2017-06-18T01:12:13.119Z,8.67
2017-06-18T01:14:41.918Z,8.57
2017-06-18T01:17:10.786Z,12.60
2017-06-18T01:19:39.609Z,11.47
2017-06-18T01:22:08.970Z,11.13
2017-06-18T01:24:38.271Z,10.73
2017-06-18T01:27:07.090Z,9.80
2017-06-18T01:29:35.932Z,10.73
2017-06-18T01:32:04.738Z,10.47
2017-06-18T01:34:33.591Z,10.87
2017-06-18T01:37:02.394Z,11.20
2017-06-18T01:39:31.206Z,13.43
2017-06-18T01:42:00.150Z,11.40
2017-06-18T01:44:28.971Z,9.27
2017-06-18T01:46:57.776Z,8.77
2017-06-18T01:49:26.694Z,10.23
2017-06-18T01:51:55.502Z,11.30
2017-06-18T01:54:24.317Z,8.03
2017-06-18T01:56:53.145Z,12.20
2017-06-18T01:59:21.962Z,11.50
2017-06-18T02:01:50.802Z,8.00
2017-06-18T02:04:19.615Z,13.10
2017-06-18T02:06:48.414Z,13.97
2017-06-18T02:09:17.258Z,9.93
2017-06-18T02:11:46.056Z,11.93
2017-06-18T02:14:14.863Z,12.73
2017-06-18T02:16:43.765Z,11.20
2017-06-18T02:19:12.566Z,9.93
2017-06-18T02:21:41.369Z,9.80
2017-06-18T02:24:10.231Z,10.07
2017-06-18T02:26:39.052Z,11.90
2017-06-18T02:29:07.859Z,10.63
2017-06-18T02:31:36.698Z,8.57
2017-06-18T02:34:05.515Z,10.63
2017-06-18T02:36:34.382Z,9.30
2017-06-18T02:39:03.232Z,10.20
2017-06-18T02:41:32.051Z,9.10
2017-06-18T02:44:00.858Z,8.70
2017-06-18T02:46:29.692Z,14.27
2017-06-18T02:48:58.500Z,10.47
2017-06-18T02:51:27.318Z,8.43
2017-06-18T02:53:56.170Z,11.10
2017-06-18T02:56:24.974Z,11.40
2017-06-18T02:58:53.778Z,10.47
2017-06-18T03:01:22.652Z,11.43
2017-06-18T03:03:51.462Z,10.90
2017-06-18T03:06:20.283Z,11.47
2017-06-18T03:08:49.153Z,9.83
2017-06-18T03:11:17.968Z,12.00
2017-06-18T03:13:46.854Z,10.57
2017-06-18T03:16:15.691Z,9.37
2017-06-18T03:18:44.498Z,8.07
2017-06-18T03:21:19.110Z,15.70
2017-06-18T03:23:47.911Z,10.83
2017-06-18T03:26:16.719Z,11.40
2017-06-18T03:28:45.591Z,7.83
2017-06-18T03:31:14.398Z,11.40
2017-06-18T03:33:43.202Z,10.20
2017-06-18T03:36:12.059Z,10.73
2017-06-18T03:38:40.864Z,10.40
2017-06-18T03:41:09.670Z,15.77
2017-06-18T03:43:39.023Z,14.23
2017-06-18T03:46:07.895Z,10.60
2017-06-18T03:48:36.706Z,12.77
2017-06-18T03:51:05.547Z,18.80
2017-06-18T03:53:34.378Z,10.00
2017-06-18T03:56:03.255Z,10.97
2017-06-18T03:58:32.078Z,13.13
2017-06-18T04:01:00.894Z,14.57
2017-06-18T04:03:29.850Z,13.57
2017-06-18T04:05:58.678Z,12.87
2017-06-18T04:08:27.871Z,10.50
2017-06-18T04:10:56.678Z,9.60
2017-06-18T04:13:25.490Z,12.40
2017-06-18T04:15:54.365Z,10.63
2017-06-18T04:18:23.170Z,13.27
2017-06-18T04:20:52.034Z,10.50
2017-06-18T04:23:20.838Z,9.53
2017-06-18T04:25:49.762Z,10.00
2017-06-18T04:28:18.585Z,12.00
2017-06-18T04:30:47.398Z,13.40
2017-06-18T04:33:16.243Z,11.97
2017-06-18T04:35:45.167Z,11.60
2017-06-18T04:38:13.999Z,11.10
2017-06-18T04:40:42.831Z,12.60
2017-06-18T04:43:11.675Z,8.80
2017-06-18T04:45:40.509Z,9.13
2017-06-18T04:48:09.327Z,12.13
2017-06-18T04:50:38.843Z,13.60
2017-06-18T04:53:07.684Z,11.20
2017-06-18T04:55:36.514Z,15.73
2017-06-18T04:58:05.350Z,13.23
2017-06-18T05:00:34.162Z,13.27
2017-06-18T05:03:03.003Z,10.63
2017-06-18T05:05:31.839Z,12.80
2017-06-18T05:08:00.658Z,8.83
2017-06-18T05:10:29.507Z,15.53
2017-06-18T05:12:58.341Z,12.50
2017-06-18T05:15:27.839Z,12.40
2017-06-18T05:17:56.686Z,11.50
2017-06-18T05:20:25.538Z,12.00
2017-06-18T05:22:54.370Z,9.70
2017-06-18T05:25:23.173Z,11.10
2017-06-18T05:27:52.012Z,14.00
2017-06-18T05:30:20.823Z,14.40
2017-06-18T05:32:49.694Z,10.13
2017-06-18T05:35:18.521Z,9.90
2017-06-18T05:37:47.326Z,12.90
2017-06-18T05:40:16.192Z,10.70
2017-06-18T05:42:45.002Z,9.90
2017-06-18T05:45:13.814Z,10.47
2017-06-18T05:47:42.669Z,11.90
2017-06-18T05:50:11.507Z,11.83
2017-06-18T05:52:40.348Z,16.50
2017-06-18T05:55:09.142Z,12.40
2017-06-18T05:57:37.978Z,13.77
2017-06-18T06:00:06.817Z,12.90
2017-06-18T06:02:35.671Z,11.73
2017-06-18T06:05:04.474Z,9.57
2017-06-18T06:07:33.274Z,10.93
2017-06-18T06:10:02.114Z,14.37
2017-06-18T06:12:30.919Z,11.87
2017-06-18T06:14:59.770Z,12.10
2017-06-18T06:17:28.587Z,8.40
2017-06-18T06:19:57.398Z,12.37
2017-06-18T06:22:26.234Z,10.83
2017-06-18T06:24:55.052Z,11.97
2017-06-18T06:27:23.942Z,8.83
2017-06-18T06:29:52.754Z,11.23
2017-06-18T06:32:21.555Z,8.87
2017-06-18T06:34:50.399Z,8.97
2017-06-18T06:37:19.223Z,9.07
2017-06-18T06:39:48.026Z,13.30
2017-06-18T06:42:16.862Z,8.83
2017-06-18T06:44:45.674Z,7.37
2017-06-18T06:47:14.487Z,12.30
2017-06-18T06:49:43.355Z,12.27
2017-06-18T06:52:12.158Z,6.90
2017-06-18T06:54:40.987Z,8.33
2017-06-18T06:57:09.794Z,10.03
2017-06-18T06:59:38.627Z,6.20
2017-06-18T07:02:07.478Z,7.03
2017-06-18T07:04:36.310Z,6.70
2017-06-18T07:07:05.114Z,9.50
2017-06-18T07:09:34.478Z,6.40
2017-06-18T07:12:03.316Z,9.03
2017-06-18T07:14:32.166Z,5.73
2017-06-18T07:17:01.039Z,9.60
2017-06-18T07:19:29.877Z,6.67
2017-06-18T07:21:58.708Z,6.10
2017-06-18T07:24:27.580Z,6.03
2017-06-18T07:26:57.122Z,4.60
2017-06-18T07:29:25.949Z,4.40
2017-06-18T07:31:54.797Z,4.23
2017-06-18T07:34:23.624Z,4.40
2017-06-18T07:36:52.514Z,7.20
2017-06-18T07:39:21.349Z,5.33
2017-06-18T07:41:50.158Z,5.70
2017-06-18T07:44:19.026Z,6.13
2017-06-18T07:46:47.842Z,5.97
2017-06-18T07:49:16.679Z,4.00
2017-06-18T07:51:45.481Z,3.43
2017-06-18T07:54:14.314Z,4.33
2017-06-18T07:56:43.118Z,3.43
2017-06-18T07:59:11.995Z,3.90
2017-06-18T08:01:40.828Z,4.83
2017-06-18T08:04:09.666Z,7.70
2017-06-18T08:06:38.507Z,4.83
2017-06-18T08:09:07.347Z,6.33
2017-06-18T08:11:36.191Z,3.60
2017-06-18T08:14:05.032Z,5.07
2017-06-18T08:16:33.856Z,7.13
2017-06-18T08:19:02.726Z,5.47
2017-06-18T08:21:31.581Z,4.73
2017-06-18T08:24:00.375Z,8.53
2017-06-18T08:26:29.204Z,5.33
2017-06-18T08:28:58.018Z,5.83
2017-06-18T08:31:27.065Z,4.63
2017-06-18T08:33:55.903Z,5.60
2017-06-18T08:36:24.740Z,5.83
2017-06-18T08:38:54.005Z,8.23
2017-06-18T08:41:22.827Z,11.60
2017-06-18T08:43:51.622Z,9.20
2017-06-18T08:46:20.470Z,9.27
2017-06-18T08:48:49.274Z,8.17
2017-06-18T08:51:18.099Z,8.03
2017-06-18T08:53:47.006Z,9.70
2017-06-18T08:56:15.830Z,5.47
2017-06-18T08:58:44.668Z,6.93
2017-06-18T09:01:13.463Z,6.10
2017-06-18T09:03:42.331Z,6.50
2017-06-18T09:06:11.147Z,5.23
2017-06-18T09:08:40.608Z,4.50
2017-06-18T09:11:09.480Z,6.40
2017-06-18T09:13:38.298Z,4.10
2017-06-18T09:16:07.099Z,5.93
2017-06-18T09:18:36.762Z,5.03
2017-06-18T09:21:05.592Z,5.03
2017-06-18T09:23:35.294Z,4.60
2017-06-18T09:26:04.486Z,4.93
2017-06-18T09:28:33.318Z,4.43
2017-06-18T09:31:02.147Z,6.53
2017-06-18T09:33:30.966Z,6.20
2017-06-18T09:35:59.815Z,5.13
2017-06-18T09:38:28.638Z,4.30
2017-06-18T09:40:57.451Z,3.67
2017-06-18T09:43:26.506Z,3.70
2017-06-18T09:45:55.326Z,6.70
2017-06-18T09:48:24.150Z,8.63
2017-06-18T09:50:52.961Z,4.07
2017-06-18T09:53:21.786Z,3.40
2017-06-18T09:55:50.599Z,3.63
2017-06-18T09:58:19.413Z,3.60
2017-06-18T10:00:48.242Z,4.77
2017-06-18T10:03:17.096Z,3.50
2017-06-18T10:05:45.911Z,5.80
2017-06-18T10:08:15.166Z,4.83
2017-06-18T10:10:43.958Z,3.50
2017-06-18T10:13:12.762Z,3.30
2017-06-18T10:15:41.595Z,4.43
2017-06-18T10:18:10.399Z,3.80
2017-06-18T10:20:39.947Z,3.73
2017-06-18T10:23:14.651Z,3.67
2017-06-18T10:25:43.485Z,3.47
2017-06-18T10:28:12.979Z,3.80
2017-06-18T10:30:41.794Z,3.60
2017-06-18T10:33:10.647Z,4.87
2017-06-18T10:35:39.438Z,3.67
2017-06-18T10:38:08.303Z,3.73
2017-06-18T10:40:37.102Z,5.20
2017-06-18T10:43:05.924Z,3.40
2017-06-18T10:45:34.768Z,3.40
2017-06-18T10:48:03.612Z,4.23
2017-06-18T10:50:33.066Z,4.67
2017-06-18T10:53:01.929Z,3.60
2017-06-18T10:55:30.743Z,5.00
2017-06-18T10:57:59.614Z,3.37
2017-06-18T11:00:28.443Z,3.87
2017-06-18T11:02:57.411Z,2.97
2017-06-18T11:05:26.334Z,6.17
2017-06-18T11:07:55.197Z,3.03
2017-06-18T11:10:23.991Z,3.40
2017-06-18T11:12:52.826Z,3.03
2017-06-18T11:15:21.670Z,3.50
2017-06-18T11:17:50.626Z,3.50
2017-06-18T11:20:19.572Z,3.80
2017-06-18T11:22:48.635Z,6.23
2017-06-18T11:25:17.748Z,4.10
2017-06-18T11:27:46.779Z,3.80
2017-06-18T11:30:47.468Z,3.57
2017-06-18T11:33:16.614Z,3.73
2017-06-18T11:35:45.560Z,4.07
2017-06-18T11:38:14.485Z,3.67
2017-06-18T11:40:43.438Z,3.43
2017-06-18T11:43:12.448Z,3.13
2017-06-18T11:45:41.246Z,3.50
2017-06-18T11:48:10.093Z,3.70
2017-06-18T11:50:38.897Z,3.30
2017-06-18T11:53:07.719Z,2.50
2017-06-18T11:55:36.515Z,2.80
2017-06-18T11:58:05.361Z,2.70
2017-06-18T12:00:34.168Z,4.60
2017-06-18T12:03:03.009Z,3.10
2017-06-18T12:05:31.826Z,3.47
2017-06-18T12:08:00.661Z,3.40
2017-06-18T12:10:29.582Z,3.30
2017-06-18T12:12:58.382Z,3.47
2017-06-18T12:15:27.223Z,2.63
2017-06-18T12:17:56.008Z,3.03
2017-06-18T12:20:24.888Z,3.03
2017-06-18T12:22:53.790Z,3.07
2017-06-18T12:25:22.603Z,4.13
2017-06-18T12:27:51.445Z,2.97
2017-06-18T12:30:20.254Z,5.40
2017-06-18T12:32:49.064Z,3.13
2017-06-18T12:35:17.914Z,3.90
2017-06-18T12:37:46.702Z,2.73
2017-06-18T12:40:15.517Z,3.00
2017-06-18T12:42:44.354Z,3.37
2017-06-18T12:45:13.186Z,2.73
2017-06-18T12:47:42.010Z,2.53
2017-06-18T12:50:10.845Z,3.30
2017-06-18T12:52:39.671Z,2.80
2017-06-18T12:55:08.509Z,2.97
2017-06-18T12:57:37.977Z,2.30
2017-06-18T13:00:06.830Z,3.10
2017-06-18T13:02:35.624Z,2.63
2017-06-18T13:05:04.580Z,2.50
2017-06-18T13:07:33.425Z,3.37
2017-06-18T13:10:02.225Z,2.63
2017-06-18T13:12:31.091Z,3.40
2017-06-18T13:14:59.925Z,3.07
2017-06-18T13:17:28.750Z,3.97
2017-06-18T13:19:57.580Z,3.93
2017-06-18T13:22:26.719Z,2.27
2017-06-18T13:24:55.592Z,2.57
2017-06-18T13:27:24.394Z,4.00
2017-06-18T13:29:53.226Z,2.20
2017-06-18T13:32:22.029Z,2.87
2017-06-18T13:34:50.967Z,2.37
2017-06-18T13:37:19.890Z,2.20
2017-06-18T13:39:48.738Z,2.30
2017-06-18T13:42:17.564Z,2.10
2017-06-18T13:44:47.042Z,2.17
2017-06-18T13:47:15.936Z,2.50
2017-06-18T13:49:44.849Z,2.37
2017-06-18T13:52:14.690Z,3.50
2017-06-18T13:54:43.899Z,1.80
2017-06-18T13:57:12.780Z,2.37
2017-06-18T13:59:42.812Z,4.83
