createdAt,value
2022-09-25T00:00:08.098Z,54.00
2022-09-25T00:02:38.340Z,54.10
2022-09-25T00:05:14.196Z,54.00
2022-09-25T00:10:31.195Z,54.10
2022-09-25T00:38:32.124Z,54.20
2022-09-25T00:58:03.591Z,54.20
2022-09-25T01:14:44.599Z,54.30
2022-09-25T01:20:01.244Z,54.30
2022-09-25T01:22:32.159Z,54.30
2022-09-25T01:24:58.631Z,54.30
2022-09-25T01:27:25.119Z,54.30
2022-09-25T01:29:56.173Z,54.30
2022-09-25T01:43:46.545Z,54.40
2022-09-25T01:46:13.136Z,54.40
2022-09-25T01:48:56.248Z,54.40
2022-09-25T01:51:22.753Z,54.30
2022-09-25T02:02:14.721Z,54.50
2022-09-25T02:07:25.332Z,54.40
2022-09-25T02:12:35.675Z,54.50
2022-09-25T02:15:14.265Z,54.50
2022-09-25T02:20:31.668Z,54.40
2022-09-25T02:23:14.375Z,54.40
2022-09-25T02:28:31.473Z,54.40
2022-09-25T02:30:57.987Z,54.40
2022-09-25T02:33:24.481Z,54.30
2022-09-25T02:47:12.586Z,54.50
2022-09-25T02:49:44.348Z,54.40
2022-09-25T02:55:01.508Z,54.40
2022-09-25T02:57:28.006Z,54.50
2022-09-25T02:59:54.484Z,54.50
2022-09-25T03:02:26.295Z,54.50
2022-09-25T03:10:27.436Z,54.50
2022-09-25T03:12:56.234Z,54.40
2022-09-25T03:15:26.262Z,54.50
2022-09-25T03:17:52.743Z,54.40
2022-09-25T03:20:19.253Z,54.50
2022-09-25T03:23:02.440Z,54.40
2022-09-25T03:34:01.539Z,54.50
2022-09-25T03:39:18.380Z,54.50
2022-09-25T03:44:38.291Z,54.50
2022-09-25T03:47:08.290Z,54.50
2022-09-25T03:49:34.753Z,54.40
2022-09-25T03:54:51.507Z,54.50
2022-09-25T03:57:20.313Z,54.50
2022-09-25T04:11:03.568Z,54.50
2022-09-25T04:13:38.420Z,54.50
2022-09-25T04:16:08.515Z,54.50
2022-09-25T04:18:44.505Z,54.40
2022-09-25T04:26:56.337Z,54.70
2022-09-25T04:37:50.340Z,54.70
2022-09-25T04:43:08.334Z,54.80
2022-09-25T04:45:34.823Z,54.70
2022-09-25T04:48:01.303Z,54.60
2022-09-25T04:53:18.356Z,54.60
2022-09-25T04:55:44.823Z,54.60
2022-09-25T04:58:14.542Z,54.70
2022-09-25T05:00:41.046Z,54.60
2022-09-25T05:08:42.620Z,54.60
2022-09-25T05:16:56.366Z,54.80
2022-09-25T05:19:26.350Z,54.70
2022-09-25T05:30:26.374Z,54.50
2022-09-25T05:41:18.670Z,54.50
2022-09-25T05:55:01.540Z,54.40
2022-09-25T06:03:08.434Z,54.40
2022-09-25T06:11:20.396Z,54.50
2022-09-25T06:13:54.212Z,54.40
2022-09-25T06:19:14.401Z,54.30
2022-09-25T06:27:22.702Z,54.20
2022-09-25T06:29:49.182Z,54.20
2022-09-25T06:38:02.429Z,54.20
2022-09-25T06:40:28.914Z,54.10
2022-09-25T06:43:02.502Z,54.20
2022-09-25T06:45:32.448Z,54.20
2022-09-25T06:53:33.592Z,54.10
2022-09-25T06:56:00.164Z,54.20
2022-09-25T06:58:38.557Z,54.10
2022-09-25T07:01:09.682Z,54.10
2022-09-25T07:03:36.337Z,54.10
2022-09-25T07:11:50.471Z,54.00
2022-09-25T07:14:26.534Z,54.00
2022-09-25T07:19:43.536Z,54.10
2022-09-25T07:25:02.464Z,54.10
2022-09-25T07:27:28.955Z,54.00
2022-09-25T07:32:39.417Z,54.00
2022-09-25T07:35:08.475Z,53.90
2022-09-25T07:37:38.481Z,53.90
2022-09-25T07:40:04.964Z,54.00
2022-09-25T07:45:15.496Z,53.90
2022-09-25T07:47:44.451Z,53.90
2022-09-25T07:50:15.634Z,54.00
2022-09-25T07:52:50.582Z,54.00
2022-09-25T07:55:17.061Z,54.00
2022-09-25T08:00:27.597Z,54.10
2022-09-25T08:02:54.133Z,54.10
2022-09-25T08:05:20.690Z,54.00
2022-09-25T08:07:47.202Z,54.10
2022-09-25T08:10:14.513Z,54.10
2022-09-25T08:15:24.872Z,53.90
2022-09-25T08:17:51.341Z,53.90
2022-09-25T08:20:17.842Z,53.90
2022-09-25T08:22:44.474Z,53.90
2022-09-25T08:25:14.508Z,53.90
2022-09-25T08:27:41.024Z,53.90
2022-09-25T08:30:07.586Z,53.90
2022-09-25T08:32:34.049Z,53.80
2022-09-25T08:35:00.519Z,53.90
2022-09-25T08:37:27.009Z,53.80
2022-09-25T08:39:53.488Z,53.90
2022-09-25T08:42:19.971Z,54.00
2022-09-25T08:45:16.595Z,54.00
2022-09-25T08:47:38.520Z,54.00
2022-09-25T08:50:05.031Z,53.90
2022-09-25T08:52:31.511Z,53.90
2022-09-25T08:54:57.982Z,53.90
2022-09-25T08:57:24.475Z,53.80
2022-09-25T08:59:50.943Z,53.90
2022-09-25T09:02:17.444Z,53.90
2022-09-25T09:04:43.930Z,54.00
2022-09-25T09:07:26.477Z,53.90
2022-09-25T09:09:53.612Z,54.00
2022-09-25T09:12:20.190Z,54.00
2022-09-25T09:14:46.673Z,54.00
2022-09-25T09:17:14.556Z,54.00
2022-09-25T09:19:41.015Z,53.90
2022-09-25T09:22:08.704Z,54.00
2022-09-25T09:24:35.245Z,54.00
2022-09-25T09:27:01.703Z,54.00
2022-09-25T09:29:32.627Z,54.00
2022-09-25T09:35:06.730Z,54.00
2022-09-25T09:37:38.683Z,54.00
2022-09-25T09:45:50.653Z,54.00
2022-09-25T09:48:26.713Z,54.00
2022-09-25T10:02:16.901Z,53.60
2022-09-25T10:04:43.471Z,53.50
2022-09-25T10:07:14.668Z,53.50
2022-09-25T10:15:21.589Z,53.40
2022-09-25T10:17:48.068Z,53.40
2022-09-25T10:20:14.601Z,53.40
2022-09-25T10:22:50.738Z,53.40
2022-09-25T10:28:07.582Z,53.40
2022-09-25T10:36:14.621Z,53.40
2022-09-25T10:38:41.094Z,53.30
2022-09-25T10:41:07.587Z,53.40
2022-09-25T10:43:38.631Z,53.40
2022-09-25T10:48:56.650Z,53.40
2022-09-25T10:54:14.646Z,53.40
2022-09-25T10:59:31.737Z,53.20
2022-09-25T11:01:59.460Z,53.30
2022-09-25T11:04:26.073Z,53.30
2022-09-25T11:06:52.577Z,53.30
2022-09-25T11:09:20.620Z,53.20
2022-09-25T11:11:50.668Z,53.30
2022-09-25T11:14:20.704Z,53.20
2022-09-25T11:16:47.255Z,53.20
2022-09-25T11:19:13.888Z,53.20
2022-09-25T11:24:32.670Z,53.20
2022-09-25T11:26:59.159Z,53.20
2022-09-25T11:29:25.645Z,53.20
2022-09-25T11:31:52.135Z,53.20
2022-09-25T11:34:20.645Z,53.20
2022-09-25T11:36:47.112Z,53.20
2022-09-25T11:39:20.769Z,53.10
2022-09-25T11:41:47.272Z,53.10
2022-09-25T11:44:14.642Z,53.10
2022-09-25T11:49:32.701Z,53.20
2022-09-25T11:54:49.777Z,53.10
2022-09-25T11:57:20.865Z,53.10
2022-09-25T11:59:50.696Z,53.10
2022-09-25T12:02:20.910Z,53.10
2022-09-25T12:04:47.461Z,53.20
2022-09-25T12:07:20.728Z,53.10
2022-09-25T12:09:47.211Z,53.00
2022-09-25T12:12:13.712Z,53.00
2022-09-25T12:14:40.193Z,53.00
2022-09-25T12:17:06.666Z,52.90
2022-09-25T12:22:23.396Z,52.90
2022-09-25T12:24:49.901Z,52.80
2022-09-25T12:27:16.374Z,52.70
2022-09-25T12:29:42.875Z,52.70
2022-09-25T12:32:09.359Z,52.70
2022-09-25T12:34:35.857Z,52.70
2022-09-25T12:37:02.319Z,52.70
2022-09-25T12:39:28.840Z,52.60
2022-09-25T12:41:55.326Z,52.50
2022-09-25T12:44:27.721Z,52.50
2022-09-25T12:46:56.730Z,52.40
2022-09-25T12:49:23.195Z,52.40
2022-09-25T12:51:49.679Z,52.40
2022-09-25T12:54:20.774Z,52.20
2022-09-25T12:59:40.300Z,52.30
2022-09-25T13:02:09.123Z,52.20
2022-09-25T13:07:26.767Z,52.10
2022-09-25T13:09:56.767Z,52.10
2022-09-25T13:12:23.253Z,52.20
2022-09-25T13:14:50.750Z,52.00
2022-09-25T13:17:17.222Z,52.10
2022-09-25T13:22:34.779Z,52.00
2022-09-25T13:25:01.338Z,51.90
2022-09-25T13:27:38.992Z,52.00
2022-09-25T13:30:05.495Z,51.90
2022-09-25T13:32:32.736Z,52.00
2022-09-25T13:34:59.207Z,51.90
2022-09-25T13:37:26.724Z,51.90
2022-09-25T13:39:53.202Z,51.90
2022-09-25T13:42:19.676Z,51.90
2022-09-25T13:44:46.150Z,51.90
2022-09-25T13:47:12.637Z,51.90
2022-09-25T13:49:39.099Z,51.80
2022-09-25T13:54:56.791Z,51.80
2022-09-25T13:57:26.784Z,51.90
2022-09-25T13:59:53.264Z,51.80
2022-09-25T14:02:19.748Z,51.80
2022-09-25T14:04:46.246Z,51.80
2022-09-25T14:07:12.722Z,51.70
2022-09-25T14:09:39.193Z,51.80
2022-09-25T14:12:05.687Z,51.70
2022-09-25T14:14:32.763Z,51.60
2022-09-25T14:16:59.257Z,51.50
2022-09-25T14:19:26.760Z,51.60
2022-09-25T14:21:53.230Z,51.50
2022-09-25T14:24:19.708Z,51.60
2022-09-25T14:26:46.204Z,51.50
2022-09-25T14:29:12.761Z,51.50
2022-09-25T14:31:39.401Z,51.50
2022-09-25T14:34:05.925Z,51.50
2022-09-25T14:36:32.426Z,51.50
2022-09-25T14:38:58.907Z,51.30
2022-09-25T14:41:25.417Z,51.40
2022-09-25T14:43:51.884Z,51.30
2022-09-25T14:46:18.408Z,51.40
2022-09-25T14:48:44.963Z,51.30
2022-09-25T14:51:11.463Z,51.40
2022-09-25T14:53:37.955Z,51.30
2022-09-25T14:56:04.418Z,51.20
2022-09-25T14:58:30.875Z,51.20
2022-09-25T15:00:57.427Z,51.10
2022-09-25T15:03:23.978Z,51.00
2022-09-25T15:05:50.852Z,50.80
2022-09-25T15:08:17.334Z,50.60
2022-09-25T15:10:43.799Z,50.60
2022-09-25T15:13:10.289Z,50.70
2022-09-25T15:15:36.808Z,50.60
2022-09-25T15:18:03.271Z,50.60
2022-09-25T15:20:29.760Z,50.60
2022-09-25T15:22:56.352Z,50.50
2022-09-25T15:25:22.848Z,50.50
2022-09-25T15:27:49.317Z,50.70
2022-09-25T15:30:15.788Z,50.70
2022-09-25T15:32:42.269Z,50.70
2022-09-25T15:35:08.825Z,50.70
2022-09-25T15:37:35.314Z,50.80
2022-09-25T15:40:01.835Z,50.60
2022-09-25T15:42:32.886Z,50.70
2022-09-25T15:44:59.357Z,50.80
2022-09-25T15:47:25.818Z,50.80
2022-09-25T15:49:52.301Z,50.70
2022-09-25T15:52:20.887Z,50.70
2022-09-25T15:54:51.079Z,50.80
2022-09-25T15:57:20.896Z,50.90
2022-09-25T15:59:47.380Z,50.90
2022-09-25T16:02:15.045Z,50.90
2022-09-25T16:04:50.972Z,50.80
2022-09-25T16:07:17.439Z,50.70
2022-09-25T16:09:43.919Z,50.70
2022-09-25T16:12:14.906Z,50.70
2022-09-25T16:14:41.376Z,50.70
2022-09-25T16:20:02.921Z,50.60
2022-09-25T16:22:29.394Z,50.70
2022-09-25T16:24:55.847Z,50.70
2022-09-25T16:30:12.473Z,50.60
2022-09-25T16:32:38.963Z,50.70
2022-09-25T16:35:08.926Z,50.60
2022-09-25T16:37:35.408Z,50.60
2022-09-25T16:40:02.881Z,50.50
2022-09-25T16:45:19.898Z,50.50
2022-09-25T16:47:49.275Z,50.60
2022-09-25T16:50:16.155Z,50.50
2022-09-25T16:52:44.920Z,50.50
2022-09-25T16:55:11.392Z,50.50
2022-09-25T17:00:28.877Z,50.60
2022-09-25T17:02:55.419Z,50.60
2022-09-25T17:05:26.966Z,50.60
2022-09-25T17:07:53.440Z,50.60
2022-09-25T17:10:19.908Z,50.60
2022-09-25T17:15:39.010Z,50.70
2022-09-25T17:18:05.572Z,50.60
2022-09-25T17:20:32.052Z,50.60
2022-09-25T17:22:58.615Z,50.60
2022-09-25T17:25:26.923Z,50.60
2022-09-25T17:27:56.962Z,50.60
2022-09-25T17:30:33.050Z,50.60
2022-09-25T17:35:50.982Z,50.70
2022-09-25T17:38:20.983Z,50.60
2022-09-25T17:40:51.190Z,50.70
2022-09-25T17:43:17.760Z,50.60
2022-09-25T17:45:44.227Z,50.60
2022-09-25T17:48:14.960Z,50.60
2022-09-25T17:50:45.117Z,50.60
2022-09-25T17:53:11.630Z,50.60
2022-09-25T17:55:38.093Z,50.60
2022-09-25T17:58:04.591Z,50.60
2022-09-25T18:00:31.077Z,50.60
2022-09-25T18:02:57.601Z,50.50
2022-09-25T18:08:14.590Z,50.60
2022-09-25T18:10:46.093Z,50.60
2022-09-25T18:18:53.944Z,50.70
2022-09-25T18:21:20.961Z,50.80
2022-09-25T18:23:51.004Z,50.70
2022-09-25T18:26:17.469Z,50.60
2022-09-25T18:28:43.939Z,50.70
2022-09-25T18:31:15.048Z,50.70
2022-09-25T18:36:33.005Z,50.70
2022-09-25T18:38:59.467Z,50.70
2022-09-25T18:41:25.956Z,50.70
2022-09-25T18:49:33.758Z,50.70
2022-09-25T18:52:00.281Z,50.70
2022-09-25T18:54:27.071Z,50.80
2022-09-25T18:56:53.554Z,50.70
2022-09-25T18:59:21.025Z,50.60
2022-09-25T19:01:47.593Z,50.70
2022-09-25T19:04:15.047Z,50.60
2022-09-25T19:06:41.533Z,50.60
2022-09-25T19:09:12.608Z,50.60
2022-09-25T19:11:45.011Z,50.60
2022-09-25T19:14:11.511Z,50.60
2022-09-25T19:16:38.688Z,50.60
2022-09-25T19:19:05.471Z,50.60
2022-09-25T19:21:32.036Z,50.70
2022-09-25T19:26:48.875Z,50.60
2022-09-25T19:29:21.076Z,50.70
2022-09-25T19:31:47.532Z,50.70
2022-09-25T19:34:14.011Z,50.60
2022-09-25T19:36:40.478Z,50.60
2022-09-25T19:39:06.957Z,50.60
2022-09-25T19:41:39.210Z,50.60
2022-09-25T19:46:56.748Z,50.70
2022-09-25T19:49:27.077Z,50.60
2022-09-25T19:51:57.140Z,50.60
2022-09-25T19:54:23.647Z,50.60
2022-09-25T19:56:51.034Z,50.50
2022-09-25T20:02:07.630Z,50.60
2022-09-25T20:04:39.112Z,50.60
2022-09-25T20:07:09.265Z,50.70
2022-09-25T20:09:40.072Z,50.60
2022-09-25T20:12:06.689Z,50.50
2022-09-25T20:20:14.723Z,50.60
2022-09-25T20:22:41.193Z,50.50
2022-09-25T20:25:09.107Z,50.50
2022-09-25T20:27:35.592Z,50.50
2022-09-25T20:30:02.066Z,50.50
2022-09-25T20:32:28.532Z,50.50
2022-09-25T20:34:55.010Z,50.40
2022-09-25T20:37:21.498Z,50.50
2022-09-25T20:39:51.123Z,50.60
2022-09-25T20:42:21.289Z,50.40
2022-09-25T20:44:47.786Z,50.40
2022-09-25T20:47:14.267Z,50.40
2022-09-25T20:49:40.746Z,50.40
2022-09-25T20:52:21.344Z,50.30
2022-09-25T20:54:47.919Z,50.20
2022-09-25T20:59:58.593Z,50.30
2022-09-25T21:02:27.154Z,50.20
2022-09-25T21:04:53.685Z,50.30
2022-09-25T21:07:21.103Z,50.40
2022-09-25T21:09:47.606Z,50.30
2022-09-25T21:12:21.258Z,50.30
2022-09-25T21:17:38.510Z,50.20
2022-09-25T21:20:05.000Z,50.20
2022-09-25T21:22:45.339Z,50.10
2022-09-25T21:30:57.409Z,50.30
2022-09-25T21:33:23.936Z,50.30
2022-09-25T21:35:51.158Z,50.30
2022-09-25T21:38:17.615Z,50.20
2022-09-25T21:43:39.168Z,50.20
2022-09-25T21:51:45.789Z,50.10
2022-09-25T21:54:12.285Z,50.10
2022-09-25T21:56:39.139Z,50.10
2022-09-25T22:01:55.770Z,50.10
2022-09-25T22:04:27.199Z,50.00
2022-09-25T22:06:53.678Z,50.00
2022-09-25T22:09:20.168Z,49.90
2022-09-25T22:11:46.628Z,50.00
2022-09-25T22:17:09.269Z,49.90
2022-09-25T22:19:35.773Z,50.00
2022-09-25T22:24:55.497Z,50.00
2022-09-25T22:27:33.367Z,49.90
2022-09-25T22:38:33.219Z,49.90
2022-09-25T22:43:50.588Z,49.70
2022-09-25T22:49:07.438Z,49.80
2022-09-25T22:54:27.237Z,49.90
2022-09-25T22:56:53.693Z,49.70
2022-09-25T23:02:15.239Z,49.80
2022-09-25T23:07:32.888Z,49.70
2022-09-25T23:12:51.248Z,49.90
2022-09-25T23:15:17.749Z,49.70
2022-09-25T23:17:57.347Z,49.70
2022-09-25T23:23:15.240Z,49.60
2022-09-25T23:28:32.715Z,49.60
2022-09-25T23:30:59.322Z,49.60
2022-09-25T23:39:03.267Z,49.50
2022-09-25T23:41:29.739Z,49.50
2022-09-25T23:44:03.364Z,49.50
2022-09-25T23:49:20.644Z,49.40
2022-09-25T23:51:51.282Z,49.50
2022-09-25T23:54:17.751Z,49.50
2022-09-25T23:56:44.234Z,49.50
2022-09-25T23:59:21.314Z,49.50
