createdAt,value
2022-11-06T00:00:52.321Z,49.28
2022-11-06T00:03:22.905Z,43.03
2022-11-06T00:06:10.270Z,49.90
2022-11-06T00:08:41.081Z,46.70
2022-11-06T00:11:12.646Z,49.63
2022-11-06T00:13:42.454Z,47.63
2022-11-06T00:16:13.287Z,45.88
2022-11-06T00:19:03.029Z,47.95
2022-11-06T00:21:32.818Z,43.67
2022-11-06T00:24:03.864Z,44.80
2022-11-06T00:26:33.798Z,44.13
2022-11-06T00:29:03.854Z,46.95
2022-11-06T00:31:35.620Z,47.35
2022-11-06T00:34:08.173Z,43.72
2022-11-06T00:36:37.398Z,44.38
2022-11-06T00:39:06.962Z,48.47
2022-11-06T00:41:36.398Z,46.38
2022-11-06T00:44:06.119Z,45.63
2022-11-06T00:46:36.503Z,42.45
2022-11-06T00:49:09.064Z,46.63
2022-11-06T00:51:40.586Z,42.17
2022-11-06T00:54:14.513Z,43.83
2022-11-06T00:56:43.508Z,46.92
2022-11-06T00:59:15.339Z,45.20
2022-11-06T01:01:45.876Z,43.80
2022-11-06T01:04:18.950Z,46.90
2022-11-06T01:06:50.345Z,40.38
2022-11-06T01:09:21.885Z,45.53
2022-11-06T01:12:12.249Z,41.38
2022-11-06T01:14:43.680Z,43.78
2022-11-06T01:17:14.226Z,41.13
2022-11-06T01:19:44.988Z,38.33
2022-11-06T01:22:14.184Z,39.45
2022-11-06T01:24:44.201Z,40.85
2022-11-06T01:27:25.907Z,42.63
2022-11-06T01:29:56.012Z,46.67
2022-11-06T01:32:25.384Z,41.75
2022-11-06T01:34:55.813Z,42.17
2022-11-06T01:37:25.054Z,41.47
2022-11-06T01:39:54.452Z,35.13
2022-11-06T01:42:23.252Z,39.67
2022-11-06T01:45:25.758Z,39.83
2022-11-06T01:47:55.470Z,38.45
2022-11-06T01:50:26.750Z,39.28
2022-11-06T01:52:56.781Z,40.17
2022-11-06T01:55:30.577Z,42.05
2022-11-06T01:58:02.630Z,36.63
2022-11-06T02:00:32.792Z,35.75
2022-11-06T02:03:02.984Z,37.42
2022-11-06T02:05:33.972Z,42.38
2022-11-06T02:08:06.523Z,37.28
2022-11-06T02:10:35.974Z,40.03
2022-11-06T02:13:19.198Z,36.35
2022-11-06T02:15:53.107Z,37.30
2022-11-06T02:18:35.010Z,36.08
2022-11-06T02:21:45.405Z,39.97
2022-11-06T02:24:48.942Z,37.58
2022-11-06T02:27:22.055Z,38.28
2022-11-06T02:30:00.448Z,36.78
2022-11-06T02:32:37.077Z,43.17
2022-11-06T02:35:17.933Z,31.45
2022-11-06T02:37:50.402Z,36.13
2022-11-06T02:40:22.454Z,38.13
2022-11-06T02:42:56.981Z,38.92
2022-11-06T02:45:29.098Z,43.58
2022-11-06T02:48:00.711Z,38.10
2022-11-06T02:50:36.293Z,36.67
2022-11-06T02:53:09.139Z,36.58
2022-11-06T02:55:40.397Z,41.15
2022-11-06T02:58:15.739Z,33.80
2022-11-06T03:00:50.546Z,38.40
2022-11-06T03:03:24.678Z,36.10
2022-11-06T03:05:58.466Z,36.67
2022-11-06T03:11:06.392Z,35.08
2022-11-06T03:14:24.531Z,37.58
2022-11-06T03:16:59.019Z,37.38
2022-11-06T03:19:31.810Z,37.38
2022-11-06T03:22:09.127Z,36.53
2022-11-06T03:24:45.957Z,40.13
2022-11-06T03:27:20.434Z,41.65
2022-11-06T03:29:56.039Z,35.58
2022-11-06T03:32:31.011Z,39.35
2022-11-06T03:35:06.732Z,42.50
2022-11-06T03:37:41.285Z,37.60
2022-11-06T03:40:15.410Z,36.03
2022-11-06T03:42:46.878Z,40.58
2022-11-06T03:45:21.057Z,39.22
2022-11-06T03:47:56.534Z,43.75
2022-11-06T03:50:31.150Z,42.97
2022-11-06T03:53:06.783Z,44.55
2022-11-06T03:55:43.303Z,41.65
2022-11-06T03:58:16.379Z,40.58
2022-11-06T04:00:48.076Z,40.92
2022-11-06T04:03:25.574Z,40.88
2022-11-06T04:05:57.903Z,39.83
2022-11-06T04:08:46.982Z,41.40
2022-11-06T04:11:38.846Z,38.75
2022-11-06T04:14:10.602Z,48.97
2022-11-06T04:16:44.265Z,45.22
2022-11-06T04:19:16.530Z,44.80
2022-11-06T04:22:04.973Z,42.40
2022-11-06T04:25:04.585Z,41.40
2022-11-06T04:27:49.655Z,41.03
2022-11-06T04:30:19.928Z,39.97
2022-11-06T04:33:03.411Z,44.92
2022-11-06T04:35:41.484Z,45.60
2022-11-06T04:38:18.760Z,47.65
2022-11-06T04:40:56.250Z,37.05
2022-11-06T04:43:31.365Z,40.10
2022-11-06T04:46:03.539Z,43.72
2022-11-06T04:48:34.604Z,49.42
2022-11-06T04:51:08.386Z,47.60
2022-11-06T04:53:39.684Z,50.05
2022-11-06T04:56:18.741Z,50.55
2022-11-06T04:58:50.610Z,63.47
2022-11-06T05:01:20.134Z,49.88
2022-11-06T05:03:50.607Z,53.30
2022-11-06T05:06:20.057Z,50.95
2022-11-06T05:09:02.958Z,48.67
2022-11-06T05:11:31.969Z,46.13
2022-11-06T05:14:01.780Z,55.17
2022-11-06T05:16:30.867Z,72.28
2022-11-06T05:19:01.423Z,44.67
2022-11-06T05:21:48.225Z,58.15
2022-11-06T05:24:17.946Z,49.53
2022-11-06T05:26:47.290Z,50.63
2022-11-06T05:29:16.930Z,47.75
2022-11-06T05:31:46.086Z,47.65
2022-11-06T05:34:16.858Z,58.67
2022-11-06T05:36:45.879Z,65.15
2022-11-06T05:39:16.184Z,55.80
2022-11-06T05:41:45.868Z,61.08
2022-11-06T05:44:15.190Z,49.65
2022-11-06T05:46:49.204Z,53.03
2022-11-06T05:49:20.702Z,52.13
2022-11-06T05:51:50.030Z,61.30
2022-11-06T05:54:19.267Z,67.88
2022-11-06T05:56:48.925Z,59.30
2022-11-06T05:59:18.391Z,56.55
2022-11-06T06:01:48.070Z,48.70
2022-11-06T06:04:18.066Z,64.60
2022-11-06T06:06:48.948Z,54.75
2022-11-06T06:09:18.498Z,53.42
2022-11-06T06:11:47.932Z,53.70
2022-11-06T06:14:17.543Z,48.75
2022-11-06T06:16:47.876Z,49.83
2022-11-06T06:19:17.169Z,48.20
2022-11-06T06:21:47.020Z,52.47
2022-11-06T06:24:18.527Z,51.38
2022-11-06T06:26:48.294Z,50.60
2022-11-06T06:29:17.767Z,52.17
2022-11-06T06:31:47.097Z,51.20
2022-11-06T06:34:16.444Z,53.03
2022-11-06T06:36:46.286Z,55.47
2022-11-06T06:39:15.334Z,54.63
2022-11-06T06:41:46.140Z,52.35
2022-11-06T06:44:16.047Z,52.65
2022-11-06T06:46:45.302Z,55.83
2022-11-06T06:49:14.782Z,65.22
2022-11-06T06:51:52.486Z,53.28
2022-11-06T06:54:21.723Z,53.95
2022-11-06T06:56:59.542Z,49.60
2022-11-06T06:59:33.765Z,52.33
2022-11-06T07:02:03.378Z,56.60
2022-11-06T07:04:33.070Z,50.75
2022-11-06T07:07:02.364Z,54.33
2022-11-06T07:09:39.672Z,53.03
2022-11-06T07:12:10.469Z,51.55
2022-11-06T07:14:42.191Z,49.97
2022-11-06T07:17:18.493Z,52.97
2022-11-06T07:19:50.036Z,55.33
2022-11-06T07:22:25.266Z,49.20
2022-11-06T07:25:04.768Z,67.95
2022-11-06T07:27:41.563Z,50.60
2022-11-06T07:30:12.324Z,53.50
2022-11-06T07:32:41.624Z,54.65
2022-11-06T07:35:39.011Z,59.17
2022-11-06T07:38:09.660Z,53.60
2022-11-06T07:40:38.662Z,57.35
2022-11-06T07:43:14.159Z,44.95
2022-11-06T07:45:43.263Z,50.90
2022-11-06T07:48:12.984Z,40.33
2022-11-06T07:50:42.263Z,49.25
2022-11-06T07:53:11.966Z,49.22
2022-11-06T07:55:42.555Z,48.00
2022-11-06T07:58:13.333Z,46.05
2022-11-06T08:00:42.326Z,46.95
2022-11-06T08:03:11.252Z,48.88
2022-11-06T08:05:40.264Z,38.88
2022-11-06T08:08:09.666Z,44.17
2022-11-06T08:10:43.374Z,43.33
2022-11-06T08:15:43.503Z,44.08
2022-11-06T08:18:14.160Z,51.17
2022-11-06T08:20:43.193Z,42.45
2022-11-06T08:23:13.818Z,44.28
2022-11-06T08:25:43.335Z,45.78
2022-11-06T08:28:14.070Z,43.55
2022-11-06T08:30:43.524Z,52.28
2022-11-06T08:33:13.362Z,41.50
2022-11-06T08:35:42.721Z,43.13
2022-11-06T08:38:12.217Z,44.38
2022-11-06T08:40:41.776Z,51.05
2022-11-06T08:43:13.714Z,38.42
2022-11-06T08:45:47.308Z,51.63
2022-11-06T08:48:16.333Z,50.60
2022-11-06T08:50:45.469Z,38.55
2022-11-06T08:53:14.910Z,46.47
2022-11-06T08:55:44.976Z,42.72
2022-11-06T08:58:16.810Z,39.03
2022-11-06T09:00:46.909Z,41.28
2022-11-06T09:03:18.280Z,40.10
2022-11-06T09:05:47.639Z,39.53
2022-11-06T09:08:16.884Z,38.63
2022-11-06T09:11:05.697Z,40.00
2022-11-06T09:13:36.225Z,49.55
2022-11-06T09:16:10.043Z,38.55
2022-11-06T09:18:41.898Z,41.65
2022-11-06T09:21:11.461Z,43.15
2022-11-06T09:23:40.550Z,48.22
2022-11-06T09:26:12.905Z,44.58
2022-11-06T09:28:43.462Z,44.00
2022-11-06T09:31:12.587Z,43.63
2022-11-06T09:33:41.622Z,41.20
2022-11-06T09:36:10.946Z,42.25
2022-11-06T09:38:40.282Z,40.67
2022-11-06T09:41:22.733Z,48.42
2022-11-06T09:44:13.842Z,46.47
2022-11-06T09:46:46.740Z,42.75
2022-11-06T09:49:22.142Z,43.08
2022-11-06T09:52:00.241Z,39.75
2022-11-06T09:54:32.552Z,41.55
2022-11-06T09:57:06.978Z,39.88
2022-11-06T09:59:41.499Z,40.50
2022-11-06T10:02:26.112Z,44.30
2022-11-06T10:05:04.752Z,44.80
2022-11-06T10:07:36.796Z,48.20
2022-11-06T10:10:08.622Z,40.90
2022-11-06T10:12:54.841Z,41.55
2022-11-06T10:15:29.454Z,39.25
2022-11-06T10:18:06.808Z,45.95
2022-11-06T10:20:42.868Z,42.00
2022-11-06T10:23:20.496Z,50.55
2022-11-06T10:26:04.512Z,48.17
2022-11-06T10:29:02.489Z,46.15
2022-11-06T10:31:39.362Z,44.10
2022-11-06T10:34:11.826Z,40.72
2022-11-06T10:36:49.915Z,41.88
2022-11-06T10:39:26.237Z,50.60
2022-11-06T10:42:01.950Z,44.53
2022-11-06T10:45:17.459Z,44.65
2022-11-06T10:47:53.734Z,45.28
2022-11-06T10:50:36.258Z,41.88
2022-11-06T10:53:27.274Z,48.65
2022-11-06T10:56:17.043Z,42.60
2022-11-06T10:58:53.480Z,47.80
2022-11-06T11:01:22.705Z,44.08
2022-11-06T11:03:54.010Z,45.63
2022-11-06T11:06:26.200Z,46.97
2022-11-06T11:08:58.399Z,49.63
2022-11-06T11:11:29.442Z,44.63
2022-11-06T11:14:24.952Z,54.08
2022-11-06T11:16:55.731Z,46.63
2022-11-06T11:19:34.297Z,36.50
2022-11-06T11:22:06.105Z,43.35
2022-11-06T11:24:38.027Z,43.70
2022-11-06T11:27:08.740Z,46.00
2022-11-06T11:29:50.703Z,42.22
2022-11-06T11:32:23.079Z,42.60
2022-11-06T11:34:57.275Z,48.25
2022-11-06T11:37:29.721Z,44.72
2022-11-06T11:40:28.342Z,40.25
2022-11-06T11:43:22.970Z,45.30
2022-11-06T11:46:24.308Z,41.88
2022-11-06T11:48:57.876Z,46.53
2022-11-06T11:51:38.250Z,40.60
2022-11-06T11:54:29.521Z,41.70
2022-11-06T11:57:06.347Z,37.97
2022-11-06T11:59:44.764Z,41.45
2022-11-06T12:02:26.477Z,35.80
2022-11-06T12:05:44.294Z,35.63
2022-11-06T12:08:28.851Z,42.95
2022-11-06T12:11:04.290Z,40.85
2022-11-06T12:13:33.800Z,41.67
2022-11-06T12:16:07.013Z,43.80
2022-11-06T12:18:44.665Z,45.20
2022-11-06T12:21:19.139Z,46.00
2022-11-06T12:23:58.721Z,40.95
2022-11-06T12:26:33.133Z,46.22
2022-11-06T12:29:09.000Z,46.78
2022-11-06T12:31:42.906Z,45.47
2022-11-06T12:37:04.217Z,44.85
2022-11-06T12:40:08.192Z,44.38
2022-11-06T12:42:38.221Z,42.25
2022-11-06T12:45:17.225Z,44.42
2022-11-06T12:47:56.965Z,42.33
2022-11-06T12:56:34.150Z,47.88
2022-11-06T12:59:30.873Z,38.53
2022-11-06T13:02:14.877Z,45.40
2022-11-06T13:04:55.855Z,34.17
2022-11-06T13:07:52.118Z,47.65
2022-11-06T13:10:34.904Z,46.65
2022-11-06T13:13:29.534Z,48.67
2022-11-06T13:16:08.106Z,42.47
2022-11-06T13:18:47.905Z,41.00
2022-11-06T13:21:26.877Z,50.78
2022-11-06T13:24:00.147Z,43.85
2022-11-06T13:26:36.496Z,54.63
2022-11-06T13:29:13.525Z,51.22
2022-11-06T13:31:46.754Z,53.78
2022-11-06T13:34:24.151Z,50.25
2022-11-06T13:36:54.936Z,55.47
2022-11-06T13:39:33.587Z,49.15
2022-11-06T13:42:05.896Z,54.88
2022-11-06T13:44:37.424Z,50.95
2022-11-06T13:47:14.046Z,51.58
2022-11-06T13:49:53.878Z,51.95
2022-11-06T13:52:32.634Z,51.63
2022-11-06T13:55:13.541Z,50.53
2022-11-06T13:58:06.573Z,52.38
2022-11-06T14:00:48.522Z,42.03
2022-11-06T14:03:54.065Z,51.58
2022-11-06T14:06:25.266Z,50.05
2022-11-06T14:09:40.231Z,51.42
2022-11-06T14:12:19.747Z,47.75
2022-11-06T14:14:49.887Z,55.25
2022-11-06T14:17:28.849Z,55.20
2022-11-06T14:20:07.031Z,48.70
2022-11-06T14:22:43.011Z,50.42
2022-11-06T14:26:04.517Z,45.65
2022-11-06T14:31:14.220Z,44.67
2022-11-06T14:34:02.597Z,41.78
2022-11-06T14:36:35.403Z,38.13
2022-11-06T14:39:13.940Z,40.78
2022-11-06T14:41:59.731Z,36.60
2022-11-06T14:44:57.938Z,43.42
2022-11-06T14:47:39.704Z,39.25
2022-11-06T14:50:26.780Z,37.72
2022-11-06T14:52:59.445Z,37.60
2022-11-06T14:55:39.828Z,39.63
2022-11-06T14:58:23.686Z,36.45
2022-11-06T15:00:55.751Z,36.05
2022-11-06T15:08:51.512Z,36.58
2022-11-06T15:11:51.509Z,39.00
2022-11-06T15:14:57.081Z,34.08
2022-11-06T15:17:30.127Z,35.00
2022-11-06T15:20:28.543Z,34.67
2022-11-06T15:23:13.065Z,40.88
2022-11-06T15:26:02.074Z,35.60
2022-11-06T15:28:39.398Z,42.53
2022-11-06T15:31:15.469Z,38.88
2022-11-06T15:33:55.883Z,39.20
2022-11-06T15:36:27.776Z,40.78
2022-11-06T15:38:57.568Z,39.88
2022-11-06T15:41:28.465Z,45.03
2022-11-06T15:46:35.610Z,40.90
2022-11-06T15:49:26.863Z,40.83
2022-11-06T15:52:00.149Z,42.70
2022-11-06T15:54:39.133Z,41.20
2022-11-06T15:57:22.747Z,40.80
2022-11-06T16:00:09.354Z,50.08
2022-11-06T16:02:49.046Z,39.45
2022-11-06T16:05:19.706Z,42.95
2022-11-06T16:07:59.836Z,43.03
2022-11-06T16:10:30.044Z,42.47
2022-11-06T16:12:59.657Z,44.30
2022-11-06T16:15:50.798Z,42.40
2022-11-06T16:18:27.874Z,41.33
2022-11-06T16:21:00.558Z,41.80
2022-11-06T16:23:38.813Z,39.85
2022-11-06T16:26:11.773Z,40.42
2022-11-06T16:29:06.918Z,38.78
2022-11-06T16:31:41.276Z,43.05
2022-11-06T16:34:22.766Z,42.33
2022-11-06T16:37:00.258Z,39.92
2022-11-06T16:39:52.896Z,41.33
2022-11-06T16:42:28.853Z,41.88
2022-11-06T16:45:17.963Z,37.15
2022-11-06T16:48:20.095Z,44.85
2022-11-06T16:51:00.196Z,41.13
2022-11-06T16:53:34.286Z,44.08
2022-11-06T16:56:07.095Z,42.53
2022-11-06T16:58:49.994Z,42.42
2022-11-06T17:01:21.019Z,43.55
2022-11-06T17:03:55.357Z,47.40
2022-11-06T17:06:28.599Z,39.28
2022-11-06T17:09:09.651Z,44.45
2022-11-06T17:11:39.298Z,40.47
2022-11-06T17:14:19.671Z,38.47
2022-11-06T17:16:51.455Z,46.33
2022-11-06T17:19:23.845Z,41.67
2022-11-06T17:21:55.816Z,44.83
2022-11-06T17:24:40.828Z,42.50
2022-11-06T17:27:10.284Z,38.05
2022-11-06T17:29:39.785Z,42.38
2022-11-06T17:32:09.954Z,33.75
2022-11-06T17:34:39.323Z,35.67
2022-11-06T17:37:22.483Z,36.13
2022-11-06T17:39:52.181Z,36.60
2022-11-06T17:42:24.380Z,34.30
2022-11-06T17:44:53.349Z,34.60
2022-11-06T17:47:22.442Z,37.10
2022-11-06T17:49:51.461Z,39.75
2022-11-06T17:52:22.176Z,35.63
2022-11-06T17:54:51.804Z,36.55
2022-11-06T17:57:24.199Z,37.83
2022-11-06T18:00:00.106Z,35.67
2022-11-06T18:02:59.168Z,38.23
2022-11-06T18:05:23.302Z,34.60
2022-11-06T18:07:54.622Z,41.55
2022-11-06T18:10:29.882Z,40.25
2022-11-06T18:13:08.400Z,39.13
2022-11-06T18:15:39.535Z,40.63
2022-11-06T18:18:08.990Z,48.33
2022-11-06T18:20:38.920Z,40.85
2022-11-06T18:23:10.316Z,41.40
2022-11-06T18:25:40.071Z,40.78
2022-11-06T18:28:11.403Z,39.25
2022-11-06T18:30:44.049Z,43.35
2022-11-06T18:33:17.358Z,40.80
2022-11-06T18:38:23.297Z,47.30
2022-11-06T18:40:55.270Z,42.70
2022-11-06T18:43:27.429Z,38.63
2022-11-06T18:45:57.620Z,38.70
2022-11-06T18:48:29.468Z,53.85
2022-11-06T18:50:59.587Z,50.35
2022-11-06T18:53:33.266Z,43.13
2022-11-06T18:56:02.580Z,46.85
2022-11-06T18:58:31.601Z,53.20
2022-11-06T19:01:06.591Z,49.35
2022-11-06T19:03:37.230Z,49.67
2022-11-06T19:06:10.629Z,52.70
2022-11-06T19:08:43.540Z,49.28
2022-11-06T19:11:17.878Z,47.87
2022-11-06T19:13:48.770Z,48.15
2022-11-06T19:16:22.389Z,43.67
2022-11-06T19:21:31.307Z,46.95
2022-11-06T19:24:09.855Z,46.58
2022-11-06T19:26:42.117Z,51.17
2022-11-06T19:29:13.781Z,46.53
2022-11-06T19:31:47.050Z,47.88
2022-11-06T19:34:22.209Z,44.05
2022-11-06T19:37:03.394Z,43.73
2022-11-06T19:39:39.277Z,46.65
2022-11-06T19:42:46.184Z,48.13
2022-11-06T19:46:06.380Z,50.00
2022-11-06T19:48:45.200Z,49.03
2022-11-06T19:51:18.965Z,49.45
2022-11-06T19:53:52.761Z,40.55
2022-11-06T20:02:28.589Z,47.58
2022-11-06T20:06:43.844Z,47.83
2022-11-06T20:08:26.900Z,48.25
2022-11-06T20:11:04.590Z,49.35
2022-11-06T20:14:19.838Z,39.38
2022-11-06T20:17:00.248Z,45.78
2022-11-06T20:19:33.972Z,45.80
2022-11-06T20:22:19.215Z,39.85
2022-11-06T20:25:17.452Z,48.90
2022-11-06T20:27:47.670Z,47.53
2022-11-06T20:30:24.489Z,48.17
2022-11-06T20:33:02.623Z,47.25
2022-11-06T20:35:45.268Z,49.35
2022-11-06T20:38:56.812Z,47.13
2022-11-06T20:42:19.367Z,40.70
2022-11-06T20:45:10.868Z,47.35
2022-11-06T20:47:51.450Z,47.53
2022-11-06T20:50:25.983Z,49.58
2022-11-06T20:53:07.980Z,46.90
2022-11-06T20:55:42.311Z,45.92
2022-11-06T20:58:16.798Z,45.85
2022-11-06T21:01:19.244Z,47.67
2022-11-06T21:04:08.971Z,46.90
2022-11-06T21:06:39.267Z,44.65
2022-11-06T21:09:16.824Z,46.40
2022-11-06T21:11:46.765Z,46.83
2022-11-06T21:14:21.652Z,44.03
2022-11-06T21:16:53.467Z,47.00
2022-11-06T21:20:00.312Z,49.05
2022-11-06T21:22:31.860Z,42.60
2022-11-06T21:25:05.000Z,45.67
2022-11-06T21:27:41.977Z,49.95
2022-11-06T21:30:18.399Z,47.63
2022-11-06T21:32:56.055Z,46.67
2022-11-06T21:35:32.118Z,49.13
2022-11-06T21:38:08.952Z,45.78
2022-11-06T21:40:40.753Z,47.90
2022-11-06T21:43:17.853Z,52.80
2022-11-06T21:45:49.121Z,43.83
2022-11-06T21:48:47.206Z,49.70
2022-11-06T21:51:26.458Z,45.65
2022-11-06T21:57:11.023Z,41.22
2022-11-06T21:59:43.036Z,46.03
2022-11-06T22:02:13.446Z,43.60
2022-11-06T22:04:43.968Z,45.50
2022-11-06T22:07:17.322Z,46.88
2022-11-06T22:09:49.164Z,51.88
2022-11-06T22:12:21.859Z,42.50
2022-11-06T22:14:51.286Z,42.97
2022-11-06T22:17:21.326Z,49.35
2022-11-06T22:19:51.023Z,50.75
2022-11-06T22:22:23.533Z,43.40
2022-11-06T22:24:52.960Z,48.50
2022-11-06T22:27:29.515Z,46.28
2022-11-06T22:30:11.479Z,50.47
2022-11-06T22:32:43.682Z,42.13
2022-11-06T22:35:13.100Z,46.13
2022-11-06T22:37:44.341Z,44.92
2022-11-06T22:40:14.158Z,48.40
2022-11-06T22:42:49.440Z,48.83
2022-11-06T22:45:20.602Z,45.28
2022-11-06T22:47:50.250Z,41.30
2022-11-06T22:50:19.663Z,48.88
2022-11-06T22:52:51.679Z,48.90
2022-11-06T22:55:21.132Z,42.63
2022-11-06T22:57:51.651Z,45.85
2022-11-06T23:00:24.416Z,42.95
2022-11-06T23:02:54.042Z,49.00
2022-11-06T23:05:23.983Z,50.92
2022-11-06T23:07:54.821Z,50.63
2022-11-06T23:10:29.852Z,43.67
2022-11-06T23:12:59.910Z,46.45
2022-11-06T23:15:29.478Z,48.92
2022-11-06T23:17:59.641Z,49.25
2022-11-06T23:20:33.435Z,50.50
2022-11-06T23:25:36.269Z,54.08
2022-11-06T23:28:06.448Z,50.28
2022-11-06T23:30:36.592Z,44.67
2022-11-06T23:33:05.904Z,48.83
2022-11-06T23:35:35.548Z,43.83
2022-11-06T23:38:05.937Z,49.78
2022-11-06T23:40:35.051Z,49.75
2022-11-06T23:43:04.584Z,45.20
2022-11-06T23:45:54.983Z,49.13
2022-11-06T23:48:25.244Z,47.42
2022-11-06T23:50:54.840Z,55.72
2022-11-06T23:53:25.544Z,47.20
2022-11-06T23:55:54.805Z,55.97
2022-11-06T23:58:25.310Z,51.95
