createdAt,value
2023-01-11T00:00:57.089Z,6.20
2023-01-11T00:03:24.307Z,6.20
2023-01-11T00:05:55.607Z,6.20
2023-01-11T00:08:24.609Z,6.20
2023-01-11T00:10:52.069Z,6.20
2023-01-11T00:13:22.261Z,6.20
2023-01-11T00:15:49.491Z,6.20
2023-01-11T00:18:16.782Z,6.20
2023-01-11T00:20:46.562Z,6.30
2023-01-11T00:23:13.899Z,6.30
2023-01-11T00:25:41.391Z,6.30
2023-01-11T00:28:09.551Z,6.30
2023-01-11T00:30:36.786Z,6.30
2023-01-11T00:33:04.027Z,6.30
2023-01-11T00:35:32.545Z,6.30
2023-01-11T00:37:59.760Z,6.30
2023-01-11T00:40:27.339Z,6.30
2023-01-11T00:43:13.469Z,6.30
2023-01-11T00:46:19.171Z,6.30
2023-01-11T00:48:46.341Z,6.30
2023-01-11T00:51:13.493Z,6.30
2023-01-11T00:53:40.809Z,6.30
2023-01-11T00:56:08.044Z,6.40
2023-01-11T00:58:35.533Z,6.40
2023-01-11T01:01:07.455Z,6.40
2023-01-11T01:03:34.813Z,6.30
2023-01-11T01:06:01.858Z,6.40
2023-01-11T01:08:28.943Z,6.40
2023-01-11T01:10:55.981Z,6.40
2023-01-11T01:13:41.581Z,6.40
2023-01-11T01:16:08.726Z,6.40
2023-01-11T01:18:36.010Z,6.40
2023-01-11T01:21:02.984Z,6.40
2023-01-11T01:23:30.079Z,6.40
2023-01-11T01:25:57.198Z,6.40
2023-01-11T01:28:25.416Z,6.40
2023-01-11T01:30:52.920Z,6.50
2023-01-11T01:33:20.307Z,6.40
2023-01-11T01:35:47.507Z,6.50
2023-01-11T01:38:15.000Z,6.50
2023-01-11T01:40:49.166Z,6.50
2023-01-11T01:43:19.396Z,6.50
2023-01-11T01:45:50.183Z,6.50
2023-01-11T01:48:21.798Z,6.50
2023-01-11T01:50:59.927Z,6.50
2023-01-11T01:53:35.987Z,6.50
2023-01-11T01:56:07.461Z,6.50
2023-01-11T01:58:45.172Z,6.50
2023-01-11T02:01:33.324Z,6.60
2023-01-11T02:04:01.917Z,6.60
2023-01-11T02:06:29.091Z,6.60
2023-01-11T02:09:33.037Z,6.60
2023-01-11T02:12:01.143Z,6.60
2023-01-11T02:14:31.408Z,6.60
2023-01-11T02:16:58.704Z,6.60
2023-01-11T02:19:50.279Z,6.70
2023-01-11T02:22:45.233Z,6.70
2023-01-11T02:25:24.392Z,6.70
2023-01-11T02:28:10.070Z,6.70
2023-01-11T02:30:46.135Z,6.70
2023-01-11T02:33:38.098Z,6.70
2023-01-11T02:36:29.203Z,6.70
2023-01-11T02:39:34.765Z,6.70
2023-01-11T02:46:35.537Z,6.70
2023-01-11T02:49:20.791Z,6.70
2023-01-11T02:52:01.381Z,6.80
2023-01-11T02:54:30.152Z,6.80
2023-01-11T02:57:00.680Z,6.80
2023-01-11T02:59:33.121Z,6.80
2023-01-11T03:02:01.459Z,6.80
2023-01-11T03:04:37.499Z,6.80
2023-01-11T03:07:10.359Z,6.90
2023-01-11T03:10:13.000Z,6.90
2023-01-11T03:13:20.347Z,6.90
2023-01-11T03:16:01.797Z,6.90
2023-01-11T03:18:43.980Z,6.90
2023-01-11T03:21:40.335Z,6.90
2023-01-11T03:24:13.595Z,6.90
2023-01-11T03:26:59.217Z,6.90
2023-01-11T03:29:39.295Z,6.90
2023-01-11T03:32:09.119Z,6.90
2023-01-11T03:35:17.562Z,7.00
2023-01-11T03:38:29.142Z,7.00
2023-01-11T03:41:01.889Z,7.00
2023-01-11T03:43:30.808Z,7.00
2023-01-11T03:46:24.109Z,7.00
2023-01-11T03:48:58.233Z,7.00
2023-01-11T03:51:32.084Z,7.00
2023-01-11T03:54:08.814Z,7.00
2023-01-11T03:57:01.754Z,7.00
2023-01-11T03:59:29.150Z,7.10
2023-01-11T04:01:59.316Z,7.10
2023-01-11T04:04:26.835Z,7.10
2023-01-11T04:06:54.185Z,7.10
2023-01-11T04:09:21.387Z,7.10
2023-01-11T04:11:48.687Z,7.10
2023-01-11T04:14:15.818Z,7.20
2023-01-11T04:16:42.981Z,7.20
2023-01-11T04:19:10.234Z,7.20
2023-01-11T04:21:37.527Z,7.20
2023-01-11T04:24:04.890Z,7.30
2023-01-11T04:26:32.313Z,7.30
2023-01-11T04:28:59.601Z,7.30
2023-01-11T04:31:26.819Z,7.30
2023-01-11T04:33:53.984Z,7.40
2023-01-11T04:36:21.102Z,7.40
2023-01-11T04:38:48.249Z,7.40
2023-01-11T04:41:33.616Z,7.40
2023-01-11T04:44:00.613Z,7.50
2023-01-11T04:46:27.790Z,7.50
2023-01-11T04:48:56.498Z,7.50
2023-01-11T04:51:23.795Z,7.50
2023-01-11T04:53:50.978Z,7.50
2023-01-11T04:56:18.682Z,7.50
2023-01-11T04:58:45.957Z,7.50
2023-01-11T05:01:17.448Z,7.60
2023-01-11T05:03:45.520Z,7.60
2023-01-11T05:06:14.344Z,7.60
2023-01-11T05:08:48.839Z,7.60
2023-01-11T05:11:17.775Z,7.60
2023-01-11T05:13:45.575Z,7.60
2023-01-11T05:16:14.345Z,7.60
2023-01-11T05:18:55.738Z,7.60
2023-01-11T05:21:25.710Z,7.70
2023-01-11T05:23:53.835Z,7.60
2023-01-11T05:26:29.662Z,7.70
2023-01-11T05:28:59.020Z,7.70
2023-01-11T05:31:26.521Z,7.70
2023-01-11T05:33:56.345Z,7.70
2023-01-11T05:36:25.525Z,7.70
2023-01-11T05:38:54.651Z,7.70
2023-01-11T05:41:24.498Z,7.70
2023-01-11T05:44:11.062Z,7.80
2023-01-11T05:46:39.842Z,7.70
2023-01-11T05:49:08.235Z,7.80
2023-01-11T05:51:35.780Z,7.80
2023-01-11T05:54:06.591Z,7.80
2023-01-11T05:56:34.043Z,7.80
2023-01-11T05:59:01.400Z,7.80
2023-01-11T06:01:28.704Z,7.80
2023-01-11T06:03:55.852Z,7.80
2023-01-11T06:06:23.148Z,7.90
2023-01-11T06:08:50.558Z,7.80
2023-01-11T06:11:17.879Z,7.90
2023-01-11T06:13:45.125Z,7.90
2023-01-11T06:16:18.922Z,7.90
2023-01-11T06:18:48.364Z,7.90
2023-01-11T06:21:17.422Z,7.90
2023-01-11T06:23:47.369Z,7.90
2023-01-11T06:26:16.958Z,7.90
2023-01-11T06:28:44.746Z,8.00
2023-01-11T06:31:12.523Z,8.00
2023-01-11T06:33:39.959Z,8.00
2023-01-11T06:36:10.094Z,8.00
2023-01-11T06:38:38.291Z,8.00
2023-01-11T06:41:08.614Z,8.00
2023-01-11T06:43:37.686Z,8.00
2023-01-11T06:46:05.598Z,8.00
2023-01-11T06:48:33.000Z,8.10
2023-01-11T06:51:00.190Z,8.00
2023-01-11T06:53:29.112Z,8.00
2023-01-11T06:55:58.354Z,8.10
2023-01-11T06:58:26.815Z,8.10
2023-01-11T07:00:58.016Z,8.10
2023-01-11T07:03:26.417Z,8.10
2023-01-11T07:05:56.956Z,8.10
2023-01-11T07:08:28.349Z,8.10
2023-01-11T07:10:55.718Z,8.10
2023-01-11T07:13:24.691Z,8.20
2023-01-11T07:15:54.476Z,8.20
2023-01-11T07:18:21.906Z,8.20
2023-01-11T07:20:50.771Z,8.20
2023-01-11T07:23:17.891Z,8.20
2023-01-11T07:25:45.364Z,8.20
2023-01-11T07:28:12.685Z,8.20
2023-01-11T07:33:28.387Z,8.20
2023-01-11T07:35:55.723Z,8.20
2023-01-11T07:38:23.482Z,8.20
2023-01-11T07:40:50.690Z,8.20
2023-01-11T07:43:23.444Z,8.20
2023-01-11T07:45:52.970Z,8.30
2023-01-11T07:48:26.880Z,8.30
2023-01-11T07:50:55.172Z,8.30
2023-01-11T07:53:25.948Z,8.30
2023-01-11T07:55:56.903Z,8.30
2023-01-11T07:58:26.623Z,8.30
2023-01-11T08:00:53.798Z,8.30
2023-01-11T08:03:21.322Z,8.30
2023-01-11T08:05:52.873Z,8.30
2023-01-11T08:08:20.888Z,8.40
2023-01-11T08:11:08.195Z,8.40
2023-01-11T08:13:54.016Z,8.40
2023-01-11T08:16:21.415Z,8.40
2023-01-11T08:18:51.684Z,8.40
2023-01-11T08:21:19.142Z,8.40
2023-01-11T08:23:46.491Z,8.40
2023-01-11T08:26:17.304Z,8.40
2023-01-11T08:28:45.613Z,8.50
2023-01-11T08:31:13.100Z,8.50
2023-01-11T08:33:40.568Z,8.50
2023-01-11T08:36:10.927Z,8.50
2023-01-11T08:38:38.576Z,8.50
2023-01-11T08:41:10.983Z,8.50
2023-01-11T08:43:42.357Z,8.50
2023-01-11T08:46:10.627Z,8.50
2023-01-11T08:48:38.022Z,8.60
2023-01-11T08:51:05.435Z,8.60
2023-01-11T08:53:32.886Z,8.60
2023-01-11T08:56:00.195Z,8.60
2023-01-11T08:58:27.443Z,8.60
2023-01-11T09:00:58.580Z,8.60
2023-01-11T09:03:25.950Z,8.70
2023-01-11T09:05:54.332Z,8.70
2023-01-11T09:08:24.541Z,8.70
2023-01-11T09:10:52.136Z,8.80
2023-01-11T09:13:19.743Z,8.80
2023-01-11T09:15:47.017Z,8.80
2023-01-11T09:18:15.105Z,8.80
2023-01-11T09:20:42.488Z,8.80
2023-01-11T09:23:09.609Z,8.80
2023-01-11T09:25:37.035Z,8.90
2023-01-11T09:28:04.628Z,8.90
2023-01-11T09:30:32.003Z,8.90
2023-01-11T09:32:59.242Z,8.90
2023-01-11T09:35:27.411Z,9.00
2023-01-11T09:37:56.385Z,9.00
2023-01-11T09:40:54.768Z,9.00
2023-01-11T09:43:26.348Z,9.00
2023-01-11T09:45:58.492Z,9.00
2023-01-11T09:48:52.848Z,9.00
2023-01-11T09:51:21.003Z,9.00
2023-01-11T09:53:54.332Z,9.10
2023-01-11T09:56:42.752Z,9.10
2023-01-11T09:59:33.811Z,9.10
2023-01-11T10:02:19.640Z,9.10
2023-01-11T10:05:23.652Z,9.10
2023-01-11T10:18:23.645Z,9.10
2023-01-11T10:18:38.447Z,9.20
2023-01-11T10:20:28.042Z,9.20
2023-01-11T10:23:06.385Z,9.20
2023-01-11T10:25:44.634Z,9.30
2023-01-11T10:28:24.748Z,9.30
2023-01-11T10:30:58.949Z,9.30
2023-01-11T10:33:46.902Z,9.40
2023-01-11T10:36:45.841Z,9.40
2023-01-11T10:39:36.901Z,9.40
2023-01-11T10:42:16.019Z,9.40
2023-01-11T10:44:49.139Z,9.50
2023-01-11T10:47:21.973Z,9.50
2023-01-11T10:49:57.906Z,9.50
2023-01-11T10:52:35.366Z,9.50
2023-01-11T10:55:16.938Z,9.50
2023-01-11T10:58:25.694Z,9.60
2023-01-11T11:01:08.856Z,9.60
2023-01-11T11:03:53.418Z,9.60
2023-01-11T11:06:33.907Z,9.60
2023-01-11T11:09:31.419Z,9.60
2023-01-11T11:12:08.899Z,9.60
2023-01-11T11:14:50.230Z,9.70
2023-01-11T11:17:31.023Z,9.70
2023-01-11T11:19:58.784Z,9.70
2023-01-11T11:22:28.384Z,9.70
2023-01-11T11:25:07.989Z,9.70
2023-01-11T11:27:43.036Z,9.80
2023-01-11T11:30:15.196Z,9.80
2023-01-11T11:32:54.756Z,9.80
2023-01-11T11:35:41.136Z,9.80
2023-01-11T11:38:41.407Z,9.80
2023-01-11T11:41:10.330Z,9.90
2023-01-11T11:43:42.243Z,9.80
2023-01-11T11:46:20.778Z,9.80
2023-01-11T11:49:12.960Z,9.80
2023-01-11T11:51:42.090Z,9.80
2023-01-11T11:54:21.724Z,9.80
2023-01-11T11:56:50.012Z,9.80
2023-01-11T11:59:20.994Z,9.80
2023-01-11T12:01:56.471Z,9.80
2023-01-11T12:04:40.740Z,9.80
2023-01-11T12:07:22.913Z,9.80
2023-01-11T12:09:57.674Z,9.80
2023-01-11T12:12:27.829Z,9.80
2023-01-11T12:15:25.915Z,9.80
2023-01-11T12:17:55.389Z,9.80
2023-01-11T12:20:22.791Z,9.80
2023-01-11T12:23:08.211Z,9.80
2023-01-11T12:25:50.880Z,9.90
2023-01-11T12:28:44.588Z,9.90
2023-01-11T12:31:29.727Z,9.90
2023-01-11T12:34:22.543Z,9.90
2023-01-11T12:37:35.592Z,9.90
2023-01-11T12:40:21.542Z,9.90
2023-01-11T12:43:06.750Z,9.80
2023-01-11T12:46:10.964Z,9.80
2023-01-11T12:49:21.657Z,9.80
2023-01-11T12:52:18.696Z,9.80
2023-01-11T12:55:21.359Z,9.80
2023-01-11T12:58:14.719Z,9.80
2023-01-11T13:00:56.552Z,9.80
2023-01-11T13:03:48.405Z,9.80
2023-01-11T13:06:35.991Z,9.80
2023-01-11T13:09:37.448Z,9.70
2023-01-11T13:12:27.605Z,9.80
2023-01-11T13:15:10.167Z,9.80
2023-01-11T13:18:02.404Z,9.70
2023-01-11T13:21:01.147Z,9.70
2023-01-11T13:23:40.367Z,9.70
2023-01-11T13:26:23.248Z,9.70
2023-01-11T13:29:29.180Z,9.70
2023-01-11T13:31:59.653Z,9.70
2023-01-11T13:34:37.887Z,9.70
2023-01-11T13:37:28.112Z,9.70
2023-01-11T13:40:05.520Z,9.70
2023-01-11T13:42:41.378Z,9.70
2023-01-11T13:45:30.953Z,9.70
2023-01-11T13:48:06.433Z,9.60
2023-01-11T13:50:42.415Z,9.60
2023-01-11T13:53:19.572Z,9.60
2023-01-11T13:56:12.154Z,9.60
2023-01-11T13:58:56.001Z,9.60
2023-01-11T14:01:41.123Z,9.60
2023-01-11T14:04:16.273Z,9.60
2023-01-11T14:06:55.860Z,9.60
2023-01-11T14:09:35.730Z,9.60
2023-01-11T14:12:19.893Z,9.60
2023-01-11T14:15:19.359Z,9.60
2023-01-11T14:18:32.042Z,9.60
2023-01-11T14:21:14.045Z,9.50
2023-01-11T14:23:49.696Z,9.50
2023-01-11T14:26:52.601Z,9.50
2023-01-11T14:29:38.223Z,9.50
2023-01-11T14:32:37.396Z,9.50
2023-01-11T14:35:39.229Z,9.50
2023-01-11T14:38:13.367Z,9.50
2023-01-11T14:40:58.757Z,9.50
2023-01-11T14:43:50.571Z,9.50
2023-01-11T14:46:38.830Z,9.50
2023-01-11T14:49:44.296Z,9.50
2023-01-11T14:52:19.794Z,9.50
2023-01-11T14:54:49.899Z,9.50
2023-01-11T14:57:35.826Z,9.40
2023-01-11T15:00:07.238Z,9.40
2023-01-11T15:02:34.630Z,9.40
2023-01-11T15:05:06.528Z,9.40
2023-01-11T15:07:37.868Z,9.40
2023-01-11T15:10:30.900Z,9.40
2023-01-11T15:13:02.097Z,9.30
2023-01-11T15:15:49.758Z,9.30
2023-01-11T15:18:24.191Z,9.30
2023-01-11T15:20:51.345Z,9.30
2023-01-11T15:23:19.020Z,9.30
2023-01-11T15:25:58.667Z,9.30
2023-01-11T15:28:43.153Z,9.20
2023-01-11T15:31:34.860Z,9.20
2023-01-11T15:34:19.096Z,9.20
2023-01-11T15:37:02.737Z,9.10
2023-01-11T15:39:33.119Z,9.10
2023-01-11T15:42:06.608Z,9.10
2023-01-11T15:45:01.429Z,9.10
2023-01-11T15:47:55.536Z,9.00
2023-01-11T15:50:28.551Z,9.00
2023-01-11T15:53:04.504Z,9.00
2023-01-11T15:55:57.694Z,9.00
2023-01-11T15:58:39.093Z,8.90
2023-01-11T16:01:24.237Z,8.90
2023-01-11T16:04:24.470Z,9.00
2023-01-11T16:07:18.150Z,8.90
2023-01-11T16:09:54.355Z,8.90
2023-01-11T16:12:58.812Z,8.90
2023-01-11T16:15:41.571Z,8.90
2023-01-11T16:18:23.181Z,8.80
2023-01-11T16:21:19.902Z,8.80
2023-01-11T16:23:47.194Z,8.80
2023-01-11T16:26:20.323Z,8.80
2023-01-11T16:28:56.966Z,8.70
2023-01-11T16:31:25.545Z,8.70
2023-01-11T16:33:53.658Z,8.70
2023-01-11T16:36:23.901Z,8.60
2023-01-11T16:39:07.772Z,8.60
2023-01-11T16:41:58.378Z,8.60
2023-01-11T16:44:36.368Z,8.50
2023-01-11T16:47:15.627Z,8.50
2023-01-11T16:49:49.099Z,8.50
2023-01-11T16:52:28.601Z,8.50
2023-01-11T16:54:58.816Z,8.50
2023-01-11T16:57:37.740Z,8.40
2023-01-11T17:00:08.507Z,8.40
2023-01-11T17:02:38.978Z,8.30
2023-01-11T17:05:24.164Z,8.30
2023-01-11T17:07:51.263Z,8.30
2023-01-11T17:10:24.289Z,8.30
2023-01-11T17:13:49.553Z,8.20
2023-01-11T17:16:17.602Z,8.20
2023-01-11T17:18:45.003Z,8.10
2023-01-11T17:21:28.472Z,8.10
2023-01-11T17:24:00.533Z,8.00
2023-01-11T17:26:44.347Z,8.00
2023-01-11T17:29:43.690Z,8.00
2023-01-11T17:32:37.408Z,7.90
2023-01-11T17:35:10.850Z,7.90
2023-01-11T17:37:41.303Z,7.80
2023-01-11T17:40:22.318Z,7.80
2023-01-11T17:43:08.616Z,7.80
2023-01-11T17:45:37.938Z,7.70
2023-01-11T17:48:16.881Z,7.70
2023-01-11T17:50:59.320Z,7.60
2023-01-11T17:53:29.270Z,7.60
2023-01-11T17:56:02.216Z,7.50
2023-01-11T17:58:34.486Z,7.50
2023-01-11T18:01:18.511Z,7.50
2023-01-11T18:03:49.024Z,7.40
2023-01-11T18:06:31.211Z,7.40
2023-01-11T18:08:59.775Z,7.30
2023-01-11T18:11:30.899Z,7.30
2023-01-11T18:14:04.811Z,7.30
2023-01-11T18:16:32.365Z,7.20
2023-01-11T18:19:00.157Z,7.20
2023-01-11T18:21:27.261Z,7.20
2023-01-11T18:24:14.575Z,7.20
2023-01-11T18:27:03.774Z,7.20
2023-01-11T18:29:37.059Z,7.10
2023-01-11T18:32:11.072Z,7.10
2023-01-11T18:34:38.729Z,7.20
2023-01-11T18:37:09.455Z,7.20
2023-01-11T18:39:36.755Z,7.20
2023-01-11T18:42:08.716Z,7.20
2023-01-11T18:44:41.340Z,7.20
2023-01-11T18:47:23.813Z,7.20
2023-01-11T18:49:52.410Z,7.20
2023-01-11T18:52:21.847Z,7.20
2023-01-11T18:54:49.219Z,7.20
2023-01-11T18:57:16.678Z,7.20
2023-01-11T18:59:49.941Z,7.20
2023-01-11T19:02:27.683Z,7.20
2023-01-11T19:04:56.592Z,7.20
2023-01-11T19:07:25.693Z,7.20
2023-01-11T19:09:55.068Z,7.20
2023-01-11T19:12:23.717Z,7.20
2023-01-11T19:14:51.468Z,7.10
2023-01-11T19:17:18.870Z,7.10
2023-01-11T19:19:46.635Z,7.20
2023-01-11T19:22:15.441Z,7.20
2023-01-11T19:24:43.009Z,7.10
2023-01-11T19:27:10.236Z,7.20
2023-01-11T19:29:37.797Z,7.10
2023-01-11T19:32:05.402Z,7.10
2023-01-11T19:34:36.575Z,7.10
2023-01-11T19:37:03.821Z,7.20
2023-01-11T19:39:31.121Z,7.10
2023-01-11T19:42:00.133Z,7.10
2023-01-11T19:44:45.614Z,7.10
2023-01-11T19:47:16.226Z,7.10
2023-01-11T19:49:44.142Z,7.10
2023-01-11T19:52:14.125Z,7.10
2023-01-11T19:54:46.025Z,7.10
2023-01-11T19:57:20.682Z,7.00
2023-01-11T19:59:49.919Z,7.00
2023-01-11T20:02:20.055Z,7.00
2023-01-11T20:04:47.741Z,7.00
2023-01-11T20:07:15.535Z,7.00
2023-01-11T20:09:43.419Z,7.00
2023-01-11T20:12:13.197Z,7.00
2023-01-11T20:14:41.045Z,7.00
2023-01-11T20:17:09.136Z,7.00
2023-01-11T20:19:36.756Z,7.00
2023-01-11T20:22:04.245Z,7.00
2023-01-11T20:24:31.589Z,7.00
2023-01-11T20:27:01.575Z,6.90
2023-01-11T20:29:29.389Z,6.90
2023-01-11T20:32:13.348Z,6.90
2023-01-11T20:34:44.636Z,6.90
2023-01-11T20:37:11.956Z,6.90
2023-01-11T20:39:39.228Z,6.80
2023-01-11T20:42:06.818Z,6.90
2023-01-11T20:44:34.113Z,6.80
2023-01-11T20:47:01.288Z,6.80
2023-01-11T20:49:30.386Z,6.80
2023-01-11T20:51:59.063Z,6.80
2023-01-11T20:54:26.514Z,6.90
2023-01-11T20:56:53.812Z,6.80
2023-01-11T20:59:21.520Z,6.80
2023-01-11T21:01:50.290Z,6.80
2023-01-11T21:04:18.768Z,6.80
2023-01-11T21:06:50.545Z,6.80
2023-01-11T21:09:18.525Z,6.80
2023-01-11T21:11:53.348Z,6.80
2023-01-11T21:14:24.191Z,6.70
2023-01-11T21:16:55.060Z,6.70
2023-01-11T21:19:22.950Z,6.70
2023-01-11T21:21:50.716Z,6.70
2023-01-11T21:24:18.143Z,6.70
2023-01-11T21:26:46.134Z,6.70
2023-01-11T21:29:13.646Z,6.70
2023-01-11T21:31:41.913Z,6.60
2023-01-11T21:34:12.327Z,6.60
2023-01-11T21:36:40.733Z,6.60
2023-01-11T21:39:09.517Z,6.60
2023-01-11T21:41:54.909Z,6.50
2023-01-11T21:44:33.938Z,6.50
2023-01-11T21:47:06.730Z,6.50
2023-01-11T21:49:34.130Z,6.50
2023-01-11T21:52:01.467Z,6.50
2023-01-11T21:54:28.651Z,6.50
2023-01-11T21:56:56.024Z,6.50
2023-01-11T21:59:23.555Z,6.40
2023-01-11T22:01:50.896Z,6.40
2023-01-11T22:04:20.231Z,6.50
2023-01-11T22:06:51.667Z,6.40
2023-01-11T22:09:20.322Z,6.40
2023-01-11T22:11:47.900Z,6.40
2023-01-11T22:14:15.198Z,6.40
2023-01-11T22:16:42.680Z,6.40
2023-01-11T22:19:09.977Z,6.40
2023-01-11T22:21:38.072Z,6.40
2023-01-11T22:24:07.894Z,6.40
2023-01-11T22:26:39.133Z,6.40
2023-01-11T22:29:17.555Z,6.40
2023-01-11T22:31:44.913Z,6.40
2023-01-11T22:34:14.239Z,6.40
2023-01-11T22:36:42.475Z,6.40
2023-01-11T22:39:10.041Z,6.40
2023-01-11T22:41:37.845Z,6.40
2023-01-11T22:44:05.625Z,6.40
2023-01-11T22:46:33.026Z,6.50
2023-01-11T22:49:00.684Z,6.50
2023-01-11T22:51:28.349Z,6.50
2023-01-11T22:53:56.947Z,6.50
2023-01-11T22:56:26.474Z,6.50
2023-01-11T22:58:54.791Z,6.60
2023-01-11T23:01:29.782Z,6.60
2023-01-11T23:03:58.270Z,6.60
2023-01-11T23:06:29.063Z,6.60
2023-01-11T23:08:57.913Z,6.60
2023-01-11T23:11:49.749Z,6.60
2023-01-11T23:14:19.531Z,6.60
2023-01-11T23:16:48.710Z,6.60
2023-01-11T23:19:18.597Z,6.70
2023-01-11T23:21:46.664Z,6.70
2023-01-11T23:24:16.164Z,6.70
2023-01-11T23:26:44.426Z,6.80
2023-01-11T23:29:12.244Z,6.70
2023-01-11T23:31:39.582Z,6.80
2023-01-11T23:34:09.436Z,6.80
2023-01-11T23:36:40.224Z,6.90
2023-01-11T23:39:09.838Z,6.90
2023-01-11T23:41:55.441Z,6.90
2023-01-11T23:44:23.072Z,6.90
2023-01-11T23:47:09.726Z,7.00
2023-01-11T23:49:37.377Z,7.00
2023-01-11T23:52:05.372Z,7.10
2023-01-11T23:54:33.755Z,7.10
2023-01-11T23:57:02.640Z,7.10
2023-01-11T23:59:31.147Z,7.10
