createdAt,value
2019-04-22T00:00:55.984Z,100.00
2019-04-22T00:03:34.996Z,100.00
2019-04-22T00:06:21.095Z,100.00
2019-04-22T00:08:57.678Z,100.00
2019-04-22T00:11:38.464Z,100.00
2019-04-22T00:13:57.056Z,100.00
2019-04-22T00:16:33.805Z,100.00
2019-04-22T00:19:08.956Z,100.00
2019-04-22T00:21:33.327Z,100.00
2019-04-22T00:23:59.110Z,100.00
2019-04-22T00:29:13.838Z,100.00
2019-04-22T00:34:45.472Z,100.00
2019-04-22T00:37:19.209Z,100.00
2019-04-22T00:39:48.852Z,100.00
2019-04-22T00:42:24.310Z,100.00
2019-04-22T00:44:56.890Z,100.00
2019-04-22T00:47:29.200Z,100.00
2019-04-22T00:52:28.280Z,100.00
2019-04-22T00:54:59.448Z,100.00
2019-04-22T00:57:27.848Z,100.00
2019-04-22T00:59:58.571Z,100.00
2019-04-22T01:02:34.231Z,100.00
2019-04-22T01:05:00.721Z,100.00
2019-04-22T01:07:30.439Z,100.00
2019-04-22T01:10:06.958Z,100.00
2019-04-22T01:12:39.223Z,100.00
2019-04-22T01:15:09.233Z,100.00
2019-04-22T01:17:39.376Z,100.00
2019-04-22T01:20:24.606Z,100.00
2019-04-22T01:22:34.323Z,100.00
2019-04-22T01:25:08.545Z,100.00
2019-04-22T01:27:34.877Z,100.00
2019-04-22T01:30:04.624Z,100.00
2019-04-22T01:32:30.455Z,100.00
2019-04-22T01:35:08.351Z,100.00
2019-04-22T01:37:45.906Z,100.00
2019-04-22T01:40:24.138Z,100.00
2019-04-22T01:42:55.856Z,100.00
2019-04-22T01:45:25.724Z,100.00
2019-04-22T01:47:56.397Z,100.00
2019-04-22T01:50:27.765Z,100.00
2019-04-22T01:52:58.624Z,100.00
2019-04-22T01:55:31.076Z,100.00
2019-04-22T01:57:53.671Z,100.00
2019-04-22T02:00:38.444Z,100.00
2019-04-22T02:03:05.561Z,100.00
2019-04-22T02:05:29.024Z,100.00
2019-04-22T02:08:09.683Z,100.00
2019-04-22T02:10:39.837Z,100.00
2019-04-22T02:13:08.304Z,100.00
2019-04-22T02:15:39.637Z,100.00
2019-04-22T02:18:18.322Z,100.00
2019-04-22T02:20:43.276Z,100.00
2019-04-22T02:26:07.625Z,100.00
2019-04-22T02:28:38.226Z,100.00
2019-04-22T02:51:28.519Z,100.00
2019-04-22T02:56:27.523Z,100.00
2019-04-22T03:06:30.775Z,100.00
2019-04-22T03:16:32.045Z,100.00
2019-04-22T03:19:02.847Z,100.00
2019-04-22T03:21:33.752Z,100.00
2019-04-22T03:26:49.877Z,100.00
2019-04-22T03:29:04.557Z,100.00
2019-04-22T03:42:07.560Z,100.00
2019-04-22T03:49:49.903Z,100.00
2019-04-22T03:57:33.902Z,100.00
2019-04-22T03:59:41.477Z,100.00
2019-04-22T04:02:29.197Z,100.00
2019-04-22T04:04:37.156Z,100.00
2019-04-22T04:07:20.514Z,100.00
2019-04-22T04:12:12.295Z,100.00
2019-04-22T04:14:55.680Z,100.00
2019-04-22T04:17:22.468Z,100.00
2019-04-22T04:22:30.255Z,100.00
2019-04-22T04:27:53.812Z,100.00
2019-04-22T04:30:05.548Z,100.00
2019-04-22T04:32:36.445Z,100.00
2019-04-22T04:37:40.889Z,100.00
2019-04-22T04:40:11.827Z,100.00
2019-04-22T04:42:41.369Z,100.00
2019-04-22T04:50:09.787Z,100.00
2019-04-22T04:55:18.532Z,100.00
2019-04-22T04:57:43.585Z,100.00
2019-04-22T05:00:39.456Z,100.00
2019-04-22T05:02:44.677Z,100.00
2019-04-22T05:05:12.074Z,100.00
2019-04-22T05:07:41.728Z,100.00
2019-04-22T05:12:53.118Z,100.00
2019-04-22T05:17:43.638Z,100.00
2019-04-22T05:20:29.004Z,100.00
2019-04-22T05:27:46.892Z,100.00
2019-04-22T05:35:23.029Z,100.00
2019-04-22T05:37:50.016Z,100.00
2019-04-22T05:40:25.461Z,100.00
2019-04-22T05:42:51.520Z,100.00
2019-04-22T05:45:19.150Z,100.00
2019-04-22T05:47:52.055Z,100.00
2019-04-22T05:52:57.071Z,100.00
2019-04-22T05:55:33.244Z,100.00
2019-04-22T06:00:47.358Z,100.00
2019-04-22T06:05:35.838Z,100.00
2019-04-22T06:08:04.120Z,100.00
2019-04-22T06:13:04.464Z,100.00
2019-04-22T06:15:37.268Z,100.00
2019-04-22T06:21:00.489Z,100.00
2019-04-22T06:23:25.618Z,100.00
2019-04-22T06:26:07.384Z,100.00
2019-04-22T06:33:27.389Z,100.00
2019-04-22T06:41:07.363Z,100.00
2019-04-22T06:43:34.952Z,100.00
2019-04-22T06:46:06.358Z,100.00
2019-04-22T06:48:29.801Z,100.00
2019-04-22T06:51:00.555Z,100.00
2019-04-22T06:53:34.449Z,100.00
2019-04-22T06:56:05.105Z,100.00
2019-04-22T06:58:42.509Z,100.00
2019-04-22T07:01:09.881Z,100.00
2019-04-22T07:06:17.574Z,100.00
2019-04-22T07:09:08.813Z,100.00
2019-04-22T07:11:07.929Z,100.00
2019-04-22T07:14:01.684Z,100.00
2019-04-22T07:16:20.785Z,100.00
2019-04-22T07:18:48.427Z,100.00
2019-04-22T07:21:12.521Z,100.00
2019-04-22T07:24:03.095Z,100.00
2019-04-22T07:26:21.885Z,100.00
2019-04-22T07:28:50.530Z,100.00
2019-04-22T07:31:20.545Z,100.00
2019-04-22T07:33:51.979Z,100.00
2019-04-22T07:36:49.018Z,100.00
2019-04-22T07:38:56.485Z,100.00
2019-04-22T07:41:27.371Z,100.00
2019-04-22T07:44:13.887Z,100.00
2019-04-22T07:46:33.628Z,100.00
2019-04-22T07:49:06.549Z,100.00
2019-04-22T07:51:32.662Z,100.00
2019-04-22T07:54:01.289Z,100.00
2019-04-22T07:56:36.699Z,100.00
2019-04-22T07:59:09.470Z,100.00
2019-04-22T08:01:35.529Z,100.00
2019-04-22T08:04:21.650Z,100.00
2019-04-22T08:06:38.712Z,100.00
2019-04-22T08:09:13.923Z,100.00
2019-04-22T08:11:51.592Z,100.00
2019-04-22T08:14:18.817Z,100.00
2019-04-22T08:16:45.169Z,100.00
2019-04-22T08:19:24.940Z,100.00
2019-04-22T08:21:45.492Z,100.00
2019-04-22T08:24:18.439Z,100.00
2019-04-22T08:26:51.760Z,100.00
2019-04-22T08:29:21.983Z,100.00
2019-04-22T08:34:21.239Z,100.00
2019-04-22T08:37:12.381Z,100.00
2019-04-22T08:41:45.314Z,100.00
2019-04-22T08:44:42.578Z,100.00
2019-04-22T08:47:04.220Z,100.00
2019-04-22T08:49:34.548Z,100.00
2019-04-22T08:52:01.292Z,100.00
2019-04-22T08:54:30.885Z,100.00
2019-04-22T08:57:03.136Z,100.00
2019-04-22T08:59:28.386Z,100.00
2019-04-22T09:02:09.315Z,100.00
2019-04-22T09:04:30.559Z,100.00
2019-04-22T09:09:37.906Z,100.00
2019-04-22T09:14:41.705Z,100.00
2019-04-22T09:17:17.968Z,100.00
2019-04-22T09:19:40.496Z,100.00
2019-04-22T09:22:17.251Z,100.00
2019-04-22T09:24:43.547Z,100.00
2019-04-22T09:29:42.990Z,100.00
2019-04-22T09:32:18.890Z,100.00
2019-04-22T09:34:47.653Z,100.00
2019-04-22T09:40:12.136Z,100.00
2019-04-22T09:42:24.708Z,100.00
2019-04-22T09:47:30.811Z,100.00
2019-04-22T09:50:03.684Z,100.00
2019-04-22T09:52:23.996Z,100.00
2019-04-22T09:55:12.457Z,100.00
2019-04-22T09:57:24.902Z,100.00
2019-04-22T10:00:02.261Z,100.00
2019-04-22T10:02:38.844Z,100.00
2019-04-22T10:05:07.924Z,100.00
2019-04-22T10:07:31.898Z,100.00
2019-04-22T10:10:09.048Z,100.00
2019-04-22T10:12:41.621Z,100.00
2019-04-22T10:15:19.591Z,100.00
2019-04-22T10:17:37.960Z,100.00
2019-04-22T10:25:10.774Z,100.00
2019-04-22T10:27:45.537Z,100.00
2019-04-22T10:30:15.122Z,100.00
2019-04-22T10:32:44.672Z,100.00
2019-04-22T10:35:12.239Z,100.00
2019-04-22T10:37:36.621Z,100.00
2019-04-22T10:40:11.211Z,100.00
2019-04-22T10:42:43.398Z,100.00
2019-04-22T10:45:14.463Z,100.00
2019-04-22T10:47:43.975Z,100.00
2019-04-22T10:50:14.778Z,100.00
2019-04-22T10:52:45.484Z,100.00
2019-04-22T10:55:15.121Z,100.00
2019-04-22T10:57:46.375Z,100.00
2019-04-22T11:00:17.683Z,100.00
2019-04-22T11:02:47.845Z,100.00
2019-04-22T11:05:17.293Z,100.00
2019-04-22T11:07:53.772Z,100.00
2019-04-22T11:10:35.134Z,100.00
2019-04-22T11:12:49.438Z,100.00
2019-04-22T11:15:19.252Z,100.00
2019-04-22T11:17:49.582Z,100.00
2019-04-22T11:20:19.884Z,100.00
2019-04-22T11:22:50.938Z,100.00
2019-04-22T11:25:21.676Z,100.00
2019-04-22T11:27:51.413Z,100.00
2019-04-22T11:30:24.314Z,100.00
2019-04-22T11:32:52.158Z,100.00
2019-04-22T11:35:21.962Z,100.00
2019-04-22T11:37:52.433Z,100.00
2019-04-22T11:40:29.821Z,100.00
2019-04-22T11:42:54.525Z,100.00
2019-04-22T11:45:24.110Z,100.00
2019-04-22T11:47:53.480Z,100.00
2019-04-22T11:50:26.126Z,100.00
2019-04-22T11:52:55.714Z,100.00
2019-04-22T11:55:26.676Z,100.00
2019-04-22T11:57:56.495Z,100.00
2019-04-22T12:00:32.857Z,100.00
2019-04-22T12:03:03.187Z,100.00
2019-04-22T12:05:34.215Z,100.00
2019-04-22T12:08:05.017Z,100.00
2019-04-22T12:10:42.504Z,100.00
2019-04-22T12:13:06.300Z,100.00
2019-04-22T12:15:37.331Z,100.00
2019-04-22T12:18:09.012Z,100.00
2019-04-22T12:20:39.188Z,100.00
2019-04-22T12:23:09.438Z,100.00
2019-04-22T12:25:46.481Z,100.00
2019-04-22T12:28:11.071Z,100.00
2019-04-22T12:30:41.723Z,100.00
2019-04-22T12:33:14.765Z,100.00
2019-04-22T12:35:42.361Z,100.00
2019-04-22T12:38:14.357Z,100.00
2019-04-22T12:40:52.273Z,100.00
2019-04-22T12:43:16.092Z,100.00
2019-04-22T12:45:44.982Z,100.00
2019-04-22T12:48:14.980Z,100.00
2019-04-22T12:50:47.777Z,100.00
2019-04-22T12:53:19.753Z,100.00
2019-04-22T12:55:48.082Z,100.00
2019-04-22T12:58:18.099Z,100.00
2019-04-22T13:00:48.417Z,100.00
2019-04-22T13:03:18.210Z,100.00
2019-04-22T13:05:49.341Z,100.00
2019-04-22T13:08:20.003Z,100.00
2019-04-22T13:10:58.403Z,100.00
2019-04-22T13:13:20.834Z,99.93
2019-04-22T13:15:51.055Z,100.00
2019-04-22T13:18:31.037Z,96.38
2019-04-22T13:20:52.823Z,94.34
2019-04-22T13:23:22.283Z,93.93
2019-04-22T13:25:52.661Z,91.04
2019-04-22T13:28:23.011Z,87.76
2019-04-22T13:30:52.811Z,83.77
2019-04-22T13:33:23.192Z,82.67
2019-04-22T13:35:54.240Z,85.68
2019-04-22T13:38:24.982Z,86.66
2019-04-22T13:41:09.760Z,86.58
2019-04-22T13:43:26.745Z,88.64
2019-04-22T13:45:56.415Z,89.57
2019-04-22T13:48:46.578Z,87.91
2019-04-22T13:54:36.302Z,88.28
2019-04-22T13:56:19.359Z,87.66
2019-04-22T13:58:46.138Z,88.20
2019-04-22T14:01:06.975Z,89.67
2019-04-22T14:04:02.657Z,91.81
2019-04-22T14:06:32.192Z,94.99
2019-04-22T14:09:03.116Z,92.93
2019-04-22T14:11:41.612Z,91.56
2019-04-22T14:14:05.101Z,95.51
2019-04-22T14:16:35.280Z,96.32
2019-04-22T14:19:05.689Z,98.93
2019-04-22T14:21:36.825Z,100.00
2019-04-22T14:24:07.053Z,100.00
2019-04-22T14:26:52.351Z,100.00
2019-04-22T14:29:08.818Z,100.00
2019-04-22T14:31:38.408Z,100.00
2019-04-22T14:34:12.013Z,100.00
2019-04-22T14:36:41.596Z,100.00
2019-04-22T14:39:12.283Z,100.00
2019-04-22T14:41:57.461Z,100.00
2019-04-22T14:47:15.733Z,100.00
2019-04-22T14:49:36.448Z,100.00
2019-04-22T14:52:13.278Z,100.00
2019-04-22T14:54:31.013Z,100.00
2019-04-22T14:56:48.651Z,100.00
2019-04-22T14:59:18.899Z,100.00
2019-04-22T15:01:49.655Z,100.00
2019-04-22T15:04:19.415Z,100.00
2019-04-22T15:06:50.389Z,100.00
2019-04-22T15:09:19.879Z,100.00
2019-04-22T15:11:58.198Z,100.00
2019-04-22T15:14:21.495Z,100.00
2019-04-22T15:17:18.814Z,100.00
2019-04-22T15:19:54.060Z,100.00
2019-04-22T15:22:23.377Z,100.00
2019-04-22T15:24:52.731Z,100.00
2019-04-22T15:27:22.596Z,100.00
2019-04-22T15:29:53.580Z,100.00
2019-04-22T15:32:23.444Z,100.00
2019-04-22T15:34:53.417Z,100.00
2019-04-22T15:37:24.266Z,100.00
2019-04-22T15:39:56.317Z,100.00
2019-04-22T15:42:28.794Z,100.00
2019-04-22T15:44:56.104Z,100.00
2019-04-22T15:47:26.895Z,100.00
2019-04-22T15:49:56.506Z,100.00
2019-04-22T15:52:34.940Z,100.00
2019-04-22T15:54:58.497Z,100.00
2019-04-22T15:57:28.915Z,100.00
2019-04-22T16:00:14.669Z,100.00
2019-04-22T16:02:29.837Z,100.00
2019-04-22T16:04:59.277Z,100.00
2019-04-22T16:07:29.777Z,100.00
2019-04-22T16:09:59.664Z,100.00
2019-04-22T16:12:38.840Z,100.00
2019-04-22T16:15:03.106Z,100.00
2019-04-22T16:17:32.681Z,100.00
2019-04-22T16:20:03.548Z,100.00
2019-04-22T16:22:52.012Z,100.00
2019-04-22T16:25:41.066Z,100.00
2019-04-22T16:28:11.122Z,100.00
2019-04-22T16:30:41.391Z,100.00
2019-04-22T16:33:10.987Z,100.00
2019-04-22T16:35:40.574Z,100.00
2019-04-22T16:38:10.898Z,100.00
2019-04-22T16:40:40.900Z,100.00
2019-04-22T16:43:13.118Z,100.00
2019-04-22T16:45:41.427Z,100.00
2019-04-22T16:48:11.603Z,100.00
2019-04-22T16:50:43.597Z,100.00
2019-04-22T16:53:14.177Z,100.00
2019-04-22T16:55:44.713Z,100.00
2019-04-22T16:58:14.827Z,100.00
2019-04-22T17:00:45.045Z,100.00
2019-04-22T17:03:42.883Z,100.00
2019-04-22T17:06:21.531Z,100.00
2019-04-22T17:08:51.159Z,100.00
2019-04-22T17:11:22.028Z,100.00
2019-04-22T17:13:52.915Z,100.00
2019-04-22T17:16:24.337Z,100.00
2019-04-22T17:18:54.245Z,100.00
2019-04-22T17:21:23.773Z,100.00
2019-04-22T17:23:53.942Z,100.00
2019-04-22T17:26:24.357Z,100.00
2019-04-22T17:28:55.411Z,100.00
2019-04-22T17:31:24.933Z,100.00
2019-04-22T17:33:54.944Z,100.00
2019-04-22T17:36:24.440Z,100.00
2019-04-22T17:39:12.622Z,100.00
2019-04-22T17:41:41.831Z,100.00
2019-04-22T17:44:28.759Z,100.00
2019-04-22T17:46:51.386Z,100.00
2019-04-22T17:49:37.697Z,100.00
2019-04-22T17:55:04.538Z,100.00
2019-04-22T17:57:23.921Z,100.00
2019-04-22T17:59:54.690Z,100.00
2019-04-22T18:02:25.248Z,100.00
2019-04-22T18:04:46.759Z,100.00
2019-04-22T18:07:35.490Z,100.00
2019-04-22T18:12:38.589Z,100.00
2019-04-22T18:17:41.136Z,100.00
2019-04-22T18:20:04.358Z,100.00
2019-04-22T18:22:31.125Z,100.00
2019-04-22T18:25:01.004Z,100.00
2019-04-22T18:27:48.929Z,100.00
2019-04-22T18:30:03.904Z,100.00
2019-04-22T18:32:42.457Z,100.00
2019-04-22T18:35:14.297Z,100.00
2019-04-22T18:37:49.944Z,100.00
2019-04-22T18:40:15.137Z,100.00
2019-04-22T18:42:52.424Z,100.00
2019-04-22T18:45:35.766Z,100.00
2019-04-22T18:47:46.581Z,100.00
2019-04-22T18:50:34.133Z,100.00
2019-04-22T18:53:18.900Z,100.00
2019-04-22T18:55:55.492Z,100.00
2019-04-22T18:58:24.597Z,100.00
2019-04-22T19:00:45.863Z,100.00
2019-04-22T19:03:20.257Z,100.00
2019-04-22T19:06:13.104Z,100.00
2019-04-22T19:08:36.773Z,100.00
2019-04-22T19:11:13.995Z,100.00
2019-04-22T19:13:56.106Z,100.00
2019-04-22T19:16:27.450Z,100.00
2019-04-22T19:18:50.514Z,100.00
2019-04-22T19:21:23.471Z,100.00
2019-04-22T19:23:51.983Z,100.00
2019-04-22T19:26:25.587Z,100.00
2019-04-22T19:28:58.880Z,100.00
2019-04-22T19:31:38.728Z,100.00
2019-04-22T19:33:53.778Z,100.00
2019-04-22T19:36:22.717Z,100.00
2019-04-22T19:38:52.674Z,100.00
2019-04-22T19:43:56.926Z,100.00
2019-04-22T19:46:24.590Z,100.00
2019-04-22T19:49:05.119Z,100.00
2019-04-22T19:51:37.020Z,100.00
2019-04-22T19:54:01.475Z,100.00
2019-04-22T19:56:22.741Z,100.00
2019-04-22T19:58:56.381Z,100.00
2019-04-22T20:01:47.265Z,100.00
2019-04-22T20:07:11.704Z,100.00
2019-04-22T20:09:48.120Z,100.00
2019-04-22T20:12:10.658Z,100.00
2019-04-22T20:14:44.968Z,100.00
2019-04-22T20:17:23.270Z,100.00
2019-04-22T20:22:17.868Z,100.00
2019-04-22T20:24:43.512Z,100.00
2019-04-22T20:27:23.776Z,100.00
2019-04-22T20:29:56.398Z,100.00
2019-04-22T20:32:22.110Z,100.00
2019-04-22T20:34:57.906Z,100.00
2019-04-22T20:39:52.957Z,100.00
2019-04-22T20:42:48.370Z,100.00
2019-04-22T20:45:04.213Z,100.00
2019-04-22T20:47:29.199Z,100.00
2019-04-22T20:49:58.676Z,100.00
2019-04-22T20:52:43.539Z,100.00
2019-04-22T20:55:02.642Z,100.00
2019-04-22T20:57:34.835Z,100.00
2019-04-22T21:00:02.199Z,100.00
2019-04-22T21:02:31.275Z,100.00
2019-04-22T21:04:57.100Z,100.00
2019-04-22T21:07:32.054Z,100.00
2019-04-22T21:10:08.370Z,100.00
2019-04-22T21:12:33.680Z,100.00
2019-04-22T21:15:12.516Z,100.00
2019-04-22T21:17:45.961Z,100.00
2019-04-22T21:20:22.021Z,100.00
2019-04-22T21:22:48.245Z,100.00
2019-04-22T21:25:12.449Z,100.00
2019-04-22T21:27:51.008Z,100.00
2019-04-22T21:30:21.231Z,100.00
2019-04-22T21:32:49.399Z,100.00
2019-04-22T21:35:45.578Z,100.00
2019-04-22T21:37:57.981Z,100.00
2019-04-22T21:40:30.120Z,100.00
2019-04-22T21:42:59.548Z,100.00
2019-04-22T21:45:23.787Z,100.00
2019-04-22T21:47:57.699Z,100.00
2019-04-22T21:50:41.343Z,100.00
2019-04-22T21:53:08.803Z,100.00
2019-04-22T21:55:37.598Z,100.00
2019-04-22T21:58:14.840Z,100.00
2019-04-22T22:01:12.998Z,100.00
2019-04-22T22:03:38.658Z,100.00
2019-04-22T22:06:00.273Z,100.00
2019-04-22T22:08:40.632Z,100.00
2019-04-22T22:11:11.296Z,100.00
2019-04-22T22:13:39.233Z,100.00
2019-04-22T22:16:06.710Z,100.00
2019-04-22T22:18:34.944Z,100.00
2019-04-22T22:21:35.913Z,100.00
2019-04-22T22:23:42.381Z,100.00
2019-04-22T22:26:09.760Z,100.00
2019-04-22T22:29:02.084Z,100.00
2019-04-22T22:31:26.979Z,100.00
2019-04-22T22:33:54.391Z,100.00
2019-04-22T22:36:16.259Z,100.00
2019-04-22T22:38:46.883Z,100.00
2019-04-22T22:41:01.707Z,100.00
2019-04-22T22:43:35.867Z,100.00
2019-04-22T22:46:15.003Z,100.00
2019-04-22T22:48:59.795Z,100.00
2019-04-22T22:51:34.234Z,100.00
2019-04-22T22:53:58.138Z,100.00
2019-04-22T22:56:26.855Z,100.00
2019-04-22T22:59:00.258Z,100.00
2019-04-22T23:01:34.933Z,100.00
2019-04-22T23:04:03.656Z,100.00
2019-04-22T23:06:39.086Z,100.00
2019-04-22T23:09:04.250Z,100.00
2019-04-22T23:11:52.553Z,100.00
2019-04-22T23:14:11.904Z,100.00
2019-04-22T23:16:25.549Z,100.00
2019-04-22T23:19:06.852Z,100.00
2019-04-22T23:21:41.638Z,100.00
2019-04-22T23:24:44.860Z,100.00
2019-04-22T23:27:16.024Z,100.00
2019-04-22T23:30:09.224Z,100.00
2019-04-22T23:32:42.656Z,100.00
2019-04-22T23:35:42.412Z,100.00
2019-04-22T23:38:12.156Z,100.00
2019-04-22T23:40:52.768Z,100.00
2019-04-22T23:45:50.318Z,100.00
2019-04-22T23:48:17.894Z,100.00
2019-04-22T23:50:57.456Z,100.00
2019-04-22T23:56:13.563Z,100.00
2019-04-22T23:58:52.707Z,100.00
