createdAt,value
2023-04-02T00:03:24.810Z,8.08
2023-04-02T00:05:20.717Z,8.08
2023-04-02T00:07:15.393Z,8.10
2023-04-02T00:08:49.889Z,8.12
2023-04-02T00:10:35.117Z,8.13
2023-04-02T00:12:15.564Z,8.13
2023-04-02T00:13:47.102Z,8.17
2023-04-02T00:15:19.085Z,8.16
2023-04-02T00:16:51.250Z,8.19
2023-04-02T00:18:22.979Z,8.19
2023-04-02T00:19:58.830Z,8.14
2023-04-02T00:21:33.841Z,8.09
2023-04-02T00:23:05.644Z,8.01
2023-04-02T00:24:38.455Z,7.96
2023-04-02T00:26:23.208Z,7.91
2023-04-02T00:27:55.429Z,7.90
2023-04-02T00:29:27.014Z,7.88
2023-04-02T00:30:58.927Z,7.88
2023-04-02T00:32:34.104Z,7.88
2023-04-02T00:34:07.440Z,7.90
2023-04-02T00:35:39.262Z,7.90
2023-04-02T00:37:15.210Z,7.85
2023-04-02T00:38:48.212Z,7.77
2023-04-02T00:40:21.362Z,7.69
2023-04-02T00:42:05.841Z,7.62
2023-04-02T00:43:37.608Z,7.53
2023-04-02T00:45:24.402Z,7.46
2023-04-02T00:46:58.457Z,7.44
2023-04-02T00:48:32.854Z,7.41
2023-04-02T00:50:16.991Z,7.34
2023-04-02T00:51:50.103Z,7.29
2023-04-02T00:53:25.319Z,7.29
2023-04-02T00:54:59.476Z,7.32
2023-04-02T00:56:31.101Z,7.37
2023-04-02T00:58:03.124Z,7.43
2023-04-02T00:59:36.895Z,7.48
2023-04-02T01:01:16.956Z,7.56
2023-04-02T01:03:07.313Z,7.63
2023-04-02T01:04:39.022Z,7.69
2023-04-02T01:06:14.386Z,7.71
2023-04-02T01:08:01.179Z,7.72
2023-04-02T01:09:58.878Z,7.67
2023-04-02T01:11:49.013Z,7.60
2023-04-02T01:13:23.803Z,7.50
2023-04-02T01:15:04.566Z,7.45
2023-04-02T01:16:42.475Z,7.40
2023-04-02T01:18:18.464Z,7.35
2023-04-02T01:20:12.900Z,7.32
2023-04-02T01:21:56.394Z,7.32
2023-04-02T01:23:47.520Z,7.30
2023-04-02T01:25:21.041Z,7.30
2023-04-02T01:26:59.013Z,7.31
2023-04-02T01:28:49.407Z,7.35
2023-04-02T01:30:21.323Z,7.38
2023-04-02T01:31:53.275Z,7.41
2023-04-02T01:33:26.087Z,7.44
2023-04-02T01:34:59.801Z,7.48
2023-04-02T01:36:34.327Z,7.51
2023-04-02T01:38:13.965Z,7.54
2023-04-02T01:40:00.847Z,7.56
2023-04-02T01:41:38.258Z,7.59
2023-04-02T01:43:12.865Z,7.60
2023-04-02T01:44:53.857Z,7.63
2023-04-02T01:46:28.197Z,7.67
2023-04-02T01:47:59.913Z,7.69
2023-04-02T01:49:31.522Z,7.71
2023-04-02T01:51:06.974Z,7.74
2023-04-02T01:52:42.150Z,7.76
2023-04-02T01:54:13.913Z,7.72
2023-04-02T01:55:46.217Z,7.64
2023-04-02T01:57:17.765Z,7.59
2023-04-02T01:58:49.650Z,7.54
2023-04-02T02:00:23.075Z,7.51
2023-04-02T02:02:01.839Z,7.51
2023-04-02T02:03:33.623Z,7.47
2023-04-02T02:05:05.653Z,7.44
2023-04-02T02:06:37.137Z,7.42
2023-04-02T02:08:12.572Z,7.41
2023-04-02T02:09:44.549Z,7.43
2023-04-02T02:11:17.129Z,7.44
2023-04-02T02:12:48.829Z,7.46
2023-04-02T02:14:23.668Z,7.52
2023-04-02T02:15:57.477Z,7.58
2023-04-02T02:17:30.604Z,7.64
2023-04-02T02:19:02.970Z,7.70
2023-04-02T02:20:34.577Z,7.73
2023-04-02T02:22:26.047Z,7.78
2023-04-02T02:24:00.244Z,7.80
2023-04-02T02:25:32.850Z,7.73
2023-04-02T02:27:22.955Z,7.69
2023-04-02T02:28:55.174Z,7.62
2023-04-02T02:30:26.867Z,7.55
2023-04-02T02:31:58.540Z,7.49
2023-04-02T02:33:34.451Z,7.46
2023-04-02T02:35:11.475Z,7.43
2023-04-02T02:36:43.023Z,7.43
2023-04-02T02:38:37.967Z,7.43
2023-04-02T02:40:11.870Z,7.42
2023-04-02T02:41:49.199Z,7.40
2023-04-02T02:43:22.812Z,7.40
2023-04-02T02:44:54.633Z,7.40
2023-04-02T02:46:26.256Z,7.41
2023-04-02T02:47:58.053Z,7.38
2023-04-02T02:49:33.159Z,7.38
2023-04-02T02:51:09.584Z,7.38
2023-04-02T02:52:42.122Z,7.41
2023-04-02T02:54:13.720Z,7.42
2023-04-02T02:55:45.252Z,7.45
2023-04-02T02:57:26.810Z,7.43
2023-04-02T02:59:00.413Z,7.41
2023-04-02T03:00:32.078Z,7.39
2023-04-02T03:02:03.919Z,7.36
2023-04-02T03:03:35.792Z,7.32
2023-04-02T03:05:07.763Z,7.25
2023-04-02T03:06:40.409Z,7.20
2023-04-02T03:08:13.830Z,7.18
2023-04-02T03:09:48.401Z,7.19
2023-04-02T03:11:27.868Z,7.16
2023-04-02T03:13:01.980Z,7.16
2023-04-02T03:14:38.542Z,7.18
2023-04-02T03:16:20.749Z,7.17
2023-04-02T03:17:59.328Z,7.16
2023-04-02T03:19:45.288Z,7.14
2023-04-02T03:21:19.620Z,7.14
2023-04-02T03:23:10.079Z,7.13
2023-04-02T03:24:44.150Z,7.08
2023-04-02T03:26:18.218Z,7.11
2023-04-02T03:27:50.005Z,7.10
2023-04-02T03:29:28.375Z,7.10
2023-04-02T03:31:01.308Z,7.10
2023-04-02T03:32:33.439Z,7.12
2023-04-02T03:34:08.118Z,7.14
2023-04-02T03:35:43.934Z,7.17
2023-04-02T03:37:26.372Z,7.21
2023-04-02T03:38:57.938Z,7.21
2023-04-02T03:40:31.756Z,7.22
2023-04-02T03:42:05.888Z,7.20
2023-04-02T03:43:40.025Z,7.18
2023-04-02T03:45:22.118Z,7.16
2023-04-02T03:46:57.674Z,7.11
2023-04-02T03:48:34.694Z,7.06
2023-04-02T03:50:14.884Z,7.00
2023-04-02T03:51:47.235Z,6.92
2023-04-02T03:53:18.710Z,6.83
2023-04-02T03:54:53.538Z,6.77
2023-04-02T03:56:30.760Z,6.72
2023-04-02T03:58:28.440Z,6.69
2023-04-02T04:00:08.721Z,6.72
2023-04-02T04:01:42.804Z,6.77
2023-04-02T04:03:21.845Z,6.80
2023-04-02T04:04:53.491Z,6.79
2023-04-02T04:06:27.736Z,6.75
2023-04-02T04:08:05.873Z,6.76
2023-04-02T04:09:37.406Z,6.80
2023-04-02T04:11:10.441Z,6.79
2023-04-02T04:12:43.415Z,6.78
2023-04-02T04:14:20.621Z,6.77
2023-04-02T04:15:54.112Z,6.78
2023-04-02T04:17:30.232Z,6.78
2023-04-02T04:19:05.142Z,6.85
2023-04-02T04:20:40.534Z,6.88
2023-04-02T04:22:33.968Z,6.91
2023-04-02T04:24:06.805Z,6.89
2023-04-02T04:25:38.410Z,6.86
2023-04-02T04:27:13.029Z,6.82
2023-04-02T04:28:44.649Z,6.82
2023-04-02T04:30:42.297Z,6.81
2023-04-02T04:32:27.826Z,6.83
2023-04-02T04:34:03.845Z,6.87
2023-04-02T04:35:37.514Z,6.88
2023-04-02T04:37:21.597Z,6.93
2023-04-02T04:38:55.726Z,6.98
2023-04-02T04:40:30.703Z,7.00
2023-04-02T04:42:02.830Z,7.02
2023-04-02T04:43:50.809Z,7.00
2023-04-02T04:45:41.219Z,7.00
2023-04-02T04:47:17.734Z,7.02
2023-04-02T04:49:00.754Z,7.00
2023-04-02T04:50:37.600Z,6.96
2023-04-02T04:52:10.622Z,6.93
2023-04-02T04:53:48.775Z,6.95
2023-04-02T04:55:23.365Z,6.91
2023-04-02T04:56:55.920Z,6.87
2023-04-02T04:58:31.737Z,6.86
2023-04-02T05:00:07.246Z,6.88
2023-04-02T05:01:41.041Z,6.90
2023-04-02T05:03:18.128Z,6.92
2023-04-02T05:04:50.510Z,6.95
2023-04-02T05:06:25.733Z,7.00
2023-04-02T05:08:18.078Z,7.03
2023-04-02T05:09:52.720Z,7.12
2023-04-02T05:11:27.422Z,7.17
2023-04-02T05:12:59.306Z,7.23
2023-04-02T05:14:31.200Z,7.26
2023-04-02T05:16:14.096Z,7.27
2023-04-02T05:17:57.084Z,7.24
2023-04-02T05:19:40.110Z,7.19
2023-04-02T05:21:16.854Z,7.19
2023-04-02T05:22:49.648Z,7.21
2023-04-02T05:24:36.633Z,7.26
2023-04-02T05:26:16.148Z,7.30
2023-04-02T05:27:47.880Z,7.32
2023-04-02T05:29:23.746Z,7.34
2023-04-02T05:30:58.203Z,7.36
2023-04-02T05:32:31.758Z,7.41
2023-04-02T05:34:03.487Z,7.51
2023-04-02T05:35:36.774Z,7.59
2023-04-02T05:37:13.874Z,7.70
2023-04-02T05:38:46.714Z,7.85
2023-04-02T05:40:22.403Z,8.01
2023-04-02T05:42:04.133Z,8.18
2023-04-02T05:43:37.206Z,8.35
2023-04-02T05:45:16.318Z,8.45
2023-04-02T05:46:52.263Z,8.52
2023-04-02T05:48:28.232Z,8.56
2023-04-02T05:50:00.248Z,8.62
2023-04-02T05:51:37.059Z,8.73
2023-04-02T05:53:11.825Z,8.85
2023-04-02T05:54:56.923Z,8.97
2023-04-02T05:56:29.841Z,9.09
2023-04-02T05:58:35.395Z,9.18
2023-04-02T06:00:09.496Z,9.39
2023-04-02T06:01:43.224Z,9.52
2023-04-02T06:03:14.934Z,9.65
2023-04-02T06:04:52.596Z,9.86
2023-04-02T06:06:27.291Z,10.02
2023-04-02T06:07:58.920Z,10.18
2023-04-02T06:09:41.899Z,10.34
2023-04-02T06:11:14.737Z,10.55
2023-04-02T06:12:53.818Z,10.70
2023-04-02T06:14:25.324Z,10.88
2023-04-02T06:15:57.048Z,11.07
2023-04-02T06:17:28.956Z,11.19
2023-04-02T06:19:00.635Z,11.36
2023-04-02T06:20:32.339Z,11.57
2023-04-02T06:22:15.721Z,11.74
2023-04-02T06:23:50.159Z,11.78
2023-04-02T06:25:23.679Z,11.79
2023-04-02T06:26:57.052Z,11.79
2023-04-02T06:28:31.004Z,11.86
2023-04-02T06:30:03.850Z,11.88
2023-04-02T06:31:42.773Z,11.92
2023-04-02T06:33:15.684Z,11.89
2023-04-02T06:34:47.373Z,11.93
2023-04-02T06:36:19.568Z,12.00
2023-04-02T06:37:51.979Z,12.09
2023-04-02T06:39:24.519Z,12.15
2023-04-02T06:41:19.395Z,12.28
2023-04-02T06:42:52.609Z,12.49
2023-04-02T06:44:24.379Z,12.66
2023-04-02T06:45:56.143Z,12.73
2023-04-02T06:47:34.652Z,12.87
2023-04-02T06:49:25.168Z,13.01
2023-04-02T06:51:02.299Z,13.08
2023-04-02T06:52:37.866Z,13.11
2023-04-02T06:54:20.955Z,13.15
2023-04-02T06:56:01.478Z,13.26
2023-04-02T06:57:36.031Z,13.29
2023-04-02T06:59:08.026Z,13.31
2023-04-02T07:00:41.634Z,13.40
2023-04-02T07:02:25.825Z,13.45
2023-04-02T07:03:57.787Z,13.55
2023-04-02T07:05:29.980Z,13.66
2023-04-02T07:07:01.626Z,13.76
2023-04-02T07:08:33.373Z,13.81
2023-04-02T07:10:05.222Z,13.87
2023-04-02T07:11:37.393Z,13.94
2023-04-02T07:13:18.861Z,14.03
2023-04-02T07:14:51.033Z,14.03
2023-04-02T07:16:25.514Z,14.07
2023-04-02T07:17:59.471Z,14.21
2023-04-02T07:19:31.953Z,14.29
2023-04-02T07:21:03.641Z,14.39
2023-04-02T07:22:35.500Z,14.45
2023-04-02T07:24:07.540Z,14.55
2023-04-02T07:25:39.096Z,14.62
2023-04-02T07:27:11.413Z,14.73
2023-04-02T07:28:43.183Z,14.84
2023-04-02T07:30:14.903Z,14.99
2023-04-02T07:31:46.826Z,15.12
2023-04-02T07:33:20.940Z,15.23
2023-04-02T07:34:52.656Z,15.36
2023-04-02T07:36:24.484Z,15.46
2023-04-02T07:37:56.494Z,15.51
2023-04-02T07:39:28.377Z,15.50
2023-04-02T07:41:04.979Z,15.55
2023-04-02T07:42:36.671Z,15.63
2023-04-02T07:44:10.987Z,15.67
2023-04-02T07:45:42.696Z,15.82
2023-04-02T07:47:14.405Z,15.88
2023-04-02T07:48:46.285Z,15.94
2023-04-02T07:50:18.720Z,15.94
2023-04-02T07:51:51.436Z,15.94
2023-04-02T07:53:30.404Z,15.96
2023-04-02T07:55:02.225Z,15.92
2023-04-02T07:56:33.758Z,15.87
2023-04-02T07:58:05.526Z,15.98
2023-04-02T07:59:37.244Z,16.13
2023-04-02T08:01:14.243Z,16.26
2023-04-02T08:02:45.910Z,16.44
2023-04-02T08:04:18.726Z,16.50
2023-04-02T08:05:54.015Z,16.44
2023-04-02T08:07:27.303Z,16.44
2023-04-02T08:08:59.044Z,16.40
2023-04-02T08:10:31.305Z,16.37
2023-04-02T08:12:03.313Z,16.44
2023-04-02T08:13:35.480Z,16.45
2023-04-02T08:15:07.601Z,16.42
2023-04-02T08:16:46.591Z,16.46
2023-04-02T08:18:18.753Z,16.65
2023-04-02T08:19:55.183Z,16.78
2023-04-02T08:21:27.314Z,16.92
2023-04-02T08:22:58.933Z,17.05
2023-04-02T08:24:30.840Z,17.22
2023-04-02T08:26:02.468Z,17.44
2023-04-02T08:27:34.890Z,17.58
2023-04-02T08:29:06.720Z,17.75
2023-04-02T08:30:38.507Z,17.92
2023-04-02T08:32:11.462Z,18.01
2023-04-02T08:33:43.302Z,18.01
2023-04-02T08:35:16.442Z,18.06
2023-04-02T08:36:48.524Z,18.14
2023-04-02T08:38:22.128Z,18.11
2023-04-02T08:39:53.790Z,17.93
2023-04-02T08:41:31.162Z,17.89
2023-04-02T08:43:08.602Z,17.81
2023-04-02T08:44:52.312Z,17.54
2023-04-02T08:46:27.545Z,17.37
2023-04-02T08:48:00.315Z,17.29
2023-04-02T08:49:40.604Z,17.16
2023-04-02T08:51:28.878Z,17.00
2023-04-02T08:53:01.140Z,17.05
2023-04-02T08:54:38.170Z,17.15
2023-04-02T08:56:17.949Z,17.22
2023-04-02T08:58:08.118Z,17.35
2023-04-02T08:59:40.485Z,17.32
2023-04-02T09:01:17.986Z,17.26
2023-04-02T09:02:52.130Z,17.33
2023-04-02T09:04:24.654Z,17.37
2023-04-02T09:05:56.341Z,17.44
2023-04-02T09:07:28.633Z,17.49
2023-04-02T09:09:00.391Z,17.36
2023-04-02T09:10:39.166Z,17.45
2023-04-02T09:12:18.372Z,17.42
2023-04-02T09:13:52.746Z,17.29
2023-04-02T09:15:34.322Z,17.20
2023-04-02T09:17:06.822Z,17.26
2023-04-02T09:18:38.701Z,17.32
2023-04-02T09:20:13.954Z,17.35
2023-04-02T09:22:09.232Z,17.46
2023-04-02T09:23:40.880Z,17.67
2023-04-02T09:25:13.899Z,17.70
2023-04-02T09:26:46.057Z,17.73
2023-04-02T09:28:18.541Z,17.77
2023-04-02T09:30:03.458Z,17.75
2023-04-02T09:31:36.799Z,17.76
2023-04-02T09:33:09.300Z,17.73
2023-04-02T09:34:41.244Z,17.70
2023-04-02T09:36:32.456Z,17.63
2023-04-02T09:38:08.216Z,17.66
2023-04-02T09:39:40.310Z,17.78
2023-04-02T09:41:19.805Z,17.93
2023-04-02T09:43:02.026Z,18.10
2023-04-02T09:44:33.729Z,18.20
2023-04-02T09:46:06.433Z,18.33
2023-04-02T09:47:39.200Z,18.44
2023-04-02T09:49:12.466Z,18.62
2023-04-02T09:50:44.006Z,18.81
2023-04-02T09:52:29.034Z,19.06
2023-04-02T09:54:04.145Z,19.21
2023-04-02T09:55:36.002Z,19.19
2023-04-02T09:57:18.548Z,19.26
2023-04-02T09:59:02.897Z,19.37
2023-04-02T10:00:34.434Z,19.46
2023-04-02T10:02:17.733Z,19.50
2023-04-02T10:03:49.622Z,19.43
2023-04-02T10:05:30.065Z,19.33
2023-04-02T10:07:41.777Z,19.15
2023-04-02T10:09:20.837Z,19.02
2023-04-02T10:10:53.908Z,19.01
2023-04-02T10:12:26.046Z,19.01
2023-04-02T10:13:58.940Z,19.04
2023-04-02T10:15:34.402Z,19.14
2023-04-02T10:17:08.768Z,19.17
2023-04-02T10:18:41.929Z,19.32
2023-04-02T10:20:20.566Z,19.40
2023-04-02T10:21:52.852Z,19.41
2023-04-02T10:23:25.342Z,19.28
2023-04-02T10:24:58.222Z,19.12
2023-04-02T10:26:33.837Z,18.99
2023-04-02T10:28:34.709Z,18.97
2023-04-02T10:30:24.611Z,19.10
2023-04-02T10:32:11.964Z,19.33
2023-04-02T10:33:44.702Z,19.46
2023-04-02T10:35:29.040Z,19.54
2023-04-02T10:37:03.658Z,19.63
2023-04-02T10:38:47.601Z,19.78
2023-04-02T10:40:29.816Z,19.89
2023-04-02T10:42:04.214Z,19.86
2023-04-02T10:43:39.408Z,19.82
2023-04-02T10:45:17.278Z,19.73
2023-04-02T10:46:49.759Z,19.69
2023-04-02T10:48:30.475Z,19.62
2023-04-02T10:50:08.629Z,19.54
2023-04-02T10:51:40.360Z,19.44
2023-04-02T10:53:15.685Z,19.65
2023-04-02T10:54:55.004Z,19.94
2023-04-02T10:56:28.573Z,20.14
2023-04-02T10:58:03.909Z,20.39
2023-04-02T10:59:39.272Z,20.39
2023-04-02T11:01:18.368Z,20.38
2023-04-02T11:02:54.775Z,20.40
2023-04-02T11:04:34.043Z,20.47
2023-04-02T11:06:16.995Z,20.63
2023-04-02T11:07:56.839Z,20.86
2023-04-02T11:09:29.804Z,21.05
2023-04-02T11:11:03.302Z,21.23
2023-04-02T11:12:41.901Z,21.37
2023-04-02T11:14:13.975Z,21.54
2023-04-02T11:17:42.263Z,21.58
2023-04-02T11:24:36.445Z,21.02
2023-04-02T11:26:27.728Z,21.01
2023-04-02T11:28:12.636Z,20.96
2023-04-02T11:29:48.340Z,20.85
2023-04-02T11:31:20.864Z,20.79
2023-04-02T11:32:52.935Z,20.85
2023-04-02T11:34:48.086Z,20.93
2023-04-02T11:36:42.071Z,21.00
2023-04-02T11:38:22.950Z,20.92
2023-04-02T11:39:57.048Z,20.73
2023-04-02T11:41:47.457Z,20.60
2023-04-02T11:43:45.899Z,20.57
2023-04-02T11:45:21.642Z,20.48
2023-04-02T11:46:53.446Z,20.61
2023-04-02T11:48:28.561Z,20.82
2023-04-02T11:50:01.767Z,20.79
2023-04-02T11:51:33.679Z,20.67
2023-04-02T11:53:15.133Z,20.57
2023-04-02T11:54:47.200Z,20.50
2023-04-02T11:56:37.547Z,20.42
2023-04-02T11:58:23.135Z,20.49
2023-04-02T12:00:01.574Z,20.59
2023-04-02T12:01:52.044Z,20.67
2023-04-02T12:03:43.013Z,20.71
2023-04-02T12:05:26.210Z,20.82
2023-04-02T12:07:00.093Z,20.97
2023-04-02T12:08:57.224Z,21.09
2023-04-02T12:10:34.531Z,21.00
2023-04-02T12:12:16.776Z,21.13
2023-04-02T12:13:49.453Z,21.26
2023-04-02T12:15:33.649Z,21.38
2023-04-02T12:17:08.505Z,21.34
2023-04-02T12:18:59.960Z,21.25
2023-04-02T12:20:34.954Z,21.31
2023-04-02T12:22:07.625Z,21.32
2023-04-02T12:23:40.010Z,21.33
2023-04-02T12:25:35.328Z,21.33
2023-04-02T12:27:18.326Z,21.23
2023-04-02T12:28:50.422Z,21.17
2023-04-02T12:30:26.221Z,21.09
2023-04-02T12:31:58.118Z,20.96
2023-04-02T12:33:30.841Z,20.87
2023-04-02T12:35:04.514Z,20.72
2023-04-02T12:36:36.692Z,20.55
2023-04-02T12:38:38.458Z,20.20
2023-04-02T12:40:19.414Z,19.89
2023-04-02T12:41:53.184Z,19.71
2023-04-02T12:43:25.972Z,19.58
2023-04-02T12:45:01.055Z,19.35
2023-04-02T12:46:36.986Z,19.31
2023-04-02T12:48:10.005Z,19.38
2023-04-02T12:49:42.445Z,19.39
2023-04-02T12:51:14.977Z,19.52
2023-04-02T12:52:48.437Z,19.74
2023-04-02T12:54:22.915Z,19.92
2023-04-02T12:55:54.980Z,20.09
2023-04-02T12:57:26.748Z,20.24
2023-04-02T12:59:05.231Z,20.44
2023-04-02T13:00:37.513Z,20.50
2023-04-02T13:02:20.072Z,20.67
2023-04-02T13:04:05.086Z,20.74
2023-04-02T13:05:52.421Z,20.68
2023-04-02T13:07:26.387Z,20.49
2023-04-02T13:08:58.141Z,20.40
2023-04-02T13:10:30.049Z,20.37
2023-04-02T13:12:04.646Z,20.39
2023-04-02T13:13:36.989Z,20.36
2023-04-02T13:15:32.216Z,20.22
2023-04-02T13:17:03.969Z,20.17
2023-04-02T13:18:36.519Z,20.17
2023-04-02T13:20:28.437Z,20.18
2023-04-02T13:22:03.886Z,20.14
2023-04-02T13:23:39.021Z,20.13
2023-04-02T13:25:10.898Z,20.01
2023-04-02T13:26:43.458Z,19.93
2023-04-02T13:28:15.687Z,19.88
2023-04-02T13:29:47.254Z,19.83
2023-04-02T13:31:18.891Z,19.83
2023-04-02T13:32:50.809Z,19.82
2023-04-02T13:34:31.479Z,19.80
2023-04-02T13:36:03.333Z,19.72
2023-04-02T13:37:37.926Z,19.61
2023-04-02T13:39:10.252Z,19.42
2023-04-02T13:40:44.562Z,19.36
2023-04-02T13:42:17.170Z,19.23
2023-04-02T13:43:49.992Z,19.18
2023-04-02T13:45:21.829Z,19.14
2023-04-02T13:46:54.064Z,19.15
2023-04-02T13:48:28.892Z,19.12
2023-04-02T13:50:00.547Z,19.03
2023-04-02T13:51:35.330Z,19.03
2023-04-02T13:53:10.380Z,18.99
2023-04-02T13:54:51.964Z,18.97
2023-04-02T13:56:24.922Z,19.04
2023-04-02T13:57:56.860Z,19.10
2023-04-02T13:59:31.940Z,19.17
2023-04-02T14:01:06.197Z,19.29
2023-04-02T14:02:43.799Z,19.38
2023-04-02T14:04:21.252Z,19.47
2023-04-02T14:06:11.236Z,19.50
2023-04-02T14:07:52.156Z,19.47
2023-04-02T14:09:29.462Z,19.47
2023-04-02T14:11:20.214Z,19.47
2023-04-02T14:12:51.809Z,19.46
2023-04-02T14:14:42.272Z,19.45
2023-04-02T14:16:14.048Z,19.42
2023-04-02T14:17:51.957Z,19.41
2023-04-02T14:19:26.463Z,19.45
2023-04-02T14:21:16.551Z,19.54
2023-04-02T14:22:50.960Z,19.72
2023-04-02T14:24:26.500Z,19.86
2023-04-02T14:25:58.140Z,20.06
2023-04-02T14:27:48.217Z,20.27
2023-04-02T14:29:26.922Z,20.43
2023-04-02T14:31:04.961Z,20.50
2023-04-02T14:32:36.933Z,20.36
2023-04-02T14:34:14.717Z,20.25
2023-04-02T14:35:47.311Z,20.22
2023-04-02T14:37:28.438Z,20.23
2023-04-02T14:39:00.181Z,20.33
2023-04-02T14:40:51.750Z,20.42
2023-04-02T14:42:34.865Z,20.46
2023-04-02T14:44:07.264Z,20.42
2023-04-02T14:45:44.120Z,20.43
2023-04-02T14:47:23.441Z,20.42
2023-04-02T14:48:56.862Z,20.37
2023-04-02T14:50:33.294Z,20.37
2023-04-02T14:52:05.157Z,20.47
2023-04-02T14:53:48.979Z,20.56
2023-04-02T14:55:23.266Z,20.61
2023-04-02T14:56:55.895Z,20.60
2023-04-02T14:58:34.061Z,20.66
2023-04-02T15:00:24.426Z,20.55
2023-04-02T15:02:04.838Z,20.35
2023-04-02T15:03:38.066Z,20.25
2023-04-02T15:05:15.587Z,20.14
2023-04-02T15:06:51.020Z,19.87
2023-04-02T15:08:32.113Z,19.71
2023-04-02T15:10:24.801Z,19.50
2023-04-02T15:11:57.445Z,19.39
2023-04-02T15:13:31.832Z,19.34
2023-04-02T15:15:33.003Z,19.30
2023-04-02T15:17:15.187Z,19.33
2023-04-02T15:18:50.178Z,19.34
2023-04-02T15:20:22.010Z,19.39
2023-04-02T15:21:59.990Z,19.33
2023-04-02T15:23:55.184Z,19.18
2023-04-02T15:25:32.066Z,19.10
2023-04-02T15:27:25.526Z,19.06
2023-04-02T15:29:01.345Z,19.03
2023-04-02T15:30:42.860Z,19.04
2023-04-02T15:32:17.613Z,19.15
2023-04-02T15:33:59.676Z,19.25
2023-04-02T15:35:55.617Z,19.15
2023-04-02T15:37:48.483Z,19.23
2023-04-02T15:39:30.700Z,19.05
2023-04-02T15:41:08.583Z,19.01
2023-04-02T15:42:44.720Z,18.96
2023-04-02T15:44:16.764Z,18.85
2023-04-02T15:45:49.070Z,18.63
2023-04-02T15:47:26.157Z,18.36
2023-04-02T15:49:19.793Z,18.25
2023-04-02T15:51:04.065Z,18.11
2023-04-02T15:52:51.674Z,18.06
2023-04-02T15:54:44.933Z,17.95
2023-04-02T15:56:26.566Z,17.83
2023-04-02T15:58:39.914Z,17.85
2023-04-02T16:00:11.703Z,17.81
2023-04-02T16:01:57.665Z,17.78
2023-04-02T16:03:38.436Z,17.75
2023-04-02T16:05:28.469Z,17.70
2023-04-02T16:14:43.189Z,17.53
2023-04-02T16:29:18.998Z,16.94
2023-04-02T16:58:17.353Z,16.16
2023-04-02T17:05:07.163Z,16.16
2023-04-02T17:15:35.298Z,15.94
2023-04-02T17:18:04.741Z,15.87
2023-04-02T17:24:08.776Z,15.80
2023-04-02T17:26:29.272Z,15.78
2023-04-02T17:31:15.015Z,15.69
2023-04-02T17:32:49.109Z,15.61
2023-04-02T17:34:27.062Z,15.58
2023-04-02T17:36:06.721Z,15.54
2023-04-02T17:37:49.154Z,15.49
2023-04-02T17:39:35.921Z,15.44
2023-04-02T17:41:11.693Z,15.39
2023-04-02T17:42:49.022Z,15.34
2023-04-02T17:44:39.277Z,15.31
2023-04-02T17:46:18.276Z,15.26
2023-04-02T17:48:03.718Z,15.26
2023-04-02T17:49:53.234Z,15.25
2023-04-02T17:51:30.696Z,15.22
2023-04-02T17:53:08.595Z,15.18
2023-04-02T17:54:48.751Z,15.15
2023-04-02T17:56:23.170Z,15.10
2023-04-02T17:58:13.699Z,15.06
2023-04-02T17:59:48.227Z,15.02
2023-04-02T18:01:30.772Z,14.98
2023-04-02T18:03:06.355Z,14.93
2023-04-02T18:04:38.073Z,14.90
2023-04-02T18:06:24.758Z,14.87
2023-04-02T18:08:06.127Z,14.79
2023-04-02T18:09:56.523Z,14.77
2023-04-02T18:11:34.151Z,14.71
2023-04-02T18:13:15.097Z,14.69
2023-04-02T18:14:46.989Z,14.67
2023-04-02T18:16:33.977Z,14.64
2023-04-02T18:18:24.546Z,14.62
2023-04-02T18:20:14.927Z,14.60
2023-04-02T18:21:49.852Z,14.58
2023-04-02T18:23:44.244Z,14.55
2023-04-02T18:25:19.124Z,14.50
2023-04-02T18:27:23.598Z,14.44
2023-04-02T18:29:13.624Z,14.38
2023-04-02T18:31:03.734Z,14.36
2023-04-02T18:32:35.702Z,14.38
2023-04-02T18:34:07.274Z,14.34
2023-04-02T18:35:51.514Z,14.31
2023-04-02T18:37:29.807Z,14.30
2023-04-02T18:39:21.653Z,14.29
2023-04-02T18:41:11.798Z,14.26
2023-04-02T18:42:47.937Z,14.22
2023-04-02T18:44:40.082Z,14.21
2023-04-02T18:46:14.813Z,14.15
2023-04-02T18:48:01.731Z,14.14
2023-04-02T18:49:39.006Z,14.11
2023-04-02T18:51:14.760Z,14.10
2023-04-02T18:52:46.399Z,14.11
2023-04-02T18:54:17.908Z,14.10
2023-04-02T18:55:56.954Z,14.06
2023-04-02T18:57:34.222Z,14.03
2023-04-02T18:59:09.340Z,13.99
2023-04-02T19:00:41.536Z,13.97
2023-04-02T19:02:34.356Z,13.95
2023-04-02T19:04:06.752Z,13.90
2023-04-02T19:05:51.661Z,13.91
2023-04-02T19:07:23.628Z,13.89
2023-04-02T19:08:56.829Z,13.88
2023-04-02T19:10:32.346Z,13.85
2023-04-02T19:12:19.793Z,13.81
2023-04-02T19:13:51.681Z,13.80
2023-04-02T19:15:24.780Z,13.78
2023-04-02T19:17:02.886Z,13.78
2023-04-02T19:18:34.590Z,13.77
2023-04-02T19:20:12.070Z,13.77
2023-04-02T19:21:44.085Z,13.73
2023-04-02T19:23:34.748Z,13.74
2023-04-02T19:25:06.497Z,13.75
2023-04-02T19:26:49.664Z,13.72
2023-04-02T19:28:39.329Z,13.71
2023-04-02T19:30:11.632Z,13.68
2023-04-02T19:31:46.170Z,13.66
2023-04-02T19:33:38.100Z,13.64
2023-04-02T19:35:29.335Z,13.63
2023-04-02T19:37:23.981Z,13.63
2023-04-02T19:39:01.936Z,13.65
2023-04-02T19:40:33.472Z,13.66
2023-04-02T19:42:13.087Z,13.68
2023-04-02T19:43:44.693Z,13.71
2023-04-02T19:45:27.758Z,13.70
2023-04-02T19:46:59.443Z,13.68
2023-04-02T19:48:33.523Z,13.66
2023-04-02T19:50:05.556Z,13.63
2023-04-02T19:51:37.123Z,13.63
2023-04-02T19:53:08.747Z,13.61
2023-04-02T19:54:40.529Z,13.58
2023-04-02T19:56:12.127Z,13.53
2023-04-02T19:57:43.741Z,13.48
2023-04-02T19:59:18.219Z,13.43
2023-04-02T20:00:50.294Z,13.43
2023-04-02T20:02:21.974Z,13.45
2023-04-02T20:03:53.633Z,13.40
2023-04-02T20:05:25.242Z,13.35
2023-04-02T20:06:57.111Z,13.29
2023-04-02T20:08:28.784Z,13.21
2023-04-02T20:10:00.733Z,13.15
2023-04-02T20:11:32.339Z,13.04
2023-04-02T20:13:03.867Z,12.96
2023-04-02T20:14:35.433Z,12.92
2023-04-02T20:16:07.912Z,12.84
2023-04-02T20:17:39.541Z,12.75
2023-04-02T20:19:11.155Z,12.68
2023-04-02T20:20:45.409Z,12.65
2023-04-02T20:22:19.079Z,12.63
2023-04-02T20:23:54.551Z,12.61
2023-04-02T20:25:26.403Z,12.54
2023-04-02T20:26:57.969Z,12.49
2023-04-02T20:28:29.819Z,12.45
2023-04-02T20:30:01.394Z,12.45
2023-04-02T20:31:33.531Z,12.43
2023-04-02T20:33:05.807Z,12.42
2023-04-02T20:34:37.535Z,12.42
2023-04-02T20:36:09.905Z,12.42
2023-04-02T20:37:42.199Z,12.35
2023-04-02T20:39:19.219Z,12.28
2023-04-02T20:40:53.167Z,12.23
2023-04-02T20:42:25.122Z,12.19
2023-04-02T20:43:56.770Z,12.16
2023-04-02T20:45:29.333Z,12.18
2023-04-02T20:47:01.043Z,12.19
2023-04-02T20:48:32.947Z,12.15
2023-04-02T20:50:05.315Z,12.12
2023-04-02T20:51:37.237Z,12.09
2023-04-02T20:53:08.870Z,12.08
2023-04-02T20:54:40.887Z,12.05
2023-04-02T20:56:13.272Z,12.04
2023-04-02T20:57:44.820Z,11.98
2023-04-02T20:59:16.646Z,11.95
2023-04-02T21:00:48.282Z,11.98
2023-04-02T21:02:19.929Z,12.00
2023-04-02T21:03:58.240Z,11.98
2023-04-02T21:05:29.859Z,11.98
2023-04-02T21:07:01.540Z,12.00
2023-04-02T21:08:33.119Z,11.98
2023-04-02T21:10:04.933Z,11.94
2023-04-02T21:11:37.410Z,11.87
2023-04-02T21:13:09.093Z,11.77
2023-04-02T21:14:40.684Z,11.69
2023-04-02T21:16:13.061Z,11.65
2023-04-02T21:17:45.111Z,11.59
2023-04-02T21:19:16.828Z,11.59
2023-04-02T21:21:00.910Z,11.58
2023-04-02T21:22:32.816Z,11.59
2023-04-02T21:24:05.343Z,11.58
2023-04-02T21:25:37.007Z,11.57
2023-04-02T21:27:08.683Z,11.58
2023-04-02T21:28:40.410Z,11.57
2023-04-02T21:30:12.142Z,11.57
2023-04-02T21:31:43.772Z,11.58
2023-04-02T21:33:15.653Z,11.61
2023-04-02T21:34:47.222Z,11.58
2023-04-02T21:36:19.844Z,11.50
2023-04-02T21:37:52.062Z,11.43
2023-04-02T21:39:23.819Z,11.41
2023-04-02T21:40:55.920Z,11.34
2023-04-02T21:42:28.004Z,11.29
2023-04-02T21:44:00.030Z,11.25
2023-04-02T21:45:31.622Z,11.24
2023-04-02T21:47:03.161Z,11.20
2023-04-02T21:48:35.249Z,11.18
2023-04-02T21:50:07.440Z,11.13
2023-04-02T21:51:39.678Z,11.13
2023-04-02T21:53:11.464Z,11.13
2023-04-02T21:54:43.293Z,11.13
2023-04-02T21:56:15.666Z,11.13
2023-04-02T21:57:47.236Z,11.14
2023-04-02T21:59:19.015Z,11.17
2023-04-02T22:00:51.161Z,11.18
2023-04-02T22:02:23.293Z,11.15
2023-04-02T22:03:58.450Z,11.10
2023-04-02T22:05:31.427Z,11.12
2023-04-02T22:07:03.349Z,11.17
2023-04-02T22:08:35.278Z,11.17
2023-04-02T22:10:07.192Z,11.19
2023-04-02T22:11:42.747Z,11.15
2023-04-02T22:13:14.305Z,11.12
2023-04-02T22:14:46.000Z,11.07
2023-04-02T22:16:18.518Z,11.04
2023-04-02T22:17:50.536Z,10.97
2023-04-02T22:19:22.155Z,10.93