createdAt,value
2018-12-10T00:01:21.524Z,89.70
2018-12-10T00:03:50.079Z,89.90
2018-12-10T00:06:19.104Z,89.90
2018-12-10T00:08:47.619Z,89.00
2018-12-10T00:11:16.228Z,89.60
2018-12-10T00:13:44.804Z,89.40
2018-12-10T00:16:13.412Z,89.20
2018-12-10T00:18:42.511Z,88.90
2018-12-10T00:21:11.783Z,88.90
2018-12-10T00:23:40.660Z,88.90
2018-12-10T00:26:09.297Z,88.90
2018-12-10T00:28:37.807Z,89.20
2018-12-10T00:31:06.649Z,89.30
2018-12-10T00:33:35.254Z,89.30
2018-12-10T00:36:03.816Z,89.50
2018-12-10T00:38:32.389Z,89.70
2018-12-10T00:41:01.013Z,89.70
2018-12-10T00:43:29.664Z,89.70
2018-12-10T00:45:59.741Z,89.60
2018-12-10T00:48:28.412Z,89.60
2018-12-10T00:50:56.998Z,89.50
2018-12-10T00:53:25.764Z,89.30
2018-12-10T00:55:54.263Z,89.00
2018-12-10T00:58:23.072Z,88.80
2018-12-10T01:00:51.641Z,88.90
2018-12-10T01:03:20.146Z,88.80
2018-12-10T01:05:48.904Z,88.70
2018-12-10T01:08:18.610Z,88.40
2018-12-10T01:10:47.174Z,88.40
2018-12-10T01:13:15.758Z,88.30
2018-12-10T01:15:45.436Z,88.20
2018-12-10T01:18:14.963Z,88.20
2018-12-10T01:20:43.595Z,88.30
2018-12-10T01:23:12.153Z,88.30
2018-12-10T01:25:41.344Z,88.40
2018-12-10T01:28:09.948Z,88.40
2018-12-10T01:30:39.125Z,88.50
2018-12-10T01:33:07.665Z,88.40
2018-12-10T01:35:36.274Z,88.60
2018-12-10T01:38:04.795Z,88.50
2018-12-10T01:40:33.334Z,88.50
2018-12-10T01:43:01.934Z,88.70
2018-12-10T01:45:30.528Z,88.80
2018-12-10T01:47:59.222Z,88.90
2018-12-10T01:50:27.840Z,89.00
2018-12-10T01:52:57.007Z,88.90
2018-12-10T01:55:25.899Z,89.20
2018-12-10T01:57:54.487Z,90.00
2018-12-10T02:00:23.190Z,89.30
2018-12-10T02:02:51.832Z,89.50
2018-12-10T02:05:20.387Z,89.80
2018-12-10T02:07:49.146Z,89.90
2018-12-10T02:10:18.142Z,90.00
2018-12-10T02:12:46.688Z,90.10
2018-12-10T02:15:15.246Z,90.20
2018-12-10T02:17:44.152Z,90.30
2018-12-10T02:20:12.776Z,90.50
2018-12-10T02:22:42.217Z,90.40
2018-12-10T02:25:10.966Z,90.60
2018-12-10T02:27:39.512Z,90.60
2018-12-10T02:30:08.325Z,90.50
2018-12-10T02:32:36.964Z,90.60
2018-12-10T02:35:06.061Z,90.50
2018-12-10T02:37:34.582Z,90.50
2018-12-10T02:40:03.251Z,90.50
2018-12-10T02:42:31.792Z,90.40
2018-12-10T02:45:00.357Z,90.40
2018-12-10T02:47:28.930Z,90.40
2018-12-10T02:49:57.515Z,90.40
2018-12-10T02:52:26.156Z,90.40
2018-12-10T02:54:54.882Z,90.50
2018-12-10T02:57:23.484Z,90.60
2018-12-10T02:59:52.048Z,90.60
2018-12-10T03:02:21.219Z,90.60
2018-12-10T03:04:49.815Z,90.50
2018-12-10T03:07:19.078Z,90.40
2018-12-10T03:09:47.625Z,90.40
2018-12-10T03:12:16.466Z,90.30
2018-12-10T03:14:45.031Z,90.30
2018-12-10T03:17:13.724Z,90.30
2018-12-10T03:19:42.293Z,90.30
2018-12-10T03:22:11.343Z,90.30
2018-12-10T03:24:40.246Z,90.30
2018-12-10T03:27:08.759Z,90.20
2018-12-10T03:29:37.987Z,90.10
2018-12-10T03:32:06.551Z,90.00
2018-12-10T03:34:36.328Z,90.00
2018-12-10T03:37:04.892Z,90.00
2018-12-10T03:39:33.450Z,90.00
2018-12-10T03:42:02.081Z,90.00
2018-12-10T03:44:30.675Z,89.50
2018-12-10T03:46:59.246Z,89.50
2018-12-10T03:49:27.865Z,89.10
2018-12-10T03:51:56.374Z,89.10
2018-12-10T03:54:25.000Z,89.20
2018-12-10T03:56:53.897Z,89.50
2018-12-10T03:59:22.723Z,90.00
2018-12-10T04:01:51.679Z,90.00
2018-12-10T04:04:20.550Z,90.20
2018-12-10T04:06:49.082Z,90.30
2018-12-10T04:09:17.660Z,90.40
2018-12-10T04:11:46.424Z,90.50
2018-12-10T04:14:15.263Z,90.50
2018-12-10T04:16:43.927Z,90.70
2018-12-10T04:19:12.449Z,90.90
2018-12-10T04:21:40.987Z,91.20
2018-12-10T04:24:10.327Z,91.40
2018-12-10T04:26:39.198Z,91.70
2018-12-10T04:29:07.982Z,92.00
2018-12-10T04:31:36.638Z,92.30
2018-12-10T04:34:05.159Z,92.60
2018-12-10T04:36:33.684Z,93.10
2018-12-10T04:39:02.204Z,93.30
2018-12-10T04:41:31.253Z,93.50
2018-12-10T04:43:59.821Z,93.60
2018-12-10T04:46:28.477Z,93.90
2018-12-10T04:48:57.543Z,94.20
2018-12-10T04:51:26.250Z,93.90
2018-12-10T04:53:55.604Z,94.00
2018-12-10T04:56:24.287Z,94.00
2018-12-10T04:58:52.852Z,94.20
2018-12-10T05:01:21.424Z,94.20
2018-12-10T05:03:50.586Z,94.20
2018-12-10T05:06:19.388Z,94.20
2018-12-10T05:08:48.023Z,94.20
2018-12-10T05:11:16.708Z,94.40
2018-12-10T05:13:45.368Z,94.40
2018-12-10T05:16:14.299Z,94.50
2018-12-10T05:18:43.130Z,94.50
2018-12-10T05:21:13.558Z,94.60
2018-12-10T05:23:42.217Z,94.70
2018-12-10T05:26:10.828Z,94.90
2018-12-10T05:28:39.677Z,94.90
2018-12-10T05:31:08.593Z,94.90
2018-12-10T05:33:37.772Z,95.10
2018-12-10T05:36:06.287Z,95.10
2018-12-10T05:38:34.865Z,95.30
2018-12-10T05:41:04.156Z,95.30
2018-12-10T05:43:33.194Z,95.20
2018-12-10T05:46:02.935Z,95.20
2018-12-10T05:48:31.474Z,95.10
2018-12-10T05:51:00.080Z,95.20
2018-12-10T05:53:29.349Z,95.00
2018-12-10T05:55:57.941Z,94.80
2018-12-10T05:58:27.099Z,94.80
2018-12-10T06:00:55.898Z,94.70
2018-12-10T06:03:24.555Z,94.60
2018-12-10T06:05:53.142Z,94.60
2018-12-10T06:08:21.708Z,94.50
2018-12-10T06:10:50.439Z,94.50
2018-12-10T06:13:20.175Z,94.50
2018-12-10T06:15:48.977Z,94.60
2018-12-10T06:18:18.573Z,94.60
2018-12-10T06:20:47.240Z,94.60
2018-12-10T06:23:15.865Z,94.60
2018-12-10T06:25:44.887Z,94.70
2018-12-10T06:28:13.602Z,94.70
2018-12-10T06:30:42.391Z,94.70
2018-12-10T06:33:11.007Z,94.80
2018-12-10T06:35:39.890Z,95.20
2018-12-10T06:38:08.536Z,94.70
2018-12-10T06:40:37.137Z,94.70
2018-12-10T06:43:05.810Z,94.40
2018-12-10T06:45:34.430Z,94.30
2018-12-10T06:48:04.330Z,94.00
2018-12-10T06:50:33.450Z,94.20
2018-12-10T06:53:02.739Z,93.70
2018-12-10T06:55:31.413Z,93.60
2018-12-10T06:57:59.975Z,93.60
2018-12-10T07:00:29.207Z,93.60
2018-12-10T07:02:58.934Z,93.60
2018-12-10T07:05:28.198Z,93.60
2018-12-10T07:07:57.485Z,93.50
2018-12-10T07:10:26.144Z,93.60
2018-12-10T07:12:54.880Z,93.60
2018-12-10T07:15:23.499Z,93.60
2018-12-10T07:17:52.562Z,93.50
2018-12-10T07:20:21.594Z,93.40
2018-12-10T07:22:50.575Z,93.40
2018-12-10T07:25:19.331Z,93.50
2018-12-10T07:27:49.094Z,93.50
2018-12-10T07:30:17.739Z,93.80
2018-12-10T07:32:46.456Z,93.50
2018-12-10T07:35:15.105Z,93.40
2018-12-10T07:37:43.727Z,93.40
2018-12-10T07:40:13.514Z,93.50
2018-12-10T07:42:42.805Z,93.60
2018-12-10T07:45:12.395Z,93.90
2018-12-10T07:47:40.990Z,93.50
2018-12-10T07:50:09.653Z,93.50
2018-12-10T07:52:39.527Z,93.40
2018-12-10T07:55:09.056Z,93.40
2018-12-10T07:57:37.871Z,93.40
2018-12-10T08:00:07.730Z,93.40
2018-12-10T08:02:36.504Z,93.40
2018-12-10T08:05:12.259Z,93.40
2018-12-10T08:07:37.544Z,93.60
2018-12-10T08:10:06.899Z,93.60
2018-12-10T08:12:36.133Z,93.50
2018-12-10T08:15:06.093Z,93.40
2018-12-10T08:17:35.250Z,93.40
2018-12-10T08:20:04.330Z,93.30
2018-12-10T08:22:32.897Z,93.30
2018-12-10T08:25:02.131Z,93.10
2018-12-10T08:27:31.192Z,93.10
2018-12-10T08:30:03.596Z,93.00
2018-12-10T08:32:32.264Z,92.90
2018-12-10T08:35:00.901Z,93.00
2018-12-10T08:37:29.450Z,93.00
2018-12-10T08:39:58.047Z,93.10
2018-12-10T08:42:26.819Z,93.00
2018-12-10T08:44:55.660Z,93.10
2018-12-10T08:47:24.763Z,93.00
2018-12-10T08:49:53.342Z,93.00
2018-12-10T08:52:22.203Z,93.00
2018-12-10T08:54:53.072Z,92.80
2018-12-10T08:57:22.216Z,92.80
2018-12-10T08:59:50.764Z,92.60
2018-12-10T09:02:20.111Z,92.50
2018-12-10T09:04:49.081Z,92.40
2018-12-10T09:07:17.714Z,92.30
2018-12-10T09:09:47.065Z,92.20
2018-12-10T09:12:15.773Z,92.20
2018-12-10T09:14:44.393Z,92.10
2018-12-10T09:17:13.350Z,92.10
2018-12-10T09:19:42.925Z,92.10
2018-12-10T09:22:12.863Z,92.10
2018-12-10T09:24:41.643Z,92.10
2018-12-10T09:27:10.677Z,92.20
2018-12-10T09:29:39.901Z,92.00
2018-12-10T09:32:08.883Z,91.90
2018-12-10T09:34:37.949Z,91.90
2018-12-10T09:37:07.199Z,91.80
2018-12-10T09:39:36.315Z,91.70
2018-12-10T09:42:04.947Z,91.80
2018-12-10T09:44:35.040Z,91.90
2018-12-10T09:47:04.426Z,92.00
2018-12-10T09:49:33.238Z,91.90
2018-12-10T09:52:02.254Z,91.80
2018-12-10T09:54:32.413Z,91.80
2018-12-10T09:57:01.083Z,91.90
2018-12-10T09:59:29.962Z,91.30
2018-12-10T10:01:58.825Z,90.80
2018-12-10T10:04:27.686Z,90.60
2018-12-10T10:06:56.268Z,90.50
2018-12-10T10:09:26.157Z,90.40
2018-12-10T10:11:54.860Z,90.20
2018-12-10T10:14:23.654Z,90.00
2018-12-10T10:16:54.181Z,89.80
2018-12-10T10:19:22.901Z,89.10
2018-12-10T10:21:51.973Z,88.10
2018-12-10T10:24:21.937Z,88.00
2018-12-10T10:26:50.524Z,87.60
2018-12-10T10:29:19.606Z,87.20
2018-12-10T10:31:48.424Z,87.10
2018-12-10T10:34:17.101Z,86.90
2018-12-10T10:36:45.799Z,86.70
2018-12-10T10:39:14.335Z,86.50
2018-12-10T10:41:43.214Z,86.20
2018-12-10T10:44:11.920Z,85.50
2018-12-10T10:46:40.638Z,85.00
2018-12-10T10:49:09.508Z,84.40
2018-12-10T10:51:38.197Z,84.90
2018-12-10T10:54:07.426Z,85.10
2018-12-10T10:56:36.358Z,84.40
2018-12-10T10:59:05.201Z,84.40
2018-12-10T11:01:39.465Z,84.40
2018-12-10T11:04:10.517Z,84.20
2018-12-10T11:06:39.872Z,84.00
2018-12-10T11:09:15.182Z,83.90
2018-12-10T11:11:42.292Z,83.30
2018-12-10T11:14:11.906Z,82.90
2018-12-10T11:16:41.271Z,83.10
2018-12-10T11:19:10.267Z,83.10
2018-12-10T11:21:39.002Z,83.20
2018-12-10T11:24:07.810Z,82.90
2018-12-10T11:26:37.127Z,82.50
2018-12-10T11:29:05.925Z,82.50
2018-12-10T11:31:34.730Z,82.20
2018-12-10T11:34:03.919Z,81.40
2018-12-10T11:36:32.597Z,81.40
2018-12-10T11:39:01.141Z,80.80
2018-12-10T11:41:29.946Z,79.40
2018-12-10T11:43:58.645Z,78.80
2018-12-10T11:46:27.239Z,78.10
2018-12-10T11:48:56.332Z,74.60
2018-12-10T11:51:24.916Z,73.10
2018-12-10T11:53:53.644Z,73.40
2018-12-10T11:56:22.756Z,73.30
2018-12-10T11:58:52.183Z,73.10
2018-12-10T12:01:20.705Z,73.90
2018-12-10T12:03:49.347Z,74.70
2018-12-10T12:06:18.209Z,76.20
2018-12-10T12:08:48.010Z,76.60
2018-12-10T12:11:16.996Z,75.20
2018-12-10T12:13:45.827Z,75.00
2018-12-10T12:16:14.485Z,75.40
2018-12-10T12:18:43.355Z,76.40
2018-12-10T12:21:11.965Z,77.50
2018-12-10T12:23:40.712Z,78.50
2018-12-10T12:26:09.608Z,77.00
2018-12-10T12:28:38.304Z,77.40
2018-12-10T12:31:07.277Z,78.70
2018-12-10T12:33:35.907Z,79.90
2018-12-10T12:36:04.812Z,81.00
2018-12-10T12:38:33.423Z,79.90
2018-12-10T12:41:02.282Z,76.00
2018-12-10T12:43:31.203Z,73.90
2018-12-10T12:45:59.885Z,74.70
2018-12-10T12:48:28.812Z,75.60
2018-12-10T12:50:58.200Z,75.80
2018-12-10T12:53:27.331Z,76.80
2018-12-10T12:55:56.030Z,78.00
2018-12-10T12:58:25.375Z,78.60
2018-12-10T13:00:53.953Z,79.50
2018-12-10T13:03:22.598Z,80.00
2018-12-10T13:05:51.275Z,80.40
2018-12-10T13:08:20.205Z,80.50
2018-12-10T13:10:48.918Z,80.50
2018-12-10T13:13:17.908Z,80.80
2018-12-10T13:15:46.715Z,81.40
2018-12-10T13:18:15.368Z,80.80
2018-12-10T13:20:43.975Z,79.60
2018-12-10T13:23:12.701Z,79.90
2018-12-10T13:25:41.751Z,79.10
2018-12-10T13:28:10.349Z,79.20
2018-12-10T13:30:39.470Z,78.90
2018-12-10T13:33:08.072Z,78.50
2018-12-10T13:35:36.903Z,78.30
2018-12-10T13:38:07.797Z,79.00
2018-12-10T13:40:36.612Z,79.60
2018-12-10T13:43:05.429Z,80.20
2018-12-10T13:45:34.006Z,80.80
2018-12-10T13:48:02.733Z,81.00
2018-12-10T13:50:31.421Z,81.50
2018-12-10T13:53:00.062Z,81.00
2018-12-10T13:55:28.983Z,82.10
2018-12-10T13:57:57.730Z,82.40
2018-12-10T14:00:26.501Z,82.60
2018-12-10T14:02:55.185Z,83.00
2018-12-10T14:05:23.776Z,83.20
2018-12-10T14:07:52.423Z,83.40
2018-12-10T14:10:21.039Z,83.60
2018-12-10T14:12:50.485Z,83.60
2018-12-10T14:15:19.016Z,83.20
2018-12-10T14:17:47.683Z,83.10
2018-12-10T14:20:16.751Z,82.90
2018-12-10T14:22:45.515Z,82.60
2018-12-10T14:25:30.058Z,81.60
2018-12-10T14:28:03.830Z,81.60
2018-12-10T14:30:33.200Z,82.00
2018-12-10T14:33:01.871Z,81.80
2018-12-10T14:35:30.529Z,82.30
2018-12-10T14:37:59.227Z,82.00
2018-12-10T14:40:27.966Z,81.70
2018-12-10T14:42:57.958Z,81.40
2018-12-10T14:45:26.590Z,81.40
2018-12-10T14:47:56.451Z,81.40
2018-12-10T14:50:26.266Z,81.20
2018-12-10T14:52:54.865Z,82.00
2018-12-10T14:55:23.489Z,81.20
2018-12-10T14:57:52.115Z,81.00
2018-12-10T15:00:21.053Z,81.20
2018-12-10T15:02:49.647Z,81.40
2018-12-10T15:05:18.221Z,81.60
2018-12-10T15:07:47.076Z,81.70
2018-12-10T15:10:15.808Z,81.70
2018-12-10T15:12:45.055Z,81.90
2018-12-10T15:15:13.829Z,82.30
2018-12-10T15:17:42.538Z,82.80
2018-12-10T15:20:14.140Z,83.10
2018-12-10T15:22:43.180Z,83.40
2018-12-10T15:25:13.184Z,83.60
2018-12-10T15:27:41.837Z,83.10
2018-12-10T15:30:12.412Z,83.50
2018-12-10T15:32:41.445Z,83.20
2018-12-10T15:35:10.438Z,83.00
2018-12-10T15:37:38.981Z,82.70
2018-12-10T15:40:08.718Z,82.80
2018-12-10T15:42:37.434Z,83.00
2018-12-10T15:45:08.429Z,83.20
2018-12-10T15:47:37.081Z,83.30
2018-12-10T15:50:05.929Z,83.50
2018-12-10T15:52:34.829Z,83.50
2018-12-10T15:55:03.579Z,83.70
2018-12-10T15:57:32.263Z,83.70
2018-12-10T16:00:00.920Z,83.70
2018-12-10T16:02:30.512Z,83.70
2018-12-10T16:04:59.308Z,83.90
2018-12-10T16:07:27.917Z,84.30
2018-12-10T16:09:56.577Z,84.00
2018-12-10T16:12:25.381Z,84.50
2018-12-10T16:14:54.099Z,84.70
2018-12-10T16:17:24.849Z,84.70
2018-12-10T16:19:53.665Z,84.50
2018-12-10T16:22:23.089Z,84.10
2018-12-10T16:24:52.146Z,84.60
2018-12-10T16:27:21.292Z,84.30
2018-12-10T16:29:49.884Z,84.10
2018-12-10T16:32:19.361Z,84.30
2018-12-10T16:34:49.008Z,84.10
2018-12-10T16:37:18.302Z,83.90
2018-12-10T16:39:47.462Z,83.50
2018-12-10T16:42:17.150Z,83.40
2018-12-10T16:44:46.202Z,83.30
2018-12-10T16:47:16.171Z,83.30
2018-12-10T16:49:50.222Z,83.70
2018-12-10T16:52:22.099Z,84.30
2018-12-10T16:54:52.187Z,84.70
2018-12-10T16:57:21.354Z,85.10
2018-12-10T16:59:51.257Z,85.20
2018-12-10T17:02:21.182Z,85.60
2018-12-10T17:04:49.758Z,85.60
2018-12-10T17:07:18.356Z,86.60
2018-12-10T17:09:47.361Z,85.80
2018-12-10T17:12:16.123Z,85.90
2018-12-10T17:14:44.938Z,85.40
2018-12-10T17:17:13.619Z,85.20
2018-12-10T17:19:42.722Z,84.90
2018-12-10T17:22:13.581Z,84.70
2018-12-10T17:24:42.363Z,85.00
2018-12-10T17:27:11.045Z,85.10
2018-12-10T17:29:39.639Z,85.60
2018-12-10T17:37:50.859Z,86.10
2018-12-10T17:40:19.710Z,85.80
2018-12-10T17:42:48.329Z,85.80
2018-12-10T17:45:16.986Z,86.00
2018-12-10T17:47:45.595Z,85.70
2018-12-10T17:50:14.626Z,85.70
2018-12-10T17:52:43.244Z,86.00
2018-12-10T17:55:12.055Z,86.30
2018-12-10T17:57:40.867Z,86.30
2018-12-10T18:00:12.038Z,86.30
2018-12-10T18:02:40.646Z,86.40
2018-12-10T18:05:09.654Z,86.60
2018-12-10T18:07:38.913Z,86.80
2018-12-10T18:10:08.310Z,87.20
2018-12-10T18:12:37.045Z,87.70
2018-12-10T18:15:11.258Z,88.00
2018-12-10T18:17:40.096Z,88.10
2018-12-10T18:20:10.802Z,88.50
2018-12-10T18:22:39.995Z,88.60
2018-12-10T18:25:09.444Z,88.90
2018-12-10T18:27:38.253Z,89.10
2018-12-10T18:30:09.171Z,89.40
2018-12-10T18:32:40.728Z,89.60
2018-12-10T18:35:10.854Z,89.90
2018-12-10T18:37:39.502Z,90.00
2018-12-10T18:40:12.755Z,90.00
2018-12-10T18:42:41.857Z,90.00
2018-12-10T18:45:15.299Z,90.00
2018-12-10T18:47:44.474Z,90.10
2018-12-10T18:50:13.311Z,90.10
2018-12-10T18:52:42.837Z,90.10
2018-12-10T18:55:11.467Z,90.30
2018-12-10T18:57:43.115Z,90.50
2018-12-10T19:00:14.952Z,90.60
2018-12-10T19:02:44.189Z,90.50
2018-12-10T19:05:13.020Z,90.60
2018-12-10T19:07:42.318Z,90.60
2018-12-10T19:10:11.297Z,90.80
2018-12-10T19:12:40.243Z,90.60
2018-12-10T19:15:10.326Z,90.80
2018-12-10T19:17:39.326Z,91.10
2018-12-10T19:20:13.476Z,90.90
2018-12-10T19:22:39.189Z,91.20
2018-12-10T19:25:08.006Z,91.20
2018-12-10T19:27:36.666Z,91.30
2018-12-10T19:30:07.050Z,91.40
2018-12-10T19:32:35.970Z,91.60
2018-12-10T19:35:05.107Z,91.70
2018-12-10T19:37:34.869Z,91.60
2018-12-10T19:40:03.653Z,91.60
2018-12-10T19:42:32.544Z,91.50
2018-12-10T19:45:01.262Z,91.70
2018-12-10T19:47:30.254Z,91.30
2018-12-10T19:49:59.088Z,91.30
2018-12-10T19:52:27.830Z,91.30
2018-12-10T19:54:56.703Z,91.40
2018-12-10T19:57:26.441Z,91.40
2018-12-10T19:59:55.678Z,91.40
2018-12-10T20:02:25.861Z,91.40
2018-12-10T20:04:55.050Z,91.50
2018-12-10T20:07:24.436Z,91.50
2018-12-10T20:09:53.379Z,91.50
2018-12-10T20:12:22.495Z,91.50
2018-12-10T20:14:51.259Z,91.40
2018-12-10T20:17:20.553Z,91.30
2018-12-10T20:19:49.622Z,91.40
2018-12-10T20:22:18.497Z,91.50
2018-12-10T20:24:47.169Z,91.40
2018-12-10T20:27:15.792Z,91.40
2018-12-10T20:29:45.241Z,91.40
2018-12-10T20:32:14.146Z,91.40
2018-12-10T20:34:43.403Z,91.60
2018-12-10T20:37:12.785Z,91.50
2018-12-10T20:39:41.393Z,91.50
2018-12-10T20:42:10.033Z,91.50
2018-12-10T20:44:38.741Z,91.60
2018-12-10T20:47:07.576Z,91.50
2018-12-10T20:49:36.900Z,91.50
2018-12-10T20:52:05.647Z,91.60
2018-12-10T20:54:34.243Z,91.50
2018-12-10T20:57:02.898Z,91.50
2018-12-10T20:59:31.485Z,91.50
2018-12-10T21:02:00.139Z,91.50
2018-12-10T21:04:29.373Z,91.40
2018-12-10T21:06:58.332Z,91.40
2018-12-10T21:09:26.888Z,91.30
2018-12-10T21:11:55.396Z,91.30
2018-12-10T21:14:24.105Z,91.30
2018-12-10T21:16:52.715Z,91.20
2018-12-10T21:19:21.569Z,91.10
2018-12-10T21:21:50.289Z,91.00
2018-12-10T21:24:18.907Z,90.90
2018-12-10T21:26:47.547Z,90.80
2018-12-10T21:29:16.942Z,90.50
2018-12-10T21:31:45.687Z,90.30
2018-12-10T21:34:14.630Z,90.20
2018-12-10T21:36:43.811Z,90.10
2018-12-10T21:39:12.380Z,90.10
2018-12-10T21:41:41.059Z,90.00
2018-12-10T21:44:09.751Z,90.00
2018-12-10T21:46:38.472Z,90.00
2018-12-10T21:49:07.509Z,90.00
2018-12-10T21:51:36.087Z,90.00
2018-12-10T21:54:05.304Z,90.00
2018-12-10T21:56:33.852Z,90.00
2018-12-10T21:59:03.053Z,90.20
2018-12-10T22:01:31.820Z,90.30
2018-12-10T22:04:00.565Z,90.40
2018-12-10T22:06:29.150Z,90.40
2018-12-10T22:08:57.916Z,90.50
2018-12-10T22:11:26.519Z,90.40
2018-12-10T22:13:55.248Z,90.40
2018-12-10T22:16:24.037Z,90.40
2018-12-10T22:18:52.722Z,90.50
2018-12-10T22:21:21.339Z,90.80
2018-12-10T22:23:49.946Z,90.50
2018-12-10T22:26:18.611Z,90.50
2018-12-10T22:28:47.335Z,90.50
2018-12-10T22:31:15.898Z,90.60
2018-12-10T22:33:44.490Z,90.70
2018-12-10T22:36:13.153Z,90.70
2018-12-10T22:38:41.918Z,91.10
2018-12-10T22:41:10.541Z,90.60
2018-12-10T22:43:39.196Z,90.60
2018-12-10T22:46:07.973Z,90.60
2018-12-10T22:48:37.564Z,90.50
2018-12-10T22:51:06.477Z,90.40
2018-12-10T22:53:35.084Z,90.20
2018-12-10T22:56:03.713Z,90.20
2018-12-10T22:58:32.259Z,90.00
2018-12-10T23:01:01.124Z,90.00
2018-12-10T23:03:29.697Z,90.10
2018-12-10T23:05:59.145Z,90.20
2018-12-10T23:08:28.021Z,90.00
2018-12-10T23:10:56.595Z,90.00
2018-12-10T23:13:25.385Z,90.00
2018-12-10T23:15:58.995Z,90.10
2018-12-10T23:18:27.588Z,90.20
2018-12-10T23:20:56.124Z,90.30
2018-12-10T23:23:24.768Z,90.30
2018-12-10T23:25:54.384Z,90.50
2018-12-10T23:28:22.971Z,90.40
2018-12-10T23:30:51.576Z,90.50
2018-12-10T23:33:21.108Z,90.40
2018-12-10T23:35:49.707Z,90.40
2018-12-10T23:38:18.238Z,90.30
2018-12-10T23:40:47.271Z,90.40
2018-12-10T23:43:30.295Z,90.50
2018-12-10T23:46:05.431Z,90.80
2018-12-10T23:48:33.962Z,90.90
2018-12-10T23:51:02.677Z,90.80
2018-12-10T23:53:31.359Z,90.80
2018-12-10T23:56:01.270Z,90.60
2018-12-10T23:58:30.235Z,90.40
