createdAt,value
2019-03-30T00:01:54.832Z,13.30
2019-03-30T00:04:24.574Z,13.30
2019-03-30T00:06:54.495Z,13.30
2019-03-30T00:09:24.017Z,13.20
2019-03-30T00:11:53.687Z,13.20
2019-03-30T00:14:23.441Z,13.20
2019-03-30T00:16:53.020Z,13.20
2019-03-30T00:19:34.439Z,13.10
2019-03-30T00:21:55.071Z,13.10
2019-03-30T00:24:25.069Z,13.00
2019-03-30T00:26:55.181Z,13.00
2019-03-30T00:29:25.240Z,13.00
2019-03-30T00:31:55.499Z,12.90
2019-03-30T00:34:25.406Z,12.90
2019-03-30T00:36:55.550Z,12.90
2019-03-30T00:39:25.519Z,12.80
2019-03-30T00:41:55.272Z,12.80
2019-03-30T00:44:25.171Z,12.80
2019-03-30T00:46:55.072Z,12.70
2019-03-30T00:49:24.757Z,12.70
2019-03-30T00:51:55.195Z,12.70
2019-03-30T00:54:24.788Z,12.70
2019-03-30T00:56:54.487Z,12.60
2019-03-30T00:59:24.298Z,12.60
2019-03-30T01:01:54.310Z,12.60
2019-03-30T01:04:23.923Z,12.60
2019-03-30T01:06:54.128Z,12.50
2019-03-30T01:09:24.032Z,12.50
2019-03-30T01:11:53.562Z,12.50
2019-03-30T01:14:23.134Z,12.40
2019-03-30T01:16:54.610Z,12.40
2019-03-30T01:19:24.232Z,12.40
2019-03-30T01:21:56.193Z,12.30
2019-03-30T01:24:25.469Z,12.30
2019-03-30T01:26:55.369Z,12.30
2019-03-30T01:29:24.849Z,12.30
2019-03-30T01:31:54.459Z,12.20
2019-03-30T01:34:24.330Z,12.20
2019-03-30T01:36:53.957Z,12.20
2019-03-30T01:39:23.644Z,12.20
2019-03-30T01:41:53.226Z,12.10
2019-03-30T01:44:23.158Z,12.10
2019-03-30T01:46:52.850Z,12.10
2019-03-30T01:49:22.760Z,12.10
2019-03-30T01:51:52.631Z,12.00
2019-03-30T01:54:22.223Z,12.00
2019-03-30T01:56:51.655Z,12.00
2019-03-30T01:59:22.595Z,12.00
2019-03-30T02:01:52.497Z,11.90
2019-03-30T02:04:22.251Z,11.90
2019-03-30T02:06:52.188Z,11.90
2019-03-30T02:09:21.721Z,11.90
2019-03-30T02:11:51.190Z,11.80
2019-03-30T02:14:20.751Z,11.80
2019-03-30T02:16:50.621Z,11.80
2019-03-30T02:19:20.230Z,11.70
2019-03-30T02:21:50.000Z,11.70
2019-03-30T02:24:19.646Z,11.70
2019-03-30T02:26:49.508Z,11.70
2019-03-30T02:29:19.339Z,11.60
2019-03-30T02:31:48.907Z,11.60
2019-03-30T02:34:18.457Z,11.50
2019-03-30T02:36:48.190Z,11.50
2019-03-30T02:39:18.245Z,11.50
2019-03-30T02:41:48.114Z,11.50
2019-03-30T02:44:17.804Z,11.40
2019-03-30T02:46:47.542Z,11.40
2019-03-30T02:49:17.176Z,11.40
2019-03-30T02:51:47.267Z,11.40
2019-03-30T02:54:16.878Z,11.40
2019-03-30T02:56:47.000Z,11.30
2019-03-30T02:59:16.995Z,11.30
2019-03-30T03:01:46.626Z,11.30
2019-03-30T03:04:16.594Z,11.20
2019-03-30T03:06:48.075Z,11.30
2019-03-30T03:09:17.721Z,11.20
2019-03-30T03:11:47.567Z,11.20
2019-03-30T03:14:17.371Z,11.20
2019-03-30T03:16:46.962Z,11.20
2019-03-30T03:19:16.598Z,11.20
2019-03-30T03:21:48.468Z,11.20
2019-03-30T03:24:18.124Z,11.20
2019-03-30T03:26:47.752Z,11.20
2019-03-30T03:29:17.407Z,11.10
2019-03-30T03:31:47.117Z,11.10
2019-03-30T03:34:16.785Z,11.10
2019-03-30T03:36:46.369Z,11.10
2019-03-30T03:39:15.967Z,11.10
2019-03-30T03:41:45.903Z,11.10
2019-03-30T03:44:15.435Z,11.00
2019-03-30T03:46:45.142Z,11.00
2019-03-30T03:49:14.670Z,11.00
2019-03-30T03:51:44.850Z,10.90
2019-03-30T03:54:14.841Z,10.90
2019-03-30T03:56:47.012Z,10.90
2019-03-30T03:59:18.217Z,10.90
2019-03-30T04:01:49.699Z,10.90
2019-03-30T04:04:20.890Z,10.90
2019-03-30T04:06:51.832Z,10.90
2019-03-30T04:09:23.712Z,10.90
2019-03-30T04:11:55.044Z,10.90
2019-03-30T04:14:26.522Z,10.90
2019-03-30T04:16:56.173Z,10.90
2019-03-30T04:19:25.799Z,10.90
2019-03-30T04:21:56.125Z,10.90
2019-03-30T04:24:25.988Z,10.90
2019-03-30T04:26:56.080Z,10.90
2019-03-30T04:29:26.420Z,10.80
2019-03-30T04:32:00.054Z,10.80
2019-03-30T04:34:27.638Z,10.80
2019-03-30T04:36:57.562Z,10.80
2019-03-30T04:39:27.600Z,10.80
2019-03-30T04:41:57.048Z,10.70
2019-03-30T04:44:26.564Z,10.70
2019-03-30T04:46:58.378Z,10.70
2019-03-30T04:49:27.732Z,10.70
2019-03-30T04:51:58.109Z,10.70
2019-03-30T04:54:28.036Z,10.70
2019-03-30T04:56:57.906Z,10.70
2019-03-30T04:59:27.708Z,10.70
2019-03-30T05:01:57.726Z,10.70
2019-03-30T05:04:27.283Z,10.70
2019-03-30T05:06:57.432Z,10.70
2019-03-30T05:09:26.969Z,10.70
2019-03-30T05:11:56.474Z,10.60
2019-03-30T05:14:26.541Z,10.60
2019-03-30T05:16:56.056Z,10.60
2019-03-30T05:19:25.638Z,10.60
2019-03-30T05:21:55.614Z,10.60
2019-03-30T05:24:25.104Z,10.60
2019-03-30T05:26:54.624Z,10.70
2019-03-30T05:29:24.285Z,10.70
2019-03-30T05:31:53.852Z,10.70
2019-03-30T05:34:23.439Z,10.80
2019-03-30T05:36:52.899Z,10.80
2019-03-30T05:39:22.821Z,10.80
2019-03-30T05:41:52.399Z,10.90
2019-03-30T05:44:22.526Z,10.90
2019-03-30T05:46:52.439Z,10.90
2019-03-30T05:49:21.960Z,10.90
2019-03-30T05:51:51.862Z,11.20
2019-03-30T05:54:21.416Z,11.50
2019-03-30T05:56:50.945Z,11.60
2019-03-30T05:59:20.441Z,11.80
2019-03-30T06:01:49.944Z,11.90
2019-03-30T06:04:19.885Z,12.20
2019-03-30T06:06:49.920Z,12.90
2019-03-30T06:09:19.723Z,14.20
2019-03-30T06:11:50.173Z,15.80
2019-03-30T06:14:20.368Z,17.00
2019-03-30T06:16:49.895Z,17.70
2019-03-30T06:19:19.977Z,18.00
2019-03-30T06:21:49.469Z,17.30
2019-03-30T06:24:19.179Z,16.40
2019-03-30T06:26:48.930Z,16.30
2019-03-30T06:30:06.355Z,16.50
2019-03-30T06:32:36.105Z,17.00
2019-03-30T06:35:05.761Z,17.90
2019-03-30T06:37:35.280Z,18.20
2019-03-30T06:40:05.330Z,18.00
2019-03-30T06:42:34.851Z,17.60
2019-03-30T06:45:04.599Z,17.50
2019-03-30T06:47:34.365Z,17.40
2019-03-30T06:50:03.983Z,17.50
2019-03-30T06:52:33.797Z,18.10
2019-03-30T06:55:03.423Z,18.60
2019-03-30T06:57:32.906Z,18.70
2019-03-30T07:00:03.118Z,18.30
2019-03-30T07:02:32.596Z,17.50
2019-03-30T07:05:02.299Z,17.20
2019-03-30T07:07:32.557Z,17.50
2019-03-30T07:10:04.563Z,17.60
2019-03-30T07:12:39.966Z,17.90
2019-03-30T07:15:11.192Z,17.90
2019-03-30T07:17:50.775Z,17.80
2019-03-30T07:20:45.683Z,18.10
2019-03-30T07:23:15.689Z,18.10
2019-03-30T07:25:45.462Z,17.80
2019-03-30T07:28:14.999Z,17.20
2019-03-30T07:30:44.667Z,16.70
2019-03-30T07:33:14.864Z,16.30
2019-03-30T07:35:44.451Z,16.10
2019-03-30T07:38:14.585Z,16.10
2019-03-30T07:40:44.599Z,16.20
2019-03-30T07:43:14.546Z,16.40
2019-03-30T07:45:44.503Z,16.40
2019-03-30T07:48:14.380Z,16.40
2019-03-30T07:50:44.331Z,16.30
2019-03-30T07:53:25.508Z,16.30
2019-03-30T07:55:45.436Z,16.40
2019-03-30T07:58:15.619Z,17.00
2019-03-30T08:00:45.382Z,17.60
2019-03-30T08:03:15.006Z,18.10
2019-03-30T08:05:44.598Z,18.60
2019-03-30T08:08:14.091Z,18.80
2019-03-30T08:10:43.680Z,19.10
2019-03-30T08:13:13.545Z,19.60
2019-03-30T08:15:43.558Z,19.90
2019-03-30T08:18:13.195Z,20.30
2019-03-30T08:20:42.899Z,21.10
2019-03-30T08:23:12.568Z,22.20
2019-03-30T08:25:42.179Z,22.60
2019-03-30T08:28:11.825Z,22.80
2019-03-30T08:30:41.426Z,22.70
2019-03-30T08:33:11.190Z,22.20
2019-03-30T08:35:40.687Z,21.40
2019-03-30T08:38:10.538Z,20.80
2019-03-30T08:40:40.208Z,20.30
2019-03-30T08:43:09.991Z,19.80
2019-03-30T08:45:39.489Z,19.50
2019-03-30T08:48:09.460Z,19.30
2019-03-30T08:50:38.984Z,19.10
2019-03-30T08:53:08.853Z,19.00
2019-03-30T08:55:38.478Z,18.90
2019-03-30T08:58:08.410Z,18.70
2019-03-30T09:00:40.270Z,18.70
2019-03-30T09:03:11.641Z,18.70
2019-03-30T09:05:41.538Z,18.70
2019-03-30T09:08:11.177Z,18.70
2019-03-30T09:10:40.912Z,18.70
2019-03-30T09:13:10.502Z,18.80
2019-03-30T09:15:40.084Z,18.80
2019-03-30T09:18:09.871Z,18.90
2019-03-30T09:20:39.458Z,19.10
2019-03-30T09:23:09.175Z,19.10
2019-03-30T09:25:39.120Z,19.10
2019-03-30T09:28:09.942Z,19.10
2019-03-30T09:30:40.104Z,19.20
2019-03-30T09:33:09.857Z,19.30
2019-03-30T09:35:39.778Z,19.50
2019-03-30T09:38:09.444Z,19.60
2019-03-30T09:40:38.978Z,19.80
2019-03-30T09:43:08.550Z,19.90
2019-03-30T09:45:38.108Z,20.00
2019-03-30T09:48:08.014Z,20.00
2019-03-30T09:50:37.613Z,20.10
2019-03-30T09:53:07.470Z,20.20
2019-03-30T09:55:37.101Z,20.20
2019-03-30T09:58:06.620Z,20.20
2019-03-30T10:00:36.299Z,20.30
2019-03-30T10:03:06.392Z,20.30
2019-03-30T10:05:36.294Z,20.40
2019-03-30T10:08:05.993Z,20.50
2019-03-30T10:10:35.506Z,20.60
2019-03-30T10:13:05.207Z,20.60
2019-03-30T10:15:34.837Z,20.70
2019-03-30T10:18:04.796Z,20.80
2019-03-30T10:20:35.067Z,20.80
2019-03-30T10:23:05.138Z,20.90
2019-03-30T10:25:34.552Z,21.00
2019-03-30T10:28:04.189Z,21.10
2019-03-30T10:30:34.109Z,21.10
2019-03-30T10:33:03.807Z,21.10
2019-03-30T10:35:33.317Z,21.10
2019-03-30T10:38:03.280Z,21.20
2019-03-30T10:40:32.869Z,21.30
2019-03-30T10:43:02.773Z,21.30
2019-03-30T10:45:32.450Z,21.10
2019-03-30T10:48:02.472Z,21.10
2019-03-30T10:50:32.057Z,21.10
2019-03-30T10:53:01.745Z,20.90
2019-03-30T10:55:31.729Z,20.80
2019-03-30T10:58:04.008Z,20.80
2019-03-30T11:00:38.741Z,20.80
2019-03-30T11:03:08.766Z,20.70
2019-03-30T11:05:38.914Z,20.60
2019-03-30T11:08:08.589Z,20.70
2019-03-30T11:10:38.584Z,20.80
2019-03-30T11:13:10.581Z,20.90
2019-03-30T11:15:40.464Z,21.00
2019-03-30T11:18:10.122Z,21.00
2019-03-30T11:20:39.835Z,21.00
2019-03-30T11:23:09.444Z,21.10
2019-03-30T11:25:39.022Z,21.30
2019-03-30T11:28:08.587Z,21.40
2019-03-30T11:30:40.731Z,21.50
2019-03-30T11:33:13.911Z,21.50
2019-03-30T11:35:45.146Z,21.40
2019-03-30T11:38:19.027Z,21.40
2019-03-30T11:40:51.743Z,21.50
2019-03-30T11:43:24.431Z,21.60
2019-03-30T11:45:55.669Z,21.60
2019-03-30T11:48:37.550Z,21.60
2019-03-30T11:51:09.642Z,21.60
2019-03-30T11:53:40.582Z,21.70
2019-03-30T11:56:17.141Z,21.90
2019-03-30T11:58:48.039Z,21.90
2019-03-30T12:01:21.781Z,21.80
2019-03-30T12:03:51.726Z,21.80
2019-03-30T12:06:22.569Z,21.70
2019-03-30T12:08:53.413Z,21.70
2019-03-30T12:11:25.701Z,21.80
2019-03-30T12:13:58.720Z,21.80
2019-03-30T12:16:32.177Z,21.90
2019-03-30T12:19:03.017Z,21.90
2019-03-30T12:21:34.169Z,21.90
2019-03-30T12:24:06.030Z,21.90
2019-03-30T12:26:37.994Z,21.90
2019-03-30T12:29:09.653Z,22.00
2019-03-30T12:31:41.520Z,22.00
2019-03-30T12:34:13.210Z,22.00
2019-03-30T12:36:44.533Z,22.10
2019-03-30T12:39:20.052Z,22.00
2019-03-30T12:41:51.742Z,22.10
2019-03-30T12:44:25.041Z,22.20
2019-03-30T12:46:59.361Z,22.20
2019-03-30T12:49:32.092Z,22.20
2019-03-30T12:52:04.372Z,22.20
2019-03-30T12:54:35.771Z,22.20
2019-03-30T12:57:08.356Z,22.10
2019-03-30T12:59:41.284Z,22.20
2019-03-30T13:02:13.722Z,22.30
2019-03-30T13:04:47.464Z,22.40
2019-03-30T13:07:18.807Z,22.40
2019-03-30T13:09:53.845Z,22.30
2019-03-30T13:12:25.068Z,22.30
2019-03-30T13:14:55.800Z,22.10
2019-03-30T13:17:29.736Z,22.20
2019-03-30T13:20:00.578Z,22.20
2019-03-30T13:22:31.293Z,22.30
2019-03-30T13:25:04.185Z,22.30
2019-03-30T13:27:36.151Z,22.10
2019-03-30T13:30:09.962Z,21.90
2019-03-30T13:32:41.737Z,22.00
2019-03-30T13:35:13.380Z,22.00
2019-03-30T13:37:46.987Z,22.00
2019-03-30T13:40:18.345Z,22.00
2019-03-30T13:42:54.815Z,22.10
2019-03-30T13:45:27.059Z,22.10
2019-03-30T13:47:58.611Z,22.00
2019-03-30T13:50:31.307Z,22.00
2019-03-30T13:53:03.457Z,22.10
2019-03-30T13:55:34.521Z,22.00
2019-03-30T13:58:08.198Z,21.80
2019-03-30T14:00:39.097Z,21.90
2019-03-30T14:03:14.068Z,21.90
2019-03-30T14:05:46.542Z,22.00
2019-03-30T14:08:20.417Z,22.00
2019-03-30T14:10:58.128Z,22.10
2019-03-30T14:13:32.055Z,22.10
2019-03-30T14:16:08.722Z,22.20
2019-03-30T14:18:43.147Z,22.10
2019-03-30T14:21:14.498Z,22.20
2019-03-30T14:23:52.501Z,22.20
2019-03-30T14:26:31.539Z,22.20
2019-03-30T14:29:08.528Z,22.20
2019-03-30T14:31:43.359Z,22.00
2019-03-30T14:34:14.471Z,22.10
2019-03-30T14:36:45.558Z,22.10
2019-03-30T14:39:16.706Z,22.10
2019-03-30T14:41:53.678Z,22.00
2019-03-30T14:44:37.122Z,22.00
2019-03-30T14:47:11.298Z,22.10
2019-03-30T14:49:50.099Z,22.10
2019-03-30T14:52:21.973Z,22.00
2019-03-30T14:54:56.187Z,22.00
2019-03-30T14:57:30.182Z,21.90
2019-03-30T15:00:12.006Z,21.90
2019-03-30T15:02:43.853Z,21.90
2019-03-30T15:05:15.088Z,21.80
2019-03-30T15:07:46.432Z,21.80
2019-03-30T15:10:17.159Z,21.80
2019-03-30T15:12:50.479Z,21.80
2019-03-30T15:15:22.003Z,21.60
2019-03-30T15:17:52.868Z,21.60
2019-03-30T15:20:34.564Z,21.50
2019-03-30T15:23:07.041Z,21.50
2019-03-30T15:25:37.843Z,21.40
2019-03-30T15:28:08.698Z,21.30
2019-03-30T15:30:39.975Z,21.30
2019-03-30T15:33:10.824Z,21.30
2019-03-30T15:35:41.656Z,21.30
2019-03-30T15:38:13.319Z,21.40
2019-03-30T15:40:44.182Z,21.30
2019-03-30T15:43:15.532Z,21.30
2019-03-30T15:45:55.477Z,21.30
2019-03-30T15:48:28.214Z,21.30
2019-03-30T15:51:01.345Z,21.30
2019-03-30T15:53:32.290Z,21.20
2019-03-30T15:56:03.022Z,21.20
2019-03-30T15:58:34.589Z,21.20
2019-03-30T16:01:05.326Z,21.20
2019-03-30T16:03:36.986Z,21.20
2019-03-30T16:06:08.752Z,21.10
2019-03-30T16:08:39.868Z,21.10
2019-03-30T16:11:11.456Z,21.10
2019-03-30T16:13:42.809Z,21.10
2019-03-30T16:16:15.183Z,21.00
2019-03-30T16:18:46.331Z,21.00
2019-03-30T16:21:18.915Z,20.90
2019-03-30T16:23:50.269Z,20.90
2019-03-30T16:26:21.312Z,20.80
2019-03-30T16:28:53.098Z,20.80
2019-03-30T16:31:24.221Z,20.70
2019-03-30T16:33:58.239Z,20.70
2019-03-30T16:36:29.995Z,20.60
2019-03-30T16:39:02.781Z,20.60
2019-03-30T16:41:47.548Z,20.60
2019-03-30T16:44:14.604Z,20.50
2019-03-30T16:46:46.366Z,20.40
2019-03-30T16:49:18.129Z,20.30
2019-03-30T16:51:49.297Z,20.20
2019-03-30T16:54:20.444Z,20.20
2019-03-30T16:56:53.631Z,20.20
2019-03-30T16:59:25.902Z,20.10
2019-03-30T17:01:55.606Z,20.10
2019-03-30T17:04:25.185Z,20.10
2019-03-30T17:06:54.751Z,20.00
2019-03-30T17:09:24.407Z,20.00
2019-03-30T17:11:55.145Z,20.00
2019-03-30T17:14:25.146Z,19.90
2019-03-30T17:16:54.949Z,19.90
2019-03-30T17:19:25.694Z,19.90
2019-03-30T17:21:55.605Z,19.80
2019-03-30T17:24:25.223Z,19.70
2019-03-30T17:26:54.882Z,19.00
2019-03-30T17:29:24.559Z,19.60
2019-03-30T17:31:54.502Z,19.60
2019-03-30T17:34:24.362Z,19.50
2019-03-30T17:36:54.008Z,19.50
2019-03-30T17:39:23.603Z,19.40
2019-03-30T17:41:53.339Z,19.30
2019-03-30T17:44:23.360Z,19.20
2019-03-30T17:46:53.252Z,19.20
2019-03-30T17:49:23.014Z,19.10
2019-03-30T17:51:54.106Z,19.10
2019-03-30T17:54:27.012Z,19.00
2019-03-30T17:56:57.215Z,18.90
2019-03-30T17:59:27.188Z,18.90
2019-03-30T18:01:56.923Z,18.80
2019-03-30T18:04:27.082Z,18.70
2019-03-30T18:06:57.019Z,18.70
2019-03-30T18:09:26.918Z,18.60
2019-03-30T18:11:56.655Z,18.60
2019-03-30T18:14:26.496Z,18.50
2019-03-30T18:16:56.474Z,18.50
2019-03-30T18:19:26.475Z,18.40
2019-03-30T18:21:57.283Z,18.30
2019-03-30T18:24:28.542Z,18.30
2019-03-30T18:26:58.491Z,18.30
2019-03-30T18:29:31.056Z,18.20
2019-03-30T18:32:00.754Z,18.20
2019-03-30T18:34:34.365Z,18.20
2019-03-30T18:37:04.820Z,18.10
2019-03-30T18:39:35.752Z,18.10
2019-03-30T18:42:05.786Z,18.00
2019-03-30T18:44:36.126Z,18.00
2019-03-30T18:47:06.216Z,17.90
2019-03-30T18:49:36.005Z,17.90
2019-03-30T18:52:05.710Z,17.80
2019-03-30T18:54:36.280Z,16.30
2019-03-30T18:57:06.310Z,17.80
2019-03-30T18:59:36.516Z,17.80
2019-03-30T19:02:06.311Z,17.80
2019-03-30T19:04:38.595Z,17.70
2019-03-30T19:07:08.388Z,17.70
2019-03-30T19:09:38.448Z,17.70
2019-03-30T19:12:10.889Z,17.60
2019-03-30T19:14:40.540Z,17.60
2019-03-30T19:17:10.423Z,17.50
2019-03-30T19:19:39.974Z,17.50
2019-03-30T19:22:09.547Z,17.50
2019-03-30T19:24:39.018Z,17.40
2019-03-30T19:27:08.898Z,17.40
2019-03-30T19:29:38.417Z,17.50
2019-03-30T19:32:08.069Z,17.40
2019-03-30T19:34:38.226Z,17.40
2019-03-30T19:37:07.792Z,17.30
2019-03-30T19:39:39.788Z,17.30
2019-03-30T19:42:09.363Z,17.30
2019-03-30T19:44:39.351Z,17.30
2019-03-30T19:47:09.205Z,18.50
2019-03-30T19:57:44.894Z,17.20
2019-03-30T21:21:24.381Z,15.90
2019-03-30T21:28:19.960Z,15.80
2019-03-30T21:31:22.532Z,15.70
2019-03-30T21:37:22.492Z,15.60
2019-03-30T21:43:01.735Z,15.50
2019-03-30T21:46:27.402Z,15.40
2019-03-30T21:49:00.138Z,15.50
2019-03-30T21:51:29.740Z,15.40
2019-03-30T21:53:59.363Z,15.40
2019-03-30T21:56:28.885Z,15.30
2019-03-30T21:58:58.411Z,15.30
2019-03-30T22:01:28.543Z,15.30
2019-03-30T22:03:58.449Z,15.30
2019-03-30T22:06:28.040Z,15.30
2019-03-30T22:08:57.918Z,15.20
2019-03-30T22:11:27.749Z,15.20
2019-03-30T22:13:57.289Z,15.20
2019-03-30T22:16:27.196Z,15.10
2019-03-30T22:18:56.641Z,15.10
2019-03-30T22:21:26.248Z,15.10
2019-03-30T22:23:56.642Z,15.10
2019-03-30T22:26:26.453Z,15.10
2019-03-30T22:28:56.350Z,15.10
2019-03-30T22:31:25.895Z,15.10
2019-03-30T22:33:55.420Z,15.00
2019-03-30T22:36:25.091Z,15.00
2019-03-30T22:38:54.649Z,15.00
2019-03-30T22:41:24.178Z,15.00
2019-03-30T22:43:54.395Z,14.90
2019-03-30T22:46:24.440Z,14.90
2019-03-30T22:48:54.834Z,14.90
2019-03-30T22:51:24.744Z,14.90
2019-03-30T22:53:54.325Z,14.80
2019-03-30T22:56:24.074Z,14.80
2019-03-30T22:58:54.016Z,14.80
2019-03-30T23:01:24.429Z,14.80
2019-03-30T23:03:54.330Z,14.80
2019-03-30T23:06:24.404Z,14.70
2019-03-30T23:08:54.309Z,14.70
2019-03-30T23:11:24.485Z,14.70
2019-03-30T23:13:54.655Z,14.70
2019-03-30T23:16:24.257Z,14.60
2019-03-30T23:18:53.781Z,14.60
2019-03-30T23:21:23.417Z,14.60
2019-03-30T23:23:53.136Z,14.50
2019-03-30T23:26:22.693Z,14.50
2019-03-30T23:28:52.339Z,14.50
2019-03-30T23:31:22.209Z,14.50
2019-03-30T23:33:51.945Z,14.50
2019-03-30T23:36:21.777Z,14.50
2019-03-30T23:38:51.377Z,14.50
2019-03-30T23:41:21.011Z,14.40
2019-03-30T23:43:50.805Z,14.40
2019-03-30T23:46:20.923Z,14.30
2019-03-30T23:48:50.718Z,14.30
2019-03-30T23:51:20.529Z,14.20
2019-03-30T23:53:50.353Z,14.20
2019-03-30T23:56:22.226Z,14.10
2019-03-30T23:58:51.904Z,14.10
