createdAt,value
2017-12-17T00:00:24.743Z,28.60
2017-12-17T00:01:24.697Z,27.60
2017-12-17T00:02:24.656Z,28.20
2017-12-17T00:03:24.795Z,26.70
2017-12-17T00:04:24.822Z,29.50
2017-12-17T00:05:24.540Z,28.50
2017-12-17T00:06:24.493Z,26.40
2017-12-17T00:07:24.451Z,27.70
2017-12-17T00:08:24.409Z,28.30
2017-12-17T00:09:24.371Z,28.20
2017-12-17T00:10:24.343Z,27.70
2017-12-17T00:11:24.289Z,28.10
2017-12-17T00:12:24.249Z,27.60
2017-12-17T00:13:24.205Z,27.10
2017-12-17T00:14:24.165Z,27.50
2017-12-17T00:15:24.137Z,26.10
2017-12-17T00:16:24.087Z,28.10
2017-12-17T00:17:24.043Z,26.30
2017-12-17T00:18:24.006Z,27.00
2017-12-17T00:19:23.960Z,26.00
2017-12-17T00:20:23.922Z,23.50
2017-12-17T00:21:24.413Z,26.20
2017-12-17T00:22:23.845Z,25.40
2017-12-17T00:23:23.797Z,25.30
2017-12-17T00:24:23.775Z,25.20
2017-12-17T00:25:23.744Z,23.60
2017-12-17T00:26:23.676Z,25.70
2017-12-17T00:27:23.700Z,26.00
2017-12-17T00:28:23.631Z,26.70
2017-12-17T00:29:23.568Z,25.40
2017-12-17T00:30:23.738Z,26.50
2017-12-17T00:31:23.502Z,27.30
2017-12-17T00:32:23.437Z,27.80
2017-12-17T00:33:23.391Z,27.00
2017-12-17T00:34:23.351Z,26.40
2017-12-17T00:35:23.332Z,26.20
2017-12-17T00:36:23.275Z,25.00
2017-12-17T00:37:23.227Z,25.60
2017-12-17T00:38:23.247Z,24.80
2017-12-17T00:39:23.718Z,24.50
2017-12-17T00:40:23.105Z,25.40
2017-12-17T00:41:23.094Z,26.00
2017-12-17T00:42:23.022Z,25.10
2017-12-17T00:43:22.985Z,26.10
2017-12-17T00:44:22.942Z,26.40
2017-12-17T00:45:22.901Z,25.80
2017-12-17T00:46:22.858Z,23.80
2017-12-17T00:47:22.832Z,24.70
2017-12-17T00:48:22.781Z,25.60
2017-12-17T00:49:22.761Z,25.40
2017-12-17T00:50:22.696Z,24.20
2017-12-17T00:51:22.666Z,23.80
2017-12-17T00:52:22.644Z,25.20
2017-12-17T00:53:22.601Z,24.20
2017-12-17T00:54:22.531Z,23.50
2017-12-17T00:55:22.489Z,24.00
2017-12-17T00:56:22.460Z,24.90
2017-12-17T00:57:22.408Z,22.30
2017-12-17T00:58:22.373Z,22.80
2017-12-17T00:59:22.327Z,25.10
2017-12-17T01:00:22.284Z,21.60
2017-12-17T01:01:22.266Z,20.00
2017-12-17T01:02:22.250Z,21.00
2017-12-17T01:03:22.165Z,20.30
2017-12-17T01:04:22.127Z,20.70
2017-12-17T01:05:22.084Z,19.70
2017-12-17T01:06:22.040Z,18.30
2017-12-17T01:07:22.003Z,19.10
2017-12-17T01:08:21.970Z,18.40
2017-12-17T01:09:21.922Z,17.70
2017-12-17T01:10:21.899Z,18.20
2017-12-17T01:11:21.838Z,17.60
2017-12-17T01:12:21.799Z,19.00
2017-12-17T01:13:21.759Z,18.70
2017-12-17T01:14:21.715Z,19.10
2017-12-17T01:15:21.696Z,17.80
2017-12-17T01:16:21.632Z,18.20
2017-12-17T01:17:21.905Z,19.20
2017-12-17T01:18:21.550Z,21.00
2017-12-17T01:19:21.510Z,19.60
2017-12-17T01:20:21.482Z,19.80
2017-12-17T01:21:21.428Z,18.80
2017-12-17T01:22:21.388Z,20.70
2017-12-17T01:23:21.346Z,19.50
2017-12-17T01:24:21.305Z,20.70
2017-12-17T01:25:21.266Z,19.40
2017-12-17T01:26:21.225Z,20.10
2017-12-17T01:27:21.190Z,20.80
2017-12-17T01:28:21.142Z,19.20
2017-12-17T01:29:21.106Z,17.50
2017-12-17T01:30:21.064Z,16.10
2017-12-17T01:31:21.033Z,15.60
2017-12-17T01:32:20.979Z,17.00
2017-12-17T01:33:20.939Z,16.70
2017-12-17T01:34:20.897Z,17.10
2017-12-17T01:35:20.860Z,16.30
2017-12-17T01:36:20.820Z,15.70
2017-12-17T01:37:20.775Z,15.80
2017-12-17T01:38:20.737Z,15.40
2017-12-17T01:39:20.694Z,15.40
2017-12-17T01:40:20.657Z,14.60
2017-12-17T01:41:20.635Z,16.20
2017-12-17T01:42:20.580Z,14.80
2017-12-17T01:43:20.530Z,14.70
2017-12-17T01:44:20.490Z,14.70
2017-12-17T01:45:20.450Z,15.40
2017-12-17T01:46:20.413Z,14.70
2017-12-17T01:47:20.370Z,15.50
2017-12-17T01:48:20.345Z,15.90
2017-12-17T01:49:20.283Z,14.50
2017-12-17T01:50:20.244Z,14.70
2017-12-17T01:51:20.216Z,14.10
2017-12-17T01:52:20.253Z,16.00
2017-12-17T01:53:20.122Z,16.00
2017-12-17T01:54:20.082Z,15.40
2017-12-17T01:55:20.043Z,15.60
2017-12-17T01:56:19.999Z,15.60
2017-12-17T01:57:19.960Z,15.30
2017-12-17T01:58:19.917Z,15.30
2017-12-17T01:59:19.920Z,15.90
2017-12-17T02:00:19.845Z,15.30
2017-12-17T02:01:19.794Z,15.50
2017-12-17T02:02:19.770Z,15.50
2017-12-17T02:03:19.711Z,15.60
2017-12-17T02:04:19.693Z,15.50
2017-12-17T02:05:19.631Z,15.10
2017-12-17T02:06:19.608Z,15.60
2017-12-17T02:07:20.172Z,15.50
2017-12-17T02:08:19.510Z,15.70
2017-12-17T02:09:19.464Z,16.00
2017-12-17T02:10:19.426Z,16.60
2017-12-17T02:11:19.716Z,15.90
2017-12-17T02:12:19.345Z,15.80
2017-12-17T02:13:19.311Z,15.90
2017-12-17T02:14:19.274Z,14.90
2017-12-17T02:15:19.220Z,16.20
2017-12-17T02:16:19.180Z,15.70
2017-12-17T02:17:19.136Z,15.30
2017-12-17T02:18:19.103Z,15.20
2017-12-17T02:19:19.057Z,16.40
2017-12-17T02:20:19.016Z,15.50
2017-12-17T02:21:18.973Z,15.80
2017-12-17T02:22:18.942Z,15.50
2017-12-17T02:23:18.910Z,15.10
2017-12-17T02:24:18.847Z,16.10
2017-12-17T02:25:18.808Z,16.20
2017-12-17T02:26:18.769Z,15.40
2017-12-17T02:27:18.730Z,16.20
2017-12-17T02:28:18.685Z,16.80
2017-12-17T02:29:18.644Z,15.00
2017-12-17T02:30:18.632Z,16.00
2017-12-17T02:31:18.593Z,16.50
2017-12-17T02:32:18.533Z,15.90
2017-12-17T02:33:18.497Z,15.50
2017-12-17T02:34:18.440Z,15.20
2017-12-17T02:35:18.399Z,16.40
2017-12-17T02:36:18.362Z,17.70
2017-12-17T02:37:18.336Z,15.90
2017-12-17T02:38:18.279Z,15.70
2017-12-17T02:39:18.236Z,15.90
2017-12-17T02:40:18.194Z,17.20
2017-12-17T02:41:18.153Z,15.20
2017-12-17T02:42:18.111Z,15.00
2017-12-17T02:43:18.082Z,17.20
2017-12-17T02:44:18.043Z,15.70
2017-12-17T02:45:18.013Z,15.50
2017-12-17T02:46:17.957Z,16.40
2017-12-17T02:47:17.934Z,16.50
2017-12-17T02:48:17.865Z,15.90
2017-12-17T02:49:17.828Z,16.10
2017-12-17T02:50:17.811Z,16.60
2017-12-17T02:51:17.760Z,16.20
2017-12-17T02:52:17.706Z,16.30
2017-12-17T02:53:17.659Z,15.80
2017-12-17T02:54:17.684Z,16.20
2017-12-17T02:55:17.578Z,17.10
2017-12-17T02:56:17.538Z,15.20
2017-12-17T02:57:17.497Z,15.40
2017-12-17T02:58:17.454Z,15.60
2017-12-17T02:59:17.418Z,16.50
2017-12-17T03:00:17.379Z,16.40
2017-12-17T03:01:17.335Z,16.10
2017-12-17T03:02:17.293Z,17.60
2017-12-17T03:03:17.250Z,16.10
2017-12-17T03:04:17.223Z,17.30
2017-12-17T03:05:17.180Z,16.80
2017-12-17T03:06:17.165Z,13.90
2017-12-17T03:07:17.086Z,16.60
2017-12-17T03:08:17.049Z,15.40
2017-12-17T03:09:17.004Z,17.00
2017-12-17T03:10:16.966Z,16.90
2017-12-17T03:11:16.922Z,16.40
2017-12-17T03:12:16.882Z,17.10
2017-12-17T03:13:16.841Z,17.60
2017-12-17T03:14:16.802Z,16.00
2017-12-17T03:15:16.769Z,16.80
2017-12-17T03:16:16.714Z,16.60
2017-12-17T03:17:16.683Z,16.90
2017-12-17T03:18:16.632Z,17.00
2017-12-17T03:19:16.594Z,17.30
2017-12-17T03:20:16.553Z,16.90
2017-12-17T03:21:16.509Z,17.10
2017-12-17T03:22:16.468Z,16.80
2017-12-17T03:23:16.429Z,17.30
2017-12-17T03:24:16.392Z,17.50
2017-12-17T03:25:16.352Z,17.30
2017-12-17T03:26:16.306Z,16.70
2017-12-17T03:27:16.263Z,17.10
2017-12-17T03:28:16.242Z,16.80
2017-12-17T03:29:16.190Z,16.60
2017-12-17T03:30:16.141Z,18.20
2017-12-17T03:31:16.114Z,17.40
2017-12-17T03:32:16.057Z,17.70
2017-12-17T03:33:16.032Z,17.40
2017-12-17T03:34:15.979Z,17.10
2017-12-17T03:35:15.935Z,19.70
2017-12-17T03:36:15.923Z,18.10
2017-12-17T03:37:15.878Z,18.80
2017-12-17T03:38:15.831Z,18.30
2017-12-17T03:39:15.771Z,18.80
2017-12-17T03:40:15.761Z,20.20
2017-12-17T03:41:15.686Z,21.30
2017-12-17T03:42:15.651Z,22.20
2017-12-17T03:43:15.615Z,22.10
2017-12-17T03:44:15.601Z,23.50
2017-12-17T03:45:15.538Z,22.80
2017-12-17T03:46:15.501Z,24.10
2017-12-17T03:47:15.463Z,22.10
2017-12-17T03:48:15.417Z,24.00
2017-12-17T03:49:15.357Z,22.80
2017-12-17T03:50:15.317Z,22.80
2017-12-17T03:51:15.284Z,22.70
2017-12-17T03:52:15.231Z,23.50
2017-12-17T03:53:15.190Z,22.90
2017-12-17T03:54:15.147Z,22.70
2017-12-17T03:55:15.109Z,23.60
2017-12-17T03:56:15.095Z,22.50
2017-12-17T03:57:15.023Z,23.00
2017-12-17T03:58:14.982Z,22.20
2017-12-17T03:59:14.940Z,22.90
2017-12-17T04:00:14.900Z,24.20
2017-12-17T04:01:14.857Z,23.50
2017-12-17T04:02:14.817Z,23.60
2017-12-17T04:03:14.791Z,23.80
2017-12-17T04:04:14.734Z,23.10
2017-12-17T04:05:14.692Z,23.20
2017-12-17T04:06:14.661Z,23.00
2017-12-17T04:07:14.608Z,24.40
2017-12-17T04:08:14.567Z,25.50
2017-12-17T04:09:14.528Z,24.20
2017-12-17T04:10:14.486Z,23.90
2017-12-17T04:11:14.444Z,25.80
2017-12-17T04:12:14.403Z,25.00
2017-12-17T04:13:14.360Z,25.00
2017-12-17T04:14:14.319Z,25.20
2017-12-17T04:15:14.277Z,24.70
2017-12-17T04:16:14.297Z,25.40
2017-12-17T04:17:14.197Z,24.00
2017-12-17T04:18:14.153Z,25.00
2017-12-17T04:19:14.113Z,25.50
2017-12-17T04:20:14.072Z,26.30
2017-12-17T04:21:14.048Z,24.90
2017-12-17T04:22:13.988Z,24.60
2017-12-17T04:23:13.947Z,24.90
2017-12-17T04:24:13.905Z,24.50
2017-12-17T04:25:13.872Z,25.70
2017-12-17T04:26:13.828Z,24.80
2017-12-17T04:27:13.779Z,24.20
2017-12-17T04:28:13.738Z,24.80
2017-12-17T04:29:14.583Z,23.20
2017-12-17T04:30:13.657Z,25.00
2017-12-17T04:31:13.652Z,25.20
2017-12-17T04:32:13.578Z,25.40
2017-12-17T04:33:13.531Z,24.70
2017-12-17T04:34:13.488Z,26.10
2017-12-17T04:35:13.453Z,25.10
2017-12-17T04:36:13.436Z,26.40
2017-12-17T04:37:13.365Z,25.30
2017-12-17T04:38:13.342Z,24.30
2017-12-17T04:39:13.284Z,23.90
2017-12-17T04:40:13.251Z,24.40
2017-12-17T04:41:13.197Z,25.70
2017-12-17T04:42:13.162Z,26.70
2017-12-17T04:43:13.117Z,26.90
2017-12-17T04:44:13.074Z,26.20
2017-12-17T04:45:13.033Z,27.00
2017-12-17T04:46:12.994Z,27.80
2017-12-17T04:47:12.975Z,27.70
2017-12-17T04:48:12.909Z,26.50
2017-12-17T04:49:12.867Z,26.50
2017-12-17T04:50:12.827Z,26.90
2017-12-17T04:51:12.786Z,25.20
2017-12-17T04:52:12.750Z,25.00
2017-12-17T04:53:12.702Z,26.60
2017-12-17T04:54:12.660Z,26.20
2017-12-17T04:55:12.658Z,25.20
2017-12-17T04:56:12.579Z,24.70
2017-12-17T04:57:12.534Z,25.10
2017-12-17T04:58:12.494Z,24.60
2017-12-17T04:59:12.460Z,26.80
2017-12-17T05:00:12.435Z,27.30
2017-12-17T05:01:12.371Z,27.20
2017-12-17T05:02:12.330Z,26.90
2017-12-17T05:03:12.306Z,28.80
2017-12-17T05:04:12.247Z,27.50
2017-12-17T05:05:12.216Z,28.90
2017-12-17T05:06:12.164Z,26.60
2017-12-17T05:07:12.125Z,27.60
2017-12-17T05:08:12.086Z,26.10
2017-12-17T05:09:12.040Z,28.00
2017-12-17T05:10:12.001Z,27.90
2017-12-17T05:11:12.012Z,27.00
2017-12-17T05:12:11.921Z,26.70
2017-12-17T05:13:11.879Z,27.80
2017-12-17T05:14:11.835Z,29.50
2017-12-17T05:15:12.112Z,28.20
2017-12-17T05:16:11.752Z,29.00
2017-12-17T05:17:11.708Z,29.10
2017-12-17T05:18:11.666Z,27.50
2017-12-17T05:19:11.629Z,27.60
2017-12-17T05:20:11.592Z,30.60
2017-12-17T05:21:11.543Z,28.90
2017-12-17T05:22:11.504Z,28.40
2017-12-17T05:23:11.465Z,29.40
2017-12-17T05:24:11.425Z,29.10
2017-12-17T05:25:11.376Z,29.90
2017-12-17T05:26:11.337Z,32.90
2017-12-17T05:27:11.294Z,31.10
2017-12-17T05:28:11.253Z,31.90
2017-12-17T05:29:11.213Z,33.40
2017-12-17T05:30:11.176Z,30.20
2017-12-17T05:31:11.129Z,29.70
2017-12-17T05:32:11.090Z,29.50
2017-12-17T05:33:11.049Z,28.00
2017-12-17T05:34:11.008Z,30.90
2017-12-17T05:35:10.966Z,29.50
2017-12-17T05:36:10.923Z,31.40
2017-12-17T05:37:10.885Z,30.30
2017-12-17T05:38:10.841Z,31.50
2017-12-17T05:39:10.801Z,31.90
2017-12-17T05:40:10.761Z,31.90
2017-12-17T05:41:10.719Z,28.30
2017-12-17T05:42:10.677Z,29.70
2017-12-17T05:43:10.637Z,29.10
2017-12-17T05:44:10.594Z,28.60
2017-12-17T05:45:11.034Z,28.60
2017-12-17T05:46:10.518Z,29.20
2017-12-17T05:47:11.040Z,28.30
2017-12-17T05:48:10.431Z,28.80
2017-12-17T05:49:10.390Z,30.20
2017-12-17T05:50:10.345Z,31.60
2017-12-17T05:51:10.307Z,32.20
2017-12-17T05:52:10.265Z,30.20
2017-12-17T05:53:10.737Z,31.40
2017-12-17T05:54:10.183Z,31.70
2017-12-17T05:55:10.140Z,32.30
2017-12-17T05:56:10.098Z,30.70
2017-12-17T05:57:10.058Z,29.90
2017-12-17T05:58:10.062Z,31.50
2017-12-17T05:59:09.975Z,29.90
2017-12-17T06:00:10.151Z,31.70
2017-12-17T06:01:09.891Z,31.00
2017-12-17T06:02:09.849Z,31.00
2017-12-17T06:03:09.811Z,32.80
2017-12-17T06:04:09.768Z,32.30
2017-12-17T06:05:09.724Z,31.40
2017-12-17T06:06:09.685Z,30.20
2017-12-17T06:07:09.647Z,32.40
2017-12-17T06:08:09.740Z,31.90
2017-12-17T06:09:09.561Z,33.10
2017-12-17T06:10:09.519Z,34.20
2017-12-17T06:11:09.479Z,34.30
2017-12-17T06:12:09.440Z,34.60
2017-12-17T06:13:09.420Z,34.20
2017-12-17T06:14:09.355Z,33.80
2017-12-17T06:15:09.312Z,34.00
2017-12-17T06:16:09.272Z,34.10
2017-12-17T06:17:09.230Z,33.40
2017-12-17T06:18:09.189Z,35.20
2017-12-17T06:19:09.148Z,34.10
2017-12-17T06:20:09.105Z,35.70
2017-12-17T06:21:09.065Z,34.40
2017-12-17T06:22:09.051Z,35.50
2017-12-17T06:23:08.984Z,34.80
2017-12-17T06:24:08.947Z,34.30
2017-12-17T06:25:08.900Z,35.80
2017-12-17T06:26:08.856Z,35.60
2017-12-17T06:27:08.815Z,36.00
2017-12-17T06:28:08.775Z,37.40
2017-12-17T06:29:08.735Z,38.20
2017-12-17T06:30:08.692Z,38.20
2017-12-17T06:31:08.650Z,37.50
2017-12-17T06:32:08.610Z,36.60
2017-12-17T06:33:08.570Z,36.60
2017-12-17T06:34:08.528Z,37.20
2017-12-17T06:35:08.514Z,39.10
2017-12-17T06:36:08.443Z,38.90
2017-12-17T06:37:08.404Z,38.20
2017-12-17T06:38:08.361Z,40.60
2017-12-17T06:39:08.320Z,40.40
2017-12-17T06:40:08.276Z,41.10
2017-12-17T06:41:08.237Z,41.40
2017-12-17T06:42:08.196Z,41.10
2017-12-17T06:43:08.157Z,41.00
2017-12-17T06:44:08.110Z,40.50
2017-12-17T06:45:08.072Z,41.70
2017-12-17T06:46:08.029Z,41.30
2017-12-17T06:47:08.375Z,41.20
2017-12-17T06:48:07.948Z,42.70
2017-12-17T06:49:07.903Z,43.30
2017-12-17T06:50:07.861Z,46.10
2017-12-17T06:51:07.821Z,43.80
2017-12-17T06:52:07.778Z,44.00
2017-12-17T06:53:07.769Z,42.10
2017-12-17T06:54:07.696Z,41.80
2017-12-17T06:55:07.655Z,42.90
2017-12-17T06:56:07.660Z,41.50
2017-12-17T06:57:07.572Z,39.50
2017-12-17T06:58:07.529Z,40.00
2017-12-17T06:59:07.489Z,39.90
2017-12-17T07:00:07.446Z,41.80
2017-12-17T07:01:07.404Z,42.10
2017-12-17T07:02:07.366Z,40.50
2017-12-17T07:03:07.332Z,41.10
2017-12-17T07:04:07.285Z,41.40
2017-12-17T07:05:07.243Z,40.90
2017-12-17T07:06:07.198Z,40.90
2017-12-17T07:07:07.157Z,41.10
2017-12-17T07:08:07.114Z,41.20
2017-12-17T07:09:07.073Z,40.10
2017-12-17T07:10:07.031Z,40.10
2017-12-17T07:11:06.992Z,38.20
2017-12-17T07:12:06.951Z,38.60
2017-12-17T07:13:06.907Z,37.80
2017-12-17T07:14:06.940Z,38.70
2017-12-17T07:15:06.827Z,40.00
2017-12-17T07:16:06.944Z,38.80
2017-12-17T07:17:06.744Z,40.60
2017-12-17T07:18:06.944Z,39.70
2017-12-17T07:19:07.005Z,40.00
2017-12-17T07:20:06.619Z,40.50
2017-12-17T07:21:06.576Z,41.90
2017-12-17T07:22:06.536Z,40.70
2017-12-17T07:23:06.494Z,43.40
2017-12-17T07:24:06.455Z,42.40
2017-12-17T07:25:06.409Z,40.20
2017-12-17T07:26:06.372Z,41.00
2017-12-17T07:27:06.325Z,41.10
2017-12-17T07:28:06.287Z,40.70
2017-12-17T07:29:06.244Z,40.60
2017-12-17T07:30:06.200Z,40.90
2017-12-17T07:31:06.159Z,40.60
2017-12-17T07:32:06.117Z,41.70
2017-12-17T07:33:06.289Z,41.50
2017-12-17T07:34:06.038Z,41.60
2017-12-17T07:35:06.307Z,41.60
2017-12-17T07:36:05.953Z,40.20
2017-12-17T07:37:05.913Z,36.90
2017-12-17T07:38:05.872Z,39.70
2017-12-17T07:39:05.832Z,39.50
2017-12-17T07:40:05.789Z,39.00
2017-12-17T07:41:05.748Z,40.20
2017-12-17T07:42:05.706Z,38.30
2017-12-17T07:43:05.664Z,39.50
2017-12-17T07:44:05.627Z,40.20
2017-12-17T07:45:05.586Z,39.00
2017-12-17T07:46:05.540Z,40.60
2017-12-17T07:47:05.501Z,39.30
2017-12-17T07:48:05.457Z,38.90
2017-12-17T07:49:05.418Z,38.10
2017-12-17T07:50:05.375Z,38.90
2017-12-17T07:51:05.335Z,40.30
2017-12-17T07:52:05.290Z,40.30
2017-12-17T07:53:05.252Z,39.10
2017-12-17T07:54:05.210Z,39.00
2017-12-17T07:55:05.169Z,38.80
2017-12-17T07:56:05.126Z,37.50
2017-12-17T07:57:05.086Z,38.50
2017-12-17T07:58:05.051Z,39.80
2017-12-17T07:59:05.002Z,37.70
2017-12-17T08:00:04.964Z,37.30
2017-12-17T08:01:04.922Z,38.70
2017-12-17T08:02:04.880Z,38.10
2017-12-17T08:03:04.843Z,37.80
2017-12-17T08:04:04.796Z,37.50
2017-12-17T08:05:04.960Z,35.10
2017-12-17T08:06:04.714Z,36.80
2017-12-17T08:07:04.672Z,37.70
2017-12-17T08:08:04.632Z,38.70
2017-12-17T08:09:04.589Z,39.70
2017-12-17T08:10:04.548Z,40.20
2017-12-17T08:11:04.505Z,40.10
2017-12-17T08:12:04.830Z,39.50
2017-12-17T08:13:04.425Z,40.40
2017-12-17T08:14:04.385Z,38.40
2017-12-17T08:15:04.343Z,39.30
2017-12-17T08:16:04.302Z,39.90
2017-12-17T08:17:04.260Z,40.40
2017-12-17T08:18:04.218Z,40.70
2017-12-17T08:19:04.178Z,41.30
2017-12-17T08:20:04.136Z,42.70
2017-12-17T08:21:04.095Z,43.40
2017-12-17T08:22:04.053Z,41.40
2017-12-17T08:23:04.011Z,41.20
2017-12-17T08:24:03.971Z,41.10
2017-12-17T08:25:03.933Z,43.20
2017-12-17T08:26:03.895Z,42.90
2017-12-17T08:27:03.860Z,43.70
2017-12-17T08:28:03.810Z,43.40
2017-12-17T08:29:03.768Z,41.10
2017-12-17T08:30:03.726Z,42.60
2017-12-17T08:31:03.685Z,43.10
2017-12-17T08:32:03.644Z,42.70
2017-12-17T08:33:03.602Z,43.40
2017-12-17T08:34:03.561Z,42.40
2017-12-17T08:35:03.522Z,39.90
2017-12-17T08:36:03.479Z,39.70
2017-12-17T08:37:03.579Z,41.20
2017-12-17T08:38:03.398Z,42.00
2017-12-17T08:39:03.360Z,41.70
2017-12-17T08:40:03.315Z,40.80
2017-12-17T08:41:03.273Z,42.50
2017-12-17T08:42:03.234Z,44.70
2017-12-17T08:43:03.194Z,44.80
2017-12-17T08:44:03.154Z,43.00
2017-12-17T08:45:03.112Z,45.20
2017-12-17T08:46:03.070Z,42.40
2017-12-17T08:47:03.032Z,40.70
2017-12-17T08:48:02.989Z,42.90
2017-12-17T08:49:02.950Z,44.40
2017-12-17T08:50:02.948Z,46.10
2017-12-17T08:51:02.867Z,42.30
2017-12-17T08:52:02.909Z,43.80
2017-12-17T08:53:02.785Z,41.90
2017-12-17T08:54:02.747Z,41.80
2017-12-17T08:55:02.706Z,42.80
2017-12-17T08:56:02.665Z,40.60
2017-12-17T08:57:02.622Z,43.00
2017-12-17T08:58:02.583Z,43.60
2017-12-17T08:59:02.542Z,43.50
2017-12-17T09:00:02.596Z,44.00
2017-12-17T09:01:02.470Z,42.80
2017-12-17T09:02:02.423Z,43.30
2017-12-17T09:03:02.380Z,44.20
2017-12-17T09:04:02.338Z,44.70
2017-12-17T09:05:02.299Z,45.20
2017-12-17T09:06:02.259Z,44.90
2017-12-17T09:07:02.216Z,45.50
2017-12-17T09:08:02.176Z,45.30
2017-12-17T09:09:02.135Z,46.20
2017-12-17T09:10:02.095Z,44.90
2017-12-17T09:11:02.056Z,44.90
2017-12-17T09:12:02.015Z,43.30
2017-12-17T09:13:02.264Z,44.50
2017-12-17T09:14:01.941Z,45.00
2017-12-17T09:15:01.891Z,43.70
2017-12-17T09:16:01.851Z,41.20
2017-12-17T09:17:01.811Z,44.30
2017-12-17T09:18:01.832Z,44.40
2017-12-17T09:19:02.261Z,43.00
2017-12-17T09:20:01.688Z,43.30
2017-12-17T09:21:01.647Z,45.10
2017-12-17T09:22:01.607Z,43.50
2017-12-17T09:23:01.566Z,39.40
2017-12-17T09:24:01.542Z,39.30
2017-12-17T09:25:01.483Z,40.80
2017-12-17T09:26:01.445Z,40.60
2017-12-17T09:27:01.403Z,40.70
2017-12-17T09:28:01.362Z,39.50
2017-12-17T09:29:01.322Z,39.70
2017-12-17T09:30:01.282Z,40.60
2017-12-17T09:31:01.242Z,40.30
2017-12-17T09:32:01.202Z,38.40
2017-12-17T09:33:01.161Z,39.40
2017-12-17T09:34:01.120Z,38.80
2017-12-17T09:35:01.078Z,36.70
2017-12-17T09:36:01.039Z,36.40
2017-12-17T09:37:00.998Z,35.70
2017-12-17T09:38:00.956Z,35.20
2017-12-17T09:39:00.918Z,35.20
2017-12-17T09:40:00.878Z,34.40
2017-12-17T09:41:00.837Z,36.60
2017-12-17T09:42:00.798Z,35.10
2017-12-17T09:43:00.758Z,35.80
2017-12-17T09:44:00.718Z,35.90
2017-12-17T09:45:00.677Z,33.00
2017-12-17T09:46:00.642Z,32.40
2017-12-17T09:47:00.723Z,32.90
2017-12-17T09:48:00.557Z,33.40
2017-12-17T09:49:00.516Z,33.00
2017-12-17T09:50:00.476Z,34.60
2017-12-17T09:51:00.440Z,33.10
2017-12-17T09:52:00.397Z,35.50
2017-12-17T09:53:00.360Z,35.60
2017-12-17T09:54:00.338Z,33.20
2017-12-17T09:55:00.280Z,35.00
2017-12-17T09:56:00.242Z,35.30
2017-12-17T09:57:00.205Z,34.40
2017-12-17T09:58:00.160Z,32.50
2017-12-17T09:59:00.130Z,33.80
2017-12-17T10:00:00.081Z,35.60
2017-12-17T10:01:00.040Z,34.20
2017-12-17T10:02:00.000Z,33.70
2017-12-17T10:02:59.960Z,33.80
2017-12-17T10:03:59.919Z,32.90
2017-12-17T10:04:59.881Z,34.80
2017-12-17T10:05:59.841Z,33.20
2017-12-17T10:06:59.803Z,32.80
2017-12-17T10:07:59.763Z,31.60
2017-12-17T10:08:59.723Z,32.60
2017-12-17T10:09:59.686Z,32.60
2017-12-17T10:10:59.646Z,32.00
2017-12-17T10:11:59.605Z,33.10
2017-12-17T10:12:59.564Z,33.20
2017-12-17T10:13:59.526Z,33.10
2017-12-17T10:14:59.488Z,33.60
2017-12-17T10:15:59.447Z,33.80
2017-12-17T10:16:59.406Z,35.00
2017-12-17T10:17:59.367Z,33.70
2017-12-17T10:18:59.328Z,34.40
2017-12-17T10:19:59.288Z,34.40
2017-12-17T10:20:59.259Z,33.60
2017-12-17T10:21:59.209Z,33.40
2017-12-17T10:22:59.171Z,32.90
2017-12-17T10:23:59.130Z,33.40
2017-12-17T10:24:59.093Z,35.70
2017-12-17T10:25:59.049Z,35.70
2017-12-17T10:26:59.011Z,35.20
2017-12-17T10:27:58.973Z,32.50
2017-12-17T10:28:58.930Z,31.50
2017-12-17T10:29:58.892Z,32.50
2017-12-17T10:30:58.851Z,32.40
2017-12-17T10:31:58.812Z,32.20
2017-12-17T10:32:58.773Z,33.70
2017-12-17T10:33:58.731Z,33.00
2017-12-17T10:34:58.695Z,33.40
2017-12-17T10:35:58.655Z,34.30
2017-12-17T10:36:58.615Z,33.20
2017-12-17T10:37:58.576Z,32.40
2017-12-17T10:38:58.535Z,31.90
2017-12-17T10:39:58.495Z,29.60
2017-12-17T10:40:58.458Z,32.50
2017-12-17T10:41:58.421Z,30.00
2017-12-17T10:42:58.378Z,27.60
2017-12-17T10:43:58.337Z,28.90
2017-12-17T10:44:58.299Z,29.80
2017-12-17T10:45:58.262Z,28.60
2017-12-17T10:46:58.222Z,26.60
2017-12-17T10:47:58.188Z,26.10
2017-12-17T10:48:58.143Z,25.70
2017-12-17T10:49:58.102Z,26.50
2017-12-17T10:50:58.064Z,26.80
2017-12-17T10:51:58.025Z,26.50
2017-12-17T10:52:57.988Z,26.70
2017-12-17T10:53:57.948Z,26.40
2017-12-17T10:54:57.909Z,25.80
2017-12-17T10:55:57.872Z,26.10
2017-12-17T10:56:57.831Z,26.80
2017-12-17T10:57:57.793Z,28.00
2017-12-17T10:58:57.754Z,28.70
2017-12-17T10:59:57.715Z,28.00
2017-12-17T11:00:57.672Z,29.30
2017-12-17T11:01:57.632Z,28.10
2017-12-17T11:02:57.595Z,27.60
2017-12-17T11:03:57.558Z,27.30
2017-12-17T11:04:57.571Z,26.40
2017-12-17T11:05:57.476Z,26.60
2017-12-17T11:06:57.438Z,27.10
2017-12-17T11:07:57.398Z,27.20
2017-12-17T11:08:57.363Z,28.10
2017-12-17T11:09:57.319Z,29.30
2017-12-17T11:10:57.279Z,27.20
2017-12-17T11:11:57.241Z,28.90
2017-12-17T11:12:57.198Z,26.60
2017-12-17T11:13:57.161Z,27.90
2017-12-17T11:14:57.120Z,27.90
2017-12-17T11:15:57.082Z,28.00
2017-12-17T11:16:57.042Z,28.00
2017-12-17T11:17:57.002Z,27.90
2017-12-17T11:18:56.962Z,30.90
2017-12-17T11:19:56.925Z,28.80
2017-12-17T11:20:56.883Z,29.40
2017-12-17T11:21:56.844Z,28.80
2017-12-17T11:22:56.840Z,28.60
2017-12-17T11:23:56.766Z,29.50
2017-12-17T11:24:56.723Z,28.20
2017-12-17T11:25:56.691Z,29.00
2017-12-17T11:26:56.647Z,28.90
2017-12-17T11:27:56.607Z,28.70
2017-12-17T11:28:56.568Z,28.30
2017-12-17T11:29:56.532Z,29.20
2017-12-17T11:30:56.487Z,26.60
2017-12-17T11:31:56.447Z,28.00
2017-12-17T11:32:56.408Z,27.30
2017-12-17T11:33:56.367Z,27.50
2017-12-17T11:34:56.328Z,27.00
2017-12-17T11:35:56.290Z,26.10
2017-12-17T11:36:56.251Z,26.80
2017-12-17T11:37:56.213Z,25.80
2017-12-17T11:38:56.183Z,25.70
2017-12-17T11:39:56.131Z,28.70
2017-12-17T11:40:56.092Z,27.10
2017-12-17T11:41:56.052Z,27.80
2017-12-17T11:42:56.013Z,26.60
2017-12-17T11:43:56.314Z,26.10
2017-12-17T11:44:55.936Z,25.70
2017-12-17T11:45:56.315Z,25.30
2017-12-17T11:46:55.855Z,25.60
2017-12-17T11:47:55.815Z,25.10
2017-12-17T11:48:55.777Z,25.10
2017-12-17T11:49:55.735Z,24.60
2017-12-17T11:50:55.698Z,24.00
2017-12-17T11:51:55.663Z,25.10
2017-12-17T11:52:55.620Z,26.10
2017-12-17T11:53:55.578Z,26.70
2017-12-17T11:54:55.543Z,26.20
2017-12-17T11:55:55.498Z,24.50
2017-12-17T11:56:55.458Z,27.10
2017-12-17T11:57:55.421Z,25.50
2017-12-17T11:58:55.379Z,28.20
2017-12-17T11:59:55.343Z,28.10
2017-12-17T12:00:55.647Z,28.00
2017-12-17T12:01:55.262Z,27.50
2017-12-17T12:02:55.224Z,28.20
2017-12-17T12:03:55.253Z,26.20
2017-12-17T12:04:55.141Z,25.00
2017-12-17T12:05:55.105Z,26.90
2017-12-17T12:06:55.066Z,27.00
2017-12-17T12:07:55.026Z,26.50
2017-12-17T12:08:54.984Z,27.30
2017-12-17T12:09:54.947Z,28.10
2017-12-17T12:10:54.931Z,27.40
2017-12-17T12:11:54.868Z,27.30
2017-12-17T12:12:54.826Z,26.80
2017-12-17T12:13:54.788Z,26.60
2017-12-17T12:14:54.851Z,28.60
2017-12-17T12:15:54.709Z,26.70
2017-12-17T12:16:54.666Z,27.30
2017-12-17T12:17:54.628Z,27.80
2017-12-17T12:18:54.589Z,28.00
2017-12-17T12:19:54.548Z,28.80
2017-12-17T12:20:54.506Z,27.50
2017-12-17T12:21:54.471Z,27.60
2017-12-17T12:22:54.429Z,27.70
2017-12-17T12:23:54.403Z,27.20
2017-12-17T12:24:54.348Z,28.50
2017-12-17T12:25:54.316Z,26.70
2017-12-17T12:26:54.274Z,27.70
2017-12-17T12:27:54.230Z,27.20
2017-12-17T12:28:54.193Z,27.80
2017-12-17T12:29:54.149Z,28.30
2017-12-17T12:30:54.294Z,27.70
2017-12-17T12:31:54.076Z,27.10
2017-12-17T12:32:54.034Z,26.70
2017-12-17T12:33:53.994Z,27.20
2017-12-17T12:34:53.959Z,25.90
2017-12-17T12:35:53.917Z,26.00
2017-12-17T12:36:53.885Z,27.30
2017-12-17T12:37:53.837Z,26.10
2017-12-17T12:38:53.838Z,26.80
2017-12-17T12:39:54.033Z,26.50
2017-12-17T12:40:53.720Z,27.80
2017-12-17T12:41:53.683Z,27.10
2017-12-17T12:42:53.645Z,25.30
2017-12-17T12:43:53.628Z,24.10
2017-12-17T12:44:53.566Z,23.70
2017-12-17T12:45:53.528Z,22.60
2017-12-17T12:46:53.491Z,23.20
2017-12-17T12:47:53.449Z,23.10
2017-12-17T12:48:53.410Z,24.10
2017-12-17T12:49:53.372Z,22.30
2017-12-17T12:50:53.336Z,23.00
2017-12-17T12:51:53.299Z,23.10