createdAt,value
2019-05-20T00:00:40.702Z,82.64
2019-05-20T00:03:09.153Z,83.04
2019-05-20T00:05:37.639Z,83.07
2019-05-20T00:08:06.052Z,82.64
2019-05-20T00:10:34.485Z,83.26
2019-05-20T00:13:02.922Z,83.33
2019-05-20T00:15:31.336Z,83.55
2019-05-20T00:18:01.291Z,83.39
2019-05-20T00:20:29.714Z,83.17
2019-05-20T00:22:58.139Z,83.82
2019-05-20T00:25:27.614Z,84.63
2019-05-20T00:27:56.032Z,84.59
2019-05-20T00:30:24.454Z,84.41
2019-05-20T00:32:52.872Z,84.22
2019-05-20T00:35:21.329Z,84.53
2019-05-20T00:37:49.730Z,84.89
2019-05-20T00:40:18.160Z,85.28
2019-05-20T00:42:46.658Z,85.46
2019-05-20T00:45:16.692Z,85.36
2019-05-20T00:47:45.176Z,84.75
2019-05-20T00:50:13.907Z,84.66
2019-05-20T00:52:42.277Z,85.19
2019-05-20T00:55:16.194Z,84.82
2019-05-20T00:57:44.648Z,84.97
2019-05-20T01:00:13.295Z,84.92
2019-05-20T01:02:55.803Z,85.36
2019-05-20T01:05:11.862Z,85.62
2019-05-20T01:07:40.310Z,85.38
2019-05-20T01:10:08.820Z,85.51
2019-05-20T01:12:37.362Z,85.31
2019-05-20T01:15:06.890Z,85.56
2019-05-20T01:17:35.372Z,85.28
2019-05-20T01:20:06.608Z,84.68
2019-05-20T01:22:35.730Z,85.68
2019-05-20T01:25:06.004Z,84.95
2019-05-20T01:27:35.904Z,85.40
2019-05-20T01:30:06.591Z,85.21
2019-05-20T01:32:35.125Z,85.21
2019-05-20T01:35:03.916Z,85.37
2019-05-20T01:37:32.461Z,85.47
2019-05-20T01:40:00.906Z,86.47
2019-05-20T01:42:29.352Z,86.21
2019-05-20T01:44:57.772Z,86.04
2019-05-20T01:47:26.192Z,85.67
2019-05-20T01:49:54.680Z,85.86
2019-05-20T01:52:23.110Z,86.47
2019-05-20T01:54:51.554Z,86.98
2019-05-20T01:57:20.024Z,87.12
2019-05-20T01:59:48.455Z,87.78
2019-05-20T02:02:16.879Z,87.84
2019-05-20T02:04:45.301Z,87.54
2019-05-20T02:07:13.813Z,87.31
2019-05-20T02:09:42.268Z,87.77
2019-05-20T02:12:10.669Z,87.68
2019-05-20T02:14:40.736Z,88.06
2019-05-20T02:17:09.318Z,88.38
2019-05-20T02:19:37.786Z,89.02
2019-05-20T02:22:06.230Z,88.80
2019-05-20T02:24:37.840Z,88.05
2019-05-20T02:27:06.290Z,88.10
2019-05-20T02:29:34.733Z,88.86
2019-05-20T02:32:03.157Z,89.62
2019-05-20T02:34:31.588Z,89.07
2019-05-20T02:37:00.026Z,88.18
2019-05-20T02:39:28.438Z,87.78
2019-05-20T02:41:56.893Z,88.52
2019-05-20T02:44:25.321Z,88.74
2019-05-20T02:46:53.779Z,88.51
2019-05-20T02:49:22.216Z,88.95
2019-05-20T02:51:51.229Z,88.89
2019-05-20T02:54:19.669Z,88.43
2019-05-20T02:56:48.100Z,88.39
2019-05-20T02:59:16.512Z,88.70
2019-05-20T03:01:44.939Z,88.50
2019-05-20T03:04:13.463Z,87.87
2019-05-20T03:06:41.918Z,88.19
2019-05-20T03:09:12.380Z,88.23
2019-05-20T03:11:44.037Z,88.27
2019-05-20T03:14:12.452Z,87.96
2019-05-20T03:16:42.954Z,88.34
2019-05-20T03:19:11.408Z,88.83
2019-05-20T03:21:39.842Z,89.44
2019-05-20T03:24:08.283Z,89.29
2019-05-20T03:26:36.775Z,89.47
2019-05-20T03:29:05.289Z,89.29
2019-05-20T03:31:33.758Z,89.27
2019-05-20T03:34:02.189Z,89.67
2019-05-20T03:36:30.619Z,89.23
2019-05-20T03:38:59.040Z,89.72
2019-05-20T03:41:27.466Z,89.46
2019-05-20T03:43:56.171Z,89.54
2019-05-20T03:46:24.629Z,89.99
2019-05-20T03:48:53.138Z,90.36
2019-05-20T03:51:21.580Z,90.02
2019-05-20T03:53:50.002Z,90.07
2019-05-20T03:56:18.484Z,90.30
2019-05-20T03:58:46.871Z,90.26
2019-05-20T04:01:15.291Z,89.78
2019-05-20T04:03:43.772Z,90.28
2019-05-20T04:06:12.187Z,90.11
2019-05-20T04:08:40.668Z,89.97
2019-05-20T04:11:09.147Z,90.14
2019-05-20T04:13:37.609Z,90.38
2019-05-20T04:16:06.085Z,90.20
2019-05-20T04:18:34.537Z,90.42
2019-05-20T04:21:03.132Z,90.20
2019-05-20T04:23:31.633Z,89.84
2019-05-20T04:26:00.054Z,89.71
2019-05-20T04:28:28.537Z,90.15
2019-05-20T04:30:56.985Z,89.47
2019-05-20T04:33:25.432Z,89.10
2019-05-20T04:35:53.848Z,89.24
2019-05-20T04:38:22.280Z,88.84
2019-05-20T04:40:52.323Z,88.56
2019-05-20T04:43:20.845Z,88.95
2019-05-20T04:45:49.284Z,89.17
2019-05-20T04:48:17.813Z,89.45
2019-05-20T04:50:46.251Z,89.23
2019-05-20T04:53:14.675Z,89.38
2019-05-20T04:55:43.167Z,89.67
2019-05-20T04:58:11.633Z,89.14
2019-05-20T05:00:48.611Z,89.29
2019-05-20T05:03:17.092Z,87.76
2019-05-20T05:05:45.539Z,87.97
2019-05-20T05:08:14.122Z,87.59
2019-05-20T05:10:42.693Z,86.62
2019-05-20T05:13:11.208Z,87.13
2019-05-20T05:15:39.673Z,88.21
2019-05-20T05:18:08.287Z,88.22
2019-05-20T05:20:36.783Z,86.81
2019-05-20T05:23:05.279Z,87.52
2019-05-20T05:25:35.610Z,87.26
2019-05-20T05:28:04.941Z,87.50
2019-05-20T05:30:35.260Z,87.29
2019-05-20T05:33:03.807Z,88.18
2019-05-20T05:35:32.266Z,88.78
2019-05-20T05:38:00.847Z,89.41
2019-05-20T05:40:30.814Z,89.74
2019-05-20T05:42:59.281Z,90.17
2019-05-20T05:45:32.279Z,90.49
2019-05-20T05:48:01.581Z,89.98
2019-05-20T05:50:30.575Z,89.79
2019-05-20T05:52:59.605Z,89.57
2019-05-20T05:55:28.157Z,90.93
2019-05-20T05:57:56.660Z,89.44
2019-05-20T06:00:26.826Z,89.66
2019-05-20T06:02:55.371Z,90.55
2019-05-20T06:05:23.951Z,89.26
2019-05-20T06:07:53.255Z,89.20
2019-05-20T06:10:22.253Z,89.63
2019-05-20T06:12:50.700Z,89.79
2019-05-20T06:15:19.728Z,90.28
2019-05-20T06:17:48.205Z,90.72
2019-05-20T06:20:17.317Z,89.35
2019-05-20T06:22:45.779Z,89.42
2019-05-20T06:25:14.757Z,89.49
2019-05-20T06:27:46.331Z,89.84
2019-05-20T06:30:15.538Z,90.85
2019-05-20T06:32:44.078Z,90.02
2019-05-20T06:35:14.367Z,89.11
2019-05-20T06:37:47.533Z,90.01
2019-05-20T06:40:19.358Z,90.47
2019-05-20T06:42:47.874Z,90.15
2019-05-20T06:45:16.498Z,91.05
2019-05-20T06:47:45.135Z,88.30
2019-05-20T06:50:15.355Z,87.91
2019-05-20T06:52:45.367Z,87.37
2019-05-20T06:55:14.845Z,87.36
2019-05-20T06:57:43.354Z,88.30
2019-05-20T07:00:12.870Z,90.18
2019-05-20T07:02:41.351Z,90.38
2019-05-20T07:05:12.877Z,90.80
2019-05-20T07:07:41.404Z,88.65
2019-05-20T07:10:10.196Z,88.26
2019-05-20T07:12:41.548Z,88.71
2019-05-20T07:15:09.272Z,88.89
2019-05-20T07:17:39.411Z,89.92
2019-05-20T07:20:08.358Z,90.15
2019-05-20T07:22:54.518Z,89.54
2019-05-20T07:25:07.530Z,89.04
2019-05-20T07:27:36.004Z,89.47
2019-05-20T07:30:05.808Z,90.68
2019-05-20T07:32:34.357Z,88.30
2019-05-20T07:35:02.985Z,88.32
2019-05-20T07:37:31.543Z,88.52
2019-05-20T07:40:00.029Z,88.64
2019-05-20T07:42:28.547Z,88.65
2019-05-20T07:44:57.072Z,87.86
2019-05-20T07:47:25.795Z,88.15
2019-05-20T07:49:54.541Z,88.60
2019-05-20T07:52:25.542Z,88.15
2019-05-20T07:54:56.307Z,88.80
2019-05-20T07:57:27.878Z,88.31
2019-05-20T07:59:58.059Z,88.68
2019-05-20T08:02:27.223Z,87.56
2019-05-20T08:05:03.863Z,87.03
2019-05-20T08:07:51.331Z,87.22
2019-05-20T08:10:44.015Z,87.24
2019-05-20T08:13:31.796Z,87.57
2019-05-20T08:16:02.856Z,87.81
2019-05-20T08:18:47.626Z,88.96
2019-05-20T08:21:17.711Z,88.18
2019-05-20T08:23:49.578Z,86.93
2019-05-20T08:26:16.438Z,87.48
2019-05-20T08:28:47.928Z,86.31
2019-05-20T08:31:16.368Z,86.23
2019-05-20T08:33:45.058Z,85.55
2019-05-20T08:36:13.577Z,85.68
2019-05-20T08:38:42.059Z,85.51
2019-05-20T08:41:10.652Z,85.23
2019-05-20T08:43:39.219Z,84.27
2019-05-20T08:46:07.794Z,84.92
2019-05-20T08:48:37.871Z,84.41
2019-05-20T08:51:06.458Z,83.94
2019-05-20T08:53:34.908Z,84.76
2019-05-20T08:56:09.224Z,84.87
2019-05-20T08:58:37.870Z,84.83
2019-05-20T09:01:11.957Z,84.64
2019-05-20T09:03:39.216Z,84.68
2019-05-20T09:06:09.264Z,84.11
2019-05-20T09:08:37.802Z,83.65
2019-05-20T09:11:06.294Z,82.49
2019-05-20T09:13:39.767Z,82.34
2019-05-20T09:16:08.436Z,81.79
2019-05-20T09:18:44.228Z,80.60
2019-05-20T09:21:20.531Z,80.35
2019-05-20T09:23:54.348Z,80.43
2019-05-20T09:26:26.967Z,80.18
2019-05-20T09:28:55.496Z,79.52
2019-05-20T09:31:27.210Z,78.89
2019-05-20T09:33:58.580Z,78.25
2019-05-20T09:36:42.438Z,78.42
2019-05-20T09:39:18.721Z,78.42
2019-05-20T09:41:47.235Z,78.85
2019-05-20T09:44:15.669Z,78.32
2019-05-20T09:46:44.176Z,77.05
2019-05-20T09:49:12.602Z,76.47
2019-05-20T09:51:41.063Z,77.07
2019-05-20T09:54:09.479Z,77.44
2019-05-20T09:56:37.967Z,76.54
2019-05-20T09:59:06.488Z,75.55
2019-05-20T10:01:39.426Z,76.58
2019-05-20T10:04:05.136Z,76.60
2019-05-20T10:06:33.621Z,77.46
2019-05-20T10:09:02.063Z,78.64
2019-05-20T10:11:30.532Z,77.71
2019-05-20T10:13:58.968Z,77.31
2019-05-20T10:16:27.470Z,76.47
2019-05-20T10:18:56.018Z,76.46
2019-05-20T10:21:24.592Z,77.16
2019-05-20T10:23:53.047Z,75.76
2019-05-20T10:26:21.773Z,74.29
2019-05-20T10:28:50.314Z,73.99
2019-05-20T10:31:18.756Z,74.86
2019-05-20T10:33:48.944Z,75.77
2019-05-20T10:36:17.390Z,76.99
2019-05-20T10:38:57.331Z,75.72
2019-05-20T10:41:16.008Z,75.26
2019-05-20T10:43:46.142Z,75.16
2019-05-20T10:46:14.459Z,75.05
2019-05-20T10:48:42.909Z,75.15
2019-05-20T10:51:11.413Z,74.27
2019-05-20T10:53:39.974Z,74.84
2019-05-20T10:56:08.462Z,75.71
2019-05-20T10:58:36.905Z,74.61
2019-05-20T11:01:05.370Z,74.28
2019-05-20T11:03:33.814Z,73.60
2019-05-20T11:06:02.327Z,73.78
2019-05-20T11:08:30.776Z,72.31
2019-05-20T11:10:59.211Z,72.29
2019-05-20T11:13:27.660Z,72.27
2019-05-20T11:15:56.097Z,71.88
2019-05-20T11:18:24.544Z,70.65
2019-05-20T11:20:52.967Z,70.78
2019-05-20T11:23:21.393Z,70.05
2019-05-20T11:25:49.822Z,70.88
2019-05-20T11:28:18.245Z,70.44
2019-05-20T11:30:46.768Z,71.07
2019-05-20T11:33:15.233Z,70.83
2019-05-20T11:35:43.620Z,70.81
2019-05-20T11:38:12.137Z,71.33
2019-05-20T11:40:40.530Z,71.37
2019-05-20T11:43:08.985Z,70.39
2019-05-20T11:45:37.372Z,70.19
2019-05-20T11:48:05.805Z,70.04
2019-05-20T11:50:34.216Z,70.01
2019-05-20T11:53:02.663Z,68.24
2019-05-20T11:55:31.112Z,67.99
2019-05-20T11:58:14.635Z,65.41
2019-05-20T12:00:29.951Z,64.54
2019-05-20T12:02:58.396Z,66.06
2019-05-20T12:05:26.802Z,66.23
2019-05-20T12:07:55.238Z,66.12
2019-05-20T12:10:23.654Z,65.42
2019-05-20T12:12:52.265Z,65.96
2019-05-20T12:15:20.643Z,63.52
2019-05-20T12:17:49.071Z,63.89
2019-05-20T12:20:17.826Z,62.07
2019-05-20T12:22:46.274Z,63.76
2019-05-20T12:25:15.142Z,64.71
2019-05-20T12:27:43.593Z,64.77
2019-05-20T12:30:12.346Z,63.33
2019-05-20T12:32:40.749Z,63.58
2019-05-20T12:35:09.556Z,64.82
2019-05-20T12:37:37.955Z,65.16
2019-05-20T12:40:08.379Z,64.48
2019-05-20T12:42:36.395Z,61.94
2019-05-20T12:45:09.635Z,62.33
2019-05-20T12:47:38.127Z,64.85
2019-05-20T12:50:06.996Z,63.76
2019-05-20T12:52:35.549Z,63.80
2019-05-20T12:55:08.580Z,64.89
2019-05-20T12:57:35.012Z,62.69
2019-05-20T13:00:07.789Z,60.02
2019-05-20T13:02:36.436Z,60.37
2019-05-20T13:05:07.908Z,62.25
2019-05-20T13:07:36.298Z,63.72
2019-05-20T13:10:26.959Z,63.96
2019-05-20T13:12:39.745Z,64.78
2019-05-20T13:15:10.254Z,64.94
2019-05-20T13:17:43.893Z,65.28
2019-05-20T13:20:09.280Z,65.41
2019-05-20T13:22:37.701Z,66.29
2019-05-20T13:25:07.713Z,64.28
2019-05-20T13:27:36.137Z,61.20
2019-05-20T13:30:06.587Z,61.88
2019-05-20T13:32:35.013Z,63.36
2019-05-20T13:35:04.186Z,61.04
2019-05-20T13:37:32.593Z,60.68
2019-05-20T13:40:03.123Z,61.63
2019-05-20T13:42:31.201Z,63.04
2019-05-20T13:44:59.628Z,62.61
2019-05-20T13:47:28.058Z,63.51
2019-05-20T13:49:56.516Z,65.14
2019-05-20T13:52:26.491Z,66.42
2019-05-20T13:54:54.898Z,66.24
2019-05-20T13:57:23.313Z,66.36
2019-05-20T13:59:51.744Z,67.00
2019-05-20T14:02:20.157Z,67.33
2019-05-20T14:04:49.751Z,66.90
2019-05-20T14:07:18.171Z,65.59
2019-05-20T14:09:46.616Z,65.31
2019-05-20T14:12:15.010Z,66.81
2019-05-20T14:14:43.518Z,66.22
2019-05-20T14:17:11.926Z,66.16
2019-05-20T14:19:40.359Z,66.80
2019-05-20T14:22:08.774Z,66.55
2019-05-20T14:24:37.229Z,65.74
2019-05-20T14:27:05.725Z,66.35
2019-05-20T14:29:34.157Z,65.66
2019-05-20T14:32:02.956Z,65.12
2019-05-20T14:34:31.608Z,65.09
2019-05-20T14:37:00.016Z,64.52
2019-05-20T14:39:28.454Z,64.28
2019-05-20T14:41:56.890Z,64.51
2019-05-20T14:44:25.313Z,65.88
2019-05-20T14:46:53.733Z,65.55
2019-05-20T14:49:22.191Z,65.31
2019-05-20T14:51:50.600Z,64.20
2019-05-20T14:54:19.828Z,64.35
2019-05-20T14:56:48.238Z,63.64
2019-05-20T14:59:16.695Z,63.25
2019-05-20T15:01:45.103Z,63.61
2019-05-20T15:04:13.541Z,63.68
2019-05-20T15:06:41.947Z,63.56
2019-05-20T15:09:10.451Z,63.88
2019-05-20T15:11:39.138Z,63.15
2019-05-20T15:14:07.569Z,63.51
2019-05-20T15:16:35.994Z,64.12
2019-05-20T15:19:04.425Z,65.38
2019-05-20T15:21:32.847Z,65.96
2019-05-20T15:24:01.313Z,65.63
2019-05-20T15:26:30.097Z,65.04
2019-05-20T15:28:58.524Z,65.87
2019-05-20T15:31:26.942Z,65.87
2019-05-20T15:33:55.351Z,66.17
2019-05-20T15:36:24.050Z,66.31
2019-05-20T15:38:52.447Z,65.66
2019-05-20T15:41:20.899Z,66.56
2019-05-20T15:43:49.325Z,66.20
2019-05-20T15:46:17.749Z,66.79
2019-05-20T15:48:47.845Z,66.98
2019-05-20T15:51:16.190Z,67.86
2019-05-20T15:53:44.632Z,67.72
2019-05-20T15:56:13.058Z,68.13
2019-05-20T15:58:41.484Z,68.31
2019-05-20T16:01:09.918Z,68.84
2019-05-20T16:03:38.332Z,68.90
2019-05-20T16:06:06.760Z,69.13
2019-05-20T16:08:35.181Z,69.98
2019-05-20T16:11:06.664Z,70.07
2019-05-20T16:13:35.103Z,73.05
2019-05-20T16:16:03.902Z,81.15
2019-05-20T16:18:32.352Z,87.66
2019-05-20T16:21:00.829Z,88.21
2019-05-20T16:23:29.216Z,87.62
2019-05-20T16:25:57.647Z,88.00
2019-05-20T16:28:26.205Z,88.31
2019-05-20T16:30:54.653Z,87.98
2019-05-20T16:33:23.079Z,89.14
2019-05-20T16:35:51.579Z,89.70
2019-05-20T16:38:19.939Z,87.04
2019-05-20T16:40:48.394Z,84.75
2019-05-20T16:43:16.830Z,85.77
2019-05-20T16:45:45.472Z,84.82
2019-05-20T16:48:16.718Z,88.86
2019-05-20T16:50:47.377Z,91.18
2019-05-20T16:53:15.902Z,89.94
2019-05-20T16:55:44.653Z,91.75
2019-05-20T16:58:30.512Z,92.38
2019-05-20T17:01:03.122Z,92.30
2019-05-20T17:03:29.263Z,87.25
2019-05-20T17:05:57.740Z,87.25
2019-05-20T17:08:26.194Z,88.31
2019-05-20T17:10:54.793Z,91.37
2019-05-20T17:13:23.284Z,94.13
2019-05-20T17:15:51.749Z,93.96
2019-05-20T17:18:20.241Z,91.80
2019-05-20T17:20:50.744Z,94.01
2019-05-20T17:23:19.393Z,94.40
2019-05-20T17:25:52.015Z,92.89
2019-05-20T17:28:19.876Z,91.68
2019-05-20T17:30:48.396Z,91.84
2019-05-20T17:33:16.893Z,92.11
2019-05-20T17:35:45.342Z,91.23
2019-05-20T17:38:14.007Z,91.33
2019-05-20T17:40:42.591Z,92.19
2019-05-20T17:43:11.099Z,92.70
2019-05-20T17:45:39.686Z,91.44
2019-05-20T17:48:11.184Z,91.84
2019-05-20T17:50:39.597Z,91.85
2019-05-20T17:53:08.253Z,92.38
2019-05-20T17:55:36.775Z,93.39
2019-05-20T17:58:05.436Z,93.20
2019-05-20T18:00:33.889Z,92.45
2019-05-20T18:03:02.403Z,91.59
2019-05-20T18:05:31.001Z,93.99
2019-05-20T18:07:59.522Z,94.54
2019-05-20T18:10:28.036Z,93.71
2019-05-20T18:12:56.548Z,93.10
2019-05-20T18:15:24.990Z,93.85
2019-05-20T18:17:53.498Z,92.66
2019-05-20T18:20:22.179Z,93.15
2019-05-20T18:22:51.675Z,92.49
2019-05-20T18:25:20.140Z,92.10
2019-05-20T18:27:48.778Z,91.21
2019-05-20T18:30:17.454Z,93.63
2019-05-20T18:32:46.084Z,93.89
2019-05-20T18:35:19.399Z,93.55
2019-05-20T18:37:49.963Z,93.15
2019-05-20T18:40:19.286Z,94.70
2019-05-20T18:43:18.411Z,94.45
2019-05-20T18:45:46.922Z,94.14
2019-05-20T18:48:15.471Z,94.08
2019-05-20T18:50:47.375Z,94.91
2019-05-20T18:53:15.857Z,94.91
2019-05-20T18:55:44.471Z,95.26
2019-05-20T18:58:12.986Z,94.17
2019-05-20T19:00:41.558Z,94.01
2019-05-20T19:03:11.046Z,92.49
2019-05-20T19:05:39.540Z,91.12
2019-05-20T19:08:08.161Z,91.69
2019-05-20T19:10:36.689Z,90.43
2019-05-20T19:13:05.366Z,91.07
2019-05-20T19:15:33.915Z,90.43
2019-05-20T19:18:03.181Z,91.17
2019-05-20T19:20:31.612Z,91.01
2019-05-20T19:23:00.098Z,90.33
2019-05-20T19:25:37.376Z,90.52
2019-05-20T19:27:58.823Z,90.19
2019-05-20T19:30:27.253Z,90.03
2019-05-20T19:32:55.716Z,90.53
2019-05-20T19:35:25.278Z,90.86
2019-05-20T19:37:53.769Z,91.28
2019-05-20T19:40:22.326Z,91.03
2019-05-20T19:42:50.792Z,90.64
2019-05-20T19:45:19.291Z,91.40
2019-05-20T19:47:49.041Z,91.18
2019-05-20T19:50:17.570Z,90.62
2019-05-20T19:52:46.976Z,90.45
2019-05-20T19:55:18.589Z,90.61
2019-05-20T19:57:45.626Z,89.96
2019-05-20T20:00:16.522Z,89.83
2019-05-20T20:02:44.328Z,89.57
2019-05-20T20:05:14.071Z,90.23
2019-05-20T20:07:42.919Z,90.12
2019-05-20T20:10:12.358Z,89.88
2019-05-20T20:12:43.526Z,90.08
2019-05-20T20:15:21.150Z,89.91
2019-05-20T20:17:53.778Z,89.11
2019-05-20T20:20:22.234Z,89.12
2019-05-20T20:22:51.002Z,89.74
2019-05-20T20:25:19.607Z,89.65
2019-05-20T20:27:48.072Z,89.32
2019-05-20T20:30:16.862Z,90.86
2019-05-20T20:32:45.380Z,90.39
2019-05-20T20:35:14.113Z,90.83
2019-05-20T20:37:45.380Z,90.78
2019-05-20T20:40:15.017Z,91.07
2019-05-20T20:42:44.846Z,90.78
2019-05-20T20:45:14.476Z,91.07
2019-05-20T20:47:42.947Z,91.12
2019-05-20T20:50:13.313Z,90.18
2019-05-20T20:52:42.528Z,90.77
2019-05-20T20:55:11.128Z,90.83
2019-05-20T20:57:39.612Z,91.69
2019-05-20T21:00:11.076Z,90.96
2019-05-20T21:02:52.790Z,90.53
2019-05-20T21:05:12.092Z,91.89
2019-05-20T21:07:43.698Z,91.24
2019-05-20T21:10:12.304Z,91.15
2019-05-20T21:12:40.887Z,91.66
2019-05-20T21:15:10.754Z,91.26
2019-05-20T21:17:39.317Z,91.35
2019-05-20T21:20:09.613Z,91.59
2019-05-20T21:22:38.155Z,91.00
2019-05-20T21:25:10.394Z,90.98
2019-05-20T21:27:38.837Z,90.43
2019-05-20T21:30:08.528Z,91.49
2019-05-20T21:32:37.023Z,91.17
2019-05-20T21:35:09.620Z,91.24
2019-05-20T21:37:39.555Z,90.86
2019-05-20T21:40:08.662Z,90.90
2019-05-20T21:42:37.189Z,91.13
2019-05-20T21:45:06.994Z,91.87
2019-05-20T21:47:35.503Z,91.05
2019-05-20T21:50:04.885Z,91.33
2019-05-20T21:52:33.413Z,91.97
2019-05-20T21:55:04.036Z,91.15
2019-05-20T21:57:32.439Z,91.31
2019-05-20T22:00:00.931Z,90.88
2019-05-20T22:02:29.469Z,91.25
2019-05-20T22:04:57.877Z,92.00
2019-05-20T22:07:28.010Z,93.01
2019-05-20T22:09:56.480Z,92.08
2019-05-20T22:12:24.956Z,92.67
2019-05-20T22:14:53.490Z,92.37
2019-05-20T22:17:21.952Z,92.67
2019-05-20T22:19:50.571Z,92.43
2019-05-20T22:22:29.363Z,93.39
2019-05-20T22:24:57.845Z,93.00
2019-05-20T22:27:26.262Z,93.11
2019-05-20T22:29:54.704Z,94.57
2019-05-20T22:32:23.221Z,94.97
2019-05-20T22:34:53.910Z,94.42
2019-05-20T22:37:21.884Z,94.79
2019-05-20T22:39:50.376Z,94.57
2019-05-20T22:42:18.799Z,94.38
2019-05-20T22:44:48.554Z,94.51
2019-05-20T22:47:18.526Z,94.91
2019-05-20T22:49:46.976Z,95.10
2019-05-20T22:52:15.424Z,95.10
2019-05-20T22:54:43.926Z,95.57
2019-05-20T22:57:12.438Z,95.67
2019-05-20T22:59:40.890Z,95.56
2019-05-20T23:02:10.880Z,95.07
2019-05-20T23:04:42.334Z,95.29
2019-05-20T23:07:10.903Z,94.91
2019-05-20T23:09:39.347Z,95.18
2019-05-20T23:12:07.759Z,95.79
2019-05-20T23:14:36.201Z,95.71
2019-05-20T23:17:04.661Z,95.20
2019-05-20T23:19:33.115Z,95.41
2019-05-20T23:22:01.569Z,95.54
2019-05-20T23:24:30.041Z,95.52
2019-05-20T23:26:58.487Z,95.43
2019-05-20T23:29:26.926Z,95.80
2019-05-20T23:31:55.378Z,95.39
2019-05-20T23:34:23.850Z,95.04
2019-05-20T23:36:52.302Z,95.56
2019-05-20T23:39:20.766Z,95.28
2019-05-20T23:41:49.255Z,95.50
2019-05-20T23:44:17.701Z,95.35
2019-05-20T23:46:46.148Z,94.80
2019-05-20T23:49:14.592Z,95.01
2019-05-20T23:51:43.094Z,95.21
2019-05-20T23:54:11.571Z,94.91
2019-05-20T23:56:40.024Z,94.99
2019-05-20T23:59:09.994Z,95.04
