createdAt,value
2023-05-24T00:00:49.514Z,11.5
2023-05-24T00:02:50.245Z,11.5
2023-05-24T00:04:50.009Z,11.47
2023-05-24T00:06:49.663Z,11.5
2023-05-24T00:08:50.285Z,11.4
2023-05-24T00:10:49.898Z,11.4
2023-05-24T00:12:49.427Z,11.4
2023-05-24T00:14:50.029Z,11.4
2023-05-24T00:16:49.593Z,11.4
2023-05-24T00:18:50.175Z,11.4
2023-05-24T00:20:49.856Z,11.4
2023-05-24T00:22:49.485Z,11.4
2023-05-24T00:24:49.841Z,11.4
2023-05-24T00:26:49.442Z,11.4
2023-05-24T00:28:50.004Z,11.4
2023-05-24T00:30:49.565Z,11.5
2023-05-24T00:32:50.183Z,11.5
2023-05-24T00:34:49.892Z,11.5
2023-05-24T00:36:49.535Z,11.4
2023-05-24T00:38:50.076Z,11.4
2023-05-24T00:40:49.704Z,11.4
2023-05-24T00:42:50.249Z,11.4
2023-05-24T00:44:49.843Z,11.4
2023-05-24T00:46:49.390Z,11.31
2023-05-24T00:48:49.962Z,11.3
2023-05-24T00:50:49.517Z,11.3
2023-05-24T00:52:50.133Z,11.3
2023-05-24T00:54:49.642Z,11.28
2023-05-24T00:56:50.225Z,11.2
2023-05-24T00:58:49.770Z,11.2
2023-05-24T01:00:49.337Z,11.2
2023-05-24T01:02:49.937Z,11.2
2023-05-24T01:04:49.742Z,11.2
2023-05-24T01:06:49.379Z,11.2
2023-05-24T01:08:49.940Z,11.2
2023-05-24T01:10:49.519Z,11.2
2023-05-24T01:12:50.121Z,11.14
2023-05-24T01:14:49.714Z,11.2
2023-05-24T01:16:50.326Z,11.2
2023-05-24T01:18:49.962Z,11.2
2023-05-24T01:20:49.582Z,11.1
2023-05-24T01:22:50.297Z,11.1
2023-05-24T01:24:49.873Z,11.1
2023-05-24T01:26:49.466Z,11.1
2023-05-24T01:28:50.033Z,11.1
2023-05-24T01:30:49.642Z,11.1
2023-05-24T01:32:50.256Z,11.1
2023-05-24T01:34:49.937Z,11.1
2023-05-24T01:36:49.574Z,11.1
2023-05-24T01:38:50.181Z,11.1
2023-05-24T01:40:49.739Z,11.1
2023-05-24T01:42:50.312Z,11.1
2023-05-24T01:44:49.881Z,11.1
2023-05-24T01:46:49.555Z,11.1
2023-05-24T01:48:50.218Z,11.1
2023-05-24T01:50:49.836Z,11.1
2023-05-24T01:52:49.410Z,11.1
2023-05-24T01:54:49.996Z,11.0
2023-05-24T01:56:49.567Z,11.0
2023-05-24T01:58:50.191Z,11.0
2023-05-24T02:00:49.824Z,11.0
2023-05-24T02:02:49.554Z,11.0
2023-05-24T02:04:50.275Z,11.0
2023-05-24T02:06:49.882Z,11.0
2023-05-24T02:08:49.467Z,11.0
2023-05-24T02:10:50.049Z,11.0
2023-05-24T02:12:49.619Z,11.0
2023-05-24T02:14:50.136Z,11.0
2023-05-24T02:16:49.712Z,11.0
2023-05-24T02:18:50.241Z,11.0
2023-05-24T02:20:49.871Z,11.0
2023-05-24T02:22:49.371Z,11.0
2023-05-24T02:24:50.034Z,10.94
2023-05-24T02:26:49.436Z,10.97
2023-05-24T02:28:49.953Z,10.90
2023-05-24T02:30:49.577Z,10.9
2023-05-24T02:32:50.209Z,10.90
2023-05-24T02:34:49.778Z,10.9
2023-05-24T02:36:49.405Z,10.88
2023-05-24T02:38:50.010Z,10.8
2023-05-24T02:40:49.637Z,10.8
2023-05-24T02:42:50.176Z,10.8
2023-05-24T02:44:49.766Z,10.8
2023-05-24T02:46:49.409Z,10.8
2023-05-24T02:48:49.970Z,10.8
2023-05-24T02:50:49.601Z,10.7
2023-05-24T02:52:50.217Z,10.7
2023-05-24T02:54:49.942Z,10.7
2023-05-24T02:56:49.513Z,10.7
2023-05-24T02:58:50.169Z,10.7
2023-05-24T03:00:49.819Z,10.7
2023-05-24T03:02:49.488Z,10.7
2023-05-24T03:04:50.144Z,10.6
2023-05-24T03:06:49.729Z,10.6
2023-05-24T03:08:50.326Z,10.6
2023-05-24T03:10:49.855Z,10.6
2023-05-24T03:12:49.455Z,10.6
2023-05-24T03:14:50.042Z,10.6
2023-05-24T03:16:49.670Z,10.5
2023-05-24T03:18:50.222Z,10.5
2023-05-24T03:20:49.773Z,10.5
2023-05-24T03:22:49.358Z,10.5
2023-05-24T03:24:49.916Z,10.4
2023-05-24T03:26:49.578Z,10.4
2023-05-24T03:28:50.197Z,10.4
2023-05-24T03:30:49.756Z,10.4
2023-05-24T03:32:49.420Z,10.4
2023-05-24T03:34:50.017Z,10.4
2023-05-24T03:36:49.613Z,10.4
2023-05-24T03:38:50.192Z,10.4
2023-05-24T03:40:49.765Z,10.4
2023-05-24T03:42:50.351Z,10.4
2023-05-24T03:44:49.903Z,10.4
2023-05-24T03:46:49.561Z,10.3
2023-05-24T03:48:50.166Z,10.3
2023-05-24T03:50:49.727Z,10.3
2023-05-24T03:52:50.273Z,10.3
2023-05-24T03:54:49.840Z,10.3
2023-05-24T03:56:49.463Z,10.3
2023-05-24T03:58:50.053Z,10.3
2023-05-24T04:00:49.612Z,10.3
2023-05-24T04:02:50.243Z,10.3
2023-05-24T04:04:50.034Z,10.3
2023-05-24T04:06:49.593Z,10.3
2023-05-24T04:08:50.158Z,10.3
2023-05-24T04:10:49.749Z,10.3
2023-05-24T04:12:49.340Z,10.3
2023-05-24T04:14:49.886Z,10.3
2023-05-24T04:16:49.475Z,10.3
2023-05-24T04:18:50.241Z,10.3
2023-05-24T04:20:49.914Z,10.4
2023-05-24T04:22:49.457Z,10.4
2023-05-24T04:24:50.019Z,10.4
2023-05-24T04:26:49.688Z,10.4
2023-05-24T04:28:50.253Z,10.4
2023-05-24T04:30:49.786Z,10.5
2023-05-24T04:32:49.411Z,10.5
2023-05-24T04:34:50.148Z,10.5
2023-05-24T04:36:49.750Z,10.5
2023-05-24T04:38:50.328Z,10.5
2023-05-24T04:40:49.884Z,10.6
2023-05-24T04:42:49.462Z,10.6
2023-05-24T04:44:50.018Z,10.6
2023-05-24T04:46:49.651Z,10.6
2023-05-24T04:48:50.275Z,10.6
2023-05-24T04:50:49.886Z,10.7
2023-05-24T04:52:49.454Z,10.7
2023-05-24T04:54:50.072Z,10.7
2023-05-24T04:56:49.694Z,10.7
2023-05-24T04:58:50.199Z,10.8
2023-05-24T05:00:49.790Z,10.7
2023-05-24T05:02:50.380Z,10.8
2023-05-24T05:04:50.117Z,10.8
2023-05-24T05:06:49.763Z,10.8
2023-05-24T05:08:50.272Z,10.9
2023-05-24T05:10:49.849Z,10.8
2023-05-24T05:12:49.382Z,10.9
2023-05-24T05:14:49.922Z,10.9
2023-05-24T05:16:49.691Z,10.9
2023-05-24T05:18:49.436Z,11.0
2023-05-24T05:20:50.031Z,11.1
2023-05-24T05:22:49.626Z,11.1
2023-05-24T05:24:50.210Z,11.2
2023-05-24T05:26:49.781Z,11.2
2023-05-24T05:28:49.377Z,11.2
2023-05-24T05:30:50.028Z,11.25
2023-05-24T05:32:49.757Z,11.2
2023-05-24T05:34:49.437Z,11.2
2023-05-24T05:36:50.139Z,11.2
2023-05-24T05:38:49.818Z,11.2
2023-05-24T05:40:49.434Z,11.2
2023-05-24T05:42:49.983Z,11.2
2023-05-24T05:44:49.531Z,11.2
2023-05-24T05:46:50.145Z,11.2
2023-05-24T05:48:49.730Z,11.2
2023-05-24T05:50:50.265Z,11.2
2023-05-24T05:52:49.870Z,11.2
2023-05-24T05:54:49.487Z,11.3
2023-05-24T05:56:50.063Z,11.28
2023-05-24T05:58:49.648Z,11.3
2023-05-24T06:00:50.268Z,11.3
2023-05-24T06:02:49.883Z,11.3
2023-05-24T06:04:49.600Z,11.26
2023-05-24T06:06:50.253Z,11.23
2023-05-24T06:08:49.958Z,11.3
2023-05-24T06:10:51.210Z,11.3
2023-05-24T06:12:49.425Z,11.3
2023-05-24T06:14:50.007Z,11.2
2023-05-24T06:16:49.609Z,11.2
2023-05-24T06:19:04.722Z,11.17
2023-05-24T06:20:49.826Z,11.19
2023-05-24T06:22:49.449Z,11.2
2023-05-24T06:24:50.059Z,11.2
2023-05-24T06:26:49.643Z,11.2
2023-05-24T06:28:50.172Z,11.1
2023-05-24T06:30:49.796Z,11.1
2023-05-24T06:32:49.414Z,11.1
2023-05-24T06:34:50.114Z,11.0
2023-05-24T06:36:49.767Z,11.0
2023-05-24T06:38:49.327Z,11.0
2023-05-24T06:40:49.909Z,11.0
2023-05-24T06:42:49.503Z,11.0
2023-05-24T06:44:50.057Z,11.0
2023-05-24T06:46:49.701Z,11.0
2023-05-24T06:48:49.427Z,11.0
2023-05-24T06:50:50.118Z,11.0
2023-05-24T06:52:49.784Z,11.0
2023-05-24T06:54:49.340Z,11.0
2023-05-24T06:56:49.890Z,11.0
2023-05-24T06:58:49.427Z,11.1
2023-05-24T07:00:50.018Z,11.1
2023-05-24T07:02:49.661Z,11.1
2023-05-24T07:04:49.412Z,11.2
2023-05-24T07:06:50.094Z,11.3
2023-05-24T07:08:49.694Z,11.3
2023-05-24T07:10:50.236Z,11.4
2023-05-24T07:12:49.844Z,11.4
2023-05-24T07:14:49.516Z,11.4
2023-05-24T07:16:50.172Z,11.5
2023-05-24T07:18:49.790Z,11.5
2023-05-24T07:20:49.471Z,11.5
2023-05-24T07:22:50.105Z,11.5
2023-05-24T07:24:49.681Z,11.6
2023-05-24T07:26:49.359Z,11.6
2023-05-24T07:28:50.039Z,11.6
2023-05-24T07:30:49.877Z,11.5
2023-05-24T07:32:49.814Z,11.6
2023-05-24T07:34:49.465Z,11.5
2023-05-24T07:36:50.144Z,11.6
2023-05-24T07:38:49.719Z,11.6
2023-05-24T07:40:50.274Z,11.6
2023-05-24T07:42:49.866Z,11.6
2023-05-24T07:44:49.521Z,11.5
2023-05-24T07:46:50.285Z,11.5
2023-05-24T07:48:50.025Z,11.5
2023-05-24T07:50:49.649Z,11.5
2023-05-24T07:52:50.219Z,11.5
2023-05-24T07:54:49.800Z,11.5
2023-05-24T07:56:49.467Z,11.5
2023-05-24T07:58:50.029Z,11.5
2023-05-24T08:00:49.646Z,11.5
2023-05-24T08:02:50.280Z,11.5
2023-05-24T08:04:49.944Z,11.4
2023-05-24T08:06:49.628Z,11.4
2023-05-24T08:08:50.252Z,11.4
2023-05-24T08:10:49.841Z,11.4
2023-05-24T08:12:49.503Z,11.4
2023-05-24T08:14:50.108Z,11.4
2023-05-24T08:16:49.766Z,11.4
2023-05-24T08:18:51.905Z,11.4
2023-05-24T08:20:50.038Z,11.4
2023-05-24T08:22:49.632Z,11.4
2023-05-24T08:24:50.181Z,11.4
2023-05-24T08:26:49.769Z,11.4
2023-05-24T08:28:50.333Z,11.4
2023-05-24T08:30:49.897Z,11.3
2023-05-24T08:32:49.471Z,11.3
2023-05-24T08:34:50.157Z,11.3
2023-05-24T08:36:49.828Z,11.3
2023-05-24T08:38:49.372Z,11.3
2023-05-24T08:40:49.976Z,11.3
2023-05-24T08:42:49.607Z,11.3
2023-05-24T08:44:50.167Z,11.3
2023-05-24T08:46:49.814Z,11.3
2023-05-24T08:48:49.557Z,11.4
2023-05-24T08:50:50.133Z,11.4
2023-05-24T08:52:49.797Z,11.4
2023-05-24T08:54:49.413Z,11.4
2023-05-24T08:56:50.067Z,11.4
2023-05-24T08:58:49.682Z,11.4
2023-05-24T09:00:50.253Z,11.5
2023-05-24T09:02:49.871Z,11.5
2023-05-24T09:04:49.541Z,11.5
2023-05-24T09:06:50.169Z,11.5
2023-05-24T09:08:49.725Z,11.5
2023-05-24T09:10:54.554Z,11.5
2023-05-24T09:12:49.423Z,11.6
2023-05-24T09:14:49.990Z,11.6
2023-05-24T09:16:49.586Z,11.6
2023-05-24T09:18:50.167Z,11.62
2023-05-24T09:20:49.826Z,11.69
2023-05-24T09:22:49.537Z,11.7
2023-05-24T09:24:50.117Z,11.8
2023-05-24T09:26:49.710Z,11.8
2023-05-24T09:28:49.375Z,11.9
2023-05-24T09:30:49.966Z,11.9
2023-05-24T09:32:49.645Z,12.0
2023-05-24T09:34:50.302Z,12.1
2023-05-24T09:36:49.934Z,12.2
2023-05-24T09:38:49.540Z,12.07
2023-05-24T09:40:50.170Z,12.15
2023-05-24T09:42:49.856Z,12.26
2023-05-24T09:44:49.373Z,12.5
2023-05-24T09:46:50.049Z,12.52
2023-05-24T09:48:49.678Z,12.57
2023-05-24T09:50:50.215Z,12.57
2023-05-24T09:52:49.854Z,12.52
2023-05-24T09:54:49.435Z,12.61
2023-05-24T09:56:50.056Z,12.64
2023-05-24T09:58:49.748Z,12.92
2023-05-24T10:00:49.383Z,13.0
2023-05-24T10:02:52.889Z,13.0
2023-05-24T10:04:50.425Z,13.2
2023-05-24T10:06:50.153Z,13.21
2023-05-24T10:08:49.816Z,13.4
2023-05-24T10:10:49.417Z,13.4
2023-05-24T10:12:50.079Z,13.35
2023-05-24T10:14:49.685Z,13.55
2023-05-24T10:16:50.349Z,13.6
2023-05-24T10:18:50.041Z,13.8
2023-05-24T10:20:50.171Z,13.8
2023-05-24T10:22:50.125Z,13.76
2023-05-24T10:24:49.710Z,13.9
2023-05-24T10:26:49.362Z,13.9
2023-05-24T10:28:49.991Z,14.1
2023-05-24T10:30:49.775Z,14.1
2023-05-24T10:32:49.485Z,14.1
2023-05-24T10:34:50.265Z,14.1
2023-05-24T10:36:49.901Z,14.09
2023-05-24T10:38:49.501Z,14.1
2023-05-24T10:40:50.428Z,14.1
2023-05-24T10:42:50.270Z,14.17
2023-05-24T10:44:49.893Z,14.09
2023-05-24T10:46:49.608Z,14.19
2023-05-24T10:48:50.246Z,14.16
2023-05-24T10:50:49.860Z,13.74
2023-05-24T10:52:49.511Z,13.66
2023-05-24T10:55:03.357Z,13.70
2023-05-24T10:56:49.692Z,13.82
2023-05-24T10:58:50.290Z,13.82
2023-05-24T11:00:50.166Z,14.2
2023-05-24T11:02:49.971Z,14.2
2023-05-24T11:04:49.734Z,14.2
2023-05-24T11:06:50.312Z,14.3
2023-05-24T11:08:49.916Z,14.3
2023-05-24T11:10:49.591Z,14.4
2023-05-24T11:12:50.208Z,14.4
2023-05-24T11:14:49.805Z,14.4
2023-05-24T11:16:49.553Z,14.5
2023-05-24T11:18:50.320Z,14.6
2023-05-24T11:20:50.077Z,14.6
2023-05-24T11:22:49.898Z,14.8
2023-05-24T11:24:49.634Z,15.0
2023-05-24T11:26:50.262Z,15.0
2023-05-24T11:28:49.955Z,15.0
2023-05-24T11:30:49.642Z,15.1
2023-05-24T11:32:50.318Z,15.1
2023-05-24T11:34:50.072Z,15.1
2023-05-24T11:36:49.742Z,15.1
2023-05-24T11:38:49.360Z,15.2
2023-05-24T11:40:49.991Z,15.2
2023-05-24T11:42:49.604Z,15.3
2023-05-24T11:44:50.223Z,15.3
2023-05-24T11:46:49.887Z,15.4
2023-05-24T11:48:49.468Z,15.6
2023-05-24T11:50:50.627Z,15.6
2023-05-24T11:52:49.417Z,15.7
2023-05-24T11:54:50.092Z,15.7
2023-05-24T11:56:49.672Z,15.8
2023-05-24T11:58:50.244Z,15.9
2023-05-24T12:00:49.852Z,16.0
2023-05-24T12:02:49.500Z,16.0
2023-05-24T12:04:50.243Z,16.2
2023-05-24T12:06:49.929Z,16.4
2023-05-24T12:08:49.590Z,16.6
2023-05-24T12:10:50.206Z,16.6
2023-05-24T12:12:49.836Z,16.6
2023-05-24T12:14:49.458Z,16.6
2023-05-24T12:16:50.156Z,16.6
2023-05-24T12:19:02.321Z,16.6
2023-05-24T12:20:49.455Z,16.6
2023-05-24T12:22:50.106Z,16.6
2023-05-24T12:24:49.703Z,16.6
2023-05-24T12:26:49.397Z,16.6
2023-05-24T12:28:49.978Z,16.6
2023-05-24T12:30:49.616Z,16.6
2023-05-24T12:32:50.212Z,16.6
2023-05-24T12:34:49.898Z,16.6
2023-05-24T12:36:49.591Z,16.7
2023-05-24T12:38:50.134Z,16.7
2023-05-24T12:41:00.104Z,16.7
2023-05-24T12:42:50.228Z,16.8
2023-05-24T12:44:49.860Z,16.8
2023-05-24T12:46:49.597Z,16.8
2023-05-24T12:48:50.193Z,16.8
2023-05-24T12:50:50.021Z,16.8
2023-05-24T12:52:49.683Z,16.8
2023-05-24T12:54:50.285Z,16.9
2023-05-24T12:56:49.969Z,16.9
2023-05-24T12:58:49.609Z,16.9
2023-05-24T13:00:50.425Z,16.9
2023-05-24T13:02:50.178Z,16.9
2023-05-24T13:04:49.948Z,16.9
2023-05-24T13:06:49.651Z,17.0
2023-05-24T13:08:50.324Z,17.0
2023-05-24T13:10:50.087Z,17.0
2023-05-24T13:12:49.739Z,17.0
2023-05-24T13:14:52.792Z,17.1
2023-05-24T13:16:49.784Z,17.3
2023-05-24T13:18:49.450Z,17.3
2023-05-24T13:20:50.177Z,17.4
2023-05-24T13:22:49.910Z,17.5
2023-05-24T13:24:49.541Z,17.4
2023-05-24T13:26:52.957Z,17.4
2023-05-24T13:29:18.360Z,17.4
2023-05-24T13:30:49.809Z,17.4
2023-05-24T13:32:49.502Z,17.4
2023-05-24T13:34:50.203Z,17.5
2023-05-24T13:36:49.918Z,17.5
2023-05-24T13:38:56.500Z,17.5
2023-05-24T13:40:50.162Z,17.4
2023-05-24T13:42:49.775Z,17.4
2023-05-24T13:44:49.400Z,17.4
2023-05-24T13:46:50.163Z,17.4
2023-05-24T13:48:49.809Z,17.4
2023-05-24T13:50:49.406Z,17.5
2023-05-24T13:52:50.042Z,17.5
2023-05-24T13:54:49.678Z,17.5
2023-05-24T13:56:50.301Z,17.6
2023-05-24T13:58:49.915Z,17.6
2023-05-24T14:00:49.526Z,17.7
2023-05-24T14:02:50.139Z,17.8
2023-05-24T14:04:49.951Z,17.8
2023-05-24T14:06:49.604Z,17.8
2023-05-24T14:08:50.278Z,17.9
2023-05-24T14:10:49.871Z,18.0
2023-05-24T14:13:03.559Z,18.0
2023-05-24T14:16:49.654Z,18.0
2023-05-24T14:18:50.285Z,18.0
2023-05-24T14:20:49.909Z,18.2
2023-05-24T14:22:49.526Z,18.2
2023-05-24T14:24:50.109Z,18.2
2023-05-24T14:26:49.704Z,18.2
2023-05-24T14:28:50.297Z,18.2
2023-05-24T14:30:49.871Z,18.2
2023-05-24T14:32:49.655Z,18.2
2023-05-24T14:34:49.411Z,18.2
2023-05-24T14:36:50.068Z,18.2
2023-05-24T14:38:49.792Z,18.2
2023-05-24T14:40:49.408Z,18.2
2023-05-24T14:42:50.023Z,18.2
2023-05-24T14:44:49.661Z,18.2
2023-05-24T14:46:50.670Z,18.2
2023-05-24T14:48:50.258Z,18.3
2023-05-24T14:50:50.001Z,18.3
2023-05-24T14:52:49.626Z,18.4
2023-05-24T14:54:50.263Z,18.4
2023-05-24T14:56:49.941Z,18.5
2023-05-24T14:58:49.599Z,18.5
2023-05-24T15:00:50.327Z,18.6
2023-05-24T15:02:50.033Z,18.6
2023-05-24T15:04:49.784Z,18.5
2023-05-24T15:06:49.425Z,18.5
2023-05-24T15:08:50.013Z,18.6
2023-05-24T15:10:49.609Z,18.6
2023-05-24T15:12:50.266Z,18.5
2023-05-24T15:14:49.919Z,18.5
2023-05-24T15:16:49.711Z,18.5
2023-05-24T15:18:49.373Z,18.5
2023-05-24T15:20:50.020Z,18.5
2023-05-24T15:22:49.696Z,18.4
2023-05-24T15:24:50.293Z,18.4
2023-05-24T15:26:49.974Z,18.3
2023-05-24T15:28:49.572Z,18.2
2023-05-24T15:30:50.223Z,18.2
2023-05-24T15:32:49.859Z,18.2
2023-05-24T15:34:49.566Z,18.1
2023-05-24T15:36:50.236Z,18.1
2023-05-24T15:38:49.786Z,18.0
2023-05-24T15:40:49.362Z,18.0
2023-05-24T15:42:50.038Z,18.0
2023-05-24T15:44:49.776Z,18.0
2023-05-24T15:46:49.536Z,18.0
2023-05-24T15:48:50.156Z,18.1
2023-05-24T15:51:11.568Z,18.1
2023-05-24T15:52:50.239Z,18.0
2023-05-24T15:54:49.811Z,18.0
2023-05-24T15:56:49.373Z,18.0
2023-05-24T15:58:49.970Z,18.0
2023-05-24T16:00:49.584Z,18.0
2023-05-24T16:02:50.229Z,18.0
2023-05-24T16:04:50.066Z,18.1
2023-05-24T16:06:49.671Z,18.2
2023-05-24T16:08:50.228Z,18.2
2023-05-24T16:10:49.885Z,18.2
2023-05-24T16:12:49.499Z,18.2
2023-05-24T16:14:50.132Z,18.1
2023-05-24T16:16:49.780Z,18.2
2023-05-24T16:18:49.350Z,18.2
2023-05-24T16:20:50.072Z,18.2
2023-05-24T16:22:49.774Z,18.2
2023-05-24T16:24:49.394Z,18.3
2023-05-24T16:26:50.040Z,18.3
2023-05-24T16:28:49.664Z,18.2
2023-05-24T16:30:50.212Z,18.2
2023-05-24T16:32:49.840Z,18.0
2023-05-24T16:34:56.617Z,17.9
2023-05-24T16:36:49.916Z,17.7
2023-05-24T16:38:49.531Z,17.7
2023-05-24T16:40:50.122Z,17.6
2023-05-24T16:42:49.732Z,17.5
2023-05-24T16:44:50.313Z,17.4
2023-05-24T16:46:50.004Z,17.4
2023-05-24T16:48:49.742Z,17.3
2023-05-24T16:50:49.370Z,17.3
2023-05-24T16:52:50.046Z,17.3
2023-05-24T16:54:49.621Z,17.2
2023-05-24T16:56:50.251Z,17.2
2023-05-24T16:58:49.817Z,17.2
2023-05-24T17:00:49.391Z,17.4
2023-05-24T17:02:50.050Z,17.7
2023-05-24T17:04:49.819Z,18.0
2023-05-24T17:06:49.509Z,18.0
2023-05-24T17:08:50.141Z,18.3
2023-05-24T17:10:49.729Z,18.43
2023-05-24T17:12:50.332Z,18.38
2023-05-24T17:14:49.905Z,17.86
2023-05-24T17:16:49.569Z,17.56
2023-05-24T17:18:50.268Z,17.54
2023-05-24T17:20:49.936Z,17.50
2023-05-24T17:22:49.701Z,17.45
2023-05-24T17:24:50.280Z,17.39
2023-05-24T17:26:49.940Z,17.42
2023-05-24T17:28:49.558Z,17.50
2023-05-24T17:30:50.157Z,17.59
2023-05-24T17:32:49.905Z,17.50
2023-05-24T17:34:49.584Z,17.54
2023-05-24T17:36:50.193Z,17.57
2023-05-24T17:38:49.888Z,17.56
2023-05-24T17:40:49.522Z,17.52
2023-05-24T17:42:50.117Z,17.45
2023-05-24T17:44:49.778Z,17.42
2023-05-24T17:46:49.445Z,17.39
2023-05-24T17:48:50.079Z,17.36
2023-05-24T17:50:49.657Z,17.30
2023-05-24T17:52:50.280Z,17.21
2023-05-24T17:54:49.937Z,17.15
2023-05-24T17:56:49.588Z,17.09
2023-05-24T17:58:50.228Z,16.88
2023-05-24T18:00:49.848Z,16.78
2023-05-24T18:02:49.481Z,16.78
2023-05-24T18:04:50.216Z,16.54
2023-05-24T18:06:49.814Z,16.38
2023-05-24T18:08:49.399Z,16.21
2023-05-24T18:10:50.001Z,16.21
2023-05-24T18:12:49.586Z,16.06
2023-05-24T18:14:50.169Z,15.85
2023-05-24T18:16:49.754Z,15.83
2023-05-24T18:18:49.373Z,15.77
2023-05-24T18:20:49.939Z,15.63
2023-05-24T18:22:49.533Z,15.59
2023-05-24T18:24:50.231Z,15.53
2023-05-24T18:26:49.840Z,15.45
2023-05-24T18:28:49.480Z,15.42
2023-05-24T18:30:50.115Z,15.32
2023-05-24T18:33:03.568Z,15.25
2023-05-24T18:34:49.382Z,15.06
2023-05-24T18:36:50.032Z,15.06
2023-05-24T18:38:49.630Z,15.02
2023-05-24T18:40:50.216Z,14.96
2023-05-24T18:42:49.851Z,14.92
2023-05-24T18:44:49.466Z,14.91
2023-05-24T18:46:50.200Z,14.88
2023-05-24T18:48:49.899Z,14.82
2023-05-24T18:50:49.561Z,14.75
2023-05-24T18:52:50.166Z,14.70
2023-05-24T18:54:49.762Z,14.57
2023-05-24T18:56:49.432Z,14.49
2023-05-24T18:58:50.022Z,14.37
2023-05-24T19:00:49.585Z,14.37
2023-05-24T19:02:50.365Z,14.30
2023-05-24T19:04:50.091Z,14.23
2023-05-24T19:06:49.676Z,14.19
2023-05-24T19:08:50.217Z,14.16
2023-05-24T19:10:49.848Z,14.09
2023-05-24T19:12:49.483Z,14.03
2023-05-24T19:14:50.085Z,14.00
2023-05-24T19:16:49.718Z,13.96
2023-05-24T19:18:50.342Z,13.96
2023-05-24T19:20:49.923Z,13.86
2023-05-24T19:22:49.472Z,13.74
2023-05-24T19:24:50.068Z,13.77
2023-05-24T19:26:49.651Z,13.70
2023-05-24T19:28:50.184Z,13.65
2023-05-24T19:30:49.921Z,13.56
2023-05-24T19:32:49.514Z,13.50
2023-05-24T19:34:50.092Z,13.4
2023-05-24T19:36:49.668Z,13.36
2023-05-24T19:38:50.251Z,13.32
2023-05-24T19:40:49.793Z,13.29
2023-05-24T19:42:49.366Z,13.2
2023-05-24T19:44:49.922Z,13.1
2023-05-24T19:46:49.498Z,13.1
2023-05-24T19:48:50.075Z,13.1
2023-05-24T19:50:49.688Z,13.0
2023-05-24T19:52:50.221Z,13.0
2023-05-24T19:54:49.764Z,12.96
2023-05-24T19:56:49.349Z,12.9
2023-05-24T19:58:49.912Z,12.8
2023-05-24T20:00:49.465Z,12.8
2023-05-24T20:02:50.071Z,12.7
2023-05-24T20:04:49.783Z,12.7
2023-05-24T20:06:49.432Z,12.6
2023-05-24T20:08:49.953Z,12.6
2023-05-24T20:10:49.546Z,12.57
2023-05-24T20:12:50.118Z,12.52
2023-05-24T20:14:49.703Z,12.5
2023-05-24T20:16:50.318Z,12.5
2023-05-24T20:18:49.972Z,12.4
2023-05-24T20:20:49.500Z,12.3
2023-05-24T20:22:50.031Z,12.3
2023-05-24T20:24:49.620Z,12.30
2023-05-24T20:26:50.188Z,12.29
2023-05-24T20:28:49.842Z,12.2
2023-05-24T20:30:49.467Z,12.19
2023-05-24T20:32:50.058Z,12.17
2023-05-24T20:34:49.681Z,12.1
2023-05-24T20:36:50.242Z,12.1
2023-05-24T20:38:49.785Z,12.0
2023-05-24T20:40:49.350Z,12.0
2023-05-24T20:42:49.907Z,12.0
2023-05-24T20:44:49.540Z,11.9
2023-05-24T20:46:50.133Z,11.9
2023-05-24T20:48:49.713Z,11.9
2023-05-24T20:50:50.296Z,11.9
2023-05-24T20:52:49.836Z,11.9
2023-05-24T20:54:49.377Z,11.8
2023-05-24T20:56:50.101Z,11.8
2023-05-24T20:58:49.762Z,11.8
2023-05-24T21:00:49.367Z,11.7
2023-05-24T21:02:50.031Z,11.7
2023-05-24T21:04:49.713Z,11.7
2023-05-24T21:06:50.290Z,11.7
2023-05-24T21:08:49.939Z,11.6
2023-05-24T21:10:49.498Z,11.6
2023-05-24T21:12:50.040Z,11.6
2023-05-24T21:14:49.613Z,11.6
2023-05-24T21:16:50.269Z,11.5
2023-05-24T21:18:49.898Z,11.5
2023-05-24T21:20:49.425Z,11.5
2023-05-24T21:22:50.028Z,11.5
2023-05-24T21:24:49.634Z,11.5
2023-05-24T21:26:50.159Z,11.4
2023-05-24T21:28:49.787Z,11.4
2023-05-24T21:30:49.426Z,11.4
2023-05-24T21:32:50.100Z,11.4
2023-05-24T21:34:49.845Z,11.4
2023-05-24T21:36:49.470Z,11.4
2023-05-24T21:38:50.063Z,11.4
2023-05-24T21:40:49.566Z,11.3
2023-05-24T21:42:50.141Z,11.3
2023-05-24T21:44:49.681Z,11.3
2023-05-24T21:46:50.279Z,11.2
2023-05-24T21:48:49.831Z,11.2
2023-05-24T21:50:49.367Z,11.2
2023-05-24T21:52:49.930Z,11.2
2023-05-24T21:54:49.534Z,11.2
2023-05-24T21:56:50.064Z,11.2
2023-05-24T21:58:49.674Z,11.2
2023-05-24T22:00:50.270Z,11.1
2023-05-24T22:02:49.931Z,11.1
2023-05-24T22:04:49.685Z,11.1
2023-05-24T22:06:49.349Z,11.1
2023-05-24T22:08:49.922Z,11.0
2023-05-24T22:10:49.505Z,11.0
2023-05-24T22:12:50.097Z,11.0
2023-05-24T22:14:49.698Z,11.0
2023-05-24T22:16:50.444Z,11.0
2023-05-24T22:18:50.140Z,11.0
2023-05-24T22:20:49.728Z,11.0
2023-05-24T22:22:50.329Z,11.0
2023-05-24T22:24:49.919Z,11.0
2023-05-24T22:26:49.477Z,10.9
2023-05-24T22:28:50.150Z,10.9
2023-05-24T22:30:49.696Z,10.9
2023-05-24T22:32:50.317Z,10.9
2023-05-24T22:34:49.983Z,10.9
2023-05-24T22:36:49.542Z,10.9
2023-05-24T22:38:50.138Z,10.8
2023-05-24T22:40:49.729Z,10.8
2023-05-24T22:42:50.261Z,10.8
2023-05-24T22:44:49.886Z,10.8
2023-05-24T22:46:49.617Z,10.8
2023-05-24T22:48:49.418Z,10.8
2023-05-24T22:50:50.009Z,10.7
2023-05-24T22:52:49.608Z,10.7
2023-05-24T22:54:50.205Z,10.7
2023-05-24T22:56:49.795Z,10.6
2023-05-24T22:58:49.338Z,10.6
2023-05-24T23:00:49.915Z,10.6
2023-05-24T23:02:49.550Z,10.6
2023-05-24T23:04:50.254Z,10.6
2023-05-24T23:06:49.888Z,10.6
2023-05-24T23:08:49.460Z,10.57
2023-05-24T23:10:50.024Z,10.53
2023-05-24T23:12:49.555Z,10.48
2023-05-24T23:14:50.168Z,10.47
2023-05-24T23:16:49.850Z,10.46
2023-05-24T23:18:49.443Z,10.41
2023-05-24T23:20:50.036Z,10.36
2023-05-24T23:22:49.575Z,10.36
2023-05-24T23:24:50.179Z,10.32
2023-05-24T23:26:49.789Z,10.30
2023-05-24T23:28:49.449Z,10.29
2023-05-24T23:30:50.202Z,10.29
2023-05-24T23:32:49.923Z,10.24
2023-05-24T23:34:49.595Z,10.24
2023-05-24T23:36:50.189Z,10.24
2023-05-24T23:38:49.791Z,10.26
2023-05-24T23:40:49.372Z,10.26
2023-05-24T23:42:49.961Z,10.21
2023-05-24T23:44:49.632Z,10.2
2023-05-24T23:46:50.310Z,10.19
2023-05-24T23:48:49.940Z,10.19
2023-05-24T23:50:54.273Z,10.14
2023-05-24T23:52:49.472Z,10.09
2023-05-24T23:54:50.080Z,10.10
2023-05-24T23:56:49.635Z,10.10
2023-05-24T23:58:49.370Z,10.06
