createdAt,value
2019-05-29T00:01:45.946Z,23.67
2019-05-29T00:04:21.190Z,25.30
2019-05-29T00:06:50.087Z,24.20
2019-05-29T00:09:18.785Z,24.50
2019-05-29T00:11:49.432Z,29.37
2019-05-29T00:14:26.590Z,25.63
2019-05-29T00:16:52.948Z,29.63
2019-05-29T00:19:33.984Z,26.77
2019-05-29T00:22:25.049Z,26.13
2019-05-29T00:25:10.588Z,24.57
2019-05-29T00:30:52.664Z,29.93
2019-05-29T00:33:22.429Z,29.50
2019-05-29T00:35:58.976Z,25.83
2019-05-29T00:38:27.759Z,25.67
2019-05-29T00:40:59.939Z,26.00
2019-05-29T00:43:31.557Z,33.27
2019-05-29T00:46:03.744Z,26.67
2019-05-29T00:48:34.913Z,25.93
2019-05-29T00:51:03.817Z,26.30
2019-05-29T00:53:33.952Z,28.73
2019-05-29T00:56:03.100Z,22.70
2019-05-29T00:58:33.886Z,24.90
2019-05-29T01:01:02.858Z,20.20
2019-05-29T01:03:33.558Z,19.43
2019-05-29T01:06:02.318Z,19.80
2019-05-29T01:08:32.468Z,21.47
2019-05-29T01:11:01.263Z,21.57
2019-05-29T01:13:34.288Z,21.13
2019-05-29T01:16:05.021Z,20.47
2019-05-29T01:18:34.388Z,21.53
2019-05-29T01:21:04.901Z,19.67
2019-05-29T01:23:33.861Z,20.57
2019-05-29T01:26:03.922Z,21.47
2019-05-29T01:28:34.452Z,18.97
2019-05-29T01:31:03.099Z,16.83
2019-05-29T01:33:32.569Z,19.13
2019-05-29T01:36:03.571Z,17.83
2019-05-29T01:38:34.721Z,17.90
2019-05-29T01:41:15.450Z,17.23
2019-05-29T01:43:47.721Z,13.63
2019-05-29T01:46:17.609Z,14.57
2019-05-29T01:48:46.844Z,15.00
2019-05-29T01:51:20.015Z,16.00
2019-05-29T01:53:56.108Z,17.03
2019-05-29T01:56:42.101Z,20.63
2019-05-29T01:59:13.207Z,21.57
2019-05-29T02:01:42.275Z,26.23
2019-05-29T02:04:11.676Z,29.87
2019-05-29T02:06:40.753Z,29.70
2019-05-29T02:09:11.969Z,37.57
2019-05-29T02:11:42.601Z,30.53
2019-05-29T02:14:18.454Z,25.37
2019-05-29T02:16:48.192Z,30.37
2019-05-29T02:19:19.851Z,27.87
2019-05-29T02:21:49.986Z,24.23
2019-05-29T02:24:23.842Z,22.30
2019-05-29T02:26:53.632Z,14.93
2019-05-29T02:29:30.604Z,15.40
2019-05-29T02:31:59.172Z,14.17
2019-05-29T02:34:41.012Z,12.10
2019-05-29T02:37:10.306Z,14.57
2019-05-29T02:39:48.284Z,12.13
2019-05-29T02:42:18.599Z,11.37
2019-05-29T02:44:50.041Z,12.00
2019-05-29T02:47:19.537Z,11.10
2019-05-29T02:49:48.034Z,10.43
2019-05-29T02:52:17.171Z,9.37
2019-05-29T02:54:45.870Z,9.23
2019-05-29T02:57:15.661Z,8.67
2019-05-29T02:59:46.235Z,8.50
2019-05-29T03:02:17.805Z,9.17
2019-05-29T03:04:54.773Z,17.03
2019-05-29T03:07:26.163Z,19.80
2019-05-29T03:09:56.819Z,19.47
2019-05-29T03:12:31.463Z,18.73
2019-05-29T03:15:05.366Z,19.30
2019-05-29T03:17:47.040Z,12.43
2019-05-29T03:20:15.814Z,14.77
2019-05-29T03:22:53.273Z,9.93
2019-05-29T03:25:24.199Z,11.33
2019-05-29T03:27:54.581Z,12.00
2019-05-29T03:30:27.816Z,7.00
2019-05-29T03:33:03.494Z,8.80
2019-05-29T03:35:39.831Z,11.23
2019-05-29T03:38:03.924Z,8.53
2019-05-29T03:40:38.564Z,9.77
2019-05-29T03:43:07.674Z,9.83
2019-05-29T03:45:37.757Z,9.27
2019-05-29T03:48:11.444Z,8.13
2019-05-29T03:50:40.780Z,8.30
2019-05-29T03:53:13.241Z,6.60
2019-05-29T03:55:41.829Z,5.40
2019-05-29T03:58:14.257Z,6.10
2019-05-29T04:00:55.797Z,8.77
2019-05-29T04:03:28.975Z,14.27
2019-05-29T04:06:03.556Z,11.40
2019-05-29T04:08:33.588Z,11.70
2019-05-29T04:11:03.381Z,8.87
2019-05-29T04:13:34.659Z,8.87
2019-05-29T04:16:04.127Z,7.30
2019-05-29T04:18:34.011Z,4.90
2019-05-29T04:21:03.862Z,3.20
2019-05-29T04:23:36.138Z,2.80
2019-05-29T04:26:08.295Z,2.70
2019-05-29T04:29:07.194Z,2.40
2019-05-29T04:31:36.567Z,2.53
2019-05-29T04:34:05.333Z,2.50
2019-05-29T04:36:54.627Z,3.30
2019-05-29T04:39:23.086Z,2.17
2019-05-29T04:41:51.466Z,2.93
2019-05-29T04:44:24.145Z,2.90
2019-05-29T04:47:10.922Z,2.90
2019-05-29T04:49:43.223Z,2.90
2019-05-29T04:52:16.082Z,3.20
2019-05-29T04:54:46.535Z,2.83
2019-05-29T04:57:14.944Z,2.90
2019-05-29T04:59:45.271Z,3.20
2019-05-29T05:02:16.254Z,2.90
2019-05-29T05:04:47.236Z,3.00
2019-05-29T05:07:15.604Z,3.47
2019-05-29T05:09:45.245Z,2.93
2019-05-29T05:12:13.686Z,3.00
2019-05-29T05:14:43.991Z,3.53
2019-05-29T05:17:26.210Z,3.40
2019-05-29T05:19:49.150Z,3.10
2019-05-29T05:22:17.474Z,3.70
2019-05-29T05:24:45.946Z,3.60
2019-05-29T05:27:14.198Z,3.53
2019-05-29T05:29:42.534Z,3.47
2019-05-29T05:32:15.251Z,3.60
2019-05-29T05:34:44.584Z,3.33
2019-05-29T05:37:12.878Z,4.10
2019-05-29T05:39:43.049Z,3.53
2019-05-29T05:42:12.329Z,3.93
2019-05-29T05:44:42.230Z,3.17
2019-05-29T05:47:12.520Z,3.20
2019-05-29T05:49:41.839Z,3.50
2019-05-29T05:52:11.066Z,3.23
2019-05-29T05:54:44.774Z,4.17
2019-05-29T05:57:14.540Z,4.90
2019-05-29T05:59:44.296Z,8.67
2019-05-29T06:02:15.137Z,7.03
2019-05-29T06:05:13.822Z,5.20
2019-05-29T06:07:48.188Z,5.17
2019-05-29T06:10:17.893Z,5.50
2019-05-29T06:12:47.990Z,4.63
2019-05-29T06:15:19.643Z,5.10
2019-05-29T06:18:05.023Z,5.63
2019-05-29T06:20:26.614Z,7.60
2019-05-29T06:23:11.480Z,5.10
2019-05-29T06:25:44.404Z,6.20
2019-05-29T06:28:22.296Z,9.33
2019-05-29T06:30:51.390Z,6.63
2019-05-29T06:33:21.464Z,6.77
2019-05-29T06:36:12.133Z,7.13
2019-05-29T06:38:37.600Z,7.23
2019-05-29T06:41:07.151Z,7.93
2019-05-29T06:43:37.884Z,7.77
2019-05-29T06:46:23.023Z,5.33
2019-05-29T06:48:59.422Z,7.07
2019-05-29T06:51:24.754Z,5.03
2019-05-29T06:53:56.880Z,5.97
2019-05-29T06:56:25.290Z,4.90
2019-05-29T06:58:55.018Z,7.07
2019-05-29T07:01:27.134Z,8.80
2019-05-29T07:04:11.945Z,8.63
2019-05-29T07:06:51.487Z,7.03
2019-05-29T07:13:52.074Z,6.53
2019-05-29T07:16:43.207Z,6.33
2019-05-29T07:19:47.598Z,8.83
2019-05-29T07:22:07.494Z,7.97
2019-05-29T07:24:41.146Z,8.47
2019-05-29T07:27:13.418Z,6.67
2019-05-29T07:29:47.332Z,8.57
2019-05-29T07:32:23.273Z,6.47
2019-05-29T07:35:03.208Z,6.77
2019-05-29T07:37:24.656Z,8.07
2019-05-29T07:39:57.733Z,7.57
2019-05-29T07:42:27.485Z,6.03
2019-05-29T07:44:57.271Z,7.30
2019-05-29T07:47:28.612Z,8.33
2019-05-29T07:50:09.776Z,6.43
2019-05-29T07:52:47.101Z,6.20
2019-05-29T07:55:17.889Z,5.40
2019-05-29T07:57:47.010Z,5.30
2019-05-29T08:00:16.522Z,4.67
2019-05-29T08:02:47.487Z,6.37
2019-05-29T08:05:17.397Z,10.03
2019-05-29T08:07:47.566Z,5.50
2019-05-29T08:10:19.920Z,3.73
2019-05-29T08:12:53.203Z,4.27
2019-05-29T08:15:19.313Z,5.80
2019-05-29T08:17:53.126Z,3.67
2019-05-29T08:20:26.486Z,2.80
2019-05-29T08:22:55.640Z,3.10
2019-05-29T08:25:24.137Z,5.40
2019-05-29T08:27:57.288Z,3.53
2019-05-29T08:30:28.602Z,2.80
2019-05-29T08:32:57.944Z,3.33
2019-05-29T08:35:34.253Z,3.43
2019-05-29T08:38:03.391Z,4.00
2019-05-29T08:40:34.086Z,3.00
2019-05-29T08:43:08.588Z,3.50
2019-05-29T08:45:43.525Z,3.30
2019-05-29T08:48:25.303Z,2.87
2019-05-29T08:50:54.526Z,3.73
2019-05-29T08:53:29.437Z,2.87
2019-05-29T08:56:09.552Z,2.90
2019-05-29T08:58:52.514Z,2.80
2019-05-29T09:01:24.446Z,3.40
2019-05-29T09:03:55.595Z,2.73
2019-05-29T09:06:31.765Z,3.20
2019-05-29T09:09:10.689Z,2.30
2019-05-29T09:11:51.754Z,2.73
2019-05-29T09:15:04.201Z,2.67
2019-05-29T09:17:46.179Z,2.80
2019-05-29T09:20:37.234Z,2.70
2019-05-29T09:22:54.707Z,2.73
2019-05-29T09:25:23.560Z,3.03
2019-05-29T09:27:53.584Z,2.80
2019-05-29T09:30:24.215Z,3.40
2019-05-29T09:32:53.762Z,3.93
2019-05-29T09:35:35.592Z,3.43
2019-05-29T09:38:05.456Z,4.77
2019-05-29T09:40:34.737Z,4.13
2019-05-29T09:43:04.699Z,3.40
2019-05-29T09:45:34.965Z,4.80
2019-05-29T09:48:13.085Z,5.43
2019-05-29T09:50:50.075Z,6.87
2019-05-29T09:53:11.553Z,9.57
2019-05-29T09:55:44.232Z,5.43
2019-05-29T09:58:18.233Z,4.17
2019-05-29T10:00:47.621Z,4.87
2019-05-29T10:03:17.360Z,3.77
2019-05-29T10:05:54.056Z,4.90
2019-05-29T10:08:22.244Z,4.47
2019-05-29T10:11:01.450Z,6.50
2019-05-29T10:13:30.064Z,5.60
2019-05-29T10:15:59.129Z,3.77
2019-05-29T10:18:40.935Z,6.13
2019-05-29T10:21:10.552Z,4.00
2019-05-29T10:23:39.204Z,4.03
2019-05-29T10:26:12.450Z,4.13
2019-05-29T10:29:02.324Z,2.90
2019-05-29T10:31:47.184Z,3.10
2019-05-29T10:34:18.114Z,5.97
2019-05-29T10:36:50.401Z,6.20
2019-05-29T10:39:38.465Z,5.20
2019-05-29T10:42:06.537Z,6.30
2019-05-29T10:44:35.249Z,4.20
2019-05-29T10:47:03.903Z,5.27
2019-05-29T10:49:47.580Z,5.77
2019-05-29T10:52:17.608Z,4.80
2019-05-29T10:54:50.153Z,4.23
2019-05-29T10:57:22.599Z,3.23
2019-05-29T10:59:58.600Z,3.50
2019-05-29T11:02:27.008Z,3.40
2019-05-29T11:04:59.250Z,4.23
2019-05-29T11:07:27.449Z,4.03
2019-05-29T11:09:56.630Z,2.93
2019-05-29T11:12:30.627Z,4.87
2019-05-29T11:14:59.038Z,5.47
2019-05-29T11:17:28.774Z,4.37
2019-05-29T11:20:14.016Z,4.73
2019-05-29T11:22:57.940Z,3.67
2019-05-29T11:25:44.402Z,2.80
2019-05-29T11:28:30.715Z,3.53
2019-05-29T11:31:05.215Z,3.53
2019-05-29T11:33:29.234Z,4.50
2019-05-29T11:36:09.447Z,5.23
2019-05-29T11:38:28.010Z,4.27
2019-05-29T11:41:20.202Z,3.53
2019-05-29T11:43:26.626Z,2.83
2019-05-29T11:46:15.138Z,5.37
2019-05-29T11:48:46.048Z,6.20
2019-05-29T11:51:14.625Z,5.63
2019-05-29T11:53:49.446Z,5.37
2019-05-29T11:56:35.366Z,6.30
2019-05-29T11:59:04.537Z,9.43
2019-05-29T12:01:50.448Z,6.73
2019-05-29T12:04:55.259Z,6.17
2019-05-29T12:07:13.882Z,6.60
2019-05-29T12:09:48.046Z,3.20
2019-05-29T12:12:36.768Z,5.33
2019-05-29T12:15:15.842Z,6.57
2019-05-29T12:17:44.989Z,6.47
2019-05-29T12:20:31.383Z,5.33
2019-05-29T12:23:12.792Z,4.73
2019-05-29T12:25:35.601Z,4.93
2019-05-29T12:28:06.831Z,5.70
2019-05-29T12:30:36.920Z,4.37
2019-05-29T12:33:06.339Z,2.60
2019-05-29T12:35:34.696Z,3.87
2019-05-29T12:38:03.689Z,2.87
2019-05-29T12:40:34.896Z,4.40
2019-05-29T12:43:04.319Z,5.80
2019-05-29T12:45:32.731Z,4.07
2019-05-29T12:48:09.954Z,5.23
2019-05-29T12:50:34.354Z,3.30
2019-05-29T12:53:28.931Z,4.33
2019-05-29T12:55:45.707Z,5.90
2019-05-29T12:58:46.411Z,6.07
2019-05-29T13:04:20.145Z,4.00
2019-05-29T13:06:50.754Z,7.77
2019-05-29T13:09:22.074Z,7.93
2019-05-29T13:12:02.794Z,3.43
2019-05-29T13:14:42.673Z,4.77
2019-05-29T13:17:11.674Z,5.57
2019-05-29T13:19:59.523Z,5.67
2019-05-29T13:22:33.584Z,4.00
2019-05-29T13:25:01.823Z,5.30
2019-05-29T13:27:32.512Z,6.03
2019-05-29T13:30:17.957Z,3.53
2019-05-29T13:32:46.660Z,3.67
2019-05-29T13:35:34.854Z,6.50
2019-05-29T13:38:07.526Z,5.33
2019-05-29T13:40:41.093Z,5.47
2019-05-29T13:43:23.574Z,5.27
2019-05-29T13:46:06.825Z,4.97
2019-05-29T13:48:36.090Z,4.60
2019-05-29T13:51:07.808Z,4.27
2019-05-29T13:53:37.481Z,5.80
2019-05-29T13:56:08.865Z,5.13
2019-05-29T13:58:39.197Z,5.43
2019-05-29T14:01:20.364Z,4.83
2019-05-29T14:03:50.724Z,4.27
2019-05-29T14:06:26.477Z,3.47
2019-05-29T14:09:02.907Z,4.80
2019-05-29T14:11:38.394Z,4.03
2019-05-29T14:14:17.708Z,2.97
2019-05-29T14:16:46.493Z,5.17
2019-05-29T14:19:14.840Z,5.33
2019-05-29T14:21:45.329Z,5.57
2019-05-29T14:24:28.205Z,4.47
2019-05-29T14:27:24.394Z,3.93
2019-05-29T14:30:11.118Z,5.20
2019-05-29T14:32:40.001Z,4.07
2019-05-29T14:35:13.229Z,4.30
2019-05-29T14:37:44.155Z,4.07
2019-05-29T14:40:13.828Z,5.50
2019-05-29T14:42:44.014Z,4.70
2019-05-29T14:45:15.095Z,6.30
2019-05-29T14:47:44.506Z,2.57
2019-05-29T14:50:13.554Z,4.53
2019-05-29T14:52:46.551Z,3.73
2019-05-29T14:55:18.333Z,5.50
2019-05-29T14:57:54.811Z,2.77
2019-05-29T15:00:25.631Z,3.37
2019-05-29T15:03:01.234Z,6.33
2019-05-29T15:05:29.631Z,3.80
2019-05-29T15:07:58.040Z,5.33
2019-05-29T15:10:27.696Z,3.40
2019-05-29T15:12:58.225Z,2.50
2019-05-29T15:15:32.910Z,5.23
2019-05-29T15:18:03.036Z,3.10
2019-05-29T15:20:31.545Z,5.60
2019-05-29T15:23:07.543Z,3.73
2019-05-29T15:25:39.378Z,2.17
2019-05-29T15:28:08.469Z,3.13
2019-05-29T15:30:36.898Z,4.77
2019-05-29T15:33:08.559Z,2.57
2019-05-29T15:35:37.297Z,2.53
2019-05-29T15:38:17.377Z,2.30
2019-05-29T15:40:46.821Z,3.20
2019-05-29T15:43:16.933Z,2.90
2019-05-29T15:45:58.273Z,4.43
2019-05-29T15:48:27.221Z,3.40
2019-05-29T15:51:00.671Z,3.80
2019-05-29T15:53:47.291Z,3.20
2019-05-29T15:56:26.747Z,4.83
2019-05-29T15:58:46.353Z,4.00
2019-05-29T16:01:24.741Z,3.33
2019-05-29T16:04:20.617Z,3.37
2019-05-29T16:06:49.429Z,5.07
2019-05-29T16:09:22.779Z,5.83
2019-05-29T16:11:54.133Z,2.30
2019-05-29T16:14:22.425Z,2.97
2019-05-29T16:17:22.970Z,3.23
2019-05-29T16:19:51.493Z,6.40
2019-05-29T16:22:29.416Z,6.00
2019-05-29T16:24:57.781Z,4.77
2019-05-29T16:27:30.590Z,6.93
2019-05-29T16:30:02.552Z,3.90
2019-05-29T16:32:30.968Z,3.33
2019-05-29T16:34:59.612Z,7.13
2019-05-29T16:37:27.973Z,4.97
2019-05-29T16:40:01.641Z,4.17
2019-05-29T16:42:40.637Z,4.17
2019-05-29T16:45:12.192Z,3.00
2019-05-29T16:47:42.597Z,6.27
2019-05-29T16:50:14.918Z,2.30
2019-05-29T16:55:52.993Z,4.37
2019-05-29T16:58:09.757Z,4.03
2019-05-29T17:01:04.312Z,6.27
2019-05-29T17:03:25.084Z,4.30
2019-05-29T17:05:53.865Z,4.63
2019-05-29T17:08:22.445Z,4.63
2019-05-29T17:10:53.746Z,4.33
2019-05-29T17:13:22.638Z,3.87
2019-05-29T17:15:55.616Z,3.50
2019-05-29T17:18:27.678Z,4.67
2019-05-29T17:20:58.832Z,4.97
2019-05-29T17:23:27.025Z,2.17
2019-05-29T17:26:09.576Z,4.13
2019-05-29T17:28:35.565Z,5.80
2019-05-29T17:35:14.662Z,5.53
2019-05-29T17:37:49.213Z,5.63
2019-05-29T17:40:19.153Z,3.87
2019-05-29T17:43:09.056Z,3.87
2019-05-29T17:45:39.414Z,2.87
2019-05-29T17:48:23.751Z,4.10
2019-05-29T17:51:03.065Z,5.40
2019-05-29T17:53:38.012Z,3.60
2019-05-29T17:56:28.314Z,7.43
2019-05-29T17:58:51.653Z,2.70
2019-05-29T18:01:22.850Z,3.40
2019-05-29T18:03:51.194Z,3.23
2019-05-29T18:06:20.229Z,4.40
2019-05-29T18:08:58.240Z,3.43
2019-05-29T18:11:34.006Z,4.40
2019-05-29T18:14:14.409Z,2.80
2019-05-29T18:16:45.251Z,4.83
2019-05-29T18:19:17.567Z,5.23
2019-05-29T18:21:46.443Z,4.00
2019-05-29T18:24:19.599Z,2.47
2019-05-29T18:26:49.757Z,3.10
2019-05-29T18:29:20.455Z,3.53
2019-05-29T18:31:51.752Z,3.97
2019-05-29T18:34:20.813Z,2.40
2019-05-29T18:36:53.271Z,2.30
2019-05-29T18:39:24.705Z,2.60
2019-05-29T18:41:53.534Z,2.97
2019-05-29T18:44:26.915Z,4.07
2019-05-29T18:47:13.888Z,3.03
2019-05-29T18:49:42.356Z,3.13
2019-05-29T18:52:17.407Z,3.77
2019-05-29T18:54:49.507Z,2.53
2019-05-29T18:57:29.056Z,3.63
2019-05-29T19:00:21.291Z,3.70
2019-05-29T19:03:04.570Z,2.33
2019-05-29T19:05:54.253Z,3.33
2019-05-29T19:08:50.026Z,4.80
2019-05-29T19:11:45.205Z,2.50
2019-05-29T19:14:19.252Z,3.30
2019-05-29T19:16:49.555Z,4.27
2019-05-29T19:19:26.056Z,2.83
2019-05-29T19:21:54.574Z,2.30
2019-05-29T19:24:33.365Z,3.63
2019-05-29T19:27:07.716Z,6.60
2019-05-29T19:30:00.316Z,3.70
2019-05-29T19:32:40.933Z,3.07
2019-05-29T19:35:23.528Z,2.90
2019-05-29T19:37:52.514Z,5.47
2019-05-29T19:40:25.918Z,5.80
2019-05-29T19:43:09.154Z,4.20
2019-05-29T19:45:58.984Z,3.40
2019-05-29T19:48:27.260Z,2.70
2019-05-29T19:50:55.331Z,3.10
2019-05-29T19:53:48.504Z,3.57
2019-05-29T19:56:39.407Z,3.77
2019-05-29T19:59:07.690Z,4.93
2019-05-29T20:01:40.324Z,3.50
2019-05-29T20:04:11.809Z,2.43
2019-05-29T20:06:47.844Z,3.47
2019-05-29T20:09:23.088Z,4.53
2019-05-29T20:11:54.610Z,3.20
2019-05-29T20:14:25.658Z,4.50
2019-05-29T20:16:56.827Z,3.00
2019-05-29T20:19:25.380Z,3.47
2019-05-29T20:21:58.289Z,6.70
2019-05-29T20:24:26.509Z,5.67
2019-05-29T20:27:00.848Z,2.10
2019-05-29T20:29:30.278Z,2.97
2019-05-29T20:32:12.751Z,3.17
2019-05-29T20:34:46.268Z,2.43
2019-05-29T20:37:14.701Z,4.10
2019-05-29T20:39:43.371Z,3.90
2019-05-29T20:42:12.052Z,3.63
2019-05-29T20:44:40.281Z,6.23
2019-05-29T20:47:35.587Z,2.23
2019-05-29T20:50:04.432Z,2.70
2019-05-29T20:52:35.167Z,2.47
2019-05-29T20:55:04.347Z,5.10
2019-05-29T20:57:35.876Z,4.97
2019-05-29T21:00:27.615Z,2.87
2019-05-29T21:02:55.873Z,2.70
2019-05-29T21:05:30.232Z,2.40
2019-05-29T21:07:59.069Z,2.93
2019-05-29T21:10:37.186Z,4.63
2019-05-29T21:13:08.382Z,2.53
2019-05-29T21:15:37.580Z,3.80
2019-05-29T21:18:06.753Z,2.43
2019-05-29T21:20:44.667Z,2.67
2019-05-29T21:23:13.212Z,4.03
2019-05-29T21:25:41.402Z,5.13
2019-05-29T21:28:37.183Z,3.03
2019-05-29T21:30:54.347Z,3.40
2019-05-29T21:33:29.096Z,4.07
2019-05-29T21:36:09.613Z,3.47
2019-05-29T21:38:50.905Z,4.17
2019-05-29T21:41:22.768Z,4.93
2019-05-29T21:43:53.490Z,4.23
2019-05-29T21:46:40.896Z,4.03
2019-05-29T21:49:15.983Z,5.47
2019-05-29T21:51:48.743Z,3.60
2019-05-29T21:54:23.128Z,2.43
2019-05-29T21:57:02.562Z,5.53
2019-05-29T21:59:54.680Z,3.73
2019-05-29T22:02:27.081Z,2.43
2019-05-29T22:05:23.190Z,5.87
2019-05-29T22:08:04.506Z,3.93
2019-05-29T22:10:46.877Z,3.97
2019-05-29T22:13:29.199Z,4.13
2019-05-29T22:16:06.649Z,5.10
2019-05-29T22:19:14.910Z,7.00
2019-05-29T22:22:01.634Z,3.27
2019-05-29T22:24:33.747Z,3.93
2019-05-29T22:27:21.569Z,4.47
2019-05-29T22:29:55.365Z,3.23
2019-05-29T22:35:18.664Z,5.70
2019-05-29T22:37:53.606Z,3.13
2019-05-29T22:40:28.126Z,4.97
2019-05-29T22:43:01.863Z,5.23
2019-05-29T22:45:31.500Z,3.87
2019-05-29T22:48:21.301Z,3.40
2019-05-29T22:51:06.441Z,3.80
2019-05-29T22:53:35.557Z,3.37
2019-05-29T22:56:06.494Z,6.00
2019-05-29T22:58:40.992Z,2.70
2019-05-29T23:01:12.656Z,3.93
2019-05-29T23:03:45.308Z,4.03
2019-05-29T23:06:14.200Z,4.63
2019-05-29T23:08:45.013Z,4.80
2019-05-29T23:11:16.772Z,4.53
2019-05-29T23:13:58.342Z,5.30
2019-05-29T23:16:27.031Z,4.20
2019-05-29T23:19:00.621Z,3.07
2019-05-29T23:21:29.365Z,4.33
2019-05-29T23:23:59.504Z,5.90
2019-05-29T23:26:30.966Z,4.47
2019-05-29T23:29:18.590Z,3.30
2019-05-29T23:31:53.004Z,2.47
2019-05-29T23:34:36.563Z,2.97
2019-05-29T23:37:04.930Z,2.97
2019-05-29T23:39:35.970Z,5.57
2019-05-29T23:42:04.704Z,2.63
2019-05-29T23:44:38.436Z,4.13
2019-05-29T23:47:07.142Z,2.23
2019-05-29T23:49:43.156Z,4.20
2019-05-29T23:52:20.476Z,3.00
2019-05-29T23:55:13.656Z,5.37
2019-05-29T23:57:49.952Z,4.47
