createdAt,value
2023-04-20T06:05:11.090Z,3.00
2023-04-20T06:07:38.397Z,3.10
2023-04-20T06:10:06.336Z,3.20
2023-04-20T06:12:32.928Z,3.20
2023-04-20T06:14:59.864Z,3.30
2023-04-20T06:17:26.857Z,3.30
2023-04-20T06:19:53.732Z,3.30
2023-04-20T06:22:20.999Z,3.40
2023-04-20T06:24:47.804Z,3.60
2023-04-20T06:27:14.390Z,3.80
2023-04-20T06:29:40.964Z,3.90
2023-04-20T06:32:07.512Z,3.90
2023-04-20T06:34:34.066Z,4.00
2023-04-20T06:37:00.604Z,4.10
2023-04-20T06:39:27.172Z,4.30
2023-04-20T06:41:53.683Z,4.50
2023-04-20T06:44:20.321Z,4.70
2023-04-20T06:46:46.964Z,4.80
2023-04-20T06:49:13.651Z,4.90
2023-04-20T06:51:40.596Z,5.10
2023-04-20T06:54:07.235Z,5.30
2023-04-20T06:56:35.448Z,5.40
2023-04-20T06:59:02.603Z,5.50
2023-04-20T07:01:29.308Z,5.70
2023-04-20T07:03:56.014Z,5.90
2023-04-20T07:06:22.649Z,6.00
2023-04-20T07:08:49.232Z,6.20
2023-04-20T07:11:15.802Z,6.40
2023-04-20T07:13:42.376Z,6.50
2023-04-20T07:16:10.167Z,6.60
2023-04-20T07:18:36.801Z,6.70
2023-04-20T07:21:03.553Z,6.60
2023-04-20T07:23:30.165Z,6.50
2023-04-20T07:25:56.730Z,6.50
2023-04-20T07:28:23.306Z,6.70
2023-04-20T07:30:49.904Z,6.70
2023-04-20T07:33:16.541Z,6.70
2023-04-20T07:35:43.139Z,6.60
2023-04-20T07:38:10.267Z,6.70
2023-04-20T07:40:36.816Z,6.50
2023-04-20T07:43:03.478Z,6.30
2023-04-20T07:45:30.235Z,6.20
2023-04-20T07:47:57.401Z,6.50
2023-04-20T07:50:24.163Z,6.60
2023-04-20T07:52:50.819Z,6.80
2023-04-20T07:55:17.483Z,7.30
2023-04-20T07:57:44.682Z,7.50
2023-04-20T08:00:12.842Z,7.60
2023-04-20T08:02:39.664Z,7.20
2023-04-20T08:05:06.874Z,7.00
2023-04-20T08:07:33.579Z,7.20
2023-04-20T08:10:02.788Z,7.30
2023-04-20T08:12:29.388Z,7.80
2023-04-20T08:15:00.457Z,7.50
2023-04-20T08:17:27.668Z,7.80
2023-04-20T08:19:54.262Z,8.10
2023-04-20T08:22:20.992Z,8.20
2023-04-20T09:04:19.332Z,7.30
2023-04-20T09:06:50.017Z,7.20
2023-04-20T09:09:16.926Z,7.10
2023-04-20T09:11:43.633Z,7.10
2023-04-20T09:14:13.673Z,7.10
2023-04-20T09:17:01.675Z,6.90
2023-04-20T09:19:30.315Z,6.60
2023-04-20T09:22:00.313Z,6.90
2023-04-20T09:24:32.576Z,6.90
2023-04-20T09:26:59.779Z,7.00
2023-04-20T09:29:26.467Z,7.10
2023-04-20T09:31:53.250Z,7.20
2023-04-20T09:34:20.434Z,7.10
2023-04-20T09:36:52.321Z,7.20
2023-04-20T09:39:23.576Z,7.10
2023-04-20T09:41:51.992Z,7.10
2023-04-20T09:44:19.993Z,7.10
2023-04-20T09:46:46.909Z,6.90
2023-04-20T09:49:14.658Z,6.90
2023-04-20T09:51:45.720Z,7.10
2023-04-20T09:54:13.754Z,7.30
2023-04-20T09:56:41.146Z,7.40
2023-04-20T09:59:08.499Z,7.50
2023-04-20T10:01:36.190Z,7.50
2023-04-20T10:04:07.269Z,7.60
2023-04-20T10:06:35.787Z,7.50
2023-04-20T11:28:06.409Z,7.00
2023-04-20T11:30:43.092Z,7.00
2023-04-20T11:33:10.517Z,7.00
2023-04-20T11:35:42.314Z,6.70
2023-04-20T11:38:09.087Z,6.70
2023-04-20T11:40:36.390Z,6.60
2023-04-20T11:43:04.512Z,6.70
2023-04-20T11:45:36.757Z,6.60
2023-04-20T11:48:04.896Z,6.60
2023-04-20T11:50:31.714Z,6.60
2023-04-20T11:52:58.386Z,6.60
2023-04-20T11:55:24.977Z,6.60
2023-04-20T11:57:51.505Z,6.50
2023-04-20T12:00:19.225Z,6.60
2023-04-20T12:02:45.928Z,6.80
2023-04-20T12:05:12.700Z,6.90
2023-04-20T12:07:39.467Z,7.10
2023-04-20T12:10:07.810Z,7.30
2023-04-20T12:12:34.393Z,7.30
2023-04-20T12:15:00.944Z,7.50
2023-04-20T12:17:27.562Z,7.60
2023-04-20T12:19:54.349Z,7.60
2023-04-20T12:22:20.973Z,7.60
2023-04-20T12:24:47.549Z,7.70
2023-04-20T12:27:14.123Z,7.70
2023-04-20T12:29:40.929Z,7.60
2023-04-20T12:32:07.589Z,7.60
2023-04-20T12:34:34.135Z,7.50
2023-04-20T12:37:01.009Z,7.30
2023-04-20T12:39:27.588Z,7.30
2023-04-20T12:41:54.177Z,7.20
2023-04-20T12:44:20.868Z,7.20
2023-04-20T12:46:47.929Z,7.40
2023-04-20T12:49:14.562Z,7.40
2023-04-20T12:51:41.232Z,7.40
2023-04-20T12:54:08.364Z,7.20
2023-04-20T12:56:34.999Z,7.20
2023-04-20T12:59:01.551Z,7.30
2023-04-20T13:01:28.235Z,7.40
2023-04-20T13:03:56.050Z,7.30
2023-04-20T13:06:22.962Z,7.50
2023-04-20T13:08:50.877Z,7.80
2023-04-20T21:28:49.297Z,6.00
2023-04-20T21:33:43.920Z,6.00
2023-04-20T21:36:10.494Z,5.90
2023-04-20T21:38:37.011Z,6.10
2023-04-20T21:41:03.798Z,5.80
2023-04-20T21:43:30.353Z,5.80
2023-04-20T21:45:56.970Z,5.60
2023-04-20T21:48:23.601Z,5.50
2023-04-20T21:50:50.161Z,5.50
2023-04-20T21:53:18.202Z,5.50
2023-04-20T21:55:44.865Z,5.40
2023-04-20T21:58:11.487Z,5.40
2023-04-20T22:00:38.293Z,5.30
2023-04-20T22:03:05.132Z,5.20
2023-04-20T22:05:32.019Z,5.30
2023-04-20T22:07:58.536Z,5.30
2023-04-20T22:10:26.137Z,5.40
2023-04-20T22:12:52.713Z,5.30
2023-04-20T22:15:22.063Z,5.10
2023-04-20T22:17:49.012Z,4.90
2023-04-20T22:20:16.965Z,4.70
2023-04-20T22:22:43.510Z,4.80
2023-04-20T22:25:10.190Z,4.80
2023-04-20T22:27:37.761Z,4.70
2023-04-20T22:30:06.023Z,4.70
2023-04-20T22:32:32.664Z,4.70
2023-04-20T22:34:59.304Z,4.50
2023-04-20T22:37:25.967Z,4.50
2023-04-20T22:39:52.572Z,4.30
2023-04-20T22:42:19.178Z,4.30
2023-04-20T22:44:45.822Z,4.30
2023-04-20T22:47:12.412Z,4.20
2023-04-20T22:49:39.107Z,4.10
2023-04-20T22:52:05.765Z,4.00
2023-04-20T22:54:32.367Z,4.00
2023-04-20T22:56:58.917Z,3.90
2023-04-20T22:59:25.481Z,3.90
2023-04-20T23:01:52.240Z,3.80
2023-04-20T23:04:18.954Z,3.80
2023-04-20T23:06:45.503Z,3.70
2023-04-20T23:09:13.168Z,3.60
2023-04-20T23:11:40.410Z,3.60
2023-04-20T23:14:08.108Z,3.50
2023-04-20T23:16:35.459Z,3.50
2023-04-20T23:19:02.208Z,3.60
2023-04-20T23:21:28.874Z,3.60
2023-04-20T23:23:58.449Z,3.60
2023-04-20T23:26:25.185Z,3.70
2023-04-20T23:28:53.190Z,3.70
2023-04-20T23:31:20.538Z,3.70
2023-04-20T23:33:47.815Z,3.70
2023-04-20T23:36:15.029Z,3.70
2023-04-20T23:38:41.735Z,3.70
2023-04-20T23:41:12.752Z,3.70
2023-04-20T23:43:40.056Z,3.70
2023-04-20T23:46:07.756Z,3.70
2023-04-20T23:48:34.807Z,3.70
2023-04-20T23:51:01.958Z,3.70
2023-04-20T23:53:28.640Z,3.70
2023-04-20T23:55:55.611Z,3.70
2023-04-20T23:58:26.487Z,3.70
