createdAt,value
2022-11-05T00:01:58.007Z,5.16
2022-11-05T00:04:42.947Z,5.21
2022-11-05T00:07:35.265Z,5.23
2022-11-05T00:10:32.764Z,5.24
2022-11-05T00:13:18.184Z,5.25
2022-11-05T00:16:03.959Z,5.21
2022-11-05T00:18:31.111Z,5.21
2022-11-05T00:20:57.943Z,5.19
2022-11-05T00:23:43.013Z,5.17
2022-11-05T00:26:11.531Z,5.18
2022-11-05T00:28:40.806Z,5.12
2022-11-05T00:31:10.125Z,5.08
2022-11-05T00:33:41.731Z,5.03
2022-11-05T00:36:09.960Z,4.97
2022-11-05T00:38:36.906Z,4.94
2022-11-05T00:41:03.604Z,4.90
2022-11-05T00:43:48.560Z,4.87
2022-11-05T00:46:15.041Z,4.87
2022-11-05T00:49:00.256Z,4.83
2022-11-05T00:51:26.737Z,4.76
2022-11-05T00:53:53.302Z,4.72
2022-11-05T00:56:19.831Z,4.74
2022-11-05T00:58:46.315Z,4.72
2022-11-05T01:01:12.939Z,4.78
2022-11-05T01:03:40.232Z,4.87
2022-11-05T01:06:13.361Z,4.93
2022-11-05T01:08:41.756Z,4.92
2022-11-05T01:11:32.996Z,4.89
2022-11-05T01:14:10.863Z,4.82
2022-11-05T01:16:38.784Z,4.77
2022-11-05T01:19:07.576Z,4.86
2022-11-05T01:21:34.356Z,4.83
2022-11-05T01:24:03.125Z,4.91
2022-11-05T01:26:30.236Z,4.96
2022-11-05T01:29:00.499Z,4.92
2022-11-05T01:31:28.738Z,5.11
2022-11-05T01:33:55.253Z,5.15
2022-11-05T01:36:21.763Z,5.13
2022-11-05T01:38:48.329Z,5.08
2022-11-05T01:41:14.892Z,4.99
2022-11-05T01:44:27.400Z,4.97
2022-11-05T01:46:54.096Z,4.84
2022-11-05T01:49:33.467Z,4.73
2022-11-05T01:52:03.606Z,4.73
2022-11-05T01:54:33.145Z,4.77
2022-11-05T01:57:03.856Z,4.87
2022-11-05T01:59:34.819Z,5.14
2022-11-05T02:02:02.958Z,5.48
2022-11-05T02:04:33.054Z,5.80
2022-11-05T02:07:00.011Z,5.99
2022-11-05T02:09:53.419Z,6.13
2022-11-05T02:12:21.619Z,6.13
2022-11-05T02:14:48.096Z,6.19
2022-11-05T02:17:29.639Z,6.23
2022-11-05T02:20:33.582Z,6.21
2022-11-05T02:23:29.110Z,6.26
2022-11-05T02:26:13.896Z,6.32
2022-11-05T02:29:16.055Z,6.37
2022-11-05T02:32:07.429Z,6.31
2022-11-05T02:34:51.183Z,6.30
2022-11-05T02:37:39.516Z,6.30
2022-11-05T02:40:08.938Z,6.27
2022-11-05T02:42:48.963Z,6.25
2022-11-05T02:45:43.237Z,6.26
2022-11-05T02:48:18.683Z,6.31
2022-11-05T02:51:22.265Z,6.32
2022-11-05T02:54:26.099Z,6.32
2022-11-05T02:56:55.099Z,6.28
2022-11-05T02:59:21.581Z,6.27
2022-11-05T03:01:48.882Z,6.15
2022-11-05T03:04:19.343Z,6.13
2022-11-05T03:07:13.210Z,6.15
2022-11-05T03:09:57.775Z,6.20
2022-11-05T03:12:53.552Z,6.32
2022-11-05T03:15:45.997Z,6.40
2022-11-05T03:18:25.420Z,6.49
2022-11-05T03:21:03.132Z,6.58
2022-11-05T03:23:40.109Z,6.63
2022-11-05T03:26:35.822Z,6.63
2022-11-05T03:29:09.062Z,6.56
2022-11-05T03:31:37.962Z,6.54
2022-11-05T03:34:07.371Z,6.50
2022-11-05T03:36:41.218Z,6.45
2022-11-05T03:39:13.385Z,6.47
2022-11-05T03:41:43.427Z,6.44
2022-11-05T03:44:13.224Z,6.44
2022-11-05T03:46:48.021Z,6.44
2022-11-05T03:49:27.794Z,6.41
2022-11-05T03:52:26.188Z,6.36
2022-11-05T03:54:53.434Z,6.33
2022-11-05T03:57:31.410Z,6.28
2022-11-05T03:59:58.008Z,6.18
2022-11-05T04:02:26.681Z,6.03
2022-11-05T04:04:55.015Z,5.88
2022-11-05T04:07:40.060Z,5.75
2022-11-05T04:10:25.545Z,5.63
2022-11-05T04:13:11.093Z,5.65
2022-11-05T04:15:56.440Z,5.56
2022-11-05T04:18:23.080Z,5.56
2022-11-05T04:21:24.759Z,5.53
2022-11-05T04:24:09.367Z,5.47
2022-11-05T04:26:41.683Z,5.46
2022-11-05T04:29:27.121Z,5.41
2022-11-05T04:31:53.720Z,5.37
2022-11-05T04:34:22.121Z,5.33
2022-11-05T04:36:50.632Z,5.33
2022-11-05T04:39:18.045Z,5.30
2022-11-05T04:41:48.038Z,5.30
2022-11-05T04:44:15.634Z,5.22
2022-11-05T04:46:42.587Z,5.16
2022-11-05T04:49:09.057Z,5.08
2022-11-05T04:51:35.583Z,5.03
2022-11-05T04:54:02.492Z,4.99
2022-11-05T04:56:29.022Z,4.94
2022-11-05T04:58:55.658Z,4.96
2022-11-05T05:01:23.634Z,5.00
2022-11-05T05:03:51.451Z,5.01
2022-11-05T05:06:19.015Z,4.99
2022-11-05T05:08:47.558Z,4.93
2022-11-05T05:11:16.678Z,4.95
2022-11-05T05:13:43.465Z,4.91
2022-11-05T05:16:18.752Z,4.94
2022-11-05T05:18:46.593Z,5.01
2022-11-05T05:21:32.525Z,5.04
2022-11-05T05:23:59.220Z,5.15
2022-11-05T05:26:26.078Z,5.21
2022-11-05T05:28:53.797Z,5.37
2022-11-05T05:31:21.991Z,5.50
2022-11-05T05:33:48.576Z,5.59
2022-11-05T05:36:15.148Z,5.60
2022-11-05T05:38:41.643Z,5.57
2022-11-05T05:41:08.120Z,5.51
2022-11-05T05:43:34.661Z,5.48
2022-11-05T05:46:04.966Z,5.45
2022-11-05T05:48:32.065Z,5.50
2022-11-05T05:51:07.239Z,5.59
2022-11-05T05:53:34.215Z,5.65
2022-11-05T05:56:01.090Z,5.70
2022-11-05T05:58:32.653Z,5.71
2022-11-05T06:01:05.018Z,5.66
2022-11-05T06:03:31.594Z,5.69
2022-11-05T06:06:06.075Z,5.72
2022-11-05T06:08:33.214Z,5.85
2022-11-05T06:10:59.851Z,5.94
2022-11-05T06:13:27.032Z,6.03
2022-11-05T06:15:53.724Z,5.99
2022-11-05T06:18:20.261Z,5.96
2022-11-05T06:20:46.828Z,5.96
2022-11-05T06:23:13.563Z,5.99
2022-11-05T06:25:41.528Z,5.97
2022-11-05T06:28:08.215Z,5.97
2022-11-05T06:30:34.707Z,5.97
2022-11-05T06:33:05.340Z,5.98
2022-11-05T06:35:32.577Z,6.01
2022-11-05T06:38:01.313Z,5.97
2022-11-05T06:40:29.077Z,5.83
2022-11-05T06:42:55.591Z,5.76
2022-11-05T06:45:22.258Z,5.69
2022-11-05T06:47:48.875Z,5.67
2022-11-05T06:50:15.504Z,5.61
2022-11-05T06:52:42.019Z,5.58
2022-11-05T06:55:09.227Z,5.60
2022-11-05T06:57:38.785Z,5.61
2022-11-05T07:00:07.980Z,5.62
2022-11-05T07:02:35.365Z,5.62
2022-11-05T07:05:01.890Z,5.67
2022-11-05T07:07:28.433Z,5.73
2022-11-05T07:09:55.032Z,5.78
2022-11-05T07:12:21.548Z,5.84
2022-11-05T07:14:48.038Z,5.86
2022-11-05T07:17:17.687Z,5.89
2022-11-05T07:19:44.220Z,5.91
2022-11-05T07:22:10.743Z,5.92
2022-11-05T07:24:37.218Z,6.00
2022-11-05T07:27:03.836Z,6.04
2022-11-05T07:29:30.324Z,6.11
2022-11-05T07:31:56.810Z,6.20
2022-11-05T07:34:23.406Z,6.28
2022-11-05T07:36:49.898Z,6.29
2022-11-05T07:39:16.439Z,6.28
2022-11-05T07:41:42.968Z,6.36
2022-11-05T07:44:12.123Z,6.42
2022-11-05T07:46:38.629Z,6.47
2022-11-05T07:49:05.280Z,6.52
2022-11-05T07:51:31.800Z,6.55
2022-11-05T07:53:58.477Z,6.63
2022-11-05T07:56:25.061Z,6.76
2022-11-05T07:58:51.573Z,6.89
2022-11-05T08:01:18.494Z,7.00
2022-11-05T08:03:45.179Z,7.09
2022-11-05T08:06:11.811Z,7.12
2022-11-05T08:08:38.491Z,7.12
2022-11-05T08:11:06.737Z,7.13
2022-11-05T08:13:34.072Z,7.09
2022-11-05T08:16:02.019Z,7.03
2022-11-05T08:18:33.193Z,7.01
2022-11-05T08:21:01.844Z,6.95
2022-11-05T08:23:29.413Z,6.97
2022-11-05T08:25:57.167Z,7.00
2022-11-05T08:28:25.420Z,7.06
2022-11-05T08:30:54.502Z,7.17
2022-11-05T08:33:22.601Z,7.33
2022-11-05T08:35:50.111Z,7.50
2022-11-05T08:38:18.873Z,7.72
2022-11-05T08:40:53.691Z,7.90
2022-11-05T08:43:20.211Z,8.08
2022-11-05T08:45:49.005Z,8.10
2022-11-05T08:48:17.386Z,8.19
2022-11-05T08:50:45.836Z,8.18
2022-11-05T08:53:13.172Z,8.26
2022-11-05T08:55:40.312Z,8.22
2022-11-05T08:58:20.051Z,8.25
2022-11-05T09:00:48.774Z,8.26
2022-11-05T09:03:16.294Z,8.22
2022-11-05T09:05:43.248Z,8.27
2022-11-05T09:08:27.955Z,8.31
2022-11-05T09:10:54.569Z,8.33
2022-11-05T09:13:21.455Z,8.42
2022-11-05T09:15:50.933Z,8.45
2022-11-05T09:18:18.948Z,8.53
2022-11-05T09:20:45.508Z,8.53
2022-11-05T09:23:14.883Z,8.46
2022-11-05T09:25:41.721Z,8.52
2022-11-05T09:28:12.276Z,8.52
2022-11-05T09:30:48.614Z,8.52
2022-11-05T09:33:16.924Z,8.51
2022-11-05T09:35:43.429Z,8.49
2022-11-05T09:38:09.964Z,8.44
2022-11-05T09:40:42.979Z,8.48
2022-11-05T09:43:18.039Z,8.53
2022-11-05T09:45:46.752Z,8.63
2022-11-05T09:48:17.639Z,8.65
2022-11-05T09:50:46.080Z,8.79
2022-11-05T09:53:16.391Z,8.91
2022-11-05T09:55:46.164Z,9.04
2022-11-05T09:58:17.667Z,9.19
2022-11-05T10:00:48.621Z,9.32
2022-11-05T10:03:21.587Z,9.36
2022-11-05T10:05:49.957Z,9.43
2022-11-05T10:08:28.937Z,9.50
2022-11-05T10:11:01.460Z,9.53
2022-11-05T10:13:48.693Z,9.48
2022-11-05T10:16:36.007Z,9.49
2022-11-05T10:19:13.135Z,9.46
2022-11-05T10:22:07.669Z,9.36
2022-11-05T10:24:28.132Z,9.40
2022-11-05T10:26:55.741Z,9.39
2022-11-05T10:29:29.674Z,9.40
2022-11-05T10:32:03.142Z,9.47
2022-11-05T10:34:34.402Z,9.51
2022-11-05T10:37:01.364Z,9.50
2022-11-05T10:39:30.682Z,9.54
2022-11-05T10:42:24.492Z,9.67
2022-11-05T10:45:29.129Z,9.91
2022-11-05T10:48:04.356Z,10.20
2022-11-05T10:50:31.118Z,10.33
2022-11-05T10:52:59.646Z,10.47
2022-11-05T10:55:32.851Z,10.84
2022-11-05T10:58:10.050Z,11.15
2022-11-05T11:00:37.032Z,11.37
2022-11-05T11:03:06.077Z,11.28
2022-11-05T11:05:39.202Z,11.11
2022-11-05T11:08:13.890Z,10.85
2022-11-05T11:10:57.801Z,10.67
2022-11-05T11:13:24.279Z,10.64
2022-11-05T11:15:51.241Z,10.68
2022-11-05T11:18:41.926Z,10.74
2022-11-05T11:21:17.605Z,10.71
2022-11-05T11:23:54.878Z,10.77
2022-11-05T11:26:23.633Z,10.83
2022-11-05T11:28:57.843Z,10.86
2022-11-05T11:31:27.200Z,10.85
2022-11-05T11:34:02.380Z,10.86
2022-11-05T11:36:35.759Z,10.83
2022-11-05T11:39:04.680Z,10.77
2022-11-05T11:41:36.844Z,10.75
2022-11-05T11:44:11.352Z,10.69
2022-11-05T11:46:38.397Z,10.68
2022-11-05T11:49:06.662Z,10.60
2022-11-05T11:51:40.377Z,10.58
2022-11-05T11:54:19.838Z,10.54
2022-11-05T11:56:48.496Z,10.51
2022-11-05T11:59:47.197Z,10.50
2022-11-05T12:02:35.221Z,10.53
2022-11-05T12:05:39.998Z,10.54
2022-11-05T12:08:45.543Z,10.59
2022-11-05T12:11:27.998Z,10.67
2022-11-05T12:14:13.266Z,10.81
2022-11-05T12:16:45.837Z,10.98
2022-11-05T12:19:24.714Z,11.25
2022-11-05T12:22:27.379Z,11.56
2022-11-05T12:25:16.390Z,11.85
2022-11-05T12:28:01.281Z,11.77
2022-11-05T12:30:37.393Z,11.63
2022-11-05T12:33:20.254Z,11.57
2022-11-05T12:36:08.569Z,11.48
2022-11-05T12:39:00.355Z,11.37
2022-11-05T12:41:33.303Z,11.42
2022-11-05T12:44:29.199Z,11.38
2022-11-05T12:47:07.852Z,11.37
2022-11-05T12:50:00.294Z,11.34
2022-11-05T12:52:44.329Z,11.32
2022-11-05T12:55:16.573Z,11.34
2022-11-05T12:57:47.686Z,11.29
2022-11-05T13:00:20.780Z,11.30
2022-11-05T13:03:24.893Z,11.32
2022-11-05T13:06:14.161Z,11.31
2022-11-05T13:09:03.203Z,11.29
2022-11-05T13:11:47.176Z,11.27
2022-11-05T13:14:29.029Z,11.28
2022-11-05T13:17:04.277Z,11.20
2022-11-05T13:19:39.803Z,11.24
2022-11-05T13:22:35.689Z,11.28
2022-11-05T13:25:15.135Z,11.31
2022-11-05T13:27:56.653Z,11.31
2022-11-05T13:30:26.093Z,11.33
2022-11-05T13:33:02.003Z,11.31
2022-11-05T13:36:25.880Z,11.32
2022-11-05T13:39:16.355Z,11.32
2022-11-05T13:42:01.375Z,11.33
2022-11-05T13:44:46.654Z,11.30
2022-11-05T13:47:31.861Z,11.31
2022-11-05T13:50:29.048Z,11.29
2022-11-05T13:53:14.303Z,11.28
2022-11-05T13:55:59.020Z,11.29
2022-11-05T13:58:47.414Z,11.31
2022-11-05T14:01:44.564Z,11.29
2022-11-05T14:04:23.869Z,11.27
2022-11-05T14:06:50.579Z,11.21
2022-11-05T14:09:24.296Z,11.17
2022-11-05T14:11:56.878Z,11.16
2022-11-05T14:14:27.582Z,11.15
2022-11-05T14:17:14.635Z,11.13
2022-11-05T14:20:02.374Z,11.15
2022-11-05T14:22:38.346Z,11.19
2022-11-05T14:25:19.890Z,11.20
2022-11-05T14:27:52.550Z,11.19
2022-11-05T14:30:47.400Z,11.22
2022-11-05T14:33:26.125Z,11.20
2022-11-05T14:36:19.692Z,11.15
2022-11-05T14:38:51.572Z,11.10
2022-11-05T14:41:20.007Z,11.06
2022-11-05T14:44:07.424Z,10.96
2022-11-05T14:46:49.622Z,10.94
2022-11-05T14:49:30.283Z,10.91
2022-11-05T14:51:59.967Z,10.89
2022-11-05T14:54:32.232Z,10.89
2022-11-05T14:57:00.592Z,10.87
2022-11-05T14:59:28.353Z,10.84
2022-11-05T15:01:58.617Z,10.81
2022-11-05T15:04:26.909Z,10.78
2022-11-05T15:07:02.397Z,10.77
2022-11-05T15:09:53.646Z,10.74
2022-11-05T15:12:25.714Z,10.71
2022-11-05T15:14:57.739Z,10.68
2022-11-05T15:18:11.417Z,10.67
2022-11-05T15:20:42.814Z,10.63
2022-11-05T15:23:16.933Z,10.57
2022-11-05T15:26:12.014Z,10.54
2022-11-05T15:28:47.938Z,10.46
2022-11-05T15:31:14.431Z,10.44
2022-11-05T15:33:42.344Z,10.45
2022-11-05T15:36:23.460Z,10.46
2022-11-05T15:39:15.271Z,10.43
2022-11-05T15:41:36.703Z,10.41
2022-11-05T15:44:03.293Z,10.41
2022-11-05T15:46:30.186Z,10.41
2022-11-05T15:49:03.858Z,10.47
2022-11-05T15:51:30.607Z,10.48
2022-11-05T15:56:58.030Z,10.43
2022-11-05T15:59:27.149Z,10.37
2022-11-05T16:02:13.666Z,10.34
2022-11-05T16:04:40.537Z,10.30
2022-11-05T16:07:11.006Z,10.29
2022-11-05T16:09:41.148Z,10.30
2022-11-05T16:12:18.164Z,10.35
2022-11-05T16:14:58.629Z,10.33
2022-11-05T16:17:27.726Z,10.32
2022-11-05T16:19:54.714Z,10.31
2022-11-05T16:22:21.961Z,10.32
2022-11-05T16:24:48.829Z,10.32
2022-11-05T16:27:21.210Z,10.35
2022-11-05T16:30:06.446Z,10.32
2022-11-05T16:32:32.949Z,10.33
2022-11-05T16:35:02.645Z,10.36
2022-11-05T16:37:36.616Z,10.36
2022-11-05T16:40:03.887Z,10.38
2022-11-05T16:42:33.289Z,10.35
2022-11-05T16:44:59.843Z,10.33
2022-11-05T16:47:26.578Z,10.31
2022-11-05T16:49:53.092Z,10.24
2022-11-05T16:52:19.587Z,10.24
2022-11-05T16:54:47.168Z,10.22
2022-11-05T16:57:24.268Z,10.21
2022-11-05T16:59:50.978Z,10.23
2022-11-05T17:02:17.588Z,10.25
2022-11-05T17:04:44.222Z,10.22
2022-11-05T17:07:10.724Z,10.29
2022-11-05T17:09:37.415Z,10.31
2022-11-05T17:12:04.359Z,10.30
2022-11-05T17:14:30.885Z,10.32
2022-11-05T17:17:01.113Z,10.43
2022-11-05T17:19:28.034Z,10.39
2022-11-05T17:21:54.821Z,10.36
2022-11-05T17:24:21.406Z,10.36
2022-11-05T17:26:48.056Z,10.32
2022-11-05T17:29:14.964Z,10.32
2022-11-05T17:31:42.304Z,10.39
2022-11-05T17:34:09.797Z,10.40
2022-11-05T17:36:36.596Z,10.44
2022-11-05T17:39:03.362Z,10.44
2022-11-05T17:41:29.930Z,10.46
2022-11-05T17:43:57.884Z,10.48
2022-11-05T17:46:25.258Z,10.50
2022-11-05T17:48:51.843Z,10.49
2022-11-05T17:51:19.827Z,10.48
2022-11-05T17:53:48.466Z,10.48
2022-11-05T17:56:28.787Z,10.50
2022-11-05T17:59:00.212Z,10.47
2022-11-05T18:01:32.541Z,10.51
2022-11-05T18:04:03.847Z,10.52
2022-11-05T18:06:34.759Z,10.52
2022-11-05T18:09:01.415Z,10.50
2022-11-05T18:11:27.925Z,10.52
2022-11-05T18:13:54.452Z,10.50
2022-11-05T18:16:20.969Z,10.50
2022-11-05T18:18:49.308Z,10.53
2022-11-05T18:21:16.208Z,10.55
2022-11-05T18:23:42.786Z,10.55
2022-11-05T18:26:11.068Z,10.58
2022-11-05T18:28:38.262Z,10.60
2022-11-05T18:31:08.359Z,10.57
2022-11-05T18:33:34.998Z,10.56
2022-11-05T18:36:01.514Z,10.60
2022-11-05T18:38:28.079Z,10.59
2022-11-05T18:40:54.665Z,10.53
2022-11-05T18:43:21.252Z,10.48
2022-11-05T18:46:07.800Z,10.43
2022-11-05T18:48:35.589Z,10.42
2022-11-05T18:51:10.929Z,10.39
2022-11-05T18:53:38.390Z,10.33
2022-11-05T18:56:14.055Z,10.27
2022-11-05T18:58:40.807Z,10.24
2022-11-05T19:01:28.365Z,10.25
2022-11-05T19:03:57.174Z,10.23
2022-11-05T19:06:25.527Z,10.21
2022-11-05T19:08:52.538Z,10.18
2022-11-05T19:11:22.384Z,10.13
2022-11-05T19:13:49.308Z,10.07
2022-11-05T19:16:20.038Z,10.11
2022-11-05T19:18:47.887Z,10.12
2022-11-05T19:21:21.705Z,10.14
2022-11-05T19:23:49.075Z,10.13
2022-11-05T19:26:28.379Z,10.07
2022-11-05T19:28:57.857Z,10.10
2022-11-05T19:31:24.416Z,10.11
2022-11-05T19:33:52.033Z,10.14
2022-11-05T19:36:20.680Z,10.14
2022-11-05T19:38:49.666Z,10.18
2022-11-05T19:41:18.404Z,10.19
2022-11-05T19:43:45.740Z,10.22
2022-11-05T19:46:15.949Z,10.26
2022-11-05T19:48:43.773Z,10.26
2022-11-05T19:51:14.302Z,10.25
2022-11-05T19:53:41.749Z,10.21
2022-11-05T19:56:20.659Z,10.21
2022-11-05T19:58:47.786Z,10.26
2022-11-05T20:01:15.354Z,10.27
2022-11-05T20:03:42.222Z,10.32
2022-11-05T20:06:11.911Z,10.36
2022-11-05T20:08:59.755Z,10.36
2022-11-05T20:11:27.100Z,10.39
2022-11-05T20:13:53.858Z,10.43
2022-11-05T20:16:26.156Z,10.40
2022-11-05T20:18:53.061Z,10.40
2022-11-05T20:21:20.211Z,10.43
2022-11-05T20:23:47.627Z,10.44
2022-11-05T20:26:15.475Z,10.43
2022-11-05T20:28:43.742Z,10.50
2022-11-05T20:31:15.226Z,10.51
2022-11-05T20:33:42.809Z,10.49
2022-11-05T20:36:13.577Z,10.44
2022-11-05T20:38:40.362Z,10.42
2022-11-05T20:41:09.221Z,10.46
2022-11-05T20:43:36.924Z,10.51
2022-11-05T20:46:04.350Z,10.50
2022-11-05T20:48:33.710Z,10.43
2022-11-05T20:51:04.227Z,10.43
2022-11-05T20:53:31.207Z,10.45
2022-11-05T20:55:57.819Z,10.45
2022-11-05T20:58:25.269Z,10.36
2022-11-05T21:00:54.625Z,10.28
2022-11-05T21:03:21.617Z,10.28
2022-11-05T21:05:50.300Z,10.37
2022-11-05T21:08:16.990Z,10.36
2022-11-05T21:10:50.001Z,10.37
2022-11-05T21:13:18.290Z,10.43
2022-11-05T21:15:53.884Z,10.44
2022-11-05T21:18:22.681Z,10.46
2022-11-05T21:20:50.346Z,10.47
2022-11-05T21:23:17.691Z,10.49
2022-11-05T21:25:44.946Z,10.49
2022-11-05T21:28:12.755Z,10.49
2022-11-05T21:30:41.949Z,10.46
2022-11-05T21:33:09.352Z,10.37
2022-11-05T21:35:40.599Z,10.32
2022-11-05T21:38:08.252Z,10.30
2022-11-05T21:40:34.802Z,10.32
2022-11-05T21:43:01.412Z,10.42
2022-11-05T21:45:28.150Z,10.46
2022-11-05T21:47:55.251Z,10.51
2022-11-05T21:50:44.776Z,10.53
2022-11-05T21:53:34.544Z,10.54
2022-11-05T21:56:24.039Z,10.56
2022-11-05T21:59:10.318Z,10.54
2022-11-05T22:01:36.979Z,10.56
2022-11-05T22:04:03.584Z,10.58
2022-11-05T22:06:33.424Z,10.63
2022-11-05T22:09:00.058Z,10.60
2022-11-05T22:11:26.607Z,10.57
2022-11-05T22:13:56.078Z,10.54
2022-11-05T22:16:22.620Z,10.53
2022-11-05T22:18:49.096Z,10.58
2022-11-05T22:21:18.003Z,10.67
2022-11-05T22:23:44.743Z,10.63
2022-11-05T22:26:11.327Z,10.67
2022-11-05T22:28:37.825Z,10.67
2022-11-05T22:31:04.418Z,10.70
2022-11-05T22:33:31.433Z,10.64
2022-11-05T22:35:57.946Z,10.62
2022-11-05T22:38:24.492Z,10.61
2022-11-05T22:40:51.019Z,10.57
2022-11-05T22:43:17.591Z,10.58
2022-11-05T22:45:44.105Z,10.59
2022-11-05T22:48:10.941Z,10.54
2022-11-05T22:50:38.202Z,10.52
2022-11-05T22:53:04.714Z,10.53
2022-11-05T22:55:31.275Z,10.58
2022-11-05T22:57:57.786Z,10.56
2022-11-05T23:00:35.934Z,10.55
2022-11-05T23:03:03.019Z,10.56
2022-11-05T23:05:29.716Z,10.62
2022-11-05T23:08:15.250Z,10.68
2022-11-05T23:11:00.565Z,10.68
2022-11-05T23:13:30.094Z,10.68
2022-11-05T23:16:16.685Z,10.66
2022-11-05T23:19:01.877Z,10.66
2022-11-05T23:21:46.813Z,10.68
2022-11-05T23:24:13.466Z,10.68
2022-11-05T23:26:52.257Z,10.67
2022-11-05T23:29:23.169Z,10.71
2022-11-05T23:32:14.511Z,10.75
2022-11-05T23:34:40.996Z,10.74
2022-11-05T23:37:26.419Z,10.78
2022-11-05T23:39:52.926Z,10.78
2022-11-05T23:42:38.288Z,10.78
2022-11-05T23:45:24.168Z,10.79
2022-11-05T23:48:09.309Z,10.79
2022-11-05T23:50:39.723Z,10.74
2022-11-05T23:53:07.620Z,10.74
2022-11-05T23:55:34.510Z,10.74
2022-11-05T23:58:01.331Z,10.77
